createdAt,value
2023-09-15T00:00:36.221Z,15.50
2023-09-15T00:01:36.316Z,14.60
2023-09-15T00:02:36.209Z,14.70
2023-09-15T00:03:36.207Z,14.70
2023-09-15T00:04:36.224Z,14.30
2023-09-15T00:05:36.179Z,15.10
2023-09-15T00:06:36.210Z,15.00
2023-09-15T00:07:36.144Z,15.60
2023-09-15T00:08:36.128Z,14.60
2023-09-15T00:09:36.117Z,15.10
2023-09-15T00:10:36.118Z,14.70
2023-09-15T00:11:36.177Z,14.70
2023-09-15T00:12:36.090Z,15.00
2023-09-15T00:13:36.083Z,14.80
2023-09-15T00:14:36.050Z,15.00
2023-09-15T00:15:36.085Z,14.80
2023-09-15T00:16:38.831Z,14.90
2023-09-15T00:17:36.047Z,14.70
2023-09-15T00:18:36.005Z,15.10
2023-09-15T00:19:35.979Z,15.20
2023-09-15T00:20:35.952Z,15.00
2023-09-15T00:21:35.943Z,15.20
2023-09-15T00:22:35.930Z,15.40
2023-09-15T00:23:35.964Z,15.50
2023-09-15T00:24:35.922Z,15.50
2023-09-15T00:25:35.923Z,15.30
2023-09-15T00:26:35.890Z,15.60
2023-09-15T00:27:35.921Z,15.60
2023-09-15T00:28:35.874Z,14.90
2023-09-15T00:29:35.866Z,15.10
2023-09-15T00:30:36.781Z,15.10
2023-09-15T00:31:35.837Z,15.80
2023-09-15T00:32:35.846Z,15.50
2023-09-15T00:33:35.861Z,15.20
2023-09-15T00:34:35.771Z,15.20
2023-09-15T00:35:35.775Z,15.30
2023-09-15T00:36:35.774Z,15.50
2023-09-15T00:37:35.758Z,15.40
2023-09-15T00:38:35.720Z,15.70
2023-09-15T00:39:35.736Z,15.60
2023-09-15T00:40:35.739Z,16.10
2023-09-15T00:41:35.692Z,15.50
2023-09-15T00:42:35.666Z,15.40
2023-09-15T00:43:35.672Z,15.80
2023-09-15T00:44:35.657Z,15.80
2023-09-15T00:45:35.638Z,16.10
2023-09-15T00:46:35.689Z,15.80
2023-09-15T00:47:35.643Z,15.60
2023-09-15T00:48:35.639Z,15.60
2023-09-15T00:49:35.594Z,15.60
2023-09-15T00:50:35.601Z,15.40
2023-09-15T00:51:35.568Z,15.50
2023-09-15T00:52:35.619Z,15.80
2023-09-15T00:53:35.529Z,15.70
2023-09-15T00:54:35.513Z,15.20
2023-09-15T00:55:35.619Z,15.40
2023-09-15T00:56:35.508Z,15.40
2023-09-15T00:57:35.516Z,15.60
2023-09-15T00:58:35.469Z,15.20
2023-09-15T00:59:35.466Z,15.20
2023-09-15T01:00:35.443Z,15.20
2023-09-15T01:01:35.602Z,15.90
2023-09-15T01:02:35.522Z,15.50
2023-09-15T01:03:35.527Z,15.60
2023-09-15T01:04:35.400Z,15.80
2023-09-15T01:05:35.424Z,15.40
2023-09-15T01:06:35.384Z,15.70
2023-09-15T01:07:35.389Z,15.60
2023-09-15T01:08:35.350Z,15.50
2023-09-15T01:09:35.348Z,15.30
2023-09-15T01:10:35.330Z,15.90
2023-09-15T01:11:35.327Z,16.00
2023-09-15T01:12:35.309Z,15.80
2023-09-15T01:13:35.323Z,15.70
2023-09-15T01:14:35.265Z,16.90
2023-09-15T01:15:35.320Z,15.80
2023-09-15T01:16:35.397Z,15.60
2023-09-15T01:17:35.251Z,16.10
2023-09-15T01:18:35.255Z,16.40
2023-09-15T01:19:35.253Z,15.80
2023-09-15T01:20:35.197Z,15.80
2023-09-15T01:21:35.198Z,15.70
2023-09-15T01:22:35.152Z,15.80
2023-09-15T01:23:35.201Z,16.10
2023-09-15T01:24:35.155Z,15.30
2023-09-15T01:25:35.160Z,15.60
2023-09-15T01:26:35.092Z,15.50
2023-09-15T01:27:35.116Z,16.30
2023-09-15T01:28:35.083Z,15.60
2023-09-15T01:29:35.086Z,15.50
2023-09-15T01:30:35.055Z,15.50
2023-09-15T01:31:35.144Z,15.40
2023-09-15T01:32:35.181Z,15.70
2023-09-15T01:33:35.006Z,15.70
2023-09-15T01:34:34.991Z,15.60
2023-09-15T01:35:34.989Z,16.00
2023-09-15T01:36:35.000Z,15.90
2023-09-15T01:37:34.957Z,15.90
2023-09-15T01:38:34.971Z,15.80
2023-09-15T01:39:34.951Z,16.40
2023-09-15T01:40:34.953Z,16.50
2023-09-15T01:41:34.944Z,16.90
2023-09-15T01:42:34.898Z,16.30
2023-09-15T01:43:34.895Z,16.20
2023-09-15T01:44:34.890Z,16.60
2023-09-15T01:45:34.908Z,16.40
2023-09-15T01:46:34.886Z,17.30
2023-09-15T01:47:34.891Z,16.30
2023-09-15T01:48:34.844Z,16.10
2023-09-15T01:49:34.807Z,16.40
2023-09-15T01:50:34.785Z,16.10
2023-09-15T01:51:34.778Z,16.50
2023-09-15T01:52:34.841Z,16.30
2023-09-15T01:53:34.774Z,16.00
2023-09-15T01:54:34.754Z,15.80
2023-09-15T01:55:34.758Z,16.50
2023-09-15T01:56:34.726Z,15.60
2023-09-15T01:57:34.745Z,15.60
2023-09-15T01:58:34.712Z,16.00
2023-09-15T01:59:34.695Z,16.10
2023-09-15T02:00:34.677Z,15.80
2023-09-15T02:01:34.749Z,15.70
2023-09-15T02:02:34.718Z,16.60
2023-09-15T02:03:34.666Z,16.60
2023-09-15T02:04:34.602Z,16.10
2023-09-15T02:05:34.595Z,16.30
2023-09-15T02:06:34.605Z,16.40
2023-09-15T02:07:34.571Z,16.40
2023-09-15T02:08:34.560Z,16.60
2023-09-15T02:09:34.574Z,16.90
2023-09-15T02:10:34.542Z,16.50
2023-09-15T02:11:34.522Z,17.40
2023-09-15T02:12:34.505Z,17.10
2023-09-15T02:13:34.497Z,16.50
2023-09-15T02:14:34.495Z,17.00
2023-09-15T02:15:34.530Z,17.00
2023-09-15T02:16:34.532Z,16.60
2023-09-15T02:17:34.483Z,16.80
2023-09-15T02:18:34.425Z,16.50
2023-09-15T02:19:34.462Z,16.40
2023-09-15T02:20:34.432Z,16.30
2023-09-15T02:21:34.419Z,16.50
2023-09-15T02:22:34.393Z,16.20
2023-09-15T02:23:34.399Z,16.30
2023-09-15T02:24:34.368Z,16.20
2023-09-15T02:25:34.365Z,16.20
2023-09-15T02:26:34.382Z,16.90
2023-09-15T02:27:34.333Z,16.20
2023-09-15T02:28:34.320Z,15.90
2023-09-15T02:29:34.303Z,16.70
2023-09-15T02:30:34.314Z,16.20
2023-09-15T02:31:34.352Z,16.10
2023-09-15T02:32:34.291Z,16.30
2023-09-15T02:33:34.280Z,16.00
2023-09-15T02:34:34.219Z,16.80
2023-09-15T02:35:35.162Z,16.70
2023-09-15T02:36:34.221Z,16.30
2023-09-15T02:37:34.231Z,16.20
2023-09-15T02:38:34.170Z,16.20
2023-09-15T02:39:34.191Z,16.50
2023-09-15T02:40:34.139Z,16.10
2023-09-15T02:41:34.975Z,16.60
2023-09-15T02:42:34.128Z,16.80
2023-09-15T02:43:34.124Z,16.60
2023-09-15T02:44:34.097Z,17.00
2023-09-15T02:45:34.108Z,16.50
2023-09-15T02:46:34.165Z,15.90
2023-09-15T02:47:34.087Z,16.80
2023-09-15T02:48:34.060Z,16.20
2023-09-15T02:49:34.058Z,16.30
2023-09-15T02:50:34.012Z,16.40
2023-09-15T02:51:34.026Z,18.30
2023-09-15T02:52:34.021Z,16.60
2023-09-15T02:53:33.979Z,17.00
2023-09-15T02:54:33.972Z,16.50
2023-09-15T02:55:33.991Z,16.90
2023-09-15T02:56:33.957Z,16.30
2023-09-15T02:57:33.933Z,16.20
2023-09-15T02:58:33.949Z,16.80
2023-09-15T02:59:33.932Z,16.30
2023-09-15T03:00:33.956Z,16.40
2023-09-15T03:01:33.951Z,16.70
2023-09-15T03:02:33.949Z,16.30
2023-09-15T03:03:33.913Z,16.70
2023-09-15T03:04:33.827Z,16.50
2023-09-15T03:05:33.845Z,16.50
2023-09-15T03:06:33.830Z,16.30
2023-09-15T03:07:33.824Z,16.10
2023-09-15T03:08:33.775Z,16.80
2023-09-15T03:09:33.780Z,17.80
2023-09-15T03:10:33.786Z,17.00
2023-09-15T03:11:33.764Z,16.40
2023-09-15T03:12:33.743Z,17.40
2023-09-15T03:13:33.742Z,16.90
2023-09-15T03:14:33.723Z,16.80
2023-09-15T03:15:33.715Z,16.20
2023-09-15T03:16:33.846Z,16.50
2023-09-15T03:17:33.814Z,16.20
2023-09-15T03:18:33.682Z,17.10
2023-09-15T03:19:33.676Z,17.00
2023-09-15T03:20:33.640Z,17.30
2023-09-15T03:21:33.643Z,17.10
2023-09-15T03:22:33.623Z,16.60
2023-09-15T03:23:33.630Z,17.20
2023-09-15T03:24:33.610Z,16.60
2023-09-15T03:25:33.608Z,16.50
2023-09-15T03:26:33.557Z,16.80
2023-09-15T03:27:33.549Z,16.50
2023-09-15T03:28:33.540Z,16.60
2023-09-15T03:29:33.531Z,16.80
2023-09-15T03:30:33.556Z,16.70
2023-09-15T03:31:33.629Z,17.30
2023-09-15T03:32:33.540Z,16.40
2023-09-15T03:33:33.487Z,17.30
2023-09-15T03:34:33.466Z,16.90
2023-09-15T03:35:33.452Z,16.30
2023-09-15T03:36:33.422Z,16.50
2023-09-15T03:37:33.509Z,17.20
2023-09-15T03:38:33.424Z,17.10
2023-09-15T03:39:33.400Z,16.80
2023-09-15T03:40:33.370Z,16.70
2023-09-15T03:41:33.363Z,16.90
2023-09-15T03:42:33.379Z,16.50
2023-09-15T03:43:33.379Z,16.50
2023-09-15T03:44:33.348Z,16.40
2023-09-15T03:45:33.393Z,16.90
2023-09-15T03:46:33.413Z,16.60
2023-09-15T03:47:33.364Z,16.40
2023-09-15T03:48:33.327Z,16.30
2023-09-15T03:49:33.325Z,16.40
2023-09-15T03:50:33.377Z,17.00
2023-09-15T03:51:33.343Z,16.60
2023-09-15T03:52:33.266Z,16.80
2023-09-15T03:53:33.227Z,16.70
2023-09-15T03:54:33.219Z,16.60
2023-09-15T03:55:33.173Z,16.50
2023-09-15T03:56:33.184Z,17.10
2023-09-15T03:57:33.163Z,17.00
2023-09-15T03:58:33.181Z,16.80
2023-09-15T03:59:33.128Z,17.40
2023-09-15T04:00:33.130Z,17.10
2023-09-15T04:01:33.210Z,16.80
2023-09-15T04:02:33.107Z,16.50
2023-09-15T04:03:33.079Z,17.00
2023-09-15T04:04:33.135Z,17.20
2023-09-15T04:05:33.062Z,17.00
2023-09-15T04:06:33.088Z,16.30
2023-09-15T04:07:33.141Z,17.00
2023-09-15T04:08:33.027Z,17.00
2023-09-15T04:09:33.016Z,16.60
2023-09-15T04:10:33.074Z,16.50
2023-09-15T04:11:32.963Z,16.60
2023-09-15T04:12:32.996Z,16.70
2023-09-15T04:13:32.964Z,16.60
2023-09-15T04:14:32.956Z,16.70
2023-09-15T04:15:32.926Z,16.80
2023-09-15T04:16:32.999Z,17.20
2023-09-15T04:17:32.940Z,16.90
2023-09-15T04:18:32.888Z,16.80
2023-09-15T04:19:33.077Z,16.70
2023-09-15T04:20:45.204Z,16.80
2023-09-15T04:21:32.846Z,17.60
2023-09-15T04:22:32.875Z,16.90
2023-09-15T04:23:32.818Z,16.80
2023-09-15T04:24:32.827Z,17.30
2023-09-15T04:25:32.809Z,16.70
2023-09-15T04:26:32.799Z,16.90
2023-09-15T04:27:32.793Z,16.80
2023-09-15T04:28:32.793Z,16.90
2023-09-15T04:29:32.739Z,16.60
2023-09-15T04:30:32.736Z,16.70
2023-09-15T04:31:32.836Z,16.40
2023-09-15T04:32:32.737Z,16.20
2023-09-15T04:33:32.699Z,16.90
2023-09-15T04:34:32.696Z,16.90
2023-09-15T04:35:32.677Z,16.50
2023-09-15T04:36:32.668Z,16.50
2023-09-15T04:37:32.660Z,17.00
2023-09-15T04:38:32.631Z,16.70
2023-09-15T04:39:32.616Z,16.40
2023-09-15T04:40:32.623Z,17.10
2023-09-15T04:41:32.591Z,16.80
2023-09-15T04:42:32.604Z,17.90
2023-09-15T04:43:32.574Z,17.00
2023-09-15T04:44:32.566Z,17.10
2023-09-15T04:45:32.545Z,16.80
2023-09-15T04:46:32.612Z,16.60
2023-09-15T04:47:32.562Z,16.90
2023-09-15T04:48:32.500Z,17.30
2023-09-15T04:49:32.502Z,16.70
2023-09-15T04:50:32.475Z,17.40
2023-09-15T04:51:32.484Z,17.20
2023-09-15T04:52:32.444Z,16.50
2023-09-15T04:53:32.463Z,17.10
2023-09-15T04:54:32.435Z,17.10
2023-09-15T04:55:32.431Z,16.80
2023-09-15T04:56:32.416Z,16.90
2023-09-15T04:57:32.404Z,16.60
2023-09-15T04:58:32.393Z,17.10
2023-09-15T04:59:32.376Z,16.70
2023-09-15T05:00:32.366Z,17.40
2023-09-15T05:01:32.473Z,17.20
2023-09-15T05:02:32.331Z,17.40
2023-09-15T05:03:32.415Z,16.90
2023-09-15T05:04:32.390Z,16.60
2023-09-15T05:05:32.282Z,16.10
2023-09-15T05:06:32.283Z,16.90
2023-09-15T05:07:32.283Z,16.30
2023-09-15T05:08:32.268Z,16.20
2023-09-15T05:09:32.243Z,16.20
2023-09-15T05:10:32.300Z,16.10
2023-09-15T05:11:32.197Z,16.50
2023-09-15T05:12:32.191Z,16.20
2023-09-15T05:13:32.222Z,18.00
2023-09-15T05:14:34.013Z,16.00
2023-09-15T05:15:32.152Z,16.70
2023-09-15T05:16:32.285Z,16.10
2023-09-15T05:17:32.180Z,16.40
2023-09-15T05:18:32.106Z,16.50
2023-09-15T05:19:32.151Z,16.50
2023-09-15T05:20:32.099Z,16.80
2023-09-15T05:21:32.079Z,16.80
2023-09-15T05:22:32.147Z,16.30
2023-09-15T05:23:32.063Z,16.70
2023-09-15T05:24:32.062Z,15.80
2023-09-15T05:25:32.074Z,15.60
2023-09-15T05:26:32.037Z,17.20
2023-09-15T05:27:32.011Z,16.40
2023-09-15T05:28:32.107Z,16.00
2023-09-15T05:29:31.959Z,16.00
2023-09-15T05:30:31.953Z,17.10
2023-09-15T05:31:32.016Z,16.20
2023-09-15T05:32:31.953Z,15.90
2023-09-15T05:33:31.916Z,16.50
2023-09-15T05:34:31.924Z,16.50
2023-09-15T05:35:31.889Z,16.30
2023-09-15T05:36:31.897Z,15.80
2023-09-15T05:37:31.939Z,15.60
2023-09-15T05:38:31.899Z,16.00
2023-09-15T05:39:31.830Z,15.90
2023-09-15T05:40:31.847Z,15.80
2023-09-15T05:41:31.844Z,15.20
2023-09-15T05:42:31.817Z,15.40
2023-09-15T05:43:31.865Z,16.00
2023-09-15T05:44:31.775Z,15.80
2023-09-15T05:45:31.760Z,15.20
2023-09-15T05:46:31.820Z,15.20
2023-09-15T05:47:31.805Z,15.40
2023-09-15T05:48:31.740Z,14.70
2023-09-15T05:49:31.786Z,15.30
2023-09-15T05:50:31.696Z,15.10
2023-09-15T05:51:31.701Z,15.10
2023-09-15T05:52:31.720Z,14.90
2023-09-15T05:53:31.665Z,14.50
2023-09-15T05:54:31.652Z,14.60
2023-09-15T05:55:31.682Z,14.50
2023-09-15T05:56:31.641Z,15.20
2023-09-15T05:57:31.616Z,15.00
2023-09-15T05:58:31.621Z,14.50
2023-09-15T05:59:31.579Z,15.40
2023-09-15T06:00:31.579Z,14.80
2023-09-15T06:01:31.729Z,15.50
2023-09-15T06:02:31.576Z,14.60
2023-09-15T06:03:31.618Z,14.80
2023-09-15T06:04:31.579Z,14.50
2023-09-15T06:05:31.507Z,14.10
2023-09-15T06:06:31.503Z,14.30
2023-09-15T06:07:31.598Z,14.00
2023-09-15T06:08:31.486Z,13.50
2023-09-15T06:09:31.463Z,14.50
2023-09-15T06:10:31.546Z,13.60
2023-09-15T06:11:31.424Z,13.60
2023-09-15T06:12:31.427Z,14.70
2023-09-15T06:13:31.427Z,13.90
2023-09-15T06:14:31.398Z,13.80
2023-09-15T06:15:31.387Z,13.70
2023-09-15T06:16:31.427Z,13.50
2023-09-15T06:17:31.382Z,13.40
2023-09-15T06:18:31.364Z,13.90
2023-09-15T06:19:31.340Z,13.50
2023-09-15T06:20:31.328Z,14.90
2023-09-15T06:21:31.390Z,13.30
2023-09-15T06:22:31.351Z,13.90
2023-09-15T06:23:31.329Z,13.40
2023-09-15T06:24:31.266Z,13.90
2023-09-15T06:25:31.284Z,13.50
2023-09-15T06:26:31.232Z,14.20
2023-09-15T06:27:31.217Z,14.00
2023-09-15T06:28:31.260Z,13.40
2023-09-15T06:29:31.242Z,13.10
2023-09-15T06:30:31.184Z,13.00
2023-09-15T06:31:31.276Z,13.50
2023-09-15T06:32:31.187Z,13.50
2023-09-15T06:33:31.178Z,13.10
2023-09-15T06:34:31.179Z,12.90
2023-09-15T06:35:31.106Z,12.60
2023-09-15T06:36:31.117Z,13.00
2023-09-15T06:37:31.124Z,12.80
2023-09-15T06:38:31.075Z,13.00
2023-09-15T06:39:31.086Z,13.60
2023-09-15T06:40:31.071Z,12.60
2023-09-15T06:41:31.061Z,12.70
2023-09-15T06:42:31.037Z,12.50
2023-09-15T06:43:31.043Z,12.60
2023-09-15T06:44:31.010Z,12.50
2023-09-15T06:45:31.022Z,12.40
2023-09-15T06:46:31.085Z,12.30
2023-09-15T06:47:31.032Z,12.40
2023-09-15T06:48:30.977Z,12.70
2023-09-15T06:49:30.963Z,12.40
2023-09-15T06:50:30.957Z,12.00
2023-09-15T06:51:30.920Z,12.00
2023-09-15T06:52:30.917Z,12.50
2023-09-15T06:53:30.891Z,12.10
2023-09-15T06:54:30.885Z,11.80
2023-09-15T06:55:30.943Z,11.80
2023-09-15T06:56:30.858Z,12.00
2023-09-15T06:57:30.895Z,11.40
2023-09-15T06:58:30.855Z,12.20
2023-09-15T06:59:30.803Z,11.70
2023-09-15T07:00:30.810Z,11.40
2023-09-15T07:01:30.806Z,11.40
2023-09-15T07:02:30.817Z,11.00
2023-09-15T07:03:30.746Z,11.80
2023-09-15T07:04:30.878Z,11.30
2023-09-15T07:05:30.721Z,11.40
2023-09-15T07:06:30.737Z,10.80
2023-09-15T07:07:30.770Z,11.10
2023-09-15T07:08:30.710Z,11.30
2023-09-15T07:09:30.667Z,10.60
2023-09-15T07:10:30.682Z,10.80
2023-09-15T07:11:30.684Z,11.40
2023-09-15T07:12:30.656Z,11.00
2023-09-15T07:13:30.639Z,11.40
2023-09-15T07:14:30.628Z,10.90
2023-09-15T07:15:30.604Z,10.90
2023-09-15T07:16:30.720Z,10.40
2023-09-15T07:17:30.772Z,10.40
2023-09-15T07:18:30.578Z,10.70
2023-09-15T07:19:30.640Z,10.70
2023-09-15T07:20:30.537Z,10.80
2023-09-15T07:21:30.532Z,10.30
2023-09-15T07:22:30.576Z,10.50
2023-09-15T07:23:30.513Z,10.10
2023-09-15T07:24:30.485Z,10.20
2023-09-15T07:25:30.473Z,10.20
2023-09-15T07:26:30.455Z,10.30
2023-09-15T07:27:30.455Z,10.50
2023-09-15T07:28:30.493Z,10.40
2023-09-15T07:29:30.407Z,10.10
2023-09-15T07:30:30.404Z,10.00
2023-09-15T07:31:30.440Z,10.50
2023-09-15T07:32:30.418Z,10.30
2023-09-15T07:33:30.393Z,9.90
2023-09-15T07:34:30.385Z,10.30
2023-09-15T07:35:30.327Z,10.50
2023-09-15T07:36:30.329Z,10.00
2023-09-15T07:37:30.324Z,9.60
2023-09-15T07:38:32.078Z,10.10
2023-09-15T07:39:30.302Z,10.40
2023-09-15T07:40:30.351Z,9.40
2023-09-15T07:41:30.273Z,9.20
2023-09-15T07:42:30.241Z,9.70
2023-09-15T07:43:30.301Z,9.70
2023-09-15T07:44:30.231Z,9.90
2023-09-15T07:45:30.236Z,9.20
2023-09-15T07:46:30.318Z,9.10
2023-09-15T07:47:30.226Z,9.70
2023-09-15T07:48:30.174Z,9.40
2023-09-15T07:49:30.206Z,8.90
2023-09-15T07:50:30.175Z,9.30
2023-09-15T07:51:30.148Z,9.20
2023-09-15T07:52:30.176Z,9.80
2023-09-15T07:53:30.114Z,9.10
2023-09-15T07:54:30.103Z,8.90
2023-09-15T07:55:30.121Z,9.00
2023-09-15T07:56:30.081Z,9.50
2023-09-15T07:57:30.069Z,8.60
2023-09-15T07:58:30.174Z,8.90
2023-09-15T07:59:30.043Z,9.20
2023-09-15T08:00:30.022Z,8.90
2023-09-15T08:01:30.072Z,8.80
2023-09-15T08:02:30.032Z,8.60
2023-09-15T08:03:30.003Z,8.20
2023-09-15T08:04:30.151Z,8.60
2023-09-15T08:05:29.974Z,8.40
2023-09-15T08:06:29.948Z,9.10
2023-09-15T08:07:30.001Z,8.40
2023-09-15T08:08:29.947Z,8.30
2023-09-15T08:09:29.896Z,8.30
2023-09-15T08:10:29.924Z,8.70
2023-09-15T08:11:29.889Z,8.00
2023-09-15T08:12:29.895Z,8.10
2023-09-15T08:13:29.909Z,8.40
2023-09-15T08:14:29.867Z,8.20
2023-09-15T08:15:29.845Z,8.30
2023-09-15T08:16:29.843Z,8.20
2023-09-15T08:17:34.204Z,7.90
2023-09-15T08:18:29.872Z,8.10
2023-09-15T08:19:29.808Z,7.70
2023-09-15T08:20:29.772Z,8.30
2023-09-15T08:21:29.762Z,7.60
2023-09-15T08:22:29.777Z,7.60
2023-09-15T08:23:29.772Z,7.70
2023-09-15T08:24:29.718Z,8.00
2023-09-15T08:25:29.756Z,8.00
2023-09-15T08:26:36.125Z,8.70
2023-09-15T08:27:29.886Z,7.20
2023-09-15T08:28:29.723Z,7.50
2023-09-15T08:29:29.646Z,7.40
2023-09-15T08:30:29.616Z,7.50
2023-09-15T08:31:29.686Z,8.50
2023-09-15T08:32:29.612Z,7.80
2023-09-15T08:33:29.663Z,7.60
2023-09-15T08:34:29.604Z,7.40
2023-09-15T08:35:29.623Z,7.40
2023-09-15T08:36:29.556Z,7.60
2023-09-15T08:37:29.578Z,7.20
2023-09-15T08:38:29.529Z,7.30
2023-09-15T08:39:29.553Z,6.90
2023-09-15T08:40:29.525Z,7.60
2023-09-15T08:41:29.478Z,7.80
2023-09-15T08:42:29.508Z,7.30
2023-09-15T08:43:31.047Z,7.10
2023-09-15T08:44:29.450Z,6.80
2023-09-15T08:45:29.434Z,6.80
2023-09-15T08:46:29.548Z,6.60
2023-09-15T08:47:29.402Z,6.80
2023-09-15T08:48:29.413Z,6.70
2023-09-15T08:49:29.400Z,6.20
2023-09-15T08:50:29.391Z,6.60
2023-09-15T08:51:29.368Z,6.80
2023-09-15T08:52:29.423Z,6.30
2023-09-15T08:53:29.356Z,6.20
2023-09-15T08:54:29.315Z,6.60
2023-09-15T08:55:29.335Z,6.80
2023-09-15T08:56:29.310Z,6.80
2023-09-15T08:57:29.284Z,6.50
2023-09-15T08:58:29.321Z,6.20
2023-09-15T08:59:29.249Z,6.20
2023-09-15T09:00:29.260Z,6.20
2023-09-15T09:01:29.296Z,6.30
2023-09-15T09:02:29.326Z,6.60
2023-09-15T09:03:29.295Z,6.30
2023-09-15T09:04:29.341Z,6.10
2023-09-15T09:05:29.171Z,6.30
2023-09-15T09:06:29.167Z,5.70
2023-09-15T09:07:29.226Z,6.80
2023-09-15T09:08:29.149Z,6.10
2023-09-15T09:09:29.140Z,6.40
2023-09-15T09:10:29.176Z,6.90
2023-09-15T09:11:29.111Z,6.30
2023-09-15T09:12:29.108Z,6.50
2023-09-15T09:13:42.597Z,6.40
2023-09-15T09:14:29.062Z,6.50
2023-09-15T09:15:29.064Z,6.10
2023-09-15T09:16:29.237Z,6.20
2023-09-15T09:17:29.018Z,5.90
2023-09-15T09:18:29.045Z,5.80
2023-09-15T09:19:29.064Z,5.80
2023-09-15T09:20:28.990Z,5.90
2023-09-15T09:21:28.979Z,5.60
2023-09-15T09:22:29.187Z,5.80
2023-09-15T09:23:28.938Z,6.00
2023-09-15T09:24:28.965Z,6.00
2023-09-15T09:25:28.967Z,5.50
2023-09-15T09:26:28.913Z,5.60
2023-09-15T09:27:28.888Z,5.60
2023-09-15T09:28:28.926Z,5.20
2023-09-15T09:29:28.886Z,5.40
2023-09-15T09:30:28.851Z,5.10
2023-09-15T09:31:28.889Z,5.30
2023-09-15T09:32:28.847Z,5.40
2023-09-15T09:33:28.834Z,5.30
2023-09-15T09:34:46.180Z,5.40
2023-09-15T09:35:28.849Z,5.00
2023-09-15T09:36:28.785Z,4.80
2023-09-15T09:37:28.755Z,5.20
2023-09-15T09:38:28.738Z,5.40
2023-09-15T09:39:28.757Z,5.30
2023-09-15T09:40:28.740Z,5.00
2023-09-15T09:41:30.269Z,5.20
2023-09-15T09:42:28.726Z,4.70
2023-09-15T09:43:28.694Z,4.90
2023-09-15T09:44:28.688Z,4.80
2023-09-15T09:45:28.719Z,4.90
2023-09-15T09:46:28.729Z,4.90
2023-09-15T09:47:28.698Z,4.80
2023-09-15T09:48:28.683Z,5.00
2023-09-15T09:49:28.598Z,4.40
2023-09-15T09:50:28.621Z,4.70
2023-09-15T09:51:28.625Z,4.60
2023-09-15T09:52:28.557Z,4.80
2023-09-15T09:53:28.549Z,4.70
2023-09-15T09:54:28.553Z,4.30
2023-09-15T09:55:28.536Z,4.60
2023-09-15T09:56:28.509Z,4.90
2023-09-15T09:57:28.549Z,4.80
2023-09-15T09:58:28.482Z,4.70
2023-09-15T09:59:28.485Z,4.40
2023-09-15T10:00:28.504Z,4.20
2023-09-15T10:01:28.532Z,4.30
2023-09-15T10:02:28.513Z,4.40
2023-09-15T10:03:28.546Z,4.50
2023-09-15T10:04:28.406Z,4.10
2023-09-15T10:05:28.409Z,4.10
2023-09-15T10:06:28.415Z,4.40
2023-09-15T10:07:28.368Z,4.40
2023-09-15T10:08:28.378Z,3.90
2023-09-15T10:09:28.414Z,4.00
2023-09-15T10:10:28.344Z,4.00
2023-09-15T10:11:28.337Z,3.90
2023-09-15T10:12:28.339Z,3.80
2023-09-15T10:13:28.317Z,3.90
2023-09-15T10:14:28.312Z,4.00
2023-09-15T10:15:28.392Z,4.00
2023-09-15T10:16:28.286Z,3.60
2023-09-15T10:17:28.303Z,3.70
2023-09-15T10:18:28.270Z,3.80
2023-09-15T10:19:28.233Z,3.60
2023-09-15T10:20:28.215Z,3.80
2023-09-15T10:21:28.210Z,3.80
2023-09-15T10:22:28.179Z,3.60
2023-09-15T10:23:28.181Z,4.00
2023-09-15T10:24:28.279Z,3.80
2023-09-15T10:25:28.196Z,3.70
2023-09-15T10:26:28.133Z,3.40
2023-09-15T10:27:28.137Z,3.20
2023-09-15T10:28:42.048Z,3.50
2023-09-15T10:29:28.117Z,3.40
2023-09-15T10:30:28.116Z,3.50
2023-09-15T10:31:28.106Z,3.60
2023-09-15T10:32:28.068Z,3.80
2023-09-15T10:33:28.085Z,3.40
2023-09-15T10:34:28.026Z,3.50
2023-09-15T10:35:28.022Z,3.30
2023-09-15T10:36:28.032Z,3.40
2023-09-15T10:37:28.004Z,3.10
2023-09-15T10:38:27.980Z,3.50
2023-09-15T10:39:28.007Z,3.30
2023-09-15T10:40:27.947Z,3.00
2023-09-15T10:41:27.947Z,3.00
2023-09-15T10:42:27.998Z,3.30
2023-09-15T10:43:28.340Z,3.10
2023-09-15T10:44:27.915Z,3.60
2023-09-15T10:45:27.884Z,3.10
2023-09-15T10:46:27.875Z,3.10
2023-09-15T10:47:27.874Z,3.20
2023-09-15T10:48:27.866Z,3.10
2023-09-15T10:49:27.833Z,2.90
2023-09-15T10:50:28.013Z,2.90
2023-09-15T10:51:27.852Z,2.90
2023-09-15T10:52:27.786Z,3.10
2023-09-15T10:53:27.777Z,3.00
2023-09-15T10:54:27.835Z,3.10
2023-09-15T10:55:27.766Z,2.90
2023-09-15T10:56:27.739Z,2.90
2023-09-15T10:57:27.797Z,2.90
2023-09-15T10:58:27.699Z,3.10
2023-09-15T10:59:27.709Z,3.00
2023-09-15T11:00:27.743Z,2.90
2023-09-15T11:01:27.717Z,2.80
2023-09-15T11:02:27.715Z,3.10
2023-09-15T11:03:28.492Z,2.90
2023-09-15T11:04:27.615Z,2.80
2023-09-15T11:05:27.613Z,2.80
2023-09-15T11:06:27.638Z,2.80
2023-09-15T11:07:27.617Z,2.60
2023-09-15T11:08:27.600Z,2.80
2023-09-15T11:09:27.656Z,2.60
2023-09-15T11:10:27.573Z,2.80
2023-09-15T11:11:27.551Z,2.70
2023-09-15T11:12:27.577Z,2.70
2023-09-15T11:13:27.534Z,2.70
2023-09-15T11:14:27.551Z,2.50
2023-09-15T11:15:27.517Z,2.70
2023-09-15T11:16:29.052Z,2.70
2023-09-15T11:17:27.515Z,2.50
2023-09-15T11:18:27.457Z,2.50
2023-09-15T11:19:27.442Z,2.30
2023-09-15T11:20:27.426Z,2.60
2023-09-15T11:21:33.448Z,2.40
2023-09-15T11:22:27.394Z,2.50
2023-09-15T11:23:27.404Z,2.40
2023-09-15T11:24:27.400Z,2.30
2023-09-15T11:25:27.363Z,2.40
2023-09-15T11:26:28.659Z,2.40
2023-09-15T11:27:27.409Z,2.30
2023-09-15T11:28:27.323Z,2.40
2023-09-15T11:29:27.321Z,2.20
2023-09-15T11:30:27.310Z,2.70
2023-09-15T11:31:27.288Z,2.30
2023-09-15T11:32:27.271Z,2.20
2023-09-15T11:33:27.382Z,2.10
2023-09-15T11:34:27.400Z,2.30
2023-09-15T11:35:27.259Z,2.20
2023-09-15T11:36:27.277Z,2.10
2023-09-15T11:37:27.231Z,2.00
2023-09-15T11:38:27.199Z,2.10
2023-09-15T11:39:27.221Z,2.20
2023-09-15T11:40:27.183Z,2.00
2023-09-15T11:41:27.171Z,2.00
2023-09-15T11:42:27.181Z,2.10
2023-09-15T11:43:27.166Z,2.10
2023-09-15T11:44:27.144Z,2.00
2023-09-15T11:45:27.160Z,2.00
2023-09-15T11:46:27.228Z,2.10
2023-09-15T11:47:27.098Z,2.20
2023-09-15T11:48:27.073Z,1.90
2023-09-15T11:49:27.146Z,1.90
2023-09-15T11:50:27.048Z,1.90
2023-09-15T11:51:27.166Z,1.90
2023-09-15T11:52:27.015Z,2.00
2023-09-15T11:53:27.041Z,1.90
2023-09-15T11:54:27.254Z,1.80
2023-09-15T11:55:27.011Z,1.80
2023-09-15T11:56:26.966Z,1.90
2023-09-15T11:57:27.017Z,2.10
2023-09-15T11:58:26.931Z,2.20
2023-09-15T11:59:26.928Z,2.00
2023-09-15T12:00:27.082Z,2.10
2023-09-15T12:01:26.971Z,2.10
2023-09-15T12:02:26.936Z,2.00
2023-09-15T12:03:26.952Z,2.10
2023-09-15T12:04:27.028Z,2.20
2023-09-15T12:05:26.853Z,1.60
2023-09-15T12:06:26.864Z,1.70
2023-09-15T12:07:26.825Z,2.00
2023-09-15T12:08:26.808Z,1.90
2023-09-15T12:09:26.868Z,1.80
2023-09-15T12:10:26.834Z,1.90
2023-09-15T12:11:26.782Z,1.90
2023-09-15T12:12:26.806Z,1.80
2023-09-15T12:13:26.756Z,1.90
2023-09-15T12:14:26.767Z,1.90
2023-09-15T12:15:26.761Z,2.00
2023-09-15T12:16:26.776Z,1.80
2023-09-15T12:17:26.686Z,1.80
2023-09-15T12:18:26.688Z,1.90
2023-09-15T12:19:29.433Z,1.80
2023-09-15T12:20:26.676Z,2.00
2023-09-15T12:21:26.743Z,2.10
2023-09-15T12:22:26.625Z,2.10
2023-09-15T12:23:26.623Z,2.00
2023-09-15T12:24:26.678Z,2.10
2023-09-15T12:25:26.608Z,2.10
2023-09-15T12:26:26.606Z,2.00
2023-09-15T12:27:26.599Z,1.80
2023-09-15T12:28:26.585Z,1.90
2023-09-15T12:29:26.560Z,2.10
2023-09-15T12:30:26.602Z,1.90
2023-09-15T12:31:26.507Z,2.00
2023-09-15T12:32:26.517Z,2.00
2023-09-15T12:33:26.568Z,2.20
2023-09-15T12:34:26.537Z,1.90
2023-09-15T12:35:26.475Z,2.00
2023-09-15T12:36:26.476Z,2.00
2023-09-15T12:37:26.444Z,1.90
2023-09-15T12:38:26.434Z,1.80
2023-09-15T12:39:26.434Z,1.90
2023-09-15T12:40:26.421Z,1.90
2023-09-15T12:41:26.382Z,2.00
2023-09-15T12:42:26.423Z,1.80
2023-09-15T12:43:26.352Z,1.80
2023-09-15T12:44:26.414Z,1.80
2023-09-15T12:45:26.342Z,1.70
2023-09-15T12:46:26.440Z,1.80
2023-09-15T12:47:26.333Z,1.60
2023-09-15T12:48:26.357Z,1.80
2023-09-15T12:49:26.298Z,1.80
2023-09-15T12:50:26.293Z,1.80
2023-09-15T12:51:26.265Z,1.70
2023-09-15T12:52:26.259Z,1.60
2023-09-15T12:53:26.239Z,1.70
2023-09-15T12:54:26.282Z,1.80
2023-09-15T12:55:26.208Z,1.80
2023-09-15T12:56:26.242Z,1.80
2023-09-15T12:57:26.209Z,1.60
2023-09-15T12:58:26.189Z,1.80
2023-09-15T12:59:26.185Z,1.60
2023-09-15T13:00:26.189Z,1.60
2023-09-15T13:01:26.170Z,1.60
2023-09-15T13:02:26.172Z,1.60
2023-09-15T13:03:26.373Z,1.60