createdAt,value
2019-03-21T00:00:45.701Z,95.74
2019-03-21T00:03:58.074Z,96.11
2019-03-21T00:07:06.141Z,96.70
2019-03-21T00:10:53.028Z,97.03
2019-03-21T00:14:10.283Z,97.29
2019-03-21T00:17:21.867Z,97.03
2019-03-21T00:20:30.191Z,97.14
2019-03-21T00:23:38.169Z,96.78
2019-03-21T00:26:46.377Z,96.00
2019-03-21T00:29:54.823Z,96.13
2019-03-21T00:33:24.546Z,95.68
2019-03-21T00:36:33.090Z,95.75
2019-03-21T00:39:41.935Z,94.93
2019-03-21T00:42:50.116Z,94.88
2019-03-21T00:45:58.394Z,95.44
2019-03-21T00:49:06.809Z,95.99
2019-03-21T00:52:14.981Z,96.39
2019-03-21T00:55:23.924Z,96.80
2019-03-21T00:58:31.998Z,96.68
2019-03-21T01:01:40.192Z,96.17
2019-03-21T01:04:48.564Z,95.51
2019-03-21T01:07:56.777Z,96.22
2019-03-21T01:11:05.242Z,96.02
2019-03-21T01:14:13.241Z,95.21
2019-03-21T01:17:21.540Z,95.75
2019-03-21T01:20:29.924Z,96.56
2019-03-21T01:23:38.117Z,97.24
2019-03-21T01:26:46.293Z,97.30
2019-03-21T01:29:54.355Z,97.33
2019-03-21T01:33:02.561Z,97.31
2019-03-21T01:36:10.827Z,97.28
2019-03-21T01:39:19.092Z,96.90
2019-03-21T01:42:27.062Z,97.32
2019-03-21T01:45:35.243Z,97.16
2019-03-21T01:48:43.635Z,97.25
2019-03-21T01:51:52.168Z,97.43
2019-03-21T01:55:00.569Z,97.52
2019-03-21T01:58:08.849Z,97.40
2019-03-21T02:01:16.992Z,97.11
2019-03-21T02:04:24.972Z,96.91
2019-03-21T02:07:33.073Z,96.86
2019-03-21T02:10:41.742Z,97.01
2019-03-21T02:13:49.917Z,97.63
2019-03-21T02:16:58.158Z,97.86
2019-03-21T02:20:07.286Z,98.67
2019-03-21T02:23:15.518Z,99.15
2019-03-21T02:26:23.588Z,99.69
2019-03-21T02:29:32.210Z,99.46
2019-03-21T02:32:41.174Z,98.99
2019-03-21T02:35:49.370Z,98.89
2019-03-21T02:38:57.765Z,99.02
2019-03-21T02:42:06.546Z,98.96
2019-03-21T02:45:15.399Z,98.97
2019-03-21T02:48:24.070Z,98.64
2019-03-21T02:51:32.617Z,98.45
2019-03-21T02:54:40.700Z,97.86
2019-03-21T02:57:49.235Z,97.63
2019-03-21T03:00:57.570Z,97.81
2019-03-21T03:04:05.664Z,97.76
2019-03-21T03:07:13.750Z,97.86
2019-03-21T03:10:29.392Z,97.79
2019-03-21T03:13:37.880Z,98.37
2019-03-21T03:16:46.103Z,98.41
2019-03-21T03:19:54.153Z,98.48
2019-03-21T03:23:02.728Z,98.77
2019-03-21T03:26:10.831Z,99.05
2019-03-21T03:29:19.267Z,98.98
2019-03-21T03:32:27.264Z,98.71
2019-03-21T03:35:35.340Z,98.28
2019-03-21T03:38:43.637Z,98.00
2019-03-21T03:41:51.840Z,97.73
2019-03-21T03:45:00.399Z,97.81
2019-03-21T03:48:09.186Z,97.65
2019-03-21T03:51:17.318Z,97.90
2019-03-21T03:54:27.003Z,98.03
2019-03-21T03:57:35.742Z,97.84
2019-03-21T04:00:44.462Z,98.06
2019-03-21T04:03:53.173Z,98.12
2019-03-21T04:07:01.460Z,98.10
2019-03-21T04:10:14.791Z,98.09
2019-03-21T04:13:23.699Z,98.56
2019-03-21T04:16:31.934Z,98.60
2019-03-21T04:19:40.145Z,98.72
2019-03-21T04:22:48.586Z,98.99
2019-03-21T04:26:20.376Z,99.08
2019-03-21T04:29:29.142Z,99.29
2019-03-21T04:32:37.801Z,99.61
2019-03-21T04:35:46.072Z,99.81
2019-03-21T04:38:54.856Z,100.00
2019-03-21T04:42:03.633Z,100.00
2019-03-21T04:45:17.469Z,100.00
2019-03-21T04:48:25.805Z,100.00
2019-03-21T04:51:34.579Z,100.00
2019-03-21T04:54:42.982Z,100.00
2019-03-21T04:57:52.839Z,100.00
2019-03-21T05:01:01.742Z,100.00
2019-03-21T05:04:10.202Z,100.00
2019-03-21T05:07:18.619Z,100.00
2019-03-21T05:10:27.048Z,100.00
2019-03-21T05:13:35.741Z,100.00
2019-03-21T05:16:45.103Z,100.00
2019-03-21T05:19:53.706Z,100.00
2019-03-21T05:23:02.201Z,100.00
2019-03-21T05:26:10.925Z,100.00
2019-03-21T05:29:19.558Z,100.00
2019-03-21T05:32:27.894Z,100.00
2019-03-21T05:35:36.078Z,100.00
2019-03-21T05:38:44.622Z,100.00
2019-03-21T05:41:53.036Z,100.00
2019-03-21T05:45:01.270Z,100.00
2019-03-21T05:48:09.371Z,100.00
2019-03-21T05:51:18.009Z,100.00
2019-03-21T05:54:26.212Z,99.56
2019-03-21T05:57:34.394Z,99.54
2019-03-21T06:00:43.904Z,99.55
2019-03-21T06:03:52.397Z,98.93
2019-03-21T06:07:16.560Z,98.46
2019-03-21T06:10:24.726Z,97.91
2019-03-21T06:13:32.858Z,96.99
2019-03-21T06:16:41.294Z,96.52
2019-03-21T06:20:09.077Z,94.48
2019-03-21T06:24:13.047Z,91.92
2019-03-21T06:27:29.694Z,89.46
2019-03-21T06:30:38.045Z,86.57
2019-03-21T06:33:46.419Z,85.50
2019-03-21T06:36:54.851Z,83.86
2019-03-21T06:40:03.563Z,82.49
2019-03-21T06:43:11.971Z,81.17
2019-03-21T06:46:20.311Z,81.25
2019-03-21T06:49:28.601Z,80.54
2019-03-21T06:52:37.111Z,80.37
2019-03-21T06:55:46.195Z,78.50
2019-03-21T06:58:54.706Z,77.69
2019-03-21T07:02:03.000Z,73.73
2019-03-21T07:05:11.742Z,71.29
2019-03-21T07:08:20.124Z,68.56
2019-03-21T07:11:28.424Z,66.83
2019-03-21T07:14:36.695Z,65.99
2019-03-21T07:17:44.870Z,66.12
2019-03-21T07:24:08.927Z,64.35
2019-03-21T07:27:18.236Z,63.51
2019-03-21T07:30:26.626Z,62.05
2019-03-21T07:33:35.067Z,61.81
2019-03-21T07:36:43.324Z,62.21
2019-03-21T07:39:52.138Z,62.01
2019-03-21T07:43:00.730Z,61.73
2019-03-21T07:46:09.041Z,62.23
2019-03-21T07:49:17.477Z,63.28
2019-03-21T07:52:26.737Z,62.63
2019-03-21T07:55:35.597Z,62.04
2019-03-21T07:58:44.903Z,63.38
2019-03-21T08:01:53.332Z,65.18
2019-03-21T08:05:02.023Z,64.33
2019-03-21T08:08:10.279Z,63.12
2019-03-21T08:11:18.871Z,63.22
2019-03-21T08:14:27.925Z,60.60
2019-03-21T08:17:36.261Z,62.02
2019-03-21T08:20:55.686Z,62.54
2019-03-21T08:23:55.986Z,62.91
2019-03-21T08:27:04.965Z,61.92
2019-03-21T08:30:32.048Z,60.08
2019-03-21T08:33:40.826Z,60.09
2019-03-21T08:36:49.533Z,59.48
2019-03-21T08:39:59.111Z,59.56
2019-03-21T08:43:07.503Z,58.82
2019-03-21T08:46:15.847Z,58.99
2019-03-21T08:49:24.678Z,57.94
2019-03-21T08:52:33.701Z,58.90
2019-03-21T08:55:42.122Z,59.15
2019-03-21T08:58:50.447Z,59.26
2019-03-21T09:01:58.911Z,57.71
2019-03-21T09:05:07.515Z,57.70
2019-03-21T09:08:16.016Z,57.60
2019-03-21T09:11:24.716Z,58.64
2019-03-21T09:14:33.237Z,59.33
2019-03-21T09:17:41.859Z,58.84
2019-03-21T09:20:51.058Z,58.75
2019-03-21T09:24:00.239Z,58.91
2019-03-21T09:27:08.545Z,58.91
2019-03-21T09:30:17.099Z,58.55
2019-03-21T09:33:25.806Z,56.74
2019-03-21T09:36:34.476Z,56.28
2019-03-21T09:39:43.230Z,55.36
2019-03-21T09:42:51.914Z,55.87
2019-03-21T09:46:00.120Z,55.86
2019-03-21T09:49:08.698Z,55.83
2019-03-21T09:52:17.732Z,55.29
2019-03-21T09:55:26.260Z,55.08
2019-03-21T09:58:35.289Z,54.06
2019-03-21T10:01:43.491Z,54.42
2019-03-21T10:04:51.940Z,52.61
2019-03-21T10:08:00.562Z,53.63
2019-03-21T10:11:09.092Z,52.10
2019-03-21T10:14:17.673Z,51.74
2019-03-21T10:17:26.102Z,51.20
2019-03-21T10:20:34.538Z,51.68
2019-03-21T10:23:43.038Z,50.23
2019-03-21T10:26:51.229Z,51.48
2019-03-21T10:29:59.865Z,50.48
2019-03-21T10:33:12.374Z,52.08
2019-03-21T10:36:21.044Z,52.78
2019-03-21T10:39:29.313Z,50.28
2019-03-21T10:42:37.664Z,49.33
2019-03-21T10:45:46.673Z,48.54
2019-03-21T10:48:54.978Z,49.08
2019-03-21T10:52:03.290Z,48.37
2019-03-21T10:55:11.690Z,48.44
2019-03-21T10:58:20.373Z,48.91
2019-03-21T11:01:28.891Z,48.31
2019-03-21T11:04:37.484Z,49.63
2019-03-21T11:07:45.892Z,49.35
2019-03-21T11:10:54.767Z,49.91
2019-03-21T11:14:03.115Z,48.03
2019-03-21T11:17:11.411Z,49.47
2019-03-21T11:20:31.833Z,47.68
2019-03-21T11:23:40.774Z,48.85
2019-03-21T11:26:48.962Z,49.60
2019-03-21T11:29:57.045Z,49.67
2019-03-21T11:33:06.135Z,49.44
2019-03-21T11:36:14.567Z,48.96
2019-03-21T11:39:22.670Z,47.01
2019-03-21T11:42:31.307Z,47.07
2019-03-21T11:45:39.925Z,48.01
2019-03-21T11:48:48.455Z,48.65
2019-03-21T11:51:56.640Z,48.11
2019-03-21T11:55:05.439Z,48.90
2019-03-21T11:58:13.627Z,47.13
2019-03-21T12:01:21.811Z,46.65
2019-03-21T12:04:30.108Z,47.63
2019-03-21T12:07:38.645Z,47.03
2019-03-21T12:10:46.902Z,47.57
2019-03-21T12:13:55.095Z,46.65
2019-03-21T12:17:03.399Z,47.35
2019-03-21T12:20:12.670Z,46.78
2019-03-21T12:23:20.974Z,47.14
2019-03-21T12:26:29.247Z,47.34
2019-03-21T12:29:37.652Z,48.26
2019-03-21T12:32:45.924Z,49.06
2019-03-21T12:35:54.260Z,47.63
2019-03-21T12:39:04.713Z,46.37
2019-03-21T12:42:12.906Z,46.97
2019-03-21T12:45:21.436Z,47.40
2019-03-21T12:48:29.679Z,47.65
2019-03-21T12:51:37.843Z,46.75
2019-03-21T12:54:46.461Z,47.38
2019-03-21T12:57:55.132Z,47.23
2019-03-21T13:01:03.534Z,44.56
2019-03-21T13:04:11.841Z,47.50
2019-03-21T13:07:20.462Z,47.09
2019-03-21T13:10:29.280Z,47.90
2019-03-21T13:13:38.890Z,48.58
2019-03-21T13:16:47.221Z,47.66
2019-03-21T13:19:55.768Z,48.59
2019-03-21T13:23:05.193Z,47.93
2019-03-21T13:26:13.372Z,47.98
2019-03-21T13:29:21.844Z,44.88
2019-03-21T13:32:31.311Z,46.57
2019-03-21T13:35:39.388Z,46.29
2019-03-21T13:38:47.481Z,46.24
2019-03-21T13:41:55.655Z,46.85
2019-03-21T13:45:04.483Z,46.95
2019-03-21T13:48:12.940Z,47.69
2019-03-21T13:51:21.116Z,47.68
2019-03-21T13:54:29.641Z,48.09
2019-03-21T13:57:38.308Z,47.43
2019-03-21T14:00:47.334Z,46.47
2019-03-21T14:03:55.878Z,46.77
2019-03-21T14:07:04.346Z,45.96
2019-03-21T14:10:13.258Z,46.93
2019-03-21T14:13:21.921Z,46.87
2019-03-21T14:16:30.747Z,48.19
2019-03-21T14:19:39.733Z,48.27
2019-03-21T14:22:48.730Z,47.75
2019-03-21T14:25:57.165Z,48.61
2019-03-21T14:29:12.656Z,48.77
2019-03-21T14:32:16.306Z,48.51
2019-03-21T14:35:24.923Z,48.67
2019-03-21T14:38:34.189Z,48.79
2019-03-21T14:41:43.226Z,48.97
2019-03-21T14:44:52.599Z,49.75
2019-03-21T14:48:01.315Z,49.87
2019-03-21T14:51:10.377Z,49.39
2019-03-21T14:54:19.338Z,50.20
2019-03-21T14:57:29.801Z,49.55
2019-03-21T15:00:39.167Z,48.46
2019-03-21T15:03:50.797Z,49.09
2019-03-21T15:06:59.207Z,49.22
2019-03-21T15:10:09.304Z,50.15
2019-03-21T15:13:18.122Z,49.32
2019-03-21T15:16:27.604Z,50.42
2019-03-21T15:19:39.342Z,50.20
2019-03-21T15:22:49.683Z,50.50
2019-03-21T15:25:58.891Z,50.59
2019-03-21T15:29:08.017Z,50.80
2019-03-21T15:32:16.751Z,49.96
2019-03-21T15:35:25.292Z,50.98
2019-03-21T15:38:34.064Z,50.97
2019-03-21T15:41:42.718Z,51.56
2019-03-21T15:44:51.801Z,51.22
2019-03-21T15:48:00.942Z,50.51
2019-03-21T15:51:09.978Z,51.17
2019-03-21T15:54:18.553Z,50.78
2019-03-21T15:57:28.481Z,50.75
2019-03-21T16:00:39.295Z,50.28
2019-03-21T16:03:48.555Z,51.01
2019-03-21T16:06:57.462Z,51.42
2019-03-21T16:10:07.966Z,51.89
2019-03-21T16:13:17.070Z,51.84
2019-03-21T16:16:25.635Z,52.24
2019-03-21T16:19:34.183Z,51.52
2019-03-21T16:22:43.299Z,52.00
2019-03-21T16:25:52.539Z,51.75
2019-03-21T16:29:00.885Z,51.35
2019-03-21T16:32:10.256Z,51.82
2019-03-21T16:35:19.156Z,51.80
2019-03-21T16:38:28.085Z,51.95
2019-03-21T16:41:36.976Z,52.53
2019-03-21T16:44:45.584Z,51.46
2019-03-21T16:47:54.142Z,52.08
2019-03-21T16:51:03.298Z,52.48
2019-03-21T16:54:17.434Z,53.20
2019-03-21T16:57:25.617Z,53.23
2019-03-21T17:00:35.076Z,53.87
2019-03-21T17:03:43.890Z,53.42
2019-03-21T17:06:52.366Z,54.02
2019-03-21T17:10:00.950Z,53.54
2019-03-21T17:13:09.473Z,53.91
2019-03-21T17:16:18.871Z,54.63
2019-03-21T17:19:27.509Z,54.79
2019-03-21T17:22:42.867Z,55.46
2019-03-21T17:25:52.499Z,55.14
2019-03-21T17:29:02.176Z,55.18
2019-03-21T17:32:11.186Z,55.72
2019-03-21T17:35:19.947Z,56.02
2019-03-21T17:38:29.287Z,57.40
2019-03-21T17:41:37.952Z,58.38
2019-03-21T17:44:47.260Z,58.87
2019-03-21T17:47:55.787Z,59.63
2019-03-21T17:51:04.518Z,60.25
2019-03-21T17:54:12.961Z,61.19
2019-03-21T17:57:33.696Z,61.27
2019-03-21T18:00:33.253Z,61.85
2019-03-21T18:03:41.925Z,62.40
2019-03-21T18:06:50.469Z,63.11
2019-03-21T18:09:59.115Z,63.30
2019-03-21T18:13:07.543Z,64.12
2019-03-21T18:16:18.664Z,65.18
2019-03-21T18:19:28.233Z,65.99
2019-03-21T18:22:37.142Z,66.44
2019-03-21T18:25:45.904Z,66.62
2019-03-21T18:28:55.022Z,67.67
2019-03-21T18:32:03.822Z,68.37
2019-03-21T18:35:13.283Z,69.42
2019-03-21T18:38:41.849Z,70.13
2019-03-21T18:41:50.410Z,70.70
2019-03-21T18:44:59.074Z,71.31
2019-03-21T18:48:07.539Z,71.69
2019-03-21T18:51:16.947Z,72.45
2019-03-21T18:54:25.938Z,73.01
2019-03-21T18:57:35.423Z,73.58
2019-03-21T19:00:43.986Z,73.81
2019-03-21T19:03:52.448Z,74.92
2019-03-21T19:07:00.830Z,75.21
2019-03-21T19:10:09.896Z,75.66
2019-03-21T19:13:18.888Z,74.85
2019-03-21T19:16:27.215Z,75.68
2019-03-21T19:19:35.413Z,76.24
2019-03-21T19:22:44.394Z,76.52
2019-03-21T19:25:53.073Z,76.89
2019-03-21T19:29:02.589Z,79.42
2019-03-21T19:32:11.984Z,80.46
2019-03-21T19:35:20.704Z,81.72
2019-03-21T19:38:29.015Z,82.56
2019-03-21T19:41:37.675Z,81.20
2019-03-21T19:44:45.939Z,81.28
2019-03-21T19:47:54.344Z,81.30
2019-03-21T19:51:02.990Z,81.19
2019-03-21T19:54:11.685Z,81.10
2019-03-21T19:57:22.507Z,81.45
2019-03-21T20:00:30.968Z,83.26
2019-03-21T20:03:39.317Z,83.69
2019-03-21T20:06:48.947Z,84.14
2019-03-21T20:09:57.562Z,85.21
2019-03-21T20:13:06.096Z,85.76
2019-03-21T20:16:14.841Z,85.46
2019-03-21T20:19:23.582Z,85.46
2019-03-21T20:22:33.400Z,85.17
2019-03-21T20:25:43.298Z,85.45
2019-03-21T20:28:52.591Z,85.47
2019-03-21T20:32:01.175Z,85.32
2019-03-21T20:35:10.251Z,86.34
2019-03-21T20:38:19.329Z,86.09
2019-03-21T20:41:27.947Z,86.61
2019-03-21T20:44:36.619Z,87.08
2019-03-21T20:47:45.328Z,87.33
2019-03-21T20:50:53.714Z,87.61
2019-03-21T20:54:02.086Z,87.28
2019-03-21T20:57:10.806Z,87.44
2019-03-21T21:00:22.453Z,87.67
2019-03-21T21:03:31.226Z,88.10
2019-03-21T21:06:40.364Z,88.54
2019-03-21T21:09:49.273Z,88.37
2019-03-21T21:12:58.228Z,87.00
2019-03-21T21:16:06.666Z,86.04
2019-03-21T21:19:15.617Z,86.63
2019-03-21T21:22:24.295Z,87.00
2019-03-21T21:25:32.952Z,87.31
2019-03-21T21:28:41.123Z,87.56
2019-03-21T21:31:49.737Z,87.12
2019-03-21T21:34:58.888Z,86.85
2019-03-21T21:38:08.232Z,87.31
2019-03-21T21:41:16.849Z,87.73
2019-03-21T21:44:25.680Z,88.24
2019-03-21T21:47:34.225Z,88.62
2019-03-21T21:50:42.770Z,89.02
2019-03-21T21:53:52.151Z,89.39
2019-03-21T21:57:00.541Z,89.92
2019-03-21T22:00:12.041Z,90.48
2019-03-21T22:03:20.593Z,90.49
2019-03-21T22:06:28.982Z,90.48
2019-03-21T22:09:37.713Z,90.65
2019-03-21T22:12:46.544Z,90.37
2019-03-21T22:15:55.808Z,90.88
2019-03-21T22:19:04.204Z,91.17
2019-03-21T22:22:12.621Z,91.86
2019-03-21T22:25:20.984Z,92.25
2019-03-21T22:28:30.099Z,92.59
2019-03-21T22:31:39.777Z,93.01
2019-03-21T22:34:48.087Z,92.83
2019-03-21T22:37:56.500Z,93.01
2019-03-21T22:41:04.902Z,93.19
2019-03-21T22:44:13.653Z,93.16
2019-03-21T22:47:22.426Z,92.91
2019-03-21T22:50:30.844Z,93.14
2019-03-21T22:53:39.071Z,94.19
2019-03-21T22:56:47.669Z,96.56
2019-03-21T22:59:56.279Z,96.62
2019-03-21T23:03:04.732Z,96.61
2019-03-21T23:06:13.229Z,96.84
2019-03-21T23:09:21.532Z,96.63
2019-03-21T23:12:30.276Z,96.11
2019-03-21T23:15:38.899Z,96.24
2019-03-21T23:18:47.456Z,96.20
2019-03-21T23:21:56.251Z,96.22
2019-03-21T23:25:07.413Z,96.22
2019-03-21T23:28:15.937Z,96.00
2019-03-21T23:31:24.418Z,96.73
2019-03-21T23:34:32.992Z,99.13
2019-03-21T23:37:41.694Z,99.83
2019-03-21T23:40:50.058Z,98.75
2019-03-21T23:43:58.321Z,98.25
2019-03-21T23:47:06.554Z,98.22
2019-03-21T23:50:15.456Z,97.84
2019-03-21T23:53:24.217Z,97.38
2019-03-21T23:56:32.401Z,96.55
2019-03-21T23:59:40.934Z,95.07
