createdAt,value
2018-03-19T00:01:30.094Z,101341.22
2018-03-19T00:03:56.467Z,101336.09
2018-03-19T00:06:23.675Z,101337.80
2018-03-19T00:08:50.228Z,101336.00
2018-03-19T00:11:16.656Z,101326.70
2018-03-19T00:13:43.055Z,101329.85
2018-03-19T00:16:10.068Z,101321.45
2018-03-19T00:18:37.161Z,101321.91
2018-03-19T00:21:04.103Z,101311.17
2018-03-19T00:23:31.425Z,101322.31
2018-03-19T00:25:57.808Z,101322.84
2018-03-19T00:28:24.828Z,101320.95
2018-03-19T00:30:51.224Z,101319.85
2018-03-19T00:33:17.641Z,101317.72
2018-03-19T00:35:44.464Z,101323.17
2018-03-19T00:38:11.592Z,101315.09
2018-03-19T00:40:38.032Z,101317.87
2018-03-19T00:43:04.673Z,101320.44
2018-03-19T00:45:32.218Z,101315.00
2018-03-19T00:47:58.934Z,101315.92
2018-03-19T00:50:25.316Z,101311.56
2018-03-19T00:52:51.864Z,101309.75
2018-03-19T00:55:18.255Z,101315.66
2018-03-19T00:57:44.638Z,101323.34
2018-03-19T01:00:11.205Z,101317.95
2018-03-19T01:02:38.332Z,101319.28
2018-03-19T01:05:04.750Z,101318.19
2018-03-19T01:07:31.234Z,101311.04
2018-03-19T01:09:57.640Z,101314.76
2018-03-19T01:12:24.053Z,101310.63
2018-03-19T01:14:50.578Z,101314.63
2018-03-19T01:17:16.996Z,101315.13
2018-03-19T01:19:44.125Z,101311.61
2018-03-19T01:22:10.644Z,101313.27
2018-03-19T01:24:37.035Z,101307.12
2018-03-19T01:27:04.157Z,101307.95
2018-03-19T01:29:31.565Z,101305.92
2018-03-19T01:31:58.452Z,101311.34
2018-03-19T01:34:24.841Z,101304.13
2018-03-19T01:36:51.372Z,101307.75
2018-03-19T01:39:18.515Z,101307.13
2018-03-19T01:41:45.378Z,101309.55
2018-03-19T01:44:12.524Z,101305.76
2018-03-19T01:46:39.020Z,101308.58
2018-03-19T01:49:05.581Z,101305.48
2018-03-19T01:51:31.965Z,101304.78
2018-03-19T01:53:58.515Z,101297.46
2018-03-19T01:56:25.104Z,101295.83
2018-03-19T01:58:51.509Z,101300.01
2018-03-19T02:01:17.908Z,101299.94
2018-03-19T02:03:45.774Z,101296.27
2018-03-19T02:06:12.583Z,101297.61
2018-03-19T02:08:38.992Z,101297.62
2018-03-19T02:11:05.560Z,101295.92
2018-03-19T02:13:31.956Z,101290.00
2018-03-19T02:15:58.355Z,101302.27
2018-03-19T02:18:24.873Z,101301.80
2018-03-19T02:20:51.269Z,101296.74
2018-03-19T02:23:18.415Z,101299.06
2018-03-19T02:25:45.851Z,101297.58
2018-03-19T02:28:12.241Z,101297.74
2018-03-19T02:30:38.650Z,101293.42
2018-03-19T02:33:05.991Z,101293.55
2018-03-19T02:35:32.582Z,101297.65
2018-03-19T02:37:59.651Z,101300.38
2018-03-19T02:40:26.741Z,101302.80
2018-03-19T02:42:53.129Z,101300.08
2018-03-19T02:45:19.972Z,101303.06
2018-03-19T02:47:46.410Z,101297.68
2018-03-19T02:50:13.567Z,101301.30
2018-03-19T02:52:40.152Z,101305.09
2018-03-19T02:55:06.548Z,101298.08
2018-03-19T02:57:32.979Z,101298.34
2018-03-19T02:59:59.679Z,101299.77
2018-03-19T03:02:26.085Z,101301.22
2018-03-19T03:04:52.475Z,101297.70
2018-03-19T03:07:19.803Z,101300.38
2018-03-19T03:09:46.326Z,101296.19
2018-03-19T03:12:13.598Z,101297.23
2018-03-19T03:14:40.582Z,101299.53
2018-03-19T03:17:07.718Z,101301.27
2018-03-19T03:19:34.106Z,101297.81
2018-03-19T03:22:00.689Z,101295.15
2018-03-19T03:24:27.083Z,101297.45
2018-03-19T03:26:53.500Z,101298.58
2018-03-19T03:29:20.796Z,101299.61
2018-03-19T03:31:47.187Z,101302.47
2018-03-19T03:34:14.837Z,101296.66
2018-03-19T03:36:41.281Z,101296.48
2018-03-19T03:39:08.576Z,101298.44
2018-03-19T03:41:35.478Z,101296.34
2018-03-19T03:44:01.896Z,101301.13
2018-03-19T03:46:28.288Z,101303.40
2018-03-19T03:48:55.621Z,101300.51
2018-03-19T03:51:22.002Z,101294.39
2018-03-19T03:53:48.394Z,101304.59
2018-03-19T03:56:15.041Z,101303.16
2018-03-19T03:58:41.432Z,101297.11
2018-03-19T04:01:07.989Z,101304.89
2018-03-19T04:03:34.649Z,101302.36
2018-03-19T04:06:01.075Z,101303.33
2018-03-19T04:08:27.484Z,101301.30
2018-03-19T04:10:54.166Z,101305.52
2018-03-19T04:13:20.613Z,101310.34
2018-03-19T04:15:47.004Z,101310.84
2018-03-19T04:18:13.519Z,101315.64
2018-03-19T04:20:42.579Z,101313.84
2018-03-19T04:23:08.987Z,101320.47
2018-03-19T04:25:35.492Z,101319.94
2018-03-19T04:28:02.632Z,101314.52
2018-03-19T04:30:29.255Z,101319.17
2018-03-19T04:32:55.801Z,101312.99
2018-03-19T04:35:22.192Z,101317.02
2018-03-19T04:37:48.586Z,101314.14
2018-03-19T04:40:15.277Z,101321.20
2018-03-19T04:42:41.674Z,101320.81
2018-03-19T04:45:08.063Z,101323.11
2018-03-19T04:47:34.649Z,101326.66
2018-03-19T04:50:01.249Z,101327.89
2018-03-19T04:52:28.460Z,101325.10
2018-03-19T04:54:55.704Z,101326.03
2018-03-19T04:57:22.121Z,101323.88
2018-03-19T04:59:48.513Z,101323.38
2018-03-19T05:02:16.033Z,101324.14
2018-03-19T05:04:42.424Z,101317.98
2018-03-19T05:07:08.927Z,101324.59
2018-03-19T05:09:35.399Z,101324.77
2018-03-19T05:12:01.803Z,101327.91
2018-03-19T05:14:28.680Z,101323.69
2018-03-19T05:16:55.805Z,101326.58
2018-03-19T05:19:22.219Z,101330.59
2018-03-19T05:21:48.708Z,101324.55
2018-03-19T05:24:16.117Z,101331.49
2018-03-19T05:26:42.952Z,101331.80
2018-03-19T05:29:09.447Z,101338.14
2018-03-19T05:31:36.581Z,101336.59
2018-03-19T05:34:02.986Z,101345.32
2018-03-19T05:36:29.582Z,101343.73
2018-03-19T05:38:56.713Z,101348.21
2018-03-19T05:41:23.093Z,101349.39
2018-03-19T05:43:49.702Z,101347.55
2018-03-19T05:46:16.135Z,101351.47
2018-03-19T05:48:42.533Z,101352.05
2018-03-19T05:51:09.276Z,101352.91
2018-03-19T05:53:36.736Z,101355.66
2018-03-19T05:56:03.906Z,101364.77
2018-03-19T05:58:30.302Z,101362.00
2018-03-19T06:00:57.932Z,101360.42
2018-03-19T06:03:24.585Z,101372.42
2018-03-19T06:05:51.175Z,101371.77
2018-03-19T06:08:17.657Z,101373.02
2018-03-19T06:10:44.028Z,101377.90
2018-03-19T06:13:10.912Z,101381.59
2018-03-19T06:15:37.909Z,101382.70
2018-03-19T06:18:04.297Z,101376.91
2018-03-19T06:20:30.704Z,101377.54
2018-03-19T06:22:58.140Z,101378.33
2018-03-19T06:25:24.613Z,101385.27
2018-03-19T06:27:51.902Z,101379.20
2018-03-19T06:30:18.969Z,101381.16
2018-03-19T06:32:45.380Z,101381.25
2018-03-19T06:35:11.876Z,101381.59
2018-03-19T06:37:38.508Z,101384.69
2018-03-19T06:40:04.934Z,101393.92
2018-03-19T06:42:31.340Z,101387.48
2018-03-19T06:44:57.891Z,101393.20
2018-03-19T06:47:24.288Z,101394.05
2018-03-19T06:49:51.420Z,101384.99
2018-03-19T06:52:18.753Z,101391.89
2018-03-19T06:54:45.189Z,101395.09
2018-03-19T06:57:12.061Z,101400.38
2018-03-19T06:59:38.456Z,101406.30
2018-03-19T07:02:04.844Z,101407.66
2018-03-19T07:04:31.375Z,101402.48
2018-03-19T07:06:57.969Z,101403.13
2018-03-19T07:09:24.378Z,101407.92
2018-03-19T07:11:51.804Z,101412.98
2018-03-19T07:14:18.560Z,101418.59
2018-03-19T07:16:45.258Z,101418.16
2018-03-19T07:19:11.952Z,101425.97
2018-03-19T07:21:38.349Z,101423.87
2018-03-19T07:24:04.762Z,101420.69
2018-03-19T07:26:32.185Z,101419.39
2018-03-19T07:28:58.588Z,101421.95
2018-03-19T07:31:24.983Z,101419.63
2018-03-19T07:33:51.577Z,101419.36
2018-03-19T07:36:18.004Z,101412.41
2018-03-19T07:38:44.396Z,101413.60
2018-03-19T07:41:11.142Z,101422.19
2018-03-19T07:43:37.529Z,101417.35
2018-03-19T07:46:04.180Z,101416.98
2018-03-19T07:48:30.701Z,101419.41
2018-03-19T07:50:57.078Z,101422.63
2018-03-19T07:53:23.493Z,101419.15
2018-03-19T07:55:50.122Z,101417.05
2018-03-19T07:58:16.500Z,101419.94
2018-03-19T08:00:43.260Z,101420.73
2018-03-19T08:03:11.024Z,101420.39
2018-03-19T08:05:38.176Z,101425.66
2018-03-19T08:08:04.581Z,101426.47
2018-03-19T08:10:30.979Z,101427.63
2018-03-19T08:12:57.596Z,101425.69
2018-03-19T08:15:24.016Z,101430.45
2018-03-19T08:17:50.392Z,101432.84
2018-03-19T08:20:17.625Z,101443.75
2018-03-19T08:22:44.018Z,101439.95
2018-03-19T08:25:10.585Z,101442.75
2018-03-19T08:27:37.127Z,101436.47
2018-03-19T08:30:03.561Z,101439.25
2018-03-19T08:32:29.944Z,101434.89
2018-03-19T08:34:56.473Z,101446.20
2018-03-19T08:37:22.857Z,101444.72
2018-03-19T08:39:49.269Z,101451.73
2018-03-19T08:42:16.612Z,101456.30
2018-03-19T08:44:43.869Z,101453.89
2018-03-19T08:47:10.793Z,101451.83
2018-03-19T08:49:37.781Z,101448.28
2018-03-19T08:52:04.640Z,101450.50
2018-03-19T08:54:31.794Z,101447.66
2018-03-19T08:56:59.419Z,101448.03
2018-03-19T08:59:25.965Z,101443.48
2018-03-19T09:01:52.358Z,101447.53
2018-03-19T09:04:18.782Z,101444.25
2018-03-19T09:06:46.580Z,101461.68
2018-03-19T09:09:13.461Z,101453.47
2018-03-19T09:11:39.851Z,101458.39
2018-03-19T09:14:06.460Z,101456.05
2018-03-19T09:16:32.894Z,101459.91
2018-03-19T09:18:59.302Z,101463.56
2018-03-19T09:21:25.842Z,101463.86
2018-03-19T09:23:52.231Z,101462.23
2018-03-19T09:26:19.377Z,101462.69
2018-03-19T09:28:46.097Z,101461.42
2018-03-19T09:31:12.560Z,101455.67
2018-03-19T09:33:38.958Z,101454.66
2018-03-19T09:36:05.512Z,101458.27
2018-03-19T09:38:31.958Z,101461.09
2018-03-19T09:40:58.371Z,101457.61
2018-03-19T09:43:24.941Z,101460.16
2018-03-19T09:45:51.513Z,101466.59
2018-03-19T09:48:18.664Z,101467.75
2018-03-19T09:50:45.935Z,101462.06
2018-03-19T09:53:12.746Z,101467.78
2018-03-19T09:55:39.180Z,101466.46
2018-03-19T09:58:05.778Z,101478.05
2018-03-19T10:00:33.080Z,101487.62
2018-03-19T10:02:59.482Z,101481.56
2018-03-19T10:05:26.059Z,101479.41
2018-03-19T10:07:52.498Z,101490.93
2018-03-19T10:10:18.896Z,101485.55
2018-03-19T10:12:45.483Z,101483.23
2018-03-19T10:15:11.896Z,101484.22
2018-03-19T10:17:38.311Z,101487.03
2018-03-19T10:20:04.899Z,101481.83
2018-03-19T10:22:31.311Z,101487.56
2018-03-19T10:24:57.722Z,101489.89
2018-03-19T10:27:24.246Z,101483.73
2018-03-19T10:29:51.399Z,101488.70
2018-03-19T10:32:19.287Z,101484.99
2018-03-19T10:34:47.323Z,101495.76
2018-03-19T10:37:13.837Z,101489.34
2018-03-19T10:39:40.224Z,101491.41
2018-03-19T10:42:07.859Z,101494.27
2018-03-19T10:44:34.323Z,101496.51
2018-03-19T10:47:00.690Z,101463.69
2018-03-19T10:49:27.284Z,101498.31
2018-03-19T10:51:54.489Z,101494.23
2018-03-19T10:54:21.900Z,101495.36
2018-03-19T10:56:48.754Z,101499.13
2018-03-19T10:59:15.155Z,101494.63
2018-03-19T11:01:42.613Z,101492.64
2018-03-19T11:04:14.209Z,101496.88
2018-03-19T11:06:44.694Z,101494.72
2018-03-19T11:09:17.348Z,101491.09
2018-03-19T11:11:44.550Z,101490.27
2018-03-19T11:14:11.644Z,101503.00
2018-03-19T11:16:38.913Z,101498.37
2018-03-19T11:19:06.624Z,101508.33
2018-03-19T11:21:33.023Z,101501.85
2018-03-19T11:23:59.633Z,101493.16
2018-03-19T11:26:26.069Z,101489.27
2018-03-19T11:28:52.472Z,101493.81
2018-03-19T11:31:19.044Z,101501.56
2018-03-19T11:33:45.410Z,101504.73
2018-03-19T11:36:12.571Z,101504.95
2018-03-19T11:38:39.870Z,101494.85
2018-03-19T11:41:06.272Z,101497.33
2018-03-19T11:43:33.412Z,101506.83
2018-03-19T11:46:00.705Z,101501.98
2018-03-19T11:48:27.670Z,101498.02
2018-03-19T11:50:54.620Z,101494.73
2018-03-19T11:53:21.190Z,101499.47
2018-03-19T11:55:47.621Z,101499.39
2018-03-19T11:58:14.224Z,101497.06
2018-03-19T12:00:40.764Z,101499.70
2018-03-19T12:03:07.169Z,101501.64
2018-03-19T12:05:34.317Z,101504.83
2018-03-19T12:08:00.960Z,101506.47
2018-03-19T12:10:27.364Z,101503.02
2018-03-19T12:12:53.756Z,101510.56
2018-03-19T12:15:21.087Z,101505.95
2018-03-19T12:17:47.483Z,101499.27
2018-03-19T12:20:14.129Z,101505.69
2018-03-19T12:22:41.288Z,101504.31
2018-03-19T12:25:08.008Z,101501.97
2018-03-19T12:27:34.904Z,101502.25
2018-03-19T12:30:01.536Z,101501.54
2018-03-19T12:32:27.935Z,101499.69
2018-03-19T12:34:54.560Z,101502.71
2018-03-19T12:37:22.302Z,101496.48
2018-03-19T12:39:48.699Z,101500.81
2018-03-19T12:42:15.097Z,101506.06
2018-03-19T12:44:42.149Z,101508.72
2018-03-19T12:47:09.332Z,101514.64
2018-03-19T12:49:36.337Z,101505.71
2018-03-19T12:52:02.887Z,101506.00
2018-03-19T12:54:29.272Z,101509.97
2018-03-19T12:56:55.668Z,101500.25
2018-03-19T12:59:22.307Z,101498.28
2018-03-19T13:01:48.765Z,101496.45
2018-03-19T13:04:16.080Z,101489.07
2018-03-19T13:06:42.641Z,101485.21
2018-03-19T13:09:09.780Z,101486.33
2018-03-19T13:11:36.181Z,101486.33
2018-03-19T13:14:02.706Z,101490.14
2018-03-19T13:16:29.380Z,101481.14
2018-03-19T13:18:56.591Z,101482.27
2018-03-19T13:21:23.717Z,101477.48
2018-03-19T13:23:50.124Z,101489.94
2018-03-19T13:26:16.535Z,101484.10
2018-03-19T13:28:43.863Z,101481.11
2018-03-19T13:31:10.461Z,101487.50
2018-03-19T13:33:36.868Z,101489.05
2018-03-19T13:36:04.203Z,101482.01
2018-03-19T13:38:30.601Z,101496.02
2018-03-19T13:40:57.485Z,101490.11
2018-03-19T13:43:23.886Z,101482.22
2018-03-19T13:45:50.443Z,101487.03
2018-03-19T13:48:18.074Z,101491.22
2018-03-19T13:50:45.243Z,101492.59
2018-03-19T13:53:11.640Z,101484.13
2018-03-19T13:55:38.177Z,101479.99
2018-03-19T13:58:04.577Z,101491.20
2018-03-19T14:00:30.984Z,101483.70
2018-03-19T14:02:57.581Z,101478.19
2018-03-19T14:05:24.540Z,101488.08
2018-03-19T14:07:50.940Z,101476.38
2018-03-19T14:10:17.416Z,101485.72
2018-03-19T14:12:43.970Z,101475.42
2018-03-19T14:15:10.364Z,101474.25
2018-03-19T14:17:36.756Z,101471.13
2018-03-19T14:20:04.092Z,101463.45
2018-03-19T14:22:31.188Z,101471.49
2018-03-19T14:24:57.930Z,101471.84
2018-03-19T14:27:24.844Z,101468.77
2018-03-19T14:29:51.259Z,101466.84
2018-03-19T14:32:17.655Z,101457.03
2018-03-19T14:34:44.169Z,101458.28
2018-03-19T14:37:10.613Z,101455.80
2018-03-19T14:39:37.011Z,101467.70
2018-03-19T14:42:03.723Z,101468.12
2018-03-19T14:44:30.133Z,101468.09
2018-03-19T14:46:57.012Z,101467.06
2018-03-19T14:49:23.918Z,101468.00
2018-03-19T14:51:50.322Z,101464.60
2018-03-19T14:54:16.761Z,101462.12
2018-03-19T14:56:43.311Z,101465.33
2018-03-19T14:59:09.701Z,101464.94
2018-03-19T15:01:36.913Z,101470.89
2018-03-19T15:04:04.491Z,101471.27
2018-03-19T15:06:31.244Z,101473.97
2018-03-19T15:08:57.820Z,101466.97
2018-03-19T15:11:24.489Z,101470.80
2018-03-19T15:13:50.897Z,101464.86
2018-03-19T15:16:17.626Z,101469.61
2018-03-19T15:18:44.901Z,101466.32
2018-03-19T15:21:11.323Z,101472.73
2018-03-19T15:23:38.477Z,101464.05
2018-03-19T15:26:12.983Z,101464.00
2018-03-19T15:28:39.596Z,101462.42
2018-03-19T15:31:06.015Z,101469.98
2018-03-19T15:33:32.692Z,101465.13
2018-03-19T15:35:59.091Z,101466.48
2018-03-19T15:38:25.499Z,101471.25
2018-03-19T15:40:52.122Z,101473.94
2018-03-19T15:43:18.539Z,101468.05
2018-03-19T15:45:44.932Z,101472.48
2018-03-19T15:48:12.249Z,101469.98
2018-03-19T15:50:38.659Z,101468.86
2018-03-19T15:53:05.092Z,101464.05
2018-03-19T15:55:31.597Z,101472.23
2018-03-19T15:57:58.775Z,101466.41
2018-03-19T16:00:25.368Z,101467.73
2018-03-19T16:02:51.904Z,101472.81
2018-03-19T16:05:18.317Z,101468.35
2018-03-19T16:07:44.757Z,101474.30
2018-03-19T16:10:12.154Z,101478.87
2018-03-19T16:12:38.668Z,101476.34
2018-03-19T16:15:05.064Z,101475.02
2018-03-19T16:17:31.597Z,101483.00
2018-03-19T16:19:58.729Z,101483.98
2018-03-19T16:22:25.147Z,101487.98
2018-03-19T16:24:51.701Z,101491.06
2018-03-19T16:27:18.880Z,101497.30
2018-03-19T16:29:46.044Z,101502.10
2018-03-19T16:32:13.194Z,101495.77
2018-03-19T16:34:40.481Z,101503.33
2018-03-19T16:37:07.054Z,101502.02
2018-03-19T16:39:34.473Z,101501.30
2018-03-19T16:42:01.657Z,101515.30
2018-03-19T16:44:28.644Z,101515.47
2018-03-19T16:46:55.312Z,101512.56
2018-03-19T16:49:22.563Z,101517.16
2018-03-19T16:51:49.727Z,101519.21
2018-03-19T16:54:16.870Z,101525.13
2018-03-19T16:56:44.157Z,101524.84
2018-03-19T16:59:10.552Z,101535.97
2018-03-19T17:01:36.960Z,101544.84
2018-03-19T17:04:03.745Z,101545.20
2018-03-19T17:06:30.145Z,101551.61
2018-03-19T17:08:56.572Z,101556.09
2018-03-19T17:11:23.073Z,101557.85
2018-03-19T17:13:50.245Z,101560.78
2018-03-19T17:16:16.829Z,101561.52
2018-03-19T17:18:43.355Z,101568.28
2018-03-19T17:21:09.748Z,101579.95
2018-03-19T17:23:36.905Z,101581.09
2018-03-19T17:26:03.526Z,101583.25
2018-03-19T17:28:30.442Z,101587.53
2018-03-19T17:30:56.893Z,101594.05
2018-03-19T17:33:23.294Z,101600.25
2018-03-19T17:35:49.815Z,101604.64
2018-03-19T17:38:16.972Z,101613.52
2018-03-19T17:40:44.124Z,101619.21
2018-03-19T17:43:11.472Z,101625.39
2018-03-19T17:45:38.695Z,101627.80
2018-03-19T17:48:05.299Z,101632.28
2018-03-19T17:50:34.461Z,101637.93
2018-03-19T17:53:01.242Z,101639.31
2018-03-19T17:55:27.685Z,101638.27
2018-03-19T17:57:54.361Z,101648.06
2018-03-19T18:00:20.788Z,101657.59
2018-03-19T18:02:47.309Z,101657.95
2018-03-19T18:05:14.225Z,101669.76
2018-03-19T18:07:40.800Z,101671.22
2018-03-19T18:10:07.529Z,101672.84
2018-03-19T18:12:34.973Z,101676.36
2018-03-19T18:15:01.546Z,101677.45
2018-03-19T18:17:28.485Z,101683.69
2018-03-19T18:19:55.780Z,101681.80
2018-03-19T18:22:22.248Z,101683.66
2018-03-19T18:24:48.881Z,101680.76
2018-03-19T18:27:15.568Z,101684.47
2018-03-19T18:29:42.244Z,101693.22
2018-03-19T18:32:08.899Z,101697.83
2018-03-19T18:34:35.565Z,101700.89
2018-03-19T18:37:02.150Z,101709.14
2018-03-19T18:39:28.571Z,101715.30
2018-03-19T18:41:56.000Z,101712.88
2018-03-19T18:44:22.439Z,101721.52
2018-03-19T18:46:49.179Z,101725.88
2018-03-19T18:49:16.256Z,101728.11
2018-03-19T18:51:42.997Z,101740.45
2018-03-19T18:54:09.703Z,101743.11
2018-03-19T18:56:37.133Z,101743.30
2018-03-19T18:59:04.366Z,101739.73
2018-03-19T19:01:30.852Z,101740.75
2018-03-19T19:03:57.426Z,101754.05
2018-03-19T19:06:23.920Z,101752.72
2018-03-19T19:08:50.364Z,101754.79
2018-03-19T19:11:17.041Z,101761.50
2018-03-19T19:13:43.725Z,101765.89
2018-03-19T19:16:10.940Z,101770.20
2018-03-19T19:18:37.561Z,101767.36
2018-03-19T19:21:04.005Z,101772.06
2018-03-19T19:23:30.451Z,101774.16
2018-03-19T19:25:56.977Z,101784.03
2018-03-19T19:28:23.900Z,101785.05
2018-03-19T19:30:51.052Z,101789.30
2018-03-19T19:33:18.400Z,101791.42
2018-03-19T19:35:44.843Z,101794.05
2018-03-19T19:38:11.256Z,101797.83
2018-03-19T19:40:37.916Z,101802.70
2018-03-19T19:43:04.342Z,101798.20
2018-03-19T19:45:30.751Z,101808.59
2018-03-19T19:47:57.600Z,101808.53
2018-03-19T19:50:24.025Z,101819.24
2018-03-19T19:52:50.447Z,101821.72
2018-03-19T19:55:17.929Z,101828.93
2018-03-19T19:57:45.177Z,101829.38
2018-03-19T20:00:12.105Z,101829.56
2018-03-19T20:02:39.841Z,101834.64
2018-03-19T20:05:06.260Z,101831.45
2018-03-19T20:07:32.869Z,101827.63
2018-03-19T20:09:59.674Z,101832.85
2018-03-19T20:12:26.078Z,101840.97
2018-03-19T20:14:52.512Z,101833.73
2018-03-19T20:17:19.106Z,101841.16
2018-03-19T20:19:45.509Z,101840.20
2018-03-19T20:22:11.918Z,101844.91
2018-03-19T20:24:38.476Z,101847.04
2018-03-19T20:27:05.549Z,101858.09
2018-03-19T20:29:32.019Z,101853.45
2018-03-19T20:31:59.184Z,101858.06
2018-03-19T20:34:26.441Z,101865.92
2018-03-19T20:36:53.631Z,101869.73
2018-03-19T20:39:20.097Z,101867.78
2018-03-19T20:41:46.657Z,101872.66
2018-03-19T20:44:13.086Z,101872.20
2018-03-19T20:46:39.509Z,101878.48
2018-03-19T20:49:06.175Z,101877.33
2018-03-19T20:51:32.584Z,101875.56
2018-03-19T20:53:59.018Z,101880.58
2018-03-19T20:56:26.132Z,101874.61
2018-03-19T20:58:53.980Z,101881.66
2018-03-19T21:01:20.428Z,101878.41
2018-03-19T21:03:46.856Z,101878.41
2018-03-19T21:06:13.509Z,101885.50
2018-03-19T21:08:39.909Z,101883.65
2018-03-19T21:11:06.313Z,101890.66
2018-03-19T21:13:33.131Z,101887.43
2018-03-19T21:15:59.535Z,101894.67
2018-03-19T21:18:26.132Z,101894.63
2018-03-19T21:20:53.409Z,101895.14
2018-03-19T21:23:20.404Z,101897.55
2018-03-19T21:25:46.836Z,101901.59
2018-03-19T21:28:13.273Z,101914.63
2018-03-19T21:30:40.035Z,101912.98
2018-03-19T21:33:06.436Z,101909.75
2018-03-19T21:35:33.051Z,101911.59
2018-03-19T21:38:00.396Z,101918.45
2018-03-19T21:40:27.535Z,101915.63
2018-03-19T21:42:53.948Z,101914.84
2018-03-19T21:45:20.615Z,101921.78
2018-03-19T21:47:47.021Z,101926.16
2018-03-19T21:50:13.458Z,101929.56
2018-03-19T21:52:40.050Z,101929.27
2018-03-19T21:55:06.708Z,101933.36
2018-03-19T21:57:33.842Z,101941.92
2018-03-19T22:00:00.468Z,101942.45
2018-03-19T22:02:27.078Z,101941.31
2018-03-19T22:04:53.547Z,101940.73
2018-03-19T22:07:20.247Z,101935.81
2018-03-19T22:09:46.778Z,101940.20
2018-03-19T22:12:13.709Z,101935.34
2018-03-19T22:14:40.975Z,101941.44
2018-03-19T22:17:08.613Z,101940.08
2018-03-19T22:19:35.026Z,101949.89
2018-03-19T22:22:01.926Z,101935.56
2018-03-19T22:24:29.111Z,101940.20
2018-03-19T22:26:55.518Z,101946.41
2018-03-19T22:29:22.844Z,101951.28
2018-03-19T22:31:49.808Z,101955.56
2018-03-19T22:34:17.141Z,101956.05
2018-03-19T22:36:43.535Z,101957.56
2018-03-19T22:39:10.812Z,101963.62
2018-03-19T22:41:37.212Z,101962.98
2018-03-19T22:44:04.375Z,101963.14
2018-03-19T22:46:31.871Z,101972.05
2018-03-19T22:48:59.076Z,101971.77
2018-03-19T22:51:25.534Z,101972.87
2018-03-19T22:53:53.224Z,101962.94
2018-03-19T22:56:20.174Z,101968.78
2018-03-19T22:58:46.564Z,101961.74
2018-03-19T23:01:13.068Z,101965.67
2018-03-19T23:03:39.732Z,101967.32
2018-03-19T23:06:06.162Z,101969.59
2018-03-19T23:08:32.560Z,101944.78
2018-03-19T23:10:59.884Z,101961.40
2018-03-19T23:13:26.302Z,101953.73
2018-03-19T23:15:52.801Z,101959.08
2018-03-19T23:18:20.253Z,101957.69
2018-03-19T23:20:47.408Z,101950.78
2018-03-19T23:23:14.560Z,101952.05
2018-03-19T23:25:41.889Z,101951.32
2018-03-19T23:28:08.637Z,101946.30
2018-03-19T23:30:35.896Z,101955.63
2018-03-19T23:33:03.048Z,101950.38
2018-03-19T23:35:29.568Z,101949.14
2018-03-19T23:37:56.251Z,101944.91
2018-03-19T23:40:22.928Z,101944.61
2018-03-19T23:42:49.342Z,101946.92
2018-03-19T23:45:16.500Z,101949.27
2018-03-19T23:47:43.928Z,101946.84
2018-03-19T23:50:10.331Z,101942.70
2018-03-19T23:52:36.726Z,101941.44
2018-03-19T23:55:03.345Z,101943.70
2018-03-19T23:57:29.761Z,101914.48
2018-03-19T23:59:56.156Z,101944.85
