createdAt,value
2019-02-16T00:01:36.310Z,40.73
2019-02-16T00:04:06.694Z,39.83
2019-02-16T00:06:37.503Z,40.50
2019-02-16T00:09:08.264Z,40.97
2019-02-16T00:11:38.286Z,40.40
2019-02-16T00:14:09.614Z,37.30
2019-02-16T00:16:40.403Z,40.40
2019-02-16T00:19:11.630Z,42.93
2019-02-16T00:21:42.510Z,35.03
2019-02-16T00:24:12.494Z,39.47
2019-02-16T00:26:42.146Z,36.73
2019-02-16T00:29:11.936Z,35.20
2019-02-16T00:31:42.681Z,35.07
2019-02-16T00:34:12.719Z,35.97
2019-02-16T00:36:43.461Z,40.10
2019-02-16T00:39:15.340Z,37.40
2019-02-16T00:41:46.587Z,36.30
2019-02-16T00:44:17.287Z,34.67
2019-02-16T00:46:48.574Z,40.03
2019-02-16T00:49:18.419Z,37.30
2019-02-16T00:51:49.791Z,35.85
2019-02-16T00:54:20.208Z,38.90
2019-02-16T00:56:50.243Z,37.83
2019-02-16T00:59:19.353Z,39.10
2019-02-16T01:01:49.761Z,36.98
2019-02-16T01:04:20.624Z,34.63
2019-02-16T01:06:53.308Z,37.13
2019-02-16T01:09:24.627Z,36.63
2019-02-16T01:11:55.118Z,36.15
2019-02-16T01:14:26.514Z,37.43
2019-02-16T01:16:56.044Z,37.50
2019-02-16T01:19:26.344Z,39.97
2019-02-16T01:21:57.613Z,35.50
2019-02-16T01:24:28.178Z,39.73
2019-02-16T01:26:58.216Z,36.87
2019-02-16T01:29:28.037Z,39.90
2019-02-16T01:31:58.465Z,38.50
2019-02-16T01:34:28.340Z,42.47
2019-02-16T01:36:58.226Z,37.87
2019-02-16T01:39:29.554Z,40.73
2019-02-16T01:41:59.884Z,40.33
2019-02-16T01:44:30.329Z,38.07
2019-02-16T01:47:00.191Z,33.67
2019-02-16T01:49:31.534Z,39.67
2019-02-16T01:52:01.380Z,35.47
2019-02-16T01:54:30.474Z,34.73
2019-02-16T01:56:59.554Z,34.67
2019-02-16T01:59:28.653Z,36.23
2019-02-16T02:01:59.464Z,33.30
2019-02-16T02:04:29.849Z,32.97
2019-02-16T02:07:00.163Z,31.93
2019-02-16T02:09:29.983Z,36.10
2019-02-16T02:12:00.419Z,33.77
2019-02-16T02:14:31.182Z,36.30
2019-02-16T02:17:00.263Z,35.60
2019-02-16T02:19:32.493Z,36.97
2019-02-16T02:22:07.373Z,32.23
2019-02-16T02:24:37.756Z,32.73
2019-02-16T02:27:08.527Z,39.37
2019-02-16T02:29:39.247Z,34.13
2019-02-16T02:32:09.459Z,32.30
2019-02-16T02:34:39.852Z,33.70
2019-02-16T02:37:11.109Z,34.30
2019-02-16T02:39:43.022Z,35.17
2019-02-16T02:42:14.421Z,36.80
2019-02-16T02:44:44.658Z,31.13
2019-02-16T02:47:15.493Z,30.73
2019-02-16T02:49:45.771Z,36.00
2019-02-16T02:52:15.627Z,29.90
2019-02-16T02:54:45.815Z,37.70
2019-02-16T02:57:15.434Z,31.17
2019-02-16T02:59:46.222Z,27.57
2019-02-16T03:02:17.399Z,31.23
2019-02-16T03:04:46.609Z,29.83
2019-02-16T03:07:17.186Z,33.03
2019-02-16T03:09:47.215Z,32.70
2019-02-16T03:12:17.969Z,31.70
2019-02-16T03:14:48.751Z,23.43
2019-02-16T03:17:19.504Z,28.47
2019-02-16T03:19:49.934Z,28.35
2019-02-16T03:22:19.767Z,28.03
2019-02-16T03:24:50.387Z,26.03
2019-02-16T03:27:41.263Z,26.67
2019-02-16T03:30:19.521Z,27.70
2019-02-16T03:33:05.030Z,32.90
2019-02-16T03:35:50.066Z,29.87
2019-02-16T03:38:41.806Z,28.90
2019-02-16T03:41:12.735Z,32.57
2019-02-16T03:43:44.126Z,29.33
2019-02-16T03:46:14.008Z,28.20
2019-02-16T03:48:45.348Z,34.20
2019-02-16T03:51:15.104Z,33.10
2019-02-16T03:53:45.777Z,28.93
2019-02-16T03:56:16.653Z,28.47
2019-02-16T03:58:47.280Z,30.60
2019-02-16T04:01:17.697Z,29.27
2019-02-16T04:03:49.107Z,30.87
2019-02-16T04:06:19.534Z,31.33
2019-02-16T04:08:50.355Z,33.00
2019-02-16T04:11:21.201Z,37.90
2019-02-16T04:13:55.438Z,31.45
2019-02-16T04:16:26.317Z,32.77
2019-02-16T04:18:56.205Z,32.13
2019-02-16T04:21:28.002Z,35.63
2019-02-16T04:24:00.813Z,36.83
2019-02-16T04:26:32.179Z,36.43
2019-02-16T04:29:02.734Z,33.10
2019-02-16T04:31:33.281Z,34.33
2019-02-16T04:34:03.842Z,35.73
2019-02-16T04:36:33.665Z,35.37
2019-02-16T04:39:06.624Z,33.70
2019-02-16T04:41:39.544Z,28.43
2019-02-16T04:44:10.869Z,29.40
2019-02-16T04:46:42.201Z,25.60
2019-02-16T04:49:12.180Z,28.37
2019-02-16T04:51:41.867Z,29.27
2019-02-16T04:54:11.763Z,35.83
2019-02-16T04:56:42.086Z,28.75
2019-02-16T04:59:12.082Z,34.57
2019-02-16T05:01:42.771Z,38.03
2019-02-16T05:04:14.195Z,38.37
2019-02-16T05:06:45.486Z,32.80
2019-02-16T05:09:16.310Z,36.27
2019-02-16T05:11:47.367Z,30.60
2019-02-16T05:14:20.031Z,28.47
2019-02-16T05:16:50.902Z,28.90
2019-02-16T05:19:21.369Z,24.03
2019-02-16T05:21:52.153Z,29.45
2019-02-16T05:24:24.400Z,25.60
2019-02-16T05:26:57.874Z,27.97
2019-02-16T05:29:28.528Z,25.17
2019-02-16T05:31:59.889Z,25.67
2019-02-16T05:34:29.934Z,24.57
2019-02-16T05:37:03.214Z,30.13
2019-02-16T05:39:36.241Z,28.40
2019-02-16T05:42:10.738Z,34.20
2019-02-16T05:44:40.500Z,33.93
2019-02-16T05:47:13.519Z,36.83
2019-02-16T05:49:43.972Z,34.53
2019-02-16T05:52:12.265Z,62.93
2019-02-16T05:54:41.895Z,56.60
2019-02-16T05:57:13.812Z,43.30
2019-02-16T05:59:43.825Z,33.83
2019-02-16T06:02:13.938Z,35.13
2019-02-16T06:04:45.346Z,37.10
2019-02-16T06:07:16.686Z,39.90
2019-02-16T06:09:46.506Z,35.03
2019-02-16T06:12:18.641Z,37.70
2019-02-16T06:14:49.983Z,31.13
2019-02-16T06:17:21.251Z,38.30
2019-02-16T06:19:52.082Z,37.30
2019-02-16T06:22:23.151Z,36.17
2019-02-16T06:24:55.732Z,36.40
2019-02-16T06:27:27.136Z,36.77
2019-02-16T06:29:57.711Z,37.00
2019-02-16T06:32:29.090Z,36.23
2019-02-16T06:35:06.562Z,33.70
2019-02-16T06:37:38.182Z,34.33
2019-02-16T06:40:09.599Z,32.50
2019-02-16T06:42:39.632Z,36.23
2019-02-16T06:45:09.442Z,35.10
2019-02-16T06:47:41.508Z,33.27
2019-02-16T06:50:11.534Z,32.33
2019-02-16T06:52:41.917Z,29.27
2019-02-16T06:55:14.307Z,34.80
2019-02-16T06:57:49.167Z,26.23
2019-02-16T07:00:21.653Z,26.37
2019-02-16T07:02:51.697Z,24.57
2019-02-16T07:05:22.926Z,23.73
2019-02-16T07:07:52.550Z,26.93
2019-02-16T07:10:23.379Z,26.00
2019-02-16T07:12:53.215Z,24.60
2019-02-16T07:15:24.596Z,28.30
2019-02-16T07:18:15.643Z,22.62
2019-02-16T07:20:46.021Z,24.07
2019-02-16T07:23:22.475Z,24.67
2019-02-16T07:25:51.091Z,26.57
2019-02-16T07:28:21.701Z,24.53
2019-02-16T07:30:53.039Z,24.80
2019-02-16T07:33:22.613Z,24.10
2019-02-16T07:35:53.935Z,21.75
2019-02-16T07:38:23.950Z,22.40
2019-02-16T07:40:54.415Z,23.47
2019-02-16T07:43:38.480Z,19.60
2019-02-16T07:46:14.306Z,20.77
2019-02-16T07:48:47.922Z,18.87
2019-02-16T07:51:23.013Z,18.73
2019-02-16T07:53:55.460Z,18.85
2019-02-16T07:56:28.499Z,19.47
2019-02-16T07:58:59.274Z,21.13
2019-02-16T08:01:34.414Z,25.67
2019-02-16T08:04:10.866Z,18.93
2019-02-16T08:06:42.144Z,20.60
2019-02-16T08:09:22.226Z,19.60
2019-02-16T08:11:54.272Z,21.37
2019-02-16T08:14:27.681Z,19.97
2019-02-16T08:17:03.273Z,22.03
2019-02-16T08:19:38.242Z,18.23
2019-02-16T08:22:09.746Z,19.50
2019-02-16T08:24:45.298Z,12.90
2019-02-16T08:27:30.343Z,13.93
2019-02-16T08:30:07.421Z,13.03
2019-02-16T08:32:41.409Z,16.33
2019-02-16T08:35:20.248Z,13.60
2019-02-16T08:38:02.199Z,11.35
2019-02-16T08:40:49.154Z,12.33
2019-02-16T08:43:27.213Z,12.37
2019-02-16T08:46:14.336Z,10.40
2019-02-16T08:48:57.429Z,13.17
2019-02-16T08:51:30.291Z,12.07
2019-02-16T08:54:03.249Z,11.03
2019-02-16T08:56:34.759Z,16.37
2019-02-16T08:59:06.660Z,13.07
2019-02-16T09:01:39.684Z,11.90
2019-02-16T09:04:14.614Z,13.17
2019-02-16T09:06:49.550Z,11.60
2019-02-16T09:09:39.552Z,10.87
2019-02-16T09:12:13.263Z,11.63
2019-02-16T09:14:59.244Z,9.93
2019-02-16T09:17:39.815Z,12.53
2019-02-16T09:20:25.569Z,11.70
2019-02-16T09:23:04.239Z,11.83
2019-02-16T09:25:37.230Z,14.70
2019-02-16T09:28:24.307Z,13.83
2019-02-16T09:31:14.221Z,15.00
2019-02-16T09:33:47.181Z,14.30
2019-02-16T09:36:20.191Z,19.33
2019-02-16T09:38:54.551Z,22.03
2019-02-16T09:41:28.466Z,20.63
2019-02-16T09:44:18.304Z,17.23
2019-02-16T09:46:58.802Z,16.37
2019-02-16T09:49:36.449Z,18.03
2019-02-16T09:52:17.744Z,18.67
2019-02-16T09:55:04.015Z,17.40
2019-02-16T09:57:54.189Z,19.53
2019-02-16T10:00:29.821Z,18.27
2019-02-16T10:03:14.195Z,19.30
2019-02-16T10:06:03.211Z,17.20
2019-02-16T10:08:34.888Z,19.17
2019-02-16T10:11:08.352Z,19.77
2019-02-16T10:13:41.717Z,20.00
2019-02-16T10:16:29.161Z,17.60
2019-02-16T10:19:09.151Z,22.03
2019-02-16T10:21:51.088Z,23.60
2019-02-16T10:24:27.046Z,24.27
2019-02-16T10:27:14.669Z,22.60
2019-02-16T10:30:04.494Z,25.70
2019-02-16T10:32:48.368Z,23.40
2019-02-16T10:35:26.364Z,24.13
2019-02-16T10:37:58.551Z,27.50
2019-02-16T10:40:31.477Z,23.90
2019-02-16T10:43:07.050Z,24.33
2019-02-16T10:45:54.079Z,21.87
2019-02-16T10:48:25.427Z,21.97
2019-02-16T10:51:04.081Z,23.30
2019-02-16T10:54:01.023Z,22.50
2019-02-16T10:56:47.862Z,23.13
2019-02-16T10:59:26.356Z,32.43
2019-02-16T11:02:02.351Z,26.73
2019-02-16T11:04:38.146Z,24.80
2019-02-16T11:07:13.010Z,24.50
2019-02-16T11:09:59.633Z,25.20
2019-02-16T11:12:34.889Z,21.53
2019-02-16T11:15:21.345Z,24.83
2019-02-16T11:18:05.846Z,23.62
2019-02-16T11:20:41.135Z,21.93
2019-02-16T11:23:11.822Z,22.60
2019-02-16T11:25:59.200Z,25.17
2019-02-16T11:28:45.906Z,23.07
2019-02-16T11:31:32.963Z,24.17
2019-02-16T11:34:09.432Z,30.93
2019-02-16T11:36:48.014Z,23.60
2019-02-16T11:39:20.020Z,25.23
2019-02-16T11:41:51.395Z,28.40
2019-02-16T11:44:23.057Z,26.70
2019-02-16T11:47:03.835Z,25.50
2019-02-16T11:49:52.148Z,29.20
2019-02-16T11:52:23.638Z,25.70
2019-02-16T11:54:58.761Z,19.47
2019-02-16T11:57:30.101Z,19.83
2019-02-16T12:00:06.978Z,24.60
2019-02-16T12:02:41.990Z,21.87
2019-02-16T12:05:17.408Z,24.37
2019-02-16T12:07:58.466Z,23.18
2019-02-16T12:10:30.755Z,21.33
2019-02-16T12:13:17.254Z,21.90
2019-02-16T12:15:50.324Z,25.40
2019-02-16T12:18:35.217Z,21.87
2019-02-16T12:21:24.247Z,21.53
2019-02-16T12:24:10.693Z,24.43
2019-02-16T12:26:54.926Z,27.83
2019-02-16T12:29:42.644Z,23.33
2019-02-16T12:32:29.875Z,24.07
2019-02-16T12:35:17.302Z,23.37
2019-02-16T12:37:48.527Z,25.55
2019-02-16T12:40:24.838Z,20.23
2019-02-16T12:43:04.561Z,22.10
2019-02-16T12:45:40.268Z,19.50
2019-02-16T12:48:10.980Z,21.67
2019-02-16T12:50:46.099Z,20.55
2019-02-16T12:53:35.376Z,20.80
2019-02-16T12:56:19.315Z,25.30
2019-02-16T12:59:08.007Z,21.67
2019-02-16T13:01:48.499Z,20.90
2019-02-16T13:04:23.267Z,25.30
2019-02-16T13:06:55.086Z,22.43
2019-02-16T13:09:40.427Z,22.20
2019-02-16T13:12:27.587Z,24.40
2019-02-16T13:15:01.748Z,22.07
2019-02-16T13:17:34.788Z,25.67
2019-02-16T13:20:07.318Z,19.70
2019-02-16T13:22:39.822Z,23.43
2019-02-16T13:25:29.956Z,19.57
2019-02-16T13:28:18.933Z,20.70
2019-02-16T13:31:07.795Z,20.37
2019-02-16T13:33:42.159Z,22.30
2019-02-16T13:36:30.834Z,21.77
2019-02-16T13:39:08.324Z,19.83
2019-02-16T13:41:55.752Z,18.40
2019-02-16T13:44:31.856Z,17.63
2019-02-16T13:47:13.935Z,18.67
2019-02-16T13:49:45.271Z,19.97
2019-02-16T13:52:33.094Z,20.00
2019-02-16T13:55:18.922Z,18.63
2019-02-16T13:57:57.397Z,21.40
2019-02-16T14:00:35.983Z,17.97
2019-02-16T14:03:08.992Z,17.87
2019-02-16T14:05:41.990Z,18.33
2019-02-16T14:08:14.517Z,21.48
2019-02-16T14:11:00.127Z,19.60
2019-02-16T14:13:38.835Z,20.47
2019-02-16T14:16:11.345Z,17.47
2019-02-16T14:18:42.069Z,17.90
2019-02-16T14:21:13.591Z,20.45
2019-02-16T14:23:43.458Z,19.60
2019-02-16T14:26:14.291Z,19.80
2019-02-16T14:28:43.448Z,20.17
2019-02-16T14:31:14.480Z,18.53
2019-02-16T14:33:44.134Z,23.23
2019-02-16T14:36:17.456Z,19.90
2019-02-16T14:38:49.843Z,19.23
2019-02-16T14:41:21.396Z,17.83
2019-02-16T14:43:51.044Z,16.93
2019-02-16T14:46:21.190Z,17.90
2019-02-16T14:48:50.265Z,20.27
2019-02-16T14:51:19.546Z,20.30
2019-02-16T14:53:50.159Z,18.65
2019-02-16T14:56:20.529Z,18.00
2019-02-16T14:58:50.088Z,21.03
2019-02-16T15:01:18.611Z,20.50
2019-02-16T15:03:49.024Z,20.77
2019-02-16T15:06:18.110Z,26.07
2019-02-16T15:08:48.146Z,17.00
2019-02-16T15:11:21.359Z,20.27
2019-02-16T15:13:51.838Z,19.35
2019-02-16T15:16:25.041Z,15.40
2019-02-16T15:18:58.321Z,17.40
2019-02-16T15:21:28.981Z,19.77
2019-02-16T15:23:59.033Z,18.77
2019-02-16T15:26:30.516Z,18.40
2019-02-16T15:29:03.316Z,19.17
2019-02-16T15:31:33.973Z,19.23
2019-02-16T15:34:05.263Z,16.50
2019-02-16T15:36:37.567Z,21.43
2019-02-16T15:39:08.304Z,19.33
2019-02-16T15:41:38.799Z,17.23
2019-02-16T15:44:10.851Z,21.73
2019-02-16T15:46:42.327Z,17.43
2019-02-16T15:49:13.581Z,14.87
2019-02-16T15:51:44.925Z,17.97
2019-02-16T15:54:17.107Z,19.23
2019-02-16T15:56:50.916Z,31.15
2019-02-16T15:59:21.512Z,16.37
2019-02-16T16:04:26.159Z,22.77
2019-02-16T16:09:51.949Z,17.70
2019-02-16T16:12:30.745Z,19.50
2019-02-16T16:15:04.817Z,21.03
2019-02-16T16:17:42.973Z,25.70
2019-02-16T16:20:14.308Z,27.60
2019-02-16T16:22:46.839Z,17.23
2019-02-16T16:25:19.695Z,23.43
2019-02-16T16:27:54.997Z,22.40
2019-02-16T16:30:34.128Z,20.93
2019-02-16T16:33:21.110Z,18.25
2019-02-16T16:36:01.380Z,19.63
2019-02-16T16:38:42.258Z,20.50
2019-02-16T16:41:23.398Z,20.47
2019-02-16T16:43:57.326Z,20.27
2019-02-16T16:46:29.384Z,20.67
2019-02-16T16:49:03.474Z,23.57
2019-02-16T16:51:50.975Z,21.93
2019-02-16T16:54:28.655Z,22.10
2019-02-16T16:57:01.099Z,23.50
2019-02-16T16:59:48.882Z,26.90
2019-02-16T17:02:27.625Z,25.53
2019-02-16T17:05:13.873Z,28.90
2019-02-16T17:07:48.017Z,23.20
2019-02-16T17:10:20.878Z,22.43
2019-02-16T17:13:01.584Z,22.27
2019-02-16T17:15:37.164Z,20.63
2019-02-16T17:18:21.895Z,19.50
2019-02-16T17:21:09.783Z,24.73
2019-02-16T17:23:48.227Z,22.70
2019-02-16T17:26:19.442Z,21.00
2019-02-16T17:29:10.608Z,25.50
2019-02-16T17:31:43.493Z,28.43
2019-02-16T17:34:17.862Z,21.77
2019-02-16T17:36:50.851Z,19.03
2019-02-16T17:39:23.817Z,21.80
2019-02-16T17:41:55.806Z,23.02
2019-02-16T17:44:29.357Z,26.77
2019-02-16T17:47:04.166Z,29.50
2019-02-16T17:49:40.784Z,27.93
2019-02-16T17:52:13.760Z,27.60
2019-02-16T17:54:46.670Z,33.07
2019-02-16T17:57:21.108Z,20.70
2019-02-16T17:59:55.791Z,33.20
2019-02-16T18:02:35.490Z,23.53
2019-02-16T18:05:11.391Z,26.60
2019-02-16T18:08:00.368Z,30.93
2019-02-16T18:10:35.762Z,22.73
2019-02-16T18:13:13.477Z,25.63
2019-02-16T18:15:45.485Z,28.07
2019-02-16T18:18:19.823Z,25.53
2019-02-16T18:21:07.522Z,28.03
2019-02-16T18:23:44.705Z,24.70
2019-02-16T18:26:21.614Z,26.10
2019-02-16T18:28:58.916Z,27.40
2019-02-16T18:31:45.006Z,35.23
2019-02-16T18:34:16.937Z,30.13
2019-02-16T18:36:48.751Z,30.30
2019-02-16T18:39:18.643Z,30.27
2019-02-16T18:41:50.016Z,31.05
2019-02-16T18:44:39.335Z,41.07
2019-02-16T18:47:11.559Z,29.67
2019-02-16T18:50:01.389Z,30.30
2019-02-16T18:52:39.010Z,35.50
2019-02-16T18:55:13.777Z,34.57
2019-02-16T18:57:48.508Z,28.00
2019-02-16T19:00:31.567Z,29.17
2019-02-16T19:03:04.469Z,31.27
2019-02-16T19:05:54.124Z,35.33
2019-02-16T19:08:25.425Z,30.47
2019-02-16T19:11:12.490Z,31.73
2019-02-16T19:13:56.589Z,40.43
2019-02-16T19:16:46.014Z,35.33
2019-02-16T19:19:19.031Z,39.80
2019-02-16T19:22:07.433Z,29.05
2019-02-16T19:24:40.449Z,31.17
2019-02-16T19:27:17.423Z,30.23
2019-02-16T19:29:51.444Z,30.80
2019-02-16T19:32:32.686Z,31.03
2019-02-16T19:35:20.903Z,31.80
2019-02-16T19:37:53.971Z,35.47
2019-02-16T19:40:26.869Z,36.47
2019-02-16T19:43:00.973Z,38.80
2019-02-16T19:45:35.381Z,45.30
2019-02-16T19:48:17.388Z,34.10
2019-02-16T19:50:51.663Z,35.23
2019-02-16T19:53:34.126Z,35.83
2019-02-16T19:56:16.249Z,41.50
2019-02-16T19:58:51.219Z,35.55
2019-02-16T20:01:23.857Z,36.57
2019-02-16T20:03:57.956Z,36.65
2019-02-16T20:06:29.950Z,51.30
2019-02-16T20:09:14.509Z,36.77
2019-02-16T20:11:46.562Z,39.23
2019-02-16T20:14:33.987Z,37.40
2019-02-16T20:17:18.021Z,42.40
2019-02-16T20:19:56.274Z,38.17
2019-02-16T20:22:33.410Z,35.10
2019-02-16T20:25:10.851Z,43.63
2019-02-16T20:27:50.576Z,33.73
2019-02-16T20:30:32.329Z,35.90
2019-02-16T20:33:21.009Z,41.83
2019-02-16T20:36:08.930Z,37.42
2019-02-16T20:38:41.168Z,47.63
2019-02-16T20:41:13.907Z,40.37
2019-02-16T20:44:00.030Z,42.13
2019-02-16T20:46:35.251Z,45.13
2019-02-16T20:49:11.471Z,33.15
2019-02-16T20:51:57.345Z,33.90
2019-02-16T20:54:36.014Z,41.60
2019-02-16T20:57:07.273Z,32.67
2019-02-16T20:59:41.583Z,34.33
2019-02-16T21:02:19.489Z,41.70
2019-02-16T21:04:58.943Z,38.87
2019-02-16T21:07:48.579Z,43.20
2019-02-16T21:10:21.505Z,43.30
2019-02-16T21:12:52.991Z,44.90
2019-02-16T21:15:25.301Z,40.50
2019-02-16T21:18:16.439Z,42.47
2019-02-16T21:20:59.981Z,42.30
2019-02-16T21:23:37.289Z,42.67
2019-02-16T21:26:14.773Z,41.53
2019-02-16T21:28:46.862Z,37.37
2019-02-16T21:31:19.858Z,39.20
2019-02-16T21:33:50.509Z,38.30
2019-02-16T21:36:40.271Z,35.43
2019-02-16T21:39:15.473Z,39.50
2019-02-16T21:42:05.071Z,34.57
2019-02-16T21:44:37.295Z,34.80
2019-02-16T21:47:27.699Z,32.77
2019-02-16T21:50:08.571Z,34.18
2019-02-16T21:52:52.415Z,32.23
2019-02-16T21:55:28.355Z,41.17
2019-02-16T21:58:12.116Z,34.25
2019-02-16T22:01:03.057Z,37.47
2019-02-16T22:03:34.253Z,34.23
2019-02-16T22:06:15.202Z,32.70
2019-02-16T22:09:01.197Z,35.83
2019-02-16T22:11:39.407Z,35.43
2019-02-16T22:14:12.621Z,36.30
2019-02-16T22:16:44.088Z,39.60
2019-02-16T22:19:14.641Z,35.33
2019-02-16T22:21:44.656Z,35.37
2019-02-16T22:24:16.003Z,30.50
2019-02-16T22:26:45.854Z,36.20
2019-02-16T22:29:16.241Z,35.40
2019-02-16T22:31:47.022Z,36.23
2019-02-16T22:34:17.459Z,35.57
2019-02-16T22:36:47.873Z,34.80
2019-02-16T22:39:19.105Z,32.57
2019-02-16T22:41:49.902Z,31.45
2019-02-16T22:44:23.822Z,35.93
2019-02-16T22:46:55.183Z,32.63
2019-02-16T22:49:24.991Z,32.43
2019-02-16T22:51:55.593Z,32.77
2019-02-16T22:54:26.989Z,37.33
2019-02-16T22:56:59.521Z,38.37
2019-02-16T22:59:32.635Z,38.23
2019-02-16T23:02:08.651Z,39.50
2019-02-16T23:04:38.770Z,35.30
2019-02-16T23:07:08.760Z,32.70
2019-02-16T23:09:40.078Z,39.57
2019-02-16T23:12:10.493Z,38.43
2019-02-16T23:14:41.805Z,36.85
2019-02-16T23:17:13.097Z,35.33
2019-02-16T23:19:43.669Z,34.70
2019-02-16T23:22:16.923Z,33.00
2019-02-16T23:24:48.239Z,30.07
2019-02-16T23:27:18.653Z,33.83
2019-02-16T23:29:47.721Z,35.80
2019-02-16T23:32:17.741Z,34.30
2019-02-16T23:34:49.204Z,35.83
2019-02-16T23:37:21.838Z,35.50
2019-02-16T23:39:52.225Z,35.03
2019-02-16T23:42:22.994Z,33.10
2019-02-16T23:44:52.707Z,33.27
2019-02-16T23:47:23.570Z,33.73
2019-02-16T23:49:54.356Z,35.20
2019-02-16T23:52:25.237Z,39.83
2019-02-16T23:54:55.809Z,37.23
2019-02-16T23:57:24.903Z,34.20
2019-02-16T23:59:55.284Z,37.73
