createdAt,value
2023-01-17T00:02:09.887Z,3.53
2023-01-17T00:04:55.359Z,2.63
2023-01-17T00:07:43.640Z,4.93
2023-01-17T00:10:13.767Z,3.07
2023-01-17T00:12:47.736Z,3.33
2023-01-17T00:15:16.741Z,3.00
2023-01-17T00:17:45.193Z,6.53
2023-01-17T00:20:32.519Z,4.03
2023-01-17T00:23:19.963Z,3.87
2023-01-17T00:26:06.766Z,4.07
2023-01-17T00:28:35.872Z,2.73
2023-01-17T00:31:04.485Z,4.47
2023-01-17T00:33:31.992Z,4.47
2023-01-17T00:36:00.345Z,4.40
2023-01-17T00:38:30.436Z,3.17
2023-01-17T00:41:02.213Z,2.50
2023-01-17T00:43:48.799Z,3.20
2023-01-17T00:46:34.708Z,4.00
2023-01-17T00:49:21.247Z,3.27
2023-01-17T00:52:07.131Z,4.10
2023-01-17T00:54:54.043Z,3.33
2023-01-17T00:57:40.050Z,2.97
2023-01-17T01:00:26.924Z,4.97
2023-01-17T01:03:13.079Z,2.87
2023-01-17T01:05:59.222Z,2.00
2023-01-17T01:08:46.687Z,5.30
2023-01-17T01:11:35.531Z,3.37
2023-01-17T01:14:22.076Z,3.97
2023-01-17T01:17:08.216Z,4.07
2023-01-17T01:19:54.282Z,4.17
2023-01-17T01:22:40.234Z,4.37
2023-01-17T01:25:27.060Z,3.00
2023-01-17T01:28:22.161Z,3.50
2023-01-17T01:31:08.243Z,7.43
2023-01-17T01:33:41.747Z,4.37
2023-01-17T01:36:11.127Z,3.00
2023-01-17T01:38:40.253Z,5.40
2023-01-17T01:41:08.949Z,3.10
2023-01-17T01:43:44.981Z,4.10
2023-01-17T01:46:16.012Z,4.10
2023-01-17T01:48:48.765Z,4.67
2023-01-17T01:51:20.924Z,3.00
2023-01-17T01:53:51.773Z,5.53
2023-01-17T01:56:20.692Z,3.80
2023-01-17T01:58:52.079Z,5.27
2023-01-17T02:01:21.611Z,2.43
2023-01-17T02:03:51.032Z,5.57
2023-01-17T02:06:28.993Z,3.73
2023-01-17T02:09:00.208Z,3.60
2023-01-17T02:11:29.023Z,3.17
2023-01-17T02:13:58.996Z,3.33
2023-01-17T02:16:37.896Z,3.87
2023-01-17T02:19:29.138Z,3.57
2023-01-17T02:22:03.031Z,4.23
2023-01-17T02:24:57.229Z,3.47
2023-01-17T02:27:27.172Z,3.50
2023-01-17T02:30:31.551Z,3.17
2023-01-17T02:33:19.049Z,3.67
2023-01-17T02:35:57.611Z,4.13
2023-01-17T02:38:32.752Z,4.20
2023-01-17T02:41:05.342Z,3.47
2023-01-17T02:43:35.544Z,4.13
2023-01-17T02:46:05.812Z,4.03
2023-01-17T02:48:36.898Z,2.97
2023-01-17T02:51:30.955Z,4.30
2023-01-17T02:54:08.450Z,4.67
2023-01-17T02:56:47.477Z,3.10
2023-01-17T02:59:22.309Z,3.50
2023-01-17T03:02:01.704Z,4.37
2023-01-17T03:04:36.206Z,5.87
2023-01-17T03:07:07.147Z,5.07
2023-01-17T03:09:35.847Z,3.10
2023-01-17T03:12:05.660Z,3.53
2023-01-17T03:14:33.936Z,4.83
2023-01-17T03:17:03.841Z,4.00
2023-01-17T03:19:32.160Z,3.77
2023-01-17T03:22:00.903Z,5.17
2023-01-17T03:24:29.370Z,3.37
2023-01-17T03:26:57.858Z,3.60
2023-01-17T03:29:26.342Z,3.73
2023-01-17T03:31:54.677Z,5.90
2023-01-17T03:34:24.960Z,3.80
2023-01-17T03:36:53.340Z,6.53
2023-01-17T03:39:21.907Z,3.80
2023-01-17T03:41:50.432Z,4.03
2023-01-17T03:44:19.891Z,3.80
2023-01-17T03:46:48.371Z,4.77
2023-01-17T03:49:16.784Z,4.20
2023-01-17T03:51:46.657Z,3.60
2023-01-17T03:54:15.063Z,3.90
2023-01-17T03:56:43.431Z,3.23
2023-01-17T03:59:13.242Z,3.17
2023-01-17T04:01:41.846Z,5.70
2023-01-17T04:04:10.420Z,3.93
2023-01-17T04:06:38.708Z,3.67
2023-01-17T04:09:08.414Z,3.47
2023-01-17T04:11:36.835Z,4.07
2023-01-17T04:14:05.261Z,3.53
2023-01-17T04:16:33.813Z,4.43
2023-01-17T04:19:02.342Z,3.00
2023-01-17T04:21:30.796Z,4.50
2023-01-17T04:23:59.238Z,3.17
2023-01-17T04:26:29.017Z,3.40
2023-01-17T04:28:57.346Z,3.23
2023-01-17T04:31:25.691Z,3.50
2023-01-17T04:33:54.059Z,4.13
2023-01-17T04:36:22.422Z,3.63
2023-01-17T04:38:51.692Z,5.43
2023-01-17T04:41:20.090Z,2.70
2023-01-17T04:43:49.765Z,2.90
2023-01-17T04:46:18.346Z,2.50
2023-01-17T04:48:46.899Z,3.00
2023-01-17T04:51:15.336Z,3.77
2023-01-17T04:53:43.939Z,3.90
2023-01-17T04:56:12.522Z,3.27
2023-01-17T04:58:40.867Z,3.53
2023-01-17T05:01:11.447Z,4.20
2023-01-17T05:03:40.092Z,4.23
2023-01-17T05:06:08.539Z,3.50
2023-01-17T05:08:37.178Z,4.23
2023-01-17T05:11:05.648Z,2.83
2023-01-17T05:13:34.351Z,3.63
2023-01-17T05:16:02.803Z,3.07
2023-01-17T05:18:32.644Z,3.53
2023-01-17T05:21:04.391Z,2.80
2023-01-17T05:23:33.691Z,5.57
2023-01-17T05:26:02.172Z,3.20
2023-01-17T05:28:30.722Z,3.87
2023-01-17T05:30:59.098Z,3.10
2023-01-17T05:33:27.529Z,3.50
2023-01-17T05:35:57.311Z,4.90
2023-01-17T05:38:25.955Z,3.87
2023-01-17T05:40:54.486Z,4.20
2023-01-17T05:43:23.313Z,3.73
2023-01-17T05:45:51.863Z,3.97
2023-01-17T05:48:20.694Z,5.43
2023-01-17T05:50:49.229Z,4.10
2023-01-17T05:53:19.267Z,4.23
2023-01-17T05:55:47.865Z,4.23
2023-01-17T05:58:17.636Z,4.63
2023-01-17T06:00:46.419Z,3.97
2023-01-17T06:03:15.535Z,4.10
2023-01-17T06:05:44.980Z,4.80
2023-01-17T06:08:13.472Z,4.97
2023-01-17T06:10:43.362Z,4.63
2023-01-17T06:13:14.370Z,5.73
2023-01-17T06:15:43.338Z,4.63
2023-01-17T06:18:13.409Z,5.47
2023-01-17T06:20:42.185Z,4.70
2023-01-17T06:23:13.022Z,5.90
2023-01-17T06:25:44.494Z,5.90
2023-01-17T06:28:13.448Z,6.10
2023-01-17T06:30:42.063Z,6.43
2023-01-17T06:33:10.444Z,6.20
2023-01-17T06:35:40.287Z,6.17
2023-01-17T06:38:10.014Z,6.47
2023-01-17T06:40:38.582Z,8.70
2023-01-17T06:43:08.592Z,6.20
2023-01-17T06:45:37.251Z,6.17
2023-01-17T06:48:06.629Z,6.33
2023-01-17T06:50:35.645Z,5.90
2023-01-17T06:53:05.517Z,5.80
2023-01-17T06:55:35.014Z,9.23
2023-01-17T06:58:04.284Z,8.83
2023-01-17T07:00:35.670Z,6.13
2023-01-17T07:03:10.003Z,9.77
2023-01-17T07:05:38.436Z,7.00
2023-01-17T07:08:07.097Z,5.77
2023-01-17T07:10:35.661Z,5.67
2023-01-17T07:13:04.142Z,6.60
2023-01-17T07:15:34.058Z,7.00
2023-01-17T07:18:03.141Z,6.50
2023-01-17T07:20:32.269Z,6.40
2023-01-17T07:23:00.953Z,8.03
2023-01-17T07:25:29.403Z,6.33
2023-01-17T07:27:58.076Z,8.63
2023-01-17T07:30:27.020Z,8.53
2023-01-17T07:32:57.147Z,8.47
2023-01-17T07:35:27.231Z,9.03
2023-01-17T07:37:56.173Z,8.67
2023-01-17T07:40:25.437Z,9.43
2023-01-17T07:42:53.999Z,8.53
2023-01-17T07:45:22.505Z,8.47
2023-01-17T07:47:51.054Z,8.73
2023-01-17T07:50:21.008Z,7.63
2023-01-17T07:52:50.982Z,8.87
2023-01-17T07:55:19.295Z,6.50
2023-01-17T07:57:50.847Z,6.97
2023-01-17T08:00:20.357Z,7.43
2023-01-17T08:02:48.627Z,5.97
2023-01-17T08:05:17.215Z,8.27
2023-01-17T08:07:47.114Z,4.57
2023-01-17T08:10:18.042Z,6.67
2023-01-17T08:12:47.501Z,4.67
2023-01-17T08:15:16.478Z,5.00
2023-01-17T08:17:47.764Z,4.37
2023-01-17T08:20:16.602Z,4.67
2023-01-17T08:22:46.396Z,4.23
2023-01-17T08:25:14.951Z,4.03
2023-01-17T08:27:43.481Z,4.53
2023-01-17T08:30:13.084Z,3.87
2023-01-17T08:32:41.753Z,3.37
2023-01-17T08:35:11.174Z,6.07
2023-01-17T08:37:39.757Z,4.50
2023-01-17T08:40:11.187Z,4.00
2023-01-17T08:42:41.150Z,3.87
2023-01-17T08:45:11.634Z,3.70
2023-01-17T08:47:40.014Z,3.93
2023-01-17T08:50:09.102Z,3.43
2023-01-17T08:52:37.793Z,4.23
2023-01-17T08:55:09.068Z,2.87
2023-01-17T08:57:39.045Z,2.70
2023-01-17T09:00:08.673Z,2.53
2023-01-17T09:02:37.157Z,2.50
2023-01-17T09:05:06.079Z,2.57
2023-01-17T09:07:34.455Z,3.50
2023-01-17T09:10:03.037Z,3.60
2023-01-17T09:12:34.296Z,4.47
2023-01-17T09:15:05.192Z,5.63
2023-01-17T09:17:33.866Z,3.73
2023-01-17T09:20:02.183Z,1.93
2023-01-17T09:22:30.631Z,1.70
2023-01-17T09:24:59.329Z,4.43
2023-01-17T09:27:27.799Z,1.57
2023-01-17T09:29:56.045Z,1.03
2023-01-17T09:32:26.000Z,1.03
2023-01-17T09:34:54.384Z,1.07
2023-01-17T09:37:22.787Z,3.20
2023-01-17T09:39:51.396Z,1.13
2023-01-17T09:42:23.018Z,1.87
2023-01-17T09:44:52.770Z,2.30
2023-01-17T09:47:31.970Z,4.23
2023-01-17T09:50:04.863Z,1.43
2023-01-17T09:52:34.035Z,1.30
2023-01-17T09:55:02.962Z,1.90
2023-01-17T09:57:41.132Z,1.97
2023-01-17T10:00:19.076Z,1.93
2023-01-17T10:02:57.736Z,2.40
2023-01-17T10:05:51.244Z,0.63
2023-01-17T10:08:28.807Z,0.90
2023-01-17T10:11:10.771Z,0.60
2023-01-17T10:13:44.294Z,1.20
2023-01-17T10:16:30.820Z,0.80
2023-01-17T10:19:18.941Z,1.60
2023-01-17T10:22:04.362Z,2.90
2023-01-17T10:24:48.460Z,1.90
2023-01-17T10:27:21.452Z,1.80
2023-01-17T10:29:51.459Z,2.07
2023-01-17T10:32:21.495Z,1.10
2023-01-17T10:34:53.042Z,0.87
2023-01-17T10:37:24.518Z,3.40
2023-01-17T10:39:54.946Z,1.83
2023-01-17T10:42:27.116Z,2.43
2023-01-17T10:45:02.651Z,2.77
2023-01-17T10:47:33.997Z,6.00
2023-01-17T10:50:05.230Z,4.93
2023-01-17T10:52:39.474Z,4.97
2023-01-17T10:55:18.488Z,5.33
2023-01-17T10:57:48.844Z,4.50
2023-01-17T11:00:34.993Z,3.83
2023-01-17T11:03:04.361Z,5.30
2023-01-17T11:05:35.586Z,4.17
2023-01-17T11:08:05.459Z,3.67
2023-01-17T11:10:40.961Z,5.60
2023-01-17T11:13:23.531Z,3.20
2023-01-17T11:15:54.117Z,6.63
2023-01-17T11:18:22.948Z,2.13
2023-01-17T11:20:52.849Z,9.37
2023-01-17T11:23:22.963Z,4.03
2023-01-17T11:25:53.680Z,2.03
2023-01-17T11:28:26.105Z,2.53
2023-01-17T11:30:56.504Z,2.73
2023-01-17T11:33:47.735Z,3.83
2023-01-17T11:36:22.408Z,7.10
2023-01-17T11:38:59.629Z,4.10
2023-01-17T11:41:29.398Z,3.27
2023-01-17T11:44:00.427Z,6.40
2023-01-17T11:46:29.838Z,3.30
2023-01-17T11:48:59.630Z,6.10
2023-01-17T11:51:31.796Z,2.43
2023-01-17T11:54:16.883Z,7.40
2023-01-17T11:56:46.583Z,4.63
2023-01-17T11:59:26.274Z,8.53
2023-01-17T12:02:22.363Z,5.03
2023-01-17T12:04:57.886Z,4.73
2023-01-17T12:07:34.673Z,3.80
2023-01-17T12:10:06.931Z,1.77
2023-01-17T12:13:03.217Z,6.17
2023-01-17T12:15:43.408Z,10.87
2023-01-17T12:18:42.760Z,3.23
2023-01-17T12:21:18.068Z,3.50
2023-01-17T12:23:59.232Z,2.53
2023-01-17T12:26:34.048Z,2.73
2023-01-17T12:29:29.406Z,2.03
2023-01-17T12:32:13.096Z,1.93
2023-01-17T12:34:47.164Z,7.77
2023-01-17T12:37:20.388Z,3.00
2023-01-17T12:39:55.792Z,2.30
2023-01-17T12:42:27.311Z,4.87
2023-01-17T12:45:02.993Z,5.67
2023-01-17T12:47:34.490Z,4.83
2023-01-17T12:50:08.267Z,8.23
2023-01-17T12:52:46.106Z,2.67
2023-01-17T12:55:20.247Z,4.57
2023-01-17T12:57:53.527Z,5.40
2023-01-17T13:00:25.462Z,6.27
2023-01-17T13:02:58.376Z,4.47
2023-01-17T13:05:30.964Z,5.33
2023-01-17T13:08:07.086Z,3.77
2023-01-17T13:10:40.755Z,3.50
2023-01-17T13:13:15.768Z,5.43
2023-01-17T13:15:44.559Z,5.57
2023-01-17T13:18:17.358Z,4.63
2023-01-17T13:21:10.475Z,4.80
2023-01-17T13:23:54.033Z,3.27
2023-01-17T13:26:36.547Z,7.13
2023-01-17T13:29:11.147Z,3.30
2023-01-17T13:31:48.448Z,2.23
2023-01-17T13:34:41.819Z,3.83
2023-01-17T13:37:34.550Z,1.67
2023-01-17T13:40:37.606Z,2.33
2023-01-17T13:43:14.267Z,4.37
2023-01-17T13:45:43.022Z,2.83
2023-01-17T13:48:29.254Z,2.17
2023-01-17T13:50:58.927Z,3.27
2023-01-17T13:53:48.816Z,2.80
2023-01-17T13:56:27.256Z,4.80
2023-01-17T13:59:00.532Z,2.37
2023-01-17T14:01:59.225Z,5.53
2023-01-17T14:05:00.198Z,5.50
2023-01-17T14:07:28.811Z,4.10
2023-01-17T14:09:57.053Z,6.00
2023-01-17T14:12:29.683Z,3.13
2023-01-17T14:15:01.554Z,1.57
2023-01-17T14:17:56.901Z,2.27
2023-01-17T14:20:55.403Z,5.30
2023-01-17T14:23:50.327Z,4.47
2023-01-17T14:26:28.347Z,4.13
2023-01-17T14:28:58.287Z,1.63
2023-01-17T14:31:29.627Z,4.80
2023-01-17T14:34:13.165Z,3.03
2023-01-17T14:36:41.535Z,1.67
2023-01-17T14:39:23.121Z,2.70
2023-01-17T14:41:51.543Z,3.40
2023-01-17T14:44:20.766Z,3.93
2023-01-17T14:46:51.084Z,3.37
2023-01-17T14:49:24.152Z,2.13
2023-01-17T14:52:02.741Z,1.97
2023-01-17T14:54:31.146Z,3.33
2023-01-17T14:57:16.309Z,7.00
2023-01-17T14:59:44.679Z,2.77
2023-01-17T15:02:18.670Z,1.00
2023-01-17T15:04:55.193Z,2.57
2023-01-17T15:07:26.102Z,3.20
2023-01-17T15:09:54.555Z,3.03
2023-01-17T15:12:23.173Z,1.53
2023-01-17T15:14:51.851Z,1.40
2023-01-17T15:17:24.547Z,1.93
2023-01-17T15:19:57.099Z,1.77
2023-01-17T15:22:26.887Z,4.03
2023-01-17T15:24:56.018Z,2.70
2023-01-17T15:27:25.086Z,2.73
2023-01-17T15:29:54.023Z,5.37
2023-01-17T15:32:28.040Z,2.07
2023-01-17T15:34:56.998Z,4.17
2023-01-17T15:37:30.005Z,3.27
2023-01-17T15:40:08.201Z,3.20
2023-01-17T15:42:38.243Z,1.97
2023-01-17T15:45:11.969Z,2.90
2023-01-17T15:47:41.731Z,3.80
2023-01-17T15:50:31.021Z,3.20
2023-01-17T15:53:01.835Z,2.23
2023-01-17T15:55:33.489Z,1.67
2023-01-17T15:58:02.330Z,6.53
2023-01-17T16:00:37.724Z,4.53
2023-01-17T16:03:23.289Z,3.53
2023-01-17T16:05:52.536Z,5.77
2023-01-17T16:08:38.617Z,2.23
2023-01-17T16:11:09.014Z,10.00
2023-01-17T16:13:42.194Z,4.30
2023-01-17T16:16:28.582Z,5.17
2023-01-17T16:19:02.215Z,4.57
2023-01-17T16:21:31.835Z,5.40
2023-01-17T16:24:00.960Z,2.77
2023-01-17T16:26:30.134Z,6.17
2023-01-17T16:28:58.589Z,4.10
2023-01-17T16:31:27.438Z,4.80
2023-01-17T16:33:56.275Z,3.97
2023-01-17T16:36:26.198Z,4.43
2023-01-17T16:38:55.121Z,6.73
2023-01-17T16:41:23.638Z,5.40
2023-01-17T16:44:00.252Z,5.27
2023-01-17T16:46:29.561Z,7.43
2023-01-17T16:48:58.250Z,6.63
2023-01-17T16:51:28.119Z,4.80
2023-01-17T16:53:56.656Z,4.10
2023-01-17T16:56:25.339Z,5.20
2023-01-17T16:58:54.261Z,3.13
2023-01-17T17:01:22.906Z,4.63
2023-01-17T17:03:51.827Z,5.53
2023-01-17T17:06:20.558Z,2.93
2023-01-17T17:08:50.222Z,3.60
2023-01-17T17:11:19.825Z,4.63
2023-01-17T17:13:49.339Z,4.00
2023-01-17T17:16:19.642Z,4.90
2023-01-17T17:18:56.052Z,4.43
2023-01-17T17:21:25.000Z,5.40
2023-01-17T17:23:56.894Z,4.20
2023-01-17T17:26:26.812Z,2.70
2023-01-17T17:28:55.532Z,3.93
2023-01-17T17:31:24.087Z,5.47
2023-01-17T17:33:52.573Z,5.10
2023-01-17T17:36:20.864Z,3.83
2023-01-17T17:38:52.143Z,3.00
2023-01-17T17:41:23.073Z,5.33
2023-01-17T17:43:52.362Z,1.77
2023-01-17T17:46:21.324Z,2.97
2023-01-17T17:48:50.131Z,5.27
2023-01-17T17:51:26.312Z,2.43
2023-01-17T17:53:55.312Z,1.77
2023-01-17T17:56:25.345Z,3.03
2023-01-17T17:58:54.103Z,6.57
2023-01-17T18:01:24.264Z,6.43
2023-01-17T18:03:53.418Z,6.93
2023-01-17T18:06:22.390Z,6.10
2023-01-17T18:08:52.129Z,5.90
2023-01-17T18:11:22.672Z,7.17
2023-01-17T18:13:53.660Z,5.30
2023-01-17T18:16:23.649Z,5.90
2023-01-17T18:18:53.658Z,6.17
2023-01-17T18:21:25.300Z,5.73
2023-01-17T18:23:55.436Z,5.03
2023-01-17T18:26:25.845Z,8.03
2023-01-17T18:28:56.881Z,4.00
2023-01-17T18:31:27.156Z,5.03
2023-01-17T18:33:56.623Z,12.30
2023-01-17T18:36:25.624Z,6.97
2023-01-17T18:38:54.002Z,5.93
2023-01-17T18:41:23.720Z,7.67
2023-01-17T18:43:52.155Z,5.17
2023-01-17T18:46:22.286Z,9.27
2023-01-17T18:48:50.724Z,6.77
2023-01-17T18:51:20.449Z,6.40
2023-01-17T18:53:49.624Z,4.30
2023-01-17T18:56:20.189Z,5.17
2023-01-17T18:58:50.032Z,4.43
2023-01-17T19:01:20.651Z,4.37
2023-01-17T19:03:51.609Z,3.07
2023-01-17T19:06:21.507Z,6.83
2023-01-17T19:08:51.748Z,5.03
2023-01-17T19:11:20.647Z,4.30
2023-01-17T19:13:50.419Z,7.03
2023-01-17T19:16:21.304Z,5.10
2023-01-17T19:18:51.146Z,7.87
2023-01-17T19:21:21.622Z,3.97
2023-01-17T19:23:50.693Z,4.23
2023-01-17T19:26:20.355Z,6.80
2023-01-17T19:28:49.866Z,3.13
2023-01-17T19:31:20.551Z,7.37
2023-01-17T19:33:52.358Z,4.40
2023-01-17T19:36:23.552Z,4.77
2023-01-17T19:39:03.495Z,2.93
2023-01-17T19:41:34.541Z,6.60
2023-01-17T19:44:04.670Z,7.33
2023-01-17T19:46:33.380Z,4.20
2023-01-17T19:49:04.231Z,4.37
2023-01-17T19:51:33.320Z,5.43
2023-01-17T19:54:04.162Z,3.87
2023-01-17T19:56:32.708Z,8.03
2023-01-17T19:59:02.250Z,5.70
2023-01-17T20:01:33.193Z,6.83
2023-01-17T20:04:04.070Z,6.60
2023-01-17T20:06:34.118Z,6.13
2023-01-17T20:09:02.910Z,5.33
2023-01-17T20:11:31.184Z,7.13
2023-01-17T20:14:00.426Z,8.83
2023-01-17T20:16:31.190Z,4.53
2023-01-17T20:19:02.442Z,4.33
2023-01-17T20:21:33.038Z,9.13
2023-01-17T20:24:03.392Z,6.80
2023-01-17T20:26:36.082Z,5.27
2023-01-17T20:29:07.340Z,7.07
2023-01-17T20:31:38.100Z,7.57
2023-01-17T20:34:07.108Z,5.77
2023-01-17T20:36:37.035Z,5.27
2023-01-17T20:39:06.329Z,5.80
2023-01-17T20:41:36.224Z,7.90
2023-01-17T20:44:06.409Z,9.37
2023-01-17T20:46:40.399Z,9.70
2023-01-17T20:49:13.004Z,11.47
2023-01-17T20:51:44.544Z,8.63
2023-01-17T20:54:14.499Z,10.93
2023-01-17T20:56:43.429Z,10.07
2023-01-17T20:59:14.569Z,5.83
2023-01-17T21:01:44.378Z,10.30
2023-01-17T21:04:13.069Z,9.03
2023-01-17T21:06:44.277Z,8.20
2023-01-17T21:09:14.193Z,15.67
2023-01-17T21:11:42.660Z,14.40
2023-01-17T21:14:11.122Z,12.30
2023-01-17T21:16:39.559Z,8.90
2023-01-17T21:19:11.851Z,11.60
2023-01-17T21:21:40.290Z,7.20
2023-01-17T21:24:15.121Z,13.30
2023-01-17T21:26:45.506Z,9.30
2023-01-17T21:29:16.404Z,5.70
2023-01-17T21:31:45.275Z,9.77
2023-01-17T21:34:14.630Z,7.90
2023-01-17T21:36:44.138Z,9.10
2023-01-17T21:39:16.703Z,7.90
2023-01-17T21:41:47.793Z,10.30
2023-01-17T21:44:19.200Z,14.53
2023-01-17T21:46:48.405Z,10.70
2023-01-17T21:49:17.389Z,13.47
2023-01-17T21:51:59.592Z,12.87
2023-01-17T21:54:47.790Z,11.20
2023-01-17T21:57:34.760Z,7.73
2023-01-17T22:00:03.355Z,9.47
2023-01-17T22:02:40.115Z,11.17
2023-01-17T22:05:09.889Z,8.53
2023-01-17T22:07:39.244Z,6.43
2023-01-17T22:10:10.185Z,8.90
2023-01-17T22:12:38.548Z,10.17
2023-01-17T22:15:08.448Z,9.07
2023-01-17T22:17:38.347Z,11.37
2023-01-17T22:20:11.501Z,9.30
2023-01-17T22:22:39.892Z,11.27
2023-01-17T22:25:10.208Z,9.43
2023-01-17T22:27:38.670Z,6.83
2023-01-17T22:30:12.868Z,12.03
2023-01-17T22:32:41.365Z,12.87
2023-01-17T22:35:10.668Z,9.07
2023-01-17T22:37:39.076Z,9.10
2023-01-17T22:40:11.739Z,13.53
2023-01-17T22:42:40.406Z,10.20
2023-01-17T22:45:10.364Z,12.70
2023-01-17T22:47:39.172Z,9.37
2023-01-17T22:50:09.053Z,10.00
2023-01-17T22:52:37.301Z,12.83
2023-01-17T22:55:06.367Z,12.27
2023-01-17T22:57:36.612Z,10.50
2023-01-17T23:00:14.409Z,13.73
2023-01-17T23:02:43.697Z,12.33
2023-01-17T23:05:12.202Z,17.63
2023-01-17T23:07:44.188Z,14.33
2023-01-17T23:10:34.555Z,10.33
2023-01-17T23:13:04.711Z,14.57
2023-01-17T23:15:50.426Z,13.80
2023-01-17T23:18:50.921Z,15.73
2023-01-17T23:21:19.402Z,14.07
2023-01-17T23:23:47.777Z,15.53
2023-01-17T23:26:16.921Z,12.53
2023-01-17T23:28:45.841Z,15.63
2023-01-17T23:31:14.769Z,11.80
2023-01-17T23:33:43.521Z,19.07
2023-01-17T23:36:12.176Z,17.97
2023-01-17T23:38:44.059Z,14.00
2023-01-17T23:41:29.904Z,14.33
2023-01-17T23:44:00.324Z,14.20
2023-01-17T23:46:30.196Z,15.93
2023-01-17T23:48:58.747Z,13.47
2023-01-17T23:51:27.195Z,16.27
2023-01-17T23:54:05.219Z,18.20
2023-01-17T23:56:33.692Z,16.13
2023-01-17T23:59:04.528Z,11.90
