createdAt,value
2019-02-21T00:01:05.001Z,99.90
2019-02-21T00:03:35.355Z,99.90
2019-02-21T00:06:05.891Z,99.90
2019-02-21T00:08:36.004Z,99.90
2019-02-21T00:11:06.675Z,99.90
2019-02-21T00:13:36.978Z,99.90
2019-02-21T00:16:07.777Z,99.90
2019-02-21T00:18:38.314Z,99.90
2019-02-21T00:21:11.381Z,99.90
2019-02-21T00:23:42.152Z,99.90
2019-02-21T00:26:12.834Z,99.90
2019-02-21T00:29:00.748Z,99.90
2019-02-21T00:31:31.749Z,99.90
2019-02-21T00:34:03.085Z,99.90
2019-02-21T00:36:33.089Z,99.90
2019-02-21T00:39:03.549Z,99.90
2019-02-21T00:41:35.159Z,99.90
2019-02-21T00:44:05.078Z,99.90
2019-02-21T00:46:34.930Z,99.90
2019-02-21T00:49:04.784Z,99.90
2019-02-21T00:51:34.655Z,99.90
2019-02-21T00:54:04.524Z,99.90
2019-02-21T00:56:34.367Z,99.90
2019-02-21T00:59:05.568Z,99.90
2019-02-21T01:01:35.377Z,99.90
2019-02-21T01:04:05.439Z,99.90
2019-02-21T01:06:37.825Z,99.90
2019-02-21T01:09:07.736Z,99.90
2019-02-21T01:11:37.580Z,99.90
2019-02-21T01:14:07.403Z,99.90
2019-02-21T01:16:37.237Z,99.90
2019-02-21T01:19:07.051Z,99.90
2019-02-21T01:21:36.882Z,99.90
2019-02-21T01:24:06.780Z,99.90
2019-02-21T01:26:37.657Z,99.90
2019-02-21T01:29:07.670Z,99.90
2019-02-21T01:31:38.541Z,99.90
2019-02-21T01:34:09.372Z,99.90
2019-02-21T01:36:39.682Z,99.90
2019-02-21T01:39:09.701Z,99.90
2019-02-21T01:41:39.797Z,99.90
2019-02-21T01:44:10.149Z,99.90
2019-02-21T01:46:40.558Z,99.90
2019-02-21T01:49:11.803Z,99.90
2019-02-21T01:51:43.107Z,99.90
2019-02-21T01:54:13.344Z,99.90
2019-02-21T01:56:43.342Z,99.90
2019-02-21T01:59:14.686Z,99.90
2019-02-21T02:01:45.244Z,99.90
2019-02-21T02:04:16.329Z,99.90
2019-02-21T02:06:48.381Z,99.90
2019-02-21T02:09:20.488Z,99.90
2019-02-21T02:11:50.434Z,99.90
2019-02-21T02:14:20.649Z,99.90
2019-02-21T02:16:52.604Z,99.90
2019-02-21T02:19:24.919Z,99.90
2019-02-21T02:21:55.550Z,99.90
2019-02-21T02:24:26.275Z,99.90
2019-02-21T02:26:57.142Z,99.90
2019-02-21T02:29:28.440Z,99.90
2019-02-21T02:32:00.446Z,99.90
2019-02-21T02:34:32.446Z,99.90
2019-02-21T02:37:04.304Z,99.90
2019-02-21T02:39:38.108Z,99.90
2019-02-21T02:42:10.511Z,99.90
2019-02-21T02:44:41.578Z,99.90
2019-02-21T02:47:12.551Z,99.90
2019-02-21T02:49:44.103Z,99.90
2019-02-21T02:52:15.328Z,99.90
2019-02-21T02:54:46.835Z,99.90
2019-02-21T02:57:16.994Z,99.90
2019-02-21T02:59:48.879Z,99.90
2019-02-21T03:02:19.612Z,99.90
2019-02-21T03:04:50.204Z,99.90
2019-02-21T03:07:22.488Z,99.90
2019-02-21T03:09:56.046Z,99.90
2019-02-21T03:12:26.134Z,99.90
2019-02-21T03:14:56.744Z,99.90
2019-02-21T03:17:26.706Z,99.90
2019-02-21T03:19:56.516Z,99.90
2019-02-21T03:22:26.352Z,99.90
2019-02-21T03:24:56.123Z,99.90
2019-02-21T03:27:25.949Z,99.90
2019-02-21T03:29:55.715Z,99.90
2019-02-21T03:32:25.929Z,99.90
2019-02-21T03:34:55.713Z,99.90
2019-02-21T03:37:25.528Z,99.90
2019-02-21T03:39:55.310Z,99.90
2019-02-21T03:42:25.098Z,99.90
2019-02-21T03:44:54.895Z,99.90
2019-02-21T03:47:24.689Z,99.90
2019-02-21T03:49:54.604Z,99.90
2019-02-21T03:52:24.387Z,99.90
2019-02-21T03:54:54.226Z,99.90
2019-02-21T03:57:24.104Z,99.90
2019-02-21T03:59:54.068Z,99.90
2019-02-21T04:02:23.985Z,99.90
2019-02-21T04:04:53.986Z,99.90
2019-02-21T04:07:23.916Z,99.90
2019-02-21T04:09:53.906Z,99.90
2019-02-21T04:12:23.902Z,99.90
2019-02-21T04:14:53.833Z,99.90
2019-02-21T04:17:23.872Z,99.90
2019-02-21T04:19:53.837Z,99.90
2019-02-21T04:22:23.875Z,99.90
2019-02-21T04:24:53.986Z,99.90
2019-02-21T04:27:23.985Z,99.90
2019-02-21T04:29:53.953Z,99.90
2019-02-21T04:32:25.404Z,99.90
2019-02-21T04:34:55.586Z,99.90
2019-02-21T04:37:25.465Z,99.90
2019-02-21T04:39:56.505Z,99.90
2019-02-21T04:42:26.513Z,99.90
2019-02-21T04:45:00.539Z,99.90
2019-02-21T04:47:30.681Z,99.90
2019-02-21T04:50:05.233Z,99.90
2019-02-21T04:52:35.185Z,99.90
2019-02-21T04:55:05.955Z,99.90
2019-02-21T04:58:46.670Z,99.90
2019-02-21T05:00:16.753Z,99.90
2019-02-21T05:02:46.636Z,99.90
2019-02-21T05:05:18.241Z,99.90
2019-02-21T05:07:48.186Z,99.90
2019-02-21T05:10:18.067Z,99.90
2019-02-21T05:12:48.066Z,99.90
2019-02-21T05:15:18.027Z,99.90
2019-02-21T05:17:47.950Z,99.90
2019-02-21T05:20:17.793Z,99.90
2019-02-21T05:22:47.786Z,99.90
2019-02-21T05:25:19.105Z,99.90
2019-02-21T05:27:50.386Z,99.90
2019-02-21T05:30:21.884Z,99.90
2019-02-21T05:32:59.346Z,99.90
2019-02-21T05:35:47.253Z,99.90
2019-02-21T05:38:18.746Z,99.90
2019-02-21T05:40:56.069Z,99.90
2019-02-21T05:43:33.711Z,99.90
2019-02-21T05:46:10.963Z,99.90
2019-02-21T05:48:46.383Z,99.90
2019-02-21T05:51:17.816Z,99.90
2019-02-21T05:53:49.306Z,99.90
2019-02-21T05:56:30.695Z,99.90
2019-02-21T05:59:05.361Z,99.90
2019-02-21T06:01:55.056Z,99.90
2019-02-21T06:04:26.531Z,99.90
2019-02-21T06:06:58.186Z,99.90
2019-02-21T06:09:32.710Z,99.90
2019-02-21T06:12:33.099Z,99.90
2019-02-21T06:14:55.577Z,99.90
2019-02-21T06:17:29.891Z,99.90
2019-02-21T06:20:17.989Z,99.90
2019-02-21T06:22:55.149Z,99.90
2019-02-21T06:25:30.324Z,99.90
2019-02-21T06:28:05.177Z,99.90
2019-02-21T06:30:43.433Z,99.90
2019-02-21T06:33:14.454Z,99.90
2019-02-21T06:35:45.846Z,99.90
2019-02-21T06:38:15.766Z,99.90
2019-02-21T06:40:47.031Z,99.90
2019-02-21T06:43:17.228Z,99.90
2019-02-21T06:45:49.129Z,99.90
2019-02-21T06:48:19.826Z,99.90
2019-02-21T06:50:49.887Z,99.90
2019-02-21T06:53:19.784Z,99.90
2019-02-21T06:55:49.759Z,99.90
2019-02-21T06:58:19.672Z,99.90
2019-02-21T07:00:49.628Z,99.90
2019-02-21T07:03:19.556Z,99.90
2019-02-21T07:05:49.411Z,99.90
2019-02-21T07:08:25.225Z,99.90
2019-02-21T07:11:05.396Z,99.90
2019-02-21T07:13:27.125Z,99.90
2019-02-21T07:15:58.714Z,99.90
2019-02-21T07:18:29.075Z,99.90
2019-02-21T07:20:59.090Z,99.90
2019-02-21T07:23:32.675Z,99.90
2019-02-21T07:26:01.597Z,99.90
2019-02-21T07:28:31.626Z,99.90
2019-02-21T07:31:01.489Z,99.90
2019-02-21T07:33:31.474Z,99.90
2019-02-21T07:36:03.574Z,99.90
2019-02-21T07:38:33.445Z,99.90
2019-02-21T07:41:03.476Z,99.90
2019-02-21T07:43:35.320Z,99.90
2019-02-21T07:46:06.882Z,99.90
2019-02-21T07:48:36.695Z,99.90
2019-02-21T07:51:09.892Z,99.90
2019-02-21T07:53:42.344Z,99.90
2019-02-21T07:56:15.112Z,99.90
2019-02-21T07:58:45.002Z,99.90
2019-02-21T08:01:17.353Z,99.90
2019-02-21T08:03:48.539Z,99.90
2019-02-21T08:06:20.024Z,99.90
2019-02-21T08:08:52.313Z,99.90
2019-02-21T08:11:22.288Z,99.90
2019-02-21T08:13:53.692Z,99.90
2019-02-21T08:16:28.095Z,99.90
2019-02-21T08:18:59.194Z,99.90
2019-02-21T08:21:29.324Z,99.90
2019-02-21T08:24:00.412Z,99.90
2019-02-21T08:26:30.972Z,99.90
2019-02-21T08:29:00.996Z,99.90
2019-02-21T08:31:30.985Z,99.90
2019-02-21T08:34:07.272Z,99.90
2019-02-21T08:36:37.180Z,99.90
2019-02-21T08:39:09.494Z,99.90
2019-02-21T08:41:46.516Z,99.90
2019-02-21T08:44:18.634Z,99.90
2019-02-21T08:46:53.585Z,99.90
2019-02-21T08:49:25.179Z,99.90
2019-02-21T08:51:56.451Z,99.90
2019-02-21T08:54:27.805Z,99.90
2019-02-21T08:57:01.094Z,99.90
2019-02-21T08:59:32.549Z,99.90
2019-02-21T09:02:05.064Z,99.90
2019-02-21T09:04:35.155Z,99.90
2019-02-21T09:07:09.534Z,99.90
2019-02-21T09:09:39.509Z,99.90
2019-02-21T09:12:11.218Z,99.90
2019-02-21T09:14:41.232Z,99.90
2019-02-21T09:17:14.182Z,99.90
2019-02-21T09:19:44.056Z,99.90
2019-02-21T09:22:13.957Z,99.90
2019-02-21T09:24:45.498Z,99.90
2019-02-21T09:27:16.406Z,99.90
2019-02-21T09:29:51.152Z,99.90
2019-02-21T09:32:21.719Z,99.90
2019-02-21T09:34:54.669Z,99.90
2019-02-21T09:37:24.597Z,99.90
2019-02-21T09:39:55.592Z,99.90
2019-02-21T09:42:25.752Z,99.90
2019-02-21T09:45:01.058Z,99.90
2019-02-21T09:47:52.056Z,99.90
2019-02-21T09:50:14.376Z,99.90
2019-02-21T09:52:51.726Z,99.90
2019-02-21T09:55:31.632Z,99.90
2019-02-21T09:58:16.824Z,99.90
2019-02-21T10:00:48.250Z,99.90
2019-02-21T10:03:18.212Z,99.90
2019-02-21T10:05:52.233Z,99.90
2019-02-21T10:08:26.312Z,99.90
2019-02-21T10:10:57.830Z,99.90
2019-02-21T10:13:27.798Z,99.90
2019-02-21T10:15:59.278Z,99.90
2019-02-21T10:18:30.896Z,99.90
2019-02-21T10:21:02.581Z,99.90
2019-02-21T10:23:38.399Z,99.90
2019-02-21T10:26:13.212Z,99.90
2019-02-21T10:28:45.220Z,99.90
2019-02-21T10:31:15.311Z,99.90
2019-02-21T10:33:47.309Z,99.90
2019-02-21T10:36:16.858Z,99.90
2019-02-21T10:38:46.931Z,99.90
2019-02-21T10:41:31.434Z,99.90
2019-02-21T10:44:02.872Z,99.90
2019-02-21T10:46:32.832Z,99.90
2019-02-21T10:49:03.732Z,99.90
2019-02-21T10:51:34.331Z,99.90
2019-02-21T10:54:07.292Z,99.90
2019-02-21T10:56:37.887Z,99.80
2019-02-21T10:59:09.832Z,99.50
2019-02-21T11:01:40.512Z,99.10
2019-02-21T11:04:16.734Z,99.30
2019-02-21T11:06:50.894Z,98.50
2019-02-21T11:09:21.995Z,99.00
2019-02-21T11:11:52.052Z,98.70
2019-02-21T11:14:22.191Z,98.50
2019-02-21T11:16:52.153Z,98.80
2019-02-21T11:19:22.728Z,99.30
2019-02-21T11:21:52.709Z,99.10
2019-02-21T11:24:22.600Z,98.50
2019-02-21T11:26:52.576Z,98.90
2019-02-21T11:29:22.476Z,99.10
2019-02-21T11:31:55.195Z,98.90
2019-02-21T11:34:28.945Z,99.40
2019-02-21T11:37:01.352Z,99.90
2019-02-21T11:39:32.350Z,99.80
2019-02-21T11:42:02.572Z,99.80
2019-02-21T11:44:32.575Z,99.00
2019-02-21T11:47:02.783Z,97.30
2019-02-21T11:49:32.822Z,96.70
2019-02-21T11:52:09.880Z,94.70
2019-02-21T11:54:34.354Z,95.40
2019-02-21T11:57:07.812Z,96.00
2019-02-21T11:59:40.613Z,96.60
2019-02-21T12:02:10.753Z,97.10
2019-02-21T12:04:44.734Z,97.70
2019-02-21T12:07:14.794Z,97.70
2019-02-21T12:09:45.994Z,98.60
2019-02-21T12:12:17.937Z,99.00
2019-02-21T12:14:49.972Z,99.20
2019-02-21T12:17:26.714Z,99.10
2019-02-21T12:19:58.269Z,99.90
2019-02-21T12:25:26.715Z,99.70
2019-02-21T12:27:58.141Z,99.90
2019-02-21T12:30:33.276Z,99.90
2019-02-21T12:33:01.558Z,99.90
2019-02-21T12:35:31.627Z,99.90
2019-02-21T12:38:05.134Z,99.90
2019-02-21T12:40:36.530Z,99.90
2019-02-21T12:43:12.237Z,99.90
2019-02-21T12:45:52.558Z,99.90
2019-02-21T12:48:22.833Z,99.90
2019-02-21T12:50:55.013Z,99.90
2019-02-21T12:53:28.020Z,99.90
2019-02-21T12:55:58.292Z,99.90
2019-02-21T12:58:28.292Z,99.90
2019-02-21T13:01:01.431Z,99.90
2019-02-21T13:03:31.954Z,99.90
2019-02-21T13:06:04.054Z,99.90
2019-02-21T13:08:33.996Z,99.90
2019-02-21T13:11:06.174Z,99.90
2019-02-21T13:13:38.914Z,99.90
2019-02-21T13:16:09.757Z,99.90
2019-02-21T13:18:43.829Z,99.90
2019-02-21T13:21:17.652Z,99.90
2019-02-21T13:23:49.351Z,99.90
2019-02-21T13:26:22.093Z,99.90
2019-02-21T13:28:53.633Z,99.90
2019-02-21T13:31:23.555Z,99.90
2019-02-21T13:33:53.490Z,99.90
2019-02-21T13:36:26.365Z,99.90
2019-02-21T13:38:59.173Z,99.90
2019-02-21T13:41:29.310Z,99.90
2019-02-21T13:43:59.196Z,99.90
2019-02-21T13:46:38.703Z,99.90
2019-02-21T13:49:10.574Z,99.90
2019-02-21T13:51:40.752Z,99.90
2019-02-21T13:54:10.772Z,99.90
2019-02-21T13:56:41.512Z,99.90
2019-02-21T13:59:11.572Z,99.90
2019-02-21T14:01:48.713Z,99.90
2019-02-21T14:04:16.193Z,99.90
2019-02-21T14:06:47.215Z,99.90
2019-02-21T14:09:17.236Z,99.90
2019-02-21T14:11:47.166Z,99.90
2019-02-21T14:14:17.086Z,99.90
2019-02-21T14:16:47.174Z,99.90
2019-02-21T14:19:20.934Z,99.90
2019-02-21T14:21:53.809Z,99.90
2019-02-21T14:24:35.988Z,99.90
2019-02-21T14:26:57.162Z,99.90
2019-02-21T14:29:38.451Z,99.90
2019-02-21T14:32:06.770Z,99.90
2019-02-21T14:34:40.696Z,99.90
2019-02-21T14:37:12.388Z,99.90
2019-02-21T14:39:53.878Z,99.90
2019-02-21T14:42:28.192Z,99.90
2019-02-21T14:45:00.903Z,99.90
2019-02-21T14:47:32.665Z,99.90
2019-02-21T14:50:06.757Z,99.90
2019-02-21T14:52:38.297Z,99.90
2019-02-21T14:55:11.375Z,99.90
2019-02-21T14:57:41.791Z,99.90
2019-02-21T15:00:17.850Z,99.90
2019-02-21T15:02:49.440Z,99.90
2019-02-21T15:05:22.705Z,99.90
2019-02-21T15:07:57.680Z,99.90
2019-02-21T15:10:28.971Z,99.90
2019-02-21T15:13:00.465Z,99.90
2019-02-21T15:15:30.575Z,99.90
2019-02-21T15:18:07.625Z,99.90
2019-02-21T15:20:37.096Z,99.90
2019-02-21T15:23:11.881Z,99.90
2019-02-21T15:25:47.288Z,99.90
2019-02-21T15:28:25.161Z,99.90
2019-02-21T15:30:55.516Z,99.90
2019-02-21T15:33:25.453Z,99.90
2019-02-21T15:35:57.192Z,99.90
2019-02-21T15:38:28.735Z,99.90
2019-02-21T15:41:10.255Z,99.90
2019-02-21T15:43:49.089Z,99.90
2019-02-21T15:46:27.717Z,99.90
2019-02-21T15:48:59.312Z,99.90
2019-02-21T15:51:30.732Z,99.90
2019-02-21T15:54:02.416Z,99.90
2019-02-21T15:56:35.043Z,99.90
2019-02-21T15:59:13.500Z,99.90
2019-02-21T16:04:40.507Z,99.90
2019-02-21T16:07:12.188Z,99.90
2019-02-21T16:09:43.632Z,99.90
2019-02-21T16:12:14.986Z,99.90
2019-02-21T16:14:46.344Z,99.90
2019-02-21T16:17:16.816Z,99.90
2019-02-21T16:19:49.158Z,99.90
2019-02-21T16:22:26.453Z,99.90
2019-02-21T16:24:58.434Z,99.90
2019-02-21T16:27:32.493Z,99.90
2019-02-21T16:30:02.841Z,99.90
2019-02-21T16:32:35.840Z,99.90
2019-02-21T16:35:11.325Z,99.90
2019-02-21T16:37:47.080Z,99.90
2019-02-21T16:40:23.413Z,99.90
2019-02-21T16:42:56.572Z,99.90
2019-02-21T16:45:42.389Z,99.90
2019-02-21T16:48:06.330Z,99.90
2019-02-21T16:50:36.599Z,99.90
2019-02-21T16:53:09.988Z,99.90
2019-02-21T16:55:39.655Z,99.90
2019-02-21T16:58:11.346Z,99.90
2019-02-21T17:00:51.394Z,99.90
2019-02-21T17:03:14.007Z,99.90
2019-02-21T17:05:47.844Z,99.90
2019-02-21T17:08:18.059Z,99.90
2019-02-21T17:10:49.832Z,99.90
2019-02-21T17:13:21.361Z,99.90
2019-02-21T17:15:52.688Z,99.90
2019-02-21T17:18:25.513Z,99.90
2019-02-21T17:20:55.847Z,99.90
2019-02-21T17:23:26.075Z,99.90
2019-02-21T17:25:57.041Z,99.90
2019-02-21T17:28:27.223Z,99.90
2019-02-21T17:30:57.386Z,99.90
2019-02-21T17:33:27.587Z,99.90
2019-02-21T17:35:57.971Z,99.90
2019-02-21T17:38:28.191Z,99.90
2019-02-21T17:40:58.628Z,99.90
2019-02-21T17:43:29.171Z,99.90
2019-02-21T17:46:03.614Z,99.90
2019-02-21T17:48:41.099Z,99.90
2019-02-21T17:51:14.220Z,99.90
2019-02-21T17:53:45.868Z,99.90
2019-02-21T17:56:17.742Z,99.90
2019-02-21T17:58:48.425Z,99.90
2019-02-21T18:01:18.733Z,99.90
2019-02-21T18:03:49.215Z,99.90
2019-02-21T18:06:19.614Z,99.90
2019-02-21T18:08:49.936Z,99.90
2019-02-21T18:11:20.095Z,99.90
2019-02-21T18:13:52.769Z,99.90
2019-02-21T18:16:23.060Z,99.90
2019-02-21T18:18:54.076Z,99.90
2019-02-21T18:24:49.986Z,99.90
2019-02-21T18:27:20.454Z,99.90
2019-02-21T18:29:50.744Z,99.90
2019-02-21T18:32:22.411Z,99.90
2019-02-21T18:34:53.149Z,99.90
2019-02-21T18:37:23.623Z,99.90
2019-02-21T18:39:55.595Z,99.90
2019-02-21T18:42:25.947Z,99.90
2019-02-21T18:44:57.607Z,99.90
2019-02-21T18:47:27.908Z,99.90
2019-02-21T18:49:59.677Z,99.90
2019-02-21T18:52:31.904Z,99.90
2019-02-21T18:55:03.801Z,99.90
2019-02-21T18:57:36.447Z,99.90
2019-02-21T19:00:26.359Z,99.90
2019-02-21T19:02:56.670Z,99.90
2019-02-21T19:05:35.242Z,99.90
2019-02-21T19:08:16.325Z,99.90
2019-02-21T19:10:48.030Z,99.90
2019-02-21T19:13:19.115Z,99.90
2019-02-21T19:15:52.805Z,99.90
2019-02-21T19:18:24.571Z,99.90
2019-02-21T19:20:55.051Z,99.90
2019-02-21T19:23:26.830Z,99.90
2019-02-21T19:26:00.252Z,99.90
2019-02-21T19:28:30.592Z,99.90
2019-02-21T19:31:10.945Z,99.90
2019-02-21T19:33:41.539Z,99.90
2019-02-21T19:36:12.051Z,99.90
2019-02-21T19:38:43.721Z,99.90
2019-02-21T19:41:14.117Z,99.90
2019-02-21T19:43:45.990Z,99.90
2019-02-21T19:46:17.541Z,99.90
2019-02-21T19:48:49.049Z,99.90
2019-02-21T19:51:19.546Z,99.90
2019-02-21T19:53:54.098Z,99.90
2019-02-21T19:56:27.111Z,99.90
2019-02-21T19:58:57.862Z,99.90
2019-02-21T20:01:28.164Z,99.90
2019-02-21T20:03:58.526Z,99.90
2019-02-21T20:06:28.998Z,99.90
2019-02-21T20:09:08.626Z,99.90
2019-02-21T20:11:40.449Z,99.90
2019-02-21T20:14:10.838Z,99.90
2019-02-21T20:16:41.368Z,99.90
2019-02-21T20:19:11.614Z,99.90
2019-02-21T20:21:42.067Z,99.90
2019-02-21T20:24:12.322Z,99.90
2019-02-21T20:26:42.866Z,99.90
2019-02-21T20:29:13.278Z,99.90
2019-02-21T20:31:43.853Z,99.90
2019-02-21T20:34:14.739Z,99.90
2019-02-21T20:36:50.903Z,99.90
2019-02-21T20:39:17.170Z,99.90
2019-02-21T20:41:47.578Z,99.90
2019-02-21T20:44:17.803Z,99.90
2019-02-21T20:46:48.043Z,99.90
2019-02-21T20:49:18.812Z,99.90
2019-02-21T20:51:49.150Z,99.90
2019-02-21T20:54:21.013Z,99.90
2019-02-21T20:56:51.484Z,99.90
2019-02-21T20:59:21.978Z,99.90
2019-02-21T21:01:52.822Z,99.90
2019-02-21T21:04:23.128Z,99.90
2019-02-21T21:06:53.445Z,99.90
2019-02-21T21:09:23.861Z,99.90
2019-02-21T21:11:55.638Z,99.90
2019-02-21T21:14:26.219Z,99.90
2019-02-21T21:16:56.562Z,99.90
2019-02-21T21:19:26.863Z,99.90
2019-02-21T21:21:57.250Z,99.90
2019-02-21T21:24:27.658Z,99.90
2019-02-21T21:26:57.898Z,99.90
2019-02-21T21:29:28.315Z,99.90
2019-02-21T21:31:58.581Z,99.90
2019-02-21T21:34:28.765Z,99.90
2019-02-21T21:36:59.127Z,99.90
2019-02-21T21:39:29.500Z,99.90
2019-02-21T21:41:59.828Z,99.90
2019-02-21T21:44:29.834Z,99.90
2019-02-21T21:46:59.962Z,99.90
2019-02-21T21:49:30.102Z,99.90
2019-02-21T21:52:02.001Z,99.90
2019-02-21T21:54:32.017Z,99.90
2019-02-21T21:57:05.026Z,99.90
2019-02-21T21:59:35.060Z,99.90
2019-02-21T22:02:05.000Z,99.90
2019-02-21T22:04:34.935Z,99.90
2019-02-21T22:07:04.818Z,99.90
2019-02-21T22:09:37.617Z,99.90
2019-02-21T22:12:08.575Z,99.90
2019-02-21T22:14:38.501Z,99.90
2019-02-21T22:17:08.579Z,99.90
2019-02-21T22:19:39.730Z,99.90
2019-02-21T22:22:09.601Z,99.90
2019-02-21T22:24:39.510Z,99.90
2019-02-21T22:27:09.492Z,99.90
2019-02-21T22:29:40.910Z,99.90
2019-02-21T22:32:10.845Z,99.90
2019-02-21T22:34:42.319Z,99.90
2019-02-21T22:37:12.539Z,99.90
2019-02-21T22:39:42.664Z,99.90
2019-02-21T22:42:12.626Z,99.90
2019-02-21T22:44:42.679Z,99.90
2019-02-21T22:47:12.660Z,99.90
2019-02-21T22:49:42.596Z,99.90
2019-02-21T22:52:12.595Z,99.90
2019-02-21T22:54:42.597Z,99.90
2019-02-21T22:57:12.707Z,99.90
2019-02-21T22:59:52.504Z,99.90
2019-02-21T23:02:25.860Z,99.90
2019-02-21T23:05:28.061Z,99.90
2019-02-21T23:07:58.531Z,99.90
2019-02-21T23:10:28.474Z,99.90
2019-02-21T23:13:02.903Z,99.90
2019-02-21T23:15:35.847Z,99.90
2019-02-21T23:18:07.402Z,99.90
2019-02-21T23:20:46.600Z,99.90
2019-02-21T23:23:18.657Z,99.90
2019-02-21T23:25:51.432Z,99.90
2019-02-21T23:28:23.643Z,99.90
2019-02-21T23:30:54.302Z,99.90
2019-02-21T23:33:25.482Z,99.90
2019-02-21T23:35:55.398Z,99.90
2019-02-21T23:38:25.631Z,99.90
2019-02-21T23:40:55.575Z,99.90
2019-02-21T23:43:25.539Z,99.90
2019-02-21T23:45:55.535Z,99.90
2019-02-21T23:48:25.427Z,99.90
2019-02-21T23:50:58.416Z,99.90
2019-02-21T23:53:28.368Z,99.90
2019-02-21T23:55:58.317Z,99.90
2019-02-21T23:58:28.243Z,99.90
