createdAt,value
2022-08-26T00:00:09.310Z,59
2022-08-26T00:01:11.291Z,59
2022-08-26T00:02:12.400Z,58
2022-08-26T00:03:14.373Z,57
2022-08-26T00:04:16.317Z,56
2022-08-26T00:05:17.331Z,61
2022-08-26T00:06:20.336Z,58
2022-08-26T00:07:21.358Z,56
2022-08-26T00:08:23.311Z,55
2022-08-26T00:09:25.301Z,55
2022-08-26T00:10:26.291Z,55
2022-08-26T00:11:27.439Z,56
2022-08-26T00:12:35.858Z,57
2022-08-26T00:13:31.291Z,58
2022-08-26T00:14:32.239Z,59
2022-08-26T00:15:33.352Z,61
2022-08-26T00:16:35.350Z,65
2022-08-26T00:17:36.412Z,65
2022-08-26T00:18:38.587Z,62
2022-08-26T00:19:39.176Z,59
2022-08-26T00:20:40.360Z,58
2022-08-26T00:21:42.271Z,58
2022-08-26T00:22:44.398Z,56
2022-08-26T00:23:46.411Z,57
2022-08-26T00:24:48.830Z,56
2022-08-26T00:25:50.256Z,55
2022-08-26T00:26:51.482Z,56
2022-08-26T00:27:53.370Z,55
2022-08-26T00:28:55.332Z,55
2022-08-26T00:29:57.330Z,55
2022-08-26T00:30:59.392Z,55
2022-08-26T00:32:01.407Z,55
2022-08-26T00:33:03.314Z,55
2022-08-26T00:34:05.331Z,53
2022-08-26T00:35:07.451Z,54
2022-08-26T00:36:09.323Z,52
2022-08-26T00:37:14.513Z,54
2022-08-26T00:38:13.310Z,54
2022-08-26T00:39:14.331Z,56
2022-08-26T00:40:16.413Z,57
2022-08-26T00:41:18.390Z,56
2022-08-26T00:42:20.451Z,55
2022-08-26T00:43:22.291Z,55
2022-08-26T00:44:23.353Z,55
2022-08-26T00:45:25.396Z,54
2022-08-26T00:46:27.313Z,54
2022-08-26T00:47:31.123Z,54
2022-08-26T00:48:31.784Z,54
2022-08-26T00:49:33.279Z,55
2022-08-26T00:50:34.431Z,57
2022-08-26T00:51:36.261Z,58
2022-08-26T00:52:37.292Z,60
2022-08-26T00:53:39.420Z,61
2022-08-26T00:54:42.333Z,59
2022-08-26T00:55:43.511Z,56
2022-08-26T00:56:45.354Z,56
2022-08-26T00:57:47.451Z,55
2022-08-26T00:58:49.379Z,55
2022-08-26T00:59:51.410Z,54
2022-08-26T01:04:01.454Z,52
2022-08-26T01:05:03.546Z,53
2022-08-26T01:06:05.494Z,55
2022-08-26T01:07:07.474Z,54
2022-08-26T01:08:09.307Z,55
2022-08-26T01:09:10.214Z,57
2022-08-26T01:10:11.335Z,58
2022-08-26T01:11:13.538Z,57
2022-08-26T01:12:15.493Z,60
2022-08-26T01:13:17.287Z,59
2022-08-26T01:14:19.455Z,62
2022-08-26T01:15:21.361Z,59
2022-08-26T01:16:23.448Z,57
2022-08-26T01:17:25.493Z,56
2022-08-26T01:18:27.473Z,54
2022-08-26T01:19:29.414Z,53
2022-08-26T01:20:31.193Z,52
2022-08-26T01:21:32.320Z,54
2022-08-26T01:22:34.455Z,53
2022-08-26T01:23:36.489Z,51
2022-08-26T01:24:38.454Z,53
2022-08-26T01:25:40.711Z,52
2022-08-26T01:26:42.394Z,51
2022-08-26T01:27:44.785Z,51
2022-08-26T01:28:46.447Z,51
2022-08-26T01:29:48.474Z,50
2022-08-26T01:30:50.453Z,53
2022-08-26T01:31:52.463Z,53
2022-08-26T01:32:54.714Z,51
2022-08-26T01:33:56.335Z,51
2022-08-26T01:34:58.413Z,51
2022-08-26T01:35:59.188Z,51
2022-08-26T01:37:00.414Z,51
2022-08-26T01:38:02.573Z,52
2022-08-26T01:39:05.803Z,52
2022-08-26T01:40:06.487Z,51
2022-08-26T01:41:11.690Z,49
2022-08-26T01:42:10.548Z,49
2022-08-26T01:43:12.553Z,49
2022-08-26T01:44:14.374Z,49
2022-08-26T01:45:16.280Z,48
2022-08-26T01:46:17.565Z,49
2022-08-26T01:47:19.375Z,48
2022-08-26T01:48:21.414Z,50
2022-08-26T01:49:23.334Z,50
2022-08-26T01:50:27.994Z,50
2022-08-26T01:51:26.275Z,50
2022-08-26T01:52:28.199Z,50
2022-08-26T01:53:29.401Z,48
2022-08-26T01:54:31.334Z,48
2022-08-26T01:55:33.554Z,47
2022-08-26T01:56:36.492Z,48
2022-08-26T01:57:36.393Z,47
2022-08-26T01:58:38.434Z,49
2022-08-26T01:59:40.594Z,50
2022-08-26T02:00:44.046Z,51
2022-08-26T02:01:44.413Z,49
2022-08-26T02:02:46.393Z,49
2022-08-26T02:03:48.374Z,48
2022-08-26T02:04:49.899Z,48
2022-08-26T02:05:51.360Z,47
2022-08-26T02:06:52.334Z,47
2022-08-26T02:07:53.434Z,46
2022-08-26T02:08:55.513Z,47
2022-08-26T02:09:57.414Z,46
2022-08-26T02:10:59.693Z,47
2022-08-26T02:12:01.453Z,51
2022-08-26T02:13:03.416Z,52
2022-08-26T02:14:05.515Z,50
2022-08-26T02:15:07.373Z,49
2022-08-26T02:16:09.570Z,49
2022-08-26T02:17:11.415Z,48
2022-08-26T02:18:14.094Z,48
2022-08-26T02:19:16.916Z,49
2022-08-26T02:20:17.426Z,49
2022-08-26T02:21:19.347Z,48
2022-08-26T02:22:20.395Z,46
2022-08-26T02:23:23.994Z,47
2022-08-26T02:24:24.499Z,45
2022-08-26T02:25:26.415Z,46
2022-08-26T02:26:28.420Z,47
2022-08-26T02:27:32.089Z,48
2022-08-26T02:28:31.355Z,46
2022-08-26T02:29:33.388Z,46
2022-08-26T02:30:35.414Z,45
2022-08-26T02:31:37.502Z,45
2022-08-26T02:32:40.138Z,45
2022-08-26T02:33:42.963Z,47
2022-08-26T02:34:43.475Z,48
2022-08-26T02:35:45.397Z,50
2022-08-26T02:36:47.474Z,50
2022-08-26T02:37:49.650Z,52
2022-08-26T02:38:50.353Z,55
2022-08-26T02:39:52.418Z,55
2022-08-26T02:40:54.453Z,53
2022-08-26T02:41:56.393Z,52
2022-08-26T02:42:57.393Z,52
2022-08-26T02:43:59.472Z,51
2022-08-26T02:45:01.613Z,52
2022-08-26T02:46:03.473Z,51
2022-08-26T02:47:05.431Z,51
2022-08-26T02:48:07.473Z,49
2022-08-26T02:49:09.333Z,50
2022-08-26T02:50:10.356Z,51
2022-08-26T02:51:11.553Z,51
2022-08-26T02:52:13.373Z,52
2022-08-26T02:53:15.441Z,52
2022-08-26T02:54:17.394Z,50
2022-08-26T02:55:19.495Z,50
2022-08-26T02:56:21.433Z,52
2022-08-26T02:57:23.519Z,50
2022-08-26T02:58:25.373Z,51
2022-08-26T02:59:27.506Z,50
2022-08-26T03:00:29.445Z,49
2022-08-26T03:01:30.457Z,49
2022-08-26T03:02:31.501Z,49
2022-08-26T03:03:33.593Z,49
2022-08-26T03:04:35.434Z,49
2022-08-26T03:05:37.712Z,49
2022-08-26T03:06:39.422Z,51
2022-08-26T03:07:41.334Z,51
2022-08-26T03:08:42.434Z,50
2022-08-26T03:09:44.395Z,49
2022-08-26T03:10:46.441Z,49
2022-08-26T03:11:48.373Z,49
2022-08-26T03:12:50.514Z,50
2022-08-26T03:13:52.413Z,49
2022-08-26T03:14:54.475Z,47
2022-08-26T03:15:56.522Z,48
2022-08-26T03:16:58.374Z,48
2022-08-26T03:18:00.534Z,49
2022-08-26T03:19:02.453Z,48
2022-08-26T03:20:04.433Z,49
2022-08-26T03:21:05.393Z,49
2022-08-26T03:22:06.233Z,48
2022-08-26T03:23:07.685Z,49
2022-08-26T03:24:09.493Z,48
2022-08-26T03:25:11.353Z,51
2022-08-26T03:26:13.286Z,50
2022-08-26T03:27:14.533Z,50
2022-08-26T03:28:16.554Z,51
2022-08-26T03:29:18.494Z,52
2022-08-26T03:30:20.453Z,52
2022-08-26T03:31:24.583Z,51
2022-08-26T03:32:23.353Z,53
2022-08-26T03:33:24.373Z,52
2022-08-26T03:34:25.493Z,53
2022-08-26T03:35:27.440Z,54
2022-08-26T03:36:28.393Z,53
2022-08-26T03:37:29.293Z,52
2022-08-26T03:38:30.383Z,54
2022-08-26T03:39:31.863Z,55
2022-08-26T03:40:33.715Z,55
2022-08-26T03:41:35.373Z,54
2022-08-26T03:42:36.554Z,54
2022-08-26T03:43:38.393Z,52
2022-08-26T03:44:42.047Z,54
2022-08-26T03:45:40.393Z,53
2022-08-26T03:46:42.465Z,52
2022-08-26T03:47:43.414Z,53
2022-08-26T03:48:44.394Z,51
2022-08-26T03:49:45.402Z,51
2022-08-26T03:50:46.616Z,51
2022-08-26T03:51:48.453Z,54
2022-08-26T03:52:50.494Z,56
2022-08-26T03:53:52.354Z,55
2022-08-26T03:54:54.472Z,55
2022-08-26T03:55:56.533Z,53
2022-08-26T03:56:58.416Z,52
2022-08-26T03:57:59.516Z,53
2022-08-26T03:59:01.394Z,52
2022-08-26T04:00:02.576Z,53
2022-08-26T04:01:04.349Z,50
2022-08-26T04:02:08.563Z,53
2022-08-26T04:03:09.851Z,51
2022-08-26T04:04:10.433Z,52
2022-08-26T04:05:12.493Z,53
2022-08-26T04:06:14.453Z,55
2022-08-26T04:07:16.544Z,57
2022-08-26T04:08:18.533Z,60
2022-08-26T04:09:20.486Z,58
2022-08-26T04:10:22.473Z,57
2022-08-26T04:11:24.454Z,59
2022-08-26T04:12:25.375Z,60
2022-08-26T04:13:26.393Z,57
2022-08-26T04:14:27.393Z,55
2022-08-26T04:15:28.441Z,57
2022-08-26T04:16:30.538Z,58
2022-08-26T04:17:32.496Z,58
2022-08-26T04:18:37.158Z,56
2022-08-26T04:19:36.453Z,59
2022-08-26T04:20:38.433Z,60
2022-08-26T04:21:39.365Z,61
2022-08-26T04:22:40.501Z,59
2022-08-26T04:23:47.367Z,63
2022-08-26T04:24:43.441Z,67
2022-08-26T04:25:44.473Z,62
2022-08-26T04:26:46.414Z,59
2022-08-26T04:27:47.416Z,60
2022-08-26T04:28:49.405Z,61
2022-08-26T04:29:53.525Z,58
2022-08-26T04:30:51.632Z,58
2022-08-26T04:31:55.248Z,58
2022-08-26T04:32:55.434Z,59
2022-08-26T04:33:57.425Z,58
2022-08-26T04:34:58.455Z,59
2022-08-26T04:36:00.493Z,54
2022-08-26T04:37:02.533Z,53
2022-08-26T04:38:04.352Z,52
2022-08-26T04:39:05.658Z,52
2022-08-26T04:40:07.629Z,53
2022-08-26T04:41:15.180Z,53
2022-08-26T04:42:11.603Z,52
2022-08-26T04:43:13.612Z,52
2022-08-26T04:44:15.518Z,51
2022-08-26T04:45:17.514Z,50
2022-08-26T04:46:19.639Z,50
2022-08-26T04:47:21.973Z,51
2022-08-26T04:48:23.513Z,51
2022-08-26T04:49:26.047Z,51
2022-08-26T04:50:27.513Z,50
2022-08-26T04:51:29.461Z,50
2022-08-26T04:52:30.433Z,50
2022-08-26T04:53:31.473Z,50
2022-08-26T04:54:33.614Z,50
2022-08-26T04:55:38.275Z,50
2022-08-26T04:56:37.542Z,52
2022-08-26T04:57:39.679Z,52
2022-08-26T04:58:41.596Z,51
2022-08-26T04:59:43.653Z,52
2022-08-26T05:00:45.513Z,55
2022-08-26T05:01:47.672Z,55
2022-08-26T05:02:49.494Z,55
2022-08-26T05:03:51.660Z,54
2022-08-26T05:04:53.674Z,54
2022-08-26T05:05:55.534Z,54
2022-08-26T05:07:02.505Z,55
2022-08-26T05:07:59.523Z,55
2022-08-26T05:09:01.603Z,54
2022-08-26T05:10:03.513Z,56
2022-08-26T05:11:05.665Z,57
2022-08-26T05:12:07.421Z,58
2022-08-26T05:13:10.769Z,58
2022-08-26T05:14:11.435Z,61
2022-08-26T05:15:12.716Z,60
2022-08-26T05:16:14.539Z,61
2022-08-26T05:17:17.610Z,60
2022-08-26T05:18:19.871Z,64
2022-08-26T05:19:21.037Z,68
2022-08-26T05:20:25.665Z,68
2022-08-26T05:21:24.735Z,70
2022-08-26T05:22:26.474Z,72
2022-08-26T05:23:27.433Z,72
2022-08-26T05:24:28.801Z,71
2022-08-26T05:25:30.553Z,72
2022-08-26T05:26:32.534Z,70
2022-08-26T05:27:34.553Z,71
2022-08-26T05:28:36.484Z,71
2022-08-26T05:29:37.473Z,69
2022-08-26T05:30:39.563Z,69
2022-08-26T05:31:41.513Z,68
2022-08-26T05:32:42.454Z,69
2022-08-26T05:33:43.673Z,68
2022-08-26T05:34:45.635Z,68
2022-08-26T05:35:47.474Z,69
2022-08-26T05:36:48.617Z,68
2022-08-26T05:37:50.534Z,68
2022-08-26T05:38:52.694Z,69
2022-08-26T05:39:54.723Z,69
2022-08-26T05:40:56.501Z,69
2022-08-26T05:41:57.553Z,66
2022-08-26T05:42:59.779Z,65
2022-08-26T05:44:01.456Z,61
2022-08-26T05:45:02.530Z,60
2022-08-26T05:46:05.682Z,62
2022-08-26T05:47:06.541Z,64
2022-08-26T05:48:08.668Z,61
2022-08-26T05:49:12.380Z,65
2022-08-26T05:50:12.716Z,64
2022-08-26T05:51:14.722Z,65
2022-08-26T05:52:16.594Z,-1
2022-08-26T05:53:18.473Z,67
2022-08-26T05:54:21.692Z,64
2022-08-26T05:55:22.894Z,69
2022-08-26T05:56:24.500Z,68
2022-08-26T05:57:26.554Z,70
2022-08-26T05:58:28.419Z,68
2022-08-26T05:59:29.566Z,68
2022-08-26T06:00:31.541Z,68
2022-08-26T06:01:33.722Z,66
2022-08-26T06:02:35.583Z,64
2022-08-26T06:03:37.593Z,65
2022-08-26T06:04:39.514Z,64
2022-08-26T06:05:41.653Z,67
2022-08-26T06:06:43.621Z,66
2022-08-26T06:07:45.574Z,65
2022-08-26T06:08:47.618Z,64
2022-08-26T06:09:49.514Z,60
2022-08-26T06:10:51.638Z,64
2022-08-26T06:11:53.628Z,64
2022-08-26T06:12:55.515Z,62
2022-08-26T06:14:01.331Z,61
2022-08-26T06:14:59.633Z,61
2022-08-26T06:16:01.634Z,60
2022-08-26T06:17:03.653Z,58
2022-08-26T06:18:05.756Z,55
2022-08-26T06:19:10.957Z,54
2022-08-26T06:20:09.580Z,55
2022-08-26T06:21:11.793Z,56
2022-08-26T06:22:13.633Z,56
2022-08-26T06:23:15.682Z,57
2022-08-26T06:24:17.799Z,55
2022-08-26T06:25:20.208Z,54
2022-08-26T06:26:21.833Z,52
2022-08-26T06:27:24.221Z,53
2022-08-26T06:28:27.242Z,53
2022-08-26T06:29:29.075Z,51
2022-08-26T06:30:30.559Z,50
2022-08-26T06:31:32.633Z,52
2022-08-26T06:32:34.577Z,52
2022-08-26T06:33:36.653Z,51
2022-08-26T06:34:38.813Z,52
2022-08-26T06:35:40.517Z,55
2022-08-26T06:36:41.701Z,54
2022-08-26T06:37:44.129Z,54
2022-08-26T06:38:46.877Z,55
2022-08-26T06:39:49.136Z,54
2022-08-26T06:40:51.875Z,53
2022-08-26T06:41:53.656Z,52
2022-08-26T06:42:56.081Z,53
2022-08-26T06:43:59.265Z,52
2022-08-26T06:45:00.614Z,51
2022-08-26T06:46:02.868Z,48
2022-08-26T06:47:05.691Z,49
2022-08-26T06:48:07.688Z,49
2022-08-26T06:49:09.477Z,49
2022-08-26T06:50:11.793Z,50
2022-08-26T06:51:13.681Z,47
2022-08-26T06:52:17.182Z,47
2022-08-26T06:53:17.633Z,46
2022-08-26T06:54:20.066Z,46
2022-08-26T06:55:21.726Z,46
2022-08-26T06:56:23.785Z,46
2022-08-26T06:57:27.733Z,47
2022-08-26T06:58:30.373Z,46
2022-08-26T06:59:32.653Z,48
2022-08-26T07:00:35.984Z,48
2022-08-26T07:01:39.132Z,47
2022-08-26T07:02:41.853Z,48
2022-08-26T07:03:43.894Z,48
2022-08-26T07:04:47.811Z,48
2022-08-26T07:05:48.466Z,46
2022-08-26T07:06:52.552Z,45
2022-08-26T07:07:54.374Z,44
2022-08-26T07:08:58.115Z,44
2022-08-26T07:09:59.914Z,45
2022-08-26T07:11:04.802Z,47
2022-08-26T07:12:06.885Z,46
2022-08-26T07:13:09.160Z,47
2022-08-26T07:14:10.872Z,48
2022-08-26T07:15:13.487Z,46
2022-08-26T07:16:14.563Z,46
2022-08-26T07:17:15.654Z,48
2022-08-26T07:18:17.838Z,48
2022-08-26T07:19:28.983Z,48
2022-08-26T07:20:23.536Z,49
2022-08-26T07:21:26.093Z,47
2022-08-26T07:22:27.984Z,49
2022-08-26T07:23:30.523Z,50
2022-08-26T07:24:32.237Z,48
2022-08-26T07:25:34.232Z,49
2022-08-26T07:26:36.775Z,48
2022-08-26T07:27:39.136Z,46
2022-08-26T07:28:42.315Z,47
2022-08-26T07:29:44.094Z,49
2022-08-26T07:30:45.587Z,47
2022-08-26T07:31:47.573Z,48
2022-08-26T07:32:53.353Z,47
2022-08-26T07:33:56.614Z,44
2022-08-26T07:34:59.854Z,44
2022-08-26T07:36:01.954Z,46
2022-08-26T07:37:10.094Z,45
2022-08-26T07:38:12.976Z,45
2022-08-26T07:39:14.754Z,45
2022-08-26T07:40:17.206Z,46
2022-08-26T07:41:19.526Z,47
2022-08-26T07:42:22.633Z,44
2022-08-26T07:43:24.954Z,44
2022-08-26T07:44:27.817Z,45
2022-08-26T07:45:29.760Z,44
2022-08-26T07:46:31.604Z,44
2022-08-26T07:47:34.249Z,43
2022-08-26T07:48:37.385Z,44
2022-08-26T07:49:40.111Z,46
2022-08-26T07:50:49.621Z,44
2022-08-26T07:51:46.169Z,44
2022-08-26T07:52:49.221Z,47
2022-08-26T07:53:52.615Z,43
2022-08-26T07:54:53.849Z,43
2022-08-26T07:55:55.982Z,44
2022-08-26T07:56:58.703Z,43
2022-08-26T07:58:00.613Z,43
2022-08-26T07:59:02.873Z,42
2022-08-26T08:00:05.762Z,42
2022-08-26T08:01:08.377Z,44
2022-08-26T08:02:10.905Z,44
2022-08-26T08:03:13.216Z,44
2022-08-26T08:04:16.414Z,43
2022-08-26T08:05:20.068Z,46
2022-08-26T08:06:21.715Z,45
2022-08-26T08:07:25.913Z,44
2022-08-26T08:08:29.011Z,45
2022-08-26T08:09:28.905Z,42
2022-08-26T08:10:31.309Z,43
2022-08-26T08:11:33.717Z,43
2022-08-26T08:12:35.783Z,45
2022-08-26T08:13:38.228Z,42
2022-08-26T08:14:41.086Z,40
2022-08-26T08:15:42.567Z,40
2022-08-26T08:16:46.190Z,39
2022-08-26T08:17:46.794Z,39
2022-08-26T08:18:49.219Z,39
2022-08-26T08:19:51.654Z,39
2022-08-26T08:20:54.580Z,38
2022-08-26T08:21:55.713Z,38
2022-08-26T08:22:57.889Z,38
2022-08-26T08:23:59.688Z,37
2022-08-26T08:25:02.960Z,37
2022-08-26T08:26:04.520Z,37
2022-08-26T08:27:06.903Z,38
2022-08-26T08:28:09.335Z,37
2022-08-26T08:29:11.196Z,38
2022-08-26T08:30:15.138Z,35
2022-08-26T08:31:19.085Z,36
2022-08-26T08:32:22.228Z,36
2022-08-26T08:33:24.980Z,36
2022-08-26T08:34:26.749Z,37
2022-08-26T08:35:28.749Z,34
2022-08-26T08:36:32.216Z,35
2022-08-26T08:37:32.645Z,37
2022-08-26T08:38:33.924Z,36
2022-08-26T08:39:36.291Z,35
2022-08-26T08:40:38.194Z,35
2022-08-26T08:41:40.963Z,33
2022-08-26T08:42:42.710Z,35
2022-08-26T08:43:43.597Z,35
2022-08-26T08:44:51.859Z,36
2022-08-26T08:45:49.535Z,34
2022-08-26T08:46:50.649Z,35
2022-08-26T08:47:54.056Z,35
2022-08-26T08:48:55.494Z,35
2022-08-26T08:49:57.913Z,35
2022-08-26T08:50:59.734Z,34
2022-08-26T08:52:01.554Z,34
2022-08-26T08:53:03.814Z,34
2022-08-26T08:54:05.690Z,35
2022-08-26T08:55:10.461Z,34
2022-08-26T08:56:10.214Z,35
2022-08-26T08:57:11.865Z,35
2022-08-26T08:58:13.887Z,34
2022-08-26T08:59:15.714Z,34
2022-08-26T09:00:18.140Z,37
2022-08-26T09:01:20.004Z,34
2022-08-26T09:02:22.859Z,34
2022-08-26T09:03:24.582Z,34
2022-08-26T09:04:26.853Z,34
2022-08-26T09:05:29.030Z,31
2022-08-26T09:06:30.875Z,31
2022-08-26T09:07:34.594Z,32
2022-08-26T09:08:34.655Z,30
2022-08-26T09:09:36.774Z,31
2022-08-26T09:10:38.654Z,31
2022-08-26T09:11:40.743Z,31
2022-08-26T09:12:42.674Z,33
2022-08-26T09:13:44.782Z,32
2022-08-26T09:14:46.734Z,33
2022-08-26T09:15:48.613Z,33
2022-08-26T09:16:49.634Z,32
2022-08-26T09:17:50.653Z,32
2022-08-26T09:18:52.899Z,31
2022-08-26T09:19:54.814Z,30
2022-08-26T09:20:56.633Z,30
2022-08-26T09:21:57.713Z,29
2022-08-26T09:22:59.693Z,28
2022-08-26T09:24:01.854Z,32
2022-08-26T09:25:03.820Z,29
2022-08-26T09:26:05.767Z,29
2022-08-26T09:27:08.235Z,30
2022-08-26T09:28:11.575Z,29
2022-08-26T09:29:14.800Z,30
2022-08-26T09:30:16.751Z,31
2022-08-26T09:31:19.181Z,30
2022-08-26T09:32:22.241Z,28
2022-08-26T09:33:23.655Z,31
2022-08-26T09:34:25.753Z,28
2022-08-26T09:35:27.660Z,29
2022-08-26T09:36:29.714Z,29
2022-08-26T09:37:31.771Z,30
2022-08-26T09:38:33.658Z,30
2022-08-26T09:39:37.612Z,29
2022-08-26T09:40:38.806Z,29
2022-08-26T09:41:40.630Z,29
2022-08-26T09:42:42.053Z,27
2022-08-26T09:43:43.913Z,27
2022-08-26T09:44:45.754Z,27
2022-08-26T09:45:50.526Z,28
2022-08-26T09:46:49.815Z,29
2022-08-26T09:47:51.956Z,24
2022-08-26T09:48:54.221Z,25
2022-08-26T09:49:55.991Z,28
2022-08-26T09:50:57.987Z,28
2022-08-26T09:52:00.273Z,26
2022-08-26T09:53:02.307Z,27
2022-08-26T09:54:05.673Z,26
2022-08-26T09:55:06.040Z,27
2022-08-26T09:56:07.931Z,29
2022-08-26T09:57:09.733Z,27
2022-08-26T09:58:11.728Z,28
2022-08-26T09:59:13.734Z,26
2022-08-26T10:00:15.716Z,27
2022-08-26T10:01:17.764Z,25
2022-08-26T10:02:19.633Z,23
2022-08-26T10:03:21.733Z,25
2022-08-26T10:04:24.317Z,22
2022-08-26T10:05:25.709Z,22
2022-08-26T10:06:27.648Z,23
2022-08-26T10:07:29.735Z,25
2022-08-26T10:08:31.681Z,25
2022-08-26T10:09:33.755Z,25
2022-08-26T10:10:35.834Z,25
2022-08-26T10:11:37.774Z,25
2022-08-26T10:12:39.573Z,26
2022-08-26T10:13:41.754Z,26
2022-08-26T10:15:48.666Z,25
2022-08-26T10:16:47.911Z,25
2022-08-26T10:17:49.693Z,24
2022-08-26T10:18:52.566Z,25
2022-08-26T10:19:56.378Z,25
2022-08-26T10:20:55.713Z,26
2022-08-26T10:21:57.814Z,24
2022-08-26T10:22:59.617Z,24
2022-08-26T10:24:00.810Z,26
2022-08-26T10:25:02.924Z,27
2022-08-26T10:26:04.799Z,25
2022-08-26T10:27:06.734Z,26
2022-08-26T10:28:08.959Z,26
2022-08-26T10:29:10.834Z,26
2022-08-26T10:30:12.755Z,25
2022-08-26T10:31:14.798Z,25
2022-08-26T10:32:17.053Z,-1
2022-08-26T10:33:18.841Z,27
2022-08-26T10:34:21.167Z,26
2022-08-26T10:35:22.674Z,29
2022-08-26T10:36:24.674Z,27
2022-08-26T10:37:26.667Z,25
2022-08-26T10:38:28.721Z,26
2022-08-26T10:39:29.626Z,26
2022-08-26T10:40:31.772Z,26
2022-08-26T10:41:33.703Z,25
2022-08-26T10:42:35.573Z,26
2022-08-26T10:43:36.733Z,25
2022-08-26T10:44:39.313Z,24
2022-08-26T10:45:41.553Z,26
2022-08-26T10:46:43.037Z,26
2022-08-26T10:47:44.914Z,27
2022-08-26T10:48:46.905Z,25
2022-08-26T10:49:48.716Z,24
2022-08-26T10:50:49.753Z,25
2022-08-26T10:51:52.084Z,24
2022-08-26T10:52:53.676Z,25
2022-08-26T10:53:55.875Z,24
2022-08-26T10:54:57.787Z,25
2022-08-26T10:55:59.933Z,24
2022-08-26T10:57:01.843Z,24
2022-08-26T10:58:04.607Z,24
2022-08-26T10:59:10.316Z,24
2022-08-26T11:00:08.823Z,24
2022-08-26T11:01:11.067Z,26
2022-08-26T11:02:12.764Z,27
2022-08-26T11:03:21.758Z,25
2022-08-26T11:04:15.839Z,27
2022-08-26T11:05:17.934Z,25
2022-08-26T11:06:19.695Z,25
2022-08-26T11:07:22.014Z,26
2022-08-26T11:08:23.875Z,25
2022-08-26T11:09:25.819Z,24
2022-08-26T11:10:28.083Z,24
2022-08-26T11:11:29.734Z,25
2022-08-26T11:12:32.234Z,25
2022-08-26T11:13:33.715Z,25
2022-08-26T11:14:40.679Z,24
2022-08-26T11:15:38.937Z,26
2022-08-26T11:16:43.026Z,23
2022-08-26T11:17:43.020Z,24
2022-08-26T11:18:44.834Z,24
2022-08-26T11:20:00.042Z,24
2022-08-26T11:20:48.699Z,24
2022-08-26T11:21:50.968Z,23
2022-08-26T11:22:53.015Z,24
2022-08-26T11:23:54.816Z,23
2022-08-26T11:24:56.996Z,23
2022-08-26T11:25:59.668Z,23
2022-08-26T11:27:00.898Z,22
2022-08-26T11:28:03.042Z,22
2022-08-26T11:29:04.873Z,23
2022-08-26T11:30:08.155Z,23
2022-08-26T11:31:09.852Z,22
2022-08-26T11:32:11.805Z,21
2022-08-26T11:33:13.551Z,22
2022-08-26T11:34:15.223Z,23
2022-08-26T11:35:16.842Z,24
2022-08-26T11:36:19.033Z,25
2022-08-26T11:37:21.037Z,22
2022-08-26T11:38:22.973Z,22
2022-08-26T11:39:25.329Z,23
2022-08-26T11:40:27.918Z,22
2022-08-26T11:41:30.814Z,23
2022-08-26T11:42:32.894Z,24
2022-08-26T11:43:35.153Z,23
2022-08-26T11:44:37.415Z,23
2022-08-26T11:45:38.906Z,25
2022-08-26T11:46:40.914Z,23
2022-08-26T11:47:42.881Z,23
2022-08-26T11:48:44.853Z,23
2022-08-26T11:49:46.746Z,24
2022-08-26T11:50:48.770Z,23
2022-08-26T11:51:51.293Z,23
2022-08-26T11:52:52.733Z,22
2022-08-26T11:53:54.799Z,22
2022-08-26T11:54:56.734Z,21
2022-08-26T11:55:58.767Z,22
2022-08-26T11:57:02.883Z,23
2022-08-26T11:58:04.649Z,24
2022-08-26T11:59:04.855Z,23
2022-08-26T12:00:08.361Z,22
2022-08-26T12:01:09.706Z,22
2022-08-26T12:02:11.373Z,23
2022-08-26T12:03:13.270Z,22
2022-08-26T12:04:15.307Z,22
2022-08-26T12:05:16.754Z,21
2022-08-26T12:06:19.551Z,19
2022-08-26T12:07:23.909Z,18
2022-08-26T12:08:23.033Z,23
2022-08-26T12:09:25.554Z,21
2022-08-26T12:10:29.383Z,21
2022-08-26T12:11:31.238Z,25
2022-08-26T12:12:34.923Z,19
2022-08-26T12:13:35.014Z,22
2022-08-26T12:14:38.000Z,19
2022-08-26T12:15:39.674Z,21
2022-08-26T12:16:40.848Z,21
2022-08-26T12:17:44.156Z,22
2022-08-26T12:18:45.793Z,22
2022-08-26T12:19:48.291Z,21
2022-08-26T12:20:50.860Z,21
2022-08-26T12:21:52.954Z,21
2022-08-26T12:22:54.904Z,19
2022-08-26T12:23:56.828Z,21
2022-08-26T12:24:58.686Z,19
2022-08-26T12:26:03.647Z,19
2022-08-26T12:27:09.254Z,22
2022-08-26T12:28:11.014Z,19
2022-08-26T12:29:19.966Z,24
2022-08-26T12:30:17.918Z,18
2022-08-26T12:31:20.384Z,21
2022-08-26T12:32:21.855Z,18
2022-08-26T12:33:24.854Z,19
2022-08-26T12:34:26.980Z,17
2022-08-26T12:35:28.868Z,19
2022-08-26T12:36:30.910Z,20
2022-08-26T12:37:33.102Z,19
2022-08-26T12:38:34.714Z,18
2022-08-26T12:39:36.360Z,21
2022-08-26T12:40:37.980Z,22
2022-08-26T12:41:40.088Z,19
2022-08-26T12:42:43.747Z,19
2022-08-26T12:43:46.945Z,19
2022-08-26T12:44:53.612Z,21
2022-08-26T12:45:50.931Z,19
2022-08-26T12:46:53.221Z,21
2022-08-26T12:47:54.971Z,19
2022-08-26T12:48:57.009Z,21
2022-08-26T12:49:59.120Z,22
2022-08-26T12:51:01.604Z,19
2022-08-26T12:52:04.206Z,19
2022-08-26T12:53:07.029Z,19
2022-08-26T12:54:08.868Z,19
2022-08-26T12:55:11.029Z,22
2022-08-26T12:56:14.330Z,21
2022-08-26T12:57:15.869Z,19
2022-08-26T12:58:18.121Z,21
2022-08-26T12:59:20.129Z,18
2022-08-26T13:00:22.001Z,18
2022-08-26T13:01:24.390Z,19
2022-08-26T13:02:26.102Z,19
2022-08-26T13:03:28.201Z,19
2022-08-26T13:04:30.242Z,18
2022-08-26T13:05:32.413Z,19
2022-08-26T13:06:34.020Z,21
2022-08-26T13:07:36.069Z,21
2022-08-26T13:08:38.182Z,19
2022-08-26T13:09:40.083Z,21
2022-08-26T13:10:42.538Z,19
2022-08-26T13:11:44.963Z,21
2022-08-26T13:12:46.855Z,22
2022-08-26T13:13:50.135Z,19
2022-08-26T13:14:52.380Z,21
2022-08-26T13:15:55.049Z,21
2022-08-26T13:16:57.426Z,22
2022-08-26T13:17:58.802Z,19
2022-08-26T13:19:01.890Z,19
2022-08-26T13:20:04.522Z,19
2022-08-26T13:21:06.539Z,19
2022-08-26T13:22:12.621Z,19
2022-08-26T13:23:12.708Z,21
2022-08-26T13:24:15.022Z,19
2022-08-26T13:25:21.541Z,18
2022-08-26T13:26:24.102Z,18
2022-08-26T13:27:26.063Z,19
2022-08-26T13:28:27.962Z,18
2022-08-26T13:29:30.842Z,19
2022-08-26T13:30:32.222Z,21
2022-08-26T13:31:34.084Z,22
2022-08-26T13:32:35.880Z,21
2022-08-26T13:33:38.060Z,23
2022-08-26T13:34:40.369Z,21
2022-08-26T13:35:42.084Z,22
2022-08-26T13:36:44.121Z,19
2022-08-26T13:37:45.823Z,19
2022-08-26T13:38:48.322Z,19
2022-08-26T13:39:50.120Z,22
2022-08-26T13:40:53.282Z,21
2022-08-26T13:41:55.242Z,22
2022-08-26T13:42:57.281Z,22
2022-08-26T13:43:59.426Z,21
2022-08-26T13:45:01.574Z,18
2022-08-26T13:46:03.301Z,19
2022-08-26T13:47:06.622Z,21
2022-08-26T13:48:08.243Z,18
2022-08-26T13:49:10.020Z,20
2022-08-26T13:50:12.913Z,21
2022-08-26T13:51:15.870Z,23
2022-08-26T13:52:18.160Z,19
2022-08-26T13:53:19.869Z,22
2022-08-26T13:54:22.009Z,24
2022-08-26T13:55:23.962Z,33
2022-08-26T13:56:26.123Z,24
2022-08-26T13:57:28.244Z,25
2022-08-26T13:58:29.785Z,19
2022-08-26T13:59:30.842Z,29
2022-08-26T14:00:32.967Z,15
2022-08-26T14:01:34.841Z,17
2022-08-26T14:02:37.001Z,28
2022-08-26T14:03:43.380Z,15
2022-08-26T14:04:49.143Z,21
2022-08-26T14:05:55.002Z,26
2022-08-26T14:07:00.400Z,18
2022-08-26T14:08:02.226Z,18
2022-08-26T14:09:14.701Z,18
2022-08-26T14:10:20.968Z,24
2022-08-26T14:11:25.576Z,17
2022-08-26T14:12:33.463Z,22
2022-08-26T14:13:38.626Z,21
2022-08-26T14:14:41.008Z,26
2022-08-26T14:15:46.535Z,19
2022-08-26T14:16:51.374Z,17
2022-08-26T14:17:57.720Z,18
2022-08-26T14:19:04.774Z,16
2022-08-26T14:20:05.885Z,16
2022-08-26T14:21:07.954Z,17
2022-08-26T14:22:19.924Z,18
2022-08-26T14:23:28.029Z,15
2022-08-26T14:24:30.486Z,15
2022-08-26T14:26:19.018Z,17
2022-08-26T14:27:14.842Z,18
2022-08-26T14:28:17.057Z,18
2022-08-26T14:29:19.620Z,16
2022-08-26T14:30:21.900Z,16
2022-08-26T14:31:24.327Z,12
2022-08-26T14:32:26.121Z,22
2022-08-26T14:33:28.020Z,17
2022-08-26T14:34:29.900Z,18
2022-08-26T14:35:32.863Z,17
2022-08-26T14:36:34.901Z,18
2022-08-26T14:37:36.764Z,17
2022-08-26T14:38:39.062Z,15
2022-08-26T14:39:41.097Z,17
2022-08-26T14:40:42.918Z,17
2022-08-26T14:41:45.044Z,19
2022-08-26T14:42:49.581Z,17
2022-08-26T14:43:48.685Z,16
2022-08-26T14:44:50.737Z,17
2022-08-26T14:45:52.726Z,16
2022-08-26T14:46:54.807Z,18
2022-08-26T14:47:56.589Z,17
2022-08-26T14:49:00.998Z,21
2022-08-26T14:49:59.841Z,18