createdAt,value
2023-01-07T00:01:14.330Z,22.63
2023-01-07T00:03:41.275Z,22.88
2023-01-07T00:06:18.171Z,22.90
2023-01-07T00:08:46.872Z,22.00
2023-01-07T00:11:17.539Z,23.02
2023-01-07T00:13:44.458Z,21.98
2023-01-07T00:16:13.566Z,23.10
2023-01-07T00:18:40.379Z,21.73
2023-01-07T00:21:12.561Z,24.13
2023-01-07T00:23:40.334Z,22.08
2023-01-07T00:26:11.931Z,23.75
2023-01-07T00:28:41.388Z,23.65
2023-01-07T00:31:11.591Z,22.95
2023-01-07T00:33:51.875Z,23.75
2023-01-07T00:36:20.601Z,23.63
2023-01-07T00:38:47.598Z,23.95
2023-01-07T00:41:14.146Z,22.33
2023-01-07T00:43:40.868Z,24.27
2023-01-07T00:46:08.754Z,24.70
2023-01-07T00:48:35.307Z,25.42
2023-01-07T00:51:02.252Z,25.95
2023-01-07T00:53:30.324Z,25.23
2023-01-07T00:55:57.020Z,24.40
2023-01-07T00:58:25.045Z,26.40
2023-01-07T01:00:57.498Z,27.00
2023-01-07T01:03:25.892Z,27.77
2023-01-07T01:05:52.779Z,27.58
2023-01-07T01:08:20.287Z,25.92
2023-01-07T01:10:47.693Z,27.02
2023-01-07T01:13:18.212Z,25.77
2023-01-07T01:15:46.331Z,27.98
2023-01-07T01:18:13.231Z,28.00
2023-01-07T01:20:39.852Z,28.95
2023-01-07T01:23:06.711Z,26.80
2023-01-07T01:25:33.599Z,25.77
2023-01-07T01:28:00.275Z,26.70
2023-01-07T01:30:26.817Z,25.88
2023-01-07T01:32:53.554Z,25.50
2023-01-07T01:35:20.552Z,25.65
2023-01-07T01:37:47.684Z,25.48
2023-01-07T01:40:14.393Z,25.85
2023-01-07T01:42:41.041Z,24.90
2023-01-07T01:45:11.101Z,25.70
2023-01-07T01:47:49.770Z,23.48
2023-01-07T01:50:20.544Z,23.80
2023-01-07T01:53:00.835Z,23.25
2023-01-07T01:55:38.125Z,23.67
2023-01-07T01:58:08.225Z,23.63
2023-01-07T02:00:35.373Z,22.60
2023-01-07T02:03:06.046Z,23.38
2023-01-07T02:05:35.504Z,24.00
2023-01-07T02:08:02.060Z,22.25
2023-01-07T02:10:31.731Z,23.33
2023-01-07T02:13:35.905Z,23.25
2023-01-07T02:16:39.581Z,23.42
2023-01-07T02:19:26.282Z,23.48
2023-01-07T02:22:11.702Z,23.70
2023-01-07T02:24:56.976Z,22.55
2023-01-07T02:27:31.984Z,24.23
2023-01-07T02:30:31.990Z,22.52
2023-01-07T02:33:11.508Z,22.48
2023-01-07T02:35:59.312Z,22.73
2023-01-07T02:38:46.728Z,22.63
2023-01-07T02:41:20.446Z,23.08
2023-01-07T02:44:02.101Z,22.08
2023-01-07T02:46:51.648Z,22.30
2023-01-07T02:49:18.624Z,22.25
2023-01-07T02:51:48.824Z,22.42
2023-01-07T02:54:18.830Z,21.80
2023-01-07T02:56:59.463Z,21.70
2023-01-07T02:59:40.008Z,22.83
2023-01-07T03:02:31.003Z,21.38
2023-01-07T03:05:07.435Z,22.30
2023-01-07T03:07:59.889Z,21.73
2023-01-07T03:10:32.427Z,21.70
2023-01-07T03:13:08.061Z,22.27
2023-01-07T03:15:45.932Z,21.05
2023-01-07T03:18:25.478Z,20.52
2023-01-07T03:20:54.834Z,20.63
2023-01-07T03:23:23.591Z,21.88
2023-01-07T03:25:51.747Z,19.58
2023-01-07T03:28:21.532Z,19.20
2023-01-07T03:30:49.108Z,19.00
2023-01-07T03:33:21.598Z,18.92
2023-01-07T03:35:51.069Z,18.50
2023-01-07T03:38:19.245Z,19.10
2023-01-07T03:40:45.898Z,20.02
2023-01-07T03:43:14.130Z,19.00
2023-01-07T03:45:41.783Z,18.75
2023-01-07T03:48:08.759Z,18.05
2023-01-07T03:50:37.757Z,18.50
2023-01-07T03:53:05.247Z,17.95
2023-01-07T03:55:34.498Z,18.60
2023-01-07T03:58:01.227Z,18.77
2023-01-07T04:00:27.839Z,17.65
2023-01-07T04:03:00.998Z,19.02
2023-01-07T04:05:32.611Z,18.40
2023-01-07T04:07:59.232Z,18.20
2023-01-07T04:10:30.585Z,17.88
2023-01-07T04:12:57.175Z,17.70
2023-01-07T04:15:23.777Z,15.55
2023-01-07T04:17:50.664Z,18.17
2023-01-07T04:20:17.999Z,17.08
2023-01-07T04:22:44.657Z,16.55
2023-01-07T04:25:11.214Z,16.17
2023-01-07T04:27:38.674Z,15.80
2023-01-07T04:30:06.182Z,15.80
2023-01-07T04:32:34.107Z,14.57
2023-01-07T04:35:01.003Z,14.90
2023-01-07T04:37:28.976Z,16.25
2023-01-07T04:39:56.072Z,15.00
2023-01-07T04:42:23.079Z,15.30
2023-01-07T04:44:49.931Z,14.63
2023-01-07T04:47:16.621Z,13.93
2023-01-07T04:49:43.276Z,15.65
2023-01-07T04:52:10.218Z,14.68
2023-01-07T04:54:37.917Z,13.88
2023-01-07T04:57:04.611Z,13.32
2023-01-07T04:59:32.227Z,14.23
2023-01-07T05:02:00.364Z,12.52
2023-01-07T05:04:27.366Z,13.07
2023-01-07T05:06:54.634Z,13.13
2023-01-07T05:09:23.364Z,12.60
2023-01-07T05:11:50.514Z,12.10
2023-01-07T05:14:17.733Z,11.82
2023-01-07T05:16:44.903Z,12.98
2023-01-07T05:19:11.916Z,12.15
2023-01-07T05:21:42.956Z,12.25
2023-01-07T05:24:10.849Z,12.43
2023-01-07T05:26:37.444Z,12.00
2023-01-07T05:29:04.375Z,12.55
2023-01-07T05:31:32.396Z,12.13
2023-01-07T05:33:59.044Z,11.55
2023-01-07T05:36:25.633Z,11.30
2023-01-07T05:38:53.691Z,10.98
2023-01-07T05:41:20.690Z,10.35
2023-01-07T05:43:47.490Z,10.50
2023-01-07T05:46:14.065Z,11.07
2023-01-07T05:48:40.655Z,11.50
2023-01-07T05:51:07.205Z,10.52
2023-01-07T05:53:33.832Z,10.48
2023-01-07T05:56:00.713Z,10.57
2023-01-07T05:58:28.024Z,10.05
2023-01-07T06:00:55.454Z,10.18
2023-01-07T06:03:22.547Z,9.65
2023-01-07T06:05:49.280Z,9.85
2023-01-07T06:08:15.886Z,9.32
2023-01-07T06:10:44.267Z,9.00
2023-01-07T06:13:11.022Z,9.93
2023-01-07T06:15:37.649Z,9.25
2023-01-07T06:18:04.251Z,8.60
2023-01-07T06:20:34.513Z,8.82
2023-01-07T06:23:03.084Z,9.02
2023-01-07T06:25:29.690Z,8.82
2023-01-07T06:27:57.811Z,8.05
2023-01-07T06:30:24.422Z,8.02
2023-01-07T06:32:51.020Z,7.72
2023-01-07T06:35:17.585Z,8.43
2023-01-07T06:37:44.123Z,7.80
2023-01-07T06:40:11.983Z,8.55
2023-01-07T06:42:38.554Z,8.02
2023-01-07T06:45:05.391Z,7.68
2023-01-07T06:47:32.048Z,7.38
2023-01-07T06:49:58.644Z,7.20
2023-01-07T06:52:25.203Z,7.05
2023-01-07T06:54:51.784Z,7.55
2023-01-07T06:57:18.332Z,7.10
2023-01-07T06:59:44.935Z,6.60
2023-01-07T07:02:19.892Z,6.40
2023-01-07T07:04:46.575Z,6.95
2023-01-07T07:07:13.440Z,6.57
2023-01-07T07:09:40.257Z,6.90
2023-01-07T07:12:07.087Z,6.80
2023-01-07T07:14:33.704Z,6.25
2023-01-07T07:17:00.310Z,6.35
2023-01-07T07:19:26.825Z,6.22
2023-01-07T07:21:53.464Z,5.90
2023-01-07T07:24:20.000Z,6.07
2023-01-07T07:26:46.557Z,6.18
2023-01-07T07:29:13.142Z,5.53
2023-01-07T07:31:39.736Z,6.10
2023-01-07T07:34:06.371Z,5.75
2023-01-07T07:36:32.943Z,5.38
2023-01-07T07:38:59.475Z,5.22
2023-01-07T07:41:26.055Z,5.63
2023-01-07T07:43:52.710Z,4.97
2023-01-07T07:46:19.290Z,5.22
2023-01-07T07:48:48.725Z,4.93
2023-01-07T07:51:15.326Z,5.13
2023-01-07T07:53:41.877Z,5.32
2023-01-07T07:56:09.242Z,5.20
2023-01-07T07:58:36.285Z,5.50
2023-01-07T08:01:02.811Z,6.40
2023-01-07T08:03:29.442Z,4.90
2023-01-07T08:05:56.020Z,5.25
2023-01-07T08:08:22.576Z,5.25
2023-01-07T08:10:49.135Z,5.28
2023-01-07T08:13:15.770Z,5.63
2023-01-07T08:15:42.270Z,5.22
2023-01-07T08:18:10.189Z,5.25
2023-01-07T08:20:37.448Z,5.80
2023-01-07T08:23:05.342Z,5.53
2023-01-07T08:25:39.206Z,5.88
2023-01-07T08:28:05.799Z,4.93
2023-01-07T08:30:32.345Z,5.55
2023-01-07T08:32:59.370Z,5.15
2023-01-07T08:35:25.886Z,5.50
2023-01-07T08:37:52.492Z,5.28
2023-01-07T08:40:19.123Z,4.97
2023-01-07T08:42:45.683Z,5.18
2023-01-07T08:45:12.636Z,4.47
2023-01-07T08:47:39.303Z,4.95
2023-01-07T08:50:06.238Z,4.40
2023-01-07T08:52:32.756Z,4.38
2023-01-07T08:54:59.356Z,4.40
2023-01-07T08:57:25.854Z,4.50
2023-01-07T08:59:53.432Z,4.57
2023-01-07T09:02:20.101Z,4.28
2023-01-07T09:04:46.684Z,4.28
2023-01-07T09:07:13.214Z,3.80
2023-01-07T09:09:39.816Z,3.72
2023-01-07T09:12:07.930Z,3.95
2023-01-07T09:14:35.921Z,3.50
2023-01-07T09:17:02.432Z,4.00
2023-01-07T09:19:28.993Z,3.88
2023-01-07T09:21:56.650Z,3.42
2023-01-07T09:24:23.172Z,3.60
2023-01-07T09:26:49.751Z,2.90
2023-01-07T09:29:16.335Z,3.70
2023-01-07T09:31:42.948Z,3.28
2023-01-07T09:34:09.449Z,3.80
2023-01-07T09:36:36.048Z,3.08
2023-01-07T09:39:02.563Z,3.45
2023-01-07T09:41:55.852Z,2.88
2023-01-07T09:44:56.299Z,2.97
2023-01-07T09:47:24.948Z,3.17
2023-01-07T09:49:56.057Z,3.38
2023-01-07T09:52:50.578Z,3.30
2023-01-07T09:56:11.422Z,3.05
2023-01-07T09:58:27.462Z,3.25
2023-01-07T10:00:59.239Z,3.17
2023-01-07T10:03:37.489Z,2.50
2023-01-07T10:06:13.382Z,2.50
2023-01-07T10:08:52.664Z,2.60
2023-01-07T10:11:26.918Z,2.70
2023-01-07T10:14:00.994Z,2.22
2023-01-07T10:16:56.759Z,2.20
2023-01-07T10:19:34.851Z,2.10
2023-01-07T10:22:04.837Z,2.38
2023-01-07T10:24:36.765Z,2.33
2023-01-07T10:27:14.318Z,1.92
2023-01-07T10:29:44.759Z,2.05
2023-01-07T10:32:19.615Z,2.10
2023-01-07T10:34:50.983Z,2.80
2023-01-07T10:37:43.690Z,2.80
2023-01-07T10:40:34.800Z,2.80
2023-01-07T10:43:19.897Z,1.92
2023-01-07T10:46:03.914Z,2.45
2023-01-07T10:48:49.019Z,1.70
2023-01-07T10:51:20.558Z,1.92
2023-01-07T10:53:59.512Z,1.80
2023-01-07T10:56:37.604Z,1.73
2023-01-07T10:59:04.508Z,1.70
2023-01-07T11:01:39.226Z,1.80
2023-01-07T11:04:14.310Z,1.67
2023-01-07T11:06:49.291Z,1.92
2023-01-07T11:09:23.791Z,1.67
2023-01-07T11:11:51.474Z,1.65
2023-01-07T11:14:23.421Z,1.60
2023-01-07T11:16:53.169Z,1.80
2023-01-07T11:19:20.237Z,1.80
2023-01-07T11:21:52.247Z,1.90
2023-01-07T11:24:35.588Z,1.30
2023-01-07T11:27:10.203Z,1.40
2023-01-07T11:29:41.612Z,1.80
2023-01-07T11:32:18.928Z,1.80
2023-01-07T11:34:53.224Z,1.60
2023-01-07T11:37:48.361Z,1.80
2023-01-07T11:40:19.581Z,1.52
2023-01-07T11:42:56.601Z,1.75
2023-01-07T11:45:28.796Z,1.48
2023-01-07T11:47:56.146Z,1.50
2023-01-07T11:50:36.444Z,1.70
2023-01-07T11:53:22.453Z,1.55
2023-01-07T11:56:02.784Z,1.50
2023-01-07T11:58:34.676Z,1.38
2023-01-07T12:01:07.334Z,1.75
2023-01-07T12:03:35.183Z,1.42
2023-01-07T12:06:35.314Z,1.50
2023-01-07T12:09:20.764Z,1.73
2023-01-07T12:11:49.472Z,1.90
2023-01-07T12:14:33.024Z,1.60
2023-01-07T12:17:15.833Z,1.42
2023-01-07T12:20:16.046Z,1.60
2023-01-07T12:22:58.468Z,1.63
2023-01-07T12:25:43.254Z,1.60
2023-01-07T12:28:20.101Z,1.75
2023-01-07T12:31:05.221Z,1.30
2023-01-07T12:33:39.376Z,1.60
2023-01-07T12:36:28.663Z,1.40
2023-01-07T12:38:58.180Z,1.27
2023-01-07T12:41:31.822Z,1.23
2023-01-07T12:46:27.020Z,1.50
2023-01-07T12:49:02.286Z,1.40
2023-01-07T12:51:34.037Z,1.25
2023-01-07T12:54:05.449Z,1.40
2023-01-07T12:56:45.517Z,1.30
2023-01-07T12:59:46.850Z,1.10
2023-01-07T13:02:30.767Z,1.35
2023-01-07T13:05:12.755Z,1.10
2023-01-07T13:08:04.594Z,1.23
2023-01-07T13:10:36.825Z,1.30
2023-01-07T13:13:09.946Z,1.48
2023-01-07T13:15:39.582Z,1.33
2023-01-07T13:18:17.325Z,1.20
2023-01-07T13:21:09.102Z,1.10
2023-01-07T13:23:51.014Z,1.50
2023-01-07T13:26:31.767Z,1.77
2023-01-07T13:29:17.261Z,1.50
2023-01-07T13:31:52.254Z,1.48
2023-01-07T13:34:34.145Z,1.48
2023-01-07T13:37:16.636Z,1.42
2023-01-07T13:39:53.617Z,1.95
2023-01-07T13:42:53.004Z,1.50
2023-01-07T13:45:28.794Z,1.70
2023-01-07T13:47:57.770Z,1.40
2023-01-07T13:50:25.736Z,1.88
2023-01-07T13:53:04.364Z,2.03
2023-01-07T13:55:32.455Z,1.48
2023-01-07T13:57:59.129Z,1.50
2023-01-07T14:01:01.128Z,1.60
2023-01-07T14:03:27.696Z,1.50
2023-01-07T14:06:18.847Z,1.60
2023-01-07T14:08:58.711Z,1.70
2023-01-07T14:11:32.471Z,1.50
2023-01-07T14:14:37.886Z,1.40
2023-01-07T14:17:32.331Z,1.30
2023-01-07T14:19:58.778Z,1.70
2023-01-07T14:22:40.032Z,1.35
2023-01-07T14:25:27.478Z,1.50
2023-01-07T14:28:12.880Z,1.35
2023-01-07T14:30:50.319Z,1.33
2023-01-07T14:33:19.741Z,1.80
2023-01-07T14:35:55.336Z,1.90
2023-01-07T14:38:33.957Z,1.65
2023-01-07T14:41:09.368Z,1.80
2023-01-07T14:43:42.260Z,1.73
2023-01-07T14:46:24.036Z,1.70
2023-01-07T14:49:03.212Z,1.77
2023-01-07T14:52:00.845Z,2.65
2023-01-07T14:54:52.343Z,2.28
2023-01-07T14:57:30.696Z,2.05
2023-01-07T14:59:57.158Z,2.15
2023-01-07T15:02:37.493Z,2.30
2023-01-07T15:05:49.395Z,2.00
2023-01-07T15:08:38.095Z,2.10
2023-01-07T15:11:27.819Z,2.00
2023-01-07T15:14:21.473Z,2.30
2023-01-07T15:16:50.294Z,2.28
2023-01-07T15:19:17.280Z,2.20
2023-01-07T15:21:58.118Z,2.22
2023-01-07T15:24:35.909Z,2.30
2023-01-07T15:27:24.140Z,2.50
2023-01-07T15:30:02.697Z,2.63
2023-01-07T15:32:34.935Z,2.55
2023-01-07T15:35:09.370Z,2.30
2023-01-07T15:37:36.183Z,2.25
2023-01-07T15:40:05.446Z,2.20
2023-01-07T15:42:32.931Z,2.78
2023-01-07T15:45:00.103Z,2.20
2023-01-07T15:47:31.435Z,2.30
2023-01-07T15:50:18.321Z,2.78
2023-01-07T15:52:50.022Z,2.70
2023-01-07T15:55:26.430Z,2.55
2023-01-07T15:57:58.500Z,2.65
2023-01-07T16:00:25.356Z,2.58
2023-01-07T16:02:52.039Z,2.63
2023-01-07T16:05:19.444Z,2.35
2023-01-07T16:07:52.018Z,2.65
2023-01-07T16:10:24.213Z,2.60
2023-01-07T16:13:01.724Z,2.60
2023-01-07T16:15:31.007Z,2.85
2023-01-07T16:18:02.973Z,3.15
2023-01-07T16:20:36.966Z,3.00
2023-01-07T16:23:09.688Z,2.50
2023-01-07T16:25:37.321Z,2.88
2023-01-07T16:28:04.772Z,2.53
2023-01-07T16:30:32.174Z,2.97
2023-01-07T16:32:59.074Z,3.08
2023-01-07T16:35:30.847Z,2.95
2023-01-07T16:37:57.676Z,3.03
2023-01-07T16:40:30.238Z,2.83
2023-01-07T16:42:57.442Z,2.95
2023-01-07T16:45:32.524Z,3.00
2023-01-07T16:48:03.099Z,2.80
2023-01-07T16:50:35.935Z,3.22
2023-01-07T16:53:02.549Z,3.20
2023-01-07T16:56:12.432Z,3.05
2023-01-07T16:58:49.320Z,3.03
2023-01-07T17:01:36.628Z,3.00
2023-01-07T17:04:08.050Z,3.45
2023-01-07T17:06:42.458Z,3.35
2023-01-07T17:09:27.602Z,3.28
2023-01-07T17:11:54.555Z,4.03
2023-01-07T17:14:33.545Z,3.38
2023-01-07T17:17:01.835Z,3.40
2023-01-07T17:19:36.526Z,3.50
2023-01-07T17:22:03.959Z,3.75
2023-01-07T17:24:30.472Z,3.42
2023-01-07T17:26:59.520Z,3.70
2023-01-07T17:29:36.903Z,3.50
2023-01-07T17:32:04.055Z,3.72
2023-01-07T17:34:30.606Z,3.38
2023-01-07T17:36:57.249Z,4.13
2023-01-07T17:39:24.466Z,3.78
2023-01-07T17:42:09.455Z,4.13
2023-01-07T17:44:39.411Z,3.45
2023-01-07T17:47:06.442Z,3.90
2023-01-07T17:49:33.672Z,4.05
2023-01-07T17:52:00.325Z,3.65
2023-01-07T17:54:29.543Z,3.65
2023-01-07T17:56:56.094Z,3.60
2023-01-07T17:59:23.352Z,3.45
2023-01-07T18:01:52.922Z,4.03
2023-01-07T18:04:21.372Z,3.80
2023-01-07T18:06:47.919Z,4.22
2023-01-07T18:09:15.093Z,4.22
2023-01-07T18:12:02.407Z,4.32
2023-01-07T18:14:29.102Z,4.30
2023-01-07T18:16:55.700Z,4.15
2023-01-07T18:19:22.270Z,3.83
2023-01-07T18:21:51.710Z,4.40
2023-01-07T18:24:20.654Z,3.85
2023-01-07T18:26:47.933Z,4.22
2023-01-07T18:29:14.694Z,4.15
2023-01-07T18:31:43.962Z,4.07
2023-01-07T18:34:12.636Z,4.00
2023-01-07T18:36:40.114Z,4.07
2023-01-07T18:39:08.996Z,4.00
2023-01-07T18:41:38.191Z,3.67
2023-01-07T18:44:04.906Z,3.70
2023-01-07T18:46:31.431Z,3.83
2023-01-07T18:48:59.760Z,3.65
2023-01-07T18:51:26.562Z,3.63
2023-01-07T18:53:53.143Z,4.28
2023-01-07T18:56:20.088Z,3.75
2023-01-07T18:58:47.317Z,4.80
2023-01-07T19:01:13.933Z,3.50
2023-01-07T19:03:43.393Z,3.65
2023-01-07T19:06:10.694Z,3.60
2023-01-07T19:08:37.863Z,4.10
2023-01-07T19:11:08.758Z,3.22
2023-01-07T19:13:35.528Z,3.70
2023-01-07T19:16:06.143Z,3.80
2023-01-07T19:18:32.770Z,3.03
2023-01-07T19:21:08.432Z,3.90
2023-01-07T19:23:35.099Z,3.80
2023-01-07T19:26:06.708Z,3.47
2023-01-07T19:28:33.729Z,3.08
2023-01-07T19:31:04.765Z,3.20
2023-01-07T19:33:31.401Z,3.33
2023-01-07T19:36:02.794Z,3.03
2023-01-07T19:38:30.174Z,2.97
2023-01-07T19:40:56.934Z,2.90
2023-01-07T19:43:24.218Z,3.50
2023-01-07T19:45:55.546Z,3.17
2023-01-07T19:48:24.291Z,3.50
2023-01-07T19:50:58.809Z,3.47
2023-01-07T19:53:26.299Z,3.00
2023-01-07T19:55:54.114Z,3.65
2023-01-07T19:58:25.726Z,3.40
2023-01-07T20:00:52.477Z,3.63
2023-01-07T20:03:19.043Z,3.22
2023-01-07T20:05:45.676Z,3.40
2023-01-07T20:08:12.258Z,3.30
2023-01-07T20:10:38.826Z,4.47
2023-01-07T20:13:06.789Z,3.30
2023-01-07T20:15:36.977Z,3.17
2023-01-07T20:18:03.553Z,3.33
2023-01-07T20:20:30.134Z,3.40
2023-01-07T20:22:56.743Z,3.40
2023-01-07T20:25:23.301Z,11.15
2023-01-07T20:27:49.868Z,3.47
2023-01-07T20:30:16.398Z,3.72
2023-01-07T20:32:42.937Z,3.45
2023-01-07T20:35:09.742Z,3.70
2023-01-07T20:37:36.303Z,3.45
2023-01-07T20:40:03.262Z,3.50
2023-01-07T20:42:31.842Z,3.20
2023-01-07T20:44:58.493Z,3.70
2023-01-07T20:47:25.591Z,3.15
2023-01-07T20:49:52.154Z,3.28
2023-01-07T20:52:18.785Z,3.22
2023-01-07T20:54:47.330Z,3.20
2023-01-07T20:57:14.045Z,3.38
2023-01-07T20:59:40.566Z,3.08
2023-01-07T21:02:07.398Z,3.30
2023-01-07T21:04:34.191Z,3.15
2023-01-07T21:07:00.751Z,3.53
2023-01-07T21:09:27.632Z,3.40
2023-01-07T21:11:54.340Z,3.33
2023-01-07T21:14:21.007Z,3.90
2023-01-07T21:16:47.581Z,3.45
2023-01-07T21:19:15.265Z,3.42
2023-01-07T21:21:42.291Z,3.25
2023-01-07T21:24:08.891Z,3.65
2023-01-07T21:26:35.684Z,3.63
2023-01-07T21:29:07.983Z,3.70
2023-01-07T21:31:34.692Z,3.70
2023-01-07T21:34:01.423Z,3.67
2023-01-07T21:36:28.443Z,2.75
2023-01-07T21:38:57.074Z,3.10
2023-01-07T21:41:24.628Z,3.25
2023-01-07T21:43:51.228Z,3.10
2023-01-07T21:46:17.997Z,2.90
2023-01-07T21:48:47.080Z,3.47
2023-01-07T21:51:25.399Z,3.10
2023-01-07T21:53:55.752Z,3.28
2023-01-07T21:56:23.003Z,3.08
2023-01-07T21:58:49.536Z,2.67
2023-01-07T22:01:17.520Z,3.10
2023-01-07T22:03:46.493Z,3.10
2023-01-07T22:06:24.620Z,2.50
2023-01-07T22:08:55.812Z,3.13
2023-01-07T22:11:22.648Z,3.38
2023-01-07T22:13:50.852Z,2.83
2023-01-07T22:16:17.792Z,3.28
2023-01-07T22:18:44.391Z,3.38
2023-01-07T22:21:11.051Z,3.10
2023-01-07T22:23:37.875Z,3.10
2023-01-07T22:26:08.180Z,3.15
2023-01-07T22:28:36.588Z,3.40
2023-01-07T22:31:08.059Z,2.97
2023-01-07T22:33:35.242Z,3.80
2023-01-07T22:36:02.129Z,3.05
2023-01-07T22:38:29.020Z,3.30
2023-01-07T22:40:55.866Z,3.20
2023-01-07T22:43:24.098Z,2.80
2023-01-07T22:45:58.889Z,3.30
2023-01-07T22:48:27.632Z,3.40
2023-01-07T22:51:06.482Z,3.22
2023-01-07T22:53:33.122Z,3.20
2023-01-07T22:56:00.297Z,2.67
2023-01-07T22:58:26.834Z,3.50
2023-01-07T23:00:53.421Z,2.63
2023-01-07T23:03:21.708Z,2.80
2023-01-07T23:05:48.971Z,3.00
2023-01-07T23:08:15.840Z,2.65
2023-01-07T23:10:42.624Z,3.00
2023-01-07T23:13:09.695Z,3.00
2023-01-07T23:15:37.748Z,2.50
2023-01-07T23:18:05.503Z,2.42
2023-01-07T23:20:38.225Z,2.65
2023-01-07T23:23:05.304Z,2.53
2023-01-07T23:25:31.900Z,2.83
2023-01-07T23:27:58.489Z,2.53
2023-01-07T23:30:25.183Z,2.20
2023-01-07T23:32:51.734Z,2.75
2023-01-07T23:35:18.309Z,2.40
2023-01-07T23:37:45.289Z,2.60
2023-01-07T23:40:12.297Z,2.28
2023-01-07T23:42:38.820Z,2.78
2023-01-07T23:45:07.262Z,2.60
2023-01-07T23:47:34.219Z,2.40
2023-01-07T23:50:00.706Z,2.45
2023-01-07T23:52:27.292Z,2.22
2023-01-07T23:54:53.813Z,2.75
2023-01-07T23:57:20.429Z,2.35
2023-01-07T23:59:46.973Z,2.70
