createdAt,value
2023-01-02T00:00:40.973Z,9.88
2023-01-02T00:03:23.999Z,10.07
2023-01-02T00:05:51.453Z,9.87
2023-01-02T00:08:19.206Z,9.80
2023-01-02T00:10:46.473Z,9.78
2023-01-02T00:13:14.479Z,9.76
2023-01-02T00:15:41.702Z,9.87
2023-01-02T00:18:09.266Z,9.73
2023-01-02T00:20:36.514Z,9.69
2023-01-02T00:23:04.339Z,9.70
2023-01-02T00:25:34.875Z,9.92
2023-01-02T00:28:03.282Z,9.88
2023-01-02T00:30:37.634Z,9.93
2023-01-02T00:33:07.420Z,9.98
2023-01-02T00:35:38.206Z,9.99
2023-01-02T00:38:06.327Z,9.88
2023-01-02T00:40:34.398Z,9.87
2023-01-02T00:43:02.733Z,9.70
2023-01-02T00:45:30.130Z,9.89
2023-01-02T00:47:57.804Z,9.78
2023-01-02T00:50:25.076Z,9.84
2023-01-02T00:52:52.887Z,9.86
2023-01-02T00:55:20.142Z,9.83
2023-01-02T00:57:47.734Z,9.80
2023-01-02T01:00:21.649Z,9.76
2023-01-02T01:02:56.406Z,9.63
2023-01-02T01:05:25.288Z,9.69
2023-01-02T01:07:55.512Z,9.65
2023-01-02T01:10:24.223Z,9.61
2023-01-02T01:12:52.607Z,9.74
2023-01-02T01:15:19.921Z,9.68
2023-01-02T01:17:47.489Z,9.56
2023-01-02T01:20:14.871Z,9.61
2023-01-02T01:22:42.443Z,9.67
2023-01-02T01:25:10.116Z,9.54
2023-01-02T01:27:37.813Z,9.49
2023-01-02T01:30:06.358Z,9.38
2023-01-02T01:32:34.710Z,9.46
2023-01-02T01:35:01.987Z,9.54
2023-01-02T01:37:29.580Z,9.59
2023-01-02T01:39:57.193Z,9.38
2023-01-02T01:42:32.505Z,9.26
2023-01-02T01:45:00.182Z,9.23
2023-01-02T01:47:42.392Z,9.40
2023-01-02T01:50:15.984Z,9.65
2023-01-02T01:52:52.741Z,9.40
2023-01-02T01:55:24.159Z,9.39
2023-01-02T01:57:57.377Z,9.59
2023-01-02T02:00:24.868Z,9.60
2023-01-02T02:02:58.760Z,9.68
2023-01-02T02:05:29.445Z,9.59
2023-01-02T02:08:20.765Z,9.50
2023-01-02T02:10:50.415Z,9.49
2023-01-02T02:13:18.288Z,9.44
2023-01-02T02:16:06.794Z,9.56
2023-01-02T02:19:19.457Z,9.60
2023-01-02T02:21:46.630Z,9.64
2023-01-02T02:24:20.153Z,9.73
2023-01-02T02:27:13.389Z,9.63
2023-01-02T02:30:11.588Z,9.58
2023-01-02T02:33:06.637Z,9.63
2023-01-02T02:35:34.093Z,9.62
2023-01-02T02:38:27.552Z,9.59
2023-01-02T02:41:04.203Z,9.54
2023-01-02T02:44:00.651Z,9.61
2023-01-02T02:46:31.191Z,9.74
2023-01-02T02:49:14.622Z,9.79
2023-01-02T02:52:14.781Z,9.76
2023-01-02T02:54:56.865Z,9.70
2023-01-02T02:57:25.708Z,9.71
2023-01-02T02:59:53.435Z,9.73
2023-01-02T03:02:21.347Z,9.64
2023-01-02T03:04:53.641Z,9.59
2023-01-02T03:07:28.743Z,9.58
2023-01-02T03:10:15.282Z,9.42
2023-01-02T03:13:13.880Z,9.52
2023-01-02T03:15:59.965Z,9.30
2023-01-02T03:18:36.332Z,9.34
2023-01-02T03:21:38.855Z,9.48
2023-01-02T03:24:09.406Z,9.46
2023-01-02T03:26:39.889Z,9.45
2023-01-02T03:29:13.003Z,9.39
2023-01-02T03:31:45.531Z,9.40
2023-01-02T03:34:23.037Z,9.44
2023-01-02T03:36:56.087Z,9.36
2023-01-02T03:39:29.280Z,9.22
2023-01-02T03:42:18.682Z,8.88
2023-01-02T03:45:13.831Z,9.25
2023-01-02T03:47:53.798Z,9.22
2023-01-02T03:50:27.614Z,9.23
2023-01-02T03:52:55.334Z,9.10
2023-01-02T03:55:26.352Z,8.94
2023-01-02T03:58:12.329Z,8.93
2023-01-02T04:01:04.886Z,8.82
2023-01-02T04:03:41.937Z,8.70
2023-01-02T04:06:20.689Z,8.83
2023-01-02T04:08:59.931Z,8.65
2023-01-02T04:11:30.540Z,8.55
2023-01-02T04:14:03.171Z,8.68
2023-01-02T04:16:34.643Z,8.74
2023-01-02T04:19:14.074Z,8.61
2023-01-02T04:21:43.517Z,8.52
2023-01-02T04:24:18.910Z,8.68
2023-01-02T04:27:16.092Z,8.77
2023-01-02T04:29:43.430Z,8.51
2023-01-02T04:32:32.841Z,8.64
2023-01-02T04:35:05.493Z,8.75
2023-01-02T04:37:38.694Z,8.71
2023-01-02T04:40:18.055Z,8.72
2023-01-02T04:42:45.926Z,8.77
2023-01-02T04:45:14.038Z,8.72
2023-01-02T04:47:42.461Z,8.82
2023-01-02T04:50:10.961Z,8.74
2023-01-02T04:52:38.476Z,8.71
2023-01-02T04:55:08.485Z,8.33
2023-01-02T04:57:37.410Z,8.12
2023-01-02T05:00:07.574Z,8.19
2023-01-02T05:02:39.352Z,8.42
2023-01-02T05:05:08.269Z,8.10
2023-01-02T05:07:36.932Z,8.06
2023-01-02T05:10:05.571Z,7.90
2023-01-02T05:12:37.616Z,7.72
2023-01-02T05:15:06.402Z,7.87
2023-01-02T05:17:38.525Z,7.85
2023-01-02T05:20:08.091Z,7.90
2023-01-02T05:22:54.108Z,7.65
2023-01-02T05:25:21.428Z,7.67
2023-01-02T05:27:53.195Z,7.59
2023-01-02T05:30:21.234Z,7.49
2023-01-02T05:32:49.203Z,7.67
2023-01-02T05:35:16.580Z,7.83
2023-01-02T05:37:44.110Z,7.78
2023-01-02T05:40:11.894Z,7.67
2023-01-02T05:42:39.610Z,7.70
2023-01-02T05:45:07.612Z,7.67
2023-01-02T05:47:35.200Z,7.77
2023-01-02T05:50:03.929Z,7.65
2023-01-02T05:52:31.479Z,7.80
2023-01-02T05:54:58.756Z,7.63
2023-01-02T05:57:26.750Z,7.62
2023-01-02T05:59:53.974Z,7.77
2023-01-02T06:02:21.578Z,7.64
2023-01-02T06:04:48.887Z,7.87
2023-01-02T06:07:16.461Z,7.59
2023-01-02T06:09:43.727Z,7.74
2023-01-02T06:12:11.344Z,7.66
2023-01-02T06:14:38.595Z,7.62
2023-01-02T06:17:06.152Z,7.51
2023-01-02T06:19:33.397Z,7.82
2023-01-02T06:22:00.985Z,7.83
2023-01-02T06:24:28.268Z,7.78
2023-01-02T06:26:56.429Z,7.86
2023-01-02T06:29:23.756Z,7.75
2023-01-02T06:31:52.084Z,7.60
2023-01-02T06:34:19.543Z,7.65
2023-01-02T06:36:47.127Z,7.73
2023-01-02T06:39:14.377Z,7.61
2023-01-02T06:41:41.888Z,7.70
2023-01-02T06:44:13.704Z,7.64
2023-01-02T06:46:41.296Z,7.76
2023-01-02T06:49:08.532Z,7.79
2023-01-02T06:51:36.201Z,7.80
2023-01-02T06:54:03.523Z,7.74
2023-01-02T06:56:31.091Z,7.67
2023-01-02T06:58:59.553Z,7.63
2023-01-02T07:01:27.359Z,7.81
2023-01-02T07:03:55.971Z,7.70
2023-01-02T07:06:23.601Z,7.78
2023-01-02T07:08:52.011Z,7.77
2023-01-02T07:11:22.636Z,7.87
2023-01-02T07:13:52.013Z,7.78
2023-01-02T07:16:21.628Z,7.95
2023-01-02T07:18:49.463Z,8.02
2023-01-02T07:21:18.313Z,7.96
2023-01-02T07:23:46.051Z,7.93
2023-01-02T07:26:13.875Z,7.92
2023-01-02T07:28:41.362Z,8.01
2023-01-02T07:31:13.106Z,7.93
2023-01-02T07:33:41.569Z,7.91
2023-01-02T07:36:12.844Z,7.95
2023-01-02T07:38:40.233Z,7.87
2023-01-02T07:41:21.084Z,7.85
2023-01-02T07:43:49.224Z,7.94
2023-01-02T07:46:19.033Z,7.94
2023-01-02T07:48:46.802Z,7.78
2023-01-02T07:51:18.467Z,7.81
2023-01-02T07:53:48.383Z,7.79
2023-01-02T07:56:16.139Z,7.86
2023-01-02T07:58:43.361Z,7.87
2023-01-02T08:01:15.263Z,7.83
2023-01-02T08:03:42.984Z,7.94
2023-01-02T08:06:16.855Z,7.76
2023-01-02T08:08:44.460Z,7.82
2023-01-02T08:11:15.095Z,7.88
2023-01-02T08:13:42.899Z,7.95
2023-01-02T08:16:13.193Z,8.02
2023-01-02T08:18:40.682Z,7.93
2023-01-02T08:21:08.620Z,7.83
2023-01-02T08:23:35.985Z,7.89
2023-01-02T08:26:06.520Z,7.93
2023-01-02T08:28:34.841Z,7.89
2023-01-02T08:31:02.085Z,7.92
2023-01-02T08:33:29.659Z,7.75
2023-01-02T08:35:56.993Z,7.82
2023-01-02T08:38:24.605Z,7.75
2023-01-02T08:40:52.334Z,7.84
2023-01-02T08:43:19.915Z,8.00
2023-01-02T08:45:47.167Z,7.89
2023-01-02T08:48:20.723Z,7.89
2023-01-02T08:50:50.292Z,8.10
2023-01-02T08:53:18.427Z,7.83
2023-01-02T08:55:45.711Z,7.93
2023-01-02T08:58:13.549Z,7.90
2023-01-02T09:00:40.853Z,7.88
2023-01-02T09:03:08.437Z,8.20
2023-01-02T09:05:35.762Z,7.98
2023-01-02T09:08:03.354Z,7.99
2023-01-02T09:10:30.655Z,7.89
2023-01-02T09:12:59.254Z,7.92
2023-01-02T09:15:26.611Z,8.07
2023-01-02T09:17:54.152Z,8.11
2023-01-02T09:20:21.398Z,8.08
2023-01-02T09:22:48.922Z,8.10
2023-01-02T09:25:22.016Z,8.16
2023-01-02T09:27:52.367Z,8.05
2023-01-02T09:30:19.802Z,8.15
2023-01-02T09:32:49.245Z,8.40
2023-01-02T09:35:17.221Z,8.33
2023-01-02T09:37:44.782Z,8.53
2023-01-02T09:40:14.600Z,8.69
2023-01-02T09:42:43.968Z,8.56
2023-01-02T09:45:12.583Z,8.65
2023-01-02T09:47:41.671Z,8.57
2023-01-02T09:50:18.615Z,8.63
2023-01-02T09:52:54.683Z,8.42
2023-01-02T09:55:45.116Z,8.63
2023-01-02T09:58:24.789Z,8.74
2023-01-02T10:00:52.675Z,8.80
2023-01-02T10:03:40.578Z,9.06
2023-01-02T10:06:11.567Z,9.28
2023-01-02T10:08:56.960Z,9.41
2023-01-02T10:11:48.957Z,9.44
2023-01-02T10:14:34.816Z,9.46
2023-01-02T10:17:08.432Z,9.57
2023-01-02T10:20:09.936Z,9.43
2023-01-02T10:22:46.390Z,9.39
2023-01-02T10:25:49.427Z,9.57
2023-01-02T10:28:41.117Z,9.76
2023-01-02T10:31:20.880Z,9.70
2023-01-02T10:33:54.179Z,9.90
2023-01-02T10:36:39.170Z,9.99
2023-01-02T10:39:12.495Z,10.15
2023-01-02T10:41:41.471Z,9.96
2023-01-02T10:44:32.723Z,10.16
2023-01-02T10:47:13.334Z,10.27
2023-01-02T10:49:43.364Z,10.21
2023-01-02T10:52:14.041Z,10.29
2023-01-02T10:54:58.964Z,10.02
2023-01-02T10:57:44.439Z,10.19
2023-01-02T11:00:27.384Z,10.22
2023-01-02T11:03:36.252Z,10.08
2023-01-02T11:06:25.727Z,10.21
2023-01-02T11:08:59.640Z,10.29
2023-01-02T11:11:29.156Z,10.18
2023-01-02T11:14:07.036Z,10.14
2023-01-02T11:16:40.002Z,10.34
2023-01-02T11:19:20.491Z,10.42
2023-01-02T11:21:53.153Z,10.63
2023-01-02T11:24:25.938Z,10.76
2023-01-02T11:26:54.640Z,10.82
2023-01-02T11:29:34.692Z,11.00
2023-01-02T11:32:04.254Z,11.06
2023-01-02T11:34:36.962Z,11.09
2023-01-02T11:37:13.425Z,11.22
2023-01-02T11:39:42.116Z,10.92
2023-01-02T11:42:33.239Z,11.02
2023-01-02T11:45:11.260Z,11.15
2023-01-02T11:47:55.291Z,11.20
2023-01-02T11:50:24.644Z,11.16
2023-01-02T11:53:25.116Z,11.24
2023-01-02T11:56:02.514Z,11.33
2023-01-02T11:58:53.568Z,11.37
2023-01-02T12:01:44.312Z,11.10
2023-01-02T12:04:13.824Z,11.19
2023-01-02T12:07:17.650Z,11.38
2023-01-02T12:09:56.840Z,11.44
2023-01-02T12:12:49.213Z,11.44
2023-01-02T12:15:22.365Z,11.56
2023-01-02T12:18:26.218Z,11.53
2023-01-02T12:21:24.427Z,11.68
2023-01-02T12:24:07.262Z,11.56
2023-01-02T12:26:46.491Z,11.58
2023-01-02T12:29:48.677Z,11.56
2023-01-02T12:32:38.411Z,11.68
2023-01-02T12:35:41.508Z,11.78
2023-01-02T12:38:11.017Z,11.77
2023-01-02T12:40:52.107Z,11.81
2023-01-02T12:43:54.953Z,11.82
2023-01-02T12:46:37.709Z,11.82
2023-01-02T12:49:25.174Z,11.80
2023-01-02T12:52:17.501Z,11.68
2023-01-02T12:54:44.711Z,11.62
2023-01-02T12:57:36.249Z,11.75
2023-01-02T13:00:18.481Z,11.69
2023-01-02T13:02:58.332Z,11.70
2023-01-02T13:05:33.939Z,11.68
2023-01-02T13:08:46.932Z,11.68
2023-01-02T13:11:30.515Z,11.82
2023-01-02T13:14:00.771Z,11.81
2023-01-02T13:16:28.685Z,11.81
2023-01-02T13:19:17.181Z,11.85
2023-01-02T13:21:48.058Z,11.91
2023-01-02T13:24:23.247Z,11.88
2023-01-02T13:26:52.337Z,11.75
2023-01-02T13:29:28.710Z,11.71
2023-01-02T13:31:56.953Z,11.81
2023-01-02T13:34:32.401Z,11.69
2023-01-02T13:37:10.205Z,11.79
2023-01-02T13:39:48.789Z,11.74
2023-01-02T13:42:50.448Z,11.55
2023-01-02T13:45:20.802Z,11.53
2023-01-02T13:47:55.191Z,11.55
2023-01-02T13:50:36.004Z,11.55
2023-01-02T13:53:12.166Z,11.53
2023-01-02T13:55:39.667Z,11.53
2023-01-02T13:58:12.870Z,11.48
2023-01-02T14:00:45.026Z,11.59
2023-01-02T14:03:21.509Z,11.64
2023-01-02T14:05:58.753Z,11.63
2023-01-02T14:09:04.556Z,11.68
2023-01-02T14:11:55.266Z,11.58
2023-01-02T14:14:33.949Z,11.67
2023-01-02T14:17:06.769Z,11.78
2023-01-02T14:19:34.375Z,11.72
2023-01-02T14:22:06.215Z,11.64
2023-01-02T14:24:40.767Z,11.73
2023-01-02T14:27:20.256Z,11.69
2023-01-02T14:30:05.966Z,11.51
2023-01-02T14:32:43.092Z,11.59
2023-01-02T14:35:13.361Z,11.40
2023-01-02T14:37:46.722Z,11.48
2023-01-02T14:40:22.774Z,11.49
2023-01-02T14:43:31.428Z,11.42
2023-01-02T14:46:04.774Z,11.45
2023-01-02T14:48:58.478Z,11.61
2023-01-02T14:51:38.307Z,11.62
2023-01-02T14:54:19.804Z,11.60
2023-01-02T14:56:52.078Z,11.41
2023-01-02T14:59:27.403Z,11.45
2023-01-02T15:01:58.883Z,11.49
2023-01-02T15:04:38.947Z,11.56
2023-01-02T15:07:10.716Z,11.50
2023-01-02T15:09:44.306Z,11.52
2023-01-02T15:12:39.496Z,11.55
2023-01-02T15:15:13.585Z,11.54
2023-01-02T15:17:41.636Z,11.58
2023-01-02T15:20:17.407Z,11.62
2023-01-02T15:22:46.185Z,11.62
2023-01-02T15:25:15.272Z,11.61
2023-01-02T15:27:43.702Z,11.76
2023-01-02T15:30:38.666Z,11.73
2023-01-02T15:33:07.094Z,11.82
2023-01-02T15:35:36.305Z,11.83
2023-01-02T15:38:06.627Z,11.78
2023-01-02T15:40:35.912Z,11.87
2023-01-02T15:43:30.934Z,11.93
2023-01-02T15:45:59.090Z,11.92
2023-01-02T15:48:28.596Z,11.87
2023-01-02T15:50:58.842Z,11.92
2023-01-02T15:53:32.454Z,11.97
2023-01-02T15:56:00.753Z,12.14
2023-01-02T15:58:34.361Z,12.24
2023-01-02T16:01:11.781Z,12.22
2023-01-02T16:04:02.971Z,12.40
2023-01-02T16:06:47.508Z,12.48
2023-01-02T16:09:26.513Z,12.24
2023-01-02T16:11:58.051Z,12.37
2023-01-02T16:14:50.709Z,12.38
2023-01-02T16:17:26.848Z,12.13
2023-01-02T16:20:01.468Z,12.39
2023-01-02T16:22:58.937Z,12.30
2023-01-02T16:25:29.145Z,12.44
2023-01-02T16:28:00.617Z,12.40
2023-01-02T16:30:45.439Z,12.18
2023-01-02T16:33:26.799Z,12.18
2023-01-02T16:36:08.817Z,12.18
2023-01-02T16:38:51.821Z,12.09
2023-01-02T16:41:36.162Z,12.02
2023-01-02T16:44:12.970Z,11.99
2023-01-02T16:46:41.392Z,11.85
2023-01-02T16:49:14.250Z,11.89
2023-01-02T16:51:44.948Z,11.85
2023-01-02T16:54:13.860Z,11.85
2023-01-02T16:56:41.460Z,11.83
2023-01-02T16:59:09.209Z,11.79
2023-01-02T17:01:37.056Z,11.74
2023-01-02T17:04:04.891Z,11.73
2023-01-02T17:06:32.247Z,11.84
2023-01-02T17:08:59.775Z,11.89
2023-01-02T17:11:27.063Z,11.88
2023-01-02T17:13:55.164Z,11.84
2023-01-02T17:16:22.416Z,11.74
2023-01-02T17:18:50.100Z,11.75
2023-01-02T17:21:17.396Z,11.82
2023-01-02T17:23:44.971Z,11.81
2023-01-02T17:26:13.226Z,11.78
2023-01-02T17:28:40.787Z,11.56
2023-01-02T17:31:09.319Z,11.61
2023-01-02T17:33:37.138Z,11.51
2023-01-02T17:36:05.971Z,11.45
2023-01-02T17:38:33.541Z,11.47
2023-01-02T17:41:00.778Z,11.39
2023-01-02T17:43:28.442Z,11.38
2023-01-02T17:45:55.795Z,11.51
2023-01-02T17:48:24.871Z,11.43
2023-01-02T17:50:53.393Z,11.58
2023-01-02T17:53:21.451Z,11.48
2023-01-02T17:56:21.049Z,11.67
2023-01-02T17:58:44.538Z,11.70
2023-01-02T18:01:20.410Z,11.73
2023-01-02T18:03:48.746Z,11.59
2023-01-02T18:06:16.720Z,11.71
2023-01-02T18:08:45.260Z,11.62
2023-01-02T18:11:15.691Z,11.74
2023-01-02T18:13:46.729Z,11.70
2023-01-02T18:16:17.560Z,11.80
2023-01-02T18:18:46.209Z,11.85
2023-01-02T18:21:22.132Z,11.73
2023-01-02T18:23:54.806Z,11.84
2023-01-02T18:26:22.606Z,11.81
2023-01-02T18:28:57.439Z,11.70
2023-01-02T18:31:27.979Z,11.84
2023-01-02T18:34:46.436Z,11.74
2023-01-02T18:37:22.179Z,11.59
2023-01-02T18:39:50.593Z,11.44
2023-01-02T18:42:26.603Z,11.49
2023-01-02T18:44:57.043Z,11.62
2023-01-02T18:47:32.946Z,11.80
2023-01-02T18:50:15.747Z,11.85
2023-01-02T18:52:47.777Z,11.96
2023-01-02T18:55:24.958Z,12.12
2023-01-02T18:58:09.305Z,12.10
2023-01-02T19:00:39.665Z,12.22
2023-01-02T19:03:07.832Z,12.28
2023-01-02T19:05:40.043Z,12.31
2023-01-02T19:08:22.075Z,12.28
2023-01-02T19:10:55.457Z,12.31
2023-01-02T19:13:32.491Z,12.28
2023-01-02T19:16:11.269Z,12.33
2023-01-02T19:18:38.563Z,12.39
2023-01-02T19:21:08.881Z,12.40
2023-01-02T19:24:00.450Z,12.36
2023-01-02T19:26:37.187Z,12.28
2023-01-02T19:29:09.351Z,12.22
2023-01-02T19:32:03.514Z,12.12
2023-01-02T19:34:45.212Z,12.15
2023-01-02T19:37:12.576Z,12.04
2023-01-02T19:39:49.872Z,11.95
2023-01-02T19:42:20.908Z,11.78
2023-01-02T19:44:54.924Z,11.95
2023-01-02T19:47:25.150Z,11.72
2023-01-02T19:49:52.810Z,11.71
2023-01-02T19:52:23.105Z,11.72
2023-01-02T19:54:52.434Z,11.76
2023-01-02T19:57:21.099Z,11.82
2023-01-02T19:59:50.323Z,11.69
2023-01-02T20:02:21.129Z,11.69
2023-01-02T20:04:50.274Z,11.61
2023-01-02T20:07:17.837Z,11.59
2023-01-02T20:09:45.314Z,11.53
2023-01-02T20:12:31.024Z,11.35
2023-01-02T20:15:00.098Z,11.31
2023-01-02T20:17:31.859Z,11.32
2023-01-02T20:19:59.429Z,11.11
2023-01-02T20:22:28.306Z,10.79
2023-01-02T20:24:56.129Z,11.02
2023-01-02T20:27:25.087Z,11.00
2023-01-02T20:29:55.275Z,11.00
2023-01-02T20:32:23.988Z,10.99
2023-01-02T20:34:51.935Z,10.93
2023-01-02T20:37:22.371Z,10.72
2023-01-02T20:39:51.469Z,10.35
2023-01-02T20:42:20.504Z,10.09
2023-01-02T20:44:50.471Z,10.07
2023-01-02T20:47:18.242Z,9.96
2023-01-02T20:49:45.481Z,9.88
2023-01-02T20:52:13.112Z,9.79
2023-01-02T20:54:40.712Z,9.60
2023-01-02T20:57:08.273Z,9.32
2023-01-02T20:59:35.647Z,9.43
2023-01-02T21:02:03.311Z,9.05
2023-01-02T21:04:36.295Z,8.87
2023-01-02T21:07:05.807Z,8.76
2023-01-02T21:09:33.598Z,8.55
2023-01-02T21:12:01.301Z,8.56
2023-01-02T21:14:33.783Z,8.59
2023-01-02T21:17:05.162Z,8.65
2023-01-02T21:19:32.409Z,8.71
2023-01-02T21:22:00.017Z,8.58
2023-01-02T21:24:27.350Z,8.72
2023-01-02T21:26:54.965Z,8.73
2023-01-02T21:29:22.235Z,8.76
2023-01-02T21:31:49.889Z,8.80
2023-01-02T21:34:17.264Z,8.68
2023-01-02T21:36:44.849Z,8.61
2023-01-02T21:39:12.198Z,8.54
2023-01-02T21:41:58.347Z,8.51
2023-01-02T21:44:25.695Z,8.59
2023-01-02T21:46:53.295Z,8.63
2023-01-02T21:49:21.329Z,8.51
2023-01-02T21:51:48.884Z,8.68
2023-01-02T21:54:16.176Z,8.48
2023-01-02T21:56:43.926Z,8.33
2023-01-02T21:59:11.291Z,8.41
2023-01-02T22:01:39.074Z,8.40
2023-01-02T22:04:06.551Z,8.35
2023-01-02T22:06:34.339Z,8.48
2023-01-02T22:09:02.904Z,8.53
2023-01-02T22:11:49.234Z,8.46
2023-01-02T22:14:16.507Z,8.42
2023-01-02T22:16:44.302Z,8.45
2023-01-02T22:19:11.710Z,8.51
2023-01-02T22:21:39.419Z,8.19
2023-01-02T22:24:07.174Z,8.32
2023-01-02T22:26:36.927Z,8.30
2023-01-02T22:29:05.576Z,8.36
2023-01-02T22:31:34.147Z,8.29
2023-01-02T22:34:03.377Z,8.01
2023-01-02T22:36:31.646Z,8.16
2023-01-02T22:39:26.337Z,8.17
2023-01-02T22:42:34.059Z,8.04
2023-01-02T22:45:03.655Z,8.02
2023-01-02T22:47:35.297Z,8.15
2023-01-02T22:50:05.252Z,7.90
2023-01-02T22:52:36.302Z,8.05
2023-01-02T22:55:16.287Z,8.12
2023-01-02T22:57:47.512Z,8.10
2023-01-02T23:00:22.432Z,8.20
2023-01-02T23:02:50.648Z,8.15
2023-01-02T23:05:20.694Z,8.08
2023-01-02T23:07:51.613Z,7.97
2023-01-02T23:10:19.562Z,7.99
2023-01-02T23:12:47.177Z,7.88
2023-01-02T23:15:14.816Z,8.02
2023-01-02T23:18:01.447Z,7.95
2023-01-02T23:20:28.791Z,7.89
2023-01-02T23:22:56.504Z,7.96
2023-01-02T23:25:24.102Z,8.07
2023-01-02T23:27:52.362Z,8.06
2023-01-02T23:30:19.819Z,7.95
2023-01-02T23:32:47.532Z,7.96
2023-01-02T23:35:14.951Z,7.85
2023-01-02T23:37:42.642Z,7.81
2023-01-02T23:40:10.706Z,7.86
2023-01-02T23:42:38.277Z,7.77
2023-01-02T23:45:06.093Z,7.70
2023-01-02T23:47:33.732Z,7.74
2023-01-02T23:50:01.021Z,7.67
2023-01-02T23:52:28.659Z,7.53
2023-01-02T23:54:55.945Z,7.80
2023-01-02T23:57:23.496Z,7.62
2023-01-02T23:59:50.751Z,7.69
