createdAt,value
2018-06-18T00:01:43.619Z,20.70
2018-06-18T00:04:12.099Z,20.70
2018-06-18T00:06:40.972Z,20.70
2018-06-18T00:09:11.979Z,20.60
2018-06-18T00:11:40.492Z,20.60
2018-06-18T00:14:08.990Z,20.60
2018-06-18T00:16:37.813Z,20.60
2018-06-18T00:19:06.309Z,20.60
2018-06-18T00:21:35.221Z,20.60
2018-06-18T00:24:03.881Z,20.60
2018-06-18T00:26:32.425Z,20.50
2018-06-18T00:29:00.914Z,20.60
2018-06-18T00:31:29.423Z,20.50
2018-06-18T00:33:57.922Z,20.50
2018-06-18T00:36:26.499Z,20.50
2018-06-18T00:38:54.979Z,20.50
2018-06-18T00:41:23.498Z,20.50
2018-06-18T00:43:51.990Z,20.50
2018-06-18T00:46:20.495Z,20.50
2018-06-18T00:51:17.168Z,20.40
2018-06-18T00:53:45.713Z,20.40
2018-06-18T00:56:15.473Z,20.40
2018-06-18T00:58:44.219Z,20.40
2018-06-18T01:01:13.365Z,20.40
2018-06-18T01:03:41.887Z,20.40
2018-06-18T01:06:10.392Z,20.40
2018-06-18T01:08:38.965Z,20.30
2018-06-18T01:11:07.481Z,20.30
2018-06-18T01:13:35.993Z,20.30
2018-06-18T01:16:04.583Z,20.30
2018-06-18T01:18:33.111Z,20.30
2018-06-18T01:21:01.631Z,20.30
2018-06-18T01:25:39.599Z,20.30
2018-06-18T01:28:08.123Z,20.30
2018-06-18T01:30:37.019Z,20.20
2018-06-18T01:33:06.219Z,20.20
2018-06-18T01:35:34.728Z,20.20
2018-06-18T01:38:03.266Z,20.20
2018-06-18T01:40:31.776Z,20.20
2018-06-18T01:43:00.287Z,20.20
2018-06-18T01:45:28.802Z,20.10
2018-06-18T01:47:57.332Z,20.20
2018-06-18T01:50:25.830Z,20.10
2018-06-18T01:52:54.357Z,20.10
2018-06-18T01:55:22.851Z,20.10
2018-06-18T01:57:51.393Z,20.10
2018-06-18T02:00:19.950Z,20.10
2018-06-18T02:02:48.495Z,20.00
2018-06-18T02:05:17.037Z,20.10
2018-06-18T02:07:45.574Z,20.10
2018-06-18T02:10:14.087Z,20.00
2018-06-18T02:12:42.617Z,20.00
2018-06-18T02:15:11.146Z,20.00
2018-06-18T02:17:39.680Z,20.00
2018-06-18T02:20:08.202Z,20.00
2018-06-18T02:22:36.730Z,20.00
2018-06-18T02:25:05.237Z,20.00
2018-06-18T02:27:39.122Z,19.90
2018-06-18T02:30:13.088Z,19.90
2018-06-18T02:32:47.154Z,19.90
2018-06-18T02:35:20.978Z,19.90
2018-06-18T02:37:54.714Z,19.90
2018-06-18T02:40:28.514Z,19.90
2018-06-18T02:42:57.040Z,19.90
2018-06-18T02:45:25.536Z,19.80
2018-06-18T02:47:54.082Z,19.90
2018-06-18T02:50:22.606Z,19.90
2018-06-18T02:52:51.149Z,19.80
2018-06-18T02:55:19.688Z,19.80
2018-06-18T02:57:48.202Z,19.80
2018-06-18T03:00:16.900Z,19.80
2018-06-18T03:02:45.527Z,19.80
2018-06-18T03:05:14.273Z,19.80
2018-06-18T03:07:56.978Z,19.80
2018-06-18T03:10:25.664Z,19.70
2018-06-18T03:12:54.170Z,19.80
2018-06-18T03:15:22.764Z,19.70
2018-06-18T03:17:51.266Z,19.70
2018-06-18T03:20:25.011Z,19.70
2018-06-18T03:22:58.892Z,19.70
2018-06-18T03:25:40.107Z,19.70
2018-06-18T03:29:16.594Z,19.70
2018-06-18T03:31:46.006Z,19.70
2018-06-18T03:34:14.551Z,19.70
2018-06-18T03:36:44.146Z,19.70
2018-06-18T03:41:43.972Z,19.60
2018-06-18T03:44:16.489Z,19.60
2018-06-18T03:46:45.035Z,19.60
2018-06-18T03:49:13.550Z,19.60
2018-06-18T03:51:42.089Z,19.60
2018-06-18T03:54:10.578Z,19.60
2018-06-18T03:59:07.351Z,19.60
2018-06-18T04:01:51.805Z,19.50
2018-06-18T04:04:25.506Z,19.50
2018-06-18T04:06:59.446Z,19.50
2018-06-18T04:09:33.355Z,19.50
2018-06-18T04:12:07.035Z,19.50
2018-06-18T04:14:35.741Z,19.50
2018-06-18T04:17:04.539Z,19.50
2018-06-18T04:19:33.422Z,19.50
2018-06-18T04:22:02.533Z,19.40
2018-06-18T04:24:31.054Z,19.50
2018-06-18T04:26:59.811Z,19.50
2018-06-18T04:29:28.306Z,19.40
2018-06-18T04:31:56.817Z,19.50
2018-06-18T04:36:56.402Z,19.40
2018-06-18T04:39:24.902Z,19.40
2018-06-18T04:41:58.883Z,19.40
2018-06-18T04:44:32.633Z,19.40
2018-06-18T04:47:06.522Z,19.40
2018-06-18T04:49:40.338Z,19.40
2018-06-18T04:52:08.852Z,19.40
2018-06-18T04:54:37.769Z,19.40
2018-06-18T04:57:06.422Z,19.40
2018-06-18T04:59:36.578Z,19.40
2018-06-18T05:02:06.310Z,19.30
2018-06-18T05:04:35.275Z,19.40
2018-06-18T05:07:03.807Z,19.40
2018-06-18T05:10:24.668Z,19.40
2018-06-18T05:12:53.720Z,19.30
2018-06-18T05:15:32.356Z,19.30
2018-06-18T05:18:01.677Z,19.30
2018-06-18T05:20:30.614Z,19.30
2018-06-18T05:22:59.114Z,19.30
2018-06-18T05:25:28.126Z,19.30
2018-06-18T05:27:56.674Z,19.30
2018-06-18T05:30:28.964Z,19.30
2018-06-18T05:32:57.704Z,19.30
2018-06-18T05:35:27.103Z,19.30
2018-06-18T05:38:05.726Z,19.30
2018-06-18T05:40:34.346Z,19.30
2018-06-18T05:43:02.845Z,19.30
2018-06-18T05:45:31.486Z,19.30
2018-06-18T05:48:00.024Z,19.20
2018-06-18T05:50:28.610Z,19.20
2018-06-18T05:52:57.091Z,19.30
2018-06-18T05:55:25.570Z,19.30
2018-06-18T06:00:22.299Z,19.20
2018-06-18T06:02:50.822Z,19.30
2018-06-18T06:05:19.303Z,19.20
2018-06-18T06:07:48.026Z,19.30
2018-06-18T06:10:16.517Z,19.20
2018-06-18T06:12:45.044Z,19.20
2018-06-18T06:17:41.790Z,19.20
2018-06-18T06:22:39.222Z,19.20
2018-06-18T06:25:07.730Z,19.20
2018-06-18T06:27:36.504Z,19.20
2018-06-18T06:30:05.583Z,19.20
2018-06-18T06:32:34.135Z,19.00
2018-06-18T06:35:23.840Z,18.70
2018-06-18T06:37:52.559Z,18.80
2018-06-18T06:40:21.052Z,18.80
2018-06-18T06:42:49.589Z,18.90
2018-06-18T06:45:18.103Z,18.90
2018-06-18T06:47:46.655Z,18.90
2018-06-18T06:50:15.306Z,19.40
2018-06-18T06:52:43.845Z,19.80
2018-06-18T06:55:12.429Z,20.60
2018-06-18T06:57:40.960Z,21.10
2018-06-18T07:00:09.488Z,21.40
2018-06-18T07:02:38.017Z,21.60
2018-06-18T07:05:06.614Z,21.70
2018-06-18T07:07:35.206Z,21.80
2018-06-18T07:10:04.122Z,21.90
2018-06-18T07:12:32.813Z,22.00
2018-06-18T07:15:01.366Z,22.10
2018-06-18T07:17:30.032Z,22.20
2018-06-18T07:19:58.565Z,22.20
2018-06-18T07:22:27.122Z,22.20
2018-06-18T07:27:23.855Z,22.30
2018-06-18T07:29:52.514Z,22.30
2018-06-18T07:32:21.101Z,22.40
2018-06-18T07:34:49.718Z,22.40
2018-06-18T07:37:18.226Z,22.40
2018-06-18T07:39:46.746Z,22.40
2018-06-18T07:42:15.262Z,22.50
2018-06-18T07:44:43.812Z,22.40
2018-06-18T07:47:12.325Z,22.40
2018-06-18T07:52:15.752Z,22.50
2018-06-18T07:54:44.330Z,22.50
2018-06-18T07:57:12.839Z,22.50
2018-06-18T07:59:42.049Z,22.40
2018-06-18T08:02:10.800Z,22.50
2018-06-18T08:04:39.364Z,22.40
2018-06-18T08:07:08.035Z,22.50
2018-06-18T08:09:36.700Z,22.40
2018-06-18T08:12:05.220Z,22.40
2018-06-18T08:14:33.757Z,22.40
2018-06-18T08:17:02.306Z,22.40
2018-06-18T08:19:31.070Z,22.40
2018-06-18T08:21:59.729Z,22.40
2018-06-18T08:24:29.007Z,22.50
2018-06-18T08:26:57.566Z,22.50
2018-06-18T08:29:26.115Z,22.50
2018-06-18T08:31:54.638Z,22.50
2018-06-18T08:34:23.263Z,22.50
2018-06-18T08:36:51.846Z,22.50
2018-06-18T08:39:20.393Z,22.50
2018-06-18T08:41:48.906Z,22.50
2018-06-18T08:44:17.492Z,22.40
2018-06-18T08:46:46.165Z,22.40
2018-06-18T08:49:14.709Z,22.40
2018-06-18T08:51:48.683Z,22.40
2018-06-18T08:54:22.614Z,22.50
2018-06-18T08:56:56.433Z,22.40
2018-06-18T08:59:30.403Z,22.50
2018-06-18T09:01:58.947Z,22.50
2018-06-18T09:07:02.069Z,22.50
2018-06-18T09:09:31.735Z,22.50
2018-06-18T09:12:00.269Z,22.50
2018-06-18T09:14:28.896Z,22.50
2018-06-18T09:16:57.408Z,22.50
2018-06-18T09:19:25.915Z,22.50
2018-06-18T09:21:54.450Z,22.50
2018-06-18T09:24:29.235Z,22.50
2018-06-18T09:27:03.741Z,22.60
2018-06-18T09:29:32.279Z,22.60
2018-06-18T09:32:00.880Z,22.60
2018-06-18T09:34:29.342Z,22.60
2018-06-18T09:36:57.912Z,22.70
2018-06-18T09:39:26.472Z,22.70
2018-06-18T09:41:55.155Z,22.70
2018-06-18T09:44:23.785Z,22.70
2018-06-18T09:46:52.334Z,21.80
2018-06-18T09:49:26.253Z,21.40
2018-06-18T09:52:00.250Z,21.30
2018-06-18T09:54:34.090Z,21.30
2018-06-18T09:57:08.102Z,21.30
2018-06-18T09:59:41.821Z,21.30
2018-06-18T10:02:11.228Z,21.30
2018-06-18T10:04:39.754Z,21.30
2018-06-18T10:07:08.360Z,21.30
2018-06-18T10:09:36.881Z,21.30
2018-06-18T10:12:05.464Z,21.30
2018-06-18T10:14:33.975Z,21.30
2018-06-18T10:19:30.752Z,21.30
2018-06-18T10:21:59.487Z,21.40
2018-06-18T10:24:28.659Z,21.60
2018-06-18T10:26:57.202Z,21.80
2018-06-18T10:29:25.712Z,22.00
2018-06-18T10:31:54.318Z,22.10
2018-06-18T10:34:28.076Z,22.10
2018-06-18T10:37:01.987Z,22.00
2018-06-18T10:42:09.428Z,21.80
2018-06-18T10:44:37.966Z,21.80
2018-06-18T10:47:06.510Z,21.90
2018-06-18T10:49:35.034Z,21.90
2018-06-18T10:52:03.731Z,21.90
2018-06-18T10:54:32.236Z,22.00
2018-06-18T10:57:00.808Z,22.00
2018-06-18T10:59:29.293Z,21.90
2018-06-18T11:01:57.851Z,21.90
2018-06-18T11:04:29.204Z,21.80
2018-06-18T11:06:57.754Z,21.70
2018-06-18T11:09:26.395Z,21.70
2018-06-18T11:11:54.934Z,21.70
2018-06-18T11:14:23.435Z,21.70
2018-06-18T11:16:57.402Z,21.80
2018-06-18T11:19:31.201Z,21.90
2018-06-18T11:22:04.833Z,21.90
2018-06-18T11:24:39.309Z,21.90
2018-06-18T11:27:08.311Z,22.00
2018-06-18T11:29:36.711Z,22.00
2018-06-18T11:32:05.391Z,22.00
2018-06-18T11:34:34.131Z,22.10
2018-06-18T11:37:02.663Z,22.30
2018-06-18T11:39:31.228Z,23.40
2018-06-18T11:41:59.755Z,23.10
2018-06-18T11:44:28.328Z,22.70
2018-06-18T11:46:56.842Z,22.50
2018-06-18T11:49:25.479Z,22.40
2018-06-18T11:51:54.160Z,22.40
2018-06-18T11:54:22.749Z,22.30
2018-06-18T11:56:51.875Z,22.20
2018-06-18T11:59:26.741Z,22.20
2018-06-18T12:02:00.611Z,22.20
2018-06-18T12:04:34.518Z,22.30
2018-06-18T12:07:08.551Z,22.40
2018-06-18T12:09:41.217Z,22.50
2018-06-18T12:12:09.765Z,22.50
2018-06-18T12:14:38.391Z,22.60
2018-06-18T12:17:06.916Z,22.50
2018-06-18T12:19:35.498Z,22.40
2018-06-18T12:22:04.035Z,22.30
2018-06-18T12:24:33.188Z,22.20
2018-06-18T12:27:02.585Z,22.20
2018-06-18T12:29:31.746Z,22.30
2018-06-18T12:34:28.651Z,22.40
2018-06-18T12:36:57.178Z,22.50
2018-06-18T12:39:25.732Z,22.50
2018-06-18T12:42:00.352Z,22.50
2018-06-18T12:44:33.860Z,22.50
2018-06-18T12:47:07.932Z,22.50
2018-06-18T12:49:41.755Z,22.60
2018-06-18T12:52:15.690Z,22.70
2018-06-18T12:54:49.674Z,22.90
2018-06-18T12:57:18.194Z,22.90
2018-06-18T12:59:46.777Z,23.10
2018-06-18T13:02:24.235Z,23.00
2018-06-18T13:04:55.726Z,23.00
2018-06-18T13:07:25.202Z,22.90
2018-06-18T13:09:54.117Z,22.90
2018-06-18T13:12:22.645Z,22.70
2018-06-18T13:14:51.273Z,22.70
2018-06-18T13:17:19.827Z,22.60
2018-06-18T13:19:48.379Z,22.60
2018-06-18T13:22:17.023Z,22.50
2018-06-18T13:24:45.563Z,22.50
2018-06-18T13:27:14.207Z,22.60
2018-06-18T13:29:43.008Z,22.60
2018-06-18T13:32:11.597Z,22.70
2018-06-18T13:34:40.143Z,22.70
2018-06-18T13:37:14.663Z,22.70
2018-06-18T13:39:48.479Z,22.70
2018-06-18T13:42:22.303Z,22.80
2018-06-18T13:44:56.296Z,22.90
2018-06-18T13:47:30.012Z,22.90
2018-06-18T13:49:58.619Z,22.90
2018-06-18T13:52:27.439Z,22.90
2018-06-18T13:54:55.965Z,22.90
2018-06-18T13:57:24.949Z,22.80
2018-06-18T13:59:53.662Z,22.80
2018-06-18T14:02:22.218Z,22.70
2018-06-18T14:04:50.760Z,22.70
2018-06-18T14:07:19.305Z,22.70
2018-06-18T14:09:47.811Z,22.80
2018-06-18T14:12:16.311Z,22.80
2018-06-18T14:17:13.064Z,22.90
2018-06-18T14:19:47.047Z,22.90
2018-06-18T14:22:15.493Z,22.90
2018-06-18T14:24:44.012Z,22.80
2018-06-18T14:27:12.522Z,22.70
2018-06-18T14:29:46.463Z,22.70
2018-06-18T14:32:20.320Z,22.70
2018-06-18T14:34:54.197Z,22.70
2018-06-18T14:37:28.110Z,22.80
2018-06-18T14:40:01.167Z,22.90
2018-06-18T14:42:29.670Z,22.90
2018-06-18T14:44:58.197Z,23.00
2018-06-18T14:47:26.831Z,23.00
2018-06-18T14:49:55.324Z,22.90
2018-06-18T14:52:23.949Z,22.90
2018-06-18T14:54:52.403Z,22.90
2018-06-18T14:57:20.980Z,22.80
2018-06-18T15:00:02.147Z,22.80
2018-06-18T15:02:30.686Z,22.80
2018-06-18T15:04:59.212Z,22.80
2018-06-18T15:07:27.861Z,22.80
2018-06-18T15:09:56.326Z,22.70
2018-06-18T15:12:26.514Z,22.70
2018-06-18T15:15:00.428Z,22.70
2018-06-18T15:17:28.970Z,22.60
2018-06-18T15:19:57.456Z,22.70
2018-06-18T15:22:28.351Z,22.70
2018-06-18T15:25:00.696Z,22.70
2018-06-18T15:27:29.242Z,22.70
2018-06-18T15:29:57.765Z,22.70
2018-06-18T15:32:26.363Z,22.60
2018-06-18T15:34:54.815Z,22.70
2018-06-18T15:37:23.382Z,22.60
2018-06-18T15:39:52.005Z,22.60
2018-06-18T15:42:20.557Z,22.60
2018-06-18T15:47:17.314Z,22.60
2018-06-18T15:49:45.928Z,22.50
2018-06-18T15:52:14.470Z,22.50
2018-06-18T15:54:42.976Z,22.60
2018-06-18T15:57:11.658Z,22.60
2018-06-18T15:59:40.025Z,22.60
2018-06-18T16:02:08.528Z,22.80
2018-06-18T16:04:37.023Z,24.30
2018-06-18T16:07:05.988Z,25.90
2018-06-18T16:09:34.478Z,26.70
2018-06-18T16:12:02.999Z,27.10
2018-06-18T16:14:31.485Z,27.40
2018-06-18T16:17:00.028Z,27.60
2018-06-18T16:19:28.530Z,27.60
2018-06-18T16:21:57.160Z,27.60
2018-06-18T16:24:25.662Z,27.70
2018-06-18T16:26:54.801Z,27.80
2018-06-18T16:29:23.344Z,27.90
2018-06-18T16:31:51.876Z,27.80
2018-06-18T16:34:20.377Z,27.80
2018-06-18T16:36:48.937Z,27.80
2018-06-18T16:39:17.510Z,27.80
2018-06-18T16:41:46.211Z,27.70
2018-06-18T16:44:14.711Z,27.70
2018-06-18T16:46:43.204Z,27.70
2018-06-18T16:49:11.747Z,27.70
2018-06-18T16:51:40.255Z,27.60
2018-06-18T16:54:08.853Z,27.60
2018-06-18T16:56:37.403Z,27.50
2018-06-18T16:59:05.948Z,27.50
2018-06-18T17:01:34.458Z,27.50
2018-06-18T17:04:03.108Z,27.50
2018-06-18T17:06:31.645Z,27.40
2018-06-18T17:09:00.226Z,27.40
2018-06-18T17:11:28.754Z,27.40
2018-06-18T17:13:57.311Z,27.30
2018-06-18T17:16:25.846Z,27.30
2018-06-18T17:18:54.384Z,27.20
2018-06-18T17:21:22.913Z,27.20
2018-06-18T17:23:51.435Z,27.20
2018-06-18T17:26:19.937Z,27.20
2018-06-18T17:28:48.486Z,27.10
2018-06-18T17:31:16.996Z,27.10
2018-06-18T17:33:45.547Z,27.00
2018-06-18T17:36:14.051Z,27.00
2018-06-18T17:38:42.611Z,27.00
2018-06-18T17:41:11.127Z,27.00
2018-06-18T17:43:39.671Z,27.00
2018-06-18T17:46:08.367Z,26.90
2018-06-18T17:48:37.060Z,26.90
2018-06-18T17:51:05.730Z,26.90
2018-06-18T17:53:34.254Z,26.80
2018-06-18T17:56:02.742Z,26.80
2018-06-18T17:58:31.278Z,26.70
2018-06-18T18:00:59.866Z,26.70
2018-06-18T18:03:28.404Z,26.70
2018-06-18T18:05:56.925Z,26.70
2018-06-18T18:08:25.466Z,26.60
2018-06-18T18:10:54.215Z,26.60
2018-06-18T18:13:22.834Z,26.60
2018-06-18T18:15:51.342Z,26.50
2018-06-18T18:18:19.903Z,26.50
2018-06-18T18:20:48.399Z,26.50
2018-06-18T18:25:45.155Z,26.40
2018-06-18T18:30:42.082Z,26.30
2018-06-18T18:33:10.608Z,26.30
2018-06-18T18:35:39.112Z,26.30
2018-06-18T18:38:07.621Z,26.30
2018-06-18T18:40:38.527Z,26.20
2018-06-18T18:43:07.066Z,26.20
2018-06-18T18:45:35.721Z,26.20
2018-06-18T18:48:04.241Z,26.10
2018-06-18T18:50:32.759Z,26.10
2018-06-18T18:53:01.306Z,26.10
2018-06-18T18:55:43.887Z,26.00
2018-06-18T18:58:24.053Z,26.00
2018-06-18T19:00:53.234Z,26.00
2018-06-18T19:03:25.820Z,25.90
2018-06-18T19:05:55.729Z,25.90
2018-06-18T19:08:28.959Z,25.90
2018-06-18T19:10:58.816Z,25.80
2018-06-18T19:13:30.819Z,25.80
2018-06-18T19:15:59.851Z,25.80
2018-06-18T19:21:03.502Z,25.70
2018-06-18T19:23:32.068Z,25.70
2018-06-18T19:26:00.801Z,25.60
2018-06-18T19:28:29.573Z,25.60
2018-06-18T19:31:04.824Z,25.60
2018-06-18T19:33:38.774Z,25.50
2018-06-18T19:36:08.387Z,25.50
2018-06-18T19:38:37.322Z,25.50
2018-06-18T19:41:05.924Z,25.40
2018-06-18T19:43:34.459Z,25.40
2018-06-18T19:46:04.103Z,25.40
2018-06-18T19:48:45.215Z,25.40
2018-06-18T19:51:13.759Z,25.30
2018-06-18T19:53:44.271Z,25.30
2018-06-18T19:56:12.839Z,25.20
2018-06-18T19:58:41.359Z,25.20
2018-06-18T20:01:10.183Z,25.20
2018-06-18T20:03:38.716Z,25.10
2018-06-18T20:08:35.766Z,25.10
2018-06-18T20:11:04.310Z,25.00
2018-06-18T20:13:32.865Z,25.00
2018-06-18T20:16:01.411Z,24.90
2018-06-18T20:18:30.014Z,24.90
2018-06-18T20:20:58.575Z,24.90
2018-06-18T20:23:27.815Z,24.80
2018-06-18T20:25:59.683Z,24.80
2018-06-18T20:28:28.209Z,24.80
2018-06-18T20:30:56.796Z,24.70
2018-06-18T20:33:25.467Z,24.70
2018-06-18T20:35:57.125Z,24.70
2018-06-18T20:38:25.646Z,24.60
2018-06-18T20:40:54.218Z,24.60
2018-06-18T20:43:24.575Z,24.60
2018-06-18T20:45:53.274Z,24.50
2018-06-18T20:48:21.831Z,24.50
2018-06-18T20:50:50.560Z,24.50
2018-06-18T20:53:19.082Z,24.40
2018-06-18T20:55:47.594Z,24.40
2018-06-18T20:58:16.106Z,24.40
2018-06-18T21:00:44.658Z,24.30
2018-06-18T21:03:13.153Z,24.30
2018-06-18T21:05:41.722Z,24.30
2018-06-18T21:08:10.213Z,24.20
2018-06-18T21:10:38.767Z,24.20
2018-06-18T21:13:07.276Z,24.20
2018-06-18T21:15:35.774Z,24.20
2018-06-18T21:18:04.358Z,24.10
2018-06-18T21:20:32.871Z,24.10
2018-06-18T21:23:01.400Z,24.00
2018-06-18T21:25:29.885Z,24.00
2018-06-18T21:27:58.408Z,23.90
2018-06-18T21:30:26.900Z,23.90
2018-06-18T21:32:55.471Z,23.90
2018-06-18T21:35:23.953Z,23.90
2018-06-18T21:37:52.727Z,23.80
2018-06-18T21:40:21.215Z,23.80
2018-06-18T21:42:49.746Z,23.80
2018-06-18T21:45:23.491Z,23.70
2018-06-18T21:47:52.349Z,23.70
2018-06-18T21:50:20.844Z,23.70
2018-06-18T21:52:49.469Z,23.70
2018-06-18T21:55:17.951Z,23.60
2018-06-18T21:57:46.523Z,23.60
2018-06-18T22:00:21.963Z,23.50
2018-06-18T22:02:50.660Z,23.50
2018-06-18T22:05:19.245Z,23.50
2018-06-18T22:07:47.755Z,23.50
2018-06-18T22:10:16.381Z,23.40
2018-06-18T22:12:44.897Z,23.40
2018-06-18T22:15:13.485Z,23.40
2018-06-18T22:17:42.044Z,23.30
2018-06-18T22:20:10.594Z,23.30
2018-06-18T22:22:39.115Z,23.30
2018-06-18T22:25:07.704Z,23.30
2018-06-18T22:27:36.289Z,23.20
2018-06-18T22:30:04.831Z,23.20
2018-06-18T22:32:33.354Z,23.10
2018-06-18T22:35:01.852Z,23.10
2018-06-18T22:37:30.525Z,23.10
2018-06-18T22:39:59.058Z,23.10
2018-06-18T22:42:27.603Z,23.00
2018-06-18T22:44:56.106Z,23.00
2018-06-18T22:47:24.632Z,23.00
2018-06-18T22:49:53.150Z,22.90
2018-06-18T22:52:21.678Z,22.90
2018-06-18T22:54:50.255Z,22.90
2018-06-18T22:57:18.861Z,22.90
2018-06-18T22:59:47.759Z,22.80
2018-06-18T23:02:20.570Z,22.80
2018-06-18T23:04:49.120Z,22.70
2018-06-18T23:07:17.650Z,22.70
2018-06-18T23:09:46.251Z,22.70
2018-06-18T23:12:15.482Z,22.70
2018-06-18T23:14:44.084Z,22.60
2018-06-18T23:17:12.652Z,22.60
2018-06-18T23:19:41.234Z,22.60
2018-06-18T23:22:09.742Z,22.60
2018-06-18T23:24:38.307Z,22.50
2018-06-18T23:27:07.360Z,22.50
2018-06-18T23:29:35.903Z,22.50
2018-06-18T23:32:04.493Z,22.50
2018-06-18T23:34:33.031Z,22.50
2018-06-18T23:37:01.535Z,22.40
2018-06-18T23:39:30.149Z,22.40
2018-06-18T23:41:59.029Z,22.40
2018-06-18T23:44:27.567Z,22.30
2018-06-18T23:46:56.110Z,22.30
2018-06-18T23:49:24.648Z,22.30
2018-06-18T23:51:53.230Z,22.30
2018-06-18T23:54:21.823Z,22.20
2018-06-18T23:56:50.354Z,22.20
2018-06-18T23:59:18.977Z,22.20
