createdAt,value
2018-11-25T00:00:15.292Z,3.49
2018-11-25T00:05:15.585Z,3.59
2018-11-25T00:10:15.055Z,3.59
2018-11-25T00:15:15.700Z,3.59
2018-11-25T00:20:14.960Z,3.59
2018-11-25T00:25:15.441Z,3.59
2018-11-25T00:30:15.663Z,3.59
2018-11-25T00:35:15.519Z,3.59
2018-11-25T00:40:15.431Z,3.59
2018-11-25T00:45:15.039Z,3.59
2018-11-25T00:50:15.300Z,3.59
2018-11-25T00:55:15.767Z,3.59
2018-11-25T01:00:15.033Z,3.59
2018-11-25T01:05:15.369Z,3.59
2018-11-25T01:10:15.790Z,3.59
2018-11-25T01:15:15.438Z,3.59
2018-11-25T01:20:15.639Z,3.59
2018-11-25T01:25:15.123Z,3.59
2018-11-25T01:30:15.338Z,3.69
2018-11-25T01:35:15.633Z,3.69
2018-11-25T01:40:15.111Z,3.59
2018-11-25T01:45:15.705Z,3.59
2018-11-25T01:50:14.986Z,3.59
2018-11-25T01:55:15.469Z,3.59
2018-11-25T02:00:15.702Z,3.69
2018-11-25T02:05:14.996Z,3.59
2018-11-25T02:10:15.460Z,3.59
2018-11-25T02:15:15.077Z,3.59
2018-11-25T02:20:15.320Z,3.69
2018-11-25T02:25:15.754Z,3.69
2018-11-25T02:30:15.007Z,3.69
2018-11-25T02:35:15.235Z,3.59
2018-11-25T02:40:15.751Z,3.59
2018-11-25T02:45:15.421Z,3.59
2018-11-25T02:50:15.610Z,3.59
2018-11-25T02:55:15.144Z,3.49
2018-11-25T03:00:15.324Z,3.49
2018-11-25T03:05:15.628Z,3.49
2018-11-25T03:10:15.103Z,3.59
2018-11-25T03:15:15.713Z,3.49
2018-11-25T03:20:14.988Z,3.49
2018-11-25T03:25:15.492Z,3.49
2018-11-25T03:30:15.721Z,3.49
2018-11-25T03:35:15.017Z,3.49
2018-11-25T03:40:15.478Z,3.49
2018-11-25T03:45:15.086Z,3.49
2018-11-25T03:50:15.367Z,3.49
2018-11-25T03:55:14.863Z,3.49
2018-11-25T04:00:15.056Z,3.39
2018-11-25T04:05:15.351Z,3.39
2018-11-25T04:10:14.845Z,3.39
2018-11-25T04:15:15.427Z,3.39
2018-11-25T04:20:14.734Z,3.49
2018-11-25T04:25:15.202Z,3.49
2018-11-25T04:30:15.395Z,3.39
2018-11-25T04:35:15.648Z,3.39
2018-11-25T04:40:15.139Z,3.39
2018-11-25T04:45:14.821Z,3.39
2018-11-25T04:50:15.022Z,3.39
2018-11-25T04:55:15.513Z,3.39
2018-11-25T05:00:14.740Z,3.39
2018-11-25T05:05:15.015Z,3.39
2018-11-25T05:10:15.457Z,3.39
2018-11-25T05:15:15.060Z,3.29
2018-11-25T05:20:15.335Z,3.29
2018-11-25T05:25:14.811Z,3.29
2018-11-25T05:30:15.128Z,3.29
2018-11-25T05:35:15.292Z,3.29
2018-11-25T05:40:15.749Z,3.29
2018-11-25T05:45:15.379Z,3.29
2018-11-25T05:50:15.672Z,3.29
2018-11-25T05:55:15.172Z,3.29
2018-11-25T06:00:15.345Z,3.29
2018-11-25T06:05:15.677Z,3.29
2018-11-25T06:10:15.093Z,3.39
2018-11-25T06:15:14.713Z,3.29
2018-11-25T06:20:14.980Z,3.29
2018-11-25T06:25:15.466Z,3.29
2018-11-25T06:30:15.655Z,3.29
2018-11-25T06:35:14.957Z,3.29
2018-11-25T06:40:15.415Z,3.29
2018-11-25T06:45:15.075Z,3.29
2018-11-25T06:50:15.345Z,3.29
2018-11-25T06:55:14.843Z,3.29
2018-11-25T07:00:15.091Z,3.29
2018-11-25T07:05:15.363Z,3.29
2018-11-25T07:10:14.819Z,3.29
2018-11-25T07:15:15.434Z,3.29
2018-11-25T07:20:14.731Z,3.29
2018-11-25T07:25:15.178Z,3.29
2018-11-25T07:30:15.392Z,3.29
2018-11-25T07:35:14.728Z,3.29
2018-11-25T07:40:15.564Z,3.29
2018-11-25T07:45:14.802Z,3.29
2018-11-25T07:50:15.061Z,3.29
2018-11-25T07:55:15.541Z,3.29
2018-11-25T08:00:14.783Z,3.39
2018-11-25T08:05:15.059Z,3.39
2018-11-25T08:10:15.505Z,3.29
2018-11-25T08:15:15.106Z,3.39
2018-11-25T08:20:15.410Z,3.39
2018-11-25T08:25:14.919Z,3.39
2018-11-25T08:30:15.082Z,3.39
2018-11-25T08:35:15.323Z,3.39
2018-11-25T08:40:14.819Z,3.39
2018-11-25T08:45:15.388Z,3.39
2018-11-25T08:50:14.690Z,3.49
2018-11-25T08:55:15.221Z,3.49
2018-11-25T09:00:15.443Z,3.49
2018-11-25T09:05:14.745Z,3.49
2018-11-25T09:10:15.178Z,3.49
2018-11-25T09:15:14.812Z,3.59
2018-11-25T09:20:15.079Z,3.59
2018-11-25T09:25:15.493Z,3.69
2018-11-25T09:30:14.809Z,3.59
2018-11-25T09:35:15.009Z,3.69
2018-11-25T09:40:15.472Z,3.59
2018-11-25T09:45:15.134Z,3.69
2018-11-25T09:50:15.388Z,3.69
2018-11-25T09:55:14.950Z,3.59
2018-11-25T10:00:15.150Z,3.69
2018-11-25T10:05:15.446Z,3.69
2018-11-25T10:10:14.945Z,3.69
2018-11-25T10:15:15.528Z,3.69
2018-11-25T10:20:14.814Z,3.69
2018-11-25T10:25:15.292Z,3.69
2018-11-25T10:30:15.510Z,3.69
2018-11-25T10:35:14.841Z,3.79
2018-11-25T10:40:15.281Z,3.79
2018-11-25T10:45:14.896Z,3.79
2018-11-25T10:50:15.161Z,3.79
2018-11-25T10:55:15.677Z,3.79
2018-11-25T11:00:14.940Z,3.89
2018-11-25T11:05:15.180Z,3.89
2018-11-25T11:10:15.705Z,3.89
2018-11-25T11:15:15.263Z,3.99
2018-11-25T11:20:15.539Z,3.89
2018-11-25T11:25:15.027Z,3.89
2018-11-25T11:30:15.210Z,3.89
2018-11-25T11:35:15.494Z,3.99
2018-11-25T11:40:14.982Z,3.99
2018-11-25T11:45:15.563Z,3.99
2018-11-25T11:50:14.888Z,4.09
2018-11-25T11:55:15.354Z,4.09
2018-11-25T12:00:15.576Z,4.09
2018-11-25T12:05:14.868Z,4.09
2018-11-25T12:10:15.300Z,3.99
2018-11-25T12:15:14.926Z,3.89
2018-11-25T12:20:15.190Z,3.99
2018-11-25T12:25:15.682Z,3.89
2018-11-25T12:30:14.929Z,3.89
2018-11-25T12:35:15.213Z,3.99
2018-11-25T12:40:15.666Z,3.89
2018-11-25T12:45:15.248Z,3.89
2018-11-25T12:50:15.530Z,3.89
2018-11-25T12:55:15.054Z,3.89
2018-11-25T13:00:15.247Z,3.79
2018-11-25T13:05:15.527Z,3.79
2018-11-25T13:10:15.045Z,3.69
2018-11-25T13:15:15.584Z,3.69
2018-11-25T13:20:14.912Z,3.69
2018-11-25T13:25:15.325Z,3.69
2018-11-25T13:30:15.567Z,3.69
2018-11-25T13:35:14.903Z,3.79
2018-11-25T13:40:15.347Z,3.79
2018-11-25T13:45:14.980Z,3.79
2018-11-25T13:50:15.217Z,3.69
2018-11-25T13:55:14.747Z,3.69
2018-11-25T14:00:14.954Z,3.69
2018-11-25T14:05:15.220Z,3.69
2018-11-25T14:10:15.695Z,3.69
2018-11-25T14:15:15.323Z,3.69
2018-11-25T14:20:15.563Z,3.69
2018-11-25T14:25:15.022Z,3.59
2018-11-25T14:30:15.230Z,3.59
2018-11-25T14:35:15.615Z,3.59
2018-11-25T14:40:14.987Z,3.59
2018-11-25T14:45:15.606Z,3.59
2018-11-25T14:50:14.880Z,3.59
2018-11-25T14:55:15.380Z,3.59
2018-11-25T15:00:15.601Z,3.59
2018-11-25T15:05:14.883Z,3.59
2018-11-25T15:10:15.349Z,3.59
2018-11-25T15:15:14.955Z,3.59
2018-11-25T15:20:16.474Z,3.69
2018-11-25T15:25:14.707Z,3.69
2018-11-25T15:30:14.958Z,3.69
2018-11-25T15:35:15.219Z,3.69
2018-11-25T15:40:15.656Z,3.69
2018-11-25T15:45:15.332Z,3.69
2018-11-25T15:50:15.502Z,3.69
2018-11-25T15:55:15.058Z,3.79
2018-11-25T16:00:15.256Z,3.69
2018-11-25T16:05:15.572Z,3.69
2018-11-25T16:10:15.003Z,3.79
2018-11-25T16:15:14.685Z,3.59
2018-11-25T16:20:14.900Z,3.59
2018-11-25T16:25:15.363Z,3.69
2018-11-25T16:30:15.557Z,3.59
2018-11-25T16:35:14.868Z,3.59
2018-11-25T16:40:15.302Z,3.59
2018-11-25T16:45:14.896Z,3.59
2018-11-25T16:50:15.168Z,3.69
2018-11-25T16:55:14.695Z,3.59
2018-11-25T17:00:14.621Z,3.59
2018-11-25T17:05:14.950Z,3.69
2018-11-25T17:10:15.359Z,3.59
2018-11-25T17:15:14.949Z,3.69
2018-11-25T17:20:15.171Z,3.59
2018-11-25T17:25:14.960Z,3.69
2018-11-25T17:30:15.192Z,3.69
2018-11-25T17:35:15.450Z,3.69
2018-11-25T17:40:14.935Z,3.59
2018-11-25T17:45:15.536Z,3.69
2018-11-25T17:50:14.802Z,3.59
2018-11-25T17:55:15.264Z,3.69
2018-11-25T18:00:15.508Z,3.69
2018-11-25T18:05:14.933Z,3.69
2018-11-25T18:10:15.240Z,3.69
2018-11-25T18:15:14.831Z,3.69
2018-11-25T18:20:15.072Z,3.69
2018-11-25T18:25:15.525Z,3.69
2018-11-25T18:30:14.818Z,3.69
2018-11-25T18:35:15.040Z,3.79
2018-11-25T18:40:15.478Z,3.79
2018-11-25T18:45:15.097Z,3.79
2018-11-25T18:50:15.343Z,3.79
2018-11-25T18:55:14.855Z,3.79
2018-11-25T19:00:15.083Z,3.79
2018-11-25T19:05:15.359Z,3.79
2018-11-25T19:10:14.821Z,3.79
2018-11-25T19:15:15.425Z,3.89
2018-11-25T19:20:14.688Z,3.89
2018-11-25T19:25:15.206Z,3.89
2018-11-25T19:30:15.434Z,3.89
2018-11-25T19:35:14.728Z,3.89
2018-11-25T19:40:15.160Z,3.89
2018-11-25T19:45:14.785Z,3.89
2018-11-25T19:50:15.015Z,3.99
2018-11-25T19:55:15.520Z,3.99
2018-11-25T20:00:14.801Z,3.99
2018-11-25T20:05:15.034Z,3.99
2018-11-25T20:10:15.515Z,3.99
2018-11-25T20:15:15.079Z,3.99
2018-11-25T20:20:15.323Z,3.99
2018-11-25T20:25:14.807Z,3.99
2018-11-25T20:30:15.050Z,4.09
2018-11-25T20:35:15.349Z,3.99
2018-11-25T20:40:14.800Z,4.09
2018-11-25T20:45:15.389Z,4.09
2018-11-25T20:50:14.694Z,4.09
2018-11-25T20:55:15.163Z,4.09
2018-11-25T21:00:15.985Z,4.09
2018-11-25T21:05:14.796Z,4.19
2018-11-25T21:10:15.079Z,4.19
2018-11-25T21:15:14.748Z,4.19
2018-11-25T21:20:15.025Z,4.19
2018-11-25T21:25:15.466Z,4.19
2018-11-25T21:30:14.748Z,4.19
2018-11-25T21:35:15.004Z,4.29
2018-11-25T21:40:15.393Z,4.29
2018-11-25T21:45:15.074Z,4.29
2018-11-25T21:50:15.303Z,4.39
2018-11-25T21:55:14.833Z,4.39
2018-11-25T22:00:15.103Z,4.39
2018-11-25T22:05:15.361Z,4.39
2018-11-25T22:10:14.813Z,4.39
2018-11-25T22:15:15.438Z,4.49
2018-11-25T22:20:14.820Z,4.39
2018-11-25T22:25:15.167Z,4.39
2018-11-25T22:30:15.446Z,4.49
2018-11-25T22:35:14.677Z,4.49
2018-11-25T22:40:15.161Z,4.49
2018-11-25T22:45:14.786Z,4.49
2018-11-25T22:50:15.066Z,4.49
2018-11-25T22:55:15.522Z,4.49
2018-11-25T23:00:19.776Z,4.49
2018-11-25T23:05:15.025Z,4.49
2018-11-25T23:10:15.460Z,4.59
2018-11-25T23:15:15.136Z,4.59
2018-11-25T23:20:15.407Z,4.59
2018-11-25T23:25:14.829Z,4.49
2018-11-25T23:30:15.053Z,4.59
2018-11-25T23:35:15.336Z,4.59
2018-11-25T23:40:14.807Z,4.49
2018-11-25T23:45:15.418Z,4.49
2018-11-25T23:50:14.733Z,4.49
2018-11-25T23:55:15.231Z,4.49
