createdAt,value
2018-08-28T00:07:12.009Z,18.50
2018-08-28T00:09:41.381Z,18.60
2018-08-28T00:22:05.513Z,18.40
2018-08-28T00:44:25.635Z,18.40
2018-08-28T00:59:19.010Z,18.20
2018-08-28T01:14:11.725Z,18.30
2018-08-28T01:19:09.396Z,18.30
2018-08-28T01:24:08.237Z,18.30
2018-08-28T01:39:01.896Z,18.30
2018-08-28T01:43:59.842Z,18.20
2018-08-28T01:46:29.168Z,18.20
2018-08-28T01:58:53.192Z,18.10
2018-08-28T02:01:22.582Z,18.10
2018-08-28T02:03:53.138Z,18.00
2018-08-28T02:11:19.845Z,18.00
2018-08-28T02:13:49.502Z,18.10
2018-08-28T02:23:45.569Z,18.40
2018-08-28T02:28:43.801Z,18.50
2018-08-28T02:31:13.274Z,18.50
2018-08-28T02:38:41.776Z,18.50
2018-08-28T02:41:11.227Z,18.50
2018-08-28T02:46:09.509Z,18.60
2018-08-28T02:51:07.577Z,18.70
2018-08-28T02:56:05.829Z,18.70
2018-08-28T02:58:35.233Z,18.70
2018-08-28T03:03:33.398Z,18.70
2018-08-28T03:08:32.046Z,18.60
2018-08-28T03:11:01.146Z,18.50
2018-08-28T03:15:59.265Z,18.50
2018-08-28T03:20:57.160Z,18.60
2018-08-28T03:25:55.234Z,18.50
2018-08-28T03:30:53.239Z,18.50
2018-08-28T03:35:50.973Z,18.30
2018-08-28T03:40:48.751Z,18.40
2018-08-28T03:43:18.302Z,18.40
2018-08-28T03:45:47.889Z,18.40
2018-08-28T03:48:17.283Z,18.40
2018-08-28T03:55:44.459Z,18.40
2018-08-28T04:00:43.076Z,18.40
2018-08-28T04:05:41.638Z,18.40
2018-08-28T04:10:39.926Z,18.50
2018-08-28T04:20:35.547Z,18.60
2018-08-28T04:25:33.586Z,18.80
2018-08-28T04:30:31.817Z,18.80
2018-08-28T04:35:30.077Z,18.70
2018-08-28T04:37:59.365Z,18.70
2018-08-28T04:42:57.721Z,18.70
2018-08-28T04:47:56.214Z,18.80
2018-08-28T04:50:25.637Z,18.70
2018-08-28T04:55:23.985Z,18.60
2018-08-28T04:57:53.261Z,18.60
2018-08-28T05:02:51.841Z,18.50
2018-08-28T05:05:21.377Z,18.50
2018-08-28T05:10:20.170Z,18.60
2018-08-28T05:12:49.650Z,18.60
2018-08-28T05:17:48.188Z,18.70
2018-08-28T05:20:17.646Z,18.80
2018-08-28T05:25:16.521Z,18.90
2018-08-28T05:27:46.221Z,18.90
2018-08-28T05:30:15.567Z,18.90
2018-08-28T05:35:14.220Z,19.00
2018-08-28T05:37:43.706Z,19.00
2018-08-28T05:42:42.519Z,19.20
2018-08-28T05:45:12.017Z,19.20
2018-08-28T05:47:41.543Z,19.30
2018-08-28T05:52:40.135Z,19.30
2018-08-28T05:55:09.621Z,19.30
2018-08-28T06:00:08.073Z,19.40
2018-08-28T06:02:37.438Z,19.40
2018-08-28T06:07:36.001Z,19.40
2018-08-28T06:10:05.481Z,19.40
2018-08-28T06:15:04.569Z,19.50
2018-08-28T06:17:34.426Z,19.60
2018-08-28T06:20:03.759Z,19.70
2018-08-28T06:25:01.516Z,19.80
2018-08-28T06:29:59.436Z,19.80
2018-08-28T06:42:26.549Z,19.90
2018-08-28T06:49:53.704Z,20.10
2018-08-28T06:59:50.204Z,20.10
2018-08-28T07:02:19.519Z,20.20
2018-08-28T07:07:17.961Z,20.30
2018-08-28T07:09:47.283Z,20.30
2018-08-28T07:14:45.459Z,20.20
2018-08-28T07:19:43.335Z,20.30
2018-08-28T07:24:41.462Z,20.40
2018-08-28T07:29:39.951Z,20.50
2018-08-28T07:32:09.380Z,20.50
2018-08-28T07:39:38.162Z,20.20
2018-08-28T07:42:07.636Z,20.20
2018-08-28T07:47:05.719Z,20.40
2018-08-28T07:52:04.217Z,20.40
2018-08-28T07:54:33.690Z,20.40
2018-08-28T07:59:32.317Z,20.40
2018-08-28T08:02:01.871Z,20.40
2018-08-28T08:04:31.431Z,20.40
2018-08-28T08:14:27.929Z,20.60
2018-08-28T08:16:57.876Z,20.70
2018-08-28T08:19:27.334Z,20.80
2018-08-28T08:24:26.257Z,20.80
2018-08-28T08:29:24.378Z,20.80
2018-08-28T08:31:53.970Z,20.90
2018-08-28T08:39:21.736Z,21.00
2018-08-28T08:44:20.054Z,21.10
2018-08-28T08:46:49.454Z,21.20
2018-08-28T08:51:49.120Z,21.30
2018-08-28T08:56:47.974Z,21.30
2018-08-28T08:59:17.548Z,21.30
2018-08-28T09:04:15.607Z,21.40
2018-08-28T09:09:13.843Z,21.20
2018-08-28T09:11:43.441Z,21.30
2018-08-28T09:16:41.886Z,21.10
2018-08-28T09:19:11.964Z,21.20
2018-08-28T09:21:41.463Z,21.20
2018-08-28T09:26:40.033Z,21.40
2018-08-28T09:29:09.289Z,21.60
2018-08-28T09:34:08.291Z,21.80
2018-08-28T09:36:37.629Z,21.70
2018-08-28T09:44:06.105Z,21.70
2018-08-28T09:46:35.598Z,21.80
2018-08-28T09:51:34.183Z,22.10
2018-08-28T09:54:03.528Z,22.00
2018-08-28T09:59:02.150Z,22.20
2018-08-28T10:01:36.834Z,22.20
2018-08-28T10:04:06.423Z,21.80
2018-08-28T10:06:35.968Z,21.80
2018-08-28T10:09:07.015Z,21.80
2018-08-28T10:11:36.364Z,22.00
2018-08-28T10:19:04.267Z,22.20
2018-08-28T10:21:33.879Z,22.40
2018-08-28T10:24:03.367Z,22.40
2018-08-28T10:29:01.607Z,22.40
2018-08-28T10:33:59.924Z,22.30
2018-08-28T10:36:29.335Z,22.10
2018-08-28T10:41:28.420Z,22.40
2018-08-28T10:43:58.022Z,22.60
2018-08-28T10:46:27.987Z,22.70
2018-08-28T10:48:58.058Z,22.70
2018-08-28T10:53:56.419Z,23.00
2018-08-28T10:56:25.862Z,22.80
2018-08-28T10:58:55.235Z,22.90
2018-08-28T11:03:53.982Z,22.70
2018-08-28T11:06:23.201Z,22.60
2018-08-28T11:11:21.913Z,22.60
2018-08-28T11:13:51.790Z,22.50
2018-08-28T11:21:20.240Z,22.80
2018-08-28T11:23:49.650Z,22.90
2018-08-28T11:33:45.524Z,23.50
2018-08-28T11:38:43.320Z,23.80
2018-08-28T11:43:42.480Z,23.90
2018-08-28T11:46:12.306Z,24.00
2018-08-28T11:48:42.678Z,24.10
2018-08-28T11:56:09.789Z,24.40
2018-08-28T12:01:08.599Z,24.30
2018-08-28T12:03:38.307Z,24.00
2018-08-28T12:06:07.700Z,23.90
2018-08-28T12:16:04.212Z,23.50
2018-08-28T12:18:33.908Z,23.50
2018-08-28T12:21:03.488Z,23.40
2018-08-28T12:33:28.341Z,23.60
2018-08-28T12:45:55.653Z,23.50
2018-08-28T12:50:54.657Z,24.10
2018-08-28T12:53:24.602Z,24.40
2018-08-28T12:55:54.174Z,24.40
2018-08-28T12:58:23.784Z,24.40
2018-08-28T13:03:22.478Z,24.20
2018-08-28T13:25:46.784Z,24.20
2018-08-28T13:30:45.757Z,24.00
2018-08-28T13:35:44.100Z,24.00
2018-08-28T13:38:13.526Z,24.20
2018-08-28T13:43:11.685Z,24.10
2018-08-28T13:48:09.951Z,24.20
2018-08-28T13:50:39.601Z,24.50
2018-08-28T13:55:38.461Z,24.80
2018-08-28T13:58:08.047Z,25.10
2018-08-28T14:00:37.965Z,25.00
2018-08-28T14:03:10.411Z,25.10
2018-08-28T14:05:40.097Z,25.10
2018-08-28T14:08:10.448Z,25.20
2018-08-28T14:10:40.036Z,25.00
2018-08-28T14:13:09.596Z,24.90
2018-08-28T14:18:08.278Z,24.80
2018-08-28T14:20:37.482Z,24.60
2018-08-28T14:30:33.387Z,25.10
2018-08-28T14:35:31.883Z,24.80
2018-08-28T14:38:01.318Z,25.00
2018-08-28T14:42:59.992Z,24.80
2018-08-28T14:45:29.783Z,24.60
2018-08-28T14:50:28.810Z,24.60
2018-08-28T14:52:58.166Z,24.60
2018-08-28T14:55:27.408Z,24.50
2018-08-28T15:00:25.704Z,24.70
2018-08-28T15:05:24.170Z,25.10
2018-08-28T15:07:53.721Z,25.00
2018-08-28T15:12:52.051Z,24.60
2018-08-28T15:17:50.319Z,24.70
2018-08-28T15:22:48.839Z,24.70
2018-08-28T15:25:19.617Z,24.40
2018-08-28T15:35:18.363Z,24.50
2018-08-28T15:40:16.627Z,24.40
2018-08-28T15:42:45.837Z,24.50
2018-08-28T15:47:44.373Z,24.50
2018-08-28T15:50:13.991Z,24.50
2018-08-28T15:52:44.014Z,24.50
2018-08-28T15:55:13.205Z,24.40
2018-08-28T16:02:40.431Z,23.90
2018-08-28T16:25:07.219Z,23.80
2018-08-28T16:30:06.318Z,23.60
2018-08-28T16:32:35.802Z,23.60
2018-08-28T16:40:05.672Z,23.60
2018-08-28T16:45:04.225Z,23.60
2018-08-28T16:52:31.946Z,23.50
2018-08-28T16:57:29.900Z,23.50
2018-08-28T17:07:26.123Z,23.20
2018-08-28T17:09:55.614Z,23.20
2018-08-28T17:14:54.154Z,23.20
2018-08-28T17:17:23.740Z,23.30
2018-08-28T17:27:19.982Z,23.10
2018-08-28T17:39:45.613Z,22.90
2018-08-28T17:44:44.014Z,22.70
2018-08-28T17:47:14.054Z,22.70
2018-08-28T17:49:43.637Z,22.60
2018-08-28T17:54:42.666Z,22.40
2018-08-28T17:57:13.034Z,22.30
2018-08-28T17:59:43.062Z,22.30
2018-08-28T18:02:12.812Z,22.30
2018-08-28T18:04:42.517Z,22.10
2018-08-28T18:07:12.442Z,22.00
2018-08-28T18:09:42.342Z,21.90
2018-08-28T18:12:11.547Z,21.80
2018-08-28T18:17:11.405Z,21.70
2018-08-28T18:22:09.720Z,21.40
2018-08-28T18:27:07.907Z,21.30
2018-08-28T18:29:37.927Z,21.20
2018-08-28T18:32:08.534Z,21.10
2018-08-28T18:34:37.878Z,21.00
2018-08-28T18:39:36.834Z,20.90
2018-08-28T18:42:06.148Z,20.80
2018-08-28T18:44:35.501Z,20.80
2018-08-28T18:49:33.368Z,20.50
2018-08-28T18:54:31.690Z,20.30
2018-08-28T19:04:27.253Z,20.10
2018-08-28T19:09:25.347Z,19.90
2018-08-28T19:14:23.658Z,19.80
2018-08-28T19:19:21.518Z,19.70
2018-08-28T19:24:19.861Z,19.50
2018-08-28T19:34:16.429Z,19.40
2018-08-28T19:36:45.842Z,19.30
2018-08-28T19:41:43.881Z,19.20
2018-08-28T19:51:39.895Z,19.00
2018-08-28T19:56:38.452Z,18.90
2018-08-28T20:01:37.004Z,18.80
2018-08-28T20:04:06.433Z,18.70
2018-08-28T20:06:36.083Z,18.70
2018-08-28T20:19:02.328Z,18.60
2018-08-28T20:21:32.055Z,18.50
2018-08-28T20:24:01.663Z,18.40
2018-08-28T20:28:59.625Z,18.30
2018-08-28T20:33:58.128Z,18.20
2018-08-28T20:36:27.741Z,18.20
2018-08-28T20:41:26.677Z,18.10
2018-08-28T20:43:56.187Z,18.10
2018-08-28T20:46:25.727Z,18.10
2018-08-28T20:51:24.321Z,18.00
2018-08-28T20:53:54.073Z,18.00
2018-08-28T20:56:24.241Z,17.90
2018-08-28T20:58:53.785Z,17.90
2018-08-28T21:03:52.727Z,17.80
2018-08-28T21:16:17.404Z,17.70
2018-08-28T21:21:15.699Z,17.60
2018-08-28T21:26:14.305Z,17.60
2018-08-28T21:36:10.646Z,17.60
2018-08-28T21:48:36.397Z,17.50
2018-08-28T21:51:05.944Z,17.40
2018-08-28T21:56:04.507Z,17.30
2018-08-28T21:58:33.976Z,17.20
2018-08-28T22:01:08.732Z,17.10
2018-08-28T22:03:39.054Z,17.10
2018-08-28T22:06:12.621Z,16.90
2018-08-28T22:08:42.014Z,16.90
2018-08-28T22:13:40.923Z,16.80
2018-08-28T22:16:11.279Z,16.70
2018-08-28T22:23:38.655Z,16.70
2018-08-28T22:26:08.318Z,16.70
2018-08-28T22:28:41.579Z,16.70
2018-08-28T22:31:14.580Z,16.60
2018-08-28T22:33:44.841Z,16.70
2018-08-28T22:36:14.981Z,16.60
2018-08-28T22:38:44.555Z,16.60
2018-08-28T22:41:14.255Z,16.60
2018-08-28T22:43:44.097Z,16.60
2018-08-28T22:46:13.833Z,16.50
2018-08-28T22:51:12.132Z,16.50
2018-08-28T22:53:42.837Z,16.50
2018-08-28T22:56:12.121Z,16.50
2018-08-28T22:58:41.614Z,16.40
2018-08-28T23:03:39.979Z,16.40
2018-08-28T23:08:38.722Z,16.20
2018-08-28T23:11:08.089Z,16.20
2018-08-28T23:13:37.909Z,16.20
2018-08-28T23:21:06.176Z,16.10
2018-08-28T23:23:35.762Z,16.00
2018-08-28T23:33:32.429Z,15.90
2018-08-28T23:38:31.490Z,15.90
2018-08-28T23:43:29.829Z,15.90
2018-08-28T23:48:28.208Z,15.80
2018-08-28T23:50:57.960Z,15.90
2018-08-28T23:55:56.196Z,15.80
2018-08-28T23:58:25.984Z,15.80
