createdAt,value
2019-04-03T00:00:40.730Z,10.91
2019-04-03T00:03:08.769Z,10.85
2019-04-03T00:05:36.856Z,10.85
2019-04-03T00:08:06.430Z,10.76
2019-04-03T00:10:35.945Z,10.85
2019-04-03T00:13:05.411Z,10.78
2019-04-03T00:15:33.561Z,10.79
2019-04-03T00:18:01.406Z,10.78
2019-04-03T00:20:29.520Z,10.67
2019-04-03T00:22:57.688Z,10.62
2019-04-03T00:25:25.661Z,10.63
2019-04-03T00:27:53.623Z,10.55
2019-04-03T00:30:22.479Z,10.55
2019-04-03T00:32:53.171Z,10.48
2019-04-03T00:35:23.958Z,10.51
2019-04-03T00:37:53.589Z,10.46
2019-04-03T00:40:22.716Z,10.38
2019-04-03T00:42:54.099Z,10.38
2019-04-03T00:45:24.021Z,10.41
2019-04-03T00:47:52.240Z,10.34
2019-04-03T00:50:20.561Z,10.31
2019-04-03T00:52:48.658Z,10.29
2019-04-03T00:55:17.418Z,10.23
2019-04-03T00:57:45.335Z,10.22
2019-04-03T01:00:15.146Z,10.12
2019-04-03T01:02:43.361Z,10.15
2019-04-03T01:05:11.853Z,10.13
2019-04-03T01:07:39.949Z,10.07
2019-04-03T01:10:08.610Z,10.01
2019-04-03T01:12:36.554Z,10.08
2019-04-03T01:15:06.261Z,10.00
2019-04-03T01:17:34.911Z,10.06
2019-04-03T01:20:04.566Z,9.99
2019-04-03T01:22:33.984Z,10.01
2019-04-03T01:25:01.991Z,9.98
2019-04-03T01:27:29.942Z,9.90
2019-04-03T01:29:58.117Z,9.95
2019-04-03T01:32:26.242Z,9.88
2019-04-03T01:34:54.161Z,9.78
2019-04-03T01:37:25.934Z,9.77
2019-04-03T01:39:54.022Z,9.77
2019-04-03T01:42:22.563Z,9.65
2019-04-03T01:44:51.063Z,9.63
2019-04-03T01:47:18.997Z,9.73
2019-04-03T01:49:47.048Z,9.71
2019-04-03T01:52:15.124Z,9.70
2019-04-03T01:54:43.930Z,9.53
2019-04-03T01:57:11.867Z,9.67
2019-04-03T01:59:40.304Z,9.54
2019-04-03T02:02:09.127Z,9.47
2019-04-03T02:04:37.317Z,9.49
2019-04-03T02:07:05.452Z,9.48
2019-04-03T02:09:33.355Z,9.44
2019-04-03T02:12:01.485Z,9.43
2019-04-03T02:14:29.490Z,9.34
2019-04-03T02:16:57.499Z,9.34
2019-04-03T02:19:26.586Z,9.31
2019-04-03T02:21:54.897Z,9.30
2019-04-03T02:24:22.968Z,9.37
2019-04-03T02:26:50.954Z,9.35
2019-04-03T02:29:18.890Z,9.35
2019-04-03T02:31:47.149Z,9.33
2019-04-03T02:34:15.216Z,9.35
2019-04-03T02:36:44.907Z,9.31
2019-04-03T02:39:13.156Z,9.35
2019-04-03T02:41:41.138Z,9.30
2019-04-03T02:44:09.105Z,9.30
2019-04-03T02:46:37.178Z,9.26
2019-04-03T02:49:05.136Z,9.21
2019-04-03T02:51:33.341Z,9.21
2019-04-03T02:54:02.550Z,9.27
2019-04-03T02:56:31.061Z,9.21
2019-04-03T02:58:59.055Z,9.21
2019-04-03T03:01:27.478Z,9.19
2019-04-03T03:03:55.734Z,9.20
2019-04-03T03:06:23.925Z,9.21
2019-04-03T03:08:52.138Z,9.23
2019-04-03T03:11:24.508Z,9.17
2019-04-03T03:13:51.648Z,9.17
2019-04-03T03:16:20.774Z,9.13
2019-04-03T03:18:49.081Z,9.19
2019-04-03T03:21:18.374Z,9.18
2019-04-03T03:23:46.949Z,9.14
2019-04-03T03:26:15.371Z,9.19
2019-04-03T03:28:46.235Z,9.20
2019-04-03T03:31:14.385Z,9.19
2019-04-03T03:33:43.105Z,9.25
2019-04-03T03:36:20.162Z,9.24
2019-04-03T03:38:42.452Z,9.25
2019-04-03T03:41:11.146Z,9.20
2019-04-03T03:43:39.567Z,9.16
2019-04-03T03:46:09.485Z,9.08
2019-04-03T03:48:42.520Z,9.02
2019-04-03T03:51:09.530Z,8.99
2019-04-03T03:53:37.929Z,8.95
2019-04-03T03:56:06.730Z,8.95
2019-04-03T03:58:34.860Z,8.94
2019-04-03T04:01:03.001Z,8.97
2019-04-03T04:03:31.588Z,8.93
2019-04-03T04:05:59.997Z,8.92
2019-04-03T04:08:29.166Z,8.89
2019-04-03T04:10:59.446Z,8.82
2019-04-03T04:13:27.730Z,8.79
2019-04-03T04:15:56.535Z,8.79
2019-04-03T04:18:25.190Z,8.73
2019-04-03T04:20:53.272Z,8.71
2019-04-03T04:23:24.785Z,8.67
2019-04-03T04:25:53.566Z,8.67
2019-04-03T04:28:22.761Z,8.71
2019-04-03T04:30:51.448Z,8.67
2019-04-03T04:33:19.749Z,8.67
2019-04-03T04:35:47.845Z,8.68
2019-04-03T04:38:15.939Z,8.64
2019-04-03T04:40:44.744Z,8.59
2019-04-03T04:43:13.029Z,8.61
2019-04-03T04:45:42.696Z,8.66
2019-04-03T04:48:10.920Z,8.71
2019-04-03T04:50:39.382Z,8.77
2019-04-03T04:53:07.832Z,8.85
2019-04-03T04:55:36.018Z,8.91
2019-04-03T04:58:05.274Z,8.97
2019-04-03T05:00:33.581Z,9.09
2019-04-03T05:03:02.121Z,9.17
2019-04-03T05:05:31.155Z,9.27
2019-04-03T05:08:01.400Z,9.36
2019-04-03T05:10:31.970Z,9.44
2019-04-03T05:13:00.128Z,9.49
2019-04-03T05:15:35.431Z,9.66
2019-04-03T05:18:04.097Z,9.70
2019-04-03T05:20:32.263Z,9.75
2019-04-03T05:23:00.400Z,9.80
2019-04-03T05:25:29.855Z,9.85
2019-04-03T05:27:58.363Z,9.90
2019-04-03T05:30:30.018Z,9.94
2019-04-03T05:32:58.546Z,9.93
2019-04-03T05:35:26.788Z,10.02
2019-04-03T05:37:54.939Z,10.06
2019-04-03T05:40:25.611Z,10.13
2019-04-03T05:42:52.786Z,10.13
2019-04-03T05:45:20.638Z,10.24
2019-04-03T05:47:48.845Z,10.37
2019-04-03T05:50:17.000Z,10.43
2019-04-03T05:52:45.017Z,10.52
2019-04-03T05:55:13.112Z,10.67
2019-04-03T05:57:41.401Z,10.77
2019-04-03T06:00:10.114Z,10.86
2019-04-03T06:02:38.467Z,10.92
2019-04-03T06:05:07.257Z,10.98
2019-04-03T06:07:35.678Z,11.00
2019-04-03T06:10:03.827Z,11.05
2019-04-03T06:12:32.024Z,11.09
2019-04-03T06:15:04.499Z,11.11
2019-04-03T06:17:35.918Z,11.08
2019-04-03T06:20:04.657Z,11.09
2019-04-03T06:22:32.725Z,11.13
2019-04-03T06:25:01.432Z,11.19
2019-04-03T06:27:29.254Z,11.22
2019-04-03T06:29:57.286Z,11.26
2019-04-03T06:32:28.593Z,11.29
2019-04-03T06:34:55.495Z,11.36
2019-04-03T06:37:30.324Z,11.39
2019-04-03T06:39:58.380Z,11.38
2019-04-03T06:42:26.452Z,11.47
2019-04-03T06:44:54.734Z,11.48
2019-04-03T06:47:22.863Z,11.49
2019-04-03T06:49:52.299Z,11.56
2019-04-03T06:52:21.473Z,11.61
2019-04-03T06:54:50.192Z,11.66
2019-04-03T06:57:18.587Z,11.76
2019-04-03T06:59:48.696Z,11.86
2019-04-03T07:02:16.800Z,11.99
2019-04-03T07:04:44.946Z,12.09
2019-04-03T07:07:13.065Z,12.23
2019-04-03T07:09:41.955Z,12.32
2019-04-03T07:12:09.890Z,12.42
2019-04-03T07:14:37.887Z,12.55
2019-04-03T07:17:06.167Z,12.64
2019-04-03T07:19:43.257Z,12.75
2019-04-03T07:22:11.177Z,12.86
2019-04-03T07:24:39.378Z,12.96
2019-04-03T07:27:07.336Z,13.01
2019-04-03T07:29:35.488Z,13.09
2019-04-03T07:32:04.964Z,13.19
2019-04-03T07:34:34.461Z,13.25
2019-04-03T07:37:02.699Z,13.28
2019-04-03T07:39:36.810Z,13.28
2019-04-03T07:42:04.842Z,13.43
2019-04-03T07:44:32.848Z,13.78
2019-04-03T07:47:04.009Z,14.21
2019-04-03T07:49:32.457Z,14.41
2019-04-03T07:52:00.541Z,14.63
2019-04-03T07:54:28.623Z,14.62
2019-04-03T07:56:57.791Z,14.78
2019-04-03T07:59:26.344Z,14.82
2019-04-03T08:01:54.614Z,14.87
2019-04-03T08:04:25.097Z,15.03
2019-04-03T08:06:52.555Z,15.07
2019-04-03T08:09:20.631Z,15.03
2019-04-03T08:11:48.897Z,15.11
2019-04-03T08:14:19.207Z,15.04
2019-04-03T08:16:48.153Z,14.97
2019-04-03T08:19:16.880Z,14.97
2019-04-03T08:21:44.833Z,14.85
2019-04-03T08:24:12.847Z,14.87
2019-04-03T08:26:40.735Z,14.87
2019-04-03T08:29:08.983Z,14.85
2019-04-03T08:31:36.945Z,14.89
2019-04-03T08:34:15.047Z,14.89
2019-04-03T08:36:35.292Z,15.00
2019-04-03T08:39:05.614Z,15.08
2019-04-03T08:41:36.701Z,15.08
2019-04-03T08:44:07.363Z,15.11
2019-04-03T08:46:33.969Z,15.13
2019-04-03T08:49:02.058Z,15.26
2019-04-03T08:51:30.237Z,15.26
2019-04-03T08:53:59.774Z,15.26
2019-04-03T08:56:27.869Z,15.30
2019-04-03T08:58:57.373Z,15.30
2019-04-03T09:01:25.871Z,15.29
2019-04-03T09:03:53.957Z,15.23
2019-04-03T09:06:22.520Z,15.27
2019-04-03T09:08:51.517Z,15.31
2019-04-03T09:11:19.587Z,15.31
2019-04-03T09:13:47.698Z,15.33
2019-04-03T09:16:15.658Z,15.47
2019-04-03T09:18:43.709Z,15.46
2019-04-03T09:21:14.288Z,15.55
2019-04-03T09:23:41.512Z,15.65
2019-04-03T09:26:11.355Z,15.79
2019-04-03T09:28:41.144Z,15.99
2019-04-03T09:31:09.480Z,16.19
2019-04-03T09:33:37.503Z,16.33
2019-04-03T09:36:06.285Z,16.49
2019-04-03T09:38:36.024Z,16.59
2019-04-03T09:41:04.277Z,16.67
2019-04-03T09:43:32.177Z,16.83
2019-04-03T09:46:01.070Z,16.85
2019-04-03T09:48:29.466Z,16.97
2019-04-03T09:50:57.858Z,17.01
2019-04-03T09:53:26.677Z,17.12
2019-04-03T09:55:54.858Z,17.17
2019-04-03T09:58:22.796Z,17.27
2019-04-03T10:00:50.754Z,17.37
2019-04-03T10:03:18.788Z,17.54
2019-04-03T10:05:46.862Z,17.54
2019-04-03T10:08:14.962Z,17.63
2019-04-03T10:10:43.151Z,17.74
2019-04-03T10:13:11.161Z,17.85
2019-04-03T10:15:39.383Z,18.03
2019-04-03T10:18:09.539Z,18.13
2019-04-03T10:20:37.735Z,18.25
2019-04-03T10:23:05.757Z,18.39
2019-04-03T10:25:46.896Z,18.53
2019-04-03T10:28:15.336Z,18.66
2019-04-03T10:30:43.687Z,18.86
2019-04-03T10:33:12.579Z,18.94
2019-04-03T10:35:40.521Z,18.94
2019-04-03T10:38:08.620Z,19.12
2019-04-03T10:40:36.911Z,19.16
2019-04-03T10:43:06.368Z,19.30
2019-04-03T10:45:34.944Z,19.40
2019-04-03T10:48:03.342Z,19.47
2019-04-03T10:50:31.644Z,19.50
2019-04-03T10:53:00.307Z,19.56
2019-04-03T10:55:29.446Z,19.59
2019-04-03T10:57:57.684Z,19.74
2019-04-03T11:00:28.645Z,19.83
2019-04-03T11:02:55.671Z,19.98
2019-04-03T11:05:23.881Z,20.00
2019-04-03T11:07:51.988Z,19.99
2019-04-03T11:10:23.450Z,20.01
2019-04-03T11:12:50.106Z,20.17
2019-04-03T11:15:18.211Z,20.25
2019-04-03T11:17:48.480Z,20.31
2019-04-03T11:20:17.776Z,20.49
2019-04-03T11:22:46.255Z,20.49
2019-04-03T11:25:16.435Z,20.55
2019-04-03T11:27:47.490Z,20.63
2019-04-03T11:30:20.237Z,20.61
2019-04-03T11:32:48.241Z,20.55
2019-04-03T11:35:16.431Z,20.49
2019-04-03T11:37:44.897Z,20.54
2019-04-03T11:40:13.852Z,20.62
2019-04-03T11:42:42.243Z,20.73
2019-04-03T11:45:11.347Z,20.82
2019-04-03T11:47:40.394Z,20.77
2019-04-03T11:50:09.549Z,20.77
2019-04-03T11:52:37.781Z,20.88
2019-04-03T11:55:09.956Z,20.94
2019-04-03T11:57:37.459Z,21.03
2019-04-03T12:00:09.214Z,21.09
2019-04-03T12:02:39.090Z,21.22
2019-04-03T12:05:07.673Z,21.30
2019-04-03T12:07:36.605Z,21.47
2019-04-03T12:10:04.975Z,21.49
2019-04-03T12:12:33.909Z,21.37
2019-04-03T12:15:02.307Z,21.38
2019-04-03T12:17:30.889Z,21.41
2019-04-03T12:19:58.986Z,21.57
2019-04-03T12:22:28.545Z,21.74
2019-04-03T12:24:56.441Z,21.66
2019-04-03T12:27:24.394Z,21.88
2019-04-03T12:29:54.315Z,21.96
2019-04-03T12:32:22.652Z,22.11
2019-04-03T12:34:51.429Z,22.22
2019-04-03T12:37:19.695Z,22.32
2019-04-03T12:39:48.382Z,22.44
2019-04-03T12:42:17.255Z,22.50
2019-04-03T12:44:45.655Z,22.37
2019-04-03T12:51:56.270Z,22.33
2019-04-03T12:54:24.410Z,22.30
2019-04-03T12:56:52.869Z,22.29
2019-04-03T12:59:21.067Z,22.34
2019-04-03T13:01:50.160Z,22.41
2019-04-03T13:04:19.848Z,22.53
2019-04-03T13:06:48.228Z,22.54
2019-04-03T13:09:16.237Z,22.60
2019-04-03T13:11:44.301Z,22.65
2019-04-03T13:14:22.570Z,22.54
2019-04-03T13:16:42.591Z,22.58
2019-04-03T13:19:10.542Z,22.58
2019-04-03T13:21:39.786Z,22.60
2019-04-03T13:24:10.736Z,22.58
2019-04-03T13:26:38.183Z,22.53
2019-04-03T13:29:08.164Z,22.73
2019-04-03T13:31:35.836Z,22.55
2019-04-03T13:34:05.538Z,22.54
2019-04-03T13:36:33.302Z,22.65
2019-04-03T13:39:01.601Z,22.66
2019-04-03T13:41:29.566Z,22.74
2019-04-03T13:43:57.791Z,22.94
2019-04-03T13:46:25.719Z,22.89
2019-04-03T13:48:53.551Z,22.91
2019-04-03T13:51:21.476Z,23.00
2019-04-03T13:53:50.916Z,22.97
2019-04-03T13:56:22.705Z,22.96
2019-04-03T13:58:52.475Z,23.00
2019-04-03T14:01:19.703Z,23.12
2019-04-03T14:03:48.158Z,23.17
2019-04-03T14:06:17.626Z,23.11
2019-04-03T14:08:46.068Z,22.90
2019-04-03T14:11:14.533Z,22.87
2019-04-03T14:13:43.582Z,22.73
2019-04-03T14:16:20.298Z,22.73
2019-04-03T14:18:42.436Z,22.71
2019-04-03T14:21:10.784Z,22.65
2019-04-03T14:23:40.693Z,22.71
2019-04-03T14:26:12.965Z,22.67
2019-04-03T14:28:38.626Z,22.64
2019-04-03T14:31:07.212Z,22.55
2019-04-03T14:33:48.667Z,22.50
2019-04-03T14:36:19.156Z,22.53
2019-04-03T14:38:46.964Z,22.62
2019-04-03T14:41:17.257Z,22.62
2019-04-03T14:43:44.959Z,22.68
2019-04-03T14:46:17.283Z,22.51
2019-04-03T14:48:43.701Z,22.50
2019-04-03T14:51:12.253Z,22.40
2019-04-03T14:53:40.385Z,22.41
2019-04-03T14:56:08.310Z,22.36
2019-04-03T14:58:36.202Z,22.36
2019-04-03T15:01:04.395Z,22.36
2019-04-03T15:03:33.759Z,22.30
2019-04-03T15:06:02.600Z,22.19
2019-04-03T15:08:30.475Z,22.17
2019-04-03T15:10:58.312Z,22.04
2019-04-03T15:13:26.640Z,22.05
2019-04-03T15:15:54.640Z,22.09
2019-04-03T15:18:23.348Z,21.94
2019-04-03T15:20:51.483Z,21.82
2019-04-03T15:23:19.769Z,21.76
2019-04-03T15:25:52.104Z,21.81
2019-04-03T15:28:18.547Z,21.85
2019-04-03T15:30:46.971Z,21.85
2019-04-03T15:33:15.118Z,21.83
2019-04-03T15:35:44.151Z,21.88
2019-04-03T15:38:13.436Z,21.87
2019-04-03T15:40:42.191Z,21.92
2019-04-03T15:43:11.650Z,21.94
2019-04-03T15:45:40.016Z,21.77
2019-04-03T15:48:08.079Z,21.80
2019-04-03T15:50:37.966Z,21.83
2019-04-03T15:53:06.843Z,21.74
2019-04-03T15:55:37.965Z,21.71
2019-04-03T15:58:06.205Z,21.73
2019-04-03T16:00:35.771Z,21.66
2019-04-03T16:03:04.223Z,21.53
2019-04-03T16:05:35.708Z,21.54
2019-04-03T16:08:02.025Z,21.50
2019-04-03T16:10:30.423Z,21.43
2019-04-03T16:12:58.885Z,21.40
2019-04-03T16:15:28.897Z,21.38
2019-04-03T16:17:56.809Z,21.28
2019-04-03T16:20:25.313Z,21.23
2019-04-03T16:22:53.648Z,21.16
2019-04-03T16:25:22.263Z,21.17
2019-04-03T16:27:51.869Z,21.14
2019-04-03T16:30:20.631Z,21.03
2019-04-03T16:32:48.652Z,21.06
2019-04-03T16:35:17.419Z,20.92
2019-04-03T16:37:45.497Z,20.83
2019-04-03T16:40:14.138Z,20.71
2019-04-03T16:42:42.024Z,20.65
2019-04-03T16:45:10.632Z,20.56
2019-04-03T16:47:39.086Z,20.67
2019-04-03T16:50:07.902Z,20.57
2019-04-03T16:52:37.672Z,20.51
2019-04-03T16:55:06.046Z,20.38
2019-04-03T16:57:34.575Z,20.41
2019-04-03T17:00:02.951Z,20.34
2019-04-03T17:02:30.807Z,20.25
2019-04-03T17:04:58.783Z,20.20
2019-04-03T17:07:26.695Z,20.09
2019-04-03T17:10:00.608Z,20.02
2019-04-03T17:12:28.705Z,19.93
2019-04-03T17:14:56.595Z,19.90
2019-04-03T17:17:24.935Z,20.03
2019-04-03T17:19:52.799Z,19.89
2019-04-03T17:22:21.502Z,19.74
2019-04-03T17:24:53.975Z,19.73
2019-04-03T17:27:20.273Z,19.70
2019-04-03T17:29:48.144Z,19.56
2019-04-03T17:32:16.130Z,19.63
2019-04-03T17:34:44.965Z,19.52
2019-04-03T17:37:12.769Z,19.47
2019-04-03T17:39:40.640Z,19.51
2019-04-03T17:42:09.166Z,19.35
2019-04-03T17:44:38.436Z,19.29
2019-04-03T17:47:06.526Z,19.28
2019-04-03T17:49:34.408Z,19.24
2019-04-03T17:52:04.685Z,19.21
2019-04-03T17:54:32.002Z,19.09
2019-04-03T17:56:59.808Z,18.94
2019-04-03T17:59:27.691Z,19.02
2019-04-03T18:01:55.733Z,18.94
2019-04-03T18:04:23.997Z,18.91
2019-04-03T18:06:51.956Z,18.84
2019-04-03T18:09:19.817Z,18.66
2019-04-03T18:11:50.775Z,18.56
2019-04-03T18:14:18.638Z,18.52
2019-04-03T18:16:46.687Z,18.44
2019-04-03T18:19:15.069Z,18.59
2019-04-03T18:21:43.197Z,18.47
2019-04-03T18:24:11.065Z,18.38
2019-04-03T18:26:38.984Z,18.24
2019-04-03T18:29:07.211Z,18.22
2019-04-03T18:31:35.116Z,18.26
2019-04-03T18:34:03.172Z,18.22
2019-04-03T18:36:31.414Z,18.10
2019-04-03T18:38:59.395Z,18.07
2019-04-03T18:41:27.713Z,17.85
2019-04-03T18:43:57.196Z,17.84
2019-04-03T18:46:31.927Z,17.91
2019-04-03T18:49:00.864Z,17.83
2019-04-03T18:51:24.708Z,17.73
2019-04-03T18:53:55.856Z,17.72
2019-04-03T18:56:23.726Z,17.53
2019-04-03T18:58:54.750Z,17.51
2019-04-03T19:01:21.525Z,17.52
2019-04-03T19:03:51.144Z,17.51
2019-04-03T19:06:19.138Z,17.50
2019-04-03T19:08:49.813Z,17.38
2019-04-03T19:11:16.660Z,17.31
2019-04-03T19:13:47.525Z,17.21
2019-04-03T19:16:24.010Z,17.14
2019-04-03T19:18:44.573Z,17.22
2019-04-03T19:21:23.963Z,17.13
2019-04-03T19:23:49.672Z,17.02
2019-04-03T19:26:12.830Z,17.03
2019-04-03T19:28:40.849Z,16.99
2019-04-03T19:31:09.281Z,16.95
2019-04-03T19:33:37.520Z,16.89
2019-04-03T19:36:05.477Z,16.85
2019-04-03T19:38:35.568Z,16.85
2019-04-03T19:41:03.126Z,16.73
2019-04-03T19:43:30.986Z,16.78
2019-04-03T19:45:58.890Z,16.72
2019-04-03T19:48:27.010Z,16.73
2019-04-03T19:50:55.110Z,16.71
2019-04-03T19:53:23.700Z,16.61
2019-04-03T19:55:54.534Z,16.57
2019-04-03T19:58:21.455Z,16.58
2019-04-03T20:00:49.441Z,16.52
2019-04-03T20:03:18.320Z,16.45
2019-04-03T20:05:50.109Z,16.35
2019-04-03T20:08:18.335Z,16.30
2019-04-03T20:10:49.016Z,16.30
2019-04-03T20:13:16.445Z,16.36
2019-04-03T20:15:44.440Z,16.36
2019-04-03T20:18:12.412Z,16.25
2019-04-03T20:20:40.298Z,16.25
2019-04-03T20:23:10.460Z,16.26
2019-04-03T20:25:38.493Z,16.33
2019-04-03T20:28:06.609Z,16.30
2019-04-03T20:30:34.555Z,16.24
2019-04-03T20:33:02.661Z,16.26
2019-04-03T20:35:31.251Z,16.22
2019-04-03T20:37:59.206Z,16.23
2019-04-03T20:40:27.067Z,16.23
2019-04-03T20:42:54.953Z,16.04
2019-04-03T20:45:22.880Z,16.11
2019-04-03T20:47:50.653Z,16.11
2019-04-03T20:50:18.684Z,15.92
2019-04-03T20:52:47.004Z,15.97
2019-04-03T20:55:15.012Z,15.96
2019-04-03T20:57:54.975Z,16.01
2019-04-03T21:00:18.076Z,15.91
2019-04-03T21:02:44.365Z,15.85
2019-04-03T21:05:12.487Z,15.80
2019-04-03T21:07:40.380Z,15.81
2019-04-03T21:10:08.473Z,15.88
2019-04-03T21:12:36.527Z,15.94
2019-04-03T21:15:08.696Z,15.92
2019-04-03T21:17:35.225Z,15.83
2019-04-03T21:20:03.386Z,15.71
2019-04-03T21:22:34.885Z,15.71
2019-04-03T21:25:05.249Z,15.64
2019-04-03T21:27:33.042Z,15.74
2019-04-03T21:30:00.985Z,15.85
2019-04-03T21:32:29.472Z,15.78
2019-04-03T21:34:57.642Z,15.60
2019-04-03T21:37:25.416Z,15.64
2019-04-03T21:39:53.952Z,15.64
2019-04-03T21:42:21.818Z,15.58
2019-04-03T21:44:49.762Z,15.58
2019-04-03T21:47:17.544Z,15.58
2019-04-03T21:49:47.420Z,15.63
2019-04-03T21:52:15.200Z,15.63
2019-04-03T21:54:43.103Z,15.60
2019-04-03T21:57:11.084Z,15.60
2019-04-03T21:59:39.882Z,15.41
2019-04-03T22:02:08.973Z,15.41
2019-04-03T22:04:36.911Z,15.48
2019-04-03T22:07:04.704Z,15.51
2019-04-03T22:09:32.635Z,15.39
2019-04-03T22:12:00.450Z,15.39
2019-04-03T22:14:28.997Z,15.35
2019-04-03T22:16:56.776Z,15.33
2019-04-03T22:19:27.279Z,15.41
2019-04-03T22:21:56.301Z,15.33
2019-04-03T22:24:26.929Z,15.36
2019-04-03T22:26:54.918Z,15.22
2019-04-03T22:29:22.764Z,15.24
2019-04-03T22:31:53.721Z,15.24
2019-04-03T22:34:21.319Z,15.14
2019-04-03T22:36:49.972Z,15.11
2019-04-03T22:39:17.760Z,15.01
2019-04-03T22:41:45.703Z,14.91
2019-04-03T22:44:16.739Z,14.95
2019-04-03T22:46:43.304Z,14.93
2019-04-03T22:49:11.186Z,14.83
2019-04-03T22:51:39.216Z,14.84
2019-04-03T22:54:07.164Z,14.79
2019-04-03T22:56:35.096Z,14.84
2019-04-03T22:59:02.981Z,14.73
2019-04-03T23:01:30.815Z,14.73
2019-04-03T23:03:59.091Z,14.67
2019-04-03T23:06:27.022Z,14.56
2019-04-03T23:08:54.796Z,14.44
2019-04-03T23:11:22.720Z,14.52
2019-04-03T23:13:50.605Z,14.52
2019-04-03T23:16:18.543Z,14.41
2019-04-03T23:18:46.885Z,14.40
2019-04-03T23:21:15.458Z,14.42
2019-04-03T23:23:43.517Z,14.42
2019-04-03T23:26:11.457Z,14.31
2019-04-03T23:28:39.240Z,14.32
2019-04-03T23:31:07.084Z,14.24
2019-04-03T23:33:35.007Z,14.24
2019-04-03T23:36:02.930Z,14.11
2019-04-03T23:38:30.934Z,14.18
2019-04-03T23:40:58.787Z,14.13
2019-04-03T23:43:26.773Z,14.13
2019-04-03T23:45:54.823Z,13.94
2019-04-03T23:48:23.116Z,14.01
2019-04-03T23:50:52.702Z,14.01
2019-04-03T23:53:21.139Z,14.16
2019-04-03T23:55:49.027Z,14.16
2019-04-03T23:58:16.802Z,14.01
