createdAt,value
2017-12-13T00:00:26.386Z,0
2017-12-13T00:01:07.005Z,0
2017-12-13T00:01:47.568Z,0
2017-12-13T00:02:28.126Z,0
2017-12-13T00:03:08.696Z,0
2017-12-13T00:03:49.253Z,0
2017-12-13T00:04:29.806Z,0
2017-12-13T00:05:10.314Z,0
2017-12-13T00:05:50.850Z,0
2017-12-13T00:06:31.393Z,0
2017-12-13T00:07:11.944Z,0
2017-12-13T00:07:52.477Z,0
2017-12-13T00:08:33.062Z,0
2017-12-13T00:09:13.597Z,0
2017-12-13T00:09:54.162Z,0
2017-12-13T00:10:34.737Z,0
2017-12-13T00:11:15.329Z,0
2017-12-13T00:11:55.838Z,0
2017-12-13T00:12:36.367Z,0
2017-12-13T00:13:16.950Z,0
2017-12-13T00:13:57.499Z,0
2017-12-13T00:14:38.033Z,0
2017-12-13T00:15:18.579Z,0
2017-12-13T00:15:59.129Z,0
2017-12-13T00:16:39.676Z,0
2017-12-13T00:17:20.243Z,0
2017-12-13T00:18:00.780Z,0
2017-12-13T00:18:41.327Z,0
2017-12-13T00:19:21.868Z,0
2017-12-13T00:20:02.398Z,0
2017-12-13T00:20:42.909Z,0
2017-12-13T00:21:23.448Z,0
2017-12-13T00:22:04.019Z,0
2017-12-13T00:22:44.552Z,0
2017-12-13T00:23:25.162Z,0
2017-12-13T00:24:05.669Z,0
2017-12-13T00:24:46.218Z,0
2017-12-13T00:25:26.771Z,0
2017-12-13T00:26:07.306Z,0
2017-12-13T00:26:47.847Z,0
2017-12-13T00:27:28.399Z,0
2017-12-13T00:28:08.963Z,0
2017-12-13T00:28:49.514Z,0
2017-12-13T00:29:30.089Z,0
2017-12-13T00:30:10.605Z,0
2017-12-13T00:30:51.129Z,0
2017-12-13T00:31:31.688Z,0
2017-12-13T00:32:12.201Z,0
2017-12-13T00:32:52.722Z,0
2017-12-13T00:33:33.260Z,0
2017-12-13T00:34:13.820Z,0
2017-12-13T00:34:54.393Z,0
2017-12-13T00:35:34.925Z,0
2017-12-13T00:36:15.528Z,0
2017-12-13T00:36:56.054Z,0
2017-12-13T00:37:36.648Z,0
2017-12-13T00:38:17.225Z,0
2017-12-13T00:38:57.728Z,0
2017-12-13T00:39:38.227Z,0
2017-12-13T00:40:18.773Z,0
2017-12-13T00:40:59.336Z,0
2017-12-13T00:41:39.855Z,0
2017-12-13T00:42:20.395Z,0
2017-12-13T00:43:00.953Z,0
2017-12-13T00:43:41.485Z,0
2017-12-13T00:44:22.038Z,0
2017-12-13T00:45:02.537Z,0
2017-12-13T00:45:43.050Z,0
2017-12-13T00:46:23.602Z,0
2017-12-13T00:47:04.105Z,0
2017-12-13T00:47:44.658Z,0
2017-12-13T00:48:25.187Z,0
2017-12-13T00:49:05.752Z,0
2017-12-13T00:49:46.293Z,0
2017-12-13T00:50:26.878Z,0
2017-12-13T00:51:07.379Z,0
2017-12-13T00:51:47.886Z,0
2017-12-13T00:52:28.437Z,0
2017-12-13T00:53:08.985Z,0
2017-12-13T00:53:49.540Z,0
2017-12-13T00:54:30.103Z,0
2017-12-13T00:55:10.604Z,0
2017-12-13T00:55:51.142Z,0
2017-12-13T00:56:31.724Z,0
2017-12-13T00:57:12.230Z,0
2017-12-13T00:57:52.776Z,0
2017-12-13T00:58:33.311Z,0
2017-12-13T00:59:13.858Z,0
2017-12-13T00:59:54.379Z,0
2017-12-13T01:00:34.943Z,0
2017-12-13T01:01:15.436Z,0
2017-12-13T01:01:56.007Z,0
2017-12-13T01:02:36.591Z,0
2017-12-13T01:03:17.144Z,0
2017-12-13T01:03:57.735Z,0
2017-12-13T01:04:38.257Z,0
2017-12-13T01:05:18.761Z,0
2017-12-13T01:05:59.296Z,0
2017-12-13T01:06:39.870Z,0
2017-12-13T01:07:20.389Z,0
2017-12-13T01:08:00.959Z,0
2017-12-13T01:08:41.492Z,0
2017-12-13T01:09:22.030Z,0
2017-12-13T01:10:02.552Z,0
2017-12-13T01:10:43.056Z,0
2017-12-13T01:11:23.641Z,0
2017-12-13T01:12:04.160Z,0
2017-12-13T01:12:44.707Z,0
2017-12-13T01:13:25.262Z,0
2017-12-13T01:14:05.835Z,0
2017-12-13T01:14:46.360Z,0
2017-12-13T01:15:26.911Z,0
2017-12-13T01:16:07.409Z,0
2017-12-13T01:16:48.044Z,0
2017-12-13T01:17:28.604Z,0
2017-12-13T01:18:09.174Z,0
2017-12-13T01:18:49.716Z,0
2017-12-13T01:19:30.250Z,0
2017-12-13T01:20:10.931Z,0
2017-12-13T01:20:51.439Z,0
2017-12-13T01:21:31.981Z,0
2017-12-13T01:22:12.509Z,0
2017-12-13T01:22:53.025Z,0
2017-12-13T01:23:33.552Z,0
2017-12-13T01:24:14.121Z,0
2017-12-13T01:24:54.593Z,0
2017-12-13T01:25:35.118Z,0
2017-12-13T01:26:15.661Z,0
2017-12-13T01:26:56.163Z,0
2017-12-13T01:27:36.683Z,0
2017-12-13T01:28:17.231Z,0
2017-12-13T01:28:57.774Z,0
2017-12-13T01:29:38.367Z,0
2017-12-13T01:30:18.932Z,0
2017-12-13T01:30:59.461Z,0
2017-12-13T01:31:39.995Z,0
2017-12-13T01:32:20.514Z,0
2017-12-13T01:33:01.064Z,0
2017-12-13T01:33:41.613Z,0
2017-12-13T01:34:22.168Z,0
2017-12-13T01:35:02.704Z,0
2017-12-13T01:35:43.247Z,0
2017-12-13T01:36:23.838Z,0
2017-12-13T01:37:04.373Z,0
2017-12-13T01:37:44.892Z,0
2017-12-13T01:38:25.458Z,0
2017-12-13T01:39:06.006Z,0
2017-12-13T01:39:46.564Z,0
2017-12-13T01:40:27.124Z,0
2017-12-13T01:41:07.686Z,0
2017-12-13T01:41:48.211Z,0
2017-12-13T01:42:28.746Z,0
2017-12-13T01:43:09.294Z,0
2017-12-13T01:43:49.834Z,0
2017-12-13T01:44:30.420Z,0
2017-12-13T01:45:10.923Z,0
2017-12-13T01:45:51.456Z,0
2017-12-13T01:46:32.023Z,0
2017-12-13T01:47:12.537Z,0
2017-12-13T01:47:53.101Z,0
2017-12-13T01:48:33.607Z,0
2017-12-13T01:49:14.155Z,0
2017-12-13T01:49:54.707Z,0
2017-12-13T01:50:35.232Z,0
2017-12-13T01:51:15.742Z,0
2017-12-13T01:51:56.303Z,0
2017-12-13T01:52:36.823Z,0
2017-12-13T01:53:17.387Z,0
2017-12-13T01:53:57.959Z,0
2017-12-13T01:54:38.458Z,0
2017-12-13T01:55:18.958Z,0
2017-12-13T01:55:59.530Z,0
2017-12-13T01:56:40.146Z,0
2017-12-13T01:57:22.831Z,0
2017-12-13T01:58:03.336Z,0
2017-12-13T01:58:43.836Z,0
2017-12-13T01:59:24.449Z,0
2017-12-13T02:00:05.026Z,0
2017-12-13T02:00:45.574Z,0
2017-12-13T02:01:26.110Z,0
2017-12-13T02:02:06.638Z,0
2017-12-13T02:02:47.186Z,0
2017-12-13T02:03:27.730Z,0
2017-12-13T02:04:08.287Z,0
2017-12-13T02:04:48.876Z,0
2017-12-13T02:05:29.392Z,0
2017-12-13T02:06:09.993Z,0
2017-12-13T02:06:50.569Z,0
2017-12-13T02:07:31.124Z,0
2017-12-13T02:08:11.690Z,0
2017-12-13T02:08:52.229Z,0
2017-12-13T02:09:32.851Z,0
2017-12-13T02:10:13.369Z,0
2017-12-13T02:10:53.899Z,0
2017-12-13T02:11:34.501Z,0
2017-12-13T02:12:15.090Z,0
2017-12-13T02:12:55.616Z,0
2017-12-13T02:13:36.224Z,0
2017-12-13T02:14:16.753Z,0
2017-12-13T02:14:57.351Z,0
2017-12-13T02:15:37.907Z,0
2017-12-13T02:16:18.440Z,0
2017-12-13T02:16:58.973Z,0
2017-12-13T02:17:39.549Z,0
2017-12-13T02:18:20.057Z,0
2017-12-13T02:19:00.610Z,0
2017-12-13T02:19:41.139Z,0
2017-12-13T02:20:21.732Z,0
2017-12-13T02:21:02.263Z,0
2017-12-13T02:21:42.826Z,0
2017-12-13T02:22:23.349Z,0
2017-12-13T02:23:03.918Z,0
2017-12-13T02:23:44.492Z,0
2017-12-13T02:24:25.020Z,0
2017-12-13T02:25:05.641Z,0
2017-12-13T02:25:46.190Z,0
2017-12-13T02:26:26.750Z,0
2017-12-13T02:27:07.271Z,0
2017-12-13T02:27:47.843Z,0
2017-12-13T02:28:28.393Z,0
2017-12-13T02:29:08.908Z,0
2017-12-13T02:29:49.465Z,0
2017-12-13T02:30:29.965Z,0
2017-12-13T02:31:10.494Z,0
2017-12-13T02:31:51.050Z,0
2017-12-13T02:32:31.588Z,0
2017-12-13T02:33:12.131Z,0
2017-12-13T02:33:52.675Z,0
2017-12-13T02:34:33.212Z,0
2017-12-13T02:35:13.758Z,0
2017-12-13T02:35:54.343Z,0
2017-12-13T02:36:34.925Z,0
2017-12-13T02:37:15.452Z,0
2017-12-13T02:37:55.991Z,0
2017-12-13T02:38:36.514Z,0
2017-12-13T02:39:17.086Z,0
2017-12-13T02:39:57.654Z,0
2017-12-13T02:40:38.189Z,0
2017-12-13T02:41:18.714Z,0
2017-12-13T02:41:59.250Z,0
2017-12-13T02:42:39.786Z,0
2017-12-13T02:43:20.377Z,0
2017-12-13T02:44:00.946Z,0
2017-12-13T02:44:41.455Z,0
2017-12-13T02:45:22.014Z,0
2017-12-13T02:46:02.574Z,0
2017-12-13T02:46:43.096Z,0
2017-12-13T02:47:23.687Z,0
2017-12-13T02:48:05.290Z,0
2017-12-13T02:48:45.735Z,0
2017-12-13T02:49:26.277Z,0
2017-12-13T02:50:06.791Z,0
2017-12-13T02:50:47.349Z,0
2017-12-13T02:51:27.861Z,0
2017-12-13T02:52:08.405Z,0
2017-12-13T02:52:48.940Z,0
2017-12-13T02:53:29.458Z,0
2017-12-13T02:54:09.962Z,0
2017-12-13T02:54:50.501Z,0
2017-12-13T02:55:31.053Z,0
2017-12-13T02:56:11.572Z,0
2017-12-13T02:56:52.095Z,0
2017-12-13T02:57:32.686Z,0
2017-12-13T02:58:14.078Z,0
2017-12-13T02:58:54.640Z,0
2017-12-13T02:59:35.229Z,0
2017-12-13T03:00:15.730Z,0
2017-12-13T03:00:56.253Z,0
2017-12-13T03:01:36.862Z,0
2017-12-13T03:02:18.182Z,0
2017-12-13T03:02:57.934Z,0
2017-12-13T03:03:38.489Z,0
2017-12-13T03:04:19.073Z,0
2017-12-13T03:04:59.661Z,0
2017-12-13T03:05:40.201Z,0
2017-12-13T03:06:20.781Z,0
2017-12-13T03:07:01.314Z,0
2017-12-13T03:07:41.838Z,0
2017-12-13T03:08:22.433Z,0
2017-12-13T03:09:02.943Z,0
2017-12-13T03:09:43.463Z,0
2017-12-13T03:10:23.996Z,0
2017-12-13T03:11:04.564Z,0
2017-12-13T03:11:45.105Z,0
2017-12-13T03:12:25.657Z,0
2017-12-13T03:13:06.196Z,0
2017-12-13T03:13:46.733Z,0
2017-12-13T03:14:27.275Z,0
2017-12-13T03:15:07.817Z,0
2017-12-13T03:15:48.397Z,0
2017-12-13T03:16:28.952Z,0
2017-12-13T03:17:09.501Z,0
2017-12-13T03:17:50.045Z,0
2017-12-13T03:18:30.597Z,0
2017-12-13T03:19:11.154Z,0
2017-12-13T03:19:51.710Z,0
2017-12-13T03:20:32.247Z,0
2017-12-13T03:21:12.808Z,0
2017-12-13T03:21:53.358Z,0
2017-12-13T03:22:33.915Z,0
2017-12-13T03:23:14.461Z,0
2017-12-13T03:23:55.020Z,0
2017-12-13T03:24:35.541Z,0
2017-12-13T03:25:16.080Z,0
2017-12-13T03:25:56.642Z,0
2017-12-13T03:26:37.689Z,0
2017-12-13T03:27:18.153Z,0
2017-12-13T03:27:58.685Z,0
2017-12-13T03:28:39.233Z,0
2017-12-13T03:29:19.784Z,0
2017-12-13T03:30:00.322Z,0
2017-12-13T03:30:40.905Z,0
2017-12-13T03:31:21.481Z,0
2017-12-13T03:32:02.024Z,0
2017-12-13T03:32:42.550Z,0
2017-12-13T03:33:23.116Z,0
2017-12-13T03:34:03.662Z,0
2017-12-13T03:34:44.236Z,0
2017-12-13T03:35:24.748Z,0
2017-12-13T03:36:05.253Z,0
2017-12-13T03:36:45.779Z,0
2017-12-13T03:37:26.309Z,0
2017-12-13T03:38:06.835Z,0
2017-12-13T03:38:47.393Z,0
2017-12-13T03:39:27.953Z,0
2017-12-13T03:40:08.461Z,0
2017-12-13T03:40:48.968Z,0
2017-12-13T03:41:29.526Z,0
2017-12-13T03:42:10.040Z,0
2017-12-13T03:42:50.574Z,0
2017-12-13T03:43:31.095Z,0
2017-12-13T03:44:11.619Z,0
2017-12-13T03:44:52.183Z,0
2017-12-13T03:45:32.735Z,0
2017-12-13T03:46:13.280Z,0
2017-12-13T03:46:53.812Z,0
2017-12-13T03:47:34.367Z,0
2017-12-13T03:48:14.910Z,0
2017-12-13T03:48:55.470Z,0
2017-12-13T03:49:36.022Z,0
2017-12-13T03:50:16.548Z,0
2017-12-13T03:50:57.116Z,0
2017-12-13T03:51:37.675Z,0
2017-12-13T03:52:18.237Z,0
2017-12-13T03:52:58.774Z,0
2017-12-13T03:53:39.287Z,0
2017-12-13T03:54:19.798Z,0
2017-12-13T03:55:00.308Z,0
2017-12-13T03:55:40.866Z,0
2017-12-13T03:56:21.419Z,0
2017-12-13T03:57:01.956Z,0
2017-12-13T03:57:42.571Z,0
2017-12-13T03:58:23.099Z,0
2017-12-13T03:59:03.701Z,0
2017-12-13T03:59:44.273Z,0
2017-12-13T04:00:24.783Z,0
2017-12-13T04:01:05.395Z,0
2017-12-13T04:01:45.965Z,0
2017-12-13T04:02:26.513Z,0
2017-12-13T04:03:07.050Z,0
2017-12-13T04:03:47.595Z,0
2017-12-13T04:04:28.146Z,0
2017-12-13T04:05:08.692Z,0
2017-12-13T04:05:49.281Z,0
2017-12-13T04:06:29.800Z,0
2017-12-13T04:07:10.342Z,0
2017-12-13T04:07:50.891Z,0
2017-12-13T04:08:31.472Z,0
2017-12-13T04:09:12.000Z,0
2017-12-13T04:09:52.552Z,0
2017-12-13T04:10:33.096Z,0
2017-12-13T04:11:13.634Z,0
2017-12-13T04:11:54.197Z,0
2017-12-13T04:12:34.826Z,0
2017-12-13T04:13:15.321Z,0
2017-12-13T04:13:55.924Z,0
2017-12-13T04:14:36.457Z,0
2017-12-13T04:15:17.036Z,0
2017-12-13T04:15:57.578Z,0
2017-12-13T04:16:38.078Z,0
2017-12-13T04:17:18.610Z,0
2017-12-13T04:17:59.159Z,0
2017-12-13T04:18:39.722Z,0
2017-12-13T04:19:20.313Z,0
2017-12-13T04:20:00.857Z,0
2017-12-13T04:20:41.466Z,0
2017-12-13T04:21:22.043Z,0
2017-12-13T04:22:02.576Z,0
2017-12-13T04:22:43.111Z,0
2017-12-13T04:23:23.680Z,0
2017-12-13T04:24:04.172Z,0
2017-12-13T04:24:44.706Z,0
2017-12-13T04:25:25.225Z,0
2017-12-13T04:26:05.790Z,0
2017-12-13T04:26:46.358Z,0
2017-12-13T04:27:26.911Z,0
2017-12-13T04:28:07.506Z,0
2017-12-13T04:28:47.997Z,0
2017-12-13T04:29:28.550Z,0
2017-12-13T04:30:09.093Z,0
2017-12-13T04:30:49.653Z,0
2017-12-13T04:31:30.178Z,0
2017-12-13T04:32:10.768Z,0
2017-12-13T04:32:51.273Z,0
2017-12-13T04:33:31.800Z,0
2017-12-13T04:34:12.349Z,0
2017-12-13T04:34:52.896Z,0
2017-12-13T04:35:33.456Z,0
2017-12-13T04:36:13.983Z,0
2017-12-13T04:36:54.549Z,0
2017-12-13T04:37:35.056Z,0
2017-12-13T04:38:15.604Z,0
2017-12-13T04:38:56.159Z,0
2017-12-13T04:39:36.736Z,0
2017-12-13T04:40:17.247Z,0
2017-12-13T04:40:57.807Z,0
2017-12-13T04:41:38.319Z,0
2017-12-13T04:42:18.873Z,0
2017-12-13T04:42:59.463Z,0
2017-12-13T04:43:39.995Z,0
2017-12-13T04:44:20.551Z,0
2017-12-13T04:45:01.111Z,0
2017-12-13T04:45:41.708Z,0
2017-12-13T04:46:22.260Z,0
2017-12-13T04:47:02.777Z,0
2017-12-13T04:47:43.307Z,0
2017-12-13T04:48:23.840Z,0
2017-12-13T04:49:04.381Z,0
2017-12-13T04:49:44.952Z,0
2017-12-13T04:50:25.466Z,0
2017-12-13T04:51:06.892Z,0
2017-12-13T04:51:47.488Z,0
2017-12-13T04:52:28.057Z,0
2017-12-13T04:53:08.572Z,0
2017-12-13T04:53:49.102Z,0
2017-12-13T04:54:29.619Z,0
2017-12-13T04:55:10.174Z,0
2017-12-13T04:55:50.683Z,0
2017-12-13T04:56:31.223Z,0
2017-12-13T04:57:11.739Z,0
2017-12-13T04:57:52.321Z,0
2017-12-13T04:58:32.840Z,0
2017-12-13T04:59:13.358Z,0
2017-12-13T04:59:53.921Z,0
2017-12-13T05:00:34.462Z,0
2017-12-13T05:01:14.963Z,0
2017-12-13T05:01:55.567Z,0
2017-12-13T05:02:36.206Z,0
2017-12-13T05:03:16.766Z,0
2017-12-13T05:03:57.317Z,0
2017-12-13T05:04:37.898Z,0
2017-12-13T05:05:18.498Z,0
2017-12-13T05:05:59.046Z,0
2017-12-13T05:06:39.550Z,0
2017-12-13T05:07:20.099Z,0
2017-12-13T05:08:00.602Z,0
2017-12-13T05:08:41.121Z,0
2017-12-13T05:09:21.655Z,0
2017-12-13T05:10:02.221Z,0
2017-12-13T05:10:42.809Z,0
2017-12-13T05:11:23.380Z,0
2017-12-13T05:12:03.938Z,0
2017-12-13T05:12:44.511Z,0
2017-12-13T05:13:25.050Z,0
2017-12-13T05:14:05.658Z,0
2017-12-13T05:14:46.167Z,0
2017-12-13T05:15:26.774Z,0
2017-12-13T05:16:07.293Z,0
2017-12-13T05:16:47.832Z,0
2017-12-13T05:17:28.387Z,0
2017-12-13T05:18:09.011Z,0
2017-12-13T05:18:49.543Z,0
2017-12-13T05:19:30.098Z,0
2017-12-13T05:20:10.640Z,0
2017-12-13T05:20:51.140Z,0
2017-12-13T05:21:31.699Z,0
2017-12-13T05:22:12.233Z,0
2017-12-13T05:22:52.844Z,0
2017-12-13T05:23:33.442Z,0
2017-12-13T05:24:13.910Z,0
2017-12-13T05:24:54.497Z,0
2017-12-13T05:25:35.053Z,0
2017-12-13T05:26:15.616Z,0
2017-12-13T05:26:56.152Z,0
2017-12-13T05:27:36.698Z,0
2017-12-13T05:28:17.259Z,0
2017-12-13T05:28:57.808Z,0
2017-12-13T05:29:38.373Z,0
2017-12-13T05:30:18.918Z,0
2017-12-13T05:30:59.486Z,0
2017-12-13T05:31:40.036Z,0
2017-12-13T05:32:20.618Z,0
2017-12-13T05:33:01.185Z,0
2017-12-13T05:33:41.745Z,0
2017-12-13T05:34:22.291Z,0
2017-12-13T05:35:02.850Z,0
2017-12-13T05:35:43.422Z,0
2017-12-13T05:36:23.977Z,0
2017-12-13T05:37:04.569Z,0
2017-12-13T05:37:45.131Z,0
2017-12-13T05:38:25.750Z,0
2017-12-13T05:39:06.283Z,0
2017-12-13T05:39:46.844Z,0
2017-12-13T05:40:27.420Z,0
2017-12-13T05:41:07.959Z,0
2017-12-13T05:41:48.532Z,0
2017-12-13T05:42:29.144Z,0
2017-12-13T05:43:09.731Z,0
2017-12-13T05:43:50.347Z,0
2017-12-13T05:44:30.827Z,0
2017-12-13T05:45:11.397Z,0
2017-12-13T05:45:51.961Z,0
2017-12-13T05:46:32.558Z,0
2017-12-13T05:47:13.088Z,0
2017-12-13T05:47:53.664Z,0
2017-12-13T05:48:34.210Z,0
2017-12-13T05:49:14.799Z,0
2017-12-13T05:49:55.384Z,0
2017-12-13T05:50:35.944Z,0
2017-12-13T05:51:16.495Z,0
2017-12-13T05:51:57.052Z,0
2017-12-13T05:52:38.430Z,0
2017-12-13T05:53:18.971Z,0
2017-12-13T05:53:59.511Z,0
2017-12-13T05:54:40.064Z,0
2017-12-13T05:55:21.207Z,0
2017-12-13T05:56:01.683Z,0
2017-12-13T05:56:42.269Z,0
2017-12-13T05:57:22.799Z,0
2017-12-13T05:58:03.399Z,0
2017-12-13T05:58:43.967Z,0
2017-12-13T05:59:24.537Z,0
2017-12-13T06:00:05.060Z,0
2017-12-13T06:00:45.687Z,0
2017-12-13T06:01:26.192Z,0
2017-12-13T06:02:06.787Z,0
2017-12-13T06:02:47.369Z,0
2017-12-13T06:03:27.902Z,0
2017-12-13T06:04:08.459Z,0
2017-12-13T06:04:49.875Z,0
2017-12-13T06:05:30.473Z,0
2017-12-13T06:06:11.028Z,0
2017-12-13T06:06:51.587Z,0
2017-12-13T06:07:32.162Z,0
2017-12-13T06:08:12.975Z,0
2017-12-13T06:08:53.559Z,0
2017-12-13T06:09:34.064Z,0
2017-12-13T06:10:14.708Z,0
2017-12-13T06:10:55.291Z,0
2017-12-13T06:11:35.808Z,0
2017-12-13T06:12:16.457Z,0
2017-12-13T06:12:56.944Z,0
2017-12-13T06:13:37.578Z,0
2017-12-13T06:14:18.145Z,0
2017-12-13T06:14:58.679Z,0
2017-12-13T06:15:39.241Z,0
2017-12-13T06:16:19.814Z,0
2017-12-13T06:17:00.322Z,0
2017-12-13T06:17:40.878Z,0
2017-12-13T06:18:21.501Z,0
2017-12-13T06:19:02.680Z,0
2017-12-13T06:19:43.300Z,0
2017-12-13T06:20:23.820Z,0
2017-12-13T06:21:04.394Z,0
2017-12-13T06:21:44.967Z,0
2017-12-13T06:22:25.604Z,0
2017-12-13T06:23:06.101Z,0
2017-12-13T06:23:46.712Z,0
2017-12-13T06:24:27.268Z,0
2017-12-13T06:25:07.798Z,0
2017-12-13T06:25:48.470Z,0
2017-12-13T06:26:29.047Z,0
2017-12-13T06:27:10.561Z,0
2017-12-13T06:27:52.892Z,0
2017-12-13T06:28:33.404Z,0
2017-12-13T06:29:13.994Z,0
2017-12-13T06:29:54.546Z,0
2017-12-13T06:30:35.146Z,0
2017-12-13T06:31:16.592Z,0
2017-12-13T06:31:57.161Z,0
2017-12-13T06:32:37.731Z,0
2017-12-13T06:33:18.310Z,0
2017-12-13T06:33:58.874Z,0
2017-12-13T06:34:39.779Z,0
2017-12-13T06:35:20.388Z,0
2017-12-13T06:36:00.987Z,0
2017-12-13T06:36:41.585Z,0
2017-12-13T06:37:22.253Z,0
2017-12-13T06:38:02.809Z,4
2017-12-13T06:38:43.338Z,4
2017-12-13T06:39:23.974Z,4
2017-12-13T06:40:04.547Z,4
2017-12-13T06:40:46.001Z,4
2017-12-13T06:41:26.620Z,4
2017-12-13T06:42:07.212Z,0
2017-12-13T06:42:47.915Z,4
2017-12-13T06:43:28.710Z,4
2017-12-13T06:44:09.353Z,4
2017-12-13T06:44:49.927Z,4
2017-12-13T06:45:30.473Z,4
2017-12-13T06:46:11.048Z,4
2017-12-13T06:46:51.648Z,4
2017-12-13T06:47:32.195Z,8
2017-12-13T06:48:12.877Z,4
2017-12-13T06:48:53.407Z,8
2017-12-13T06:49:33.973Z,12
2017-12-13T06:50:14.555Z,8
2017-12-13T06:50:55.120Z,12
2017-12-13T06:51:35.719Z,12
2017-12-13T06:52:16.282Z,12
2017-12-13T06:52:56.890Z,16
2017-12-13T06:53:37.506Z,16
2017-12-13T06:54:18.047Z,16
2017-12-13T06:54:58.588Z,20
2017-12-13T06:55:39.063Z,20
2017-12-13T06:56:19.661Z,20
2017-12-13T06:57:00.233Z,24
2017-12-13T06:57:40.794Z,28
2017-12-13T06:58:21.382Z,28
2017-12-13T06:59:01.893Z,32
2017-12-13T06:59:42.495Z,36
2017-12-13T07:00:23.046Z,40
2017-12-13T07:01:03.642Z,40
2017-12-13T07:01:44.191Z,44
2017-12-13T07:02:24.756Z,48
2017-12-13T07:03:05.341Z,52
2017-12-13T07:03:45.921Z,56
2017-12-13T07:04:26.480Z,64
2017-12-13T07:05:07.038Z,64
2017-12-13T07:05:47.712Z,68
2017-12-13T07:06:28.350Z,72
2017-12-13T07:07:08.899Z,80
2017-12-13T07:07:49.408Z,84
2017-12-13T07:08:29.977Z,88
2017-12-13T07:09:10.577Z,96
2017-12-13T07:09:51.133Z,100
2017-12-13T07:10:32.364Z,108
2017-12-13T07:11:12.871Z,116
2017-12-13T07:11:53.474Z,120
2017-12-13T07:12:34.055Z,128
2017-12-13T07:13:14.691Z,136
2017-12-13T07:13:55.291Z,144
2017-12-13T07:14:35.944Z,152
2017-12-13T07:15:16.521Z,160
2017-12-13T07:15:57.179Z,168
2017-12-13T07:16:37.735Z,176
2017-12-13T07:17:18.336Z,176
2017-12-13T07:17:59.856Z,192
2017-12-13T07:18:40.465Z,200
2017-12-13T07:19:21.005Z,212
2017-12-13T07:20:01.578Z,224
2017-12-13T07:20:42.204Z,240
2017-12-13T07:21:22.764Z,256
2017-12-13T07:22:03.335Z,260
2017-12-13T07:22:43.846Z,284
2017-12-13T07:23:24.442Z,296
2017-12-13T07:24:05.098Z,324
2017-12-13T07:24:45.700Z,340
2017-12-13T07:25:26.310Z,364
2017-12-13T07:26:06.849Z,384
2017-12-13T07:26:47.374Z,400
2017-12-13T07:27:27.923Z,420
2017-12-13T07:28:08.533Z,436
2017-12-13T07:28:49.134Z,456
2017-12-13T07:29:29.649Z,464
2017-12-13T07:30:10.247Z,464
2017-12-13T07:30:50.800Z,488
2017-12-13T07:31:31.293Z,504
2017-12-13T07:32:11.936Z,512
2017-12-13T07:32:52.553Z,532
2017-12-13T07:33:33.103Z,548
2017-12-13T07:34:13.753Z,556
2017-12-13T07:34:54.248Z,568
2017-12-13T07:35:34.832Z,584
2017-12-13T07:36:15.416Z,600
2017-12-13T07:36:56.045Z,616
2017-12-13T07:37:36.569Z,624
2017-12-13T07:38:17.113Z,640
2017-12-13T07:38:57.736Z,652
2017-12-13T07:39:38.368Z,664
2017-12-13T07:40:18.895Z,680
2017-12-13T07:40:59.491Z,692
2017-12-13T07:41:40.122Z,704
2017-12-13T07:42:20.630Z,704
2017-12-13T07:43:01.187Z,720
2017-12-13T07:43:41.803Z,736
2017-12-13T07:44:22.428Z,748
2017-12-13T07:45:03.090Z,756
2017-12-13T07:45:43.675Z,772
2017-12-13T07:46:24.229Z,780
2017-12-13T07:47:04.764Z,788
2017-12-13T07:47:45.366Z,788
2017-12-13T07:48:25.903Z,796
2017-12-13T07:49:06.504Z,800
2017-12-13T07:49:47.068Z,804
2017-12-13T07:50:27.635Z,804
2017-12-13T07:51:08.192Z,804
2017-12-13T07:51:48.770Z,804
2017-12-13T07:52:29.330Z,808
2017-12-13T07:53:09.842Z,820
2017-12-13T07:53:50.434Z,824
2017-12-13T07:54:31.056Z,832
2017-12-13T07:55:11.702Z,844
2017-12-13T07:55:52.349Z,864
2017-12-13T07:56:32.906Z,880
2017-12-13T07:57:13.466Z,876
2017-12-13T07:57:54.051Z,876
2017-12-13T07:58:34.649Z,872
2017-12-13T07:59:15.212Z,868
2017-12-13T07:59:55.774Z,872
2017-12-13T08:00:36.336Z,876
2017-12-13T08:01:16.837Z,884
2017-12-13T08:01:57.385Z,892
2017-12-13T08:02:37.931Z,900
2017-12-13T08:03:18.509Z,908
2017-12-13T08:03:59.007Z,916
2017-12-13T08:04:39.550Z,924
2017-12-13T08:05:20.139Z,932
2017-12-13T08:06:00.708Z,940
2017-12-13T08:06:41.287Z,948
2017-12-13T08:07:21.940Z,964
2017-12-13T08:08:02.510Z,992
2017-12-13T08:08:43.071Z,1020
2017-12-13T08:09:23.671Z,1048
2017-12-13T08:10:04.185Z,1072
2017-12-13T08:10:44.745Z,1084
2017-12-13T08:11:25.298Z,1096
2017-12-13T08:12:05.909Z,1092
2017-12-13T08:12:46.432Z,1104
2017-12-13T08:13:26.987Z,1116
2017-12-13T08:14:07.565Z,1068
2017-12-13T08:14:48.154Z,1092
2017-12-13T08:15:28.706Z,1088
2017-12-13T08:16:09.278Z,1080
2017-12-13T08:16:49.972Z,1096
2017-12-13T08:17:30.499Z,1088
2017-12-13T08:18:11.055Z,1076
2017-12-13T08:18:51.655Z,1084
2017-12-13T08:19:32.290Z,1076
2017-12-13T08:20:12.832Z,1072
2017-12-13T08:20:53.440Z,1084
2017-12-13T08:21:33.981Z,1076
2017-12-13T08:22:14.625Z,1068
2017-12-13T08:22:55.184Z,1068
2017-12-13T08:23:35.690Z,1096
2017-12-13T08:24:16.304Z,1104
2017-12-13T08:24:56.903Z,1104
2017-12-13T08:25:37.418Z,1104
2017-12-13T08:26:18.083Z,1072
2017-12-13T08:26:58.542Z,1052
2017-12-13T08:27:39.102Z,1072
2017-12-13T08:28:19.650Z,1084
2017-12-13T08:29:00.279Z,1076
2017-12-13T08:29:40.799Z,1108
2017-12-13T08:30:21.351Z,1108
2017-12-13T08:31:01.926Z,1104
2017-12-13T08:31:42.476Z,1140
2017-12-13T08:32:23.068Z,1152
2017-12-13T08:33:03.652Z,1168
2017-12-13T08:33:44.249Z,1188
2017-12-13T08:34:24.816Z,1192
2017-12-13T08:35:05.447Z,1196
2017-12-13T08:35:46.059Z,1204
2017-12-13T08:36:26.743Z,1208
2017-12-13T08:37:07.314Z,1216
2017-12-13T08:37:47.825Z,1224
2017-12-13T08:38:28.425Z,1228
2017-12-13T08:39:09.014Z,1232
2017-12-13T08:39:51.509Z,1236
2017-12-13T08:40:32.124Z,1232
2017-12-13T08:41:12.677Z,1248
2017-12-13T08:41:53.267Z,1252
2017-12-13T08:42:33.849Z,1248
2017-12-13T08:43:14.414Z,1288
2017-12-13T08:43:54.993Z,1336
2017-12-13T08:44:35.710Z,1372
2017-12-13T08:45:16.763Z,1400
2017-12-13T08:45:56.802Z,1424
2017-12-13T08:46:37.349Z,1456
2017-12-13T08:47:17.928Z,1496
2017-12-13T08:47:58.484Z,1516
2017-12-13T08:48:39.024Z,1576
2017-12-13T08:49:19.580Z,1624
2017-12-13T08:50:00.171Z,1652
2017-12-13T08:50:40.713Z,1672
2017-12-13T08:51:21.323Z,1680
2017-12-13T08:52:01.879Z,1684
2017-12-13T08:52:42.470Z,1676
2017-12-13T08:53:23.129Z,1672
2017-12-13T08:54:03.720Z,1656
2017-12-13T08:54:44.290Z,1644
2017-12-13T08:55:24.850Z,1628
2017-12-13T08:56:05.442Z,1604
2017-12-13T08:56:45.922Z,1580
2017-12-13T08:57:26.565Z,1560
2017-12-13T08:58:07.088Z,1540
2017-12-13T08:58:47.787Z,1524
2017-12-13T08:59:28.341Z,1508
2017-12-13T09:00:08.870Z,1500
2017-12-13T09:00:49.532Z,1492
2017-12-13T09:01:30.179Z,1484
2017-12-13T09:02:10.762Z,1460
2017-12-13T09:02:51.369Z,1460
2017-12-13T09:03:31.865Z,1468
2017-12-13T09:04:12.517Z,1468
2017-12-13T09:04:53.066Z,1468
2017-12-13T09:05:33.613Z,1484
2017-12-13T09:06:14.247Z,1492
2017-12-13T09:06:54.818Z,1504
2017-12-13T09:07:35.376Z,1512
2017-12-13T09:08:15.901Z,1540
2017-12-13T09:08:56.470Z,1568
2017-12-13T09:09:37.066Z,1604
2017-12-13T09:10:17.754Z,1632
2017-12-13T09:10:58.276Z,1656
2017-12-13T09:11:38.897Z,1680
2017-12-13T09:12:19.388Z,1704
2017-12-13T09:12:59.967Z,1720
2017-12-13T09:13:40.541Z,1728
2017-12-13T09:14:21.171Z,1736
2017-12-13T09:15:01.657Z,1752
2017-12-13T09:15:42.195Z,1752
2017-12-13T09:16:22.761Z,1776
2017-12-13T09:17:03.324Z,1788
2017-12-13T09:17:43.913Z,1788
2017-12-13T09:18:24.507Z,1792
2017-12-13T09:19:05.164Z,1788
2017-12-13T09:19:45.685Z,1792
2017-12-13T09:20:26.251Z,1800
2017-12-13T09:21:06.907Z,1812
2017-12-13T09:21:47.496Z,1832
2017-12-13T09:22:28.069Z,1860
2017-12-13T09:23:08.626Z,1900
2017-12-13T09:23:49.219Z,1936
2017-12-13T09:24:29.782Z,1968
2017-12-13T09:25:10.307Z,1996
2017-12-13T09:25:50.874Z,2020
2017-12-13T09:26:31.483Z,2044
2017-12-13T09:27:12.029Z,2068
2017-12-13T09:27:52.595Z,2092
2017-12-13T09:28:33.169Z,2112
2017-12-13T09:29:13.718Z,2128
2017-12-13T09:29:54.241Z,2148
2017-12-13T09:30:34.924Z,2172
2017-12-13T09:31:15.385Z,2192
2017-12-13T09:31:55.977Z,2208
2017-12-13T09:32:36.500Z,2216
2017-12-13T09:33:17.093Z,2208
2017-12-13T09:33:57.676Z,2200
2017-12-13T09:34:38.239Z,2188
2017-12-13T09:35:18.777Z,2160
2017-12-13T09:35:59.393Z,2116
2017-12-13T09:36:39.966Z,2076
2017-12-13T09:37:20.537Z,2040
2017-12-13T09:38:01.080Z,2004
2017-12-13T09:38:43.263Z,1940
2017-12-13T09:39:23.822Z,1908
2017-12-13T09:40:04.334Z,1900
2017-12-13T09:40:44.935Z,1900
2017-12-13T09:41:25.534Z,1904
2017-12-13T09:42:06.109Z,1944
2017-12-13T09:42:46.714Z,2012
2017-12-13T09:43:27.321Z,2020
2017-12-13T09:44:07.894Z,2028