createdAt,value
2023-10-05T00:01:13.657Z,68.37
2023-10-05T00:06:15.500Z,68.52
2023-10-05T00:11:29.995Z,68.52
2023-10-05T00:16:40.137Z,69.12
2023-10-05T00:21:48.467Z,69.45
2023-10-05T00:26:50.342Z,68.77
2023-10-05T00:31:51.678Z,68.26
2023-10-05T00:36:57.126Z,68.04
2023-10-05T00:42:04.693Z,68.69
2023-10-05T00:47:07.407Z,69.57
2023-10-05T00:52:16.294Z,69.61
2023-10-05T00:57:20.901Z,68.40
2023-10-05T01:02:23.151Z,68.33
2023-10-05T01:07:24.632Z,69.64
2023-10-05T01:12:44.515Z,68.82
2023-10-05T01:17:45.841Z,68.59
2023-10-05T01:22:47.111Z,68.25
2023-10-05T01:27:48.634Z,67.94
2023-10-05T01:32:50.914Z,68.20
2023-10-05T01:37:53.399Z,68.14
2023-10-05T01:42:55.289Z,68.88
2023-10-05T01:47:56.568Z,68.21
2023-10-05T01:53:08.379Z,67.90
2023-10-05T01:58:10.378Z,68.09
2023-10-05T02:03:15.165Z,68.16
2023-10-05T02:08:16.508Z,69.88
2023-10-05T02:13:17.947Z,69.12
2023-10-05T02:18:23.623Z,68.47
2023-10-05T02:23:30.193Z,68.27
2023-10-05T02:28:34.842Z,68.81
2023-10-05T02:33:39.083Z,69.47
2023-10-05T02:38:40.804Z,68.75
2023-10-05T02:43:42.073Z,69.85
2023-10-05T02:48:44.312Z,69.50
2023-10-05T02:53:46.770Z,70.16
2023-10-05T02:58:48.742Z,70.61
2023-10-05T03:03:52.489Z,71.35
2023-10-05T03:08:57.861Z,71.52
2023-10-05T03:13:59.842Z,71.52
2023-10-05T03:19:01.621Z,72.09
2023-10-05T03:24:03.512Z,72.06
2023-10-05T03:29:04.986Z,72.93
2023-10-05T03:34:08.490Z,71.52
2023-10-05T03:39:09.859Z,71.49
2023-10-05T03:44:16.874Z,71.74
2023-10-05T03:49:22.705Z,72.22
2023-10-05T03:54:27.295Z,72.63
2023-10-05T03:59:28.615Z,72.31
2023-10-05T04:04:35.896Z,72.77
2023-10-05T04:09:37.347Z,74.41
2023-10-05T04:14:39.271Z,73.59
2023-10-05T04:19:42.969Z,73.11
2023-10-05T04:24:45.729Z,73.35
2023-10-05T04:29:47.417Z,73.40
2023-10-05T04:34:48.650Z,72.71
2023-10-05T04:39:49.937Z,74.01
2023-10-05T04:44:53.677Z,73.83
2023-10-05T04:49:54.911Z,73.85
2023-10-05T04:54:59.318Z,72.34
2023-10-05T05:00:20.571Z,71.61
2023-10-05T05:05:41.627Z,71.87
2023-10-05T05:10:43.868Z,73.22
2023-10-05T05:15:45.251Z,71.75
2023-10-05T05:20:46.867Z,71.45
2023-10-05T05:25:49.966Z,72.91
2023-10-05T05:30:53.819Z,73.92
2023-10-05T05:35:55.619Z,74.36
2023-10-05T05:40:56.822Z,73.71
2023-10-05T05:45:59.756Z,74.09
2023-10-05T05:51:06.301Z,72.49
2023-10-05T05:56:07.646Z,72.03
2023-10-05T06:01:09.286Z,72.93
2023-10-05T06:06:10.533Z,73.15
2023-10-05T06:11:13.746Z,73.10
2023-10-05T06:16:15.628Z,73.41
2023-10-05T06:21:17.264Z,72.78
2023-10-05T06:26:18.516Z,73.12
2023-10-05T06:31:19.825Z,73.32
2023-10-05T06:36:26.581Z,73.46
2023-10-05T06:41:28.163Z,73.83
2023-10-05T06:46:29.707Z,74.35
2023-10-05T06:51:31.968Z,76.04
2023-10-05T06:56:33.229Z,74.18
2023-10-05T07:01:36.098Z,73.75
2023-10-05T07:06:37.470Z,73.48
2023-10-05T07:11:39.230Z,72.94
2023-10-05T07:16:40.448Z,72.50
2023-10-05T07:21:41.683Z,72.66
2023-10-05T07:26:43.026Z,71.81
2023-10-05T07:31:44.309Z,72.12
2023-10-05T07:36:45.940Z,71.32
2023-10-05T07:41:48.340Z,71.21
2023-10-05T07:46:49.611Z,70.58
2023-10-05T07:51:51.979Z,70.92
2023-10-05T08:01:56.383Z,71.25
2023-10-05T08:06:59.071Z,69.80
2023-10-05T08:12:00.364Z,69.44
2023-10-05T08:17:01.674Z,67.24
2023-10-05T08:22:03.354Z,68.99
2023-10-05T08:27:04.663Z,69.40
2023-10-05T08:32:07.394Z,68.82
2023-10-05T08:37:10.092Z,69.13
2023-10-05T08:42:12.853Z,66.89
2023-10-05T08:47:14.436Z,67.00
2023-10-05T08:52:15.758Z,66.80
2023-10-05T08:57:18.181Z,65.76
2023-10-05T09:02:22.832Z,64.92
2023-10-05T09:07:24.632Z,64.35
2023-10-05T09:12:48.613Z,63.19
2023-10-05T09:17:53.063Z,62.76
2023-10-05T09:22:57.559Z,59.03
2023-10-05T09:28:00.119Z,60.72
2023-10-05T09:33:01.499Z,58.61
2023-10-05T09:38:03.162Z,58.59
2023-10-05T09:43:06.818Z,57.09
2023-10-05T09:48:08.480Z,56.09
2023-10-05T09:53:12.754Z,56.35
2023-10-05T09:58:14.164Z,55.24
2023-10-05T10:03:18.809Z,53.67
2023-10-05T10:08:24.374Z,53.89
2023-10-05T10:13:26.433Z,52.33
2023-10-05T10:18:47.955Z,52.67
2023-10-05T10:23:51.077Z,53.10
2023-10-05T10:29:07.916Z,53.25
2023-10-05T10:34:10.688Z,53.24
2023-10-05T10:39:24.574Z,53.30
2023-10-05T10:44:26.151Z,53.16
2023-10-05T10:49:27.594Z,53.21
2023-10-05T10:54:30.086Z,51.84
2023-10-05T10:59:35.980Z,51.87
2023-10-05T11:04:50.286Z,51.45
2023-10-05T11:09:56.031Z,50.72
2023-10-05T11:14:57.988Z,50.05
2023-10-05T11:20:12.542Z,49.20
2023-10-05T11:25:17.136Z,49.25
2023-10-05T11:30:25.916Z,49.64
2023-10-05T11:35:43.664Z,49.81
2023-10-05T11:40:51.300Z,49.70
2023-10-05T11:45:52.570Z,50.06
2023-10-05T11:50:56.865Z,49.28
2023-10-05T11:55:59.548Z,48.77
2023-10-05T12:01:04.406Z,48.44
2023-10-05T12:06:09.768Z,48.42
2023-10-05T12:11:11.731Z,49.54
2023-10-05T12:16:13.169Z,50.32
2023-10-05T12:21:14.537Z,48.99
2023-10-05T12:26:16.360Z,49.33
2023-10-05T12:31:19.438Z,49.37
2023-10-05T12:36:20.768Z,49.13
2023-10-05T12:41:22.019Z,49.71
2023-10-05T12:46:29.821Z,49.78
2023-10-05T12:51:31.224Z,48.33
2023-10-05T12:56:32.445Z,48.70
2023-10-05T13:01:34.834Z,50.06
2023-10-05T13:06:36.240Z,49.88
2023-10-05T13:11:40.255Z,50.06
2023-10-05T13:16:41.598Z,50.06
2023-10-05T13:21:46.149Z,49.67
2023-10-05T13:26:47.741Z,50.33
2023-10-05T13:31:49.047Z,50.49
2023-10-05T13:36:53.532Z,50.75
2023-10-05T13:42:01.684Z,50.90
2023-10-05T13:47:04.026Z,50.91
2023-10-05T13:52:07.931Z,52.28
2023-10-05T13:57:12.304Z,51.33
2023-10-05T14:02:14.557Z,52.18
2023-10-05T14:07:15.940Z,52.31
2023-10-05T14:12:18.958Z,52.17
2023-10-05T14:17:20.677Z,52.32
2023-10-05T14:22:23.490Z,52.63
2023-10-05T14:27:31.663Z,52.12
2023-10-05T14:32:43.622Z,52.53
2023-10-05T14:37:44.980Z,52.27
2023-10-05T14:42:46.257Z,52.51
2023-10-05T14:47:47.638Z,52.54
2023-10-05T14:52:50.381Z,51.63
2023-10-05T14:57:52.488Z,53.08
2023-10-05T15:02:54.268Z,52.66
2023-10-05T15:07:59.927Z,52.72
2023-10-05T15:13:01.166Z,53.23
2023-10-05T15:18:02.817Z,52.71
2023-10-05T15:23:04.098Z,52.57
2023-10-05T15:28:06.315Z,52.54
2023-10-05T15:33:08.830Z,53.75
2023-10-05T15:38:10.311Z,53.26
2023-10-05T15:43:11.542Z,53.64
2023-10-05T15:48:14.553Z,55.11
2023-10-05T15:53:17.264Z,57.16
2023-10-05T15:58:18.553Z,56.41
2023-10-05T16:03:19.924Z,55.61
2023-10-05T16:08:21.214Z,55.74
2023-10-05T16:13:22.502Z,55.18
2023-10-05T16:18:25.108Z,54.86
2023-10-05T16:23:26.366Z,55.52
2023-10-05T16:28:28.563Z,55.83
2023-10-05T16:33:31.775Z,56.98
2023-10-05T16:38:33.009Z,55.47
2023-10-05T16:43:34.245Z,58.24
2023-10-05T16:48:36.884Z,58.49
2023-10-05T16:53:38.335Z,59.86
2023-10-05T16:58:39.677Z,61.16
2023-10-05T17:03:41.246Z,61.80
2023-10-05T17:08:42.663Z,63.17
2023-10-05T17:13:43.970Z,62.06
2023-10-05T17:18:45.261Z,62.64
2023-10-05T17:23:46.502Z,61.42
2023-10-05T17:28:47.757Z,60.15
2023-10-05T17:33:49.044Z,59.35
2023-10-05T17:38:50.352Z,60.11
2023-10-05T17:43:51.590Z,61.02
2023-10-05T17:48:52.905Z,61.68
2023-10-05T17:53:54.174Z,62.26
2023-10-05T17:58:55.443Z,62.92
2023-10-05T18:03:56.657Z,62.96
2023-10-05T18:09:01.727Z,62.97
2023-10-05T18:14:02.995Z,63.68
2023-10-05T18:19:04.651Z,63.87
2023-10-05T18:24:13.241Z,63.28
2023-10-05T18:29:14.590Z,62.36
2023-10-05T18:34:15.810Z,62.56
2023-10-05T18:39:17.748Z,62.89
2023-10-05T18:44:19.148Z,64.05
2023-10-05T18:49:22.437Z,63.23
2023-10-05T18:54:23.721Z,62.89
2023-10-05T18:59:25.748Z,64.27
2023-10-05T19:04:28.154Z,63.24
2023-10-05T19:09:29.508Z,62.45
2023-10-05T19:14:30.837Z,63.61
2023-10-05T19:19:32.077Z,64.37
2023-10-05T19:24:33.502Z,64.94
2023-10-05T19:29:34.719Z,63.88
2023-10-05T19:34:35.940Z,63.84
2023-10-05T19:39:37.158Z,64.21
2023-10-05T19:44:38.432Z,64.99
2023-10-05T19:49:43.133Z,65.15
2023-10-05T19:54:44.470Z,65.35
2023-10-05T19:59:46.535Z,66.67
2023-10-05T20:04:50.427Z,66.99
2023-10-05T20:09:55.014Z,67.29
2023-10-05T20:14:58.424Z,66.65
2023-10-05T20:19:59.797Z,66.42
2023-10-05T20:25:01.105Z,66.49
2023-10-05T20:30:02.326Z,66.38
2023-10-05T20:35:03.719Z,66.30
2023-10-05T20:40:05.090Z,66.06
2023-10-05T20:45:07.906Z,66.56
2023-10-05T20:50:09.593Z,67.57
2023-10-05T20:55:10.835Z,68.02
2023-10-05T21:00:13.778Z,66.50
2023-10-05T21:05:15.643Z,67.53
2023-10-05T21:10:16.995Z,68.10
2023-10-05T21:15:18.870Z,67.67
2023-10-05T21:20:22.067Z,68.10
2023-10-05T21:25:23.374Z,67.94
2023-10-05T21:30:24.633Z,67.68
2023-10-05T21:35:25.874Z,68.39
2023-10-05T21:40:27.212Z,68.54
2023-10-05T21:45:28.587Z,68.60
2023-10-05T21:50:29.912Z,68.47
2023-10-05T21:55:31.149Z,68.18
2023-10-05T22:00:41.614Z,68.53
2023-10-05T22:05:42.929Z,68.54
2023-10-05T22:10:44.727Z,68.61
2023-10-05T22:15:46.260Z,69.64
2023-10-05T22:20:47.574Z,69.10
2023-10-05T22:25:48.806Z,69.14
2023-10-05T22:30:50.092Z,69.50
2023-10-05T22:35:51.278Z,69.30
2023-10-05T22:40:53.797Z,70.47
2023-10-05T22:45:55.118Z,70.59
2023-10-05T22:51:00.058Z,70.62
2023-10-05T22:56:01.272Z,69.46
2023-10-05T23:01:03.717Z,70.32
2023-10-05T23:06:04.934Z,71.89
2023-10-05T23:11:09.264Z,70.61
2023-10-05T23:16:10.555Z,70.06
2023-10-05T23:21:11.772Z,69.92
2023-10-05T23:26:16.149Z,71.25
2023-10-05T23:31:17.714Z,70.14
2023-10-05T23:36:19.166Z,69.56
2023-10-05T23:41:22.565Z,70.02
2023-10-05T23:46:23.884Z,70.60
2023-10-05T23:51:25.086Z,70.64
2023-10-05T23:56:26.330Z,70.74
