createdAt,value
2023-02-01T00:00:45.405Z,673.0000
2023-02-01T00:01:47.788Z,674.0000
2023-02-01T00:02:48.087Z,676.0000
2023-02-01T00:03:50.496Z,677.0000
2023-02-01T00:04:52.821Z,677.0000
2023-02-01T00:05:53.068Z,675.0000
2023-02-01T00:06:55.474Z,674.0000
2023-02-01T00:07:57.851Z,674.0000
2023-02-01T00:09:00.282Z,674.0000
2023-02-01T00:10:02.669Z,672.0000
2023-02-01T00:11:02.939Z,672.0000
2023-02-01T00:12:05.324Z,670.0000
2023-02-01T00:13:07.683Z,669.0000
2023-02-01T00:14:07.961Z,667.0000
2023-02-01T00:15:10.312Z,666.0000
2023-02-01T00:16:12.725Z,664.0000
2023-02-01T00:17:12.926Z,666.0000
2023-02-01T00:18:15.307Z,664.0000
2023-02-01T00:19:17.674Z,661.0000
2023-02-01T00:20:17.801Z,659.0000
2023-02-01T00:21:20.032Z,660.0000
2023-02-01T00:22:22.402Z,661.0000
2023-02-01T00:23:24.727Z,661.0000
2023-02-01T00:24:27.159Z,665.0000
2023-02-01T00:25:29.521Z,664.0000
2023-02-01T00:26:29.861Z,664.0000
2023-02-01T00:27:32.114Z,664.0000
2023-02-01T00:28:34.501Z,666.0000
2023-02-01T00:29:34.865Z,667.0000
2023-02-01T00:30:37.140Z,666.0000
2023-02-01T00:31:39.540Z,667.0000
2023-02-01T00:32:39.731Z,666.0000
2023-02-01T00:33:42.081Z,665.0000
2023-02-01T00:34:44.603Z,666.0000
2023-02-01T00:35:44.639Z,663.0000
2023-02-01T00:36:47.009Z,667.0000
2023-02-01T00:37:49.357Z,670.0000
2023-02-01T00:38:49.550Z,668.0000
2023-02-01T00:39:51.868Z,670.0000
2023-02-01T00:40:54.201Z,673.0000
2023-02-01T00:41:56.487Z,673.0000
2023-02-01T00:42:58.831Z,674.0000
2023-02-01T00:44:01.144Z,671.0000
2023-02-01T00:45:03.531Z,671.0000
2023-02-01T00:46:05.886Z,671.0000
2023-02-01T00:47:08.134Z,671.0000
2023-02-01T00:48:08.310Z,670.0000
2023-02-01T00:49:10.629Z,669.0000
2023-02-01T00:50:13.095Z,665.0000
2023-02-01T00:51:15.292Z,662.0000
2023-02-01T00:52:17.609Z,661.0000
2023-02-01T00:53:19.979Z,661.0000
2023-02-01T00:54:22.287Z,657.0000
2023-02-01T00:55:24.657Z,661.0000
2023-02-01T00:56:26.950Z,666.0000
2023-02-01T00:57:29.309Z,664.0000
2023-02-01T00:58:55.826Z,641.0000
2023-02-01T01:00:57.930Z,648.0000
2023-02-01T01:02:00.199Z,648.0000
2023-02-01T01:03:00.241Z,648.0000
2023-02-01T01:04:02.542Z,643.0000
2023-02-01T01:05:04.865Z,644.0000
2023-02-01T01:06:07.199Z,644.0000
2023-02-01T01:07:09.515Z,646.0000
2023-02-01T01:08:11.790Z,646.0000
2023-02-01T01:09:14.089Z,646.0000
2023-02-01T01:10:14.179Z,649.0000
2023-02-01T01:11:16.627Z,649.0000
2023-02-01T01:12:18.799Z,647.0000
2023-02-01T01:13:21.109Z,647.0000
2023-02-01T01:14:23.404Z,647.0000
2023-02-01T01:15:25.721Z,649.0000
2023-02-01T01:16:25.994Z,649.0000
2023-02-01T01:17:28.207Z,651.0000
2023-02-01T01:18:30.526Z,654.0000
2023-02-01T01:19:32.850Z,655.0000
2023-02-01T01:20:35.174Z,655.0000
2023-02-01T01:21:35.397Z,654.0000
2023-02-01T01:22:37.665Z,654.0000
2023-02-01T01:23:40.022Z,653.0000
2023-02-01T01:24:42.396Z,651.0000
2023-02-01T01:25:44.713Z,650.0000
2023-02-01T01:26:47.138Z,648.0000
2023-02-01T01:27:47.288Z,649.0000
2023-02-01T01:28:49.621Z,649.0000
2023-02-01T01:29:51.974Z,649.0000
2023-02-01T01:30:54.459Z,648.0000
2023-02-01T01:31:54.514Z,644.0000
2023-02-01T01:32:56.807Z,643.0000
2023-02-01T01:33:59.181Z,643.0000
2023-02-01T01:35:01.514Z,643.0000
2023-02-01T01:36:03.876Z,640.0000
2023-02-01T01:37:06.265Z,640.0000
2023-02-01T01:38:08.601Z,635.0000
2023-02-01T01:39:11.001Z,633.0000
2023-02-01T01:40:13.433Z,631.0000
2023-02-01T01:41:13.659Z,633.0000
2023-02-01T01:42:16.180Z,631.0000
2023-02-01T01:43:18.398Z,633.0000
2023-02-01T01:44:20.781Z,638.0000
2023-02-01T01:45:21.017Z,639.0000
2023-02-01T01:46:23.419Z,636.0000
2023-02-01T01:47:25.774Z,636.0000
2023-02-01T01:48:28.078Z,638.0000
2023-02-01T01:49:30.420Z,637.0000
2023-02-01T01:50:30.667Z,641.0000
2023-02-01T01:51:33.093Z,640.0000
2023-02-01T01:52:35.489Z,639.0000
2023-02-01T01:53:37.853Z,639.0000
2023-02-01T01:54:38.099Z,639.0000
2023-02-01T01:55:40.443Z,638.0000
2023-02-01T01:56:42.752Z,637.0000
2023-02-01T01:57:45.164Z,638.0000
2023-02-01T01:58:47.539Z,636.0000
2023-02-01T01:59:47.787Z,635.0000
2023-02-01T02:00:50.258Z,631.0000
2023-02-01T02:01:52.690Z,632.0000
2023-02-01T02:02:52.827Z,633.0000
2023-02-01T02:03:55.167Z,632.0000
2023-02-01T02:04:57.573Z,632.0000
2023-02-01T02:05:59.965Z,633.0000
2023-02-01T02:07:00.224Z,633.0000
2023-02-01T02:08:02.745Z,632.0000
2023-02-01T02:09:07.013Z,629.0000
2023-02-01T02:10:07.302Z,627.0000
2023-02-01T02:11:09.680Z,629.0000
2023-02-01T02:12:09.876Z,627.0000
2023-02-01T02:13:12.267Z,626.0000
2023-02-01T02:14:14.578Z,625.0000
2023-02-01T02:15:16.944Z,629.0000
2023-02-01T02:16:17.210Z,626.0000
2023-02-01T02:17:19.456Z,626.0000
2023-02-01T02:18:21.821Z,626.0000
2023-02-01T02:19:24.178Z,625.0000
2023-02-01T02:20:24.812Z,626.0000
2023-02-01T02:21:26.790Z,626.0000
2023-02-01T02:22:29.152Z,627.0000
2023-02-01T02:23:31.551Z,624.0000
2023-02-01T02:24:33.906Z,621.0000
2023-02-01T02:25:34.136Z,619.0000
2023-02-01T02:26:36.546Z,621.0000
2023-02-01T02:27:38.906Z,621.0000
2023-02-01T02:28:41.311Z,620.0000
2023-02-01T02:29:41.505Z,620.0000
2023-02-01T02:30:43.903Z,620.0000
2023-02-01T02:31:46.242Z,621.0000
2023-02-01T02:32:48.575Z,623.0000
2023-02-01T02:33:51.043Z,621.0000
2023-02-01T02:34:51.183Z,623.0000
2023-02-01T02:35:53.563Z,622.0000
2023-02-01T02:36:55.902Z,622.0000
2023-02-01T02:37:58.259Z,621.0000
2023-02-01T02:39:00.700Z,619.0000
2023-02-01T02:40:00.955Z,619.0000
2023-02-01T02:41:03.348Z,618.0000
2023-02-01T02:42:05.788Z,614.0000
2023-02-01T02:43:06.020Z,616.0000
2023-02-01T02:44:08.445Z,616.0000
2023-02-01T02:45:10.814Z,618.0000
2023-02-01T02:46:13.317Z,618.0000
2023-02-01T02:47:13.460Z,619.0000
2023-02-01T02:48:15.861Z,614.0000
2023-02-01T02:49:18.284Z,612.0000
2023-02-01T02:50:21.050Z,612.0000
2023-02-01T02:51:20.921Z,613.0000
2023-02-01T02:52:23.321Z,614.0000
2023-02-01T02:53:25.725Z,614.0000
2023-02-01T02:54:28.200Z,613.0000
2023-02-01T02:55:30.536Z,614.0000
2023-02-01T02:56:32.964Z,616.0000
2023-02-01T02:57:35.401Z,618.0000
2023-02-01T02:58:35.645Z,615.0000
2023-02-01T02:59:38.039Z,617.0000
2023-02-01T03:00:40.377Z,618.0000
2023-02-01T03:01:42.731Z,614.0000
2023-02-01T03:02:45.152Z,612.0000
2023-02-01T03:03:45.290Z,612.0000
2023-02-01T03:04:47.694Z,612.0000
2023-02-01T03:07:07.503Z,591.0000
2023-02-01T03:08:09.700Z,593.0000
2023-02-01T03:09:11.944Z,594.0000
2023-02-01T03:10:14.249Z,596.0000
2023-02-01T03:11:16.467Z,593.0000
2023-02-01T03:12:18.788Z,595.0000
2023-02-01T03:13:19.001Z,593.0000
2023-02-01T03:14:21.351Z,597.0000
2023-02-01T03:15:23.795Z,597.0000
2023-02-01T03:16:26.055Z,598.0000
2023-02-01T03:17:28.372Z,600.0000
2023-02-01T03:18:28.577Z,602.0000
2023-02-01T03:19:30.981Z,607.0000
2023-02-01T03:20:42.574Z,602.0000
2023-02-01T03:21:43.274Z,603.0000
2023-02-01T03:22:45.676Z,603.0000
2023-02-01T03:23:48.086Z,605.0000
2023-02-01T03:24:50.500Z,605.0000
2023-02-01T03:25:52.932Z,604.0000
2023-02-01T03:26:53.202Z,604.0000
2023-02-01T03:27:55.499Z,600.0000
2023-02-01T03:28:57.886Z,599.0000
2023-02-01T03:29:58.051Z,598.0000
2023-02-01T03:31:00.485Z,597.0000
2023-02-01T03:32:02.879Z,596.0000
2023-02-01T03:33:03.094Z,596.0000
2023-02-01T03:34:05.494Z,596.0000
2023-02-01T03:35:07.883Z,598.0000
2023-02-01T03:36:10.381Z,598.0000
2023-02-01T03:37:12.636Z,599.0000
2023-02-01T03:38:12.814Z,600.0000
2023-02-01T03:39:15.151Z,598.0000
2023-02-01T03:40:17.468Z,598.0000
2023-02-01T03:41:19.814Z,596.0000
2023-02-01T03:42:22.113Z,594.0000
2023-02-01T03:43:24.469Z,596.0000
2023-02-01T03:44:26.853Z,596.0000
2023-02-01T03:45:29.170Z,593.0000
2023-02-01T03:46:31.501Z,594.0000
2023-02-01T03:47:33.798Z,597.0000
2023-02-01T03:48:36.148Z,596.0000
2023-02-01T03:49:38.479Z,596.0000
2023-02-01T03:50:38.678Z,596.0000
2023-02-01T03:51:41.205Z,593.0000
2023-02-01T03:52:43.371Z,591.0000
2023-02-01T03:53:45.716Z,591.0000
2023-02-01T03:55:31.142Z,578.0000
2023-02-01T03:56:33.372Z,578.0000
2023-02-01T03:57:35.706Z,578.0000
2023-02-01T03:58:37.961Z,579.0000
2023-02-01T03:59:40.257Z,577.0000
2023-02-01T04:00:42.530Z,576.0000
2023-02-01T04:01:44.849Z,576.0000
2023-02-01T04:02:45.198Z,577.0000
2023-02-01T04:03:47.343Z,577.0000
2023-02-01T04:04:49.666Z,579.0000
2023-02-01T04:05:51.992Z,580.0000
2023-02-01T04:06:54.327Z,578.0000
2023-02-01T04:07:56.747Z,580.0000
2023-02-01T04:08:56.953Z,579.0000
2023-02-01T04:09:59.361Z,576.0000
2023-02-01T04:11:01.734Z,576.0000
2023-02-01T04:12:04.113Z,573.0000
2023-02-01T04:13:04.482Z,575.0000
2023-02-01T04:14:06.726Z,575.0000
2023-02-01T04:15:09.156Z,575.0000
2023-02-01T04:16:11.570Z,574.0000
2023-02-01T04:17:11.709Z,575.0000
2023-02-01T04:18:14.220Z,574.0000
2023-02-01T04:19:16.467Z,576.0000
2023-02-01T04:20:18.844Z,588.0000
2023-02-01T04:21:21.229Z,581.0000
2023-02-01T04:22:21.451Z,583.0000
2023-02-01T04:23:23.871Z,583.0000
2023-02-01T04:24:26.212Z,587.0000
2023-02-01T04:25:28.597Z,589.0000
2023-02-01T04:26:28.832Z,593.0000
2023-02-01T04:27:31.161Z,599.0000
2023-02-01T04:28:33.556Z,601.0000
2023-02-01T04:29:35.912Z,605.0000
2023-02-01T04:30:38.548Z,607.0000
2023-02-01T04:31:40.740Z,611.0000
2023-02-01T04:32:43.088Z,615.0000
2023-02-01T04:34:35.043Z,627.0000
2023-02-01T04:35:35.188Z,626.0000
2023-02-01T04:36:37.520Z,622.0000
2023-02-01T04:37:39.869Z,621.0000
2023-02-01T04:38:42.219Z,623.0000
2023-02-01T04:39:44.717Z,625.0000
2023-02-01T04:40:44.785Z,625.0000
2023-02-01T04:41:47.093Z,627.0000
2023-02-01T04:42:49.450Z,628.0000
2023-02-01T04:43:51.785Z,630.0000
2023-02-01T04:44:54.171Z,633.0000
2023-02-01T04:45:54.413Z,632.0000
2023-02-01T04:46:56.716Z,632.0000
2023-02-01T04:47:59.080Z,632.0000
2023-02-01T04:49:01.423Z,635.0000
2023-02-01T04:50:03.779Z,636.0000
2023-02-01T04:51:03.930Z,636.0000
2023-02-01T04:52:06.279Z,636.0000
2023-02-01T04:53:08.602Z,637.0000
2023-02-01T04:54:10.942Z,639.0000
2023-02-01T04:55:13.365Z,636.0000
2023-02-01T04:56:15.538Z,636.0000
2023-02-01T04:57:15.643Z,635.0000
2023-02-01T04:58:17.899Z,632.0000
2023-02-01T04:59:20.127Z,633.0000
2023-02-01T05:00:22.698Z,634.0000
2023-02-01T05:01:24.678Z,633.0000
2023-02-01T05:02:26.934Z,632.0000
2023-02-01T05:03:29.235Z,630.0000
2023-02-01T05:04:31.552Z,628.0000
2023-02-01T05:05:31.711Z,631.0000
2023-02-01T05:06:33.966Z,631.0000
2023-02-01T05:07:36.262Z,633.0000
2023-02-01T05:08:38.948Z,637.0000
2023-02-01T05:09:40.858Z,639.0000
2023-02-01T05:10:43.151Z,639.0000
2023-02-01T05:11:43.269Z,641.0000
2023-02-01T05:12:45.566Z,641.0000
2023-02-01T05:13:50.058Z,641.0000
2023-02-01T05:14:45.912Z,641.0000
2023-02-01T05:15:48.249Z,644.0000
2023-02-01T05:16:50.545Z,644.0000
2023-02-01T05:17:50.690Z,647.0000
2023-02-01T05:18:53.012Z,648.0000
2023-02-01T05:19:55.336Z,647.0000
2023-02-01T05:20:57.717Z,649.0000
2023-02-01T05:21:59.973Z,650.0000
2023-02-01T05:23:02.321Z,654.0000
2023-02-01T05:24:02.496Z,657.0000
2023-02-01T05:25:06.782Z,661.0000
2023-02-01T05:26:07.050Z,662.0000
2023-02-01T05:27:09.307Z,663.0000
2023-02-01T05:28:11.595Z,666.0000
2023-02-01T05:29:13.890Z,670.0000
2023-02-01T05:30:14.000Z,674.0000
2023-02-01T05:31:16.562Z,680.0000
2023-02-01T05:32:22.725Z,679.0000
2023-02-01T05:33:21.107Z,684.0000
2023-02-01T05:34:23.492Z,687.0000
2023-02-01T05:35:25.867Z,692.0000
2023-02-01T05:36:26.079Z,698.0000
2023-02-01T05:37:28.453Z,701.0000
2023-02-01T05:38:30.793Z,705.0000
2023-02-01T05:39:33.156Z,711.0000
2023-02-01T05:40:33.365Z,710.0000
2023-02-01T05:41:35.751Z,717.0000
2023-02-01T05:42:38.103Z,719.0000
2023-02-01T05:43:40.444Z,722.0000
2023-02-01T05:44:42.811Z,729.0000
2023-02-01T05:45:43.023Z,733.0000
2023-02-01T05:46:45.433Z,735.0000
2023-02-01T05:47:47.802Z,737.0000
2023-02-01T05:48:50.157Z,739.0000
2023-02-01T05:49:50.394Z,741.0000
2023-02-01T05:50:52.769Z,745.0000
2023-02-01T05:51:55.153Z,745.0000
2023-02-01T05:52:55.350Z,744.0000
2023-02-01T05:53:57.703Z,746.0000
2023-02-01T05:55:00.142Z,747.0000
2023-02-01T05:56:02.485Z,752.0000
2023-02-01T05:57:04.913Z,751.0000
2023-02-01T05:58:05.144Z,752.0000
2023-02-01T05:59:07.568Z,750.0000
2023-02-01T06:00:09.920Z,754.0000
2023-02-01T06:01:12.309Z,754.0000
2023-02-01T06:02:12.592Z,754.0000
2023-02-01T06:03:14.971Z,756.0000
2023-02-01T06:04:17.352Z,759.0000
2023-02-01T06:05:19.751Z,762.0000
2023-02-01T06:06:22.147Z,762.0000
2023-02-01T06:07:22.396Z,763.0000
2023-02-01T06:08:24.744Z,765.0000
2023-02-01T06:09:27.075Z,765.0000
2023-02-01T06:10:29.413Z,762.0000
2023-02-01T06:11:32.673Z,763.0000
2023-02-01T06:12:32.040Z,765.0000
2023-02-01T06:13:34.923Z,765.0000
2023-02-01T06:14:36.790Z,767.0000
2023-02-01T06:15:39.202Z,763.0000
2023-02-01T06:16:39.411Z,762.0000
2023-02-01T06:17:41.832Z,761.0000
2023-02-01T06:18:44.216Z,760.0000
2023-02-01T06:19:46.562Z,762.0000
2023-02-01T06:20:46.804Z,763.0000
2023-02-01T06:21:49.187Z,759.0000
2023-02-01T06:22:51.616Z,760.0000
2023-02-01T06:23:53.967Z,762.0000
2023-02-01T06:24:54.218Z,762.0000
2023-02-01T06:25:56.603Z,762.0000
2023-02-01T06:26:59.005Z,762.0000
2023-02-01T06:28:01.436Z,762.0000
2023-02-01T06:29:03.787Z,761.0000
2023-02-01T06:30:06.180Z,764.0000
2023-02-01T06:31:08.745Z,766.0000
2023-02-01T06:32:08.795Z,766.0000
2023-02-01T06:33:11.237Z,764.0000
2023-02-01T06:34:13.611Z,766.0000
2023-02-01T06:35:15.979Z,767.0000
2023-02-01T06:36:18.370Z,769.0000
2023-02-01T06:37:18.625Z,767.0000
2023-02-01T06:38:21.052Z,769.0000
2023-02-01T06:39:23.415Z,769.0000
2023-02-01T06:40:26.026Z,769.0000
2023-02-01T06:41:29.023Z,769.0000
2023-02-01T06:42:28.449Z,771.0000
2023-02-01T06:43:30.893Z,768.0000
2023-02-01T06:44:33.257Z,767.0000
2023-02-01T06:45:33.524Z,768.0000
2023-02-01T06:46:35.979Z,767.0000
2023-02-01T06:47:38.315Z,768.0000
2023-02-01T06:48:40.691Z,769.0000
2023-02-01T06:49:40.885Z,771.0000
2023-02-01T06:50:43.257Z,767.0000
2023-02-01T06:51:45.612Z,768.0000
2023-02-01T06:52:47.965Z,768.0000
2023-02-01T06:53:48.232Z,767.0000
2023-02-01T06:54:50.529Z,768.0000
2023-02-01T06:55:52.850Z,769.0000
2023-02-01T06:56:55.186Z,770.0000
2023-02-01T06:57:57.496Z,772.0000
2023-02-01T06:58:57.734Z,775.0000
2023-02-01T07:00:00.102Z,779.0000
2023-02-01T07:01:02.463Z,781.0000
2023-02-01T07:02:04.812Z,782.0000
2023-02-01T07:03:07.095Z,781.0000
2023-02-01T07:04:09.551Z,782.0000
2023-02-01T07:05:11.807Z,783.0000
2023-02-01T07:06:14.150Z,785.0000
2023-02-01T07:07:16.523Z,787.0000
2023-02-01T07:08:16.719Z,789.0000
2023-02-01T07:09:19.124Z,788.0000
2023-02-01T07:10:21.912Z,788.0000
2023-02-01T07:11:23.796Z,787.0000
2023-02-01T07:12:26.134Z,790.0000
2023-02-01T07:13:26.312Z,788.0000
2023-02-01T07:14:28.715Z,784.0000
2023-02-01T07:15:30.986Z,784.0000
2023-02-01T07:16:33.391Z,780.0000
2023-02-01T07:17:35.645Z,777.0000
2023-02-01T07:18:37.950Z,777.0000
2023-02-01T07:19:38.141Z,777.0000
2023-02-01T07:20:40.470Z,777.0000
2023-02-01T07:21:42.773Z,777.0000
2023-02-01T07:22:45.114Z,775.0000
2023-02-01T07:23:47.452Z,773.0000
2023-02-01T07:24:49.911Z,772.0000
2023-02-01T07:25:50.003Z,772.0000
2023-02-01T07:26:52.389Z,774.0000
2023-02-01T07:27:54.688Z,774.0000
2023-02-01T07:28:57.028Z,776.0000
2023-02-01T07:29:57.347Z,775.0000
2023-02-01T07:30:59.556Z,770.0000
2023-02-01T07:32:01.854Z,767.0000
2023-02-01T07:33:04.135Z,768.0000
2023-02-01T07:34:06.444Z,767.0000
2023-02-01T07:35:08.790Z,767.0000
2023-02-01T07:36:11.155Z,769.0000
2023-02-01T07:37:11.319Z,768.0000
2023-02-01T07:38:13.729Z,768.0000
2023-02-01T07:39:16.119Z,766.0000
2023-02-01T07:40:16.413Z,763.0000
2023-02-01T07:41:18.712Z,764.0000
2023-02-01T07:42:21.057Z,763.0000
2023-02-01T07:43:23.388Z,759.0000
2023-02-01T07:44:25.769Z,757.0000
2023-02-01T07:45:26.065Z,756.0000
2023-02-01T07:46:28.291Z,753.0000
2023-02-01T07:47:30.578Z,751.0000
2023-02-01T07:48:32.957Z,749.0000
2023-02-01T07:49:35.257Z,749.0000
2023-02-01T07:50:37.653Z,750.0000
2023-02-01T07:51:37.857Z,748.0000
2023-02-01T07:52:40.131Z,742.0000
2023-02-01T07:53:42.483Z,738.0000
2023-02-01T07:54:44.846Z,740.0000
2023-02-01T07:55:47.351Z,736.0000
2023-02-01T07:56:47.488Z,737.0000
2023-02-01T07:57:49.886Z,732.0000
2023-02-01T07:58:52.297Z,730.0000
2023-02-01T07:59:54.681Z,731.0000
2023-02-01T08:00:54.962Z,729.0000
2023-02-01T08:01:57.391Z,725.0000
2023-02-01T08:02:59.772Z,722.0000
2023-02-01T08:04:03.140Z,719.0000
2023-02-01T08:05:02.384Z,715.0000
2023-02-01T08:06:04.759Z,716.0000
2023-02-01T08:07:07.151Z,717.0000
2023-02-01T08:08:09.537Z,717.0000
2023-02-01T08:09:09.807Z,711.0000
2023-02-01T08:10:12.244Z,710.0000
2023-02-01T08:11:14.656Z,710.0000
2023-02-01T08:12:17.016Z,710.0000
2023-02-01T08:13:17.273Z,710.0000
2023-02-01T08:14:19.627Z,713.0000
2023-02-01T08:15:22.030Z,712.0000
2023-02-01T08:16:24.577Z,710.0000
2023-02-01T08:17:26.822Z,706.0000
2023-02-01T08:18:29.239Z,702.0000
2023-02-01T08:19:31.654Z,700.0000
2023-02-01T08:20:31.884Z,696.0000
2023-02-01T08:21:34.355Z,694.0000
2023-02-01T08:22:36.614Z,691.0000
2023-02-01T08:23:38.960Z,686.0000
2023-02-01T08:24:41.350Z,683.0000
2023-02-01T08:25:41.587Z,681.0000
2023-02-01T08:26:44.138Z,679.0000
2023-02-01T08:27:46.328Z,677.0000
2023-02-01T08:28:48.684Z,677.0000
2023-02-01T08:29:48.897Z,677.0000
2023-02-01T08:30:51.274Z,678.0000
2023-02-01T08:31:53.691Z,675.0000
2023-02-01T08:32:55.987Z,674.0000
2023-02-01T08:33:58.374Z,673.0000
2023-02-01T08:34:58.584Z,674.0000
2023-02-01T08:36:00.933Z,671.0000
2023-02-01T08:37:03.335Z,669.0000
2023-02-01T08:38:05.703Z,666.0000
2023-02-01T08:39:05.880Z,665.0000
2023-02-01T08:40:08.302Z,664.0000
2023-02-01T08:41:10.663Z,665.0000
2023-02-01T08:42:13.068Z,666.0000
2023-02-01T08:43:15.434Z,665.0000
2023-02-01T08:44:15.651Z,663.0000
2023-02-01T08:45:18.005Z,663.0000
2023-02-01T08:46:20.484Z,659.0000
2023-02-01T08:47:22.849Z,658.0000
2023-02-01T08:48:23.077Z,655.0000
2023-02-01T08:49:25.444Z,652.0000
2023-02-01T08:50:27.903Z,650.0000
2023-02-01T08:51:30.202Z,650.0000
2023-02-01T08:52:30.553Z,647.0000
2023-02-01T08:53:32.821Z,647.0000
2023-02-01T08:54:35.137Z,647.0000
2023-02-01T08:55:37.472Z,644.0000
2023-02-01T08:56:37.749Z,642.0000
2023-02-01T08:57:40.085Z,641.0000
2023-02-01T08:58:42.517Z,639.0000
2023-02-01T08:59:44.898Z,636.0000
2023-02-01T09:00:45.141Z,636.0000
2023-02-01T09:01:47.558Z,632.0000
2023-02-01T09:02:49.959Z,634.0000
2023-02-01T09:03:52.289Z,635.0000
2023-02-01T09:04:54.567Z,632.0000
2023-02-01T09:05:54.791Z,633.0000
2023-02-01T09:06:57.105Z,630.0000
2023-02-01T09:07:59.448Z,630.0000
2023-02-01T09:09:01.777Z,624.0000
2023-02-01T09:10:04.091Z,622.0000
2023-02-01T09:11:04.279Z,619.0000
2023-02-01T09:12:06.621Z,621.0000
2023-02-01T09:13:08.984Z,621.0000
2023-02-01T09:14:11.317Z,619.0000
2023-02-01T09:15:13.719Z,618.0000
2023-02-01T09:16:13.874Z,622.0000
2023-02-01T09:17:16.133Z,620.0000
2023-02-01T09:18:18.491Z,622.0000
2023-02-01T09:19:26.220Z,622.0000
2023-02-01T09:20:23.475Z,622.0000
2023-02-01T09:21:25.376Z,624.0000
2023-02-01T09:22:25.536Z,621.0000
2023-02-01T09:23:27.839Z,618.0000
2023-02-01T09:24:29.945Z,615.0000
2023-02-01T09:25:32.109Z,607.0000
2023-02-01T09:26:34.412Z,595.0000
2023-02-01T09:27:36.597Z,579.0000
2023-02-01T09:28:38.901Z,567.0000
2023-02-01T09:29:41.122Z,570.0000
2023-02-01T09:30:43.483Z,577.0000
2023-02-01T09:31:57.316Z,583.0000
2023-02-01T09:32:45.707Z,589.0000
2023-02-01T09:33:48.018Z,589.0000
2023-02-01T09:35:48.426Z,579.0000
2023-02-01T09:36:50.672Z,582.0000
2023-02-01T09:37:52.988Z,582.0000
2023-02-01T09:38:55.353Z,582.0000
2023-02-01T09:39:57.681Z,585.0000
2023-02-01T09:40:57.887Z,585.0000
2023-02-01T09:42:00.244Z,583.0000
2023-02-01T09:43:02.610Z,589.0000
2023-02-01T09:44:05.031Z,584.0000
2023-02-01T09:45:05.208Z,585.0000
2023-02-01T09:46:07.619Z,585.0000
2023-02-01T09:47:09.945Z,585.0000
2023-02-01T09:48:12.316Z,585.0000
2023-02-01T09:49:14.682Z,588.0000
2023-02-01T09:50:14.846Z,587.0000
2023-02-01T09:51:17.266Z,583.0000
2023-02-01T09:52:19.604Z,582.0000
2023-02-01T09:54:37.460Z,582.0000
2023-02-01T09:55:39.660Z,580.0000
2023-02-01T09:56:41.981Z,577.0000
2023-02-01T09:57:44.349Z,572.0000
2023-02-01T09:58:46.624Z,572.0000
2023-02-01T09:59:46.838Z,573.0000
2023-02-01T10:00:49.137Z,572.0000
2023-02-01T10:01:51.440Z,570.0000
2023-02-01T10:02:53.638Z,570.0000
2023-02-01T10:03:55.998Z,569.0000
2023-02-01T10:04:58.336Z,570.0000
2023-02-01T10:05:58.479Z,570.0000
2023-02-01T10:07:00.754Z,570.0000
2023-02-01T10:08:03.069Z,572.0000
2023-02-01T10:09:05.374Z,573.0000
2023-02-01T10:10:07.779Z,570.0000
2023-02-01T10:11:10.085Z,571.0000
2023-02-01T10:12:10.249Z,572.0000
2023-02-01T10:13:12.575Z,572.0000
2023-02-01T10:14:14.915Z,569.0000
2023-02-01T10:15:17.275Z,566.0000
2023-02-01T10:16:19.668Z,567.0000
2023-02-01T10:17:21.911Z,568.0000
2023-02-01T10:18:22.163Z,571.0000
2023-02-01T10:19:24.590Z,568.0000
2023-02-01T10:20:27.423Z,568.0000
2023-02-01T10:21:29.272Z,568.0000
2023-02-01T10:22:49.614Z,566.0000
2023-02-01T10:23:34.618Z,567.0000
2023-02-01T10:24:34.270Z,570.0000
2023-02-01T10:25:36.771Z,570.0000
2023-02-01T10:26:37.000Z,569.0000
2023-02-01T10:27:39.279Z,573.0000
2023-02-01T10:28:41.669Z,573.0000
2023-02-01T10:29:44.069Z,570.0000
2023-02-01T10:30:44.399Z,565.0000
2023-02-01T10:31:46.860Z,565.0000
2023-02-01T10:32:49.079Z,566.0000
2023-02-01T10:33:51.445Z,566.0000
2023-02-01T10:34:51.676Z,566.0000
2023-02-01T10:35:54.060Z,564.0000
2023-02-01T10:36:56.434Z,564.0000
2023-02-01T10:37:58.729Z,565.0000
2023-02-01T10:39:01.038Z,564.0000
2023-02-01T10:40:01.253Z,564.0000
2023-02-01T10:41:03.549Z,563.0000
2023-02-01T10:42:05.875Z,563.0000
2023-02-01T10:43:08.204Z,560.0000
2023-02-01T10:44:10.510Z,561.0000
2023-02-01T10:45:12.853Z,561.0000
2023-02-01T10:46:13.096Z,559.0000
2023-02-01T10:47:15.472Z,558.0000
2023-02-01T10:48:17.685Z,561.0000
2023-02-01T10:49:20.121Z,558.0000
2023-02-01T10:50:22.800Z,559.0000
2023-02-01T10:51:22.689Z,558.0000
2023-02-01T10:52:24.997Z,558.0000
2023-02-01T10:53:27.377Z,559.0000
2023-02-01T10:54:30.224Z,558.0000
2023-02-01T10:55:32.032Z,558.0000
2023-02-01T10:56:32.216Z,558.0000
2023-02-01T10:57:32.376Z,558.0000
2023-02-01T10:58:34.722Z,558.0000
2023-02-01T10:59:37.028Z,560.0000
2023-02-01T11:00:39.314Z,561.0000
2023-02-01T11:01:41.774Z,561.0000
2023-02-01T11:02:41.818Z,562.0000
2023-02-01T11:03:44.125Z,561.0000
2023-02-01T11:04:46.464Z,559.0000
2023-02-01T11:05:48.784Z,558.0000
2023-02-01T11:06:51.136Z,559.0000
2023-02-01T11:07:53.452Z,560.0000
2023-02-01T11:08:55.812Z,563.0000
2023-02-01T11:09:58.175Z,560.0000
2023-02-01T11:11:00.563Z,561.0000
2023-02-01T11:12:00.911Z,561.0000
2023-02-01T11:13:03.218Z,561.0000
2023-02-01T11:14:05.590Z,562.0000
2023-02-01T11:15:07.978Z,564.0000
2023-02-01T11:16:08.259Z,562.0000
2023-02-01T11:17:10.634Z,564.0000
2023-02-01T11:18:12.963Z,565.0000
2023-02-01T11:19:15.368Z,563.0000
2023-02-01T11:20:17.660Z,559.0000
2023-02-01T11:21:17.873Z,558.0000
2023-02-01T11:22:20.270Z,553.0000
2023-02-01T11:23:22.579Z,554.0000
2023-02-01T11:24:25.011Z,552.0000
2023-02-01T11:25:27.449Z,553.0000
2023-02-01T11:26:27.536Z,551.0000
2023-02-01T11:27:30.029Z,549.0000
2023-02-01T11:28:32.311Z,550.0000
2023-02-01T11:29:34.694Z,549.0000
2023-02-01T11:30:34.945Z,549.0000
2023-02-01T11:31:37.485Z,551.0000
2023-02-01T11:32:39.791Z,550.0000
2023-02-01T11:33:42.059Z,551.0000
2023-02-01T11:34:42.288Z,552.0000
2023-02-01T11:35:44.643Z,554.0000
2023-02-01T11:36:46.924Z,545.0000
2023-02-01T11:37:49.356Z,547.0000
2023-02-01T11:38:51.638Z,546.0000
2023-02-01T11:39:51.849Z,547.0000
2023-02-01T11:40:54.222Z,545.0000
2023-02-01T11:41:56.607Z,546.0000
2023-02-01T11:42:59.127Z,547.0000
2023-02-01T11:43:59.463Z,540.0000
2023-02-01T11:45:01.616Z,546.0000
2023-02-01T11:46:04.023Z,547.0000
2023-02-01T11:47:06.390Z,546.0000
2023-02-01T11:48:08.252Z,543.0000
2023-02-01T11:49:09.012Z,546.0000
2023-02-01T11:50:11.429Z,549.0000
2023-02-01T11:51:13.737Z,550.0000
2023-02-01T11:52:16.110Z,549.0000
2023-02-01T11:53:16.347Z,547.0000
2023-02-01T11:54:18.670Z,547.0000
2023-02-01T11:55:21.072Z,545.0000
2023-02-01T11:56:23.458Z,545.0000
2023-02-01T11:57:23.633Z,541.0000
2023-02-01T11:58:26.000Z,542.0000
2023-02-01T11:59:28.340Z,542.0000
2023-02-01T12:00:30.652Z,542.0000
2023-02-01T12:01:30.827Z,541.0000
2023-02-01T12:02:33.178Z,543.0000
2023-02-01T12:03:35.596Z,542.0000
2023-02-01T12:04:37.809Z,542.0000
2023-02-01T12:05:40.153Z,542.0000
2023-02-01T12:06:40.327Z,542.0000
2023-02-01T12:07:42.650Z,540.0000
2023-02-01T12:08:46.121Z,538.0000
2023-02-01T12:09:47.315Z,535.0000
2023-02-01T12:10:49.604Z,534.0000
2023-02-01T12:11:51.867Z,533.0000
2023-02-01T12:12:54.203Z,533.0000
2023-02-01T12:13:54.496Z,531.0000