createdAt,value
2022-08-01T00:01:18.033Z,101288.34
2022-08-01T00:03:45.971Z,101297.03
2022-08-01T00:06:13.854Z,101296.25
2022-08-01T00:08:41.734Z,101293.13
2022-08-01T00:11:10.185Z,101282.13
2022-08-01T00:13:39.909Z,101289.25
2022-08-01T00:16:08.361Z,101286.50
2022-08-01T00:18:36.701Z,101286.50
2022-08-01T00:21:05.070Z,101294.00
2022-08-01T00:23:32.981Z,101293.25
2022-08-01T00:26:01.055Z,101288.47
2022-08-01T00:28:29.700Z,101292.84
2022-08-01T00:30:58.966Z,101289.69
2022-08-01T00:33:26.791Z,101288.53
2022-08-01T00:35:54.708Z,101294.09
2022-08-01T00:38:22.997Z,101297.22
2022-08-01T00:40:51.183Z,101282.53
2022-08-01T00:43:19.126Z,101284.50
2022-08-01T00:45:47.190Z,101287.59
2022-08-01T00:48:16.489Z,101296.69
2022-08-01T00:50:44.406Z,101288.31
2022-08-01T00:53:18.869Z,101284.38
2022-08-01T00:55:47.813Z,101289.06
2022-08-01T00:58:16.070Z,101285.88
2022-08-01T01:00:52.880Z,101285.88
2022-08-01T01:03:58.151Z,101278.78
2022-08-01T01:06:29.123Z,101277.13
2022-08-01T01:09:08.470Z,101273.91
2022-08-01T01:11:45.466Z,101271.13
2022-08-01T01:14:23.887Z,101281.69
2022-08-01T01:16:52.836Z,101280.53
2022-08-01T01:19:27.134Z,101281.81
2022-08-01T01:22:23.881Z,101285.78
2022-08-01T01:25:09.911Z,101283.47
2022-08-01T01:27:59.223Z,101279.91
2022-08-01T01:30:31.053Z,101285.81
2022-08-01T01:33:03.159Z,101284.22
2022-08-01T01:35:36.667Z,101293.69
2022-08-01T01:38:13.944Z,101292.13
2022-08-01T01:40:44.463Z,101290.56
2022-08-01T01:43:14.240Z,101289.84
2022-08-01T01:45:45.830Z,101295.34
2022-08-01T01:48:17.068Z,101293.00
2022-08-01T01:50:47.261Z,101300.03
2022-08-01T01:53:17.360Z,101298.47
2022-08-01T01:55:49.559Z,101292.84
2022-08-01T01:58:20.663Z,101295.94
2022-08-01T02:00:51.818Z,101299.88
2022-08-01T02:03:21.016Z,101296.69
2022-08-01T02:05:50.661Z,101292.75
2022-08-01T02:08:19.676Z,101288.41
2022-08-01T02:11:02.579Z,101292.72
2022-08-01T02:13:31.593Z,101291.88
2022-08-01T02:16:00.927Z,101288.28
2022-08-01T02:18:29.500Z,101285.50
2022-08-01T02:21:00.101Z,101285.50
2022-08-01T02:23:33.579Z,101288.66
2022-08-01T02:26:10.491Z,101285.50
2022-08-01T02:28:45.389Z,101279.88
2022-08-01T02:31:20.205Z,101281.47
2022-08-01T02:33:55.829Z,101280.69
2022-08-01T02:36:31.691Z,101283.09
2022-08-01T02:39:03.895Z,101278.38
2022-08-01T02:41:33.650Z,101276.03
2022-08-01T02:44:05.525Z,101272.88
2022-08-01T02:46:38.792Z,101283.22
2022-08-01T02:49:10.275Z,101282.03
2022-08-01T02:51:39.644Z,101280.13
2022-08-01T02:54:10.193Z,101281.69
2022-08-01T02:56:38.966Z,101281.41
2022-08-01T02:59:10.374Z,101283.38
2022-08-01T03:01:44.142Z,101281.81
2022-08-01T03:04:12.879Z,101283.38
2022-08-01T03:06:42.674Z,101282.66
2022-08-01T03:09:14.074Z,101279.44
2022-08-01T03:11:46.351Z,101278.69
2022-08-01T03:14:16.417Z,101284.63
2022-08-01T03:16:47.840Z,101287.38
2022-08-01T03:19:18.006Z,101297.22
2022-08-01T03:21:47.264Z,101288.50
2022-08-01T03:24:16.565Z,101290.00
2022-08-01T03:26:46.909Z,101293.09
2022-08-01T03:29:19.159Z,101295.84
2022-08-01T03:31:51.229Z,101294.66
2022-08-01T03:34:22.332Z,101295.06
2022-08-01T03:36:53.840Z,101295.44
2022-08-01T03:39:27.131Z,101299.78
2022-08-01T03:42:00.175Z,101299.78
2022-08-01T03:44:34.451Z,101297.03
2022-08-01T03:47:09.554Z,101295.84
2022-08-01T03:49:42.217Z,101299.06
2022-08-01T03:52:11.599Z,101299.47
2022-08-01T03:54:46.445Z,101299.06
2022-08-01T03:57:35.034Z,101297.50
2022-08-01T04:00:07.261Z,101284.16
2022-08-01T04:02:37.444Z,101288.19
2022-08-01T04:05:06.910Z,101291.75
2022-08-01T04:07:36.883Z,101295.34
2022-08-01T04:10:05.610Z,101292.97
2022-08-01T04:12:34.778Z,101294.50
2022-08-01T04:15:02.697Z,101296.09
2022-08-01T04:17:30.654Z,101288.19
2022-08-01T04:20:00.205Z,101291.41
2022-08-01T04:22:28.886Z,101297.75
2022-08-01T04:24:59.313Z,101300.19
2022-08-01T04:27:49.728Z,101316.03
2022-08-01T04:30:22.203Z,101307.31
2022-08-01T04:32:51.521Z,101319.13
2022-08-01T04:35:23.046Z,101331.69
2022-08-01T04:38:13.821Z,101317.00
2022-08-01T04:40:43.607Z,101318.19
2022-08-01T04:43:11.537Z,101318.13
2022-08-01T04:45:41.012Z,101326.06
2022-08-01T04:48:09.931Z,101329.19
2022-08-01T04:50:39.522Z,101330.00
2022-08-01T04:53:07.384Z,101338.28
2022-08-01T04:55:35.277Z,101328.78
2022-08-01T04:58:04.991Z,101330.25
2022-08-01T05:00:35.004Z,101329.47
2022-08-01T05:03:02.966Z,101340.13
2022-08-01T05:05:31.562Z,101342.91
2022-08-01T05:08:01.274Z,101345.66
2022-08-01T05:10:29.395Z,101355.13
2022-08-01T05:12:57.251Z,101351.19
2022-08-01T05:15:25.154Z,101346.94
2022-08-01T05:17:53.453Z,101359.97
2022-08-01T05:20:21.550Z,101355.53
2022-08-01T05:22:49.409Z,101360.66
2022-08-01T05:25:20.010Z,101358.31
2022-08-01T05:27:50.787Z,101364.31
2022-08-01T05:30:19.195Z,101370.25
2022-08-01T05:32:47.003Z,101370.13
2022-08-01T05:35:14.927Z,101370.91
2022-08-01T05:37:42.801Z,101378.00
2022-08-01T05:40:11.686Z,101380.00
2022-08-01T05:42:40.877Z,101380.41
2022-08-01T05:45:09.202Z,101370.91
2022-08-01T05:47:37.239Z,101374.88
2022-08-01T05:50:11.359Z,101371.00
2022-08-01T05:52:39.322Z,101367.78
2022-08-01T05:55:08.591Z,101381.25
2022-08-01T05:57:36.423Z,101378.81
2022-08-01T06:00:10.774Z,101377.22
2022-08-01T06:02:42.716Z,101378.81
2022-08-01T06:05:13.199Z,101376.84
2022-08-01T06:07:42.231Z,101379.59
2022-08-01T06:10:11.026Z,101376.41
2022-08-01T06:12:39.431Z,101382.78
2022-08-01T06:15:10.483Z,101380.41
2022-08-01T06:17:38.398Z,101391.47
2022-08-01T06:20:07.785Z,101381.28
2022-08-01T06:22:35.777Z,101376.19
2022-08-01T06:25:03.660Z,101377.41
2022-08-01T06:27:31.998Z,101378.22
2022-08-01T06:30:01.109Z,101369.16
2022-08-01T06:32:30.659Z,101370.00
2022-08-01T06:34:58.630Z,101374.00
2022-08-01T06:37:31.460Z,101376.09
2022-08-01T06:40:02.698Z,101373.13
2022-08-01T06:42:32.594Z,101378.72
2022-08-01T06:45:00.473Z,101374.84
2022-08-01T06:47:28.381Z,101379.66
2022-08-01T06:49:57.882Z,101378.06
2022-08-01T06:52:25.751Z,101380.44
2022-08-01T06:54:55.030Z,101374.25
2022-08-01T06:57:22.936Z,101364.91
2022-08-01T06:59:51.956Z,101373.78
2022-08-01T07:02:22.778Z,101367.59
2022-08-01T07:04:50.679Z,101366.47
2022-08-01T07:07:20.052Z,101367.03
2022-08-01T07:09:48.145Z,101375.75
2022-08-01T07:12:16.075Z,101373.47
2022-08-01T07:14:43.941Z,101368.31
2022-08-01T07:17:11.931Z,101381.34
2022-08-01T07:19:40.059Z,101378.53
2022-08-01T07:22:08.304Z,101380.91
2022-08-01T07:24:40.404Z,101384.84
2022-08-01T07:27:24.187Z,101384.41
2022-08-01T07:29:54.118Z,101380.84
2022-08-01T07:32:21.982Z,101376.16
2022-08-01T07:34:49.889Z,101373.44
2022-08-01T07:37:17.840Z,101377.44
2022-08-01T07:40:08.543Z,101382.22
2022-08-01T07:42:36.503Z,101374.28
2022-08-01T07:45:04.792Z,101383.84
2022-08-01T07:47:32.828Z,101390.16
2022-08-01T07:50:05.536Z,101388.16
2022-08-01T07:52:33.474Z,101394.09
2022-08-01T07:55:01.280Z,101394.88
2022-08-01T07:57:30.513Z,101394.91
2022-08-01T07:59:58.520Z,101395.72
2022-08-01T08:02:26.507Z,101383.03
2022-08-01T08:04:54.599Z,101387.75
2022-08-01T08:07:22.444Z,101402.84
2022-08-01T08:09:51.329Z,101405.25
2022-08-01T08:12:28.985Z,101406.03
2022-08-01T08:15:01.378Z,101408.00
2022-08-01T08:17:29.775Z,101409.97
2022-08-01T08:20:05.179Z,101407.59
2022-08-01T08:22:37.113Z,101408.81
2022-08-01T08:25:05.802Z,101412.75
2022-08-01T08:27:37.554Z,101414.41
2022-08-01T08:30:09.469Z,101414.41
2022-08-01T08:32:37.846Z,101415.56
2022-08-01T08:35:07.031Z,101411.09
2022-08-01T08:37:38.989Z,101408.19
2022-08-01T08:40:16.950Z,101409.59
2022-08-01T08:42:47.507Z,101424.31
2022-08-01T08:45:16.800Z,101418.41
2022-08-01T08:47:47.554Z,101423.94
2022-08-01T08:50:15.755Z,101424.97
2022-08-01T08:52:46.756Z,101423.69
2022-08-01T08:55:15.748Z,101420.28
2022-08-01T08:57:45.706Z,101416.16
2022-08-01T09:00:17.246Z,101411.81
2022-08-01T09:02:46.034Z,101413.25
2022-08-01T09:05:19.301Z,101414.31
2022-08-01T09:07:48.079Z,101421.31
2022-08-01T09:10:16.100Z,101416.94
2022-08-01T09:13:06.118Z,101417.81
2022-08-01T09:15:43.272Z,101417.94
2022-08-01T09:18:11.384Z,101424.88
2022-08-01T09:20:39.279Z,101422.16
2022-08-01T09:23:07.329Z,101416.59
2022-08-01T09:25:53.463Z,101422.53
2022-08-01T09:28:30.062Z,101425.84
2022-08-01T09:30:59.696Z,101432.03
2022-08-01T09:33:27.556Z,101435.44
2022-08-01T09:35:57.699Z,101441.72
2022-08-01T09:38:28.164Z,101437.06
2022-08-01T09:40:58.954Z,101433.09
2022-08-01T09:43:29.059Z,101442.06
2022-08-01T09:45:58.381Z,101443.03
2022-08-01T09:48:30.246Z,101441.00
2022-08-01T09:51:04.516Z,101450.66
2022-08-01T09:53:52.091Z,101441.97
2022-08-01T09:56:22.133Z,101441.88
2022-08-01T09:59:02.888Z,101448.47
2022-08-01T10:01:44.185Z,101437.38
2022-08-01T10:04:15.806Z,101434.22
2022-08-01T10:06:46.769Z,101450.72
2022-08-01T10:09:16.377Z,101452.91
2022-08-01T10:11:45.341Z,101448.31
2022-08-01T10:14:18.107Z,101449.22
2022-08-01T10:16:53.498Z,101447.09
2022-08-01T10:19:25.558Z,101446.44
2022-08-01T10:21:59.376Z,101446.44
2022-08-01T10:24:30.400Z,101442.38
2022-08-01T10:27:08.155Z,101450.66
2022-08-01T10:29:46.190Z,101447.22
2022-08-01T10:32:16.019Z,101442.81
2022-08-01T10:34:45.503Z,101446.59
2022-08-01T10:37:15.801Z,101447.25
2022-08-01T10:39:44.718Z,101449.31
2022-08-01T10:42:15.684Z,101452.28
2022-08-01T10:44:48.102Z,101446.88
2022-08-01T10:47:23.284Z,101452.19
2022-08-01T10:50:04.531Z,101453.66
2022-08-01T10:52:35.444Z,101457.31
2022-08-01T10:55:10.370Z,101464.72
2022-08-01T10:57:52.574Z,101455.38
2022-08-01T11:00:22.498Z,101456.97
2022-08-01T11:03:01.689Z,101455.41
2022-08-01T11:05:35.565Z,101452.59
2022-08-01T11:08:05.736Z,101454.56
2022-08-01T11:10:39.756Z,101450.75
2022-08-01T11:13:09.601Z,101450.16
2022-08-01T11:15:37.625Z,101445.66
2022-08-01T11:18:33.786Z,101450.50
2022-08-01T11:21:58.197Z,101452.09
2022-08-01T11:23:55.601Z,101450.97
2022-08-01T11:26:29.634Z,101446.56
2022-08-01T11:29:22.144Z,101449.47
2022-08-01T11:31:53.826Z,101450.53
2022-08-01T11:34:21.879Z,101452.38
2022-08-01T11:36:59.906Z,101449.34
2022-08-01T11:39:28.179Z,101447.69
2022-08-01T11:42:17.635Z,101436.28
2022-08-01T11:44:52.459Z,101443.22
2022-08-01T11:47:21.218Z,101430.84
2022-08-01T11:49:56.032Z,101434.63
2022-08-01T11:52:30.364Z,101439.78
2022-08-01T11:55:00.271Z,101442.06
2022-08-01T11:57:33.856Z,101431.28
2022-08-01T12:00:15.588Z,101436.50
2022-08-01T12:02:45.488Z,101442.44
2022-08-01T12:05:17.754Z,101438.81
2022-08-01T12:07:51.942Z,101451.56
2022-08-01T12:10:22.941Z,101449.88
2022-08-01T12:12:55.334Z,101446.94
2022-08-01T12:15:25.147Z,101447.81
2022-08-01T12:17:59.515Z,101453.53
2022-08-01T12:20:31.269Z,101451.88
2022-08-01T12:23:02.680Z,101452.50
2022-08-01T12:25:30.908Z,101450.41
2022-08-01T12:28:02.825Z,101443.78
2022-08-01T12:30:36.202Z,101442.75
2022-08-01T12:33:05.865Z,101448.41
2022-08-01T12:35:35.129Z,101441.59
2022-08-01T12:38:06.256Z,101450.25
2022-08-01T12:40:36.031Z,101447.81
2022-08-01T12:43:06.386Z,101439.66
2022-08-01T12:45:36.892Z,101446.47
2022-08-01T12:48:12.631Z,101442.75
2022-08-01T12:50:43.682Z,101450.59
2022-08-01T12:53:16.947Z,101443.13
2022-08-01T12:55:59.533Z,101447.59
2022-08-01T12:58:34.040Z,101447.53
2022-08-01T13:01:06.838Z,101450.69
2022-08-01T13:03:34.890Z,101453.03
2022-08-01T13:06:03.079Z,101460.78
2022-08-01T13:08:34.873Z,101461.34
2022-08-01T13:11:03.687Z,101454.06
2022-08-01T13:13:40.816Z,101450.88
2022-08-01T13:16:16.280Z,101453.75
2022-08-01T13:18:59.346Z,101458.78
2022-08-01T13:21:28.881Z,101451.28
2022-08-01T13:24:06.824Z,101452.50
2022-08-01T13:26:46.253Z,101462.25
2022-08-01T13:29:17.217Z,101461.31
2022-08-01T13:31:46.045Z,101453.66
2022-08-01T13:34:14.820Z,101456.53
2022-08-01T13:36:49.360Z,101459.44
2022-08-01T13:39:35.663Z,101453.94
2022-08-01T13:42:03.952Z,101461.50
2022-08-01T13:44:32.046Z,101457.16
2022-08-01T13:46:59.964Z,101460.72
2022-08-01T13:49:37.460Z,101460.75
2022-08-01T13:52:08.013Z,101459.75
2022-08-01T13:54:37.860Z,101461.97
2022-08-01T13:57:05.907Z,101459.69
2022-08-01T13:59:33.781Z,101474.22
2022-08-01T14:02:01.714Z,101473.47
2022-08-01T14:04:29.818Z,101461.06
2022-08-01T14:06:57.819Z,101463.09
2022-08-01T14:09:32.399Z,101458.22
2022-08-01T14:12:02.134Z,101458.13
2022-08-01T14:14:31.427Z,101462.91
2022-08-01T14:17:02.135Z,101454.69
2022-08-01T14:19:38.734Z,101462.03
2022-08-01T14:22:07.930Z,101459.56
2022-08-01T14:24:36.293Z,101454.88
2022-08-01T14:27:08.202Z,101455.28
2022-08-01T14:30:03.099Z,101460.13
2022-08-01T14:32:28.822Z,101462.19
2022-08-01T14:34:57.026Z,101451.41
2022-08-01T14:37:29.176Z,101457.09
2022-08-01T14:39:59.358Z,101456.97
2022-08-01T14:42:28.658Z,101454.56
2022-08-01T14:44:58.410Z,101452.25
2022-08-01T14:47:26.277Z,101458.63
2022-08-01T14:49:54.291Z,101458.28
2022-08-01T14:52:22.572Z,101458.31
2022-08-01T14:54:50.393Z,101459.09
2022-08-01T14:57:20.215Z,101458.63
2022-08-01T14:59:49.412Z,101454.91
2022-08-01T15:02:18.265Z,101456.03
2022-08-01T15:04:47.329Z,101461.56
2022-08-01T15:07:15.782Z,101454.44
2022-08-01T15:09:44.324Z,101456.03
2022-08-01T15:12:12.479Z,101454.94
2022-08-01T15:14:58.808Z,101453.56
2022-08-01T15:17:31.838Z,101461.41
2022-08-01T15:20:01.912Z,101460.53
2022-08-01T15:22:30.530Z,101456.63
2022-08-01T15:24:59.954Z,101465.38
2022-08-01T15:27:28.695Z,101466.97
2022-08-01T15:29:57.517Z,101465.97
2022-08-01T15:32:27.459Z,101457.22
2022-08-01T15:34:55.352Z,101448.53
2022-08-01T15:37:23.536Z,101450.16
2022-08-01T15:39:56.437Z,101452.63
2022-08-01T15:42:26.801Z,101460.50
2022-08-01T15:44:55.359Z,101451.66
2022-08-01T15:47:24.792Z,101461.88
2022-08-01T15:49:54.433Z,101464.13
2022-08-01T15:52:23.126Z,101472.00
2022-08-01T15:54:59.108Z,101462.78
2022-08-01T15:57:26.911Z,101468.53
2022-08-01T15:59:54.740Z,101467.91
2022-08-01T16:02:22.820Z,101468.88
2022-08-01T16:04:51.175Z,101463.84
2022-08-01T16:07:20.478Z,101468.59
2022-08-01T16:09:48.521Z,101470.06
2022-08-01T16:12:16.398Z,101462.84
2022-08-01T16:14:44.261Z,101463.69
2022-08-01T16:17:12.148Z,101465.28
2022-08-01T16:19:40.901Z,101465.94
2022-08-01T16:22:09.276Z,101465.75
2022-08-01T16:24:38.940Z,101467.81
2022-08-01T16:27:07.106Z,101463.41
2022-08-01T16:29:35.482Z,101456.97
2022-08-01T16:32:05.271Z,101460.94
2022-08-01T16:34:36.015Z,101468.81
2022-08-01T16:37:07.730Z,101466.03
2022-08-01T16:39:36.610Z,101470.78
2022-08-01T16:42:06.532Z,101465.13
2022-08-01T16:44:34.815Z,101465.03
2022-08-01T16:47:03.334Z,101461.72
2022-08-01T16:49:32.079Z,101462.44
2022-08-01T16:52:00.216Z,101458.34
2022-08-01T16:54:28.494Z,101461.53
2022-08-01T16:56:57.986Z,101471.09
2022-08-01T16:59:41.277Z,101467.91
2022-08-01T17:02:10.988Z,101464.88
2022-08-01T17:04:39.234Z,101469.41
2022-08-01T17:07:07.662Z,101473.00
2022-08-01T17:09:38.658Z,101471.41
2022-08-01T17:12:11.876Z,101466.72
2022-08-01T17:14:41.134Z,101463.53
2022-08-01T17:17:09.895Z,101464.19
2022-08-01T17:19:38.125Z,101472.66
2022-08-01T17:22:06.200Z,101473.19
2022-08-01T17:24:34.241Z,101474.22
2022-08-01T17:27:02.125Z,101473.19
2022-08-01T17:29:43.949Z,101474.06
2022-08-01T17:32:14.798Z,101472.25
2022-08-01T17:34:43.025Z,101471.84
2022-08-01T17:37:11.287Z,101486.59
2022-08-01T17:39:40.170Z,101486.53
2022-08-01T17:42:08.965Z,101484.13
2022-08-01T17:44:36.781Z,101479.75
2022-08-01T17:47:05.970Z,101483.81
2022-08-01T17:52:29.561Z,101485.56
2022-08-01T17:54:58.015Z,101479.25
2022-08-01T17:57:26.562Z,101481.28
2022-08-01T17:59:54.669Z,101474.88
2022-08-01T18:02:22.839Z,101472.09
2022-08-01T18:04:52.965Z,101482.47
2022-08-01T18:08:00.458Z,101488.91
2022-08-01T18:10:11.518Z,101479.47
2022-08-01T18:12:39.765Z,101485.03
2022-08-01T18:15:08.315Z,101484.28
2022-08-01T18:17:36.291Z,101496.28
2022-08-01T18:20:06.621Z,101495.50
2022-08-01T18:22:34.491Z,101494.34
2022-08-01T18:25:08.307Z,101491.59
2022-08-01T18:28:16.245Z,101494.78
2022-08-01T18:30:24.749Z,101509.94
2022-08-01T18:32:52.628Z,101503.63
2022-08-01T18:35:22.688Z,101503.63
2022-08-01T18:37:58.806Z,101507.63
2022-08-01T18:40:26.736Z,101503.66
2022-08-01T18:42:54.949Z,101513.94
2022-08-01T18:45:22.790Z,101514.75
2022-08-01T18:47:55.305Z,101513.19
2022-08-01T18:50:26.526Z,101512.38
2022-08-01T18:52:54.763Z,101508.41
2022-08-01T18:55:22.830Z,101513.19
2022-08-01T18:57:50.682Z,101515.53
2022-08-01T19:00:18.824Z,101525.06
2022-08-01T19:02:46.788Z,101523.47
2022-08-01T19:05:14.633Z,101515.94
2022-08-01T19:08:06.279Z,101517.16
2022-08-01T19:10:31.711Z,101516.34
2022-08-01T19:13:00.198Z,101525.06
2022-08-01T19:15:28.188Z,101532.63
2022-08-01T19:17:58.922Z,101534.59
2022-08-01T19:20:27.213Z,101534.59
2022-08-01T19:22:56.996Z,101536.97
2022-08-01T19:25:24.428Z,101551.63
2022-08-01T19:27:53.194Z,101546.06
2022-08-01T19:30:21.222Z,101550.03
2022-08-01T19:32:49.413Z,101548.78
2022-08-01T19:35:17.875Z,101551.56
2022-08-01T19:37:47.762Z,101552.34
2022-08-01T19:40:26.678Z,101556.31
2022-08-01T19:42:57.397Z,101561.88
2022-08-01T19:45:29.308Z,101562.28
2022-08-01T19:47:58.152Z,101561.47
2022-08-01T19:50:27.291Z,101569.38
2022-08-01T19:52:57.419Z,101567.78
2022-08-01T19:55:28.708Z,101574.13
2022-08-01T20:00:48.158Z,101573.31
2022-08-01T20:03:19.093Z,101571.72
2022-08-01T20:05:47.043Z,101576.06
2022-08-01T20:08:17.103Z,101575.66
2022-08-01T20:10:47.595Z,101581.16
2022-08-01T20:13:15.545Z,101582.69
2022-08-01T20:15:44.616Z,101585.81
2022-08-01T20:18:12.559Z,101588.50
2022-08-01T20:20:40.492Z,101589.66
2022-08-01T20:23:18.230Z,101590.00
2022-08-01T20:25:50.709Z,101599.03
2022-08-01T20:28:24.288Z,101600.94
2022-08-01T20:30:55.545Z,101591.00
2022-08-01T20:33:23.881Z,101595.69
2022-08-01T20:35:54.134Z,101594.03
2022-08-01T20:38:23.939Z,101586.03
2022-08-01T20:40:54.855Z,101588.72
2022-08-01T20:43:23.729Z,101590.66
2022-08-01T20:45:52.441Z,101583.06
2022-08-01T20:48:20.634Z,101583.41
2022-08-01T20:51:07.491Z,101579.44
2022-08-01T20:53:40.890Z,101583.31
2022-08-01T20:56:18.868Z,101588.06
2022-08-01T20:59:07.442Z,101585.22
2022-08-01T21:01:40.245Z,101591.16
2022-08-01T21:04:23.911Z,101585.94
2022-08-01T21:06:57.536Z,101587.13
2022-08-01T21:09:26.423Z,101584.69
2022-08-01T21:12:03.767Z,101583.88
2022-08-01T21:14:47.377Z,101589.34
2022-08-01T21:17:20.123Z,101593.28
2022-08-01T21:19:54.989Z,101597.16
2022-08-01T21:22:37.079Z,101589.94
2022-08-01T21:25:09.766Z,101581.94
2022-08-01T21:27:41.099Z,101601.22
2022-08-01T21:30:12.861Z,101600.34
2022-08-01T21:32:43.638Z,101598.25
2022-08-01T21:35:16.773Z,101606.00
2022-08-01T21:37:52.529Z,101597.19
2022-08-01T21:40:23.754Z,101600.25
2022-08-01T21:42:54.482Z,101603.38
2022-08-01T21:45:25.441Z,101606.03
2022-08-01T21:47:54.247Z,101607.03
2022-08-01T21:50:22.579Z,101603.00
2022-08-01T21:53:04.903Z,101601.28
2022-08-01T21:55:38.476Z,101602.78
2022-08-01T21:58:33.110Z,101607.81
2022-08-01T22:01:07.253Z,101608.53
2022-08-01T22:03:45.276Z,101608.06
2022-08-01T22:06:14.867Z,101608.00
2022-08-01T22:08:49.962Z,101608.75
2022-08-01T22:11:22.512Z,101614.63
2022-08-01T22:13:55.184Z,101623.66
2022-08-01T22:16:23.432Z,101618.88
2022-08-01T22:18:52.826Z,101616.13
2022-08-01T22:21:21.102Z,101611.31
2022-08-01T22:23:51.477Z,101618.00
2022-08-01T22:26:19.999Z,101616.41
2022-08-01T22:28:51.609Z,101621.06
2022-08-01T22:31:23.455Z,101616.28
2022-08-01T22:33:51.948Z,101617.47
2022-08-01T22:36:21.793Z,101620.94
2022-08-01T22:38:50.050Z,101609.84
2022-08-01T22:41:19.958Z,101611.34
2022-08-01T22:43:54.184Z,101612.09
2022-08-01T22:46:29.330Z,101611.22
2022-08-01T22:49:09.012Z,101606.41
2022-08-01T22:51:54.505Z,101606.28
2022-08-01T22:54:29.847Z,101602.22
2022-08-01T22:57:00.775Z,101596.56
2022-08-01T22:59:42.490Z,101607.44
2022-08-01T23:02:16.898Z,101600.63
2022-08-01T23:04:47.939Z,101604.88
2022-08-01T23:07:21.032Z,101600.78
2022-08-01T23:09:54.759Z,101601.44
2022-08-01T23:12:25.400Z,101600.94
2022-08-01T23:14:55.626Z,101601.22
2022-08-01T23:17:26.991Z,101599.88
2022-08-01T23:19:57.993Z,101605.25
2022-08-01T23:22:30.186Z,101601.16
2022-08-01T23:25:03.898Z,101601.44
2022-08-01T23:27:55.842Z,101598.97
2022-08-01T23:30:24.615Z,101590.97
2022-08-01T23:32:53.946Z,101598.38
2022-08-01T23:35:22.035Z,101596.25
2022-08-01T23:37:51.244Z,101594.56
2022-08-01T23:40:19.541Z,101600.78
2022-08-01T23:42:47.558Z,101599.88
2022-08-01T23:45:16.082Z,101600.63
2022-08-01T23:47:44.058Z,101596.97
2022-08-01T23:50:14.057Z,101596.53
2022-08-01T23:52:48.605Z,101596.91
2022-08-01T23:55:18.714Z,101596.44
2022-08-01T23:57:46.821Z,101609.41
