createdAt,value
2022-12-25T00:03:20.736Z,5.00
2022-12-25T00:29:26.748Z,7.53
2022-12-25T00:56:53.663Z,5.10
2022-12-25T01:02:17.273Z,8.43
2022-12-25T01:17:56.577Z,5.55
2022-12-25T01:23:07.534Z,4.97
2022-12-25T02:00:26.671Z,5.28
2022-12-25T02:10:52.569Z,5.40
2022-12-25T02:37:12.095Z,4.78
2022-12-25T02:52:50.812Z,3.42
2022-12-25T02:58:14.397Z,5.28
2022-12-25T04:40:20.706Z,6.63
2022-12-25T04:45:24.800Z,7.20
2022-12-25T04:50:27.023Z,5.53
2022-12-25T05:05:56.546Z,6.07
2022-12-25T05:11:02.213Z,5.07
2022-12-25T05:31:59.051Z,5.32
2022-12-25T05:37:01.259Z,6.03
2022-12-25T05:42:03.414Z,6.90
2022-12-25T05:47:25.283Z,8.45
2022-12-25T05:52:33.167Z,6.82
2022-12-25T06:08:25.910Z,7.80
2022-12-25T06:13:28.050Z,9.30
2022-12-25T06:18:31.753Z,9.45
2022-12-25T06:28:49.700Z,7.07
2022-12-25T06:39:11.539Z,6.80
2022-12-25T06:44:14.816Z,7.30
2022-12-25T06:49:16.691Z,6.85
2022-12-25T07:04:55.095Z,6.07
2022-12-25T07:10:05.163Z,7.80
2022-12-25T07:20:47.851Z,9.23
2022-12-25T07:36:35.797Z,9.45
2022-12-25T07:41:43.230Z,8.52
2022-12-25T07:51:59.822Z,9.20
2022-12-25T08:02:17.863Z,10.52
2022-12-25T08:17:50.695Z,7.95
2022-12-25T08:22:54.233Z,8.38
2022-12-25T08:33:17.850Z,8.98
2022-12-25T08:38:25.352Z,11.52
2022-12-25T08:43:28.915Z,10.07
2022-12-25T08:48:31.272Z,9.52
2022-12-25T08:53:33.407Z,9.18
2022-12-25T09:04:07.156Z,11.65
2022-12-25T09:09:09.387Z,13.73
2022-12-25T09:14:13.932Z,11.32
2022-12-25T09:19:19.611Z,11.75
2022-12-25T09:24:23.240Z,10.45
2022-12-25T09:29:25.722Z,12.43
2022-12-25T09:34:52.834Z,11.75
2022-12-25T09:40:02.538Z,10.73
2022-12-25T09:45:18.422Z,11.63
2022-12-25T09:50:27.158Z,10.00
2022-12-25T09:55:33.987Z,12.18
2022-12-25T10:00:43.880Z,8.23
2022-12-25T10:06:00.583Z,12.48
2022-12-25T10:11:21.133Z,12.93
2022-12-25T10:16:35.267Z,10.77
2022-12-25T10:21:39.907Z,9.75
2022-12-25T10:27:25.395Z,11.30
2022-12-25T10:32:27.539Z,10.98
2022-12-25T10:37:31.383Z,11.32
2022-12-25T10:42:42.125Z,11.30
2022-12-25T10:58:34.786Z,10.10
2022-12-25T11:03:40.433Z,11.50
2022-12-25T11:08:43.213Z,8.85
2022-12-25T11:25:58.522Z,9.35
2022-12-25T11:31:30.193Z,8.93
2022-12-25T11:36:42.722Z,6.97
2022-12-25T11:41:47.545Z,7.05
2022-12-25T11:46:52.322Z,8.63
2022-12-25T11:52:00.968Z,7.60
2022-12-25T11:57:07.750Z,7.65
2022-12-25T12:02:26.465Z,6.15
2022-12-25T12:07:31.671Z,8.27
2022-12-25T12:12:48.861Z,7.93
2022-12-25T12:17:51.479Z,6.60
2022-12-25T12:22:54.093Z,8.77
2022-12-25T12:28:04.883Z,9.27
2022-12-25T12:33:09.295Z,5.35
2022-12-25T12:38:18.164Z,8.15
2022-12-25T12:43:34.661Z,4.05
2022-12-25T12:48:42.416Z,8.95
2022-12-25T12:53:44.856Z,4.35
2022-12-25T12:58:51.189Z,4.53
2022-12-25T13:04:28.713Z,5.28
2022-12-25T13:09:42.407Z,5.38
2022-12-25T13:14:48.298Z,7.13
2022-12-25T13:19:55.016Z,4.95
2022-12-25T13:24:59.225Z,6.32
2022-12-25T13:30:14.670Z,5.35
2022-12-25T13:35:18.613Z,6.55
2022-12-25T13:40:26.248Z,9.07
2022-12-25T13:45:34.604Z,6.72
2022-12-25T13:50:37.887Z,8.65
2022-12-25T13:55:40.828Z,7.53
2022-12-25T14:00:53.519Z,19.02
2022-12-25T14:05:59.903Z,11.85
2022-12-25T14:11:04.028Z,10.25
2022-12-25T14:16:09.277Z,9.32
2022-12-25T14:21:16.652Z,9.63
2022-12-25T14:26:20.368Z,10.32
2022-12-25T14:31:25.942Z,13.98
2022-12-25T14:36:28.739Z,10.35
2022-12-25T14:41:37.089Z,12.68
2022-12-25T14:46:40.696Z,12.35
2022-12-25T14:51:44.692Z,12.75
2022-12-25T14:56:48.555Z,14.03
2022-12-25T15:01:55.116Z,14.65
2022-12-25T15:07:06.953Z,15.52
2022-12-25T15:12:09.230Z,14.48
2022-12-25T15:17:27.479Z,14.65
2022-12-25T15:22:54.277Z,16.33
2022-12-25T15:27:55.198Z,16.00
2022-12-25T15:32:58.750Z,16.42
2022-12-25T15:38:01.347Z,17.30
2022-12-25T15:43:11.426Z,17.90
2022-12-25T15:48:26.524Z,17.58
2022-12-25T15:53:28.867Z,16.52
2022-12-25T15:58:31.057Z,15.43
2022-12-25T16:03:34.633Z,15.75
2022-12-25T16:08:36.967Z,29.05
2022-12-25T16:13:39.152Z,14.85
2022-12-25T16:18:47.421Z,18.05
2022-12-25T16:23:50.127Z,19.50
2022-12-25T16:28:52.288Z,18.02
2022-12-25T16:33:56.613Z,16.45
2022-12-25T16:38:58.803Z,21.05
2022-12-25T16:44:04.835Z,18.27
2022-12-25T16:49:08.801Z,18.70
2022-12-25T16:54:10.937Z,20.48
2022-12-25T16:59:13.349Z,20.63
2022-12-25T17:04:16.871Z,18.42
2022-12-25T17:09:19.031Z,22.40
2022-12-25T17:14:21.203Z,18.40
2022-12-25T17:19:25.226Z,22.45
2022-12-25T17:24:28.925Z,21.63
2022-12-25T17:29:34.412Z,20.45
2022-12-25T17:34:37.996Z,23.92
2022-12-25T17:39:42.483Z,24.23
2022-12-25T17:44:44.595Z,23.92
2022-12-25T17:49:48.131Z,25.05
2022-12-25T17:54:50.922Z,24.73
2022-12-25T17:59:53.973Z,25.35
2022-12-25T18:04:57.814Z,26.45
2022-12-25T18:09:59.995Z,26.05
2022-12-25T18:15:02.242Z,29.45
2022-12-25T18:20:06.299Z,24.08
2022-12-25T18:25:09.250Z,20.65
2022-12-25T18:30:11.911Z,22.30
2022-12-25T18:35:15.486Z,21.00
2022-12-25T18:40:17.859Z,21.50
2022-12-25T18:45:20.909Z,26.10
2022-12-25T18:50:24.693Z,25.20
2022-12-25T18:55:27.921Z,23.48
2022-12-25T19:00:32.398Z,25.83
2022-12-25T19:05:44.093Z,24.67
2022-12-25T19:10:47.173Z,22.48
2022-12-25T19:15:52.154Z,25.33
2022-12-25T19:20:58.074Z,24.75
2022-12-25T19:26:01.727Z,27.02
2022-12-25T19:31:07.774Z,29.88
2022-12-25T19:36:14.778Z,29.08
2022-12-25T19:41:20.666Z,28.25
2022-12-25T19:46:25.067Z,30.40
2022-12-25T19:51:33.683Z,28.23
2022-12-25T19:56:36.934Z,27.80
2022-12-25T20:01:42.612Z,29.95
2022-12-25T20:06:50.265Z,27.35
2022-12-25T20:11:53.206Z,34.78
2022-12-25T20:16:55.755Z,29.35
2022-12-25T20:22:01.116Z,30.02
2022-12-25T20:42:48.558Z,30.60
2022-12-25T20:58:28.772Z,30.08
2022-12-25T21:08:50.684Z,49.55
2022-12-25T21:13:54.503Z,34.10
2022-12-25T21:18:56.663Z,32.10
2022-12-25T21:23:58.833Z,31.88
2022-12-25T21:39:58.624Z,32.28
2022-12-25T21:50:24.674Z,37.15
2022-12-25T22:00:57.914Z,37.25
2022-12-25T22:11:45.647Z,40.53
2022-12-25T22:27:26.820Z,37.92
2022-12-25T22:42:56.803Z,32.10
2022-12-25T22:47:58.940Z,43.97
2022-12-25T22:53:02.654Z,46.23
2022-12-25T23:03:22.140Z,152.40
2022-12-25T23:19:32.357Z,52.03
2022-12-25T23:35:17.416Z,39.85
2022-12-25T23:40:18.732Z,39.47
2022-12-25T23:45:20.881Z,36.15
2022-12-25T23:50:24.383Z,48.10
2022-12-25T23:55:26.543Z,48.65
