createdAt,value
2022-09-28T00:00:09.671Z,16.39
2022-09-28T00:01:14.038Z,16.38
2022-09-28T00:02:15.857Z,16.40
2022-09-28T00:03:17.461Z,16.38
2022-09-28T00:04:20.452Z,16.36
2022-09-28T00:05:22.403Z,16.37
2022-09-28T00:06:26.775Z,16.38
2022-09-28T00:07:28.937Z,16.39
2022-09-28T00:08:30.544Z,16.34
2022-09-28T00:09:32.141Z,16.23
2022-09-28T00:10:33.681Z,16.06
2022-09-28T00:11:36.052Z,15.86
2022-09-28T00:12:37.639Z,15.77
2022-09-28T00:13:40.343Z,15.78
2022-09-28T00:14:44.129Z,15.74
2022-09-28T00:15:45.670Z,15.80
2022-09-28T00:16:48.603Z,15.79
2022-09-28T00:17:50.384Z,15.68
2022-09-28T00:18:52.338Z,15.66
2022-09-28T00:19:54.125Z,15.75
2022-09-28T00:21:11.295Z,15.83
2022-09-28T00:22:12.852Z,15.91
2022-09-28T00:23:14.363Z,15.95
2022-09-28T00:24:16.053Z,16.04
2022-09-28T00:25:17.769Z,16.11
2022-09-28T00:26:19.284Z,16.19
2022-09-28T00:27:20.849Z,16.25
2022-09-28T00:28:22.427Z,16.32
2022-09-28T00:29:27.007Z,16.39
2022-09-28T00:30:28.532Z,16.45
2022-09-28T00:31:32.784Z,16.51
2022-09-28T00:32:34.688Z,16.52
2022-09-28T00:33:36.229Z,16.52
2022-09-28T00:34:42.466Z,16.51
2022-09-28T00:35:44.107Z,16.38
2022-09-28T00:36:48.151Z,16.29
2022-09-28T00:37:50.334Z,16.17
2022-09-28T00:38:52.315Z,16.08
2022-09-28T00:39:53.824Z,16.05
2022-09-28T00:40:56.136Z,16.05
2022-09-28T00:41:58.817Z,16.02
2022-09-28T00:43:20.333Z,15.95
2022-09-28T00:44:52.928Z,15.89
2022-09-28T00:46:03.696Z,15.91
2022-09-28T00:47:38.675Z,15.92
2022-09-28T00:48:51.949Z,15.95
2022-09-28T00:50:02.312Z,15.96
2022-09-28T00:51:09.236Z,15.91
2022-09-28T00:52:15.753Z,15.89
2022-09-28T00:53:26.773Z,15.94
2022-09-28T00:54:31.095Z,16.01
2022-09-28T00:55:40.170Z,16.05
2022-09-28T00:56:44.683Z,16.09
2022-09-28T00:57:51.877Z,16.09
2022-09-28T00:58:54.740Z,16.14
2022-09-28T00:59:56.851Z,16.16
2022-09-28T01:00:59.716Z,16.21
2022-09-28T01:02:02.346Z,16.18
2022-09-28T01:03:04.147Z,16.19
2022-09-28T01:04:06.492Z,16.24
2022-09-28T01:05:10.410Z,16.27
2022-09-28T01:06:18.036Z,16.31
2022-09-28T01:07:20.220Z,16.34
2022-09-28T01:08:24.633Z,16.36
2022-09-28T01:09:27.708Z,16.37
2022-09-28T01:10:31.146Z,16.39
2022-09-28T01:11:33.728Z,16.42
2022-09-28T01:12:35.267Z,16.43
2022-09-28T01:13:37.859Z,16.38
2022-09-28T01:14:41.230Z,16.37
2022-09-28T01:15:59.370Z,16.34
2022-09-28T01:17:37.841Z,16.23
2022-09-28T01:19:07.947Z,16.27
2022-09-28T01:20:21.539Z,16.34
2022-09-28T01:21:24.512Z,16.37
2022-09-28T01:22:34.437Z,16.40
2022-09-28T01:24:20.718Z,16.42
2022-09-28T01:25:25.933Z,16.43
2022-09-28T01:27:11.877Z,16.40
2022-09-28T01:28:16.324Z,16.19
2022-09-28T01:29:40.428Z,16.01
2022-09-28T01:31:12.851Z,15.91
2022-09-28T01:32:29.633Z,15.89
2022-09-28T01:33:46.024Z,15.84
2022-09-28T01:34:57.751Z,15.85
2022-09-28T01:36:33.305Z,15.85
2022-09-28T01:37:48.214Z,15.87
2022-09-28T01:38:55.299Z,15.92
2022-09-28T01:39:58.590Z,15.97
2022-09-28T01:41:00.673Z,16.03
2022-09-28T01:42:12.038Z,16.05
2022-09-28T01:43:26.709Z,15.92
2022-09-28T01:44:32.865Z,15.84
2022-09-28T01:45:42.813Z,15.71
2022-09-28T01:46:48.427Z,15.56
2022-09-28T01:47:51.280Z,15.36
2022-09-28T01:49:05.129Z,15.09
2022-09-28T01:50:14.725Z,14.86
2022-09-28T01:51:29.341Z,14.77
2022-09-28T01:52:40.989Z,14.74
2022-09-28T01:53:49.272Z,14.71
2022-09-28T01:55:34.712Z,14.59
2022-09-28T01:56:42.002Z,14.56
2022-09-28T01:57:48.393Z,14.50
2022-09-28T01:58:57.671Z,14.50
2022-09-28T02:00:14.620Z,14.54
2022-09-28T02:01:24.611Z,14.58
2022-09-28T02:02:32.833Z,14.66
2022-09-28T02:03:46.048Z,14.75
2022-09-28T02:05:04.904Z,14.88
2022-09-28T02:06:16.350Z,15.05
2022-09-28T02:07:24.401Z,15.19
2022-09-28T02:08:45.911Z,15.24
2022-09-28T02:09:56.031Z,15.28
2022-09-28T02:11:04.902Z,15.32
2022-09-28T02:12:15.075Z,15.38
2022-09-28T02:13:25.333Z,15.45
2022-09-28T02:14:29.819Z,15.33
2022-09-28T02:15:41.664Z,15.23
2022-09-28T02:16:46.758Z,15.16
2022-09-28T02:17:49.404Z,15.15
2022-09-28T02:18:51.580Z,15.14
2022-09-28T02:19:53.211Z,15.12
2022-09-28T02:21:11.034Z,15.11
2022-09-28T02:22:28.614Z,15.15
2022-09-28T02:23:35.167Z,15.22
2022-09-28T02:24:41.996Z,15.26
2022-09-28T02:25:50.121Z,15.26
2022-09-28T02:26:55.354Z,15.23
2022-09-28T02:27:56.868Z,15.12
2022-09-28T02:28:59.316Z,15.05
2022-09-28T02:30:01.670Z,15.00
2022-09-28T02:31:03.492Z,14.96
2022-09-28T02:32:05.256Z,14.85
2022-09-28T02:33:15.686Z,14.79
2022-09-28T02:34:17.390Z,14.78
2022-09-28T02:35:19.857Z,14.81
2022-09-28T02:36:22.232Z,14.83
2022-09-28T02:37:23.915Z,14.80
2022-09-28T02:38:25.511Z,14.75
2022-09-28T02:39:27.148Z,14.63
2022-09-28T02:40:33.568Z,14.57
2022-09-28T02:41:41.151Z,14.57
2022-09-28T02:43:10.654Z,14.39
2022-09-28T02:44:41.091Z,14.28
2022-09-28T02:46:03.604Z,14.22
2022-09-28T02:47:27.158Z,14.19
2022-09-28T02:49:04.963Z,14.16
2022-09-28T02:50:20.764Z,14.02
2022-09-28T02:51:35.983Z,13.98
2022-09-28T02:53:06.772Z,13.97
2022-09-28T02:54:39.262Z,14.01
2022-09-28T02:56:18.217Z,14.16
2022-09-28T02:57:19.733Z,14.34
2022-09-28T02:58:33.256Z,14.44
2022-09-28T02:59:58.492Z,14.50
2022-09-28T03:01:18.560Z,14.52
2022-09-28T03:02:32.203Z,14.46
2022-09-28T03:03:48.621Z,14.44
2022-09-28T03:05:16.057Z,14.37
2022-09-28T03:06:27.022Z,14.34
2022-09-28T03:07:37.807Z,14.37
2022-09-28T03:08:52.952Z,14.42
2022-09-28T03:10:27.790Z,14.44
2022-09-28T03:11:37.082Z,14.36
2022-09-28T03:12:39.589Z,14.35
2022-09-28T03:13:42.416Z,14.38
2022-09-28T03:14:45.179Z,14.35
2022-09-28T03:15:48.980Z,14.30
2022-09-28T03:16:50.904Z,14.30
2022-09-28T03:17:52.681Z,14.24
2022-09-28T03:18:54.463Z,14.13
2022-09-28T03:19:55.994Z,14.21
2022-09-28T03:20:57.855Z,14.32
2022-09-28T03:21:59.816Z,14.45
2022-09-28T03:23:23.384Z,14.51
2022-09-28T03:24:23.190Z,14.56
2022-09-28T03:25:24.806Z,14.58
2022-09-28T03:26:26.381Z,14.60
2022-09-28T03:27:29.038Z,14.63
2022-09-28T03:28:31.103Z,14.65
2022-09-28T03:29:33.534Z,14.67
2022-09-28T03:30:35.724Z,14.73
2022-09-28T03:31:38.507Z,14.79
2022-09-28T03:32:40.644Z,14.82
2022-09-28T03:33:42.426Z,14.84
2022-09-28T03:34:45.638Z,14.83
2022-09-28T03:35:48.551Z,14.78
2022-09-28T03:36:50.073Z,14.86
2022-09-28T03:37:55.974Z,14.89
2022-09-28T03:38:57.820Z,14.96
2022-09-28T03:39:59.383Z,15.01
2022-09-28T03:41:01.286Z,15.04
2022-09-28T03:42:02.945Z,15.06
2022-09-28T03:43:04.535Z,15.03
2022-09-28T03:44:06.123Z,14.96
2022-09-28T03:45:07.910Z,14.84
2022-09-28T03:46:09.641Z,14.77
2022-09-28T03:47:11.333Z,14.77
2022-09-28T03:48:12.889Z,14.79
2022-09-28T03:49:14.545Z,14.79
2022-09-28T03:50:16.433Z,14.83
2022-09-28T03:51:17.965Z,14.89
2022-09-28T03:52:19.561Z,14.90
2022-09-28T03:53:21.343Z,14.94
2022-09-28T03:54:23.047Z,14.94
2022-09-28T03:55:24.645Z,14.92
2022-09-28T03:56:26.566Z,14.91
2022-09-28T03:57:28.118Z,14.93
2022-09-28T03:58:29.801Z,14.96
2022-09-28T03:59:31.364Z,14.89
2022-09-28T04:00:33.079Z,14.81
2022-09-28T04:01:34.832Z,14.74
2022-09-28T04:02:36.609Z,14.64
2022-09-28T04:03:38.768Z,14.64
2022-09-28T04:04:40.324Z,14.65
2022-09-28T04:05:52.805Z,14.65
2022-09-28T04:06:54.414Z,14.64
2022-09-28T04:07:58.818Z,14.66
2022-09-28T04:09:00.426Z,14.41
2022-09-28T04:10:01.958Z,14.19
2022-09-28T04:11:03.692Z,14.18
2022-09-28T04:12:06.103Z,14.19
2022-09-28T04:13:07.645Z,14.22
2022-09-28T04:14:10.765Z,14.22
2022-09-28T04:15:12.515Z,14.26
2022-09-28T04:16:14.144Z,14.34
2022-09-28T04:17:15.696Z,14.38
2022-09-28T04:18:17.244Z,14.45
2022-09-28T04:19:20.004Z,14.48
2022-09-28T04:20:22.105Z,14.53
2022-09-28T04:21:23.688Z,14.62
2022-09-28T04:22:25.245Z,14.71
2022-09-28T04:23:27.879Z,14.77
2022-09-28T04:24:29.429Z,14.80
2022-09-28T04:25:30.985Z,14.81
2022-09-28T04:26:32.522Z,14.82
2022-09-28T04:27:52.255Z,14.84
2022-09-28T04:29:12.630Z,14.82
2022-09-28T04:30:14.518Z,14.76
2022-09-28T04:31:22.329Z,14.77
2022-09-28T04:32:24.405Z,14.77
2022-09-28T04:33:25.961Z,14.78
2022-09-28T04:34:31.916Z,14.79
2022-09-28T04:35:37.076Z,14.77
2022-09-28T04:36:38.587Z,14.76
2022-09-28T04:37:40.307Z,14.83
2022-09-28T04:38:52.851Z,14.79
2022-09-28T04:39:54.909Z,14.55
2022-09-28T04:40:56.522Z,14.27
2022-09-28T04:41:58.062Z,14.09
2022-09-28T04:42:59.626Z,14.05
2022-09-28T04:44:01.448Z,14.13
2022-09-28T04:45:04.787Z,14.27
2022-09-28T04:46:06.484Z,14.30
2022-09-28T04:47:08.111Z,14.35
2022-09-28T04:48:09.650Z,14.42
2022-09-28T04:49:11.571Z,14.52
2022-09-28T04:50:13.162Z,14.60
2022-09-28T04:51:14.951Z,14.65
2022-09-28T04:52:18.539Z,14.67
2022-09-28T04:53:20.485Z,14.57
2022-09-28T04:54:22.007Z,14.47
2022-09-28T04:55:23.691Z,14.41
2022-09-28T04:56:25.369Z,14.47
2022-09-28T04:57:26.890Z,14.55
2022-09-28T04:58:29.765Z,14.66
2022-09-28T04:59:31.511Z,14.74
2022-09-28T05:00:35.955Z,14.81
2022-09-28T05:01:37.775Z,14.84
2022-09-28T05:02:39.433Z,14.91
2022-09-28T05:03:41.555Z,14.95
2022-09-28T05:04:43.120Z,14.96
2022-09-28T05:05:45.773Z,15.00
2022-09-28T05:06:47.363Z,15.04
2022-09-28T05:07:48.928Z,15.08
2022-09-28T05:08:50.451Z,15.14
2022-09-28T05:09:51.989Z,15.18
2022-09-28T05:11:04.926Z,15.20
2022-09-28T05:12:06.563Z,15.19
2022-09-28T11:45:34.230Z,25.26
2022-09-28T11:46:52.253Z,25.17
2022-09-28T11:48:01.976Z,25.18
2022-09-28T11:49:41.770Z,25.24
2022-09-28T11:50:50.428Z,25.22
2022-09-28T11:51:56.757Z,25.23
2022-09-28T11:53:16.336Z,25.19
2022-09-28T11:54:34.109Z,25.09
2022-09-28T11:55:45.284Z,25.01
2022-09-28T11:56:50.487Z,25.12
2022-09-28T11:58:24.136Z,24.98
2022-09-28T11:59:31.944Z,24.96
2022-09-28T12:00:41.344Z,24.89
2022-09-28T12:01:53.344Z,24.75
2022-09-28T12:02:54.931Z,24.68
2022-09-28T12:04:03.865Z,24.57
2022-09-28T12:05:20.529Z,24.53
2022-09-28T12:06:30.112Z,24.48
2022-09-28T12:07:40.454Z,24.55
2022-09-28T12:09:06.531Z,24.51
2022-09-28T12:10:11.665Z,24.46
2022-09-28T12:11:32.929Z,24.46
2022-09-28T12:12:37.209Z,24.51
2022-09-28T12:13:44.620Z,24.54
2022-09-28T12:14:48.248Z,24.60
2022-09-28T12:16:38.418Z,24.61
2022-09-28T12:17:43.642Z,24.61
2022-09-28T12:20:27.224Z,24.74
2022-09-28T12:21:44.898Z,24.76
2022-09-28T12:23:11.760Z,24.79
2022-09-28T12:24:30.975Z,24.87
2022-09-28T12:25:42.973Z,24.86
2022-09-28T12:27:05.260Z,24.87
2022-09-28T12:28:15.428Z,24.91
2022-09-28T12:29:43.452Z,25.11
2022-09-28T12:30:47.609Z,25.23
2022-09-28T12:32:13.972Z,25.39
2022-09-28T12:33:15.649Z,25.54
2022-09-28T12:34:17.205Z,25.62
2022-09-28T12:35:54.944Z,25.60
2022-09-28T12:37:05.483Z,25.72
2022-09-28T12:38:38.063Z,25.80
2022-09-28T12:39:59.618Z,25.68
2022-09-28T12:41:07.826Z,25.58
2022-09-28T12:42:27.653Z,25.60
2022-09-28T12:43:55.151Z,25.56
2022-09-28T12:45:18.843Z,25.48
2022-09-28T12:46:33.152Z,25.54
2022-09-28T12:47:55.629Z,25.58
2022-09-28T12:51:39.311Z,25.72
2022-09-28T12:52:43.791Z,25.75
2022-09-28T12:54:06.838Z,25.69
2022-09-28T12:55:25.136Z,25.72
2022-09-28T12:56:36.134Z,25.65
2022-09-28T12:57:45.846Z,25.69
2022-09-28T12:59:06.029Z,25.60
2022-09-28T13:00:10.941Z,25.44
2022-09-28T13:01:31.254Z,25.43
2022-09-28T13:02:53.037Z,25.39
2022-09-28T13:04:00.310Z,25.46
2022-09-28T13:05:42.922Z,25.23
2022-09-28T13:06:54.585Z,25.00
2022-09-28T13:08:13.975Z,24.91
2022-09-28T13:09:20.299Z,24.84
2022-09-28T13:10:41.122Z,24.75
2022-09-28T13:11:54.798Z,24.65
2022-09-28T13:13:22.958Z,24.63
2022-09-28T13:14:33.731Z,24.58
2022-09-28T13:15:43.967Z,24.61
2022-09-28T13:17:14.914Z,24.68
2022-09-28T13:18:20.031Z,24.77
2022-09-28T13:19:28.580Z,24.80
2022-09-28T13:20:59.265Z,24.72
2022-09-28T13:22:22.846Z,24.75
2022-09-28T13:23:31.132Z,24.79
2022-09-28T13:24:37.534Z,24.78
2022-09-28T13:25:44.719Z,24.76
2022-09-28T13:26:47.436Z,24.77
2022-09-28T13:27:58.761Z,24.87
2022-09-28T13:29:04.369Z,24.85
2022-09-28T13:30:07.890Z,24.83
2022-09-28T13:31:11.250Z,24.86
2022-09-28T13:32:13.875Z,24.82
2022-09-28T13:33:39.521Z,24.74
2022-09-28T13:34:41.163Z,24.69
2022-09-28T13:35:44.091Z,24.63
2022-09-28T13:36:48.140Z,24.64
2022-09-28T13:38:16.317Z,24.58
2022-09-28T13:39:45.042Z,24.59
2022-09-28T13:41:04.910Z,24.61
2022-09-28T13:42:09.606Z,24.59
2022-09-28T13:43:26.994Z,24.62
2022-09-28T13:45:09.811Z,24.74
2022-09-28T13:46:25.080Z,24.87
2022-09-28T13:47:42.171Z,24.97
2022-09-28T13:49:03.551Z,25.07
2022-09-28T13:50:23.274Z,25.16
2022-09-28T13:51:55.492Z,25.32
2022-09-28T13:53:24.886Z,25.39
2022-09-28T13:54:42.978Z,25.32
2022-09-28T13:56:03.038Z,25.40
2022-09-28T13:57:19.633Z,25.33
2022-09-28T13:58:25.700Z,25.19
2022-09-28T13:59:32.365Z,25.07
2022-09-28T14:00:46.138Z,25.03
2022-09-28T14:01:55.704Z,24.95
2022-09-28T14:03:13.234Z,24.86
2022-09-28T14:04:21.896Z,24.79
2022-09-28T14:05:23.377Z,24.73
2022-09-28T14:06:28.280Z,24.70
2022-09-28T14:07:35.817Z,24.73
2022-09-28T14:09:04.909Z,24.76
2022-09-28T14:10:21.679Z,24.79
2022-09-28T14:11:34.210Z,24.79
2022-09-28T14:12:35.686Z,24.77
2022-09-28T14:13:43.001Z,24.77
2022-09-28T14:14:50.148Z,24.77
2022-09-28T14:15:52.409Z,24.76
2022-09-28T14:17:23.484Z,24.71
2022-09-28T14:18:27.916Z,24.69
2022-09-28T14:19:33.431Z,24.70
2022-09-28T14:20:36.406Z,24.73
2022-09-28T14:21:46.836Z,24.72
2022-09-28T14:23:15.586Z,24.67
2022-09-28T14:24:30.207Z,24.62
2022-09-28T14:25:36.003Z,24.71
2022-09-28T14:26:56.254Z,24.89
2022-09-28T14:28:23.299Z,25.02
2022-09-28T14:29:28.815Z,25.05
2022-09-28T14:30:44.971Z,25.14
2022-09-28T14:31:46.676Z,25.22
2022-09-28T14:33:22.868Z,25.26
2022-09-28T14:34:36.743Z,25.27
2022-09-28T14:35:43.669Z,25.28
2022-09-28T14:37:07.627Z,25.27
2022-09-28T14:38:38.185Z,25.17
2022-09-28T14:40:03.495Z,25.01
2022-09-28T14:41:27.115Z,25.11
2022-09-28T14:42:28.969Z,25.05
2022-09-28T14:43:45.576Z,24.91
2022-09-28T14:45:06.096Z,24.83
2022-09-28T14:46:11.613Z,24.87
2022-09-28T14:47:35.304Z,24.93
2022-09-28T14:48:53.515Z,24.92
2022-09-28T14:50:03.154Z,24.95
2022-09-28T14:51:26.735Z,24.95
2022-09-28T14:52:40.742Z,24.94
2022-09-28T14:53:42.402Z,24.85
2022-09-28T14:54:54.333Z,24.72
2022-09-28T14:56:00.651Z,24.63
2022-09-28T14:57:17.194Z,24.54
2022-09-28T14:58:22.814Z,24.52
2022-09-28T14:59:26.936Z,24.54
2022-09-28T15:00:31.866Z,24.50
2022-09-28T15:01:36.080Z,24.59
2022-09-28T15:02:38.819Z,24.62
2022-09-28T15:03:42.734Z,24.66
2022-09-28T15:04:50.343Z,24.67
2022-09-28T15:05:52.798Z,24.73
2022-09-28T15:06:54.539Z,24.75
2022-09-28T15:07:56.275Z,24.77
2022-09-28T15:08:57.852Z,24.80
2022-09-28T15:10:02.073Z,24.80
2022-09-28T15:11:03.747Z,24.81
2022-09-28T15:12:15.069Z,24.73
2022-09-28T15:13:20.791Z,24.59
2022-09-28T15:14:23.167Z,24.56
2022-09-28T15:15:30.617Z,24.53
2022-09-28T15:16:32.718Z,24.54
2022-09-28T15:17:39.974Z,24.44
2022-09-28T15:18:47.809Z,24.45
2022-09-28T15:20:08.828Z,24.37
2022-09-28T15:21:12.226Z,24.35
2022-09-28T15:22:17.748Z,24.33
2022-09-28T15:23:37.174Z,24.34
2022-09-28T15:24:40.228Z,24.30
2022-09-28T15:25:41.732Z,24.15
2022-09-28T15:26:48.106Z,24.14
2022-09-28T15:27:55.429Z,24.06
2022-09-28T15:28:57.285Z,23.99
2022-09-28T15:30:00.951Z,23.98
2022-09-28T15:31:04.985Z,23.91
2022-09-28T15:32:06.870Z,23.92
2022-09-28T15:33:44.811Z,23.97
2022-09-28T15:34:52.717Z,23.94
2022-09-28T15:36:06.833Z,23.86
2022-09-28T15:37:11.553Z,23.79
2022-09-28T15:38:19.002Z,23.76
2022-09-28T15:39:27.763Z,23.75
2022-09-28T15:40:37.742Z,23.75
2022-09-28T15:41:41.531Z,23.73
2022-09-28T15:42:45.281Z,23.72
2022-09-28T15:44:06.963Z,23.69
2022-09-28T15:45:14.313Z,23.69
2022-09-28T15:46:21.135Z,23.64
2022-09-28T15:47:28.374Z,23.63
2022-09-28T15:48:51.678Z,23.58
2022-09-28T15:50:04.507Z,23.49
2022-09-28T15:51:10.747Z,23.46
2022-09-28T15:52:36.781Z,23.47
2022-09-28T15:53:44.039Z,23.53
2022-09-28T15:54:45.688Z,23.51
2022-09-28T15:55:50.271Z,23.50
2022-09-28T15:56:58.923Z,23.44
2022-09-28T15:58:12.610Z,23.44
2022-09-28T15:59:14.061Z,23.40
2022-09-28T16:00:21.450Z,23.38
2022-09-28T16:01:36.412Z,23.38
2022-09-28T16:02:38.466Z,23.35
2022-09-28T16:03:40.063Z,23.38
2022-09-28T16:04:55.289Z,23.35
2022-09-28T16:06:09.925Z,23.29
2022-09-28T16:07:41.649Z,23.25
2022-09-28T16:08:48.855Z,23.32
2022-09-28T16:10:12.113Z,23.27
2022-09-28T16:11:16.709Z,23.28
2022-09-28T16:12:20.011Z,23.34
2022-09-28T16:13:23.142Z,23.41
2022-09-28T16:14:27.231Z,23.37
2022-09-28T16:15:37.912Z,23.34
2022-09-28T16:16:47.325Z,23.34
2022-09-28T16:18:10.422Z,23.32
2022-09-28T16:19:23.594Z,23.24
2022-09-28T16:20:29.906Z,23.26
2022-09-28T16:21:51.194Z,23.18
2022-09-28T16:22:53.630Z,23.14
2022-09-28T16:23:56.070Z,23.17
2022-09-28T16:25:00.101Z,23.18
2022-09-28T16:26:05.172Z,23.16
2022-09-28T16:27:06.618Z,23.18
2022-09-28T16:28:25.442Z,23.12
2022-09-28T16:29:39.014Z,23.08
2022-09-28T16:31:14.068Z,23.08
2022-09-28T16:32:47.906Z,23.06
2022-09-28T16:33:55.145Z,23.06
2022-09-28T16:35:21.692Z,23.02
2022-09-28T16:36:26.939Z,22.97
2022-09-28T16:37:32.458Z,22.95
2022-09-28T16:38:34.101Z,22.95
2022-09-28T16:39:35.854Z,22.99
2022-09-28T16:40:42.686Z,23.03
2022-09-28T16:41:53.947Z,23.04
2022-09-28T16:43:00.318Z,23.10
2022-09-28T16:44:02.388Z,23.18
2022-09-28T16:45:05.387Z,23.20
2022-09-28T16:46:17.535Z,23.14
2022-09-28T16:47:19.210Z,23.07
2022-09-28T16:48:21.889Z,23.04
2022-09-28T16:49:25.509Z,23.07
2022-09-28T16:50:27.772Z,23.11
2022-09-28T16:51:29.812Z,23.11
2022-09-28T16:52:51.713Z,23.14
2022-09-28T16:54:12.126Z,23.19
2022-09-28T16:55:40.379Z,23.26
2022-09-28T16:56:38.609Z,23.25
2022-09-28T16:57:40.162Z,23.20
2022-09-28T16:58:42.508Z,23.09
2022-09-28T16:59:44.139Z,22.97
2022-09-28T17:00:45.794Z,22.88
2022-09-28T17:01:49.456Z,22.79
2022-09-28T17:02:51.343Z,22.66
2022-09-28T17:03:52.892Z,22.56
2022-09-28T17:04:57.399Z,22.52
2022-09-28T17:05:58.960Z,22.50
2022-09-28T17:07:00.528Z,22.48
2022-09-28T17:08:04.014Z,22.47
2022-09-28T17:09:07.062Z,22.45
2022-09-28T17:10:29.295Z,22.47
2022-09-28T17:11:30.819Z,22.48
2022-09-28T17:12:32.366Z,22.45
2022-09-28T17:13:34.711Z,22.45
2022-09-28T17:14:36.967Z,22.46
2022-09-28T17:15:40.048Z,22.42
2022-09-28T17:17:06.691Z,22.43
2022-09-28T17:18:04.129Z,22.39
2022-09-28T17:19:21.439Z,22.36
2022-09-28T17:20:27.605Z,22.34
2022-09-28T17:21:29.152Z,22.31
2022-09-28T17:22:30.938Z,22.29
2022-09-28T17:23:33.302Z,22.28
2022-09-28T17:24:35.158Z,22.26
2022-09-28T17:25:36.821Z,22.27
2022-09-28T17:26:38.612Z,22.23
2022-09-28T17:27:45.431Z,22.21
2022-09-28T17:28:47.214Z,22.25
2022-09-28T17:29:48.799Z,22.28
2022-09-28T17:30:50.515Z,22.27
2022-09-28T17:31:54.771Z,22.28
2022-09-28T17:32:57.234Z,22.25
2022-09-28T17:33:58.900Z,22.20
2022-09-28T17:35:23.031Z,22.17
2022-09-28T17:36:22.788Z,22.14
2022-09-28T17:37:24.306Z,22.11
2022-09-28T17:38:25.937Z,22.09
2022-09-28T17:39:27.842Z,22.08
2022-09-28T17:40:30.423Z,22.08
2022-09-28T17:41:32.381Z,22.05
2022-09-28T17:42:34.163Z,22.05
2022-09-28T17:43:35.811Z,22.02
2022-09-28T17:44:37.345Z,22.02
2022-09-28T17:45:40.964Z,21.95
2022-09-28T17:46:49.677Z,21.89
2022-09-28T17:47:51.472Z,21.86
2022-09-28T17:48:56.563Z,21.82
2022-09-28T17:49:58.596Z,21.80
2022-09-28T17:51:02.004Z,21.79
2022-09-28T17:52:05.472Z,21.78
2022-09-28T17:53:07.276Z,21.76
2022-09-28T17:54:08.917Z,21.74
2022-09-28T17:55:10.537Z,21.69
2022-09-28T17:56:12.284Z,21.69
2022-09-28T17:57:13.797Z,21.69
2022-09-28T17:58:18.441Z,21.67
2022-09-28T17:59:20.041Z,21.66
2022-09-28T18:00:22.793Z,21.62
2022-09-28T18:01:24.429Z,21.62
2022-09-28T18:02:26.090Z,21.62
2022-09-28T18:03:27.724Z,21.62
2022-09-28T18:04:50.873Z,21.56
2022-09-28T18:06:00.592Z,21.53
2022-09-28T18:07:02.115Z,21.48
2022-09-28T18:08:04.534Z,21.45
2022-09-28T18:09:06.204Z,21.45
2022-09-28T18:10:13.682Z,21.44
2022-09-28T18:11:17.368Z,21.44
2022-09-28T18:12:19.280Z,21.44
2022-09-28T18:13:20.817Z,21.43
2022-09-28T18:14:22.538Z,21.43
2022-09-28T18:15:24.257Z,21.40
2022-09-28T18:16:28.023Z,21.39
2022-09-28T18:17:29.674Z,21.39
2022-09-28T18:18:33.363Z,21.35
2022-09-28T18:19:34.888Z,21.35
2022-09-28T18:20:37.589Z,21.33
2022-09-28T18:21:39.155Z,21.33
2022-09-28T18:22:40.742Z,21.33
2022-09-28T18:23:42.372Z,21.29
2022-09-28T18:24:43.891Z,21.26
2022-09-28T18:25:46.379Z,21.24
2022-09-28T18:26:47.889Z,21.19
2022-09-28T18:27:49.435Z,21.14
2022-09-28T18:28:54.600Z,21.13
2022-09-28T18:29:56.935Z,21.14
2022-09-28T18:30:59.058Z,21.11
2022-09-28T18:32:01.540Z,21.11
2022-09-28T18:33:03.058Z,21.09
2022-09-28T18:34:04.621Z,21.10
2022-09-28T18:35:08.783Z,21.04
2022-09-28T18:36:10.413Z,21.05
2022-09-28T18:37:11.995Z,21.05
2022-09-28T18:38:13.557Z,21.04
2022-09-28T18:39:15.115Z,21.04
2022-09-28T18:40:16.684Z,21.01
2022-09-28T18:41:18.264Z,20.98
2022-09-28T18:42:20.642Z,20.94
2022-09-28T18:43:22.949Z,20.92
2022-09-28T18:44:24.913Z,20.91
2022-09-28T18:45:26.749Z,20.88
2022-09-28T18:46:29.481Z,20.84
2022-09-28T18:47:31.212Z,20.84
2022-09-28T18:48:32.810Z,20.84
2022-09-28T18:49:34.507Z,20.82
2022-09-28T18:50:36.167Z,20.79
2022-09-28T18:51:37.714Z,20.77
2022-09-28T18:52:40.066Z,20.77
2022-09-28T18:53:42.206Z,20.76
2022-09-28T18:54:44.153Z,20.72
2022-09-28T18:55:45.710Z,20.70
2022-09-28T18:56:47.442Z,20.69
2022-09-28T18:57:49.163Z,20.73
2022-09-28T18:58:53.771Z,20.75
2022-09-28T18:59:55.318Z,20.74
2022-09-28T19:01:13.576Z,20.73
2022-09-28T19:02:18.474Z,20.74
2022-09-28T19:03:20.275Z,20.76
2022-09-28T19:04:21.915Z,20.77
2022-09-28T19:05:23.518Z,20.81
2022-09-28T19:06:25.061Z,20.82
2022-09-28T19:07:26.912Z,20.85
2022-09-28T19:08:28.436Z,20.87
2022-09-28T19:09:30.159Z,20.85
2022-09-28T19:10:31.707Z,20.89
2022-09-28T19:11:33.546Z,20.88
2022-09-28T19:12:35.064Z,20.89
2022-09-28T19:13:37.364Z,20.90
2022-09-28T19:14:39.048Z,20.94
2022-09-28T19:15:40.626Z,20.97
2022-09-28T19:16:44.123Z,20.97
2022-09-28T19:17:46.806Z,20.99
2022-09-28T19:18:48.543Z,20.97
2022-09-28T19:19:51.210Z,20.98
2022-09-28T19:20:52.813Z,21.05
2022-09-28T19:21:54.414Z,21.15
2022-09-28T19:22:55.973Z,21.21
2022-09-28T19:24:00.944Z,21.30
2022-09-28T19:25:02.488Z,21.33
2022-09-28T19:26:14.349Z,21.37
2022-09-28T19:27:16.043Z,21.42
2022-09-28T19:28:17.569Z,21.37
2022-09-28T19:29:19.785Z,21.37
2022-09-28T19:30:21.414Z,21.35
2022-09-28T19:31:23.396Z,21.26
2022-09-28T19:32:24.905Z,21.17
2022-09-28T19:33:26.928Z,21.03
2022-09-28T19:34:30.125Z,20.90
2022-09-28T19:35:31.926Z,20.81
2022-09-28T19:36:33.466Z,20.75
2022-09-28T19:37:36.576Z,20.70
2022-09-28T19:38:39.401Z,20.66
2022-09-28T19:39:40.953Z,20.61
2022-09-28T19:40:42.553Z,20.59
2022-09-28T19:41:47.880Z,20.56
2022-09-28T19:42:49.386Z,20.51
2022-09-28T19:43:51.377Z,20.50
2022-09-28T19:44:52.891Z,20.46
2022-09-28T19:45:55.991Z,20.47
2022-09-28T19:47:07.385Z,20.45
2022-09-28T19:48:08.939Z,20.45
2022-09-28T19:49:25.255Z,20.41
2022-09-28T19:50:26.775Z,20.40
2022-09-28T19:51:28.892Z,20.37
2022-09-28T19:52:30.482Z,20.38
2022-09-28T19:53:37.894Z,20.41
2022-09-28T19:54:39.686Z,20.48
2022-09-28T19:55:41.414Z,20.50
2022-09-28T19:56:45.107Z,20.48
2022-09-28T19:57:47.991Z,20.37
2022-09-28T19:58:50.311Z,20.28
2022-09-28T19:59:53.808Z,20.23
2022-09-28T20:00:57.385Z,20.21
2022-09-28T20:02:01.359Z,20.09
2022-09-28T20:03:03.009Z,19.97
2022-09-28T20:04:04.541Z,19.87
2022-09-28T20:05:06.225Z,19.82
2022-09-28T20:06:08.197Z,19.78
2022-09-28T20:07:09.777Z,19.75
2022-09-28T20:08:12.625Z,19.73
2022-09-28T20:09:14.242Z,19.68
2022-09-28T20:10:16.199Z,19.59
2022-09-28T20:11:18.845Z,19.57
2022-09-28T20:12:20.457Z,19.58
2022-09-28T20:13:23.387Z,19.65
2022-09-28T20:14:25.986Z,19.68
2022-09-28T20:15:30.122Z,19.77
2022-09-28T20:16:32.092Z,19.82
2022-09-28T20:17:36.294Z,19.83
2022-09-28T20:18:40.319Z,19.84
2022-09-28T20:19:42.273Z,19.91
2022-09-28T20:20:43.808Z,20.04
2022-09-28T20:21:45.392Z,20.13
2022-09-28T20:22:47.393Z,20.17
2022-09-28T20:23:49.607Z,20.19
2022-09-28T20:24:51.124Z,20.24
2022-09-28T20:25:52.981Z,20.27
2022-09-28T20:26:54.596Z,20.30
2022-09-28T20:27:56.105Z,20.38
2022-09-28T20:28:58.318Z,20.38
2022-09-28T20:29:59.860Z,20.41
2022-09-28T20:31:14.099Z,20.42
2022-09-28T20:32:15.840Z,20.41
2022-09-28T20:33:27.472Z,20.39
2022-09-28T20:34:30.040Z,20.38
2022-09-28T20:35:33.356Z,20.34
2022-09-28T20:36:35.923Z,20.38
2022-09-28T20:37:37.459Z,20.42
2022-09-28T20:38:40.591Z,20.47
2022-09-28T20:39:44.989Z,20.49
2022-09-28T20:40:48.132Z,20.47
2022-09-28T20:41:49.735Z,20.49
2022-09-28T20:42:51.464Z,20.47
2022-09-28T20:43:55.888Z,20.40
2022-09-28T20:44:58.036Z,20.34
2022-09-28T20:45:59.648Z,20.29
2022-09-28T20:47:01.226Z,20.26
2022-09-28T20:48:06.512Z,20.17
2022-09-28T20:49:08.002Z,20.15
2022-09-28T20:50:09.895Z,20.21
2022-09-28T20:51:14.130Z,20.19
2022-09-28T20:52:15.685Z,20.18
2022-09-28T20:53:17.242Z,20.18
2022-09-28T20:54:20.374Z,20.19
2022-09-28T20:55:22.380Z,20.17
2022-09-28T20:56:26.525Z,20.17
2022-09-28T20:57:28.830Z,20.18
2022-09-28T20:58:30.978Z,20.17
2022-09-28T20:59:32.756Z,20.15
2022-09-28T21:00:34.434Z,20.13
2022-09-28T21:01:36.125Z,20.09
2022-09-28T21:02:37.714Z,20.14
2022-09-28T21:03:39.435Z,20.11
2022-09-28T21:04:41.710Z,20.11
2022-09-28T21:05:43.337Z,20.09
2022-09-28T21:06:45.083Z,19.95