createdAt,value
2022-12-25T00:00:30.633Z,9.308814
2022-12-25T00:01:30.634Z,9.308868
2022-12-25T00:02:30.915Z,9.308927
2022-12-25T00:03:30.797Z,9.308937
2022-12-25T00:04:30.610Z,9.308967
2022-12-25T00:05:30.704Z,9.309006
2022-12-25T00:06:30.677Z,9.308948
2022-12-25T00:07:30.507Z,9.308994
2022-12-25T00:08:30.688Z,9.308969
2022-12-25T00:09:30.612Z,9.308990
2022-12-25T00:10:30.685Z,9.308990
2022-12-25T00:11:31.004Z,9.308976
2022-12-25T00:12:30.608Z,9.308975
2022-12-25T00:13:30.638Z,9.308978
2022-12-25T00:14:30.551Z,9.309016
2022-12-25T00:15:30.577Z,9.309007
2022-12-25T00:16:30.718Z,9.309099
2022-12-25T00:17:30.547Z,9.309071
2022-12-25T00:18:30.528Z,9.309041
2022-12-25T00:19:30.554Z,9.309044
2022-12-25T00:20:30.570Z,9.309126
2022-12-25T00:21:30.582Z,9.309058
2022-12-25T00:22:30.584Z,9.309035
2022-12-25T00:23:30.496Z,9.308904
2022-12-25T00:24:30.501Z,9.309000
2022-12-25T00:25:30.477Z,9.308999
2022-12-25T00:26:30.519Z,9.308958
2022-12-25T00:27:30.577Z,9.308945
2022-12-25T00:28:30.523Z,9.309011
2022-12-25T00:29:30.583Z,9.309054
2022-12-25T00:30:30.489Z,9.309105
2022-12-25T00:31:30.584Z,9.309134
2022-12-25T00:32:30.527Z,9.308996
2022-12-25T00:33:30.469Z,9.308990
2022-12-25T00:34:30.422Z,9.308977
2022-12-25T00:35:30.471Z,9.309055
2022-12-25T00:36:31.947Z,9.308935
2022-12-25T00:37:30.490Z,9.309046
2022-12-25T00:38:30.415Z,9.308987
2022-12-25T00:39:30.384Z,9.308948
2022-12-25T00:40:30.465Z,9.308936
2022-12-25T00:41:30.385Z,9.308991
2022-12-25T00:42:31.048Z,9.308850
2022-12-25T00:43:30.283Z,9.308761
2022-12-25T00:44:30.410Z,9.308854
2022-12-25T00:45:30.301Z,9.308969
2022-12-25T00:46:30.303Z,9.308943
2022-12-25T00:47:30.257Z,9.309027
2022-12-25T00:48:30.282Z,9.308986
2022-12-25T00:49:30.273Z,9.308991
2022-12-25T00:50:30.241Z,9.309035
2022-12-25T00:51:30.204Z,9.308965
2022-12-25T00:52:30.215Z,9.308906
2022-12-25T00:53:30.237Z,9.308882
2022-12-25T00:54:30.265Z,9.308969
2022-12-25T00:55:30.253Z,9.308982
2022-12-25T00:56:30.190Z,9.309056
2022-12-25T00:57:30.329Z,9.309050
2022-12-25T00:58:30.253Z,9.308950
2022-12-25T00:59:30.267Z,9.308984
2022-12-25T01:00:30.498Z,9.308967
2022-12-25T01:01:30.677Z,9.309020
2022-12-25T01:02:30.411Z,9.308982
2022-12-25T01:03:30.356Z,9.309001
2022-12-25T01:04:30.228Z,9.308943
2022-12-25T01:05:30.211Z,9.309040
2022-12-25T01:06:30.254Z,9.309083
2022-12-25T01:07:30.131Z,9.309063
2022-12-25T01:08:30.195Z,9.309067
2022-12-25T01:09:30.172Z,9.309057
2022-12-25T01:10:30.210Z,9.309079
2022-12-25T01:11:30.417Z,9.309063
2022-12-25T01:12:30.157Z,9.309081
2022-12-25T01:13:30.248Z,9.309088
2022-12-25T01:14:30.184Z,9.309093
2022-12-25T01:15:41.186Z,9.309122
2022-12-25T01:16:30.205Z,9.309096
2022-12-25T01:17:31.156Z,9.309073
2022-12-25T01:18:30.136Z,9.309090
2022-12-25T01:19:30.135Z,9.309108
2022-12-25T01:20:30.064Z,9.309144
2022-12-25T01:21:30.097Z,9.309068
2022-12-25T01:22:30.185Z,9.309031
2022-12-25T01:23:30.113Z,9.309078
2022-12-25T01:24:30.080Z,9.309102
2022-12-25T01:25:30.077Z,9.309093
2022-12-25T01:26:30.114Z,9.309140
2022-12-25T01:27:30.045Z,9.309136
2022-12-25T01:28:30.099Z,9.309085
2022-12-25T01:29:30.057Z,9.309084
2022-12-25T01:30:29.951Z,9.309056
2022-12-25T01:31:30.086Z,9.309068
2022-12-25T01:32:30.161Z,9.309073
2022-12-25T01:33:31.079Z,9.309107
2022-12-25T01:34:30.989Z,9.309064
2022-12-25T01:35:30.001Z,9.309054
2022-12-25T01:36:30.017Z,9.309075
2022-12-25T01:37:30.043Z,9.309035
2022-12-25T01:38:30.089Z,9.309033
2022-12-25T01:39:30.002Z,9.309040
2022-12-25T01:40:30.048Z,9.309071
2022-12-25T01:41:29.962Z,9.309056
2022-12-25T01:42:30.045Z,9.309086
2022-12-25T01:43:29.969Z,9.309134
2022-12-25T01:44:29.863Z,9.309042
2022-12-25T01:45:29.892Z,9.309071
2022-12-25T01:46:29.886Z,9.308969
2022-12-25T01:47:30.875Z,9.309040
2022-12-25T01:48:29.897Z,9.309122
2022-12-25T01:49:29.858Z,9.309059
2022-12-25T01:50:29.859Z,9.308983
2022-12-25T01:51:29.861Z,9.308900
2022-12-25T01:52:29.821Z,9.308908
2022-12-25T01:53:29.806Z,9.308887
2022-12-25T01:54:29.796Z,9.308866
2022-12-25T01:55:29.822Z,9.308796
2022-12-25T01:56:29.791Z,9.308755
2022-12-25T01:57:29.749Z,9.308785
2022-12-25T01:58:29.843Z,9.308955
2022-12-25T01:59:29.865Z,9.308942
2022-12-25T02:00:29.837Z,9.308995
2022-12-25T02:01:29.933Z,9.309055
2022-12-25T02:02:30.032Z,9.309105
2022-12-25T02:03:29.919Z,9.308946
2022-12-25T02:04:29.783Z,9.308969
2022-12-25T02:05:29.897Z,9.309030
2022-12-25T02:06:29.773Z,9.309034
2022-12-25T02:07:29.703Z,9.309054
2022-12-25T02:08:29.754Z,9.309051
2022-12-25T02:09:29.743Z,9.309018
2022-12-25T02:10:29.728Z,9.309083
2022-12-25T02:11:29.761Z,9.309031
2022-12-25T02:12:29.726Z,9.309058
2022-12-25T02:13:29.737Z,9.309047
2022-12-25T02:14:29.737Z,9.309139
2022-12-25T02:15:29.734Z,9.309076
2022-12-25T02:16:30.108Z,9.309027
2022-12-25T02:17:29.774Z,9.309078
2022-12-25T02:18:29.734Z,9.309069
2022-12-25T02:19:29.730Z,9.309097
2022-12-25T02:20:29.716Z,9.309080
2022-12-25T02:21:29.704Z,9.309114
2022-12-25T02:22:29.790Z,9.309106
2022-12-25T02:23:29.653Z,9.309068
2022-12-25T02:24:29.786Z,9.309040
2022-12-25T02:25:29.625Z,9.309139
2022-12-25T02:26:29.722Z,9.309065
2022-12-25T02:27:29.749Z,9.309078
2022-12-25T02:28:29.757Z,9.309092
2022-12-25T02:29:29.618Z,9.309017
2022-12-25T02:30:29.648Z,9.309066
2022-12-25T02:31:29.647Z,9.309046
2022-12-25T02:32:29.613Z,9.309013
2022-12-25T02:33:29.680Z,9.308948
2022-12-25T02:34:29.629Z,9.308976
2022-12-25T02:35:29.589Z,9.308980
2022-12-25T02:36:29.587Z,9.308999
2022-12-25T02:37:29.587Z,9.309031
2022-12-25T02:38:29.607Z,9.309125
2022-12-25T02:39:29.564Z,9.308988
2022-12-25T02:40:29.581Z,9.309109
2022-12-25T02:41:29.620Z,9.309092
2022-12-25T02:42:29.559Z,9.309075
2022-12-25T02:43:29.548Z,9.309109
2022-12-25T02:44:29.558Z,9.309069
2022-12-25T02:45:29.553Z,9.309145
2022-12-25T02:46:29.556Z,9.309114
2022-12-25T02:47:29.541Z,9.309136
2022-12-25T02:48:30.529Z,9.309084
2022-12-25T02:49:29.592Z,9.309051
2022-12-25T02:50:29.501Z,9.309116
2022-12-25T02:51:29.568Z,9.309124
2022-12-25T02:52:29.476Z,9.309117
2022-12-25T02:53:29.447Z,9.309104
2022-12-25T02:54:29.512Z,9.309054
2022-12-25T02:55:29.495Z,9.309063
2022-12-25T02:56:29.459Z,9.309011
2022-12-25T02:57:30.530Z,9.309077
2022-12-25T02:58:29.461Z,9.309057
2022-12-25T02:59:29.412Z,9.309050
2022-12-25T03:00:29.472Z,9.309089
2022-12-25T03:01:29.495Z,9.309038
2022-12-25T03:02:29.420Z,9.309024
2022-12-25T03:03:29.424Z,9.309033
2022-12-25T03:04:29.322Z,9.309082
2022-12-25T03:05:29.366Z,9.309103
2022-12-25T03:06:29.386Z,9.309048
2022-12-25T03:07:29.327Z,9.309059
2022-12-25T03:08:29.275Z,9.309054
2022-12-25T03:09:29.317Z,9.309075
2022-12-25T03:10:29.334Z,9.309046
2022-12-25T03:11:30.082Z,9.309040
2022-12-25T03:12:29.276Z,9.309040
2022-12-25T03:13:29.294Z,9.309038
2022-12-25T03:14:29.256Z,9.309023
2022-12-25T03:15:29.277Z,9.308951
2022-12-25T03:16:29.294Z,9.308988
2022-12-25T03:17:29.462Z,9.309010
2022-12-25T03:18:29.263Z,9.309000
2022-12-25T03:19:29.271Z,9.309010
2022-12-25T03:20:29.292Z,9.309015
2022-12-25T03:21:29.363Z,9.309045
2022-12-25T03:22:29.315Z,9.309068
2022-12-25T03:23:29.249Z,9.309077
2022-12-25T03:25:02.236Z,9.309035
2022-12-25T03:25:29.243Z,9.309098
2022-12-25T03:26:29.224Z,9.309109
2022-12-25T03:27:29.280Z,9.309134
2022-12-25T03:28:29.266Z,9.309077
2022-12-25T03:29:31.880Z,9.309034
2022-12-25T03:30:30.286Z,9.309015
2022-12-25T03:31:29.261Z,9.308983
2022-12-25T03:32:29.197Z,9.309001
2022-12-25T03:33:45.841Z,9.308994
2022-12-25T03:34:31.124Z,9.309006
2022-12-25T03:35:29.219Z,9.308962
2022-12-25T03:36:29.142Z,9.309078
2022-12-25T03:37:29.270Z,9.309027
2022-12-25T03:38:29.182Z,9.309088
2022-12-25T03:39:29.229Z,9.309002
2022-12-25T03:40:29.158Z,9.309034
2022-12-25T03:41:29.168Z,9.309073
2022-12-25T03:42:29.125Z,9.308931
2022-12-25T03:43:29.092Z,9.308916
2022-12-25T03:44:29.201Z,9.308905
2022-12-25T03:45:29.099Z,9.308887
2022-12-25T03:46:29.142Z,9.308961
2022-12-25T03:47:29.083Z,9.309013
2022-12-25T03:48:29.091Z,9.308966
2022-12-25T03:49:29.068Z,9.309050
2022-12-25T03:50:29.119Z,9.309007
2022-12-25T03:51:29.101Z,9.308977
2022-12-25T03:52:29.030Z,9.309101
2022-12-25T03:53:30.066Z,9.309033
2022-12-25T03:54:29.067Z,9.309023
2022-12-25T03:55:29.051Z,9.309029
2022-12-25T03:56:29.079Z,9.309073
2022-12-25T03:57:29.044Z,9.309114
2022-12-25T03:58:29.091Z,9.309039
2022-12-25T03:59:29.011Z,9.309056
2022-12-25T04:00:29.047Z,9.308989
2022-12-25T04:01:29.160Z,9.309070
2022-12-25T04:02:29.060Z,9.308990
2022-12-25T04:03:29.023Z,9.309029
2022-12-25T04:04:28.937Z,9.309012
2022-12-25T04:05:28.924Z,9.308942
2022-12-25T04:06:28.952Z,9.308873
2022-12-25T04:07:28.879Z,9.308858
2022-12-25T04:08:28.856Z,9.308943
2022-12-25T04:09:29.216Z,9.308847
2022-12-25T04:10:28.995Z,9.308749
2022-12-25T04:11:28.989Z,9.308825
2022-12-25T04:12:28.903Z,9.308992
2022-12-25T04:13:28.896Z,9.308999
2022-12-25T04:14:28.929Z,9.308926
2022-12-25T04:15:29.005Z,9.308833
2022-12-25T04:16:28.905Z,9.308925
2022-12-25T04:17:28.934Z,9.308934
2022-12-25T04:18:28.908Z,9.308996
2022-12-25T04:19:28.924Z,9.309101
2022-12-25T04:20:28.872Z,9.309118
2022-12-25T04:21:28.925Z,9.309167
2022-12-25T04:22:29.130Z,9.309283
2022-12-25T04:23:28.913Z,9.309240
2022-12-25T04:24:28.868Z,9.309147
2022-12-25T04:25:28.870Z,9.309156
2022-12-25T04:26:28.885Z,9.308928
2022-12-25T04:27:28.818Z,9.308933
2022-12-25T04:28:30.544Z,9.309380
2022-12-25T04:29:28.771Z,9.309341
2022-12-25T04:30:28.859Z,9.309264
2022-12-25T04:31:28.910Z,9.309110
2022-12-25T04:32:28.830Z,9.309212
2022-12-25T04:33:28.823Z,9.309144
2022-12-25T04:34:28.839Z,9.309125
2022-12-25T04:35:28.973Z,9.309190
2022-12-25T04:36:28.804Z,9.309167
2022-12-25T04:37:28.669Z,9.309180
2022-12-25T04:38:28.747Z,9.309169
2022-12-25T04:39:28.799Z,9.309150
2022-12-25T04:40:28.809Z,9.309157
2022-12-25T04:41:28.776Z,9.309120
2022-12-25T04:42:28.748Z,9.309125
2022-12-25T04:43:28.750Z,9.308995
2022-12-25T04:44:28.855Z,9.309127
2022-12-25T04:45:28.732Z,9.309281
2022-12-25T04:46:28.726Z,9.309432
2022-12-25T04:47:28.613Z,9.309404
2022-12-25T04:48:28.622Z,9.309329
2022-12-25T04:49:28.667Z,9.309196
2022-12-25T04:50:28.631Z,9.309045
2022-12-25T04:51:28.609Z,9.309101
2022-12-25T04:52:28.606Z,9.309258
2022-12-25T04:53:28.578Z,9.309250
2022-12-25T04:54:28.578Z,9.309154
2022-12-25T04:55:28.619Z,9.309080
2022-12-25T04:58:37.096Z,9.309116
2022-12-25T04:59:37.048Z,9.309103
2022-12-25T05:00:37.124Z,9.309111
2022-12-25T05:01:37.127Z,9.309232
2022-12-25T05:02:37.015Z,9.309108
2022-12-25T05:03:36.997Z,9.309070
2022-12-25T05:04:36.964Z,9.309049
2022-12-25T05:05:36.998Z,9.309117
2022-12-25T05:06:36.952Z,9.309125
2022-12-25T05:07:36.965Z,9.309173
2022-12-25T05:08:36.970Z,9.309196
2022-12-25T05:09:36.947Z,9.309219
2022-12-25T05:10:36.911Z,9.309158
2022-12-25T05:11:37.000Z,9.309231
2022-12-25T05:12:36.984Z,9.309211
2022-12-25T05:13:36.925Z,9.309216
2022-12-25T05:14:36.904Z,9.309152
2022-12-25T05:15:37.038Z,9.309155
2022-12-25T05:16:36.985Z,9.309188
2022-12-25T05:17:36.931Z,9.309114
2022-12-25T05:18:36.911Z,9.309095
2022-12-25T05:20:11.037Z,9.309157
2022-12-25T05:20:40.243Z,9.309182
2022-12-25T05:21:38.010Z,9.309125
2022-12-25T05:22:36.949Z,9.309037
2022-12-25T05:23:36.903Z,9.309130
2022-12-25T06:09:13.694Z,9.309108
2022-12-25T06:10:13.701Z,9.309054
2022-12-25T06:11:13.661Z,9.308951
2022-12-25T06:12:13.768Z,9.309051
2022-12-25T06:13:13.742Z,9.309086
2022-12-25T06:14:13.616Z,9.309166
2022-12-25T06:15:14.700Z,9.309140
2022-12-25T06:16:13.625Z,9.309087
2022-12-25T06:17:13.605Z,9.309097
2022-12-25T06:18:13.611Z,9.309105
2022-12-25T06:19:13.629Z,9.309052
2022-12-25T06:20:13.557Z,9.309177
2022-12-25T06:21:13.580Z,9.309115
2022-12-25T06:22:13.517Z,9.309118
2022-12-25T06:23:13.616Z,9.309155
2022-12-25T06:24:20.814Z,9.309055
2022-12-25T06:25:15.548Z,9.308982
2022-12-25T06:26:13.575Z,9.309033
2022-12-25T06:27:13.524Z,9.309078
2022-12-25T06:28:13.560Z,9.309066
2022-12-25T06:29:13.612Z,9.309098
2022-12-25T06:30:13.553Z,9.309094
2022-12-25T06:31:13.548Z,9.309080
2022-12-25T06:32:13.526Z,9.309050
2022-12-25T06:33:13.467Z,9.309091
2022-12-25T06:34:13.517Z,9.309076
2022-12-25T06:35:13.645Z,9.309106
2022-12-25T06:36:13.548Z,9.309076
2022-12-25T06:37:13.586Z,9.309007
2022-12-25T06:38:13.561Z,9.308970
2022-12-25T06:39:13.579Z,9.308948
2022-12-25T06:40:13.499Z,9.308966
2022-12-25T06:41:13.550Z,9.308950
2022-12-25T06:42:14.525Z,9.308908
2022-12-25T06:43:13.517Z,9.308986
2022-12-25T06:44:13.532Z,9.309127
2022-12-25T06:45:13.527Z,9.309167
2022-12-25T06:46:13.589Z,9.309128
2022-12-25T06:47:14.662Z,9.309085
2022-12-25T06:48:13.463Z,9.309057
2022-12-25T06:49:13.499Z,9.309136
2022-12-25T06:50:14.447Z,9.309094
2022-12-25T06:51:14.347Z,9.309131
2022-12-25T06:52:13.479Z,9.309072
2022-12-25T06:53:13.465Z,9.309080
2022-12-25T06:54:13.568Z,9.309118
2022-12-25T06:55:13.543Z,9.309090
2022-12-25T06:56:13.404Z,9.309093
2022-12-25T06:57:13.542Z,9.309211
2022-12-25T06:58:13.428Z,9.309117
2022-12-25T06:59:13.464Z,9.309075
2022-12-25T07:00:13.440Z,9.309091
2022-12-25T07:01:13.458Z,9.309158
2022-12-25T07:02:13.428Z,9.309052
2022-12-25T07:03:13.485Z,9.309029
2022-12-25T07:04:13.347Z,9.309014
2022-12-25T07:05:13.378Z,9.308888
2022-12-25T07:06:13.346Z,9.308762
2022-12-25T07:07:13.376Z,9.308927
2022-12-25T07:08:13.734Z,9.309013
2022-12-25T07:09:13.289Z,9.309116
2022-12-25T07:10:13.289Z,9.309092
2022-12-25T07:11:13.333Z,9.309241
2022-12-25T07:12:13.254Z,9.309123
2022-12-25T07:13:13.336Z,9.309097
2022-12-25T07:14:13.298Z,9.309106
2022-12-25T07:15:13.312Z,9.309044
2022-12-25T07:16:13.349Z,9.309115
2022-12-25T07:17:13.268Z,9.309113
2022-12-25T07:18:13.294Z,9.309086
2022-12-25T07:19:13.322Z,9.309088
2022-12-25T07:20:13.218Z,9.309038
2022-12-25T07:21:13.300Z,9.309000
2022-12-25T07:22:13.223Z,9.309048
2022-12-25T07:23:13.124Z,9.309080
2022-12-25T07:24:13.137Z,9.309112
2022-12-25T07:25:13.150Z,9.309127
2022-12-25T07:26:13.116Z,9.309121
2022-12-25T07:27:13.105Z,9.309199
2022-12-25T07:28:13.101Z,9.309039
2022-12-25T07:29:13.061Z,9.309087
2022-12-25T07:30:13.130Z,9.309094
2022-12-25T07:31:13.154Z,9.309130
2022-12-25T07:32:13.179Z,9.309101
2022-12-25T07:33:13.020Z,9.309129
2022-12-25T07:34:13.023Z,9.309145
2022-12-25T07:35:13.021Z,9.309180
2022-12-25T07:36:13.447Z,9.309067
2022-12-25T07:37:13.039Z,9.309117
2022-12-25T07:38:13.106Z,9.309120
2022-12-25T07:39:13.053Z,9.309098
2022-12-25T07:40:13.067Z,9.309124
2022-12-25T07:41:13.340Z,9.309158
2022-12-25T07:42:13.047Z,9.309155
2022-12-25T07:43:13.099Z,9.309122
2022-12-25T07:44:13.090Z,9.309090
2022-12-25T07:45:13.007Z,9.309069
2022-12-25T07:46:13.071Z,9.309100
2022-12-25T07:47:13.038Z,9.309115
2022-12-25T07:48:16.670Z,9.309159
2022-12-25T07:49:14.015Z,9.309031
2022-12-25T07:50:12.986Z,9.309005
2022-12-25T07:51:12.967Z,9.309019
2022-12-25T07:52:13.032Z,9.308966
2022-12-25T07:53:12.959Z,9.309038
2022-12-25T07:54:13.000Z,9.309042
2022-12-25T07:55:12.992Z,9.309023
2022-12-25T07:56:12.997Z,9.309027
2022-12-25T07:57:12.923Z,9.308978
2022-12-25T07:58:14.375Z,9.308896
2022-12-25T07:59:13.002Z,9.308975
2022-12-25T08:00:12.827Z,9.308973
2022-12-25T08:01:12.951Z,9.309005
2022-12-25T08:02:13.091Z,9.309011
2022-12-25T08:03:13.179Z,9.309064
2022-12-25T08:04:12.872Z,9.309075
2022-12-25T08:05:12.937Z,9.309117
2022-12-25T08:06:12.819Z,9.309071
2022-12-25T08:07:12.805Z,9.309011
2022-12-25T08:08:12.839Z,9.309001
2022-12-25T08:09:13.002Z,9.309013
2022-12-25T08:10:12.780Z,9.309050
2022-12-25T08:11:12.946Z,9.309051
2022-12-25T08:12:12.864Z,9.308990
2022-12-25T08:13:14.680Z,9.308952
2022-12-25T08:14:13.776Z,9.309041
2022-12-25T08:15:12.813Z,9.309132
2022-12-25T08:16:12.883Z,9.309018
2022-12-25T08:17:12.875Z,9.308989
2022-12-25T08:18:12.791Z,9.308952
2022-12-25T08:19:12.776Z,9.308981
2022-12-25T08:20:12.799Z,9.309001
2022-12-25T08:21:13.349Z,9.309006
2022-12-25T08:22:12.829Z,9.308975
2022-12-25T08:23:12.764Z,9.308950
2022-12-25T08:24:12.761Z,9.308983
2022-12-25T08:25:12.790Z,9.308984
2022-12-25T08:26:12.779Z,9.308996
2022-12-25T08:27:12.774Z,9.309031
2022-12-25T08:28:12.784Z,9.309001
2022-12-25T08:29:24.049Z,9.308969
2022-12-25T08:30:12.692Z,9.309058
2022-12-25T08:31:12.834Z,9.308955
2022-12-25T08:32:12.759Z,9.308904
2022-12-25T08:33:12.764Z,9.308915
2022-12-25T08:34:12.710Z,9.309058
2022-12-25T08:35:12.718Z,9.309060
2022-12-25T08:36:13.345Z,9.309034
2022-12-25T08:37:12.683Z,9.308947
2022-12-25T08:38:12.688Z,9.308956
2022-12-25T15:23:20.126Z,9.309088
2022-12-25T15:24:16.146Z,9.309100
2022-12-25T15:25:14.513Z,9.309120
2022-12-25T15:26:15.668Z,9.309081
2022-12-25T15:27:14.168Z,9.309095
2022-12-25T15:28:14.163Z,9.309113
2022-12-25T15:29:14.360Z,9.309064
2022-12-25T15:30:32.596Z,9.309017
2022-12-25T15:31:15.014Z,9.309107
2022-12-25T15:32:14.110Z,9.309166
2022-12-25T15:33:14.447Z,9.309121
2022-12-25T15:34:14.427Z,9.309116
2022-12-25T15:35:14.603Z,9.309069
2022-12-25T15:36:13.987Z,9.309106
2022-12-25T15:37:13.965Z,9.309095
2022-12-25T15:38:14.270Z,9.309082
2022-12-25T15:39:13.997Z,9.309024
2022-12-25T15:40:14.049Z,9.309072
2022-12-25T15:41:14.091Z,9.309114
2022-12-25T15:42:14.625Z,9.309133
2022-12-25T15:43:38.974Z,9.309095
2022-12-25T15:44:16.012Z,9.309134
2022-12-25T15:45:14.037Z,9.309090
2022-12-25T15:46:14.031Z,9.309104
2022-12-25T15:47:14.055Z,9.309098
2022-12-25T15:48:13.978Z,9.309114
2022-12-25T15:49:14.119Z,9.309164
2022-12-25T15:50:14.054Z,9.309072
2022-12-25T15:51:14.277Z,9.308964
2022-12-25T15:52:13.901Z,9.309011
2022-12-25T15:53:14.201Z,9.308965
2022-12-25T15:54:14.015Z,9.309024
2022-12-25T15:55:14.038Z,9.308994
2022-12-25T15:56:14.008Z,9.309023
2022-12-25T15:57:13.950Z,9.309051
2022-12-25T15:58:13.974Z,9.309042
2022-12-25T15:59:14.056Z,9.309039
2022-12-25T16:00:14.017Z,9.308986
2022-12-25T16:01:14.226Z,9.309021
2022-12-25T16:02:14.075Z,9.309061
2022-12-25T16:03:14.027Z,9.309024
2022-12-25T16:04:14.042Z,9.309011
2022-12-25T16:05:22.758Z,9.309031
2022-12-25T16:06:15.011Z,9.308894
2022-12-25T16:07:13.931Z,9.308924
2022-12-25T16:08:14.055Z,9.308960
2022-12-25T16:09:14.064Z,9.308957
2022-12-25T16:10:19.018Z,9.308908
2022-12-25T16:11:13.881Z,9.308891
2022-12-25T16:12:13.791Z,9.308905
2022-12-25T16:13:13.699Z,9.308940
2022-12-25T16:14:13.931Z,9.308896
2022-12-25T16:15:13.922Z,9.308864
2022-12-25T16:16:13.784Z,9.308932
2022-12-25T16:17:14.533Z,9.309018
2022-12-25T16:18:13.876Z,9.309126
2022-12-25T16:19:13.811Z,9.309221
2022-12-25T16:20:13.696Z,9.309312
2022-12-25T16:21:13.937Z,9.309089
2022-12-25T16:22:13.702Z,9.309115
2022-12-25T16:23:13.791Z,9.309054
2022-12-25T16:24:13.935Z,9.309061
2022-12-25T16:25:13.911Z,9.309060
2022-12-25T16:26:13.735Z,9.309027
2022-12-25T16:27:13.635Z,9.308993
2022-12-25T16:28:14.094Z,9.309117
2022-12-25T16:29:13.793Z,9.309101
2022-12-25T16:30:13.634Z,9.309059
2022-12-25T16:31:13.962Z,9.309105
2022-12-25T16:32:14.000Z,9.309134
2022-12-25T16:33:14.284Z,9.309062
2022-12-25T16:34:13.755Z,9.308999
2022-12-25T16:35:13.846Z,9.309061
2022-12-25T16:36:13.560Z,9.309119
2022-12-25T16:37:13.598Z,9.309152
2022-12-25T16:38:13.577Z,9.309029
2022-12-25T16:39:13.846Z,9.309190
2022-12-25T16:40:13.558Z,9.309149
2022-12-25T16:41:13.964Z,9.309170
2022-12-25T16:42:13.560Z,9.309049
2022-12-25T16:43:17.470Z,9.308981
2022-12-25T16:44:14.790Z,9.308857
2022-12-25T16:45:13.606Z,9.308887
2022-12-25T16:46:13.633Z,9.308961
2022-12-25T16:47:13.608Z,9.309170
2022-12-25T16:48:13.564Z,9.309035
2022-12-25T16:49:13.540Z,9.309025
2022-12-25T16:50:13.597Z,9.309058
2022-12-25T16:51:13.600Z,9.308985
2022-12-25T16:52:14.519Z,9.309011
2022-12-25T16:53:13.462Z,9.308984
2022-12-25T16:54:13.558Z,9.309049
2022-12-25T16:55:13.610Z,9.309023
2022-12-25T16:56:13.441Z,9.308991
2022-12-25T16:57:13.438Z,9.309112
2022-12-25T16:58:14.131Z,9.308992
2022-12-25T16:59:13.429Z,9.308944
2022-12-25T17:00:13.426Z,9.309015
2022-12-25T17:01:13.444Z,9.308960
2022-12-25T17:02:13.496Z,9.309081
2022-12-25T17:03:13.724Z,9.309032
2022-12-25T17:04:13.474Z,9.309033
2022-12-25T17:05:13.640Z,9.309122
2022-12-25T17:06:13.414Z,9.309008
2022-12-25T17:07:13.423Z,9.309000
2022-12-25T17:08:13.458Z,9.308989
2022-12-25T17:09:13.725Z,9.309011
2022-12-25T17:10:13.425Z,9.308942
2022-12-25T17:11:13.259Z,9.308931
2022-12-25T17:12:13.387Z,9.308906
2022-12-25T17:13:13.246Z,9.308916
2022-12-25T17:14:13.328Z,9.308923
2022-12-25T17:15:13.303Z,9.308919
2022-12-25T17:16:13.317Z,9.308904
2022-12-25T17:17:13.333Z,9.308882
2022-12-25T17:18:13.237Z,9.308908
2022-12-25T17:19:13.301Z,9.308911
2022-12-25T17:20:13.262Z,9.308928
2022-12-25T17:21:13.230Z,9.308972
2022-12-25T17:22:13.263Z,9.309006
2022-12-25T17:23:13.536Z,9.308959
2022-12-25T17:24:13.328Z,9.308898
2022-12-25T17:25:13.261Z,9.308898
2022-12-25T17:26:13.344Z,9.308895
2022-12-25T17:27:13.226Z,9.308871
2022-12-25T17:28:13.917Z,9.308888
2022-12-25T17:29:18.553Z,9.308937
2022-12-25T17:30:15.208Z,9.308892
2022-12-25T17:31:13.271Z,9.308883
2022-12-25T17:32:13.173Z,9.308872
2022-12-25T17:33:13.297Z,9.308928
2022-12-25T17:34:13.221Z,9.309010
2022-12-25T17:35:13.255Z,9.309030
2022-12-25T17:36:13.208Z,9.308991
2022-12-25T17:37:13.178Z,9.308979
2022-12-25T17:38:13.137Z,9.308912
2022-12-25T17:39:13.185Z,9.308897
2022-12-25T17:40:13.191Z,9.308907
2022-12-25T17:41:13.566Z,9.308876
2022-12-25T17:42:13.197Z,9.308807
2022-12-25T17:43:17.330Z,9.308840
2022-12-25T17:44:15.247Z,9.309050
2022-12-25T17:45:13.208Z,9.308954
2022-12-25T17:46:13.127Z,9.308882
2022-12-25T17:47:13.069Z,9.308812
2022-12-25T17:48:13.152Z,9.308825
2022-12-25T17:49:13.115Z,9.308759
2022-12-25T17:50:13.185Z,9.308769
2022-12-25T17:51:13.131Z,9.308927
2022-12-25T17:52:13.053Z,9.309059
2022-12-25T17:53:13.035Z,9.308872
2022-12-25T17:54:13.106Z,9.308881
2022-12-25T17:55:13.282Z,9.308839
2022-12-25T17:56:13.341Z,9.308716
2022-12-25T17:57:13.022Z,9.308607
2022-12-25T17:58:13.038Z,9.308517
2022-12-25T17:59:13.093Z,9.308742
2022-12-25T18:00:13.957Z,9.308804
2022-12-25T18:01:13.199Z,9.308844
2022-12-25T18:02:13.277Z,9.308760
2022-12-25T18:03:13.435Z,9.308701
2022-12-25T18:04:13.413Z,9.308671
2022-12-25T18:05:13.680Z,9.308851
2022-12-25T18:06:12.969Z,9.308948
2022-12-25T18:07:13.260Z,9.308799
2022-12-25T18:08:13.416Z,9.308848
2022-12-25T18:09:13.405Z,9.308770
2022-12-25T18:10:13.457Z,9.308791
2022-12-25T18:11:13.294Z,9.308804
2022-12-25T18:12:12.993Z,9.308849
2022-12-25T18:13:13.639Z,9.308969
2022-12-25T18:14:13.570Z,9.308887
2022-12-25T18:15:13.548Z,9.308809
2022-12-25T18:16:14.039Z,9.308817
2022-12-25T18:17:13.497Z,9.308762
2022-12-25T18:18:13.204Z,9.308915
2022-12-25T18:19:13.169Z,9.308955
2022-12-25T18:20:12.947Z,9.308869
2022-12-25T18:21:13.464Z,9.308994
2022-12-25T18:22:13.707Z,9.308867
2022-12-25T18:23:13.461Z,9.308713
2022-12-25T18:24:13.453Z,9.308846
2022-12-25T18:25:13.145Z,9.308977
2022-12-25T18:26:13.446Z,9.308965
2022-12-25T18:27:13.444Z,9.308827
2022-12-25T18:28:13.482Z,9.308797
2022-12-25T18:29:13.355Z,9.308940
2022-12-25T18:30:13.414Z,9.308986
2022-12-25T18:31:13.503Z,9.309049
2022-12-25T18:32:13.182Z,9.309106
2022-12-25T18:33:13.791Z,9.309084
2022-12-25T18:34:12.943Z,9.309061
2022-12-25T18:35:12.976Z,9.309068
2022-12-25T18:36:12.987Z,9.309100
2022-12-25T18:37:13.401Z,9.309033
2022-12-25T18:38:13.064Z,9.309061
2022-12-25T18:39:13.423Z,9.308975
2022-12-25T18:40:13.327Z,9.308976
2022-12-25T18:41:13.146Z,9.308974
2022-12-25T18:42:12.838Z,9.309018
2022-12-25T18:43:12.713Z,9.308974
2022-12-25T18:44:12.752Z,9.308982
2022-12-25T18:45:13.012Z,9.308950
2022-12-25T18:46:14.287Z,9.308978
2022-12-25T18:47:13.249Z,9.308969
2022-12-25T18:48:14.345Z,9.308930
2022-12-25T18:49:13.459Z,9.308910
2022-12-25T18:50:13.315Z,9.308892
2022-12-25T18:51:14.186Z,9.308950
2022-12-25T18:52:47.928Z,9.308903
2022-12-25T18:53:13.650Z,9.308847
2022-12-25T18:54:13.228Z,9.308884
2022-12-25T18:55:13.574Z,9.309006
2022-12-25T18:56:13.035Z,9.308986
2022-12-25T18:57:13.226Z,9.308878
2022-12-25T18:58:12.805Z,9.308987
2022-12-25T18:59:12.946Z,9.309011
2022-12-25T19:00:12.615Z,9.308887
2022-12-25T19:01:12.839Z,9.308878
2022-12-25T19:02:12.903Z,9.308878
2022-12-25T19:03:12.756Z,9.308809
2022-12-25T19:04:13.047Z,9.308850
2022-12-25T19:05:13.450Z,9.308841
2022-12-25T19:06:13.208Z,9.308884
2022-12-25T19:07:13.211Z,9.308891
2022-12-25T19:08:12.890Z,9.308898
2022-12-25T19:09:13.060Z,9.308851
2022-12-25T19:10:12.568Z,9.308853
2022-12-25T19:11:12.630Z,9.308882
2022-12-25T19:12:12.576Z,9.308891
2022-12-25T19:13:12.565Z,9.308932
2022-12-25T19:14:13.153Z,9.308951
2022-12-25T19:15:37.000Z,9.308982