createdAt,value
2024-03-29T00:03:20.194Z,5.30
2024-03-29T00:38:20.214Z,3.90
2024-03-29T00:43:20.207Z,3.90
2024-03-29T00:48:20.213Z,3.60
2024-03-29T00:58:20.219Z,3.60
2024-03-29T01:08:20.216Z,2.70
2024-03-29T01:23:20.202Z,3.00
2024-03-29T01:28:20.210Z,3.00
2024-03-29T01:38:20.216Z,2.90
2024-03-29T01:48:20.228Z,2.90
2024-03-29T01:58:20.218Z,2.90
2024-03-29T02:03:20.230Z,1.90
2024-03-29T02:28:20.251Z,1.70
2024-03-29T02:33:20.237Z,4.50
2024-03-29T02:38:20.237Z,4.50
2024-03-29T02:43:20.233Z,4.50
2024-03-29T02:53:20.240Z,2.30
2024-03-29T02:58:20.231Z,2.30
2024-03-29T03:08:20.263Z,2.50
2024-03-29T03:23:20.256Z,2.40
2024-03-29T03:28:20.268Z,2.40
2024-03-29T03:33:20.287Z,2.10
2024-03-29T03:43:20.251Z,2.10
2024-03-29T03:48:20.260Z,3.60
2024-03-29T03:53:20.267Z,3.60
2024-03-29T03:58:20.277Z,3.60
2024-03-29T04:03:20.271Z,4.40
2024-03-29T04:08:20.272Z,4.40
2024-03-29T04:13:20.267Z,4.40
2024-03-29T04:18:20.264Z,4.20
2024-03-29T04:23:20.276Z,4.20
2024-03-29T04:38:20.272Z,2.70
2024-03-29T04:43:20.266Z,2.70
2024-03-29T05:18:20.299Z,1.60
2024-03-29T05:33:20.309Z,2.70
2024-03-29T05:53:20.298Z,1.90
2024-03-29T06:23:20.295Z,1.90
2024-03-29T06:28:20.289Z,1.90
2024-03-29T06:33:20.298Z,3.40
2024-03-29T06:38:20.307Z,3.40
2024-03-29T06:58:20.321Z,2.40
2024-03-29T07:03:20.316Z,1.30
2024-03-29T07:13:20.311Z,1.30
2024-03-29T07:18:20.328Z,3.50
2024-03-29T07:23:20.311Z,3.50
2024-03-29T07:38:20.326Z,1.90
2024-03-29T07:43:20.316Z,1.90
2024-03-29T07:48:20.327Z,2.50
2024-03-29T07:58:20.341Z,2.50
2024-03-29T08:03:20.373Z,4.30
2024-03-29T08:08:20.342Z,4.30
2024-03-29T08:13:20.332Z,4.30
2024-03-29T08:18:20.329Z,3.10
2024-03-29T08:23:20.348Z,3.10
2024-03-29T08:28:20.347Z,3.10
2024-03-29T08:33:20.326Z,3.60
2024-03-29T08:38:20.340Z,3.60
2024-03-29T08:43:20.324Z,3.60
2024-03-29T08:48:20.343Z,2.80
2024-03-29T08:53:20.373Z,2.80
2024-03-29T08:58:20.348Z,2.80
2024-03-29T09:03:20.345Z,2.70
2024-03-29T09:08:20.392Z,2.70
2024-03-29T09:13:20.348Z,2.70
2024-03-29T09:18:20.363Z,3.70
2024-03-29T09:23:20.401Z,3.70
2024-03-29T09:28:20.365Z,3.70
2024-03-29T09:33:20.351Z,3.40
2024-03-29T09:43:29.212Z,3.40
2024-03-29T09:48:20.367Z,3.20
2024-03-29T09:53:20.408Z,3.20
2024-03-29T09:58:20.363Z,3.20
2024-03-29T10:03:20.395Z,6.00
2024-03-29T10:08:20.361Z,6.00
2024-03-29T10:13:20.375Z,6.00
2024-03-29T10:18:23.619Z,6.40
2024-03-29T10:23:20.369Z,6.40
2024-03-29T10:28:20.381Z,6.40
2024-03-29T10:33:28.143Z,4.40
2024-03-29T10:38:20.398Z,4.40
2024-03-29T10:43:20.419Z,4.40
2024-03-29T10:53:20.429Z,6.00
2024-03-29T10:58:20.376Z,6.00
2024-03-29T11:08:20.371Z,8.30
2024-03-29T11:13:20.470Z,8.30
2024-03-29T11:18:21.699Z,5.40
2024-03-29T11:23:20.402Z,5.40
2024-03-29T11:28:20.398Z,5.40
2024-03-29T11:33:20.380Z,6.00
2024-03-29T11:38:20.406Z,6.00
2024-03-29T11:43:20.539Z,6.00
2024-03-29T11:48:20.401Z,2.80
2024-03-29T11:53:20.410Z,2.80
2024-03-29T11:58:20.403Z,2.80
2024-03-29T12:03:20.409Z,2.00
2024-03-29T12:08:20.422Z,2.00
2024-03-29T12:13:20.403Z,2.00
2024-03-29T12:18:20.430Z,3.10
2024-03-29T12:23:20.435Z,3.10
2024-03-29T12:28:20.415Z,3.10
2024-03-29T12:33:20.408Z,2.30
2024-03-29T12:38:20.493Z,2.30
2024-03-29T12:43:20.404Z,2.30
2024-03-29T12:48:20.401Z,3.50
2024-03-29T12:53:20.419Z,3.50
2024-03-29T12:58:20.412Z,3.50
2024-03-29T13:03:20.427Z,1.90
2024-03-29T13:08:20.422Z,1.90
2024-03-29T13:13:20.421Z,1.90
2024-03-29T13:18:20.425Z,2.40
2024-03-29T13:23:20.429Z,2.40
2024-03-29T13:28:20.487Z,2.40
2024-03-29T13:38:20.429Z,1.70
2024-03-29T13:43:20.455Z,1.70
2024-03-29T13:48:20.439Z,1.70
2024-03-29T13:53:20.428Z,1.70
2024-03-29T13:58:20.436Z,1.70
2024-03-29T14:03:20.440Z,2.40
2024-03-29T14:08:20.462Z,2.40
2024-03-29T14:13:20.443Z,2.40
2024-03-29T14:23:20.439Z,1.10
2024-03-29T14:28:20.455Z,1.10
2024-03-29T14:33:20.525Z,1.20
2024-03-29T14:38:20.448Z,1.20
2024-03-29T14:43:20.450Z,1.20
2024-03-29T14:48:22.063Z,1.30
2024-03-29T14:53:20.463Z,1.30
2024-03-29T14:58:20.512Z,1.30
2024-03-29T15:03:20.474Z,1.50
2024-03-29T15:08:20.472Z,1.50
2024-03-29T15:13:20.470Z,1.50
2024-03-29T15:18:22.100Z,2.10
2024-03-29T15:23:20.478Z,2.10
2024-03-29T15:28:20.483Z,2.10
2024-03-29T15:33:20.468Z,2.80
2024-03-29T15:38:20.494Z,2.80
2024-03-29T15:43:20.474Z,2.80
2024-03-29T15:48:20.478Z,2.70
2024-03-29T15:53:20.516Z,2.70
2024-03-29T15:58:20.481Z,2.70
2024-03-29T16:03:20.479Z,1.50
2024-03-29T16:08:20.491Z,1.50
2024-03-29T16:13:20.484Z,1.50
2024-03-29T16:18:20.486Z,2.80
2024-03-29T16:23:20.483Z,2.80
2024-03-29T16:28:20.512Z,2.80
2024-03-29T16:43:20.551Z,1.70
2024-03-29T16:48:20.509Z,2.50
2024-03-29T16:53:20.600Z,2.50
2024-03-29T16:58:20.515Z,2.50
2024-03-29T17:03:20.516Z,2.00
2024-03-29T17:08:20.505Z,2.00
2024-03-29T17:13:20.515Z,2.00
2024-03-29T17:18:20.502Z,2.30
2024-03-29T17:23:20.520Z,2.30
2024-03-29T17:33:20.525Z,2.00
2024-03-29T17:38:20.526Z,2.00
2024-03-29T17:43:20.515Z,2.00
2024-03-29T17:48:20.520Z,5.40
2024-03-29T17:53:20.519Z,5.40
2024-03-29T17:58:20.535Z,5.40
2024-03-29T18:03:20.527Z,3.40
2024-03-29T18:08:20.524Z,3.40
2024-03-29T18:18:20.545Z,2.60
2024-03-29T18:28:20.544Z,2.60
2024-03-29T18:33:20.579Z,2.60
2024-03-29T18:43:20.537Z,2.60
2024-03-29T19:13:20.551Z,3.40
2024-03-29T19:18:20.556Z,3.60
2024-03-29T19:28:20.549Z,3.60
2024-03-29T19:38:20.560Z,2.60
2024-03-29T19:43:20.569Z,2.60
2024-03-29T19:48:20.572Z,4.60
2024-03-29T19:58:20.577Z,4.60
2024-03-29T20:03:20.577Z,4.20
2024-03-29T20:08:20.574Z,4.20
2024-03-29T20:23:20.575Z,3.80
2024-03-29T20:28:20.574Z,3.80
2024-03-29T20:33:20.578Z,3.80
2024-03-29T20:38:20.612Z,3.80
2024-03-29T20:43:20.585Z,3.80
2024-03-29T20:48:20.600Z,2.60
2024-03-29T20:53:20.590Z,2.60
2024-03-29T20:58:20.597Z,2.60
2024-03-29T21:08:20.618Z,3.50
2024-03-29T21:13:20.595Z,3.50
2024-03-29T21:18:20.625Z,2.40
2024-03-29T21:28:20.631Z,2.40
2024-03-29T21:33:20.614Z,4.00
2024-03-29T21:38:20.623Z,4.00
2024-03-29T21:43:20.608Z,4.00
2024-03-29T21:53:20.628Z,2.90
2024-03-29T21:58:20.623Z,2.90
2024-03-29T22:03:20.628Z,3.40
2024-03-29T23:03:20.667Z,3.40
2024-03-29T23:08:20.654Z,3.40
2024-03-29T23:13:20.643Z,3.40
2024-03-29T23:18:20.650Z,2.80
2024-03-29T23:28:20.650Z,2.80
2024-03-29T23:38:20.652Z,2.20
2024-03-29T23:48:20.659Z,2.50
