createdAt,value
2023-01-05T00:00:20.073Z,96072.34
2023-01-05T00:02:50.823Z,96064.03
2023-01-05T00:05:20.203Z,96070.47
2023-01-05T00:07:49.543Z,96056.41
2023-01-05T00:10:33.087Z,96063.34
2023-01-05T00:13:20.180Z,96053.47
2023-01-05T00:16:07.243Z,96049.97
2023-01-05T00:18:55.518Z,96044.91
2023-01-05T00:21:42.522Z,96047.03
2023-01-05T00:24:11.944Z,96049.22
2023-01-05T00:26:41.346Z,96028.28
2023-01-05T00:29:10.759Z,96026.19
2023-01-05T00:31:40.191Z,96029.09
2023-01-05T00:34:10.941Z,96032.09
2023-01-05T00:36:41.539Z,96025.13
2023-01-05T00:39:11.097Z,96022.44
2023-01-05T00:41:40.917Z,96014.94
2023-01-05T00:44:10.651Z,96020.13
2023-01-05T00:46:40.002Z,96008.81
2023-01-05T00:49:10.936Z,95994.03
2023-01-05T00:51:40.302Z,96001.03
2023-01-05T00:54:09.981Z,96003.78
2023-01-05T00:56:39.451Z,96001.59
2023-01-05T00:59:08.851Z,96004.28
2023-01-05T01:01:38.292Z,96007.84
2023-01-05T01:04:07.864Z,96000.06
2023-01-05T01:06:39.216Z,95997.34
2023-01-05T01:09:08.787Z,95997.09
2023-01-05T01:11:38.903Z,96014.28
2023-01-05T01:14:09.726Z,96005.09
2023-01-05T01:16:39.675Z,96008.84
2023-01-05T01:19:10.800Z,96009.41
2023-01-05T01:21:41.754Z,96011.59
2023-01-05T01:24:16.855Z,96001.84
2023-01-05T01:26:46.550Z,96014.78
2023-01-05T01:29:17.324Z,96004.84
2023-01-05T01:31:49.896Z,96017.03
2023-01-05T01:34:19.894Z,96006.63
2023-01-05T01:36:50.904Z,95991.75
2023-01-05T01:39:25.107Z,95990.66
2023-01-05T01:41:59.811Z,95984.75
2023-01-05T01:44:58.433Z,95986.09
2023-01-05T01:47:43.769Z,95992.84
2023-01-05T01:50:20.630Z,95996.94
2023-01-05T01:52:56.183Z,95980.31
2023-01-05T01:55:27.296Z,95983.59
2023-01-05T01:57:56.896Z,95968.78
2023-01-05T02:00:26.476Z,95965.75
2023-01-05T02:02:57.430Z,95957.88
2023-01-05T02:05:32.729Z,95951.69
2023-01-05T02:08:03.598Z,95961.19
2023-01-05T02:10:57.205Z,95951.44
2023-01-05T02:13:43.735Z,95943.19
2023-01-05T02:16:33.089Z,95929.50
2023-01-05T02:19:53.471Z,95924.63
2023-01-05T02:23:14.083Z,95915.06
2023-01-05T02:26:35.045Z,95924.19
2023-01-05T02:30:00.752Z,95929.66
2023-01-05T02:32:40.172Z,95910.75
2023-01-05T02:35:21.776Z,95928.19
2023-01-05T02:38:04.407Z,95916.88
2023-01-05T02:40:40.839Z,95915.19
2023-01-05T02:43:14.856Z,95919.50
2023-01-05T02:45:44.345Z,95917.00
2023-01-05T02:48:15.314Z,95909.66
2023-01-05T02:50:54.483Z,95900.97
2023-01-05T02:53:29.785Z,95900.41
2023-01-05T02:56:05.228Z,95899.22
2023-01-05T02:58:45.458Z,95912.59
2023-01-05T03:01:23.780Z,95913.06
2023-01-05T03:04:00.644Z,95887.47
2023-01-05T03:06:35.906Z,95900.91
2023-01-05T03:09:07.912Z,95901.97
2023-01-05T03:12:09.246Z,95883.16
2023-01-05T03:14:45.752Z,95877.97
2023-01-05T03:17:26.663Z,95916.69
2023-01-05T03:19:59.498Z,95892.59
2023-01-05T03:22:51.120Z,95892.03
2023-01-05T03:25:42.171Z,95902.84
2023-01-05T03:28:38.797Z,95879.53
2023-01-05T03:31:33.629Z,95916.56
2023-01-05T03:34:28.469Z,95886.84
2023-01-05T03:37:05.547Z,95880.13
2023-01-05T03:39:37.432Z,95888.47
2023-01-05T03:42:10.915Z,95907.03
2023-01-05T03:44:45.776Z,95876.41
2023-01-05T03:47:18.279Z,95887.16
2023-01-05T03:49:48.355Z,95860.31
2023-01-05T03:52:19.589Z,95865.44
2023-01-05T03:54:49.037Z,95860.09
2023-01-05T03:57:18.560Z,95854.72
2023-01-05T03:59:48.228Z,95866.25
2023-01-05T04:02:18.897Z,95859.53
2023-01-05T04:04:49.112Z,95858.69
2023-01-05T04:07:20.563Z,95854.78
2023-01-05T04:09:50.682Z,95884.59
2023-01-05T04:12:22.567Z,95888.69
2023-01-05T04:14:53.513Z,95871.53
2023-01-05T04:17:23.397Z,95890.69
2023-01-05T04:19:52.811Z,95876.97
2023-01-05T04:22:27.490Z,95879.69
2023-01-05T04:24:58.448Z,95893.69
2023-01-05T04:27:31.098Z,95897.69
2023-01-05T04:30:00.708Z,95902.31
2023-01-05T04:32:31.485Z,95895.31
2023-01-05T04:35:07.054Z,95899.06
2023-01-05T04:37:42.819Z,95897.50
2023-01-05T04:40:13.478Z,95900.22
2023-01-05T04:42:49.611Z,95900.47
2023-01-05T04:45:19.167Z,95914.19
2023-01-05T04:47:48.708Z,95901.81
2023-01-05T04:50:21.479Z,95905.03
2023-01-05T04:52:53.311Z,95890.78
2023-01-05T04:55:24.187Z,95900.69
2023-01-05T04:57:53.766Z,95917.94
2023-01-05T05:00:24.246Z,95880.03
2023-01-05T05:02:54.147Z,95870.88
2023-01-05T05:05:23.652Z,95892.66
2023-01-05T05:07:57.136Z,95880.84
2023-01-05T05:10:30.406Z,95879.78
2023-01-05T05:12:59.984Z,95869.81
2023-01-05T05:15:30.943Z,95887.25
2023-01-05T05:18:07.060Z,95888.63
2023-01-05T05:20:39.406Z,95884.56
2023-01-05T05:23:10.278Z,95881.09
2023-01-05T05:25:39.814Z,95898.25
2023-01-05T05:28:09.307Z,95912.25
2023-01-05T05:30:39.457Z,95883.28
2023-01-05T05:33:08.925Z,95884.56
2023-01-05T05:35:38.443Z,95888.63
2023-01-05T05:38:09.269Z,95891.81
2023-01-05T05:40:38.694Z,95885.88
2023-01-05T05:43:08.072Z,95882.63
2023-01-05T05:45:37.541Z,95882.84
2023-01-05T05:48:07.274Z,95889.03
2023-01-05T05:50:36.705Z,95874.00
2023-01-05T05:53:09.802Z,95875.34
2023-01-05T05:55:39.226Z,95882.03
2023-01-05T05:58:09.119Z,95892.28
2023-01-05T06:00:38.642Z,95886.94
2023-01-05T06:03:08.231Z,95899.00
2023-01-05T06:05:37.780Z,95894.19
2023-01-05T06:08:07.268Z,95900.13
2023-01-05T06:10:38.083Z,95908.19
2023-01-05T06:13:07.632Z,95914.69
2023-01-05T06:15:37.087Z,95904.19
2023-01-05T06:18:06.649Z,95909.81
2023-01-05T06:20:36.461Z,95913.88
2023-01-05T06:23:06.326Z,95908.50
2023-01-05T06:25:37.297Z,95914.06
2023-01-05T06:28:06.788Z,95912.44
2023-01-05T06:30:36.272Z,95919.75
2023-01-05T06:33:05.742Z,95917.31
2023-01-05T06:35:35.192Z,95918.94
2023-01-05T06:38:05.348Z,95920.88
2023-01-05T06:40:34.763Z,95923.81
2023-01-05T06:43:05.498Z,95921.72
2023-01-05T06:45:34.950Z,95928.69
2023-01-05T06:48:04.703Z,95927.56
2023-01-05T06:50:34.229Z,95928.94
2023-01-05T06:53:03.937Z,95927.56
2023-01-05T06:55:34.109Z,95926.81
2023-01-05T06:58:04.919Z,95927.06
2023-01-05T07:00:34.439Z,95934.50
2023-01-05T07:03:04.068Z,95953.84
2023-01-05T07:05:33.683Z,95956.16
2023-01-05T07:08:03.061Z,95932.59
2023-01-05T07:10:32.553Z,95925.59
2023-01-05T07:13:01.947Z,95938.97
2023-01-05T07:15:32.715Z,95940.03
2023-01-05T07:18:02.112Z,95957.53
2023-01-05T07:20:31.572Z,95937.66
2023-01-05T07:23:01.014Z,95953.53
2023-01-05T07:25:31.553Z,95944.16
2023-01-05T07:28:01.144Z,95943.91
2023-01-05T07:30:31.909Z,95959.81
2023-01-05T07:33:01.948Z,95949.13
2023-01-05T07:35:31.333Z,95954.81
2023-01-05T07:38:00.849Z,95965.00
2023-01-05T07:40:30.307Z,95960.44
2023-01-05T07:42:59.764Z,95966.38
2023-01-05T07:45:29.211Z,95973.63
2023-01-05T07:48:00.251Z,95974.94
2023-01-05T07:50:30.131Z,95987.34
2023-01-05T07:53:00.586Z,95990.59
2023-01-05T07:55:30.014Z,95983.94
2023-01-05T07:57:59.363Z,95992.50
2023-01-05T08:00:29.796Z,95995.50
2023-01-05T08:03:00.592Z,96000.63
2023-01-05T08:05:34.217Z,95992.78
2023-01-05T08:08:03.702Z,95997.03
2023-01-05T08:10:33.189Z,96008.34
2023-01-05T08:13:21.711Z,96003.72
2023-01-05T08:15:52.810Z,96006.56
2023-01-05T08:18:24.685Z,96010.31
2023-01-05T08:20:56.610Z,96009.47
2023-01-05T08:23:28.522Z,96027.72
2023-01-05T08:25:58.651Z,96016.47
2023-01-05T08:28:35.010Z,96027.91
2023-01-05T08:31:37.169Z,96037.41
2023-01-05T08:34:08.247Z,96038.41
2023-01-05T08:36:37.686Z,96032.41
2023-01-05T08:39:07.732Z,96040.47
2023-01-05T08:41:39.743Z,96048.81
2023-01-05T08:44:13.620Z,96048.00
2023-01-05T08:46:42.985Z,96041.72
2023-01-05T08:49:13.768Z,96039.38
2023-01-05T08:51:43.415Z,96054.19
2023-01-05T08:54:12.927Z,96049.47
2023-01-05T08:56:43.206Z,96052.53
2023-01-05T08:59:14.411Z,96055.28
2023-01-05T09:01:43.946Z,96059.41
2023-01-05T09:04:14.748Z,96070.78
2023-01-05T09:06:44.202Z,96067.53
2023-01-05T09:09:13.766Z,96072.16
2023-01-05T09:11:43.267Z,96076.28
2023-01-05T09:14:15.823Z,96072.56
2023-01-05T09:19:36.496Z,96084.50
2023-01-05T09:22:05.876Z,96076.50
2023-01-05T09:24:35.353Z,96081.13
2023-01-05T09:27:07.487Z,96078.66
2023-01-05T09:29:36.851Z,96081.94
2023-01-05T09:32:08.291Z,96073.09
2023-01-05T09:34:39.096Z,96083.31
2023-01-05T09:37:09.119Z,96098.63
2023-01-05T09:39:38.953Z,96082.50
2023-01-05T09:42:13.864Z,96087.63
2023-01-05T09:44:52.683Z,96089.59
2023-01-05T09:47:37.704Z,96091.28
2023-01-05T09:50:19.563Z,96089.16
2023-01-05T09:52:49.642Z,96099.16
2023-01-05T09:55:21.861Z,96104.47
2023-01-05T09:57:59.784Z,96101.22
2023-01-05T10:00:30.582Z,96098.84
2023-01-05T10:03:06.443Z,96099.22
2023-01-05T10:05:43.431Z,96101.38
2023-01-05T10:08:20.667Z,96112.13
2023-01-05T10:11:26.462Z,96103.28
2023-01-05T10:14:03.323Z,96101.66
2023-01-05T10:16:33.845Z,96115.13
2023-01-05T10:19:03.671Z,96110.81
2023-01-05T10:21:48.412Z,96115.69
2023-01-05T10:24:38.203Z,96113.03
2023-01-05T10:27:25.658Z,96104.16
2023-01-05T10:30:14.098Z,96107.16
2023-01-05T10:33:21.811Z,96101.78
2023-01-05T10:36:05.310Z,96104.50
2023-01-05T10:38:55.670Z,96102.34
2023-01-05T10:41:38.068Z,96107.72
2023-01-05T10:44:59.108Z,96102.88
2023-01-05T10:47:33.317Z,96094.25
2023-01-05T10:50:04.947Z,96095.63
2023-01-05T10:52:34.563Z,96094.56
2023-01-05T10:55:17.579Z,96101.88
2023-01-05T10:57:48.483Z,96100.25
2023-01-05T11:00:22.919Z,96101.34
2023-01-05T11:03:04.235Z,96097.03
2023-01-05T11:05:37.179Z,96101.88
2023-01-05T11:08:16.176Z,96099.94
2023-01-05T11:10:55.219Z,96113.16
2023-01-05T11:13:33.402Z,96119.00
2023-01-05T11:16:12.809Z,96116.72
2023-01-05T11:18:50.998Z,96118.25
2023-01-05T11:21:23.216Z,96112.16
2023-01-05T11:23:55.919Z,96100.81
2023-01-05T11:26:34.704Z,96100.75
2023-01-05T11:29:17.144Z,96096.94
2023-01-05T11:31:54.139Z,96099.38
2023-01-05T11:34:40.720Z,96108.59
2023-01-05T11:37:25.822Z,96099.28
2023-01-05T11:39:58.548Z,96096.91
2023-01-05T11:42:35.745Z,96093.47
2023-01-05T11:45:17.793Z,96092.47
2023-01-05T11:47:50.794Z,96089.00
2023-01-05T11:50:25.017Z,96094.53
2023-01-05T11:52:56.906Z,96105.25
2023-01-05T11:55:38.198Z,96102.59
2023-01-05T11:58:23.198Z,96094.84
2023-01-05T12:01:38.331Z,96088.19
2023-01-05T12:04:28.295Z,96090.44
2023-01-05T12:07:17.512Z,96087.88
2023-01-05T12:09:56.502Z,96083.38
2023-01-05T12:12:47.895Z,96079.19
2023-01-05T12:15:53.440Z,96082.72
2023-01-05T12:18:54.075Z,96080.56
2023-01-05T12:21:26.078Z,96077.06
2023-01-05T12:24:36.299Z,96085.41
2023-01-05T12:27:32.166Z,96087.78
2023-01-05T12:34:12.710Z,96078.00
2023-01-05T12:37:19.303Z,96073.38
2023-01-05T12:40:29.158Z,96074.72
2023-01-05T12:43:10.357Z,96088.47
2023-01-05T12:46:08.666Z,96077.16
2023-01-05T12:48:44.317Z,96085.28
2023-01-05T12:51:20.543Z,96083.09
2023-01-05T12:53:58.140Z,96082.28
2023-01-05T12:56:35.743Z,96095.22
2023-01-05T12:59:18.552Z,96095.78
2023-01-05T13:02:01.371Z,96088.31
2023-01-05T13:04:47.558Z,96098.88
2023-01-05T13:07:25.047Z,96091.31
2023-01-05T13:10:03.790Z,96102.13
2023-01-05T13:12:35.349Z,96112.94
2023-01-05T13:15:21.679Z,96098.44
2023-01-05T13:17:55.693Z,96107.38
2023-01-05T13:20:34.802Z,96108.19
2023-01-05T13:23:13.527Z,96097.66
2023-01-05T13:25:54.034Z,96106.00
2023-01-05T13:28:27.506Z,96107.03
2023-01-05T13:31:35.028Z,96107.59
2023-01-05T13:34:44.415Z,96115.63
2023-01-05T13:37:45.823Z,96112.63
2023-01-05T13:40:53.921Z,96116.41
2023-01-05T13:44:17.762Z,96118.19
2023-01-05T13:47:11.614Z,96119.09
2023-01-05T13:50:18.338Z,96125.53
2023-01-05T13:53:08.095Z,96130.88
2023-01-05T13:55:48.441Z,96131.03
2023-01-05T13:58:39.668Z,96129.06
2023-01-05T14:01:14.981Z,96140.31
2023-01-05T14:03:53.083Z,96135.69
2023-01-05T14:06:29.633Z,96127.63
2023-01-05T14:11:38.692Z,96143.78
2023-01-05T14:17:02.768Z,96143.22
2023-01-05T14:19:53.317Z,96149.59
2023-01-05T14:22:38.799Z,96140.13
2023-01-05T14:25:53.961Z,96154.28
2023-01-05T14:28:49.220Z,96154.88
2023-01-05T14:31:38.420Z,96160.72
2023-01-05T14:34:16.360Z,96173.34
2023-01-05T14:37:01.473Z,96169.28
2023-01-05T14:39:44.151Z,96173.78
2023-01-05T14:42:33.357Z,96180.31
2023-01-05T14:45:08.108Z,96180.41
2023-01-05T14:47:43.241Z,96177.22
2023-01-05T14:50:36.779Z,96185.72
2023-01-05T14:53:15.372Z,96182.69
2023-01-05T14:56:23.436Z,96190.34
2023-01-05T14:59:23.371Z,96190.84
2023-01-05T15:01:57.962Z,96188.53
2023-01-05T15:04:32.847Z,96197.56
2023-01-05T15:07:29.892Z,96193.66
2023-01-05T15:10:19.944Z,96195.59
2023-01-05T15:13:43.491Z,96198.53
2023-01-05T15:16:23.393Z,96200.97
2023-01-05T15:19:26.851Z,96204.31
2023-01-05T15:22:37.267Z,96216.41
2023-01-05T15:25:57.799Z,96207.53
2023-01-05T15:29:46.373Z,96206.63
2023-01-05T15:32:22.180Z,96209.47
2023-01-05T15:34:58.186Z,96201.91
2023-01-05T15:37:35.008Z,96206.38
2023-01-05T15:40:09.164Z,96207.84
2023-01-05T15:42:44.464Z,96221.50
2023-01-05T15:45:22.912Z,96215.41
2023-01-05T15:47:53.551Z,96225.81
2023-01-05T15:50:27.573Z,96211.75
2023-01-05T15:53:00.331Z,96210.34
2023-01-05T15:55:31.547Z,96217.25
2023-01-05T15:58:04.716Z,96223.09
2023-01-05T16:00:37.338Z,96220.66
2023-01-05T16:03:22.763Z,96227.66
2023-01-05T16:05:58.681Z,96230.53
2023-01-05T16:08:28.560Z,96237.19
2023-01-05T16:11:02.483Z,96237.66
2023-01-05T16:13:39.669Z,96247.00
2023-01-05T16:16:51.231Z,96243.41
2023-01-05T16:19:29.831Z,96251.94
2023-01-05T16:22:07.578Z,96253.22
2023-01-05T16:24:49.619Z,96254.50
2023-01-05T16:27:19.680Z,96246.94
2023-01-05T16:29:50.405Z,96257.66
2023-01-05T16:32:36.687Z,96251.41
2023-01-05T16:35:25.727Z,96262.03
2023-01-05T16:38:19.061Z,96264.38
2023-01-05T16:41:17.023Z,96260.31
2023-01-05T16:43:58.247Z,96259.47
2023-01-05T16:46:38.941Z,96261.56
2023-01-05T16:49:43.477Z,96259.94
2023-01-05T16:52:24.417Z,96257.72
2023-01-05T16:55:28.255Z,96258.69
2023-01-05T16:58:00.362Z,96259.00
2023-01-05T17:00:40.243Z,96259.16
2023-01-05T17:03:31.294Z,96258.34
2023-01-05T17:06:03.267Z,96253.56
2023-01-05T17:08:36.769Z,96254.28
2023-01-05T17:11:12.647Z,96261.03
2023-01-05T17:13:47.934Z,96264.06
2023-01-05T17:16:17.773Z,96269.97
2023-01-05T17:18:48.083Z,96263.25
2023-01-05T17:21:24.876Z,96271.03
2023-01-05T17:23:57.804Z,96269.06
2023-01-05T17:26:38.603Z,96263.13
2023-01-05T17:29:11.293Z,96267.91
2023-01-05T17:31:40.791Z,96272.47
2023-01-05T17:34:10.242Z,96270.94
2023-01-05T17:36:41.499Z,96283.66
2023-01-05T17:39:15.287Z,96274.69
2023-01-05T17:41:44.924Z,96279.22
2023-01-05T17:44:14.726Z,96282.50
2023-01-05T17:46:47.257Z,96286.47
2023-01-05T17:49:20.021Z,96283.53
2023-01-05T17:51:50.905Z,96281.91
2023-01-05T17:54:20.339Z,96279.69
2023-01-05T17:56:49.825Z,96291.22
2023-01-05T17:59:19.285Z,96285.63
2023-01-05T18:01:48.840Z,96285.63
2023-01-05T18:04:18.250Z,96292.63
2023-01-05T18:09:19.733Z,96295.78
2023-01-05T18:11:50.185Z,96288.22
2023-01-05T18:14:21.163Z,96285.75
2023-01-05T18:16:50.611Z,96292.75
2023-01-05T18:19:20.439Z,96293.25
2023-01-05T18:21:49.849Z,96292.66
2023-01-05T18:24:20.728Z,96285.69
2023-01-05T18:26:53.991Z,96292.97
2023-01-05T18:29:25.137Z,96293.81
2023-01-05T18:31:55.158Z,96293.09
2023-01-05T18:34:26.747Z,96301.13
2023-01-05T18:37:01.981Z,96287.03
2023-01-05T18:39:43.109Z,96285.75
2023-01-05T18:42:12.628Z,96278.59
2023-01-05T18:44:42.025Z,96279.19
2023-01-05T18:47:11.506Z,96288.97
2023-01-05T18:49:40.977Z,96281.03
2023-01-05T18:52:10.765Z,96286.75
2023-01-05T18:54:42.111Z,96278.22
2023-01-05T18:57:11.612Z,96300.53
2023-01-05T18:59:41.205Z,96287.94
2023-01-05T19:02:16.992Z,96284.44
2023-01-05T19:04:46.566Z,96275.34
2023-01-05T19:07:16.438Z,96273.75
2023-01-05T19:09:47.253Z,96275.75
2023-01-05T19:12:16.739Z,96277.47
2023-01-05T19:14:46.287Z,96265.09
2023-01-05T19:17:15.768Z,96270.09
2023-01-05T19:19:45.272Z,96263.78
2023-01-05T19:22:14.656Z,96269.38
2023-01-05T19:24:44.097Z,96275.72
2023-01-05T19:27:14.852Z,96261.84
2023-01-05T19:29:44.318Z,96264.00
2023-01-05T19:32:13.787Z,96269.34
2023-01-05T19:34:43.289Z,96263.09
2023-01-05T19:37:12.710Z,96261.13
2023-01-05T19:39:42.189Z,96258.28
2023-01-05T19:42:11.577Z,96246.72
2023-01-05T19:44:42.372Z,96256.94
2023-01-05T19:47:11.818Z,96261.94
2023-01-05T19:49:41.272Z,96250.47
2023-01-05T19:52:11.539Z,96258.63
2023-01-05T19:54:41.050Z,96253.81
2023-01-05T19:57:10.430Z,96247.31
2023-01-05T19:59:41.262Z,96248.59
2023-01-05T20:02:12.456Z,96235.75
2023-01-05T20:04:42.450Z,96246.88
2023-01-05T20:07:11.896Z,96246.41
2023-01-05T20:09:41.340Z,96242.56
2023-01-05T20:12:15.626Z,96246.59
2023-01-05T20:14:46.738Z,96246.31
2023-01-05T20:17:18.411Z,96234.22
2023-01-05T20:19:47.856Z,96240.31
2023-01-05T20:22:17.298Z,96233.72
2023-01-05T20:24:46.744Z,96237.06
2023-01-05T20:27:18.625Z,96230.78
2023-01-05T20:29:49.778Z,96245.03
2023-01-05T20:32:23.268Z,96240.25
2023-01-05T20:34:59.194Z,96237.38
2023-01-05T20:37:31.170Z,96245.28
2023-01-05T20:40:03.184Z,96250.72
2023-01-05T20:42:32.829Z,96254.63
2023-01-05T20:45:04.038Z,96253.00
2023-01-05T20:47:43.233Z,96262.94
2023-01-05T20:50:16.636Z,96266.19
2023-01-05T20:52:46.064Z,96276.38
2023-01-05T20:55:17.823Z,96265.38
2023-01-05T20:57:48.445Z,96266.44
2023-01-05T21:00:19.421Z,96274.16
2023-01-05T21:02:51.530Z,96272.53
2023-01-05T21:05:21.118Z,96269.84
2023-01-05T21:07:50.542Z,96264.41
2023-01-05T21:10:22.660Z,96272.00
2023-01-05T21:12:52.293Z,96272.81
2023-01-05T21:15:24.448Z,96273.53
2023-01-05T21:17:54.007Z,96279.63
2023-01-05T21:20:23.503Z,96276.03
2023-01-05T21:22:52.967Z,96285.28
2023-01-05T21:25:22.409Z,96277.06
2023-01-05T21:27:51.845Z,96284.78
2023-01-05T21:30:22.585Z,96279.34
2023-01-05T21:32:51.955Z,96280.38
2023-01-05T21:35:21.395Z,96277.84
2023-01-05T21:37:50.918Z,96266.22
2023-01-05T21:40:20.431Z,96277.34
2023-01-05T21:42:50.360Z,96273.47
2023-01-05T21:45:20.394Z,96270.50
2023-01-05T21:47:57.401Z,96270.28
2023-01-05T21:50:44.331Z,96271.19
2023-01-05T21:53:34.759Z,96264.53
2023-01-05T21:56:27.291Z,96277.56
2023-01-05T21:59:00.266Z,96277.69
2023-01-05T22:01:30.994Z,96271.28
2023-01-05T22:04:02.036Z,96271.75
2023-01-05T22:06:31.556Z,96273.28
2023-01-05T22:09:01.032Z,96270.78
2023-01-05T22:11:30.402Z,96268.22
2023-01-05T22:13:59.902Z,96269.28
2023-01-05T22:16:29.531Z,96267.22
2023-01-05T22:18:59.079Z,96266.88
2023-01-05T22:21:30.941Z,96271.66
2023-01-05T22:24:00.621Z,96267.03
2023-01-05T22:26:30.050Z,96278.47
2023-01-05T22:28:59.472Z,96272.78
2023-01-05T22:31:32.039Z,96267.06
2023-01-05T22:34:02.385Z,96265.88
2023-01-05T22:36:33.684Z,96259.34
2023-01-05T22:39:03.075Z,96271.84
2023-01-05T22:41:33.252Z,96263.13
2023-01-05T22:44:04.297Z,96273.97
2023-01-05T22:46:33.855Z,96274.09
2023-01-05T22:49:03.540Z,96268.63
2023-01-05T22:51:37.378Z,96269.34
2023-01-05T22:54:07.040Z,96275.06
2023-01-05T22:56:37.142Z,96279.97
2023-01-05T22:59:06.884Z,96270.66
2023-01-05T23:01:39.337Z,96279.88
2023-01-05T23:04:08.963Z,96269.84
2023-01-05T23:06:39.906Z,96274.16
2023-01-05T23:09:15.320Z,96271.94
2023-01-05T23:11:46.808Z,96262.97
2023-01-05T23:14:18.337Z,96269.38
2023-01-05T23:16:47.958Z,96259.94
2023-01-05T23:19:17.646Z,96258.28
2023-01-05T23:21:48.645Z,96252.13
2023-01-05T23:24:18.109Z,96259.84
2023-01-05T23:26:47.543Z,96258.44
2023-01-05T23:29:16.955Z,96249.59
2023-01-05T23:31:46.493Z,96247.38
2023-01-05T23:34:16.004Z,96250.28
2023-01-05T23:36:46.766Z,96243.28
2023-01-05T23:39:16.227Z,96240.59
2023-01-05T23:41:45.761Z,96237.94
2023-01-05T23:44:15.338Z,96231.53
2023-01-05T23:46:44.824Z,96241.19
2023-01-05T23:49:14.172Z,96237.47
2023-01-05T23:51:43.681Z,96233.75
2023-01-05T23:54:14.653Z,96235.38
2023-01-05T23:56:44.031Z,96228.16
2023-01-05T23:59:13.502Z,96227.47
