createdAt,value
2023-04-23T00:01:30.666Z,43.26
2023-04-23T00:04:36.741Z,43.67
2023-04-23T00:07:39.134Z,43.78
2023-04-23T00:10:41.086Z,43.54
2023-04-23T00:13:43.025Z,43.43
2023-04-23T00:16:45.427Z,43.46
2023-04-23T00:19:47.642Z,43.68
2023-04-23T00:22:49.462Z,43.75
2023-04-23T00:25:51.298Z,43.86
2023-04-23T00:28:53.042Z,43.88
2023-04-23T00:31:55.192Z,44.08
2023-04-23T00:34:57.190Z,44.14
2023-04-23T00:37:59.088Z,44.17
2023-04-23T00:41:00.899Z,44.16
2023-04-23T00:44:03.620Z,44.42
2023-04-23T00:47:07.274Z,44.79
2023-04-23T00:50:09.778Z,44.83
2023-04-23T00:53:12.525Z,44.83
2023-04-23T00:56:14.874Z,44.80
2023-04-23T00:59:16.725Z,44.81
2023-04-23T01:02:18.723Z,45.03
2023-04-23T01:05:23.467Z,45.22
2023-04-23T01:08:26.351Z,45.27
2023-04-23T01:11:29.595Z,45.22
2023-04-23T01:14:31.702Z,45.41
2023-04-23T01:17:34.567Z,45.77
2023-04-23T01:20:37.673Z,45.97
2023-04-23T01:23:39.971Z,46.93
2023-04-23T01:26:42.322Z,48.11
2023-04-23T01:29:44.502Z,48.74
2023-04-23T01:32:48.606Z,49.15
2023-04-23T01:35:51.328Z,49.83
2023-04-23T01:38:53.293Z,50.44
2023-04-23T01:41:55.530Z,50.99
2023-04-23T01:44:57.535Z,51.08
2023-04-23T01:48:03.008Z,51.75
2023-04-23T01:51:05.050Z,52.08
2023-04-23T01:54:07.440Z,52.30
2023-04-23T01:57:10.356Z,52.31
2023-04-23T02:00:14.592Z,52.49
2023-04-23T02:03:17.078Z,51.65
2023-04-23T02:06:19.127Z,50.77
2023-04-23T02:09:21.379Z,50.93
2023-04-23T02:12:23.179Z,51.05
2023-04-23T02:15:25.870Z,50.96
2023-04-23T02:18:28.373Z,50.62
2023-04-23T02:21:31.642Z,50.60
2023-04-23T02:24:34.053Z,50.47
2023-04-23T02:27:36.069Z,50.36
2023-04-23T02:30:38.034Z,49.88
2023-04-23T02:33:42.600Z,49.74
2023-04-23T02:36:44.589Z,49.78
2023-04-23T02:39:46.529Z,49.91
2023-04-23T02:42:49.322Z,49.46
2023-04-23T02:45:51.173Z,49.57
2023-04-23T02:48:53.240Z,49.40
2023-04-23T02:51:55.365Z,49.38
2023-04-23T02:54:57.329Z,49.48
2023-04-23T02:57:59.964Z,49.31
2023-04-23T03:01:03.133Z,49.25
2023-04-23T03:04:05.469Z,49.38
2023-04-23T03:07:07.584Z,49.10
2023-04-23T03:10:09.934Z,48.97
2023-04-23T03:13:11.859Z,49.00
2023-04-23T03:16:14.188Z,48.87
2023-04-23T03:19:16.591Z,49.15
2023-04-23T03:22:18.351Z,49.11
2023-04-23T03:25:20.654Z,49.05
2023-04-23T03:28:22.500Z,49.26
2023-04-23T03:31:24.519Z,49.20
2023-04-23T03:34:26.970Z,49.17
2023-04-23T03:37:28.746Z,49.12
2023-04-23T03:40:33.193Z,49.22
2023-04-23T03:43:38.138Z,49.18
2023-04-23T03:46:39.927Z,49.03
2023-04-23T03:49:42.048Z,48.82
2023-04-23T03:52:43.968Z,49.07
2023-04-23T03:55:52.335Z,49.02
2023-04-23T03:58:54.360Z,49.11
2023-04-23T04:01:56.342Z,49.29
2023-04-23T04:05:01.546Z,49.71
2023-04-23T04:08:05.067Z,49.98
2023-04-23T04:11:06.782Z,50.22
2023-04-23T04:14:08.532Z,50.25
2023-04-23T04:17:10.652Z,50.56
2023-04-23T04:20:12.750Z,50.46
2023-04-23T04:23:14.501Z,50.97
2023-04-23T04:26:16.256Z,50.60
2023-04-23T04:29:18.153Z,50.50
2023-04-23T04:32:20.013Z,50.58
2023-04-23T04:35:22.059Z,50.62
2023-04-23T04:38:23.914Z,50.26
2023-04-23T04:41:26.161Z,50.37
2023-04-23T04:44:28.192Z,50.17
2023-04-23T04:47:29.951Z,50.10
2023-04-23T04:50:31.936Z,49.97
2023-04-23T04:53:36.074Z,49.59
2023-04-23T04:56:37.886Z,49.74
2023-04-23T04:59:40.250Z,49.53
2023-04-23T05:02:42.375Z,49.18
2023-04-23T05:05:45.323Z,49.14
2023-04-23T05:08:49.911Z,48.46
2023-04-23T05:11:52.002Z,48.58
2023-04-23T05:14:54.410Z,48.49
2023-04-23T05:17:56.676Z,48.10
2023-04-23T05:20:58.766Z,47.87
2023-04-23T05:24:00.731Z,47.52
2023-04-23T05:27:02.578Z,47.53
2023-04-23T05:30:06.629Z,47.41
2023-04-23T05:33:08.833Z,47.32
2023-04-23T05:36:10.917Z,47.21
2023-04-23T05:39:13.365Z,46.60
2023-04-23T05:42:15.155Z,46.09
2023-04-23T05:45:18.879Z,45.52
2023-04-23T05:48:20.816Z,45.11
2023-04-23T05:51:22.672Z,44.12
2023-04-23T05:54:24.385Z,44.13
2023-04-23T05:57:26.699Z,44.99
2023-04-23T06:00:30.108Z,45.49
2023-04-23T06:03:32.073Z,45.38
2023-04-23T06:06:34.025Z,45.17
2023-04-23T06:09:36.068Z,45.01
2023-04-23T06:12:39.933Z,44.69
2023-04-23T06:15:41.742Z,44.14
2023-04-23T06:18:43.581Z,42.64
2023-04-23T06:21:45.790Z,41.32
2023-04-23T06:24:47.763Z,39.93
2023-04-23T06:27:50.141Z,38.91
2023-04-23T06:30:56.047Z,38.19
2023-04-23T06:33:58.731Z,38.09
2023-04-23T06:37:00.775Z,37.46
2023-04-23T06:40:02.562Z,36.74
2023-04-23T06:43:05.400Z,36.43
2023-04-23T06:46:25.797Z,35.74
2023-04-23T06:49:27.617Z,34.58
2023-04-23T06:52:29.483Z,33.88
2023-04-23T06:55:33.388Z,32.97
2023-04-23T06:58:35.245Z,32.27
2023-04-23T07:01:47.668Z,31.81
2023-04-23T07:04:49.578Z,31.04
2023-04-23T07:07:51.419Z,31.22
2023-04-23T07:10:54.613Z,31.15
2023-04-23T07:13:56.629Z,30.83
2023-04-23T07:16:59.320Z,30.46
2023-04-23T07:20:04.885Z,29.56
2023-04-23T07:23:06.758Z,29.21
2023-04-23T07:26:09.707Z,28.79
2023-04-23T07:29:14.171Z,28.78
2023-04-23T07:32:16.611Z,28.77
2023-04-23T07:35:28.981Z,28.26
2023-04-23T07:38:37.244Z,28.62
2023-04-23T07:41:39.199Z,28.67
2023-04-23T07:44:41.157Z,29.19
2023-04-23T07:47:46.622Z,29.24
2023-04-23T07:50:48.726Z,29.09
2023-04-23T07:53:54.251Z,29.71
2023-04-23T07:56:57.368Z,29.75
2023-04-23T08:00:00.970Z,30.01
2023-04-23T08:03:02.804Z,29.87
2023-04-23T08:06:04.942Z,29.96
2023-04-23T08:09:06.766Z,30.07
2023-04-23T08:12:08.553Z,30.45
2023-04-23T08:15:10.869Z,30.22
2023-04-23T08:18:16.104Z,30.87
2023-04-23T08:21:17.957Z,31.05
2023-04-23T08:24:19.693Z,31.03
2023-04-23T08:27:22.806Z,31.14
2023-04-23T08:30:25.854Z,30.79
2023-04-23T08:33:30.114Z,30.91
2023-04-23T08:36:32.445Z,31.05
2023-04-23T08:39:34.989Z,31.06
2023-04-23T08:42:53.697Z,31.10
2023-04-23T08:45:55.935Z,31.34
2023-04-23T08:49:03.084Z,31.66
2023-04-23T08:52:24.168Z,31.57
2023-04-23T08:55:26.270Z,31.65
2023-04-23T08:58:28.455Z,31.56
2023-04-23T09:01:31.046Z,31.33
2023-04-23T09:04:33.617Z,31.46
2023-04-23T09:07:36.342Z,31.25
2023-04-23T09:10:41.614Z,31.25
2023-04-23T09:13:43.469Z,31.39
2023-04-23T09:16:45.450Z,31.28
2023-04-23T09:19:47.653Z,31.00
2023-04-23T09:22:51.497Z,30.78
2023-04-23T09:25:54.028Z,30.83
2023-04-23T09:28:56.057Z,31.29
2023-04-23T09:32:09.885Z,31.43
2023-04-23T09:35:21.958Z,31.71
2023-04-23T09:38:23.794Z,31.55
2023-04-23T09:41:27.786Z,31.40
2023-04-23T09:44:32.314Z,31.08
2023-04-23T09:47:38.203Z,30.43
2023-04-23T09:50:43.337Z,29.67
2023-04-23T09:53:46.089Z,29.62
2023-04-23T09:56:58.894Z,28.92
2023-04-23T10:03:15.927Z,28.73
2023-04-23T10:06:36.871Z,28.54
2023-04-23T10:09:42.303Z,28.35
2023-04-23T10:12:54.453Z,28.55
2023-04-23T10:16:14.035Z,28.16
2023-04-23T10:19:23.297Z,28.17
2023-04-23T10:22:28.027Z,28.07
2023-04-23T10:25:30.100Z,27.92
2023-04-23T10:28:33.831Z,27.78
2023-04-23T10:31:36.950Z,27.92
2023-04-23T10:34:40.650Z,27.67
2023-04-23T10:37:44.630Z,27.53
2023-04-23T10:40:51.250Z,27.15
2023-04-23T10:43:53.941Z,26.57
2023-04-23T10:46:58.774Z,26.69
2023-04-23T10:50:19.130Z,26.01
2023-04-23T10:53:22.110Z,25.95
2023-04-23T10:56:24.181Z,26.19
2023-04-23T10:59:26.966Z,26.10
2023-04-23T11:02:44.207Z,24.95
2023-04-23T11:05:47.408Z,24.57
2023-04-23T11:08:56.972Z,24.82
2023-04-23T11:12:00.030Z,24.65
2023-04-23T11:15:14.786Z,24.79
2023-04-23T11:18:16.592Z,24.68
2023-04-23T11:21:19.196Z,23.99
2023-04-23T11:24:22.865Z,23.66
2023-04-23T11:27:24.729Z,23.76
2023-04-23T11:30:29.390Z,23.46
2023-04-23T11:33:31.440Z,22.67
2023-04-23T11:36:33.937Z,22.59
2023-04-23T11:39:35.716Z,22.67
2023-04-23T11:42:47.699Z,22.47
2023-04-23T11:45:49.525Z,22.62
2023-04-23T11:48:51.448Z,22.64
2023-04-23T11:51:53.290Z,23.01
2023-04-23T11:54:55.089Z,22.87
2023-04-23T11:57:57.781Z,22.76
2023-04-23T12:01:00.775Z,22.57
2023-04-23T12:04:13.556Z,22.56
2023-04-23T12:07:25.894Z,22.58
2023-04-23T12:10:28.625Z,22.70
2023-04-23T12:13:33.781Z,22.65
2023-04-23T12:16:36.765Z,22.95
2023-04-23T12:19:40.545Z,22.86
2023-04-23T12:22:42.595Z,23.00
2023-04-23T12:25:44.435Z,23.03
2023-04-23T12:28:55.112Z,23.16
2023-04-23T12:31:59.708Z,23.36
2023-04-23T12:35:07.201Z,23.25
2023-04-23T12:38:22.218Z,23.53
2023-04-23T12:41:24.077Z,23.57
2023-04-23T12:44:26.864Z,23.47
2023-04-23T12:47:28.852Z,24.02
2023-04-23T12:50:30.898Z,24.09
2023-04-23T12:53:32.699Z,24.19
2023-04-23T12:56:36.263Z,23.87
2023-04-23T12:59:38.452Z,24.00
2023-04-23T13:02:41.608Z,24.19
2023-04-23T13:05:43.575Z,24.18
2023-04-23T13:08:45.421Z,24.32
2023-04-23T13:11:49.803Z,24.27
2023-04-23T13:14:53.710Z,24.40
2023-04-23T13:17:55.545Z,24.47
2023-04-23T13:20:58.513Z,24.04
2023-04-23T13:24:00.377Z,24.16
2023-04-23T13:27:02.269Z,23.88
2023-04-23T13:30:04.492Z,23.25
2023-04-23T13:33:06.307Z,24.09
2023-04-23T13:36:09.045Z,24.04
2023-04-23T13:39:13.327Z,23.87
2023-04-23T13:42:15.095Z,23.93
2023-04-23T13:45:16.964Z,23.69
2023-04-23T13:48:19.457Z,24.02
2023-04-23T13:51:34.077Z,23.92
2023-04-23T13:54:37.731Z,24.14
2023-04-23T13:57:40.327Z,24.21
2023-04-23T14:00:43.026Z,24.48
2023-04-23T14:03:45.372Z,24.78
2023-04-23T14:06:47.163Z,24.79
2023-04-23T14:09:52.765Z,24.37
2023-04-23T14:12:55.943Z,24.51
2023-04-23T14:15:57.890Z,24.47
2023-04-23T14:18:59.771Z,24.22
2023-04-23T14:22:01.921Z,24.30
2023-04-23T14:25:09.777Z,24.14
2023-04-23T14:28:34.582Z,24.28
2023-04-23T14:31:41.099Z,24.13
2023-04-23T14:34:44.673Z,23.97
2023-04-23T14:37:46.488Z,24.01
2023-04-23T14:40:48.376Z,24.07
2023-04-23T14:43:50.400Z,24.02
2023-04-23T14:46:52.917Z,24.08
2023-04-23T14:49:55.073Z,23.78
2023-04-23T14:52:58.876Z,23.64
2023-04-23T14:56:00.735Z,23.09
2023-04-23T14:59:02.625Z,22.69
2023-04-23T15:02:04.645Z,23.51
2023-04-23T15:05:09.981Z,23.39
2023-04-23T15:08:13.188Z,23.43
2023-04-23T15:11:14.956Z,23.23
2023-04-23T15:14:26.029Z,23.71
2023-04-23T15:17:27.871Z,23.96
2023-04-23T15:20:29.678Z,23.93
2023-04-23T15:23:31.966Z,24.00
2023-04-23T15:26:34.190Z,23.74
2023-04-23T15:29:36.002Z,23.83
2023-04-23T15:32:37.890Z,24.04
2023-04-23T15:35:39.740Z,23.74
2023-04-23T15:38:41.796Z,23.85
2023-04-23T15:41:45.498Z,23.87
2023-04-23T15:44:48.846Z,24.33
2023-04-23T15:47:53.907Z,24.15
2023-04-23T15:50:57.174Z,24.55
2023-04-23T15:53:59.102Z,24.64
2023-04-23T15:57:01.809Z,24.42
2023-04-23T16:00:04.233Z,24.45
2023-04-23T16:03:15.205Z,24.29
2023-04-23T16:06:17.291Z,24.44
2023-04-23T16:09:19.123Z,24.65
2023-04-23T16:12:21.191Z,24.74
2023-04-23T16:15:23.220Z,24.61
2023-04-23T16:18:25.066Z,24.81
2023-04-23T16:21:28.155Z,25.31
2023-04-23T16:24:30.160Z,25.31
2023-04-23T16:27:31.993Z,25.35
2023-04-23T16:30:33.918Z,25.39
2023-04-23T16:33:35.758Z,25.74
2023-04-23T16:36:37.763Z,25.85
2023-04-23T16:39:40.019Z,25.74
2023-04-23T16:42:42.860Z,26.14
2023-04-23T16:45:44.654Z,25.98
2023-04-23T16:48:46.867Z,26.47
2023-04-23T16:51:49.956Z,26.82
2023-04-23T16:55:01.767Z,26.80
2023-04-23T16:58:04.879Z,26.92
2023-04-23T17:01:10.876Z,27.09
2023-04-23T17:04:12.853Z,27.43
2023-04-23T17:07:15.265Z,27.60
2023-04-23T17:10:18.842Z,28.17
2023-04-23T17:13:20.679Z,28.36
2023-04-23T17:16:23.083Z,28.73
2023-04-23T17:19:24.963Z,29.12
2023-04-23T17:22:26.831Z,29.20
2023-04-23T17:25:28.785Z,29.69
2023-04-23T17:28:32.156Z,29.74
2023-04-23T17:31:35.933Z,30.34
2023-04-23T17:34:39.573Z,30.22
2023-04-23T17:37:41.622Z,30.41
2023-04-23T17:40:43.418Z,30.59
2023-04-23T17:43:45.242Z,30.86
2023-04-23T17:46:47.637Z,30.77
2023-04-23T17:49:50.822Z,31.12
2023-04-23T17:52:52.732Z,31.37
2023-04-23T17:55:58.668Z,31.39
2023-04-23T17:59:00.751Z,31.87
2023-04-23T18:02:04.142Z,31.94
2023-04-23T18:05:11.471Z,32.50
2023-04-23T18:08:17.351Z,32.46
2023-04-23T18:11:19.219Z,32.31
2023-04-23T18:14:21.091Z,32.31
2023-04-23T18:17:25.811Z,32.69
2023-04-23T18:20:28.063Z,32.78
2023-04-23T18:23:31.306Z,33.00
2023-04-23T18:26:33.919Z,32.98
2023-04-23T18:29:35.995Z,33.01
2023-04-23T18:32:43.178Z,33.27
2023-04-23T18:35:48.131Z,33.47
2023-04-23T18:38:50.627Z,33.43
2023-04-23T18:41:52.615Z,33.45
2023-04-23T18:44:55.636Z,33.59
2023-04-23T18:48:03.678Z,33.96
2023-04-23T18:51:19.792Z,34.16
2023-04-23T18:54:21.991Z,33.92
2023-04-23T18:57:24.206Z,34.72
2023-04-23T19:00:26.190Z,34.57
2023-04-23T19:06:31.420Z,34.31
2023-04-23T19:09:33.227Z,34.59
2023-04-23T19:12:35.029Z,34.92
2023-04-23T19:15:36.842Z,34.94
2023-04-23T19:18:38.643Z,35.03
2023-04-23T19:21:40.529Z,35.05
2023-04-23T19:24:42.299Z,35.30
2023-04-23T19:27:44.132Z,35.90
2023-04-23T19:30:46.170Z,35.96
2023-04-23T19:33:48.188Z,35.73
2023-04-23T19:36:49.932Z,35.91
2023-04-23T19:39:51.876Z,36.06
2023-04-23T19:42:53.649Z,36.11
2023-04-23T19:45:57.104Z,36.43
2023-04-23T19:48:59.566Z,36.23
2023-04-23T19:52:03.449Z,36.05
2023-04-23T19:55:05.730Z,36.17
2023-04-23T19:58:07.554Z,36.23
2023-04-23T20:01:10.773Z,36.22
2023-04-23T20:04:12.804Z,36.39
2023-04-23T20:07:14.758Z,36.25
2023-04-23T20:10:17.596Z,36.54
2023-04-23T20:13:20.604Z,36.54
2023-04-23T20:16:23.248Z,36.63
2023-04-23T20:19:27.887Z,36.91
2023-04-23T20:22:30.706Z,36.84
2023-04-23T20:25:32.536Z,36.78
2023-04-23T20:28:34.561Z,36.58
2023-04-23T20:31:36.757Z,36.88
2023-04-23T20:34:38.590Z,36.73
2023-04-23T20:37:40.847Z,36.77
2023-04-23T20:40:42.868Z,36.97
2023-04-23T20:43:45.085Z,37.05
2023-04-23T20:46:47.395Z,37.08
2023-04-23T20:49:49.119Z,37.39
2023-04-23T20:52:50.880Z,37.56
2023-04-23T20:55:52.690Z,37.88
2023-04-23T20:58:54.556Z,37.99
2023-04-23T21:01:56.395Z,38.21
2023-04-23T21:04:58.210Z,38.11
2023-04-23T21:07:59.948Z,38.27
2023-04-23T21:11:02.037Z,37.92
2023-04-23T21:14:08.502Z,38.07
2023-04-23T21:17:10.620Z,38.31
2023-04-23T21:20:12.519Z,37.99
2023-04-23T21:23:14.386Z,38.16
2023-04-23T21:26:16.252Z,38.09
2023-04-23T21:29:18.052Z,38.05
2023-04-23T21:32:19.918Z,37.93
2023-04-23T21:35:21.743Z,38.09
2023-04-23T21:38:23.506Z,38.15
2023-04-23T21:41:25.757Z,38.27
2023-04-23T21:44:28.702Z,38.18
2023-04-23T21:47:30.449Z,38.30
2023-04-23T21:50:33.233Z,38.19
2023-04-23T21:53:35.149Z,38.16
2023-04-23T21:56:37.287Z,38.29
2023-04-23T21:59:39.089Z,38.30
2023-04-23T22:02:46.514Z,38.43
2023-04-23T22:05:49.077Z,38.38
2023-04-23T22:08:52.462Z,38.74
2023-04-23T22:12:01.902Z,38.64
2023-04-23T22:15:06.709Z,38.60
2023-04-23T22:18:08.659Z,38.47
2023-04-23T22:21:10.480Z,38.77
2023-04-23T22:24:12.249Z,38.66
2023-04-23T22:27:14.430Z,39.02
2023-04-23T22:30:16.374Z,39.37
2023-04-23T22:33:18.346Z,39.46
2023-04-23T22:36:20.345Z,39.28
2023-04-23T22:39:22.177Z,39.32
2023-04-23T22:42:25.707Z,39.36
2023-04-23T22:45:27.505Z,39.34
2023-04-23T22:48:29.341Z,39.18
2023-04-23T22:51:33.631Z,39.32
2023-04-23T22:54:35.599Z,39.36
2023-04-23T22:57:37.403Z,39.58
2023-04-23T23:00:39.363Z,39.99
2023-04-23T23:03:41.207Z,40.11
2023-04-23T23:06:43.342Z,40.17
2023-04-23T23:09:45.468Z,40.41
2023-04-23T23:12:47.311Z,40.44
2023-04-23T23:15:49.118Z,40.49
2023-04-23T23:18:51.260Z,40.46
2023-04-23T23:21:53.216Z,40.29
2023-04-23T23:24:55.149Z,40.56
2023-04-23T23:27:57.387Z,40.75
2023-04-23T23:30:59.490Z,41.00
2023-04-23T23:34:01.360Z,40.93
2023-04-23T23:37:03.167Z,40.92
2023-04-23T23:40:05.796Z,41.25
2023-04-23T23:43:08.034Z,41.11
2023-04-23T23:46:10.670Z,41.28
2023-04-23T23:49:12.581Z,41.54
2023-04-23T23:52:14.379Z,41.70
2023-04-23T23:55:16.409Z,41.74
2023-04-23T23:58:18.206Z,41.72
