createdAt,value
2022-08-20T00:00:00.174Z,4.70
2022-08-20T00:02:27.107Z,4.10
2022-08-20T00:04:53.911Z,4.00
2022-08-20T00:07:20.734Z,4.00
2022-08-20T00:09:47.495Z,4.30
2022-08-20T00:12:17.409Z,4.00
2022-08-20T00:14:44.222Z,3.80
2022-08-20T00:17:11.018Z,4.00
2022-08-20T00:19:37.909Z,3.90
2022-08-20T00:22:05.410Z,3.90
2022-08-20T00:24:33.196Z,4.10
2022-08-20T00:26:59.978Z,4.60
2022-08-20T00:29:27.078Z,5.80
2022-08-20T00:31:53.870Z,4.50
2022-08-20T00:34:20.647Z,3.50
2022-08-20T00:36:47.527Z,3.90
2022-08-20T00:39:14.280Z,3.90
2022-08-20T00:41:41.064Z,4.60
2022-08-20T00:44:19.751Z,4.20
2022-08-20T00:46:47.320Z,4.20
2022-08-20T00:49:31.199Z,4.30
2022-08-20T00:52:09.610Z,4.10
2022-08-20T00:54:45.643Z,4.60
2022-08-20T00:57:59.125Z,4.70
2022-08-20T01:00:41.038Z,4.10
2022-08-20T01:03:10.082Z,4.30
2022-08-20T01:05:39.425Z,4.20
2022-08-20T01:08:07.176Z,4.60
2022-08-20T01:10:39.223Z,4.20
2022-08-20T01:13:10.144Z,4.10
2022-08-20T01:15:42.983Z,4.10
2022-08-20T01:18:14.034Z,4.00
2022-08-20T01:20:44.449Z,4.90
2022-08-20T01:23:27.282Z,4.50
2022-08-20T01:26:06.421Z,4.70
2022-08-20T01:28:36.422Z,4.60
2022-08-20T01:31:05.281Z,4.70
2022-08-20T01:33:32.481Z,4.40
2022-08-20T01:36:00.810Z,4.40
2022-08-20T01:38:29.745Z,4.40
2022-08-20T01:41:30.763Z,4.70
2022-08-20T01:43:58.802Z,4.40
2022-08-20T01:46:38.952Z,4.10
2022-08-20T01:49:23.733Z,4.30
2022-08-20T01:51:52.336Z,4.60
2022-08-20T01:54:20.489Z,4.90
2022-08-20T01:57:02.012Z,4.60
2022-08-20T01:59:29.910Z,4.20
2022-08-20T02:01:58.671Z,4.60
2022-08-20T02:04:27.209Z,5.30
2022-08-20T02:06:58.053Z,4.30
2022-08-20T02:09:27.414Z,4.60
2022-08-20T02:11:54.605Z,4.60
2022-08-20T02:14:21.432Z,4.50
2022-08-20T02:16:55.256Z,4.70
2022-08-20T02:19:44.097Z,5.20
2022-08-20T02:22:22.337Z,4.90
2022-08-20T02:24:49.217Z,4.30
2022-08-20T02:27:16.435Z,4.30
2022-08-20T02:29:43.306Z,4.30
2022-08-20T02:32:24.450Z,4.90
2022-08-20T02:34:57.137Z,4.40
2022-08-20T02:37:23.897Z,4.20
2022-08-20T02:39:50.639Z,4.80
2022-08-20T02:42:17.501Z,4.30
2022-08-20T02:44:44.230Z,4.70
2022-08-20T02:47:10.934Z,4.80
2022-08-20T02:49:37.782Z,4.80
2022-08-20T02:52:05.253Z,4.70
2022-08-20T02:54:32.323Z,4.90
2022-08-20T02:56:59.109Z,4.90
2022-08-20T02:59:25.910Z,4.50
2022-08-20T03:01:59.796Z,5.20
2022-08-20T03:04:29.354Z,5.00
2022-08-20T03:06:57.015Z,4.90
2022-08-20T03:09:26.018Z,4.50
2022-08-20T03:11:53.056Z,5.00
2022-08-20T03:14:20.129Z,5.40
2022-08-20T03:16:47.045Z,5.30
2022-08-20T03:19:14.147Z,4.80
2022-08-20T03:21:41.194Z,4.70
2022-08-20T03:24:08.105Z,5.20
2022-08-20T03:26:34.868Z,4.90
2022-08-20T03:29:01.925Z,5.40
2022-08-20T03:31:29.862Z,5.10
2022-08-20T03:33:56.715Z,4.80
2022-08-20T03:36:28.375Z,5.10
2022-08-20T03:39:04.221Z,4.80
2022-08-20T03:41:32.364Z,5.50
2022-08-20T03:43:59.329Z,4.80
2022-08-20T03:46:26.277Z,4.50
2022-08-20T03:48:56.362Z,4.80
2022-08-20T03:51:29.679Z,5.30
2022-08-20T03:53:56.811Z,5.10
2022-08-20T03:56:23.697Z,4.60
2022-08-20T03:58:50.469Z,5.40
2022-08-20T04:01:44.794Z,5.00
2022-08-20T04:04:04.262Z,5.60
2022-08-20T04:06:31.100Z,5.40
2022-08-20T04:08:57.954Z,5.20
2022-08-20T04:11:24.839Z,5.20
2022-08-20T04:13:51.777Z,4.50
2022-08-20T04:16:19.451Z,4.90
2022-08-20T04:18:58.573Z,5.40
2022-08-20T04:21:32.511Z,5.30
2022-08-20T04:24:01.571Z,5.10
2022-08-20T04:26:28.602Z,5.20
2022-08-20T04:28:55.781Z,5.30
2022-08-20T04:31:32.847Z,4.70
2022-08-20T04:34:02.105Z,5.60
2022-08-20T04:36:29.533Z,5.10
2022-08-20T04:38:56.310Z,5.30
2022-08-20T04:41:24.454Z,4.90
2022-08-20T04:43:56.045Z,5.60
2022-08-20T04:46:28.905Z,5.20
2022-08-20T04:48:57.715Z,5.40
2022-08-20T04:51:26.807Z,4.80
2022-08-20T04:53:56.536Z,5.50
2022-08-20T04:56:30.720Z,5.30
2022-08-20T04:59:00.539Z,5.30
2022-08-20T05:01:28.287Z,5.00
2022-08-20T05:03:57.271Z,5.70
2022-08-20T05:06:28.826Z,4.90
2022-08-20T05:08:58.213Z,5.10
2022-08-20T05:11:35.736Z,5.60
2022-08-20T05:14:09.601Z,4.80
2022-08-20T05:16:39.132Z,4.80
2022-08-20T05:19:13.427Z,5.30
2022-08-20T05:21:40.557Z,5.60
2022-08-20T05:24:08.302Z,5.20
2022-08-20T05:26:35.586Z,5.50
2022-08-20T05:29:05.251Z,5.40
2022-08-20T05:31:33.891Z,5.60
2022-08-20T05:34:11.138Z,5.30
2022-08-20T05:36:46.847Z,5.60
2022-08-20T05:39:16.512Z,5.70
2022-08-20T05:41:43.327Z,5.60
2022-08-20T05:44:13.670Z,5.70
2022-08-20T05:46:42.855Z,5.30
2022-08-20T05:49:16.213Z,6.20
2022-08-20T05:51:44.173Z,5.70
2022-08-20T05:54:11.621Z,5.20
2022-08-20T05:56:38.748Z,6.00
2022-08-20T05:59:08.548Z,5.70
2022-08-20T06:01:37.476Z,5.80
2022-08-20T06:04:24.113Z,6.00
2022-08-20T06:06:58.296Z,5.30
2022-08-20T06:09:30.528Z,5.30
2022-08-20T06:12:01.238Z,5.80
2022-08-20T06:14:28.095Z,5.90
2022-08-20T06:16:57.387Z,6.10
2022-08-20T06:19:26.531Z,5.70
2022-08-20T06:21:56.603Z,5.90
2022-08-20T06:24:25.062Z,6.20
2022-08-20T06:26:57.161Z,6.40
2022-08-20T06:29:23.890Z,6.30
2022-08-20T06:31:50.923Z,6.90
2022-08-20T06:34:19.044Z,6.70
2022-08-20T06:36:47.008Z,5.10
2022-08-20T06:39:17.432Z,6.40
2022-08-20T06:41:45.296Z,5.80
2022-08-20T06:44:12.113Z,6.10
2022-08-20T06:46:39.268Z,6.40
2022-08-20T06:49:07.754Z,5.30
2022-08-20T06:51:37.450Z,6.60
2022-08-20T06:54:06.984Z,5.60
2022-08-20T06:56:33.930Z,6.40
2022-08-20T06:59:00.970Z,6.10
2022-08-20T07:01:27.830Z,6.30
2022-08-20T07:03:56.246Z,6.20
2022-08-20T07:06:27.953Z,6.40
2022-08-20T07:08:56.009Z,6.00
2022-08-20T07:11:27.785Z,6.10
2022-08-20T07:13:57.192Z,5.60
2022-08-20T07:16:25.120Z,6.30
2022-08-20T07:18:51.874Z,7.50
2022-08-20T07:21:18.838Z,6.50
2022-08-20T07:23:45.645Z,7.10
2022-08-20T07:26:13.447Z,6.50
2022-08-20T07:28:40.808Z,5.60
2022-08-20T07:31:26.999Z,6.00
2022-08-20T07:33:54.003Z,6.30
2022-08-20T07:36:20.866Z,6.00
2022-08-20T07:38:51.136Z,6.70
2022-08-20T07:41:20.158Z,6.00
2022-08-20T07:43:48.076Z,5.90
2022-08-20T07:46:17.925Z,5.70
2022-08-20T07:48:50.602Z,5.50
2022-08-20T07:51:22.552Z,4.90
2022-08-20T07:53:51.768Z,6.10
2022-08-20T07:56:24.624Z,5.80
2022-08-20T07:58:55.550Z,5.20
2022-08-20T08:01:30.601Z,5.90
2022-08-20T08:03:59.492Z,5.80
2022-08-20T08:06:29.408Z,5.80
2022-08-20T08:09:23.924Z,6.20
2022-08-20T08:11:51.116Z,5.90
2022-08-20T08:14:25.012Z,5.70
2022-08-20T08:16:55.614Z,5.50
2022-08-20T08:19:23.510Z,4.90
2022-08-20T08:21:51.346Z,6.00
2022-08-20T08:24:21.667Z,5.30
2022-08-20T08:26:52.773Z,8.70
2022-08-20T08:29:19.672Z,5.70
2022-08-20T08:31:46.588Z,5.20
2022-08-20T08:34:14.179Z,5.40
2022-08-20T08:36:44.245Z,5.40
2022-08-20T08:39:11.375Z,5.50
2022-08-20T08:41:50.226Z,5.30
2022-08-20T08:44:27.460Z,5.40
2022-08-20T08:47:19.614Z,5.10
2022-08-20T08:49:47.902Z,5.60
2022-08-20T08:52:19.036Z,4.70
2022-08-20T08:54:50.773Z,5.20
2022-08-20T08:57:18.775Z,5.90
2022-08-20T09:00:04.288Z,5.40
2022-08-20T09:02:34.382Z,4.70
2022-08-20T09:05:04.285Z,4.50
2022-08-20T09:07:33.630Z,4.70
2022-08-20T09:10:02.511Z,5.50
2022-08-20T09:12:29.307Z,5.30
2022-08-20T09:14:56.065Z,5.20
2022-08-20T09:17:23.401Z,4.70
2022-08-20T09:19:52.282Z,5.20
2022-08-20T09:22:22.608Z,4.90
2022-08-20T09:24:50.653Z,5.10
2022-08-20T09:27:18.330Z,5.60
2022-08-20T09:29:45.685Z,4.90
2022-08-20T09:32:20.824Z,5.70
2022-08-20T09:34:52.554Z,4.90
2022-08-20T09:37:19.890Z,4.30
2022-08-20T09:39:48.179Z,4.40
2022-08-20T09:42:22.491Z,4.50
2022-08-20T09:44:49.618Z,5.30
2022-08-20T09:47:17.567Z,4.70
2022-08-20T09:49:45.575Z,4.60
2022-08-20T09:52:23.704Z,4.60
2022-08-20T09:54:52.665Z,5.00
2022-08-20T09:57:19.580Z,4.30
2022-08-20T09:59:52.051Z,4.30
2022-08-20T10:02:18.998Z,4.80
2022-08-20T10:04:46.150Z,4.10
2022-08-20T10:07:16.092Z,4.20
2022-08-20T10:09:44.427Z,4.00
2022-08-20T10:12:11.335Z,5.10
2022-08-20T10:14:38.106Z,4.50
2022-08-20T10:17:05.047Z,4.40
2022-08-20T10:19:32.677Z,6.70
2022-08-20T10:22:00.177Z,4.50
2022-08-20T10:24:27.692Z,4.30
2022-08-20T10:26:59.452Z,4.90
2022-08-20T10:29:27.519Z,4.70
2022-08-20T10:31:56.025Z,4.40
2022-08-20T10:34:23.826Z,4.40
2022-08-20T10:36:50.667Z,3.90
2022-08-20T10:39:17.509Z,7.50
2022-08-20T10:41:44.355Z,6.30
2022-08-20T10:44:11.173Z,4.80
2022-08-20T10:46:38.440Z,3.80
2022-08-20T10:49:05.282Z,4.30
2022-08-20T10:51:32.577Z,4.10
2022-08-20T10:54:00.415Z,4.20
2022-08-20T10:56:27.184Z,4.10
2022-08-20T10:58:53.931Z,3.90
2022-08-20T11:01:32.854Z,4.10
2022-08-20T11:04:02.002Z,4.90
2022-08-20T11:06:28.790Z,3.90
2022-08-20T11:08:56.779Z,4.70
2022-08-20T11:11:24.402Z,3.90
2022-08-20T11:13:51.259Z,3.90
2022-08-20T11:16:18.125Z,4.00
2022-08-20T11:18:47.437Z,3.90
2022-08-20T11:21:15.138Z,4.00
2022-08-20T11:23:42.293Z,4.20
2022-08-20T11:26:09.190Z,4.00
2022-08-20T11:28:35.945Z,3.90
2022-08-20T11:31:02.794Z,4.20
2022-08-20T11:33:29.731Z,4.00
2022-08-20T11:35:56.747Z,4.00
2022-08-20T11:38:23.565Z,3.70
2022-08-20T11:40:50.338Z,3.90
2022-08-20T11:43:17.965Z,3.80
2022-08-20T11:45:47.843Z,4.00
2022-08-20T11:48:14.820Z,4.10
2022-08-20T11:50:41.675Z,3.70
2022-08-20T11:53:08.763Z,4.10
2022-08-20T11:55:36.699Z,3.90
2022-08-20T11:58:04.382Z,4.40
2022-08-20T12:00:33.991Z,4.00
2022-08-20T12:03:08.634Z,3.70
2022-08-20T12:05:37.332Z,3.70
2022-08-20T12:08:05.051Z,4.00
2022-08-20T12:10:32.807Z,4.00
2022-08-20T12:12:59.892Z,4.30
2022-08-20T12:15:28.650Z,4.30
2022-08-20T12:17:55.891Z,4.30
2022-08-20T12:20:24.584Z,4.00
2022-08-20T12:22:52.888Z,3.40
2022-08-20T12:25:20.526Z,3.90
2022-08-20T12:27:47.395Z,4.30
2022-08-20T12:30:17.941Z,3.60
2022-08-20T12:32:45.012Z,4.00
2022-08-20T12:35:13.650Z,4.40
2022-08-20T12:37:41.143Z,3.70
2022-08-20T12:40:12.290Z,4.60
2022-08-20T12:42:39.116Z,4.10
2022-08-20T12:45:06.937Z,3.80
2022-08-20T12:47:37.272Z,6.60
2022-08-20T12:50:11.697Z,4.20
2022-08-20T12:52:39.698Z,3.70
2022-08-20T12:55:08.278Z,5.40
2022-08-20T12:57:43.429Z,3.70
2022-08-20T13:00:19.411Z,4.00
2022-08-20T13:02:46.809Z,3.90
2022-08-20T13:05:15.140Z,3.50
2022-08-20T13:07:42.936Z,4.00
2022-08-20T13:10:13.170Z,4.00
2022-08-20T13:12:39.912Z,4.00
2022-08-20T13:15:07.203Z,3.70
2022-08-20T13:17:38.787Z,4.80
2022-08-20T13:20:09.589Z,4.20
2022-08-20T13:22:36.975Z,3.80
2022-08-20T13:25:05.556Z,4.10
2022-08-20T13:27:32.515Z,3.70
2022-08-20T13:29:59.406Z,3.50
2022-08-20T13:32:26.539Z,3.50
2022-08-20T13:34:53.577Z,4.10
2022-08-20T13:37:25.530Z,4.10
2022-08-20T13:39:54.189Z,7.60
2022-08-20T13:42:21.512Z,4.10
2022-08-20T13:44:49.175Z,3.80
2022-08-20T13:47:20.736Z,4.40
2022-08-20T13:49:48.953Z,3.80
2022-08-20T13:52:16.775Z,4.30
2022-08-20T13:54:44.224Z,3.90
2022-08-20T13:57:18.288Z,4.10
2022-08-20T13:59:50.736Z,4.00
2022-08-20T14:02:19.222Z,4.30
2022-08-20T14:04:48.095Z,3.90
2022-08-20T14:07:32.248Z,4.20
2022-08-20T14:10:04.232Z,4.90
2022-08-20T14:12:31.034Z,4.00
2022-08-20T14:14:58.258Z,4.00
2022-08-20T14:17:29.938Z,3.80
2022-08-20T14:20:08.290Z,4.80
2022-08-20T14:22:36.856Z,4.10
2022-08-20T14:25:06.007Z,3.90
2022-08-20T14:27:34.251Z,3.80
2022-08-20T14:30:02.263Z,4.20
2022-08-20T14:32:29.126Z,4.20
2022-08-20T14:34:59.320Z,5.30
2022-08-20T14:37:33.107Z,4.20
2022-08-20T14:40:02.553Z,5.00
2022-08-20T14:42:30.684Z,4.00
2022-08-20T14:44:59.198Z,4.00
2022-08-20T14:47:30.049Z,3.90
2022-08-20T14:50:02.557Z,4.00
2022-08-20T14:54:59.875Z,3.90
2022-08-20T14:57:26.634Z,5.20
2022-08-20T14:59:53.772Z,5.40
2022-08-20T15:02:20.727Z,4.00
2022-08-20T15:04:52.666Z,3.80
2022-08-20T15:07:31.170Z,4.10
2022-08-20T15:10:00.519Z,4.50
2022-08-20T15:12:28.616Z,5.20
2022-08-20T15:14:56.602Z,3.80
2022-08-20T15:17:29.486Z,5.10
2022-08-20T15:19:57.556Z,3.30
2022-08-20T15:22:24.863Z,5.00
2022-08-20T15:24:55.484Z,4.00
2022-08-20T15:27:25.936Z,4.00
2022-08-20T15:29:53.474Z,4.50
2022-08-20T15:32:21.499Z,3.90
2022-08-20T15:34:49.555Z,3.80
2022-08-20T15:37:22.101Z,4.30
2022-08-20T15:39:50.103Z,4.50
2022-08-20T15:42:18.973Z,5.90
2022-08-20T15:44:45.845Z,4.20
2022-08-20T15:47:34.211Z,3.80
2022-08-20T15:50:14.002Z,4.00
2022-08-20T15:52:45.551Z,4.10
2022-08-20T15:55:15.805Z,6.40
2022-08-20T15:58:03.711Z,3.80
2022-08-20T16:00:39.362Z,4.20
2022-08-20T16:03:06.430Z,3.90
2022-08-20T16:05:47.895Z,4.00
2022-08-20T16:08:36.066Z,4.40
2022-08-20T16:11:14.949Z,4.00
2022-08-20T16:13:53.685Z,3.90
2022-08-20T16:16:31.186Z,3.70
2022-08-20T16:18:59.487Z,4.20
2022-08-20T16:21:35.015Z,4.70
2022-08-20T16:24:01.859Z,3.80
2022-08-20T16:26:52.208Z,3.60
2022-08-20T16:29:49.061Z,4.60
2022-08-20T16:32:39.405Z,4.30
2022-08-20T16:35:37.219Z,3.90
2022-08-20T16:38:20.729Z,4.60
2022-08-20T16:40:50.105Z,3.90
2022-08-20T16:43:35.083Z,4.00
2022-08-20T16:46:06.005Z,3.90
2022-08-20T16:48:39.715Z,3.50
2022-08-20T16:51:12.139Z,3.70
2022-08-20T16:53:38.915Z,4.40
2022-08-20T16:56:06.256Z,3.70
2022-08-20T16:58:33.502Z,3.70
2022-08-20T17:01:13.562Z,4.10
2022-08-20T17:03:50.527Z,3.60
2022-08-20T17:06:32.788Z,4.30
2022-08-20T17:09:07.045Z,4.40
2022-08-20T17:11:36.956Z,3.80
2022-08-20T17:14:14.697Z,3.70
2022-08-20T17:16:52.699Z,4.10
2022-08-20T17:19:31.490Z,3.90
2022-08-20T17:22:12.250Z,4.10
2022-08-20T17:24:40.327Z,4.50
2022-08-20T17:27:13.721Z,6.10
2022-08-20T17:29:54.121Z,7.80
2022-08-20T17:32:29.329Z,4.40
2022-08-20T17:37:33.476Z,5.00
2022-08-20T17:40:14.816Z,4.50
2022-08-20T17:42:50.210Z,4.50
2022-08-20T17:45:27.565Z,3.90
2022-08-20T17:47:57.622Z,4.60
2022-08-20T17:50:31.988Z,4.00
2022-08-20T17:53:12.234Z,7.30
2022-08-20T17:55:42.000Z,5.40
2022-08-20T17:58:14.313Z,4.40
2022-08-20T18:00:46.039Z,4.70
2022-08-20T18:03:23.087Z,4.20
2022-08-20T18:05:57.739Z,3.80
2022-08-20T18:08:47.185Z,3.90
2022-08-20T18:11:19.978Z,4.10
2022-08-20T18:14:00.346Z,4.00
2022-08-20T18:16:37.543Z,3.80
2022-08-20T18:19:21.892Z,3.90
2022-08-20T18:22:13.409Z,3.90
2022-08-20T18:25:04.275Z,4.00
2022-08-20T18:27:44.572Z,3.50
2022-08-20T18:30:19.083Z,4.10
2022-08-20T18:32:48.579Z,3.60
2022-08-20T18:35:45.736Z,3.70
2022-08-20T18:38:22.426Z,4.20
2022-08-20T18:40:53.123Z,3.50
2022-08-20T18:43:31.514Z,3.20
2022-08-20T18:46:14.831Z,3.80
2022-08-20T18:48:51.868Z,3.10
2022-08-20T18:51:23.825Z,3.80
2022-08-20T18:53:51.879Z,3.70
2022-08-20T18:56:34.006Z,3.00
2022-08-20T18:59:10.735Z,3.40
2022-08-20T19:01:40.513Z,3.20
2022-08-20T19:04:29.834Z,2.90
2022-08-20T19:07:02.348Z,3.00
2022-08-20T19:09:45.909Z,3.30
2022-08-20T19:12:18.578Z,2.90
2022-08-20T19:14:45.227Z,3.50
2022-08-20T19:17:25.910Z,2.80
2022-08-20T19:20:00.014Z,2.70
2022-08-20T19:22:28.109Z,2.60
2022-08-20T19:24:58.848Z,3.00
2022-08-20T19:27:28.864Z,3.30
2022-08-20T19:29:58.726Z,3.20
2022-08-20T19:32:30.377Z,2.70
2022-08-20T19:35:00.969Z,3.30
2022-08-20T19:37:39.690Z,3.00
2022-08-20T19:40:31.065Z,3.00
2022-08-20T19:43:05.032Z,5.00
2022-08-20T19:45:38.998Z,6.10
2022-08-20T19:48:11.765Z,3.30
2022-08-20T19:51:20.453Z,3.10
2022-08-20T19:53:49.058Z,3.40
2022-08-20T19:56:25.685Z,4.20
2022-08-20T19:59:06.682Z,3.30
2022-08-20T20:01:34.730Z,3.30
2022-08-20T20:04:04.829Z,3.50
2022-08-20T20:06:36.791Z,3.10
2022-08-20T20:09:15.348Z,2.80
2022-08-20T20:11:48.942Z,2.50
2022-08-20T20:14:17.766Z,2.50
2022-08-20T20:16:46.006Z,2.80
2022-08-20T20:19:30.381Z,2.50
2022-08-20T20:22:19.637Z,2.60
2022-08-20T20:24:57.815Z,3.40
2022-08-20T20:27:27.451Z,2.90
2022-08-20T20:30:05.997Z,2.90
2022-08-20T20:32:34.140Z,2.70
2022-08-20T20:35:05.327Z,2.70
2022-08-20T20:37:49.532Z,3.10
2022-08-20T20:43:05.633Z,2.50
2022-08-20T20:45:35.654Z,3.40
2022-08-20T20:48:24.720Z,2.50
2022-08-20T20:50:52.747Z,2.80
2022-08-20T20:53:47.368Z,2.70
2022-08-20T20:56:34.199Z,3.30
2022-08-20T20:59:06.426Z,3.00
2022-08-20T21:01:48.507Z,3.40
2022-08-20T21:04:22.508Z,3.00
2022-08-20T21:06:51.080Z,3.00
2022-08-20T21:09:18.870Z,2.90
2022-08-20T21:11:46.083Z,2.70
2022-08-20T21:14:12.866Z,2.90
2022-08-20T21:16:39.930Z,2.70
2022-08-20T21:19:07.954Z,3.30
2022-08-20T21:21:36.152Z,3.00
2022-08-20T21:24:03.449Z,3.00
2022-08-20T21:26:30.391Z,3.10
2022-08-20T21:28:57.414Z,3.30
2022-08-20T21:31:30.554Z,2.80
2022-08-20T21:33:57.374Z,2.60
2022-08-20T21:36:24.125Z,3.10
2022-08-20T21:38:51.577Z,3.00
2022-08-20T21:41:18.462Z,3.10
2022-08-20T21:43:56.566Z,2.90
2022-08-20T21:46:24.823Z,2.80
2022-08-20T21:48:51.993Z,2.70
2022-08-20T21:51:18.724Z,3.00
2022-08-20T21:53:45.517Z,2.90
2022-08-20T21:56:12.274Z,2.90
2022-08-20T21:58:39.851Z,2.50
2022-08-20T22:01:14.795Z,3.10
2022-08-20T22:03:42.054Z,2.70
2022-08-20T22:06:12.212Z,3.40
2022-08-20T22:08:39.700Z,2.50
2022-08-20T22:11:09.474Z,3.00
2022-08-20T22:13:37.309Z,3.20
2022-08-20T22:16:07.797Z,3.20
2022-08-20T22:18:35.765Z,2.90
2022-08-20T22:21:03.688Z,3.10
2022-08-20T22:23:30.579Z,3.10
2022-08-20T22:25:57.417Z,3.50
2022-08-20T22:28:24.418Z,2.80
2022-08-20T22:30:51.242Z,3.10
2022-08-20T22:33:22.340Z,3.20
2022-08-20T22:35:52.785Z,3.50
2022-08-20T22:38:20.485Z,3.00
2022-08-20T22:40:48.846Z,3.20
2022-08-20T22:43:16.494Z,3.00
2022-08-20T22:45:45.920Z,3.20
2022-08-20T22:48:16.201Z,2.80
2022-08-20T22:50:44.085Z,2.80
2022-08-20T22:53:11.724Z,3.40
2022-08-20T22:55:38.807Z,3.00
2022-08-20T22:58:06.411Z,3.00
2022-08-20T23:00:34.737Z,2.80
2022-08-20T23:03:02.286Z,3.30
2022-08-20T23:05:33.250Z,3.10
2022-08-20T23:08:00.633Z,3.10
2022-08-20T23:10:31.141Z,3.00
2022-08-20T23:12:58.762Z,3.70
2022-08-20T23:15:30.726Z,3.00
2022-08-20T23:18:03.126Z,2.80
2022-08-20T23:20:30.281Z,3.20
2022-08-20T23:22:57.660Z,3.30
2022-08-20T23:25:25.186Z,3.10
2022-08-20T23:27:57.043Z,2.90
2022-08-20T23:30:31.433Z,3.20
2022-08-20T23:32:58.374Z,3.30
2022-08-20T23:35:33.102Z,3.40
2022-08-20T23:38:00.918Z,3.20
2022-08-20T23:40:29.364Z,3.30
2022-08-20T23:42:57.312Z,3.00
2022-08-20T23:45:24.883Z,3.40
2022-08-20T23:47:52.078Z,3.20
2022-08-20T23:50:27.389Z,3.80
2022-08-20T23:52:55.082Z,3.60
2022-08-20T23:55:25.277Z,3.50
2022-08-20T23:57:52.259Z,3.50
