createdAt,value
2017-11-03T00:00:59.912Z,2.20
2017-11-03T00:01:59.910Z,1.60
2017-11-03T00:02:59.913Z,2.20
2017-11-03T00:03:59.912Z,1.70
2017-11-03T00:04:59.911Z,1.80
2017-11-03T00:05:59.920Z,1.90
2017-11-03T00:06:59.920Z,2.20
2017-11-03T00:07:59.913Z,2.40
2017-11-03T00:08:59.919Z,2.30
2017-11-03T00:09:59.916Z,2.10
2017-11-03T00:10:59.915Z,2.10
2017-11-03T00:11:59.917Z,1.70
2017-11-03T00:12:59.928Z,1.90
2017-11-03T00:13:59.919Z,2.20
2017-11-03T00:14:59.928Z,2.00
2017-11-03T00:15:59.920Z,2.10
2017-11-03T00:16:59.920Z,2.10
2017-11-03T00:17:59.930Z,2.10
2017-11-03T00:18:59.927Z,1.70
2017-11-03T00:19:59.919Z,2.10
2017-11-03T00:20:59.926Z,2.20
2017-11-03T00:21:59.920Z,2.70
2017-11-03T00:22:59.928Z,1.80
2017-11-03T00:23:59.926Z,2.30
2017-11-03T00:24:59.927Z,2.00
2017-11-03T00:25:59.924Z,2.00
2017-11-03T00:26:59.932Z,2.20
2017-11-03T00:27:59.929Z,2.20
2017-11-03T00:28:59.924Z,2.10
2017-11-03T00:29:59.934Z,2.00
2017-11-03T00:30:59.929Z,2.10
2017-11-03T00:31:59.929Z,2.10
2017-11-03T00:32:59.934Z,1.70
2017-11-03T00:33:59.928Z,2.30
2017-11-03T00:34:59.928Z,2.40
2017-11-03T00:35:59.939Z,2.30
2017-11-03T00:36:59.928Z,2.70
2017-11-03T00:37:59.930Z,1.80
2017-11-03T00:38:59.932Z,1.90
2017-11-03T00:39:59.934Z,2.30
2017-11-03T00:40:59.928Z,2.40
2017-11-03T00:41:59.938Z,2.40
2017-11-03T00:42:59.930Z,2.10
2017-11-03T00:43:59.933Z,2.60
2017-11-03T00:44:59.931Z,2.30
2017-11-03T00:45:59.934Z,2.80
2017-11-03T00:46:59.937Z,2.20
2017-11-03T00:47:59.938Z,2.20
2017-11-03T00:48:59.939Z,2.20
2017-11-03T00:49:59.944Z,2.90
2017-11-03T00:50:59.942Z,2.10
2017-11-03T00:51:59.936Z,2.20
2017-11-03T00:52:59.939Z,2.70
2017-11-03T00:53:59.943Z,2.20
2017-11-03T00:54:59.940Z,2.20
2017-11-03T00:55:59.938Z,2.00
2017-11-03T00:56:59.939Z,2.00
2017-11-03T00:57:59.939Z,2.60
2017-11-03T00:58:59.946Z,1.90
2017-11-03T00:59:59.942Z,2.00
2017-11-03T01:00:59.943Z,2.00
2017-11-03T01:01:59.947Z,1.90
2017-11-03T01:02:59.949Z,1.90
2017-11-03T01:03:59.941Z,2.50
2017-11-03T01:04:59.951Z,2.00
2017-11-03T01:05:59.943Z,2.20
2017-11-03T01:06:59.948Z,2.00
2017-11-03T01:07:59.944Z,2.40
2017-11-03T01:08:59.944Z,2.10
2017-11-03T01:09:59.949Z,1.90
2017-11-03T01:10:59.948Z,1.80
2017-11-03T01:11:59.951Z,2.60
2017-11-03T01:12:59.947Z,2.40
2017-11-03T01:13:59.950Z,1.80
2017-11-03T01:14:59.954Z,1.90
2017-11-03T01:15:59.949Z,2.00
2017-11-03T01:16:59.952Z,2.00
2017-11-03T01:17:59.952Z,1.90
2017-11-03T01:18:59.953Z,2.40
2017-11-03T01:19:59.954Z,1.80
2017-11-03T01:20:59.951Z,2.20
2017-11-03T01:21:59.950Z,2.50
2017-11-03T01:22:59.953Z,1.90
2017-11-03T01:23:59.951Z,2.20
2017-11-03T01:24:59.954Z,2.30
2017-11-03T01:25:59.964Z,3.30
2017-11-03T01:26:59.960Z,1.50
2017-11-03T01:27:59.958Z,1.40
2017-11-03T01:28:59.958Z,2.20
2017-11-03T01:29:59.954Z,1.90
2017-11-03T01:30:59.955Z,2.10
2017-11-03T01:31:59.973Z,2.30
2017-11-03T01:32:59.961Z,1.60
2017-11-03T01:33:59.967Z,1.70
2017-11-03T01:34:59.973Z,1.30
2017-11-03T01:35:59.964Z,1.90
2017-11-03T01:36:59.962Z,2.10
2017-11-03T01:37:59.961Z,1.60
2017-11-03T01:38:59.963Z,2.50
2017-11-03T01:39:59.961Z,2.00
2017-11-03T01:40:59.965Z,1.60
2017-11-03T01:41:59.960Z,1.80
2017-11-03T01:42:59.962Z,1.60
2017-11-03T01:43:59.968Z,2.60
2017-11-03T01:44:59.972Z,1.70
2017-11-03T01:45:59.971Z,2.00
2017-11-03T01:46:59.964Z,2.20
2017-11-03T01:47:59.973Z,1.80
2017-11-03T01:48:59.973Z,1.90
2017-11-03T01:49:59.973Z,1.60
2017-11-03T01:50:59.971Z,1.80
2017-11-03T01:51:59.971Z,1.80
2017-11-03T01:52:59.973Z,2.00
2017-11-03T01:53:59.984Z,1.70
2017-11-03T01:54:59.976Z,1.80
2017-11-03T01:55:59.970Z,1.80
2017-11-03T01:56:59.973Z,1.80
2017-11-03T01:57:59.973Z,1.60
2017-11-03T01:58:59.982Z,1.40
2017-11-03T01:59:59.982Z,2.20
2017-11-03T02:00:59.971Z,1.70
2017-11-03T02:01:59.972Z,1.90
2017-11-03T02:02:59.983Z,2.00
2017-11-03T02:03:59.981Z,2.50
2017-11-03T02:04:59.977Z,1.90
2017-11-03T02:05:59.981Z,2.90
2017-11-03T02:06:59.980Z,1.60
2017-11-03T02:07:59.978Z,1.60
2017-11-03T02:08:59.979Z,1.60
2017-11-03T02:09:59.982Z,2.10
2017-11-03T02:10:59.980Z,2.30
2017-11-03T02:11:59.980Z,2.10
2017-11-03T02:12:59.993Z,2.10
2017-11-03T02:13:59.980Z,1.60
2017-11-03T02:14:59.981Z,1.90
2017-11-03T02:15:59.982Z,1.50
2017-11-03T02:16:59.989Z,1.70
2017-11-03T02:17:59.991Z,1.40
2017-11-03T02:18:59.991Z,1.60
2017-11-03T02:19:59.989Z,2.80
2017-11-03T02:20:59.991Z,1.80
2017-11-03T02:21:59.992Z,2.00
2017-11-03T02:22:59.990Z,2.20
2017-11-03T02:23:59.989Z,1.80
2017-11-03T02:24:59.990Z,2.10
2017-11-03T02:25:59.991Z,2.20
2017-11-03T02:27:00.000Z,1.70
2017-11-03T02:27:59.995Z,2.20
2017-11-03T02:28:59.999Z,2.00
2017-11-03T02:29:59.995Z,1.70
2017-11-03T02:30:59.999Z,1.90
2017-11-03T02:31:59.998Z,2.10
2017-11-03T02:32:59.997Z,1.70
2017-11-03T02:33:59.994Z,1.50
2017-11-03T02:34:59.996Z,1.70
2017-11-03T02:36:00.000Z,1.60
2017-11-03T02:36:59.999Z,1.70
2017-11-03T02:37:59.998Z,2.00
2017-11-03T02:38:59.999Z,1.40
2017-11-03T02:39:59.998Z,1.70
2017-11-03T02:40:59.997Z,2.30
2017-11-03T02:41:59.999Z,1.60
2017-11-03T02:42:59.999Z,1.50
2017-11-03T02:44:00.004Z,1.80
2017-11-03T02:45:00.012Z,1.50
2017-11-03T02:46:00.006Z,2.30
2017-11-03T02:47:00.006Z,1.40
2017-11-03T02:48:00.003Z,1.70
2017-11-03T02:49:00.014Z,1.90
2017-11-03T02:50:00.009Z,2.60
2017-11-03T02:51:00.006Z,1.70
2017-11-03T02:52:00.007Z,2.20
2017-11-03T02:53:00.012Z,2.10
2017-11-03T02:54:00.007Z,2.80
2017-11-03T02:55:00.007Z,1.70
2017-11-03T02:56:00.008Z,1.70
2017-11-03T02:57:00.011Z,1.80
2017-11-03T02:58:00.006Z,2.20
2017-11-03T02:59:00.008Z,1.70
2017-11-03T03:00:00.015Z,2.00
2017-11-03T03:01:00.021Z,2.10
2017-11-03T03:02:00.016Z,2.10
2017-11-03T03:03:00.014Z,2.10
2017-11-03T03:04:00.113Z,2.00
2017-11-03T03:05:00.021Z,2.20
2017-11-03T03:06:00.022Z,1.80
2017-11-03T03:07:00.017Z,1.80
2017-11-03T03:08:00.015Z,2.20
2017-11-03T03:09:00.018Z,1.90
2017-11-03T03:10:00.016Z,1.90
2017-11-03T03:11:00.031Z,2.50
2017-11-03T03:12:00.017Z,1.50
2017-11-03T03:13:00.018Z,2.40
2017-11-03T03:14:00.036Z,2.10
2017-11-03T03:15:00.017Z,1.70
2017-11-03T03:16:00.025Z,2.30
2017-11-03T03:17:00.025Z,2.20
2017-11-03T03:18:00.017Z,1.90
2017-11-03T03:19:00.019Z,2.00
2017-11-03T03:20:00.020Z,2.00
2017-11-03T03:21:00.026Z,2.00
2017-11-03T03:22:00.022Z,2.10
2017-11-03T03:23:00.028Z,2.10
2017-11-03T03:24:00.020Z,2.70
2017-11-03T03:25:00.023Z,2.60
2017-11-03T03:26:00.025Z,1.40
2017-11-03T03:27:00.023Z,1.70
2017-11-03T03:28:00.024Z,1.60
2017-11-03T03:29:00.033Z,2.30
2017-11-03T03:30:00.030Z,2.00
2017-11-03T03:31:00.031Z,2.30
2017-11-03T03:32:00.034Z,1.80
2017-11-03T03:33:00.031Z,2.10
2017-11-03T03:34:00.029Z,2.00
2017-11-03T03:35:00.031Z,2.10
2017-11-03T03:36:00.036Z,2.20
2017-11-03T03:37:00.033Z,2.20
2017-11-03T03:38:00.036Z,1.70
2017-11-03T03:39:00.032Z,1.90
2017-11-03T03:40:00.040Z,1.50
2017-11-03T03:41:00.034Z,1.50
2017-11-03T03:42:00.033Z,1.80
2017-11-03T03:43:00.033Z,1.80
2017-11-03T03:44:00.036Z,2.70
2017-11-03T03:45:00.038Z,2.20
2017-11-03T03:46:00.035Z,2.10
2017-11-03T03:47:00.043Z,2.30
2017-11-03T03:48:00.041Z,2.10
2017-11-03T03:49:00.039Z,2.40
2017-11-03T03:50:00.040Z,2.50
2017-11-03T03:51:00.046Z,3.50
2017-11-03T03:52:00.040Z,3.00
2017-11-03T03:53:00.043Z,2.80
2017-11-03T03:54:00.041Z,3.80
2017-11-03T03:55:00.042Z,3.00
2017-11-03T03:56:00.042Z,3.30
2017-11-03T03:57:00.052Z,3.70
2017-11-03T03:58:00.040Z,3.70
2017-11-03T03:59:00.050Z,3.60
2017-11-03T04:00:00.052Z,4.20
2017-11-03T04:01:00.046Z,3.80
2017-11-03T04:02:00.048Z,4.40
2017-11-03T04:03:00.053Z,4.10
2017-11-03T04:04:00.052Z,4.40
2017-11-03T04:05:00.052Z,4.10
2017-11-03T04:06:00.052Z,3.80
2017-11-03T04:07:00.050Z,3.50
2017-11-03T04:08:00.049Z,3.80
2017-11-03T04:09:00.050Z,4.10
2017-11-03T04:10:00.049Z,4.60
2017-11-03T04:11:00.053Z,5.40
2017-11-03T04:12:00.057Z,4.20
2017-11-03T04:13:00.052Z,5.20
2017-11-03T04:14:00.050Z,4.80
2017-11-03T04:15:00.051Z,4.10
2017-11-03T04:16:00.058Z,4.30
2017-11-03T04:17:00.049Z,4.60
2017-11-03T04:18:00.048Z,4.90
2017-11-03T04:19:00.053Z,4.60
2017-11-03T04:20:00.057Z,4.00
2017-11-03T04:21:00.057Z,4.80
2017-11-03T04:22:00.058Z,5.30
2017-11-03T04:23:00.064Z,4.50
2017-11-03T04:24:00.064Z,5.50
2017-11-03T04:25:00.057Z,5.00
2017-11-03T04:26:00.056Z,5.30
2017-11-03T04:27:00.056Z,4.50
2017-11-03T04:28:00.058Z,4.80
2017-11-03T04:29:00.058Z,5.50
2017-11-03T04:30:00.058Z,5.30
2017-11-03T04:31:00.057Z,4.80
2017-11-03T04:32:00.059Z,5.50
2017-11-03T04:33:00.060Z,5.20
2017-11-03T04:34:00.060Z,7.10
2017-11-03T04:35:00.064Z,5.80
2017-11-03T04:36:00.059Z,5.20
2017-11-03T04:37:00.059Z,5.20
2017-11-03T04:38:00.067Z,5.80
2017-11-03T04:39:00.067Z,5.40
2017-11-03T04:40:00.071Z,6.00
2017-11-03T04:41:00.067Z,5.80
2017-11-03T04:42:00.068Z,6.30
2017-11-03T04:43:00.068Z,6.10
2017-11-03T04:44:00.066Z,6.50
2017-11-03T04:45:00.066Z,6.40
2017-11-03T04:46:00.067Z,7.10
2017-11-03T04:47:00.068Z,5.90
2017-11-03T04:48:00.068Z,5.40
2017-11-03T04:49:00.065Z,5.50
2017-11-03T04:50:00.068Z,6.30
2017-11-03T04:51:00.068Z,5.70
2017-11-03T04:52:00.072Z,6.00
2017-11-03T04:53:00.076Z,6.80
2017-11-03T04:54:00.070Z,6.10
2017-11-03T04:55:00.073Z,7.10
2017-11-03T04:56:00.076Z,6.50
2017-11-03T04:57:00.074Z,6.00
2017-11-03T04:58:00.078Z,6.10
2017-11-03T04:59:00.075Z,6.40
2017-11-03T05:00:00.077Z,6.00
2017-11-03T05:01:00.075Z,6.60
2017-11-03T05:02:00.075Z,6.40
2017-11-03T05:03:00.083Z,6.30
2017-11-03T05:04:00.080Z,6.20
2017-11-03T05:05:00.076Z,6.50
2017-11-03T05:06:00.075Z,6.10
2017-11-03T05:07:00.078Z,6.40
2017-11-03T05:08:00.085Z,8.20
2017-11-03T05:09:00.086Z,9.50
2017-11-03T05:10:00.081Z,8.40
2017-11-03T05:11:00.076Z,8.00
2017-11-03T05:12:00.080Z,7.80
2017-11-03T05:13:00.079Z,8.70
2017-11-03T05:14:00.075Z,10.00
2017-11-03T05:15:00.076Z,7.70
2017-11-03T05:16:00.078Z,6.80
2017-11-03T05:17:00.085Z,6.40
2017-11-03T05:18:00.080Z,6.80
2017-11-03T05:19:00.082Z,5.70
2017-11-03T05:20:00.089Z,6.00
2017-11-03T05:21:00.081Z,6.10
2017-11-03T05:22:00.084Z,7.20
2017-11-03T05:23:00.085Z,8.40
2017-11-03T05:24:00.084Z,6.90
2017-11-03T05:25:00.088Z,6.90
2017-11-03T05:26:00.086Z,7.70
2017-11-03T05:27:00.090Z,8.30
2017-11-03T05:28:00.084Z,7.20
2017-11-03T05:29:00.101Z,7.70
2017-11-03T05:30:00.083Z,6.90
2017-11-03T05:31:00.090Z,5.90
2017-11-03T05:32:00.089Z,7.30
2017-11-03T05:33:00.094Z,6.70
2017-11-03T05:34:00.100Z,6.40
2017-11-03T05:35:00.090Z,6.70
2017-11-03T05:36:00.091Z,6.10
2017-11-03T05:37:00.089Z,7.10
2017-11-03T05:38:00.090Z,6.60
2017-11-03T05:39:00.090Z,5.80
2017-11-03T05:40:00.090Z,6.70
2017-11-03T05:41:00.095Z,7.10
2017-11-03T05:42:00.097Z,7.20
2017-11-03T05:43:00.093Z,6.50
2017-11-03T05:44:00.093Z,6.70
2017-11-03T05:45:00.096Z,6.80
2017-11-03T05:46:00.094Z,7.40
2017-11-03T05:47:00.105Z,7.50
2017-11-03T05:48:00.118Z,7.30
2017-11-03T05:49:00.093Z,6.70
2017-11-03T05:50:00.096Z,6.40
2017-11-03T05:51:00.093Z,6.10
2017-11-03T05:52:00.098Z,6.60
2017-11-03T05:53:00.097Z,6.50
2017-11-03T05:54:00.100Z,6.50
2017-11-03T05:55:00.098Z,6.90
2017-11-03T05:56:00.100Z,6.10
2017-11-03T05:57:00.100Z,7.80
2017-11-03T05:58:00.101Z,6.90
2017-11-03T05:59:00.098Z,7.30
2017-11-03T06:00:00.111Z,7.40
2017-11-03T06:01:00.101Z,6.30
2017-11-03T06:02:00.101Z,6.50
2017-11-03T06:03:00.105Z,6.40
2017-11-03T06:04:00.100Z,6.70
2017-11-03T06:05:00.109Z,6.70
2017-11-03T06:06:00.104Z,7.00
2017-11-03T06:07:00.104Z,7.40
2017-11-03T06:08:00.103Z,7.60
2017-11-03T06:09:00.103Z,6.90
2017-11-03T06:10:00.108Z,7.90
2017-11-03T06:11:00.108Z,6.80
2017-11-03T06:12:00.111Z,6.40
2017-11-03T06:13:00.109Z,7.30
2017-11-03T06:14:00.110Z,6.80
2017-11-03T06:15:00.113Z,7.50
2017-11-03T06:16:00.108Z,8.10
2017-11-03T06:17:00.111Z,7.30
2017-11-03T06:18:00.109Z,7.40
2017-11-03T06:19:00.112Z,7.20
2017-11-03T06:20:00.110Z,7.80
2017-11-03T06:21:00.111Z,7.30
2017-11-03T06:22:00.113Z,7.20
2017-11-03T06:23:00.109Z,6.30
2017-11-03T06:24:00.109Z,7.20
2017-11-03T06:25:00.112Z,7.00
2017-11-03T06:26:00.117Z,6.60
2017-11-03T06:27:00.110Z,6.50
2017-11-03T06:28:00.112Z,6.90
2017-11-03T06:29:00.109Z,7.00
2017-11-03T06:30:00.115Z,7.20
2017-11-03T06:31:00.111Z,6.90
2017-11-03T06:32:00.110Z,7.80
2017-11-03T06:33:00.113Z,7.30
2017-11-03T06:34:00.124Z,7.10
2017-11-03T06:35:00.113Z,7.30
2017-11-03T06:36:00.112Z,6.80
2017-11-03T06:37:00.113Z,6.50
2017-11-03T06:38:00.114Z,7.40
2017-11-03T06:39:00.111Z,7.30
2017-11-03T06:40:00.121Z,6.90
2017-11-03T06:41:00.121Z,6.90
2017-11-03T06:42:00.115Z,6.70
2017-11-03T06:43:00.122Z,7.70
2017-11-03T06:44:00.128Z,6.50
2017-11-03T06:45:00.121Z,7.20
2017-11-03T06:46:00.121Z,5.20
2017-11-03T06:47:00.122Z,5.40
2017-11-03T06:48:00.121Z,5.90
2017-11-03T06:49:00.116Z,6.80
2017-11-03T06:50:00.121Z,7.10
2017-11-03T06:51:00.124Z,6.90
2017-11-03T06:52:00.123Z,6.60
2017-11-03T06:53:00.123Z,7.30
2017-11-03T06:54:00.121Z,6.90
2017-11-03T06:55:00.121Z,7.40
2017-11-03T06:56:00.121Z,6.90
2017-11-03T06:57:00.123Z,19.70
2017-11-03T06:58:00.118Z,26.40
2017-11-03T06:59:00.141Z,23.00
2017-11-03T07:00:00.122Z,19.20
2017-11-03T07:01:00.124Z,16.00
2017-11-03T07:02:00.121Z,14.80
2017-11-03T07:03:00.120Z,9.90
2017-11-03T07:04:00.122Z,9.60
2017-11-03T07:05:00.455Z,9.40
2017-11-03T07:06:00.121Z,9.90
2017-11-03T07:08:00.126Z,17.00
2017-11-03T07:09:00.125Z,11.20
2017-11-03T07:11:00.121Z,10.60
2017-11-03T07:12:00.123Z,13.00
2017-11-03T07:13:00.123Z,15.10
2017-11-03T07:14:00.125Z,15.30
2017-11-03T07:15:00.474Z,14.60
2017-11-03T07:16:00.123Z,13.70
2017-11-03T07:17:00.223Z,12.70
2017-11-03T07:19:00.483Z,14.70
2017-11-03T07:21:32.243Z,13.70
2017-11-03T07:22:32.202Z,14.20
2017-11-03T07:23:32.203Z,17.40
2017-11-03T07:24:32.204Z,16.80
2017-11-03T07:25:32.205Z,11.80
2017-11-03T07:26:32.212Z,11.10
2017-11-03T07:27:32.198Z,10.50
2017-11-03T07:28:33.203Z,11.60
2017-11-03T07:29:32.203Z,11.80
2017-11-03T07:30:32.204Z,11.60
2017-11-03T07:31:32.202Z,12.00
2017-11-03T07:32:32.203Z,14.00
2017-11-03T07:33:32.199Z,12.70
2017-11-03T07:34:32.204Z,13.20
2017-11-03T07:35:32.202Z,11.90
2017-11-03T07:36:32.204Z,12.30
2017-11-03T07:37:32.204Z,11.80
2017-11-03T07:38:32.206Z,11.70
2017-11-03T07:39:32.204Z,10.80
2017-11-03T07:40:32.205Z,11.40
2017-11-03T07:41:32.201Z,10.20
2017-11-03T07:42:32.205Z,10.50
2017-11-03T07:43:32.204Z,10.90
2017-11-03T07:44:32.204Z,11.30
2017-11-03T07:45:32.209Z,10.40
2017-11-03T07:46:32.206Z,10.50
2017-11-03T07:47:32.206Z,10.60
2017-11-03T07:48:32.201Z,11.20
2017-11-03T07:49:33.109Z,10.10
2017-11-03T07:50:32.206Z,11.00
2017-11-03T07:51:32.202Z,10.60
2017-11-03T07:52:32.205Z,9.40
2017-11-03T07:53:32.207Z,10.60
2017-11-03T07:54:32.207Z,11.90
2017-11-03T07:55:32.208Z,11.90
2017-11-03T07:56:32.206Z,11.10
2017-11-03T07:57:32.200Z,10.00
2017-11-03T07:58:32.209Z,10.70
2017-11-03T07:59:32.203Z,10.70
2017-11-03T08:00:32.213Z,10.90
2017-11-03T08:01:32.202Z,10.70
2017-11-03T08:02:32.212Z,11.40
2017-11-03T08:03:32.203Z,11.90
2017-11-03T08:04:32.248Z,11.60
2017-11-03T08:05:32.208Z,11.20
2017-11-03T08:06:32.207Z,11.20
2017-11-03T08:07:32.204Z,10.80
2017-11-03T08:08:32.203Z,11.10
2017-11-03T08:09:32.211Z,12.60
2017-11-03T08:10:32.206Z,11.90
2017-11-03T08:11:32.214Z,11.70
2017-11-03T08:12:32.206Z,10.60
2017-11-03T08:13:32.227Z,10.60
2017-11-03T08:14:32.206Z,10.80
2017-11-03T08:15:32.207Z,10.00
2017-11-03T08:16:32.207Z,10.60
2017-11-03T08:17:32.205Z,10.40
2017-11-03T08:18:32.205Z,9.30
2017-11-03T08:19:32.207Z,10.20
2017-11-03T08:20:32.208Z,10.60
2017-11-03T08:21:32.206Z,11.00
2017-11-03T08:22:32.208Z,11.70
2017-11-03T08:23:32.209Z,10.50
2017-11-03T08:24:32.212Z,10.20
2017-11-03T08:25:32.206Z,8.70
2017-11-03T08:26:32.207Z,10.10
2017-11-03T08:27:32.210Z,9.30
2017-11-03T08:28:32.208Z,10.50
2017-11-03T08:29:32.208Z,11.20
2017-11-03T08:30:32.207Z,11.30
2017-11-03T08:31:32.208Z,11.60
2017-11-03T08:32:32.206Z,10.10
2017-11-03T08:33:32.204Z,11.70
2017-11-03T08:34:32.203Z,12.30
2017-11-03T08:35:32.212Z,10.90
2017-11-03T08:36:32.209Z,14.10
2017-11-03T08:37:32.210Z,12.70
2017-11-03T08:38:32.210Z,12.20
2017-11-03T08:39:32.211Z,11.60
2017-11-03T08:40:32.211Z,12.30
2017-11-03T08:41:32.211Z,11.70
2017-11-03T08:42:32.209Z,11.50
2017-11-03T08:43:32.218Z,13.30
2017-11-03T08:44:32.215Z,13.10
2017-11-03T08:45:32.211Z,12.70
2017-11-03T08:46:32.205Z,13.00
2017-11-03T08:47:32.208Z,13.00
2017-11-03T08:48:32.210Z,14.30
2017-11-03T08:49:32.210Z,11.70
2017-11-03T08:50:32.210Z,11.30
2017-11-03T08:51:32.211Z,10.70
2017-11-03T08:52:32.215Z,10.70
2017-11-03T08:53:32.212Z,10.60
2017-11-03T08:54:32.212Z,11.40
2017-11-03T08:55:32.215Z,12.60
2017-11-03T08:56:32.212Z,11.40
2017-11-03T08:57:32.212Z,10.80
2017-11-03T08:58:32.212Z,11.40
2017-11-03T08:59:32.217Z,10.50
2017-11-03T09:00:32.217Z,9.90
2017-11-03T09:01:32.216Z,10.10
2017-11-03T09:02:32.215Z,10.00
2017-11-03T09:03:32.220Z,9.40
2017-11-03T09:04:32.219Z,8.20
2017-11-03T09:05:32.216Z,9.00
2017-11-03T09:06:32.217Z,9.00
2017-11-03T09:07:32.219Z,8.00
2017-11-03T09:08:32.221Z,8.50
2017-11-03T09:09:32.220Z,9.00
2017-11-03T09:10:32.225Z,9.00
2017-11-03T09:11:32.219Z,9.30
2017-11-03T09:12:32.225Z,8.90
2017-11-03T09:13:32.230Z,9.20
2017-11-03T09:14:32.222Z,10.10
2017-11-03T09:15:32.224Z,12.10
2017-11-03T09:16:32.227Z,18.00
2017-11-03T09:17:32.227Z,33.80
2017-11-03T09:18:32.229Z,40.00
2017-11-03T09:19:32.230Z,33.20
2017-11-03T09:20:32.226Z,29.80
2017-11-03T09:21:32.230Z,14.60
2017-11-03T09:22:32.236Z,9.00
2017-11-03T09:23:32.227Z,10.50
2017-11-03T09:24:32.228Z,9.10
2017-11-03T09:25:32.235Z,8.40
2017-11-03T09:26:32.226Z,8.30
2017-11-03T09:27:32.234Z,8.10
2017-11-03T09:28:32.228Z,7.30
2017-11-03T09:29:32.239Z,7.80
2017-11-03T09:30:32.252Z,6.90
2017-11-03T09:31:32.246Z,6.90
2017-11-03T09:32:32.237Z,6.00
2017-11-03T09:33:32.233Z,6.80
2017-11-03T09:34:32.234Z,7.40
2017-11-03T09:35:32.234Z,7.60
2017-11-03T09:36:32.236Z,8.60
2017-11-03T09:37:32.242Z,7.40
2017-11-03T09:38:32.234Z,6.70
2017-11-03T09:39:32.234Z,5.60
2017-11-03T09:40:32.237Z,5.40
2017-11-03T09:41:32.242Z,5.60
2017-11-03T09:42:32.235Z,5.00
2017-11-03T09:43:32.235Z,5.60
2017-11-03T09:44:32.237Z,5.90
2017-11-03T09:45:32.238Z,5.90
2017-11-03T09:46:32.237Z,6.00
2017-11-03T09:47:32.237Z,7.00
2017-11-03T09:48:32.236Z,7.10
2017-11-03T09:49:32.238Z,5.90
2017-11-03T09:50:32.244Z,5.90
2017-11-03T09:51:32.243Z,6.70
2017-11-03T09:52:32.244Z,7.50
2017-11-03T09:53:32.243Z,8.00
2017-11-03T09:54:32.247Z,7.80
2017-11-03T09:55:32.244Z,7.10
2017-11-03T09:56:32.245Z,7.70
2017-11-03T09:57:32.245Z,8.70
2017-11-03T09:58:32.245Z,8.60
2017-11-03T09:59:32.241Z,8.30
2017-11-03T10:00:32.247Z,8.40
2017-11-03T10:01:32.246Z,9.00
2017-11-03T10:02:32.247Z,8.90
2017-11-03T10:03:32.252Z,8.10
2017-11-03T10:04:32.245Z,9.30
2017-11-03T10:05:32.246Z,7.60
2017-11-03T10:06:32.245Z,8.70
2017-11-03T10:07:32.250Z,8.90
2017-11-03T10:08:32.246Z,8.90
2017-11-03T10:09:32.249Z,11.10
2017-11-03T10:10:32.246Z,8.50
2017-11-03T10:11:32.246Z,9.40
2017-11-03T10:12:32.247Z,9.50
2017-11-03T10:13:32.253Z,10.10
2017-11-03T10:14:32.250Z,12.10
2017-11-03T10:15:32.250Z,10.20
2017-11-03T10:16:32.255Z,11.10
2017-11-03T10:17:32.252Z,10.70
2017-11-03T10:18:32.255Z,8.70
2017-11-03T10:19:32.250Z,8.10
2017-11-03T10:20:32.250Z,8.40
2017-11-03T10:21:32.256Z,9.00
2017-11-03T10:22:32.256Z,8.50
2017-11-03T10:23:32.258Z,8.60
2017-11-03T10:24:32.253Z,8.50
2017-11-03T10:25:32.259Z,9.20
2017-11-03T10:26:32.253Z,8.40
2017-11-03T10:27:32.251Z,8.60
2017-11-03T10:28:32.255Z,8.30
2017-11-03T10:29:32.252Z,8.50
2017-11-03T10:30:32.253Z,8.30
2017-11-03T10:31:32.255Z,8.30
2017-11-03T10:32:32.256Z,7.90
2017-11-03T10:33:32.290Z,7.90
2017-11-03T10:34:32.263Z,8.50
2017-11-03T10:35:32.265Z,9.40
2017-11-03T10:36:32.262Z,8.80
2017-11-03T10:37:32.263Z,8.30
2017-11-03T10:38:32.260Z,9.90
2017-11-03T10:39:32.266Z,12.00
2017-11-03T10:40:32.266Z,11.20
2017-11-03T10:41:32.262Z,11.30
2017-11-03T10:42:32.265Z,10.20
2017-11-03T10:43:32.267Z,9.70
2017-11-03T10:44:32.266Z,8.90
2017-11-03T10:45:32.268Z,8.70
2017-11-03T10:46:32.267Z,9.40
2017-11-03T10:47:32.274Z,8.70
2017-11-03T10:48:32.267Z,8.90
2017-11-03T10:49:32.268Z,8.10
2017-11-03T10:50:32.267Z,9.50
2017-11-03T10:51:32.268Z,11.60
2017-11-03T10:52:32.267Z,11.30
2017-11-03T10:53:32.274Z,10.50
2017-11-03T10:54:32.274Z,10.50
2017-11-03T10:55:32.269Z,11.60
2017-11-03T10:56:32.275Z,15.70
2017-11-03T10:57:32.267Z,17.00
2017-11-03T10:58:32.274Z,14.20
2017-11-03T10:59:32.274Z,13.70
2017-11-03T11:00:32.276Z,12.50
2017-11-03T11:01:32.272Z,14.20
2017-11-03T11:02:32.287Z,15.10
2017-11-03T11:03:32.275Z,9.90
2017-11-03T11:04:32.273Z,9.10
2017-11-03T11:05:32.275Z,9.00
2017-11-03T11:06:32.278Z,8.60
2017-11-03T11:07:32.276Z,9.00
2017-11-03T11:08:32.276Z,9.30
2017-11-03T11:09:32.280Z,8.10
2017-11-03T11:10:32.280Z,8.60
2017-11-03T11:11:32.284Z,7.80
2017-11-03T11:12:32.286Z,8.10
2017-11-03T11:13:32.280Z,7.50
2017-11-03T11:14:32.278Z,7.20
2017-11-03T11:15:32.280Z,6.90
2017-11-03T11:16:32.284Z,7.80
2017-11-03T11:17:32.285Z,7.10
2017-11-03T11:18:32.284Z,8.40
2017-11-03T11:19:32.290Z,7.90
2017-11-03T11:20:32.286Z,9.10
2017-11-03T11:21:32.289Z,10.80
2017-11-03T11:22:32.294Z,8.60
2017-11-03T11:23:32.288Z,7.50
2017-11-03T11:24:32.291Z,6.60
2017-11-03T11:25:32.291Z,7.20
2017-11-03T11:26:32.290Z,7.00
2017-11-03T11:27:32.294Z,7.60
2017-11-03T11:28:32.291Z,7.40
2017-11-03T11:29:32.295Z,7.60
2017-11-03T11:30:32.295Z,8.20
2017-11-03T11:31:32.297Z,7.80
2017-11-03T11:32:32.300Z,7.90
2017-11-03T11:33:32.294Z,8.90
2017-11-03T11:34:32.293Z,8.60
2017-11-03T11:35:32.302Z,9.40
2017-11-03T11:36:32.302Z,9.10
2017-11-03T11:37:32.304Z,9.70
2017-11-03T11:38:32.301Z,10.00
2017-11-03T11:39:32.307Z,9.60
2017-11-03T11:40:32.302Z,9.20
2017-11-03T11:41:32.305Z,9.50
2017-11-03T11:42:32.304Z,10.20
2017-11-03T11:43:32.304Z,10.40
2017-11-03T11:44:32.304Z,10.20
2017-11-03T11:45:32.318Z,10.00
2017-11-03T11:46:32.308Z,8.90
2017-11-03T11:47:32.311Z,10.00
2017-11-03T11:48:32.309Z,8.20
2017-11-03T11:49:32.317Z,7.50
2017-11-03T11:50:32.313Z,6.70
2017-11-03T11:51:32.314Z,7.90
2017-11-03T11:52:32.313Z,8.40
2017-11-03T11:53:32.314Z,8.20
2017-11-03T11:54:32.313Z,7.10
2017-11-03T11:55:32.327Z,8.20
2017-11-03T11:56:32.315Z,6.60
2017-11-03T11:57:32.320Z,6.40
2017-11-03T11:58:32.323Z,5.80
2017-11-03T11:59:32.330Z,6.10
2017-11-03T12:00:32.324Z,5.50
2017-11-03T12:01:32.343Z,5.70
2017-11-03T12:02:32.321Z,6.00
2017-11-03T12:03:32.325Z,5.50
2017-11-03T12:04:32.328Z,6.00
2017-11-03T12:05:32.390Z,5.70
2017-11-03T12:06:32.627Z,5.50
2017-11-03T12:07:35.154Z,5.80
2017-11-03T12:08:32.669Z,6.50
2017-11-03T12:09:32.331Z,5.60
2017-11-03T12:10:32.391Z,6.70
2017-11-03T12:11:32.352Z,6.60
2017-11-03T12:12:32.333Z,6.40
2017-11-03T12:13:32.341Z,6.10
2017-11-03T12:14:32.333Z,6.10
2017-11-03T12:15:32.337Z,6.50
2017-11-03T12:16:32.334Z,6.10
2017-11-03T12:17:32.335Z,6.10
2017-11-03T12:18:32.334Z,5.20
2017-11-03T12:19:32.335Z,6.00
2017-11-03T12:20:32.340Z,6.40
2017-11-03T12:21:32.340Z,5.90
2017-11-03T12:22:32.343Z,5.30
2017-11-03T12:23:32.343Z,6.60
2017-11-03T12:24:32.339Z,5.10
2017-11-03T12:25:32.345Z,5.20
2017-11-03T12:26:32.343Z,5.70
2017-11-03T12:27:32.340Z,7.20
2017-11-03T12:30:04.527Z,5.70
2017-11-03T12:31:04.484Z,5.60
2017-11-03T12:32:04.484Z,5.10
2017-11-03T12:33:04.482Z,4.80
2017-11-03T12:34:04.500Z,4.50
2017-11-03T12:35:04.493Z,4.90
2017-11-03T12:36:04.487Z,4.60
2017-11-03T12:37:04.491Z,4.80
2017-11-03T12:38:04.492Z,3.70
2017-11-03T12:39:04.494Z,5.60
2017-11-03T12:40:04.699Z,5.40
2017-11-03T12:41:04.733Z,4.90
2017-11-03T12:42:04.613Z,3.90
2017-11-03T12:43:04.502Z,8.40
2017-11-03T12:44:04.515Z,6.20
2017-11-03T12:45:04.502Z,4.20
2017-11-03T12:46:04.502Z,4.10
2017-11-03T12:47:04.508Z,4.00
2017-11-03T12:48:04.505Z,4.10
2017-11-03T12:49:04.502Z,4.70
2017-11-03T12:50:04.503Z,3.40
2017-11-03T12:51:04.501Z,3.80
2017-11-03T12:52:04.513Z,3.20
2017-11-03T12:53:04.512Z,3.50
2017-11-03T12:54:04.508Z,3.70
2017-11-03T12:55:04.512Z,4.20
2017-11-03T12:56:04.518Z,3.90
2017-11-03T12:57:04.514Z,3.40
2017-11-03T12:58:04.518Z,3.70
2017-11-03T12:59:04.513Z,4.10
2017-11-03T13:00:04.517Z,3.20
2017-11-03T13:01:04.522Z,3.60
2017-11-03T13:02:04.527Z,3.20
2017-11-03T13:03:04.524Z,4.10
2017-11-03T13:04:04.524Z,4.50
2017-11-03T13:05:04.519Z,4.10
2017-11-03T13:06:04.528Z,3.60
2017-11-03T13:07:04.529Z,3.50
2017-11-03T13:08:04.524Z,3.50
2017-11-03T13:09:04.531Z,3.70
2017-11-03T13:10:04.531Z,3.90
2017-11-03T13:11:04.528Z,3.50
2017-11-03T13:12:04.542Z,3.50
2017-11-03T13:13:04.538Z,3.50
2017-11-03T13:14:04.533Z,3.40
2017-11-03T13:15:04.533Z,3.20
2017-11-03T13:16:04.533Z,3.80
2017-11-03T13:17:04.534Z,4.00
2017-11-03T13:18:04.542Z,3.40
2017-11-03T13:19:04.541Z,3.80
2017-11-03T13:20:04.541Z,3.80