createdAt,value
2022-10-24T00:02:48.920Z,4.55
2022-10-24T00:05:53.210Z,3.67
2022-10-24T00:08:58.546Z,3.70
2022-10-24T00:12:01.110Z,4.50
2022-10-24T00:15:05.338Z,4.85
2022-10-24T00:18:08.017Z,4.38
2022-10-24T00:21:12.211Z,3.63
2022-10-24T00:24:15.086Z,4.13
2022-10-24T00:27:17.926Z,4.80
2022-10-24T00:30:20.806Z,4.45
2022-10-24T00:33:23.670Z,3.60
2022-10-24T00:36:28.969Z,3.88
2022-10-24T00:39:31.740Z,3.80
2022-10-24T00:42:34.393Z,4.63
2022-10-24T00:45:43.241Z,3.33
2022-10-24T00:48:49.421Z,3.80
2022-10-24T00:51:57.459Z,3.35
2022-10-24T00:55:02.451Z,3.87
2022-10-24T00:58:07.593Z,3.70
2022-10-24T01:01:10.580Z,3.95
2022-10-24T01:04:14.472Z,3.47
2022-10-24T01:07:30.274Z,3.58
2022-10-24T01:10:43.597Z,3.60
2022-10-24T01:13:58.697Z,3.53
2022-10-24T01:17:08.566Z,3.53
2022-10-24T01:20:26.491Z,3.60
2022-10-24T01:24:20.606Z,4.03
2022-10-24T01:27:42.088Z,3.10
2022-10-24T01:30:51.373Z,3.57
2022-10-24T01:34:00.040Z,5.20
2022-10-24T01:37:05.625Z,4.43
2022-10-24T01:40:13.854Z,3.55
2022-10-24T01:43:18.620Z,4.07
2022-10-24T01:46:27.941Z,4.53
2022-10-24T01:49:35.073Z,4.57
2022-10-24T01:52:41.610Z,4.47
2022-10-24T01:55:46.670Z,4.40
2022-10-24T01:58:49.319Z,4.47
2022-10-24T02:01:55.712Z,4.37
2022-10-24T02:05:06.025Z,4.10
2022-10-24T02:08:12.083Z,3.70
2022-10-24T02:11:15.165Z,3.70
2022-10-24T02:14:21.536Z,3.90
2022-10-24T02:17:25.770Z,3.13
2022-10-24T02:20:32.033Z,3.45
2022-10-24T02:23:39.662Z,3.20
2022-10-24T02:26:49.813Z,3.38
2022-10-24T02:29:57.523Z,3.83
2022-10-24T02:33:01.874Z,3.63
2022-10-24T02:36:07.066Z,3.60
2022-10-24T02:39:11.618Z,3.40
2022-10-24T02:42:15.544Z,3.40
2022-10-24T02:45:19.420Z,4.13
2022-10-24T02:48:29.095Z,3.73
2022-10-24T02:51:35.004Z,3.83
2022-10-24T02:54:37.659Z,3.78
2022-10-24T02:57:40.429Z,3.25
2022-10-24T03:00:43.021Z,3.50
2022-10-24T03:03:47.556Z,3.17
2022-10-24T03:06:50.284Z,3.08
2022-10-24T03:09:52.855Z,3.30
2022-10-24T03:12:55.572Z,2.80
2022-10-24T03:15:58.150Z,2.97
2022-10-24T03:19:02.269Z,3.10
2022-10-24T03:22:05.229Z,2.97
2022-10-24T03:25:08.357Z,3.63
2022-10-24T03:28:11.090Z,4.35
2022-10-24T03:31:13.673Z,3.67
2022-10-24T03:34:17.769Z,3.63
2022-10-24T03:37:20.582Z,3.47
2022-10-24T03:40:23.139Z,3.53
2022-10-24T03:43:25.951Z,3.58
2022-10-24T03:46:28.524Z,3.50
2022-10-24T03:49:33.444Z,2.63
2022-10-24T03:52:36.217Z,3.08
2022-10-24T03:55:38.823Z,3.22
2022-10-24T03:58:41.508Z,3.05
2022-10-24T04:01:44.231Z,3.03
2022-10-24T04:04:48.468Z,3.00
2022-10-24T04:07:51.054Z,2.78
2022-10-24T04:10:53.693Z,2.88
2022-10-24T04:13:56.480Z,3.03
2022-10-24T04:16:59.177Z,3.90
2022-10-24T04:20:03.156Z,4.07
2022-10-24T04:23:05.854Z,4.22
2022-10-24T04:26:08.504Z,4.28
2022-10-24T04:29:11.121Z,3.22
2022-10-24T04:32:13.684Z,3.20
2022-10-24T04:35:17.923Z,2.90
2022-10-24T04:38:20.728Z,2.58
2022-10-24T04:41:23.370Z,3.13
2022-10-24T04:44:26.076Z,2.92
2022-10-24T04:47:29.515Z,3.35
2022-10-24T04:50:33.831Z,2.90
2022-10-24T04:53:36.669Z,2.92
2022-10-24T04:56:39.233Z,3.55
2022-10-24T04:59:41.811Z,3.88
2022-10-24T05:02:44.465Z,3.50
2022-10-24T05:05:49.099Z,3.03
2022-10-24T05:08:51.830Z,3.20
2022-10-24T05:11:56.431Z,3.22
2022-10-24T05:14:59.197Z,3.08
2022-10-24T05:18:02.154Z,3.17
2022-10-24T05:21:06.684Z,3.20
2022-10-24T05:24:09.660Z,3.13
2022-10-24T05:27:12.229Z,3.30
2022-10-24T05:30:15.534Z,3.28
2022-10-24T05:33:18.143Z,4.05
2022-10-24T05:36:22.129Z,3.23
2022-10-24T05:39:24.856Z,3.25
2022-10-24T05:42:27.500Z,3.00
2022-10-24T05:45:30.167Z,3.58
2022-10-24T05:48:32.748Z,3.78
2022-10-24T05:51:36.721Z,2.90
2022-10-24T05:54:55.325Z,3.00
2022-10-24T05:58:02.138Z,3.15
2022-10-24T06:01:05.020Z,3.72
2022-10-24T06:04:10.017Z,3.22
2022-10-24T06:07:17.107Z,3.65
2022-10-24T06:10:19.931Z,2.63
2022-10-24T06:13:22.525Z,2.90
2022-10-24T06:16:27.674Z,3.26
2022-10-24T06:19:30.343Z,2.83
2022-10-24T06:22:34.385Z,3.47
2022-10-24T06:25:37.132Z,2.70
2022-10-24T06:28:39.963Z,2.63
2022-10-24T06:31:42.681Z,3.33
2022-10-24T06:34:45.546Z,3.08
2022-10-24T06:37:49.780Z,3.20
2022-10-24T06:40:52.572Z,2.80
2022-10-24T06:43:56.384Z,3.13
2022-10-24T06:46:59.056Z,3.25
2022-10-24T06:50:01.838Z,2.60
2022-10-24T06:53:05.718Z,3.25
2022-10-24T06:56:09.312Z,2.80
2022-10-24T06:59:13.154Z,3.92
2022-10-24T07:02:17.413Z,3.38
2022-10-24T07:05:20.341Z,2.95
2022-10-24T07:08:24.286Z,4.00
2022-10-24T07:11:28.220Z,3.00
2022-10-24T07:14:30.801Z,3.35
2022-10-24T07:17:39.923Z,3.75
2022-10-24T07:20:42.605Z,3.33
2022-10-24T07:23:47.193Z,3.25
2022-10-24T07:26:49.917Z,3.03
2022-10-24T07:29:52.634Z,2.78
2022-10-24T07:32:55.858Z,3.10
2022-10-24T07:35:59.057Z,3.50
2022-10-24T07:39:03.055Z,3.22
2022-10-24T07:42:05.813Z,3.37
2022-10-24T07:45:09.688Z,3.70
2022-10-24T07:48:12.781Z,2.90
2022-10-24T07:51:16.250Z,3.38
2022-10-24T07:54:20.141Z,3.20
2022-10-24T07:57:23.140Z,3.60
2022-10-24T08:00:25.931Z,3.60
2022-10-24T08:03:28.529Z,3.25
2022-10-24T08:06:32.894Z,3.47
2022-10-24T08:09:39.869Z,3.22
2022-10-24T08:12:42.856Z,3.93
2022-10-24T08:15:45.751Z,3.40
2022-10-24T08:18:49.209Z,4.35
2022-10-24T08:21:52.933Z,3.08
2022-10-24T08:24:56.844Z,3.80
2022-10-24T08:28:00.228Z,3.03
2022-10-24T08:31:06.805Z,3.47
2022-10-24T08:34:13.416Z,3.33
2022-10-24T08:37:16.118Z,3.40
2022-10-24T08:40:21.584Z,2.95
2022-10-24T08:43:25.314Z,3.00
2022-10-24T08:46:39.873Z,2.65
2022-10-24T08:49:50.307Z,3.03
2022-10-24T08:52:59.174Z,3.10
2022-10-24T08:56:03.256Z,3.03
2022-10-24T08:59:06.811Z,3.03
2022-10-24T09:02:19.649Z,3.08
2022-10-24T09:05:25.800Z,2.60
2022-10-24T09:08:34.871Z,2.35
2022-10-24T09:11:47.411Z,3.00
2022-10-24T09:14:55.624Z,2.40
2022-10-24T09:17:59.871Z,2.50
2022-10-24T09:21:03.552Z,3.00
2022-10-24T09:24:07.742Z,2.40
2022-10-24T09:27:17.470Z,3.20
2022-10-24T09:30:28.566Z,2.23
2022-10-24T09:33:39.494Z,1.98
2022-10-24T09:36:42.461Z,2.20
2022-10-24T09:39:45.027Z,2.28
2022-10-24T09:42:56.095Z,2.85
2022-10-24T09:46:03.692Z,2.43
2022-10-24T09:49:20.079Z,2.15
2022-10-24T09:52:25.396Z,2.63
2022-10-24T09:55:31.101Z,2.40
2022-10-24T09:58:35.753Z,1.88
2022-10-24T10:01:38.566Z,2.40
2022-10-24T10:04:41.875Z,2.50
2022-10-24T10:07:48.392Z,2.30
2022-10-24T10:11:04.536Z,2.22
2022-10-24T10:14:23.366Z,2.15
2022-10-24T10:17:28.415Z,2.50
2022-10-24T10:20:35.998Z,2.15
2022-10-24T10:23:41.164Z,2.75
2022-10-24T10:26:45.512Z,2.08
2022-10-24T10:29:49.573Z,2.35
2022-10-24T10:33:06.711Z,2.17
2022-10-24T10:36:17.477Z,2.10
2022-10-24T10:39:35.932Z,2.10
2022-10-24T10:42:46.959Z,2.33
2022-10-24T10:46:05.742Z,2.10
2022-10-24T10:49:17.251Z,2.20
2022-10-24T10:52:25.656Z,2.50
2022-10-24T10:55:36.026Z,2.25
2022-10-24T10:58:46.927Z,2.45
2022-10-24T11:01:59.488Z,1.98
2022-10-24T11:05:17.477Z,1.97
2022-10-24T11:08:45.879Z,1.73
2022-10-24T11:11:52.970Z,2.10
2022-10-24T11:15:01.455Z,2.28
2022-10-24T11:18:12.356Z,2.25
2022-10-24T11:21:17.820Z,2.10
2022-10-24T11:24:24.464Z,1.70
2022-10-24T11:27:33.952Z,2.15
2022-10-24T11:30:44.174Z,2.00
2022-10-24T11:33:56.494Z,1.83
2022-10-24T11:37:03.951Z,1.83
2022-10-24T11:40:13.414Z,1.55
2022-10-24T11:43:23.642Z,2.25
2022-10-24T11:46:33.914Z,2.00
2022-10-24T11:49:42.042Z,1.73
2022-10-24T11:52:49.896Z,1.50
2022-10-24T11:55:57.889Z,1.55
2022-10-24T11:59:02.943Z,1.98
2022-10-24T12:02:51.166Z,1.48
2022-10-24T12:06:21.552Z,1.60
2022-10-24T12:09:37.959Z,1.80
2022-10-24T12:13:03.411Z,1.58
2022-10-24T12:16:17.102Z,1.65
2022-10-24T12:19:22.882Z,2.13
2022-10-24T12:22:35.844Z,1.90
2022-10-24T12:25:40.321Z,1.80
2022-10-24T12:28:44.525Z,2.00
2022-10-24T12:31:47.416Z,1.92
2022-10-24T12:35:25.387Z,1.50
2022-10-24T12:39:07.783Z,1.60
2022-10-24T12:42:17.266Z,1.53
2022-10-24T12:45:31.002Z,1.80
2022-10-24T12:48:37.057Z,2.08
2022-10-24T12:51:41.142Z,2.03
2022-10-24T12:54:45.479Z,1.80
2022-10-24T12:57:49.503Z,1.50
2022-10-24T13:00:57.670Z,1.75
2022-10-24T13:04:26.199Z,1.73
2022-10-24T13:07:50.640Z,1.50
2022-10-24T13:11:11.547Z,1.35
2022-10-24T13:14:28.883Z,1.50
2022-10-24T13:17:40.840Z,1.40
2022-10-24T13:20:45.971Z,1.40
2022-10-24T13:23:49.829Z,1.60
2022-10-24T13:27:23.592Z,1.45
2022-10-24T13:30:28.634Z,1.50
2022-10-24T13:33:45.470Z,1.50
2022-10-24T13:36:51.555Z,1.33
2022-10-24T13:40:01.788Z,1.40
2022-10-24T13:43:07.970Z,1.20
2022-10-24T13:46:13.390Z,1.20
2022-10-24T13:49:23.506Z,1.40
2022-10-24T13:52:33.790Z,1.25
2022-10-24T13:55:40.173Z,1.50
2022-10-24T13:58:45.272Z,1.60
2022-10-24T14:01:49.441Z,1.47
2022-10-24T14:04:56.164Z,1.77
2022-10-24T14:08:02.112Z,1.70
2022-10-24T14:11:19.747Z,1.30
2022-10-24T14:14:30.039Z,1.40
2022-10-24T14:17:35.857Z,1.80
2022-10-24T14:20:39.038Z,1.33
2022-10-24T14:23:42.700Z,1.70
2022-10-24T14:26:46.674Z,1.37
2022-10-24T14:29:55.434Z,1.48
2022-10-24T14:33:07.779Z,1.70
2022-10-24T14:36:18.624Z,1.67
2022-10-24T14:39:24.665Z,1.80
2022-10-24T14:42:28.344Z,1.50
2022-10-24T14:45:32.207Z,1.40
2022-10-24T14:48:37.313Z,1.40
2022-10-24T14:51:41.903Z,1.52
2022-10-24T14:54:54.087Z,1.50
2022-10-24T14:57:57.266Z,1.37
2022-10-24T15:01:00.917Z,1.40
2022-10-24T15:04:06.779Z,1.60
2022-10-24T15:07:23.072Z,1.73
2022-10-24T15:10:30.205Z,1.53
2022-10-24T15:13:34.805Z,2.03
2022-10-24T15:16:39.800Z,1.77
2022-10-24T15:19:45.593Z,1.60
2022-10-24T15:22:50.449Z,1.70
2022-10-24T15:26:02.644Z,1.70
2022-10-24T15:29:08.791Z,2.80
2022-10-24T15:32:12.254Z,3.60
2022-10-24T15:35:17.875Z,2.80
2022-10-24T15:38:20.489Z,2.67
2022-10-24T15:41:23.755Z,3.30
2022-10-24T15:44:29.487Z,4.90
2022-10-24T15:47:32.030Z,5.80
2022-10-24T15:50:36.579Z,5.95
2022-10-24T15:53:39.121Z,3.47
2022-10-24T15:56:41.763Z,5.20
2022-10-24T15:59:44.306Z,3.60
2022-10-24T16:02:49.069Z,4.45
2022-10-24T16:05:55.465Z,3.70
2022-10-24T16:08:58.135Z,5.47
2022-10-24T16:12:00.729Z,4.33
2022-10-24T16:15:03.324Z,3.10
2022-10-24T16:18:06.663Z,4.43
2022-10-24T16:21:17.204Z,4.38
2022-10-24T16:24:22.185Z,12.07
2022-10-24T16:27:24.875Z,6.75
2022-10-24T16:30:29.536Z,3.28
2022-10-24T16:33:32.648Z,4.57
2022-10-24T16:36:36.605Z,4.45
2022-10-24T16:39:39.270Z,3.53
2022-10-24T16:42:42.087Z,6.57
2022-10-24T16:45:47.017Z,9.05
2022-10-24T16:48:50.693Z,7.05
2022-10-24T16:51:54.723Z,7.45
2022-10-24T16:54:57.297Z,6.43
2022-10-24T16:58:00.373Z,4.05
2022-10-24T17:01:04.537Z,4.70
2022-10-24T17:04:07.223Z,4.70
2022-10-24T17:07:11.416Z,4.03
2022-10-24T17:10:14.390Z,2.57
2022-10-24T17:13:16.990Z,2.50
2022-10-24T17:16:20.785Z,4.43
2022-10-24T17:19:23.473Z,4.28
2022-10-24T17:22:27.936Z,7.72
2022-10-24T17:25:30.729Z,2.87
2022-10-24T17:28:33.777Z,4.35
2022-10-24T17:31:36.590Z,3.90
2022-10-24T17:34:40.069Z,12.75
2022-10-24T17:37:53.398Z,4.68
2022-10-24T17:40:58.851Z,3.90
2022-10-24T17:44:02.282Z,8.95
2022-10-24T17:47:05.406Z,5.18
2022-10-24T17:50:09.103Z,5.18
2022-10-24T17:53:14.262Z,3.53
2022-10-24T17:56:19.484Z,4.60
2022-10-24T17:59:24.599Z,3.50
2022-10-24T18:02:28.604Z,2.70
2022-10-24T18:05:34.198Z,3.03
2022-10-24T18:08:38.309Z,2.90
2022-10-24T18:11:41.188Z,2.30
2022-10-24T18:14:43.902Z,2.28
2022-10-24T18:17:47.483Z,2.67
2022-10-24T18:20:50.471Z,2.57
2022-10-24T18:23:54.914Z,2.58
2022-10-24T18:26:57.892Z,4.00
2022-10-24T18:30:00.603Z,6.18
2022-10-24T18:33:03.200Z,5.80
2022-10-24T18:36:08.217Z,3.88
2022-10-24T18:39:13.308Z,3.50
2022-10-24T18:42:26.489Z,3.60
2022-10-24T18:45:30.051Z,3.50
2022-10-24T18:48:33.594Z,3.50
2022-10-24T18:51:42.260Z,3.45
2022-10-24T18:54:54.875Z,2.95
2022-10-24T18:57:58.660Z,2.78
2022-10-24T19:01:01.540Z,3.63
2022-10-24T19:04:13.672Z,3.33
2022-10-24T19:07:16.924Z,3.97
2022-10-24T19:10:24.751Z,4.25
2022-10-24T19:13:28.211Z,6.47
2022-10-24T19:16:32.496Z,4.15
2022-10-24T19:19:35.795Z,2.43
2022-10-24T19:22:38.553Z,3.60
2022-10-24T19:25:42.669Z,3.28
2022-10-24T19:28:45.401Z,2.50
2022-10-24T19:31:48.091Z,2.50
2022-10-24T19:34:51.329Z,3.30
2022-10-24T19:37:54.027Z,2.60
2022-10-24T19:40:58.422Z,2.00
2022-10-24T19:44:01.131Z,1.90
2022-10-24T19:47:03.685Z,2.00
2022-10-24T19:50:07.291Z,1.60
2022-10-24T19:56:24.113Z,1.90
2022-10-24T19:59:33.763Z,1.88
2022-10-24T20:02:36.396Z,1.83
2022-10-24T20:05:39.475Z,1.83
2022-10-24T20:08:42.658Z,1.60
2022-10-24T20:11:46.580Z,2.22
2022-10-24T20:14:49.273Z,2.30
2022-10-24T20:17:51.816Z,2.35
2022-10-24T20:20:54.983Z,2.40
2022-10-24T20:23:57.646Z,2.15
2022-10-24T20:27:01.882Z,2.50
2022-10-24T20:30:05.037Z,1.80
2022-10-24T20:33:07.647Z,1.83
2022-10-24T20:36:10.931Z,2.17
2022-10-24T20:39:21.271Z,1.88
2022-10-24T20:42:25.362Z,2.00
2022-10-24T20:45:28.203Z,1.77
2022-10-24T20:48:30.820Z,2.30
2022-10-24T20:51:33.736Z,1.57
2022-10-24T20:54:36.629Z,2.20
2022-10-24T20:57:41.038Z,1.83
2022-10-24T21:00:43.901Z,1.98
2022-10-24T21:03:46.444Z,1.77
2022-10-24T21:06:49.294Z,2.10
2022-10-24T21:09:52.476Z,2.10
2022-10-24T21:12:56.437Z,1.90
2022-10-24T21:15:59.151Z,2.10
2022-10-24T21:19:01.975Z,2.28
2022-10-24T21:22:04.680Z,1.87
2022-10-24T21:25:08.158Z,2.13
2022-10-24T21:28:12.069Z,2.38
2022-10-24T21:31:16.674Z,1.92
2022-10-24T21:34:19.760Z,2.15
2022-10-24T21:37:22.366Z,2.03
2022-10-24T21:40:25.251Z,2.10
2022-10-24T21:43:29.883Z,1.90
2022-10-24T21:46:33.392Z,2.00
2022-10-24T21:49:35.943Z,2.17
2022-10-24T21:52:38.712Z,2.10
2022-10-24T21:55:41.368Z,2.33
2022-10-24T21:58:48.784Z,2.20
2022-10-24T22:01:53.114Z,2.30
2022-10-24T22:04:55.900Z,2.20
2022-10-24T22:07:58.642Z,2.00
2022-10-24T22:11:03.686Z,2.30
2022-10-24T22:14:07.713Z,2.30
2022-10-24T22:17:10.446Z,1.93
2022-10-24T22:20:13.054Z,2.03
2022-10-24T22:23:16.212Z,2.15
2022-10-24T22:26:19.393Z,1.90
2022-10-24T22:29:25.117Z,2.20
2022-10-24T22:32:28.292Z,1.70
2022-10-24T22:35:31.606Z,1.90
2022-10-24T22:38:34.942Z,1.92
2022-10-24T22:41:38.130Z,2.35
2022-10-24T22:44:42.656Z,2.23
2022-10-24T22:48:00.966Z,2.07
2022-10-24T22:51:03.814Z,2.05
2022-10-24T22:54:11.177Z,2.08
2022-10-24T22:57:14.502Z,2.20
2022-10-24T23:00:20.118Z,1.90
2022-10-24T23:03:33.599Z,1.90
2022-10-24T23:06:43.405Z,1.80
2022-10-24T23:09:46.103Z,2.00
2022-10-24T23:12:50.416Z,1.85
2022-10-24T23:15:58.229Z,1.90
2022-10-24T23:19:01.718Z,2.53
2022-10-24T23:22:16.289Z,2.08
2022-10-24T23:25:21.523Z,2.20
2022-10-24T23:28:36.272Z,2.17
2022-10-24T23:31:40.990Z,1.90
2022-10-24T23:34:44.215Z,2.03
2022-10-24T23:37:48.541Z,2.38
2022-10-24T23:40:52.279Z,1.90
2022-10-24T23:43:55.502Z,2.00
2022-10-24T23:47:06.390Z,1.87
2022-10-24T23:50:16.349Z,2.10
2022-10-24T23:53:26.827Z,2.20
2022-10-24T23:56:30.628Z,2.10
2022-10-24T23:59:33.254Z,2.00
