createdAt,value
2023-03-16T00:48:11.163Z,119.61
2023-03-16T00:52:10.622Z,120.78
2023-03-16T00:53:10.637Z,114.80
2023-03-16T00:54:10.680Z,118.15
2023-03-16T00:55:10.708Z,120.71
2023-03-16T00:56:11.667Z,120.67
2023-03-16T00:57:10.770Z,120.27
2023-03-16T00:58:10.802Z,118.42
2023-03-16T00:59:10.823Z,122.86
2023-03-16T01:00:10.850Z,115.98
2023-03-16T01:01:10.960Z,114.32
2023-03-16T01:02:10.938Z,113.95
2023-03-16T01:03:11.002Z,114.59
2023-03-16T01:04:10.985Z,113.59
2023-03-16T01:05:11.017Z,112.92
2023-03-16T01:06:11.065Z,110.87
2023-03-16T01:08:11.106Z,115.12
2023-03-16T01:09:11.148Z,113.53
2023-03-16T01:10:11.174Z,112.01
2023-03-16T01:11:11.212Z,111.63
2023-03-16T01:12:11.245Z,110.59
2023-03-16T01:13:11.288Z,108.87
2023-03-16T01:14:11.320Z,109.45
2023-03-16T01:15:11.339Z,107.46
2023-03-16T01:16:11.387Z,108.65
2023-03-16T01:17:11.427Z,109.65
2023-03-16T01:37:12.050Z,113.65
2023-03-16T02:09:13.122Z,111.18
2023-03-16T02:11:13.192Z,112.97
2023-03-16T02:13:13.251Z,114.83
2023-03-16T06:47:20.800Z,223.77
2023-03-16T07:02:20.811Z,249.99
2023-03-16T07:22:20.596Z,249.72
2023-03-16T07:23:20.648Z,249.32
2023-03-16T07:24:20.713Z,248.22
2023-03-16T07:25:20.769Z,248.75
2023-03-16T07:26:20.834Z,249.80
2023-03-16T07:27:20.948Z,215.02
2023-03-16T07:28:20.872Z,174.46
2023-03-16T07:29:20.874Z,166.04
2023-03-16T07:30:20.881Z,130.29
2023-03-16T07:31:20.965Z,121.26
2023-03-16T07:32:21.812Z,85.69
2023-03-16T07:33:20.987Z,46.22
2023-03-16T07:34:21.009Z,37.26
2023-03-16T07:35:21.803Z,23.89
2023-03-16T07:36:21.158Z,22.27
2023-03-16T07:37:25.271Z,24.15
2023-03-16T07:38:21.816Z,9.21
2023-03-16T07:39:21.107Z,0.00
2023-03-16T07:40:21.017Z,0.00
2023-03-16T07:41:21.009Z,0.00
2023-03-16T07:42:21.068Z,0.00
2023-03-16T07:43:21.005Z,0.00
2023-03-16T07:44:21.107Z,0.00
2023-03-16T07:45:20.982Z,0.00
2023-03-16T07:46:21.003Z,0.00
2023-03-16T07:47:20.990Z,11.90
2023-03-16T07:48:20.979Z,27.40
2023-03-16T07:49:21.050Z,36.02
2023-03-16T07:50:21.020Z,43.70
2023-03-16T07:51:20.947Z,43.60
2023-03-16T07:52:20.938Z,42.14
2023-03-16T07:53:20.933Z,48.53
2023-03-16T07:54:20.927Z,53.94
2023-03-16T07:55:20.998Z,59.39
2023-03-16T07:56:20.917Z,60.52
2023-03-16T07:57:20.913Z,65.84
2023-03-16T07:58:21.894Z,70.36
2023-03-16T07:59:21.080Z,66.73
2023-03-16T08:00:20.904Z,63.91
2023-03-16T08:01:20.892Z,62.11
2023-03-16T08:02:20.908Z,57.13
2023-03-16T08:03:20.946Z,57.72
2023-03-16T08:04:20.867Z,51.03
2023-03-16T08:05:21.834Z,55.20
2023-03-16T08:06:20.852Z,55.33
2023-03-16T08:07:20.925Z,60.06
2023-03-16T08:08:20.838Z,57.30
2023-03-16T08:09:20.940Z,57.62
2023-03-16T08:13:20.803Z,59.50
2023-03-16T08:14:20.798Z,61.36
2023-03-16T08:15:20.855Z,61.80
2023-03-16T08:16:22.081Z,53.99
2023-03-16T08:17:20.982Z,26.21
2023-03-16T08:18:20.985Z,11.42
2023-03-16T08:19:20.988Z,7.08
2023-03-16T08:20:21.056Z,30.02
2023-03-16T08:21:20.998Z,47.37
2023-03-16T08:22:21.748Z,54.97
2023-03-16T08:24:21.109Z,37.94
2023-03-16T08:25:21.211Z,34.04
2023-03-16T08:26:21.213Z,29.27
2023-03-16T08:29:21.244Z,22.78
2023-03-16T08:30:21.219Z,24.40
2023-03-16T08:31:21.299Z,25.00
2023-03-16T08:32:21.269Z,24.56
2023-03-16T08:33:23.269Z,31.89
2023-03-16T08:34:21.289Z,43.53
2023-03-16T08:35:21.355Z,49.80
2023-03-16T08:36:21.295Z,60.83
2023-03-16T08:37:21.298Z,66.12
2023-03-16T08:38:21.310Z,70.92
2023-03-16T08:39:21.319Z,76.30
2023-03-16T08:40:21.368Z,79.25
2023-03-16T08:41:21.427Z,86.34
2023-03-16T08:42:21.480Z,88.72
2023-03-16T08:43:21.539Z,94.67
2023-03-16T08:44:21.579Z,96.56
2023-03-16T08:45:21.640Z,100.02
2023-03-16T08:46:22.420Z,103.89
2023-03-16T08:47:21.742Z,102.42
2023-03-16T08:48:21.785Z,103.40
2023-03-16T08:49:21.828Z,100.44
2023-03-16T08:50:21.877Z,103.62
2023-03-16T08:51:21.934Z,108.52
2023-03-16T08:52:23.079Z,111.55
2023-03-16T08:53:22.014Z,114.10
2023-03-16T08:54:22.056Z,116.86
2023-03-16T08:55:22.094Z,120.04
2023-03-16T08:56:22.143Z,120.94
2023-03-16T08:57:22.167Z,124.70
2023-03-16T08:58:22.192Z,126.36
2023-03-16T08:59:29.711Z,125.61
2023-03-16T09:00:23.223Z,123.43
2023-03-16T09:01:22.300Z,125.73
2023-03-16T09:02:22.200Z,126.16
2023-03-16T09:03:22.192Z,124.95
2023-03-16T09:04:22.206Z,121.33
2023-03-16T09:05:22.194Z,123.87
2023-03-16T09:06:22.181Z,124.98
2023-03-16T09:07:22.167Z,125.30
2023-03-16T09:08:22.175Z,128.61
2023-03-16T09:09:22.144Z,128.06
2023-03-16T09:10:22.150Z,126.29
2023-03-16T09:24:22.400Z,115.40
2023-03-16T09:25:22.440Z,118.14
2023-03-16T09:27:23.425Z,122.35
2023-03-16T09:28:22.503Z,127.51
2023-03-16T09:29:22.502Z,134.61
2023-03-16T09:30:23.281Z,138.38
2023-03-16T09:31:22.623Z,143.04
2023-03-16T09:32:23.293Z,143.13
2023-03-16T09:33:22.499Z,143.82
2023-03-16T09:34:22.498Z,145.23
2023-03-16T09:35:22.501Z,148.39
2023-03-16T09:36:22.490Z,154.10
2023-03-16T09:37:22.480Z,155.32
2023-03-16T09:38:22.466Z,156.79
2023-03-16T09:39:22.473Z,159.37
2023-03-16T09:40:22.529Z,161.25
2023-03-16T09:41:22.529Z,164.30
2023-03-16T09:42:22.573Z,165.18
2023-03-16T09:43:22.653Z,168.35
2023-03-16T09:44:22.689Z,171.01
2023-03-16T09:45:22.879Z,172.14
2023-03-16T09:46:22.947Z,174.24
2023-03-16T09:47:22.826Z,174.78
2023-03-16T09:48:22.916Z,177.56
2023-03-16T09:49:22.962Z,179.34
2023-03-16T09:50:23.045Z,180.66
2023-03-16T09:51:23.071Z,161.67
2023-03-16T09:52:23.049Z,145.47
2023-03-16T09:54:23.234Z,124.78
2023-03-16T09:55:23.863Z,102.27
2023-03-16T09:56:23.280Z,120.72
2023-03-16T09:57:23.383Z,100.50
2023-03-16T09:58:23.378Z,106.23
2023-03-16T09:59:23.461Z,129.82
2023-03-16T10:00:23.579Z,106.94
2023-03-16T10:01:23.604Z,128.14
2023-03-16T10:02:23.597Z,70.50
2023-03-16T10:03:23.585Z,71.02
2023-03-16T13:24:30.698Z,211.40
2023-03-16T13:25:30.759Z,211.91
2023-03-16T13:26:30.791Z,211.87
2023-03-16T13:38:31.398Z,211.92
2023-03-16T13:39:31.438Z,212.14
2023-03-16T13:41:31.543Z,212.64
2023-03-16T13:42:31.639Z,212.56
2023-03-16T13:43:31.621Z,212.52
2023-03-16T13:44:31.713Z,212.26
2023-03-16T13:45:31.721Z,212.00
2023-03-16T14:08:32.822Z,212.30
2023-03-16T14:09:32.853Z,212.38
2023-03-16T16:32:41.024Z,194.97
2023-03-16T16:35:40.731Z,195.70
2023-03-16T16:36:40.679Z,195.42
2023-03-16T16:37:40.718Z,195.91
2023-03-16T16:38:40.784Z,194.82
2023-03-16T16:39:40.847Z,193.51
2023-03-16T16:40:40.918Z,193.52
2023-03-16T16:41:40.948Z,194.18
2023-03-16T16:42:40.988Z,193.69
2023-03-16T16:43:41.032Z,194.42
2023-03-16T16:44:41.055Z,195.20
2023-03-16T16:45:41.134Z,193.53
2023-03-16T16:46:41.075Z,194.40
2023-03-16T16:47:41.089Z,195.42
2023-03-16T16:48:41.082Z,194.96
2023-03-16T16:53:41.127Z,195.21
2023-03-16T16:54:41.156Z,196.07
2023-03-16T16:55:42.344Z,196.21
2023-03-16T16:56:41.159Z,195.54
2023-03-16T17:07:41.234Z,196.20
2023-03-16T17:08:41.250Z,195.35
2023-03-16T17:09:41.272Z,195.16
2023-03-16T17:10:41.259Z,195.17
2023-03-16T17:11:41.261Z,195.40
2023-03-16T17:12:41.276Z,195.09
2023-03-16T17:13:41.264Z,195.23
2023-03-16T17:14:41.269Z,195.51
2023-03-16T17:15:41.254Z,194.80
2023-03-16T17:16:41.308Z,195.03
2023-03-16T17:17:41.259Z,194.65
2023-03-16T17:18:41.261Z,194.40
2023-03-16T17:19:41.266Z,194.15
2023-03-16T17:20:41.250Z,194.70
2023-03-16T17:21:41.267Z,194.17
2023-03-16T17:22:41.267Z,193.68
2023-03-16T17:23:41.265Z,193.50
2023-03-16T17:24:41.289Z,193.76
2023-03-16T17:25:41.284Z,193.84
2023-03-16T17:26:41.277Z,193.65
2023-03-16T17:27:41.367Z,193.82
2023-03-16T17:28:41.294Z,193.93
2023-03-16T17:29:41.298Z,193.51
2023-03-16T17:30:41.473Z,194.02
2023-03-16T17:31:41.305Z,193.29
2023-03-16T17:32:41.341Z,192.78
2023-03-16T17:33:41.334Z,192.99
2023-03-16T17:34:41.340Z,193.52
2023-03-16T17:35:41.374Z,194.14
2023-03-16T17:36:41.377Z,193.33
2023-03-16T17:37:41.407Z,193.93
2023-03-16T17:38:41.394Z,194.24
2023-03-16T17:39:41.407Z,194.90
2023-03-16T17:40:41.415Z,194.18
2023-03-16T17:41:41.480Z,195.33
2023-03-16T17:42:41.494Z,193.36
2023-03-16T17:43:41.517Z,193.73
2023-03-16T17:44:41.540Z,194.79
2023-03-16T17:45:41.548Z,194.42
2023-03-16T17:46:41.677Z,194.67
2023-03-16T17:47:41.605Z,193.27
2023-03-16T17:48:41.647Z,194.05
2023-03-16T17:49:41.649Z,193.53
2023-03-16T17:50:41.664Z,194.33
2023-03-16T17:51:41.691Z,193.30
2023-03-16T17:52:41.714Z,193.23
2023-03-16T17:53:41.792Z,192.81
2023-03-16T17:54:41.753Z,192.65
2023-03-16T17:55:41.760Z,192.27
2023-03-16T17:56:41.819Z,191.55
2023-03-16T17:57:41.796Z,191.65
2023-03-16T17:58:41.812Z,191.41
2023-03-16T17:59:41.842Z,191.34
2023-03-16T18:00:41.875Z,191.29
2023-03-16T18:01:41.937Z,192.02
2023-03-16T18:02:41.926Z,192.18
2023-03-16T18:03:41.951Z,192.33
2023-03-16T18:04:41.932Z,192.88
2023-03-16T18:05:41.971Z,192.39
2023-03-16T18:06:41.989Z,192.36
2023-03-16T18:07:42.009Z,192.18
2023-03-16T18:08:42.040Z,190.94
2023-03-16T18:09:42.050Z,190.58
2023-03-16T18:10:42.073Z,191.80
2023-03-16T18:11:42.094Z,190.95
2023-03-16T18:12:42.119Z,190.51
2023-03-16T18:13:42.144Z,190.88
2023-03-16T18:14:42.169Z,190.28
2023-03-16T18:15:42.176Z,190.75
2023-03-16T18:16:42.658Z,190.37
2023-03-16T18:17:42.238Z,190.15
2023-03-16T18:18:42.256Z,189.54
2023-03-16T18:19:42.283Z,189.13
2023-03-16T18:20:42.318Z,190.92
2023-03-16T18:21:42.330Z,189.90
2023-03-16T18:22:42.366Z,190.64
2023-03-16T18:23:42.463Z,190.21
2023-03-16T18:24:42.405Z,188.76
2023-03-16T18:25:42.417Z,189.15
2023-03-16T18:26:42.444Z,189.92
2023-03-16T18:27:42.465Z,190.39
2023-03-16T18:28:42.486Z,190.90
2023-03-16T18:29:43.065Z,190.92
2023-03-16T18:30:42.549Z,191.02
2023-03-16T18:31:42.718Z,190.74
2023-03-16T18:32:42.637Z,190.88
2023-03-16T18:33:42.607Z,192.11
2023-03-16T18:34:43.572Z,191.23
2023-03-16T18:35:42.669Z,191.05
2023-03-16T18:36:42.739Z,191.95
2023-03-16T19:11:43.533Z,186.83
2023-03-16T19:12:43.532Z,187.39
2023-03-16T19:13:43.564Z,186.23
2023-03-16T19:14:43.578Z,186.52
2023-03-16T19:15:43.607Z,186.98
2023-03-16T19:16:43.698Z,186.37
2023-03-16T19:17:43.703Z,186.85
2023-03-16T19:18:43.692Z,187.38
2023-03-16T19:19:43.711Z,186.86
2023-03-16T19:20:43.738Z,186.99
2023-03-16T20:55:46.685Z,181.49
2023-03-16T20:56:46.707Z,180.21
2023-03-16T20:57:46.754Z,180.30
2023-03-16T20:58:46.789Z,181.22
2023-03-16T20:59:46.833Z,180.88
2023-03-16T21:00:46.867Z,180.22
2023-03-16T21:01:46.982Z,180.83
2023-03-16T21:02:46.950Z,180.03
2023-03-16T21:03:46.993Z,181.19
2023-03-16T21:04:47.057Z,179.35
2023-03-16T21:05:47.077Z,179.46
2023-03-16T21:06:47.118Z,181.33
2023-03-16T21:07:47.161Z,181.07
2023-03-16T21:08:47.210Z,179.46
2023-03-16T21:09:50.218Z,179.20
2023-03-16T21:12:47.254Z,180.30
2023-03-16T21:13:47.296Z,180.23
2023-03-16T21:14:47.206Z,179.17
2023-03-16T21:15:47.294Z,179.80
2023-03-16T21:16:47.202Z,178.91
2023-03-16T21:17:48.130Z,180.53
2023-03-16T21:18:47.195Z,179.66
2023-03-16T21:19:47.205Z,179.68
2023-03-16T21:20:47.189Z,178.93
2023-03-16T21:21:47.182Z,180.11
2023-03-16T21:22:47.167Z,179.92
2023-03-16T21:23:47.162Z,179.36
2023-03-16T21:24:47.159Z,178.52
2023-03-16T21:25:47.154Z,178.04
2023-03-16T21:26:47.149Z,177.26
2023-03-16T21:27:47.138Z,176.73
2023-03-16T21:28:47.129Z,178.40
2023-03-16T21:29:47.129Z,177.10
2023-03-16T21:30:47.234Z,177.53
2023-03-16T21:31:47.113Z,176.52
2023-03-16T21:32:47.186Z,177.31
2023-03-16T21:33:47.181Z,178.39
2023-03-16T21:34:47.103Z,178.12
2023-03-16T21:35:47.163Z,178.76
2023-03-16T21:36:47.076Z,179.73
2023-03-16T21:37:47.070Z,178.83
2023-03-16T21:38:47.069Z,178.75
2023-03-16T21:39:47.116Z,177.16
2023-03-16T21:40:47.641Z,178.52
2023-03-16T21:41:47.046Z,176.01
2023-03-16T21:42:47.040Z,178.39
2023-03-16T21:43:47.035Z,177.34
2023-03-16T21:44:47.034Z,177.37
2023-03-16T21:45:47.037Z,177.72
2023-03-16T21:46:47.171Z,176.74
2023-03-16T21:47:47.126Z,177.13
2023-03-16T21:48:47.177Z,175.79
2023-03-16T21:49:47.284Z,176.51
2023-03-16T21:50:47.245Z,175.36
2023-03-16T21:51:47.279Z,176.40
2023-03-16T21:52:47.345Z,176.36
2023-03-16T21:53:47.370Z,177.87
2023-03-16T21:54:47.406Z,176.60
2023-03-16T21:55:47.452Z,176.33
2023-03-16T21:56:47.492Z,175.54
2023-03-16T21:57:47.530Z,175.32
2023-03-16T21:58:47.572Z,175.01
2023-03-16T21:59:47.610Z,175.74
2023-03-16T22:00:47.665Z,176.26
2023-03-16T22:02:00.803Z,175.53
2023-03-16T22:02:48.861Z,175.64
2023-03-16T22:03:51.300Z,175.86
2023-03-16T22:04:47.674Z,175.61
2023-03-16T22:05:47.673Z,175.76
2023-03-16T22:06:47.748Z,175.97
2023-03-16T22:07:47.657Z,175.68
2023-03-16T22:08:47.636Z,176.16
2023-03-16T22:09:47.636Z,176.35
2023-03-16T22:10:47.661Z,174.59
2023-03-16T22:11:47.632Z,175.10
2023-03-16T22:12:47.622Z,175.56
2023-03-16T22:13:47.622Z,175.06
2023-03-16T22:14:47.611Z,175.73
2023-03-16T22:15:47.636Z,174.64
2023-03-16T22:16:47.597Z,175.20
2023-03-16T22:17:47.583Z,176.16
2023-03-16T22:18:47.579Z,176.37
2023-03-16T22:19:47.577Z,175.52
2023-03-16T22:20:47.573Z,175.04
2023-03-16T22:21:47.610Z,174.69
2023-03-16T22:22:47.552Z,173.56
2023-03-16T22:23:47.547Z,174.55
2023-03-16T22:24:47.550Z,175.16
2023-03-16T22:25:47.527Z,173.98
2023-03-16T22:26:47.536Z,175.20
2023-03-16T22:27:47.574Z,174.93
2023-03-16T22:28:47.578Z,172.97
2023-03-16T22:29:47.503Z,174.59
2023-03-16T22:30:47.503Z,174.84
2023-03-16T22:31:47.551Z,173.06
2023-03-16T22:32:47.517Z,171.99
2023-03-16T22:33:47.473Z,174.23
2023-03-16T22:34:47.468Z,173.71
2023-03-16T22:35:47.489Z,176.19
2023-03-16T22:36:47.463Z,175.39
2023-03-16T22:37:47.450Z,174.60
2023-03-16T22:38:47.456Z,174.37
2023-03-16T22:39:47.491Z,172.24
2023-03-16T22:40:47.557Z,172.18
2023-03-16T22:41:47.581Z,173.47
2023-03-16T22:42:47.626Z,173.42
2023-03-16T22:43:47.743Z,172.14
2023-03-16T22:44:47.705Z,174.33
2023-03-16T22:45:47.767Z,174.31
2023-03-16T22:46:47.797Z,173.39
2023-03-16T22:47:47.888Z,171.67
2023-03-16T22:48:47.872Z,171.60
2023-03-16T22:49:47.919Z,172.87
2023-03-16T22:50:47.960Z,173.67
2023-03-16T22:51:48.015Z,173.80
2023-03-16T22:52:48.053Z,173.20
2023-03-16T22:53:48.081Z,173.88
2023-03-16T22:54:48.118Z,173.82
2023-03-16T22:55:48.159Z,173.38
2023-03-16T22:56:48.196Z,173.98
2023-03-16T22:57:48.233Z,174.77
2023-03-16T22:58:48.267Z,174.53
2023-03-16T22:59:48.319Z,173.54
2023-03-16T23:00:48.444Z,174.96
2023-03-16T23:01:48.386Z,174.75
2023-03-16T23:02:48.422Z,174.90
2023-03-16T23:03:48.469Z,173.62
2023-03-16T23:04:48.532Z,171.47
2023-03-16T23:05:48.549Z,172.67
2023-03-16T23:06:48.578Z,172.07
2023-03-16T23:07:48.622Z,172.02
2023-03-16T23:08:48.720Z,171.85
2023-03-16T23:09:48.697Z,171.76
2023-03-16T23:10:48.777Z,169.58
2023-03-16T23:11:48.782Z,170.60
2023-03-16T23:12:48.825Z,170.22
2023-03-16T23:13:48.879Z,171.18
2023-03-16T23:14:48.918Z,168.76
2023-03-16T23:15:48.976Z,169.03
2023-03-16T23:16:49.049Z,168.48
2023-03-16T23:17:49.062Z,168.59
2023-03-16T23:18:49.116Z,169.92
2023-03-16T23:19:49.162Z,170.48
2023-03-16T23:20:49.210Z,170.70
2023-03-16T23:21:49.271Z,168.73
2023-03-16T23:24:02.553Z,170.96
2023-03-16T23:24:50.353Z,170.30
2023-03-16T23:25:49.341Z,171.09
2023-03-16T23:26:49.340Z,169.53
2023-03-16T23:27:49.327Z,166.92
2023-03-16T23:28:49.336Z,166.52
2023-03-16T23:29:49.340Z,166.57
2023-03-16T23:30:49.360Z,166.49
2023-03-16T23:31:49.305Z,166.90
2023-03-16T23:56:51.208Z,167.24
