createdAt,value
2018-12-14T00:00:18.035Z,1015.5
2018-12-14T00:01:20.051Z,1015.5
2018-12-14T00:02:22.079Z,1015.4
2018-12-14T00:03:24.111Z,1015.4
2018-12-14T00:04:26.124Z,1015.5
2018-12-14T00:05:28.159Z,1015.4
2018-12-14T00:06:30.250Z,1015.4
2018-12-14T00:07:32.569Z,1015.4
2018-12-14T00:08:35.010Z,1015.4
2018-12-14T00:09:37.228Z,1015.4
2018-12-14T00:10:39.246Z,1015.4
2018-12-14T00:11:45.898Z,1015.4
2018-12-14T00:12:47.944Z,1015.5
2018-12-14T00:13:50.438Z,1015.5
2018-12-14T00:14:52.470Z,1015.4
2018-12-14T00:15:54.496Z,1015.4
2018-12-14T00:16:56.535Z,1015.3
2018-12-14T00:17:58.588Z,1015.3
2018-12-14T00:19:00.616Z,1015.3
2018-12-14T00:20:02.915Z,1015.3
2018-12-14T00:21:04.942Z,1015.4
2018-12-14T00:22:07.553Z,1015.4
2018-12-14T00:23:09.560Z,1015.5
2018-12-14T00:24:11.587Z,1015.5
2018-12-14T00:25:13.620Z,1015.5
2018-12-14T00:26:15.647Z,1015.5
2018-12-14T00:27:17.712Z,1015.5
2018-12-14T00:28:19.926Z,1015.5
2018-12-14T00:29:21.974Z,1015.5
2018-12-14T00:30:24.002Z,1015.5
2018-12-14T00:31:26.032Z,1015.5
2018-12-14T00:32:28.060Z,1015.4
2018-12-14T00:33:30.083Z,1015.4
2018-12-14T00:34:32.115Z,1015.4
2018-12-14T00:35:34.419Z,1015.4
2018-12-14T00:36:36.631Z,1015.4
2018-12-14T00:37:38.945Z,1015.5
2018-12-14T00:38:40.986Z,1015.4
2018-12-14T00:39:43.388Z,1015.5
2018-12-14T00:40:45.430Z,1015.5
2018-12-14T00:41:52.534Z,1015.5
2018-12-14T00:42:54.570Z,1015.5
2018-12-14T00:43:56.678Z,1015.6
2018-12-14T00:44:58.728Z,1015.6
2018-12-14T00:46:00.762Z,1015.6
2018-12-14T00:47:02.778Z,1015.7
2018-12-14T00:48:04.810Z,1015.7
2018-12-14T00:49:06.831Z,1015.7
2018-12-14T00:50:08.859Z,1015.6
2018-12-14T00:51:10.872Z,1015.5
2018-12-14T00:52:12.903Z,1015.5
2018-12-14T00:53:14.918Z,1015.4
2018-12-14T00:54:17.011Z,1015.5
2018-12-14T00:55:19.060Z,1015.5
2018-12-14T00:56:21.370Z,1015.5
2018-12-14T00:57:23.803Z,1015.6
2018-12-14T00:58:26.114Z,1015.7
2018-12-14T00:59:28.134Z,1015.7
2018-12-14T01:00:30.155Z,1015.7
2018-12-14T01:01:32.184Z,1015.7
2018-12-14T01:02:34.209Z,1015.7
2018-12-14T01:03:36.233Z,1015.8
2018-12-14T01:04:38.265Z,1015.7
2018-12-14T01:05:40.287Z,1015.7
2018-12-14T01:06:42.600Z,1015.8
2018-12-14T01:07:44.628Z,1015.8
2018-12-14T01:08:46.704Z,1015.8
2018-12-14T01:09:48.732Z,1015.8
2018-12-14T01:10:50.768Z,1015.8
2018-12-14T01:11:58.550Z,1015.8
2018-12-14T01:13:00.638Z,1015.8
2018-12-14T01:14:02.982Z,1015.8
2018-12-14T01:15:05.025Z,1015.8
2018-12-14T01:16:07.052Z,1015.8
2018-12-14T01:17:09.410Z,1015.9
2018-12-14T01:18:11.440Z,1015.8
2018-12-14T01:19:13.473Z,1015.8
2018-12-14T01:20:16.184Z,1015.7
2018-12-14T01:21:18.229Z,1015.7
2018-12-14T01:22:20.282Z,1015.7
2018-12-14T01:23:22.311Z,1015.7
2018-12-14T01:24:24.328Z,1015.7
2018-12-14T01:25:26.367Z,1015.7
2018-12-14T01:26:28.668Z,1015.8
2018-12-14T01:27:30.689Z,1015.8
2018-12-14T01:28:32.730Z,1015.8
2018-12-14T01:29:34.752Z,1015.7
2018-12-14T01:30:36.774Z,1015.8
2018-12-14T01:31:38.800Z,1015.8
2018-12-14T01:32:40.823Z,1015.8
2018-12-14T01:33:42.930Z,1015.9
2018-12-14T01:34:45.195Z,1015.9
2018-12-14T01:35:47.214Z,1015.8
2018-12-14T01:36:49.490Z,1015.7
2018-12-14T01:37:51.607Z,1015.7
2018-12-14T01:38:53.727Z,1015.7
2018-12-14T01:39:56.297Z,1015.7
2018-12-14T01:40:59.055Z,1015.6
2018-12-14T01:42:05.268Z,1015.6
2018-12-14T01:43:07.322Z,1015.6
2018-12-14T01:44:09.354Z,1015.6
2018-12-14T01:45:11.365Z,1015.6
2018-12-14T01:46:13.779Z,1015.7
2018-12-14T01:47:15.810Z,1015.8
2018-12-14T01:48:17.846Z,1015.8
2018-12-14T01:49:20.247Z,1015.8
2018-12-14T01:50:22.558Z,1015.7
2018-12-14T01:51:24.575Z,1015.7
2018-12-14T01:52:26.588Z,1015.7
2018-12-14T01:53:28.621Z,1015.8
2018-12-14T01:54:30.664Z,1015.8
2018-12-14T01:55:32.771Z,1015.8
2018-12-14T01:56:34.980Z,1015.8
2018-12-14T01:57:37.283Z,1015.8
2018-12-14T01:58:39.307Z,1015.7
2018-12-14T01:59:41.681Z,1015.7
2018-12-14T02:00:43.737Z,1015.7
2018-12-14T02:01:45.759Z,1015.8
2018-12-14T02:02:47.800Z,1015.7
2018-12-14T02:03:50.228Z,1015.7
2018-12-14T02:04:52.244Z,1015.7
2018-12-14T02:05:54.267Z,1015.7
2018-12-14T02:06:56.298Z,1015.7
2018-12-14T02:07:58.627Z,1015.7
2018-12-14T02:09:00.667Z,1015.7
2018-12-14T02:10:03.273Z,1015.7
2018-12-14T02:11:05.288Z,1015.7
2018-12-14T02:12:11.694Z,1015.7
2018-12-14T02:13:13.788Z,1015.7
2018-12-14T02:14:15.932Z,1015.7
2018-12-14T02:15:19.060Z,1015.7
2018-12-14T02:16:21.103Z,1015.7
2018-12-14T02:17:23.127Z,1015.7
2018-12-14T02:18:25.185Z,1015.6
2018-12-14T02:19:27.292Z,1015.6
2018-12-14T02:20:29.342Z,1015.6
2018-12-14T02:21:31.379Z,1015.6
2018-12-14T02:22:33.410Z,1015.6
2018-12-14T02:23:35.427Z,1015.6
2018-12-14T02:24:37.455Z,1015.6
2018-12-14T02:25:39.771Z,1015.6
2018-12-14T02:26:41.785Z,1015.6
2018-12-14T02:27:43.815Z,1015.6
2018-12-14T02:28:45.841Z,1015.6
2018-12-14T02:29:47.867Z,1015.6
2018-12-14T02:30:49.891Z,1015.5
2018-12-14T02:31:51.923Z,1015.5
2018-12-14T02:32:53.961Z,1015.6
2018-12-14T02:33:56.374Z,1015.5
2018-12-14T02:34:58.398Z,1015.6
2018-12-14T02:36:00.923Z,1015.5
2018-12-14T02:37:03.042Z,1015.6
2018-12-14T02:38:05.370Z,1015.6
2018-12-14T02:39:07.705Z,1015.5
2018-12-14T02:40:10.028Z,1015.5
2018-12-14T02:41:12.327Z,1015.6
2018-12-14T02:42:19.613Z,1015.5
2018-12-14T02:43:21.661Z,1015.5
2018-12-14T02:44:23.961Z,1015.6
2018-12-14T02:45:25.993Z,1015.6
2018-12-14T02:46:28.440Z,1015.6
2018-12-14T02:47:30.856Z,1015.5
2018-12-14T02:48:33.266Z,1015.5
2018-12-14T02:49:35.317Z,1015.5
2018-12-14T02:50:37.338Z,1015.5
2018-12-14T02:51:39.813Z,1015.5
2018-12-14T02:52:41.850Z,1015.5
2018-12-14T02:53:43.878Z,1015.6
2018-12-14T02:54:46.292Z,1015.5
2018-12-14T02:55:49.223Z,1015.5
2018-12-14T02:56:51.683Z,1015.5
2018-12-14T02:57:53.712Z,1015.5
2018-12-14T02:58:55.769Z,1015.5
2018-12-14T02:59:57.790Z,1015.5
2018-12-14T03:00:59.835Z,1015.6
2018-12-14T03:02:02.168Z,1015.5
2018-12-14T03:03:04.196Z,1015.5
2018-12-14T03:04:06.508Z,1015.5
2018-12-14T03:05:08.559Z,1015.5
2018-12-14T03:06:10.965Z,1015.5
2018-12-14T03:07:12.997Z,1015.5
2018-12-14T03:08:15.067Z,1015.4
2018-12-14T03:09:17.460Z,1015.4
2018-12-14T03:10:19.771Z,1015.4
2018-12-14T03:11:21.799Z,1015.4
2018-12-14T03:12:27.103Z,1015.4
2018-12-14T03:13:29.465Z,1015.3
2018-12-14T03:14:31.841Z,1015.4
2018-12-14T03:15:34.847Z,1015.4
2018-12-14T03:16:37.464Z,1015.4
2018-12-14T03:17:39.522Z,1015.4
2018-12-14T03:18:41.564Z,1015.5
2018-12-14T03:19:43.637Z,1015.4
2018-12-14T03:20:45.940Z,1015.4
2018-12-14T03:21:47.983Z,1015.4
2018-12-14T03:22:50.218Z,1015.4
2018-12-14T03:23:52.232Z,1015.4
2018-12-14T03:24:54.298Z,1015.4
2018-12-14T03:25:56.330Z,1015.4
2018-12-14T03:26:58.382Z,1015.4
2018-12-14T03:28:00.403Z,1015.4
2018-12-14T03:29:02.439Z,1015.4
2018-12-14T03:30:04.474Z,1015.4
2018-12-14T03:31:07.816Z,1015.4
2018-12-14T03:32:10.447Z,1015.3
2018-12-14T03:33:13.155Z,1015.3
2018-12-14T03:34:15.197Z,1015.3
2018-12-14T03:35:17.235Z,1015.3
2018-12-14T03:36:19.285Z,1015.3
2018-12-14T03:37:21.632Z,1015.3
2018-12-14T03:38:23.793Z,1015.3
2018-12-14T03:39:26.347Z,1015.3
2018-12-14T03:40:28.754Z,1015.3
2018-12-14T03:41:30.814Z,1015.4
2018-12-14T03:42:34.925Z,1015.4
2018-12-14T03:43:36.948Z,1015.4
2018-12-14T03:44:39.264Z,1015.4
2018-12-14T03:45:41.592Z,1015.4
2018-12-14T03:46:43.913Z,1015.4
2018-12-14T03:47:45.941Z,1015.4
2018-12-14T03:48:47.995Z,1015.3
2018-12-14T03:49:50.315Z,1015.3
2018-12-14T03:50:53.068Z,1015.4
2018-12-14T03:51:55.497Z,1015.3
2018-12-14T03:52:57.525Z,1015.3
2018-12-14T03:53:59.821Z,1015.3
2018-12-14T03:55:02.139Z,1015.3
2018-12-14T03:56:04.905Z,1015.3
2018-12-14T03:57:07.793Z,1015.4
2018-12-14T03:58:09.842Z,1015.4
2018-12-14T03:59:12.208Z,1015.4
2018-12-14T04:00:14.319Z,1015.5
2018-12-14T04:01:16.677Z,1015.5
2018-12-14T04:02:19.017Z,1015.5
2018-12-14T04:03:21.056Z,1015.6
2018-12-14T04:04:23.091Z,1015.6
2018-12-14T04:05:25.141Z,1015.5
2018-12-14T04:06:27.542Z,1015.5
2018-12-14T04:07:29.582Z,1015.5
2018-12-14T04:08:31.612Z,1015.6
2018-12-14T04:09:33.637Z,1015.6
2018-12-14T04:10:35.648Z,1015.6
2018-12-14T04:11:37.709Z,1015.5
2018-12-14T04:12:42.312Z,1015.5
2018-12-14T04:13:44.400Z,1015.5
2018-12-14T04:14:47.138Z,1015.5
2018-12-14T04:15:49.218Z,1015.5
2018-12-14T04:16:51.529Z,1015.5
2018-12-14T04:17:54.777Z,1015.5
2018-12-14T04:18:56.815Z,1015.5
2018-12-14T04:19:58.838Z,1015.6
2018-12-14T04:21:00.883Z,1015.6
2018-12-14T04:22:03.288Z,1015.6
2018-12-14T04:23:05.309Z,1015.6
2018-12-14T04:24:07.343Z,1015.5
2018-12-14T04:25:09.940Z,1015.6
2018-12-14T04:26:12.027Z,1015.6
2018-12-14T04:27:14.183Z,1015.6
2018-12-14T04:28:16.204Z,1015.6
2018-12-14T04:29:18.231Z,1015.6
2018-12-14T04:30:20.265Z,1015.5
2018-12-14T04:31:22.276Z,1015.5
2018-12-14T04:32:24.300Z,1015.5
2018-12-14T04:33:26.343Z,1015.6
2018-12-14T04:34:28.370Z,1015.5
2018-12-14T04:35:30.396Z,1015.5
2018-12-14T04:36:32.716Z,1015.5
2018-12-14T04:37:34.758Z,1015.5
2018-12-14T04:38:36.802Z,1015.5
2018-12-14T04:39:38.850Z,1015.5
2018-12-14T04:40:40.881Z,1015.5
2018-12-14T04:41:43.202Z,1015.5
2018-12-14T04:42:49.178Z,1015.5
2018-12-14T04:43:51.806Z,1015.5
2018-12-14T04:44:54.131Z,1015.5
2018-12-14T04:45:56.565Z,1015.4
2018-12-14T04:46:58.587Z,1015.4
2018-12-14T04:48:00.604Z,1015.5
2018-12-14T04:49:02.943Z,1015.4
2018-12-14T04:50:05.649Z,1015.5
2018-12-14T04:51:07.668Z,1015.5
2018-12-14T04:52:09.691Z,1015.5
2018-12-14T04:53:11.798Z,1015.4
2018-12-14T04:54:14.100Z,1015.5
2018-12-14T04:55:16.169Z,1015.4
2018-12-14T04:56:18.584Z,1015.5
2018-12-14T04:57:20.616Z,1015.5
2018-12-14T04:58:22.671Z,1015.4
2018-12-14T04:59:25.016Z,1015.5
2018-12-14T05:00:27.090Z,1015.4
2018-12-14T05:01:29.188Z,1015.5
2018-12-14T05:02:31.225Z,1015.5
2018-12-14T05:03:33.261Z,1015.5
2018-12-14T05:04:35.293Z,1015.5
2018-12-14T05:05:37.327Z,1015.5
2018-12-14T05:06:39.362Z,1015.5
2018-12-14T05:07:41.967Z,1015.4
2018-12-14T05:08:43.985Z,1015.4
2018-12-14T05:09:46.406Z,1015.4
2018-12-14T05:10:48.431Z,1015.4
2018-12-14T05:11:50.833Z,1015.4
2018-12-14T05:12:56.541Z,1015.4
2018-12-14T05:13:58.872Z,1015.5
2018-12-14T05:15:00.898Z,1015.4
2018-12-14T05:16:02.963Z,1015.5
2018-12-14T05:17:05.663Z,1015.5
2018-12-14T05:18:07.689Z,1015.5
2018-12-14T05:19:09.720Z,1015.4
2018-12-14T05:20:11.744Z,1015.5
2018-12-14T05:21:13.761Z,1015.4
2018-12-14T05:22:16.177Z,1015.5
2018-12-14T05:23:18.199Z,1015.5
2018-12-14T05:24:20.222Z,1015.5
2018-12-14T05:25:22.261Z,1015.5
2018-12-14T05:26:24.288Z,1015.5
2018-12-14T05:27:26.302Z,1015.5
2018-12-14T05:28:28.339Z,1015.5
2018-12-14T05:29:30.399Z,1015.5
2018-12-14T05:30:32.421Z,1015.6
2018-12-14T05:31:34.442Z,1015.6
2018-12-14T05:32:36.468Z,1015.6
2018-12-14T05:33:38.484Z,1015.6
2018-12-14T05:34:40.528Z,1015.7
2018-12-14T05:35:42.560Z,1015.6
2018-12-14T05:36:44.861Z,1015.7
2018-12-14T05:37:47.467Z,1015.7
2018-12-14T05:38:49.487Z,1015.6
2018-12-14T05:39:51.510Z,1015.7
2018-12-14T05:40:53.529Z,1015.7
2018-12-14T05:41:55.554Z,1015.7
2018-12-14T05:43:02.897Z,1015.7
2018-12-14T05:44:05.601Z,1015.7
2018-12-14T05:45:07.996Z,1015.7
2018-12-14T05:46:10.038Z,1015.7
2018-12-14T05:47:12.337Z,1015.7
2018-12-14T05:48:14.362Z,1015.7
2018-12-14T05:49:16.381Z,1015.7
2018-12-14T05:50:19.251Z,1015.7
2018-12-14T05:51:21.269Z,1015.7
2018-12-14T05:52:23.587Z,1015.7
2018-12-14T05:53:25.613Z,1015.8
2018-12-14T05:54:27.626Z,1015.8
2018-12-14T05:55:29.656Z,1015.7
2018-12-14T05:56:31.676Z,1015.8
2018-12-14T05:57:33.698Z,1015.7
2018-12-14T05:58:35.718Z,1015.7
2018-12-14T05:59:37.752Z,1015.8
2018-12-14T06:00:40.055Z,1015.8
2018-12-14T06:01:42.388Z,1015.7
2018-12-14T06:02:44.409Z,1015.8
2018-12-14T06:03:46.432Z,1015.8
2018-12-14T06:04:48.451Z,1015.7
2018-12-14T06:05:50.549Z,1015.8
2018-12-14T06:06:52.562Z,1015.8
2018-12-14T06:07:54.585Z,1015.7
2018-12-14T06:08:56.624Z,1015.7
2018-12-14T06:09:59.021Z,1015.7
2018-12-14T06:11:01.059Z,1015.8
2018-12-14T06:12:03.078Z,1015.7
2018-12-14T06:13:09.497Z,1015.7
2018-12-14T06:14:12.100Z,1015.7
2018-12-14T06:15:14.193Z,1015.7
2018-12-14T06:16:16.210Z,1015.7
2018-12-14T06:17:18.229Z,1015.7
2018-12-14T06:18:20.271Z,1015.7
2018-12-14T06:19:22.331Z,1015.8
2018-12-14T06:20:24.345Z,1015.8
2018-12-14T06:21:26.662Z,1015.8
2018-12-14T06:22:28.706Z,1015.8
2018-12-14T06:23:30.738Z,1015.8
2018-12-14T06:24:32.756Z,1015.8
2018-12-14T06:25:34.794Z,1015.8
2018-12-14T06:26:36.836Z,1015.8
2018-12-14T06:27:39.238Z,1015.8
2018-12-14T06:28:41.270Z,1015.8
2018-12-14T06:29:43.293Z,1015.8
2018-12-14T06:30:45.308Z,1015.8
2018-12-14T06:31:47.613Z,1015.8
2018-12-14T06:32:49.644Z,1015.9
2018-12-14T06:33:51.943Z,1015.8
2018-12-14T06:34:54.361Z,1015.8
2018-12-14T06:35:56.387Z,1015.8
2018-12-14T06:36:58.462Z,1015.8
2018-12-14T06:38:00.489Z,1015.8
2018-12-14T06:39:02.527Z,1015.8
2018-12-14T06:40:04.552Z,1015.8
2018-12-14T06:41:06.583Z,1015.9
2018-12-14T06:42:08.616Z,1015.9
2018-12-14T06:43:15.760Z,1015.9
2018-12-14T06:44:17.800Z,1015.8
2018-12-14T06:45:19.842Z,1015.8
2018-12-14T06:46:21.873Z,1015.8
2018-12-14T06:47:23.956Z,1015.8
2018-12-14T06:48:25.998Z,1015.8
2018-12-14T06:49:28.016Z,1015.9
2018-12-14T06:50:30.037Z,1015.9
2018-12-14T06:51:32.348Z,1015.9
2018-12-14T06:52:34.642Z,1016
2018-12-14T06:53:36.676Z,1015.9
2018-12-14T06:54:38.708Z,1016
2018-12-14T06:55:40.737Z,1016
2018-12-14T06:56:42.860Z,1016
2018-12-14T06:57:44.890Z,1016
2018-12-14T06:58:46.907Z,1016
2018-12-14T06:59:48.934Z,1016
2018-12-14T07:00:50.971Z,1016
2018-12-14T07:01:52.994Z,1016
2018-12-14T07:02:55.316Z,1016
2018-12-14T07:03:57.629Z,1016
2018-12-14T07:04:59.664Z,1015.9
2018-12-14T07:06:01.680Z,1015.9
2018-12-14T07:07:04.517Z,1015.9
2018-12-14T07:08:06.535Z,1015.8
2018-12-14T07:09:08.558Z,1015.9
2018-12-14T07:10:10.978Z,1015.9
2018-12-14T07:11:13.002Z,1015.9
2018-12-14T07:12:15.028Z,1015.9
2018-12-14T07:13:22.267Z,1015.9
2018-12-14T07:14:24.294Z,1016
2018-12-14T07:15:26.354Z,1016
2018-12-14T07:16:28.400Z,1016
2018-12-14T07:17:30.411Z,1016
2018-12-14T07:18:32.445Z,1016.1
2018-12-14T07:19:34.472Z,1016
2018-12-14T07:20:36.552Z,1016
2018-12-14T07:21:38.570Z,1016.1
2018-12-14T07:22:40.600Z,1016
2018-12-14T07:23:43.006Z,1016.1
2018-12-14T07:24:45.093Z,1016.1
2018-12-14T07:25:47.137Z,1016.1
2018-12-14T07:26:49.791Z,1016.2
2018-12-14T07:27:51.816Z,1016.2
2018-12-14T07:28:53.837Z,1016.2
2018-12-14T07:29:55.882Z,1016.2
2018-12-14T07:30:57.901Z,1016.2
2018-12-14T07:31:59.935Z,1016.2
2018-12-14T07:33:01.973Z,1016.2
2018-12-14T07:34:04.376Z,1016.2
2018-12-14T07:35:06.799Z,1016.3
2018-12-14T07:36:08.819Z,1016.2
2018-12-14T07:37:11.234Z,1016.2
2018-12-14T07:38:13.286Z,1016.2
2018-12-14T07:39:15.300Z,1016.2
2018-12-14T07:40:17.328Z,1016.2
2018-12-14T07:41:19.627Z,1016.2
2018-12-14T07:42:21.650Z,1016.2
2018-12-14T07:43:28.648Z,1016.2
2018-12-14T07:44:31.140Z,1016.3
2018-12-14T07:45:34.961Z,1016.3
2018-12-14T07:46:36.997Z,1016.3
2018-12-14T07:47:39.036Z,1016.3
2018-12-14T07:48:41.053Z,1016.3
2018-12-14T07:49:43.163Z,1016.3
2018-12-14T07:50:45.173Z,1016.3
2018-12-14T07:51:47.206Z,1016.3
2018-12-14T07:52:49.234Z,1016.3
2018-12-14T07:53:51.282Z,1016.3
2018-12-14T07:54:53.302Z,1016.4
2018-12-14T07:55:55.333Z,1016.4
2018-12-14T07:56:57.352Z,1016.4
2018-12-14T07:57:59.373Z,1016.5
2018-12-14T07:59:01.695Z,1016.4
2018-12-14T08:00:04.091Z,1016.4
2018-12-14T08:01:06.496Z,1016.4
2018-12-14T08:02:08.521Z,1016.4
2018-12-14T08:03:10.558Z,1016.4
2018-12-14T08:04:12.573Z,1016.3
2018-12-14T08:05:14.600Z,1016.3
2018-12-14T08:06:16.908Z,1016.4
2018-12-14T08:07:19.303Z,1016.4
2018-12-14T08:08:21.336Z,1016.4
2018-12-14T08:09:23.365Z,1016.4
2018-12-14T08:10:25.391Z,1016.4
2018-12-14T08:11:27.415Z,1016.4
2018-12-14T08:12:29.445Z,1016.4
2018-12-14T08:13:35.113Z,1016.5
2018-12-14T08:14:37.168Z,1016.5
2018-12-14T08:15:39.198Z,1016.5
2018-12-14T08:16:41.238Z,1016.5
2018-12-14T08:17:43.275Z,1016.5
2018-12-14T08:18:45.328Z,1016.5
2018-12-14T08:19:47.350Z,1016.6
2018-12-14T08:20:49.374Z,1016.5
2018-12-14T08:21:51.698Z,1016.5
2018-12-14T08:22:53.716Z,1016.6
2018-12-14T08:23:55.755Z,1016.6
2018-12-14T08:24:58.062Z,1016.6
2018-12-14T08:26:00.085Z,1016.6
2018-12-14T08:27:02.107Z,1016.6
2018-12-14T08:28:04.142Z,1016.6
2018-12-14T08:29:06.170Z,1016.6
2018-12-14T08:30:08.206Z,1016.6
2018-12-14T08:31:10.248Z,1016.6
2018-12-14T08:32:12.279Z,1016.7
2018-12-14T08:33:14.316Z,1016.7
2018-12-14T08:34:16.343Z,1016.7
2018-12-14T08:35:18.764Z,1016.7
2018-12-14T08:36:20.781Z,1016.7
2018-12-14T08:37:22.814Z,1016.8
2018-12-14T08:38:24.838Z,1016.8
2018-12-14T08:39:26.871Z,1016.7
2018-12-14T08:40:28.914Z,1016.8
2018-12-14T08:41:30.930Z,1016.8
2018-12-14T08:42:32.960Z,1016.8
2018-12-14T08:43:41.867Z,1016.8
2018-12-14T08:44:44.206Z,1016.9
2018-12-14T08:45:46.230Z,1016.8
2018-12-14T08:46:48.265Z,1016.8
2018-12-14T08:47:50.280Z,1016.8
2018-12-14T08:48:52.309Z,1016.9
2018-12-14T08:49:55.003Z,1016.8
2018-12-14T08:50:57.307Z,1016.9
2018-12-14T08:51:59.335Z,1016.9
2018-12-14T08:53:01.353Z,1016.9
2018-12-14T08:54:03.381Z,1017
2018-12-14T08:55:05.414Z,1016.9
2018-12-14T08:56:07.428Z,1016.9
2018-12-14T08:57:09.462Z,1016.9
2018-12-14T08:58:11.485Z,1016.9
2018-12-14T08:59:13.508Z,1016.9
2018-12-14T09:00:15.537Z,1017
2018-12-14T09:01:17.571Z,1017
2018-12-14T09:02:19.595Z,1017
2018-12-14T09:03:21.617Z,1017
2018-12-14T09:04:23.652Z,1017
2018-12-14T09:05:25.661Z,1017
2018-12-14T09:06:27.695Z,1017
2018-12-14T09:07:29.724Z,1017
2018-12-14T09:08:31.749Z,1017
2018-12-14T09:09:33.766Z,1017
2018-12-14T09:10:35.792Z,1017
2018-12-14T09:11:38.091Z,1017
2018-12-14T09:12:40.498Z,1017
2018-12-14T09:13:48.141Z,1017.1
2018-12-14T09:14:50.448Z,1017
2018-12-14T09:15:52.480Z,1017
2018-12-14T09:16:54.565Z,1017
2018-12-14T09:17:56.987Z,1017
2018-12-14T09:18:59.299Z,1017.1
2018-12-14T09:20:01.717Z,1017.1
2018-12-14T09:21:03.740Z,1017.1
2018-12-14T09:22:05.778Z,1017.2
2018-12-14T09:23:07.832Z,1017.1
2018-12-14T09:24:10.257Z,1017.2
2018-12-14T09:25:12.271Z,1017.1
2018-12-14T09:26:14.291Z,1017.2
2018-12-14T09:27:16.289Z,1017.2
2018-12-14T09:28:18.300Z,1017.2
2018-12-14T09:29:20.349Z,1017.2
2018-12-14T09:30:22.357Z,1017.2
2018-12-14T09:31:24.730Z,1017.2
2018-12-14T09:32:26.752Z,1017.2
2018-12-14T09:33:28.827Z,1017.2
2018-12-14T09:34:30.842Z,1017.2
2018-12-14T09:35:33.228Z,1017.2
2018-12-14T09:36:35.249Z,1017.2
2018-12-14T09:37:37.267Z,1017.2
2018-12-14T09:38:39.306Z,1017.2
2018-12-14T09:39:41.329Z,1017.2
2018-12-14T09:40:43.356Z,1017.2
2018-12-14T09:41:45.381Z,1017.2
2018-12-14T09:42:47.411Z,1017.2
2018-12-14T09:43:54.775Z,1017.3
2018-12-14T09:44:57.113Z,1017.2
2018-12-14T09:45:59.141Z,1017.2
2018-12-14T09:47:01.153Z,1017.3
2018-12-14T09:48:03.701Z,1017.3
2018-12-14T09:49:07.626Z,1017.3
2018-12-14T09:50:12.558Z,1017.3
2018-12-14T09:51:14.770Z,1017.2
2018-12-14T09:52:17.207Z,1017.2
2018-12-14T09:53:19.289Z,1017.3
2018-12-14T09:54:21.319Z,1017.3
2018-12-14T09:55:24.347Z,1017.3
2018-12-14T09:56:26.369Z,1017.3
2018-12-14T09:57:28.666Z,1017.3
2018-12-14T09:58:30.698Z,1017.2
2018-12-14T09:59:32.998Z,1017.3
2018-12-14T10:00:35.030Z,1017.3
2018-12-14T10:01:37.061Z,1017.3
2018-12-14T10:02:39.084Z,1017.3
2018-12-14T10:03:41.115Z,1017.3
2018-12-14T10:04:43.147Z,1017.3
2018-12-14T10:05:45.168Z,1017.3
2018-12-14T10:06:47.189Z,1017.4
2018-12-14T10:07:49.213Z,1017.3
2018-12-14T10:08:51.243Z,1017.4
2018-12-14T10:09:53.269Z,1017.3
2018-12-14T10:10:55.281Z,1017.3
2018-12-14T10:11:57.322Z,1017.3
2018-12-14T10:12:59.667Z,1017.4
2018-12-14T10:14:01.708Z,1017.3
2018-12-14T10:15:04.119Z,1017.3
2018-12-14T10:16:06.149Z,1017.3
2018-12-14T10:17:08.167Z,1017.3
2018-12-14T10:18:10.199Z,1017.3
2018-12-14T10:19:12.227Z,1017.3
2018-12-14T10:20:14.305Z,1017.3
2018-12-14T10:21:16.336Z,1017.4
2018-12-14T10:22:18.720Z,1017.3
2018-12-14T10:23:21.053Z,1017.3
2018-12-14T10:24:23.085Z,1017.3
2018-12-14T10:25:25.112Z,1017.3
2018-12-14T10:26:27.132Z,1017.2
2018-12-14T10:27:29.166Z,1017.2
2018-12-14T10:28:31.195Z,1017.2
2018-12-14T10:29:33.221Z,1017.2
2018-12-14T10:30:35.248Z,1017.3
2018-12-14T10:31:37.279Z,1017.3
2018-12-14T10:32:39.362Z,1017.3
2018-12-14T10:33:41.388Z,1017.2
2018-12-14T10:34:43.424Z,1017.2
2018-12-14T10:35:45.724Z,1017.2
2018-12-14T10:36:48.491Z,1017.3
2018-12-14T10:37:50.519Z,1017.3
2018-12-14T10:38:52.551Z,1017.3
2018-12-14T10:39:54.861Z,1017.2
2018-12-14T10:40:56.898Z,1017.2
2018-12-14T10:41:58.925Z,1017.3
2018-12-14T10:43:00.974Z,1017.3
2018-12-14T10:44:07.827Z,1017.2
2018-12-14T10:45:09.861Z,1017.3
2018-12-14T10:46:11.893Z,1017.3
2018-12-14T10:47:13.931Z,1017.2
2018-12-14T10:48:16.243Z,1017.2
2018-12-14T10:49:18.273Z,1017.2
2018-12-14T10:50:20.291Z,1017.2
2018-12-14T10:51:22.322Z,1017.2
2018-12-14T10:52:24.351Z,1017.2
2018-12-14T10:53:26.374Z,1017.2
2018-12-14T10:54:28.415Z,1017.2
2018-12-14T10:55:30.447Z,1017.2
2018-12-14T10:56:32.755Z,1017.2
2018-12-14T10:57:34.775Z,1017.2
2018-12-14T10:58:36.803Z,1017.2
2018-12-14T10:59:38.812Z,1017.2
2018-12-14T11:00:40.826Z,1017.2
2018-12-14T11:01:42.856Z,1017.2
2018-12-14T11:02:44.887Z,1017.2
2018-12-14T11:03:46.921Z,1017.2
2018-12-14T11:04:48.964Z,1017.2
2018-12-14T11:05:51.017Z,1017.2
2018-12-14T11:06:53.056Z,1017.2
2018-12-14T11:07:55.131Z,1017.2
2018-12-14T11:08:57.496Z,1017.2
2018-12-14T11:09:59.508Z,1017.2
2018-12-14T11:11:01.533Z,1017.2
2018-12-14T11:12:03.840Z,1017.1
2018-12-14T11:13:05.878Z,1017.1
2018-12-14T11:14:14.288Z,1017.1
2018-12-14T11:15:16.328Z,1017.1
2018-12-14T11:16:18.365Z,1017.2
2018-12-14T11:17:20.406Z,1017.1
2018-12-14T11:18:22.457Z,1017.2
2018-12-14T11:19:24.546Z,1017.2
2018-12-14T11:20:26.589Z,1017.1
2018-12-14T11:21:28.619Z,1017.2
2018-12-14T11:22:30.664Z,1017.2
2018-12-14T11:23:32.692Z,1017.1
2018-12-14T11:24:34.710Z,1017.1
2018-12-14T11:25:36.735Z,1017.1
2018-12-14T11:26:38.778Z,1017.2
2018-12-14T11:27:40.796Z,1017.2
2018-12-14T11:28:42.824Z,1017.1
2018-12-14T11:29:44.873Z,1017.1
2018-12-14T11:30:46.901Z,1017.1
2018-12-14T11:31:48.920Z,1017.1
2018-12-14T11:32:50.952Z,1017.2
2018-12-14T11:33:53.024Z,1017.2
2018-12-14T11:34:55.052Z,1017.2
2018-12-14T11:35:57.084Z,1017.2
2018-12-14T11:36:59.506Z,1017.2
2018-12-14T11:38:01.540Z,1017.2
2018-12-14T11:39:04.587Z,1017.2
2018-12-14T11:40:06.904Z,1017.2
2018-12-14T11:41:08.931Z,1017.2
2018-12-14T11:42:10.972Z,1017.2
2018-12-14T11:43:14.373Z,1017.2
2018-12-14T11:44:22.200Z,1017.2
2018-12-14T11:45:24.260Z,1017.2
2018-12-14T11:46:26.364Z,1017.2
2018-12-14T11:47:28.508Z,1017.1
2018-12-14T11:48:30.621Z,1017.2
2018-12-14T11:49:32.778Z,1017.2
2018-12-14T11:50:34.912Z,1017.2
2018-12-14T11:51:37.565Z,1017.2
2018-12-14T11:52:39.585Z,1017.2
2018-12-14T11:53:41.827Z,1017.2
2018-12-14T11:54:44.266Z,1017.2
2018-12-14T11:55:46.445Z,1017.2
2018-12-14T11:56:49.170Z,1017.2
2018-12-14T11:57:52.899Z,1017.2
2018-12-14T11:58:59.523Z,1017.2
2018-12-14T12:00:02.246Z,1017.2
2018-12-14T12:01:04.594Z,1017.2
2018-12-14T12:02:07.895Z,1017.1
2018-12-14T12:03:10.398Z,1017.1
2018-12-14T12:04:12.878Z,1017.2
2018-12-14T12:05:15.166Z,1017.1
2018-12-14T12:06:17.225Z,1017.2
2018-12-14T12:07:19.355Z,1017.2
2018-12-14T12:08:21.511Z,1017.2
2018-12-14T12:09:23.641Z,1017.2
2018-12-14T12:10:25.900Z,1017.2
2018-12-14T12:11:31.103Z,1017.2
2018-12-14T12:12:33.193Z,1017.2
2018-12-14T12:13:35.219Z,1017.1
2018-12-14T12:14:37.246Z,1017.1
2018-12-14T12:15:39.551Z,1017.1
2018-12-14T12:16:41.906Z,1017.1
2018-12-14T12:17:49.828Z,1017.1
2018-12-14T12:18:51.860Z,1017.1
2018-12-14T12:19:53.884Z,1017.2
2018-12-14T12:20:55.921Z,1017.1
2018-12-14T12:21:57.943Z,1017.1
2018-12-14T12:22:59.966Z,1017.1
2018-12-14T12:24:02.006Z,1017.2
2018-12-14T12:25:04.041Z,1017.1
2018-12-14T12:26:06.354Z,1017.2
2018-12-14T12:27:08.376Z,1017.1
2018-12-14T12:28:10.405Z,1017.1
2018-12-14T12:29:12.426Z,1017.1
2018-12-14T12:30:14.736Z,1017.1
2018-12-14T12:31:17.126Z,1017.1
2018-12-14T12:32:19.149Z,1017.1
2018-12-14T12:33:21.253Z,1017.1
2018-12-14T12:34:23.913Z,1017.1
2018-12-14T12:35:26.222Z,1017.1
2018-12-14T12:36:28.254Z,1017.1
2018-12-14T12:37:30.327Z,1017.1
2018-12-14T12:38:38.503Z,1017.1
2018-12-14T12:39:40.545Z,1017
2018-12-14T12:40:42.583Z,1017.1
2018-12-14T12:41:44.627Z,1017.1
2018-12-14T12:42:46.647Z,1017.1
2018-12-14T12:43:48.718Z,1017
2018-12-14T12:44:51.075Z,1017.1
2018-12-14T12:45:53.147Z,1017
2018-12-14T12:46:55.230Z,1017
2018-12-14T12:47:57.266Z,1017
2018-12-14T12:48:59.280Z,1017
2018-12-14T12:50:01.328Z,1017
2018-12-14T12:51:03.805Z,1017
2018-12-14T12:52:05.836Z,1017
2018-12-14T12:53:07.853Z,1017.1
2018-12-14T12:54:09.964Z,1017.1
2018-12-14T12:55:11.990Z,1017.1
2018-12-14T12:56:14.015Z,1017.1
2018-12-14T12:57:16.092Z,1017.1
2018-12-14T12:58:18.489Z,1017.1
2018-12-14T12:59:20.570Z,1017.1
2018-12-14T13:00:22.617Z,1017