createdAt,value
2023-03-11T00:00:51.166Z,9.48
2023-03-11T00:03:24.982Z,9.49
2023-03-11T00:05:56.049Z,9.42
2023-03-11T00:08:27.104Z,9.48
2023-03-11T00:11:00.608Z,9.45
2023-03-11T00:13:30.600Z,9.42
2023-03-11T00:16:36.139Z,9.45
2023-03-11T00:19:03.062Z,9.49
2023-03-11T00:21:32.165Z,9.42
2023-03-11T00:24:03.752Z,9.55
2023-03-11T00:26:35.678Z,9.58
2023-03-11T00:29:02.366Z,9.64
2023-03-11T00:31:33.887Z,9.58
2023-03-11T00:34:02.908Z,9.55
2023-03-11T00:36:33.744Z,9.70
2023-03-11T00:39:06.897Z,9.65
2023-03-11T00:41:41.501Z,9.67
2023-03-11T00:44:12.615Z,9.73
2023-03-11T00:46:43.952Z,9.69
2023-03-11T00:49:11.384Z,9.68
2023-03-11T00:51:40.451Z,9.78
2023-03-11T00:54:09.367Z,9.73
2023-03-11T00:56:36.035Z,9.59
2023-03-11T00:59:07.633Z,9.69
2023-03-11T01:01:36.566Z,9.62
2023-03-11T01:04:05.623Z,9.54
2023-03-11T01:06:43.164Z,9.46
2023-03-11T01:09:16.956Z,9.39
2023-03-11T01:11:43.783Z,9.43
2023-03-11T01:14:12.777Z,9.44
2023-03-11T01:16:39.434Z,9.46
2023-03-11T01:19:08.899Z,9.37
2023-03-11T01:21:40.576Z,9.34
2023-03-11T01:24:09.788Z,9.34
2023-03-11T01:26:36.487Z,9.31
2023-03-11T01:29:03.144Z,9.35
2023-03-11T01:31:32.197Z,9.29
2023-03-11T01:34:01.420Z,9.19
2023-03-11T01:36:32.811Z,9.12
2023-03-11T01:39:05.917Z,9.09
2023-03-11T01:41:36.605Z,9.09
2023-03-11T01:44:05.180Z,9.05
2023-03-11T01:47:02.285Z,9.10
2023-03-11T01:49:29.101Z,9.15
2023-03-11T01:52:00.748Z,9.04
2023-03-11T01:54:33.123Z,9.04
2023-03-11T01:57:01.867Z,9.00
2023-03-11T01:59:36.181Z,9.02
2023-03-11T02:02:17.734Z,9.15
2023-03-11T02:04:44.964Z,9.02
2023-03-11T02:07:16.401Z,8.98
2023-03-11T02:09:43.080Z,9.00
2023-03-11T02:12:13.566Z,9.01
2023-03-11T02:14:44.959Z,9.12
2023-03-11T02:17:17.587Z,9.14
2023-03-11T02:20:16.000Z,8.90
2023-03-11T02:22:45.856Z,8.94
2023-03-11T02:25:27.435Z,8.96
2023-03-11T02:27:54.547Z,8.93
2023-03-11T02:30:23.829Z,8.94
2023-03-11T02:32:50.779Z,8.96
2023-03-11T02:35:23.225Z,8.90
2023-03-11T02:37:52.535Z,8.94
2023-03-11T02:40:24.511Z,9.15
2023-03-11T02:42:56.175Z,9.13
2023-03-11T02:45:26.701Z,9.18
2023-03-11T02:47:59.252Z,9.17
2023-03-11T02:50:28.751Z,9.27
2023-03-11T02:52:55.453Z,9.24
2023-03-11T02:55:27.293Z,9.29
2023-03-11T02:57:54.574Z,9.35
2023-03-11T03:00:21.436Z,9.27
2023-03-11T03:02:51.855Z,9.28
2023-03-11T03:05:22.882Z,9.34
2023-03-11T03:07:54.556Z,9.31
2023-03-11T03:10:22.349Z,9.20
2023-03-11T03:12:49.232Z,9.18
2023-03-11T03:15:18.681Z,9.24
2023-03-11T03:17:47.707Z,9.26
2023-03-11T03:20:17.019Z,9.22
2023-03-11T03:22:44.324Z,9.17
2023-03-11T03:25:11.273Z,9.16
2023-03-11T03:27:38.098Z,9.17
2023-03-11T03:30:05.811Z,9.10
2023-03-11T03:32:32.840Z,9.00
2023-03-11T03:35:02.082Z,9.05
2023-03-11T03:37:29.459Z,8.98
2023-03-11T03:39:56.248Z,8.95
2023-03-11T03:42:25.410Z,9.01
2023-03-11T03:44:54.247Z,8.83
2023-03-11T03:47:20.918Z,8.87
2023-03-11T03:49:47.766Z,8.81
2023-03-11T03:52:15.300Z,8.80
2023-03-11T03:54:44.750Z,8.70
2023-03-11T03:57:11.493Z,8.68
2023-03-11T03:59:38.239Z,8.69
2023-03-11T04:02:04.927Z,8.50
2023-03-11T04:04:31.994Z,8.42
2023-03-11T04:07:02.339Z,8.52
2023-03-11T04:09:33.682Z,8.38
2023-03-11T04:12:03.161Z,8.28
2023-03-11T04:14:34.479Z,8.33
2023-03-11T04:17:01.184Z,8.38
2023-03-11T04:19:30.623Z,8.15
2023-03-11T04:21:57.305Z,8.20
2023-03-11T04:24:24.000Z,8.20
2023-03-11T04:26:50.668Z,8.24
2023-03-11T04:29:17.314Z,8.11
2023-03-11T04:31:44.082Z,8.05
2023-03-11T04:34:10.944Z,8.02
2023-03-11T04:36:37.612Z,8.15
2023-03-11T04:39:04.489Z,7.97
2023-03-11T04:41:31.152Z,7.85
2023-03-11T04:44:02.975Z,7.68
2023-03-11T04:46:29.643Z,7.66
2023-03-11T04:48:56.427Z,7.53
2023-03-11T04:51:23.071Z,7.39
2023-03-11T04:53:51.974Z,7.37
2023-03-11T04:56:23.380Z,7.27
2023-03-11T04:58:50.528Z,7.25
2023-03-11T05:01:17.212Z,7.20
2023-03-11T05:03:43.910Z,6.99
2023-03-11T05:06:10.618Z,6.94
2023-03-11T05:08:40.632Z,6.67
2023-03-11T05:11:07.933Z,6.54
2023-03-11T05:13:36.917Z,6.57
2023-03-11T05:16:06.333Z,6.54
2023-03-11T05:18:33.038Z,6.42
2023-03-11T05:21:02.566Z,6.46
2023-03-11T05:23:31.958Z,6.27
2023-03-11T05:26:00.936Z,6.43
2023-03-11T05:28:30.176Z,6.34
2023-03-11T05:31:02.200Z,6.33
2023-03-11T05:33:34.797Z,6.31
2023-03-11T05:36:09.597Z,6.09
2023-03-11T05:38:37.261Z,6.06
2023-03-11T05:41:08.913Z,6.14
2023-03-11T05:43:35.648Z,6.19
2023-03-11T05:46:02.375Z,6.15
2023-03-11T05:48:29.113Z,6.00
2023-03-11T05:50:55.771Z,5.89
2023-03-11T05:53:29.635Z,5.91
2023-03-11T05:56:02.302Z,5.74
2023-03-11T05:58:33.011Z,5.82
2023-03-11T06:01:00.315Z,5.63
2023-03-11T06:03:34.377Z,5.55
2023-03-11T06:06:01.072Z,5.61
2023-03-11T06:08:34.525Z,5.74
2023-03-11T06:11:06.596Z,5.76
2023-03-11T06:13:34.003Z,5.66
2023-03-11T06:16:04.067Z,5.54
2023-03-11T06:18:35.684Z,5.45
2023-03-11T06:21:09.981Z,5.42
2023-03-11T06:23:39.190Z,5.50
2023-03-11T06:26:08.587Z,5.49
2023-03-11T06:28:35.264Z,5.41
2023-03-11T06:31:14.579Z,5.50
2023-03-11T06:33:41.363Z,5.52
2023-03-11T06:36:11.857Z,5.39
2023-03-11T06:38:40.828Z,5.34
2023-03-11T06:41:08.195Z,5.36
2023-03-11T06:43:37.626Z,5.38
2023-03-11T06:46:16.301Z,5.33
2023-03-11T06:48:52.326Z,5.29
2023-03-11T06:51:22.785Z,5.33
2023-03-11T06:53:53.542Z,5.24
2023-03-11T06:56:24.048Z,5.19
2023-03-11T06:58:51.124Z,5.27
2023-03-11T07:01:20.892Z,5.07
2023-03-11T07:03:51.840Z,5.01
2023-03-11T07:06:23.730Z,4.99
2023-03-11T07:08:53.809Z,5.05
2023-03-11T07:11:27.767Z,5.05
2023-03-11T07:13:57.283Z,5.01
2023-03-11T07:16:28.860Z,4.97
2023-03-11T07:18:59.086Z,4.93
2023-03-11T07:21:31.886Z,4.97
2023-03-11T07:24:08.365Z,4.92
2023-03-11T07:26:35.806Z,4.83
2023-03-11T07:29:02.464Z,4.92
2023-03-11T07:31:32.186Z,4.85
2023-03-11T07:34:01.445Z,4.82
2023-03-11T07:36:30.777Z,4.84
2023-03-11T07:39:06.559Z,4.76
2023-03-11T07:41:35.412Z,4.91
2023-03-11T07:44:03.791Z,5.19
2023-03-11T07:46:32.513Z,5.29
2023-03-11T07:48:59.377Z,5.42
2023-03-11T07:51:29.088Z,5.44
2023-03-11T07:53:59.897Z,5.35
2023-03-11T07:56:31.165Z,5.24
2023-03-11T07:59:01.633Z,5.31
2023-03-11T08:01:36.262Z,5.40
2023-03-11T08:04:08.394Z,5.42
2023-03-11T08:06:36.769Z,5.40
2023-03-11T08:09:07.106Z,5.40
2023-03-11T08:11:35.971Z,5.42
2023-03-11T08:14:05.399Z,5.60
2023-03-11T08:16:34.366Z,5.80
2023-03-11T08:19:01.084Z,5.79
2023-03-11T08:21:32.166Z,5.94
2023-03-11T08:24:06.610Z,5.58
2023-03-11T08:26:33.674Z,5.61
2023-03-11T08:29:27.710Z,5.78
2023-03-11T08:32:17.384Z,5.90
2023-03-11T08:34:44.200Z,5.97
2023-03-11T08:37:46.268Z,5.86
2023-03-11T08:40:13.726Z,5.78
2023-03-11T08:42:43.148Z,5.69
2023-03-11T08:45:18.414Z,5.66
2023-03-11T08:47:45.235Z,5.39
2023-03-11T08:50:17.393Z,5.66
2023-03-11T08:52:56.568Z,5.78
2023-03-11T08:55:27.774Z,5.55
2023-03-11T08:57:55.149Z,5.62
2023-03-11T09:00:24.676Z,5.80
2023-03-11T09:02:53.941Z,6.19
2023-03-11T09:05:20.578Z,6.45
2023-03-11T09:07:49.794Z,6.44
2023-03-11T09:10:16.562Z,6.65
2023-03-11T09:12:46.076Z,6.56
2023-03-11T09:15:12.753Z,6.06
2023-03-11T09:17:39.457Z,5.92
2023-03-11T09:20:08.864Z,6.15
2023-03-11T09:22:37.791Z,5.91
2023-03-11T09:25:07.766Z,5.84
2023-03-11T09:27:34.405Z,5.89
2023-03-11T09:30:05.767Z,5.74
2023-03-11T09:32:32.452Z,5.80
2023-03-11T09:35:01.365Z,5.72
2023-03-11T09:37:33.075Z,5.64
2023-03-11T09:39:59.731Z,5.70
2023-03-11T09:42:31.698Z,5.78
2023-03-11T09:45:06.818Z,5.86
2023-03-11T09:47:39.401Z,5.75
2023-03-11T09:50:25.046Z,5.65
2023-03-11T09:53:26.695Z,5.73
2023-03-11T09:56:01.399Z,5.89
2023-03-11T09:58:37.087Z,6.35
2023-03-11T10:01:19.075Z,6.13
2023-03-11T10:03:50.258Z,6.26
2023-03-11T10:06:31.786Z,6.01
2023-03-11T10:09:00.757Z,5.95
2023-03-11T10:12:10.902Z,5.64
2023-03-11T10:20:21.812Z,5.61
2023-03-11T10:23:00.648Z,5.50
2023-03-11T10:29:16.720Z,5.38
2023-03-11T10:32:02.200Z,5.36
2023-03-11T10:34:44.009Z,5.27
2023-03-11T10:37:16.551Z,5.25
2023-03-11T10:39:43.294Z,5.36
2023-03-11T10:42:23.200Z,5.30
2023-03-11T10:44:54.628Z,5.28
2023-03-11T10:47:25.925Z,5.27
2023-03-11T10:49:55.080Z,5.34
2023-03-11T10:52:24.087Z,5.71
2023-03-11T10:55:01.145Z,6.17
2023-03-11T10:57:38.260Z,6.10
2023-03-11T11:00:17.472Z,6.12
2023-03-11T11:03:02.075Z,6.44
2023-03-11T11:05:33.025Z,6.68
2023-03-11T11:08:17.228Z,6.79
2023-03-11T11:10:58.966Z,6.85
2023-03-11T11:13:35.751Z,7.17
2023-03-11T11:16:06.223Z,6.95
2023-03-11T11:18:42.628Z,7.30
2023-03-11T11:21:12.399Z,7.12
2023-03-11T11:23:43.747Z,6.85
2023-03-11T11:26:22.064Z,7.12
2023-03-11T11:29:10.488Z,7.05
2023-03-11T11:31:43.077Z,6.62
2023-03-11T11:34:35.135Z,6.48
2023-03-11T11:37:06.720Z,6.46
2023-03-11T11:39:52.903Z,6.52
2023-03-11T11:42:26.538Z,6.65
2023-03-11T11:45:27.930Z,6.70
2023-03-11T11:47:59.367Z,7.06
2023-03-11T11:50:51.548Z,6.96
2023-03-11T11:53:36.980Z,6.76
2023-03-11T11:56:09.467Z,6.63
2023-03-11T11:58:36.487Z,6.77
2023-03-11T12:01:17.008Z,6.54
2023-03-11T12:04:30.385Z,6.47
2023-03-11T12:07:09.273Z,6.14
2023-03-11T12:10:03.319Z,6.28
2023-03-11T12:12:45.281Z,6.54
2023-03-11T12:15:20.498Z,6.69
2023-03-11T12:17:54.891Z,6.74
2023-03-11T12:20:33.388Z,7.08
2023-03-11T12:23:28.117Z,6.95
2023-03-11T12:26:21.893Z,6.92
2023-03-11T12:28:51.772Z,6.80
2023-03-11T12:31:22.956Z,6.83
2023-03-11T12:33:58.015Z,6.83
2023-03-11T12:36:34.389Z,6.41
2023-03-11T12:39:06.312Z,6.55
2023-03-11T12:41:40.207Z,6.53
2023-03-11T12:44:26.635Z,6.38
2023-03-11T12:46:59.545Z,6.41
2023-03-11T12:49:30.834Z,6.26
2023-03-11T12:52:05.387Z,6.61
2023-03-11T12:54:32.039Z,6.29
2023-03-11T12:57:08.542Z,6.27
2023-03-11T12:59:41.299Z,6.16
2023-03-11T13:02:26.361Z,6.19
2023-03-11T13:04:56.163Z,6.05
2023-03-11T13:07:23.023Z,6.26
2023-03-11T13:10:07.857Z,6.30
2023-03-11T13:13:00.149Z,6.47
2023-03-11T13:15:33.092Z,6.26
2023-03-11T13:17:59.914Z,6.39
2023-03-11T13:20:41.789Z,6.29
2023-03-11T13:23:16.894Z,6.56
2023-03-11T13:25:55.917Z,6.47
2023-03-11T13:28:44.674Z,6.34
2023-03-11T13:31:39.905Z,6.28
2023-03-11T13:34:17.281Z,6.56
2023-03-11T13:37:16.747Z,6.53
2023-03-11T13:40:14.320Z,6.14
2023-03-11T13:42:51.844Z,6.17
2023-03-11T13:45:28.417Z,6.31
2023-03-11T13:48:15.307Z,6.13
2023-03-11T13:50:48.909Z,6.06
2023-03-11T13:53:27.794Z,6.18
2023-03-11T13:55:54.656Z,6.31
2023-03-11T13:58:24.376Z,6.40
2023-03-11T14:00:56.775Z,6.39
2023-03-11T14:03:28.010Z,6.46
2023-03-11T14:06:12.216Z,6.64
2023-03-11T14:08:44.129Z,6.42
2023-03-11T14:11:10.794Z,6.64
2023-03-11T14:13:50.378Z,6.50
2023-03-11T14:16:24.804Z,6.33
2023-03-11T14:19:08.884Z,6.17
2023-03-11T14:21:42.461Z,5.92
2023-03-11T14:24:26.059Z,5.62
2023-03-11T14:26:56.457Z,5.72
2023-03-11T14:29:40.508Z,5.80
2023-03-11T14:32:30.175Z,5.74
2023-03-11T14:34:59.579Z,5.76
2023-03-11T14:37:40.063Z,5.63
2023-03-11T14:40:37.818Z,5.57
2023-03-11T14:43:10.902Z,5.60
2023-03-11T14:45:40.459Z,5.52
2023-03-11T14:48:12.439Z,5.61
2023-03-11T14:50:45.093Z,5.63
2023-03-11T14:53:14.939Z,5.58
2023-03-11T14:55:55.073Z,5.60
2023-03-11T14:58:26.140Z,5.46
2023-03-11T15:01:04.409Z,5.60
2023-03-11T15:03:41.629Z,5.55
2023-03-11T15:06:20.544Z,5.38
2023-03-11T15:08:55.515Z,5.25
2023-03-11T15:11:25.357Z,5.26
2023-03-11T15:13:53.447Z,5.24
2023-03-11T15:16:29.171Z,5.25
2023-03-11T15:18:59.316Z,5.26
2023-03-11T15:21:26.155Z,5.15
2023-03-11T15:24:05.335Z,5.18
2023-03-11T15:26:54.248Z,5.24
2023-03-11T15:29:24.929Z,5.13
2023-03-11T15:31:54.707Z,5.15
2023-03-11T15:34:25.261Z,5.18
2023-03-11T15:36:52.995Z,5.17
2023-03-11T15:39:34.556Z,5.07
2023-03-11T15:42:04.125Z,5.06
2023-03-11T15:44:32.770Z,4.81
2023-03-11T15:47:00.477Z,4.82
2023-03-11T15:49:34.060Z,4.94
2023-03-11T15:52:03.515Z,4.91
2023-03-11T15:54:30.270Z,5.01
2023-03-11T15:56:58.999Z,4.99
2023-03-11T15:59:25.957Z,4.94
2023-03-11T16:01:52.981Z,4.86
2023-03-11T16:04:21.597Z,4.85
2023-03-11T16:06:59.636Z,4.86
2023-03-11T16:09:34.253Z,4.78
2023-03-11T16:12:01.991Z,4.81
2023-03-11T16:14:28.697Z,4.82
2023-03-11T16:16:55.411Z,4.85
2023-03-11T16:19:22.064Z,4.70
2023-03-11T16:21:51.849Z,4.63
2023-03-11T16:24:24.854Z,4.69
2023-03-11T16:26:54.931Z,4.60
2023-03-11T16:29:27.143Z,4.60
2023-03-11T16:31:56.238Z,4.53
2023-03-11T16:34:25.543Z,4.92
2023-03-11T16:36:52.057Z,4.60
2023-03-11T16:39:18.702Z,4.38
2023-03-11T16:41:47.759Z,4.36
2023-03-11T16:44:16.728Z,4.25
2023-03-11T16:46:43.410Z,4.17
2023-03-11T16:49:12.570Z,4.25
2023-03-11T16:51:41.761Z,4.03
2023-03-11T16:54:08.359Z,4.25
2023-03-11T16:56:41.714Z,4.18
2023-03-11T16:59:08.659Z,4.22
2023-03-11T17:01:38.685Z,4.18
2023-03-11T17:04:08.675Z,4.27
2023-03-11T17:06:35.429Z,4.32
2023-03-11T17:09:04.512Z,4.24
2023-03-11T17:11:34.669Z,4.12
2023-03-11T17:14:15.558Z,4.12
2023-03-11T17:16:43.284Z,4.04
2023-03-11T17:19:10.120Z,4.16
2023-03-11T17:21:38.999Z,4.10
2023-03-11T17:24:06.183Z,4.08
2023-03-11T17:26:37.550Z,4.07
2023-03-11T17:29:06.578Z,4.11
2023-03-11T17:31:33.352Z,3.93
2023-03-11T17:34:03.167Z,4.05
2023-03-11T17:36:29.878Z,4.16
2023-03-11T17:38:56.647Z,4.04
2023-03-11T17:41:23.762Z,4.10
2023-03-11T17:43:51.615Z,3.78
2023-03-11T17:46:22.663Z,3.96
2023-03-11T17:48:53.115Z,3.86
2023-03-11T17:51:23.010Z,3.73
2023-03-11T17:53:50.861Z,3.92
2023-03-11T17:56:21.623Z,3.91
2023-03-11T17:58:54.612Z,3.80
2023-03-11T18:01:23.673Z,3.72
2023-03-11T18:03:56.375Z,3.79
2023-03-11T18:06:26.298Z,3.68
2023-03-11T18:08:53.112Z,3.81
2023-03-11T18:11:24.953Z,3.80
2023-03-11T18:13:52.265Z,3.70
2023-03-11T18:16:28.573Z,3.61
2023-03-11T18:19:00.509Z,3.74
2023-03-11T18:21:30.260Z,3.74
2023-03-11T18:24:03.209Z,3.56
2023-03-11T18:26:30.664Z,3.71
2023-03-11T18:29:01.233Z,3.66
2023-03-11T18:31:30.504Z,3.67
2023-03-11T18:33:59.109Z,3.69
2023-03-11T18:36:37.549Z,3.61
2023-03-11T18:39:04.974Z,3.69
2023-03-11T18:41:34.242Z,3.76
2023-03-11T18:44:02.908Z,3.60
2023-03-11T18:46:32.906Z,3.45
2023-03-11T18:49:05.959Z,3.61
2023-03-11T18:51:33.428Z,3.49
2023-03-11T18:54:07.074Z,3.35
2023-03-11T18:56:36.585Z,3.44
2023-03-11T18:59:05.564Z,3.53
2023-03-11T19:01:34.818Z,3.53
2023-03-11T19:04:03.942Z,3.28
2023-03-11T19:06:33.183Z,3.44
2023-03-11T19:09:02.218Z,3.38
2023-03-11T19:11:34.353Z,3.28
2023-03-11T19:14:03.355Z,3.22
2023-03-11T19:16:30.169Z,3.21
2023-03-11T19:19:00.426Z,3.18
2023-03-11T19:21:29.575Z,3.20
2023-03-11T19:24:00.157Z,3.08
2023-03-11T19:26:43.859Z,3.12
2023-03-11T19:29:11.753Z,3.09
2023-03-11T19:31:38.464Z,2.99
2023-03-11T19:34:05.137Z,3.15
2023-03-11T19:36:31.845Z,3.10
2023-03-11T19:39:00.874Z,2.94
2023-03-11T19:41:30.361Z,2.99
2023-03-11T19:43:57.102Z,3.05
2023-03-11T19:46:23.960Z,2.94
2023-03-11T19:48:56.719Z,2.91
2023-03-11T19:51:25.313Z,2.82
2023-03-11T19:53:53.359Z,2.88
2023-03-11T19:56:20.028Z,2.85
2023-03-11T19:58:50.098Z,2.71
2023-03-11T20:01:28.399Z,2.65
2023-03-11T20:03:59.817Z,2.73
2023-03-11T20:06:26.682Z,2.65
2023-03-11T20:08:55.972Z,2.50
2023-03-11T20:11:22.899Z,2.50
2023-03-11T20:13:54.534Z,2.48
2023-03-11T20:16:23.409Z,2.37
2023-03-11T20:18:53.553Z,2.36
2023-03-11T20:21:20.184Z,2.33
2023-03-11T20:23:49.014Z,2.32
2023-03-11T20:26:20.994Z,2.29
2023-03-11T20:28:47.756Z,2.24
2023-03-11T20:31:18.401Z,2.25
2023-03-11T20:33:45.760Z,2.20
2023-03-11T20:36:15.420Z,2.21
2023-03-11T20:38:42.302Z,2.13
2023-03-11T20:41:10.202Z,2.17
2023-03-11T20:43:40.691Z,2.11
2023-03-11T20:46:09.043Z,2.19
2023-03-11T20:48:37.131Z,2.20
2023-03-11T20:51:20.551Z,2.13
2023-03-11T20:53:51.023Z,2.10
2023-03-11T20:56:21.316Z,1.99
2023-03-11T20:58:51.210Z,1.95
2023-03-11T21:01:21.876Z,2.00
2023-03-11T21:03:52.376Z,2.03
2023-03-11T21:06:27.480Z,2.09
2023-03-11T21:08:55.586Z,1.79
2023-03-11T21:11:24.048Z,1.82
2023-03-11T21:13:54.555Z,1.83
2023-03-11T21:16:24.122Z,1.94
2023-03-11T21:18:50.860Z,1.82
2023-03-11T21:21:22.878Z,1.82
2023-03-11T21:23:56.997Z,1.92
2023-03-11T21:26:31.019Z,1.95
2023-03-11T21:28:58.282Z,1.85
2023-03-11T21:31:28.551Z,1.88
2023-03-11T21:33:57.773Z,1.72
2023-03-11T21:36:24.631Z,1.67
2023-03-11T21:38:54.877Z,1.72
2023-03-11T21:41:29.864Z,1.83
2023-03-11T21:43:57.668Z,1.83
2023-03-11T21:46:27.435Z,1.73
2023-03-11T21:48:57.116Z,1.81
2023-03-11T21:51:24.603Z,1.75
2023-03-11T21:53:54.968Z,1.59
2023-03-11T21:56:26.704Z,1.74
2023-03-11T21:58:55.582Z,1.61
2023-03-11T22:01:22.423Z,1.73
2023-03-11T22:03:51.468Z,1.68
2023-03-11T22:06:18.240Z,1.66
2023-03-11T22:08:45.017Z,1.75
2023-03-11T22:11:18.509Z,1.60
2023-03-11T22:13:46.973Z,1.58
2023-03-11T22:16:13.840Z,1.78
2023-03-11T22:18:40.804Z,1.67
2023-03-11T22:21:15.259Z,1.65
2023-03-11T22:23:42.981Z,1.75
2023-03-11T22:26:12.308Z,1.63
2023-03-11T22:28:38.973Z,1.59
2023-03-11T22:31:10.769Z,1.64
2023-03-11T22:33:40.112Z,1.57
2023-03-11T22:36:09.586Z,1.54
2023-03-11T22:38:41.836Z,1.65
2023-03-11T22:41:08.922Z,1.53
2023-03-11T22:43:38.910Z,1.52
2023-03-11T22:46:08.179Z,1.58
2023-03-11T22:48:37.337Z,1.50
2023-03-11T22:51:04.938Z,1.42
2023-03-11T22:53:31.618Z,1.47
2023-03-11T22:55:58.508Z,1.47
2023-03-11T22:58:27.986Z,1.46
2023-03-11T23:00:55.008Z,1.18
2023-03-11T23:03:24.120Z,1.22
2023-03-11T23:05:54.010Z,1.05
2023-03-11T23:08:20.707Z,1.24
2023-03-11T23:10:49.861Z,1.11
2023-03-11T23:13:16.830Z,1.10
2023-03-11T23:15:48.269Z,1.11
2023-03-11T23:18:17.539Z,1.03
2023-03-11T23:20:49.552Z,0.98
2023-03-11T23:23:19.070Z,1.00
2023-03-11T23:25:45.762Z,0.96
2023-03-11T23:28:14.924Z,0.88
2023-03-11T23:30:41.615Z,1.00
2023-03-11T23:33:11.068Z,0.96
2023-03-11T23:35:41.900Z,1.00
2023-03-11T23:38:09.321Z,1.12
2023-03-11T23:40:35.986Z,1.07
2023-03-11T23:43:02.829Z,1.02
2023-03-11T23:45:32.281Z,1.13
2023-03-11T23:48:03.820Z,1.07
2023-03-11T23:50:30.532Z,0.96
2023-03-11T23:52:57.206Z,0.99
2023-03-11T23:55:26.256Z,1.08
2023-03-11T23:57:55.233Z,1.00
