createdAt,value
2022-07-31T00:00:13.141Z,4.30
2022-07-31T00:02:40.018Z,7.53
2022-07-31T00:05:07.312Z,4.17
2022-07-31T00:07:34.141Z,6.23
2022-07-31T00:10:00.948Z,3.97
2022-07-31T00:12:27.768Z,7.10
2022-07-31T00:14:54.730Z,6.27
2022-07-31T00:17:21.901Z,4.00
2022-07-31T00:19:48.740Z,3.70
2022-07-31T00:22:15.567Z,5.27
2022-07-31T00:24:42.518Z,5.20
2022-07-31T00:27:10.888Z,5.17
2022-07-31T00:29:38.696Z,4.13
2022-07-31T00:32:05.842Z,6.73
2022-07-31T00:34:32.873Z,5.97
2022-07-31T00:37:00.026Z,4.07
2022-07-31T00:39:26.991Z,4.63
2022-07-31T00:41:55.165Z,5.43
2022-07-31T00:44:21.981Z,6.53
2022-07-31T00:46:50.017Z,4.90
2022-07-31T00:49:16.970Z,4.20
2022-07-31T00:51:43.869Z,4.87
2022-07-31T00:54:22.416Z,7.97
2022-07-31T00:56:50.110Z,5.33
2022-07-31T00:59:17.861Z,5.33
2022-07-31T01:01:51.670Z,6.13
2022-07-31T01:04:19.812Z,4.50
2022-07-31T01:06:47.669Z,4.23
2022-07-31T01:09:16.649Z,4.90
2022-07-31T01:12:02.204Z,5.33
2022-07-31T01:14:33.933Z,4.67
2022-07-31T01:17:03.351Z,7.83
2022-07-31T01:19:44.487Z,5.23
2022-07-31T01:22:35.063Z,8.97
2022-07-31T01:25:08.057Z,6.43
2022-07-31T01:27:53.234Z,3.90
2022-07-31T01:30:26.599Z,6.47
2022-07-31T01:32:59.913Z,5.90
2022-07-31T01:35:32.433Z,5.57
2022-07-31T01:38:10.138Z,7.60
2022-07-31T01:40:46.147Z,6.53
2022-07-31T01:43:17.820Z,5.80
2022-07-31T01:45:47.472Z,6.13
2022-07-31T01:48:17.178Z,5.30
2022-07-31T01:50:46.876Z,8.47
2022-07-31T01:53:21.514Z,10.07
2022-07-31T01:56:01.932Z,7.13
2022-07-31T01:58:34.922Z,5.03
2022-07-31T02:01:04.079Z,6.03
2022-07-31T02:03:43.389Z,4.47
2022-07-31T02:06:18.122Z,5.23
2022-07-31T02:08:51.311Z,5.30
2022-07-31T02:11:21.577Z,6.73
2022-07-31T02:13:49.228Z,5.33
2022-07-31T02:16:19.011Z,6.50
2022-07-31T02:18:48.772Z,6.37
2022-07-31T02:21:15.918Z,6.27
2022-07-31T02:23:42.942Z,5.87
2022-07-31T02:26:10.220Z,5.73
2022-07-31T02:28:40.778Z,6.50
2022-07-31T02:31:11.435Z,4.37
2022-07-31T02:33:40.262Z,4.87
2022-07-31T02:36:08.148Z,8.73
2022-07-31T02:38:36.130Z,6.83
2022-07-31T02:41:05.177Z,6.23
2022-07-31T02:43:34.877Z,8.57
2022-07-31T02:46:02.432Z,8.73
2022-07-31T02:48:30.009Z,5.40
2022-07-31T02:50:57.295Z,6.90
2022-07-31T02:53:24.953Z,5.67
2022-07-31T02:55:52.388Z,8.63
2022-07-31T02:58:19.861Z,7.63
2022-07-31T03:00:47.028Z,10.37
2022-07-31T03:03:14.263Z,8.03
2022-07-31T03:05:41.050Z,9.70
2022-07-31T03:08:07.822Z,5.23
2022-07-31T03:10:34.710Z,11.20
2022-07-31T03:13:02.784Z,6.63
2022-07-31T03:15:32.033Z,7.77
2022-07-31T03:17:59.383Z,7.57
2022-07-31T03:20:27.549Z,7.00
2022-07-31T03:22:54.521Z,9.60
2022-07-31T03:25:22.345Z,8.00
2022-07-31T03:27:56.740Z,6.83
2022-07-31T03:30:27.309Z,8.83
2022-07-31T03:32:55.729Z,9.53
2022-07-31T03:35:23.985Z,6.97
2022-07-31T03:37:51.105Z,7.80
2022-07-31T03:40:17.954Z,9.63
2022-07-31T03:42:45.191Z,8.17
2022-07-31T03:45:13.305Z,11.40
2022-07-31T03:47:40.175Z,6.33
2022-07-31T03:50:08.626Z,5.83
2022-07-31T03:52:36.147Z,9.27
2022-07-31T03:55:03.175Z,6.10
2022-07-31T03:57:31.195Z,6.83
2022-07-31T04:00:01.618Z,5.00
2022-07-31T04:02:29.318Z,6.40
2022-07-31T04:04:57.346Z,6.33
2022-07-31T04:07:24.626Z,8.00
2022-07-31T04:09:51.482Z,8.43
2022-07-31T04:12:18.447Z,6.97
2022-07-31T04:14:45.471Z,6.83
2022-07-31T04:17:12.803Z,5.07
2022-07-31T04:19:39.676Z,5.27
2022-07-31T04:22:07.399Z,5.17
2022-07-31T04:24:34.641Z,7.80
2022-07-31T04:27:01.706Z,7.30
2022-07-31T04:29:31.430Z,5.73
2022-07-31T04:31:58.470Z,6.97
2022-07-31T04:34:25.639Z,11.43
2022-07-31T04:36:52.442Z,8.10
2022-07-31T04:39:19.302Z,8.37
2022-07-31T04:41:46.130Z,5.93
2022-07-31T04:44:12.950Z,5.50
2022-07-31T04:46:39.815Z,5.03
2022-07-31T04:49:06.683Z,5.03
2022-07-31T04:51:33.550Z,5.00
2022-07-31T04:54:00.381Z,7.63
2022-07-31T04:56:37.508Z,6.27
2022-07-31T04:59:06.600Z,5.10
2022-07-31T05:01:34.724Z,5.87
2022-07-31T05:04:02.044Z,5.40
2022-07-31T05:06:41.045Z,10.97
2022-07-31T05:09:14.989Z,7.25
2022-07-31T05:11:46.142Z,6.30
2022-07-31T05:14:14.823Z,6.93
2022-07-31T05:16:41.882Z,4.27
2022-07-31T05:19:14.395Z,4.93
2022-07-31T05:21:47.129Z,5.27
2022-07-31T05:24:32.617Z,4.87
2022-07-31T05:27:01.781Z,4.97
2022-07-31T05:29:28.940Z,4.10
2022-07-31T05:31:59.523Z,5.03
2022-07-31T05:34:27.016Z,9.10
2022-07-31T05:36:56.739Z,5.20
2022-07-31T05:39:25.214Z,4.43
2022-07-31T05:41:52.882Z,6.90
2022-07-31T05:44:19.925Z,6.80
2022-07-31T05:46:46.748Z,5.13
2022-07-31T05:49:13.715Z,5.83
2022-07-31T05:51:44.211Z,6.77
2022-07-31T05:54:11.075Z,4.77
2022-07-31T05:56:37.997Z,5.33
2022-07-31T05:59:04.868Z,6.77
2022-07-31T06:01:31.964Z,7.23
2022-07-31T06:03:58.774Z,9.93
2022-07-31T06:06:26.002Z,3.80
2022-07-31T06:08:53.000Z,5.00
2022-07-31T06:11:19.918Z,4.00
2022-07-31T06:13:46.892Z,4.75
2022-07-31T06:16:15.103Z,4.82
2022-07-31T06:18:42.628Z,4.75
2022-07-31T06:21:09.868Z,5.53
2022-07-31T06:23:36.839Z,8.35
2022-07-31T06:26:04.229Z,4.20
2022-07-31T06:28:47.942Z,4.53
2022-07-31T06:31:20.930Z,5.47
2022-07-31T06:33:49.658Z,3.63
2022-07-31T06:36:17.893Z,4.93
2022-07-31T06:38:44.774Z,5.78
2022-07-31T06:41:11.616Z,4.78
2022-07-31T06:43:38.506Z,5.03
2022-07-31T06:46:05.433Z,5.43
2022-07-31T06:48:32.216Z,8.43
2022-07-31T06:51:21.106Z,4.40
2022-07-31T06:53:45.756Z,4.10
2022-07-31T06:56:12.770Z,6.20
2022-07-31T06:58:39.566Z,4.32
2022-07-31T07:01:06.492Z,3.95
2022-07-31T07:03:33.823Z,3.22
2022-07-31T07:06:00.592Z,7.65
2022-07-31T07:08:27.715Z,3.75
2022-07-31T07:10:54.638Z,2.10
2022-07-31T07:13:21.699Z,4.85
2022-07-31T07:15:50.388Z,4.93
2022-07-31T07:18:17.240Z,3.15
2022-07-31T07:20:44.395Z,2.85
2022-07-31T07:23:11.187Z,2.70
2022-07-31T07:25:38.098Z,4.03
2022-07-31T07:28:05.033Z,3.90
2022-07-31T07:30:31.850Z,4.82
2022-07-31T07:32:59.763Z,6.05
2022-07-31T07:35:28.549Z,4.30
2022-07-31T07:37:56.576Z,4.28
2022-07-31T07:40:24.145Z,3.92
2022-07-31T07:42:50.996Z,2.92
2022-07-31T07:45:18.228Z,2.22
2022-07-31T07:48:02.331Z,2.78
2022-07-31T07:50:34.111Z,4.05
2022-07-31T07:53:01.123Z,3.75
2022-07-31T07:55:28.049Z,5.78
2022-07-31T07:58:10.004Z,2.13
2022-07-31T08:00:38.908Z,2.55
2022-07-31T08:03:49.289Z,3.40
2022-07-31T08:05:52.616Z,7.82
2022-07-31T08:08:19.462Z,2.47
2022-07-31T08:10:46.245Z,2.75
2022-07-31T08:13:13.065Z,3.13
2022-07-31T08:15:39.940Z,2.38
2022-07-31T08:18:07.156Z,4.65
2022-07-31T08:20:33.959Z,3.05
2022-07-31T08:23:00.768Z,2.63
2022-07-31T08:25:31.908Z,4.47
2022-07-31T08:27:59.357Z,4.05
2022-07-31T08:30:29.215Z,2.95
2022-07-31T08:32:57.825Z,3.60
2022-07-31T08:35:25.703Z,2.97
2022-07-31T08:38:03.582Z,2.85
2022-07-31T08:40:32.423Z,3.17
2022-07-31T08:43:03.144Z,5.07
2022-07-31T08:45:49.505Z,4.40
2022-07-31T08:48:17.218Z,2.28
2022-07-31T08:50:45.575Z,2.67
2022-07-31T08:53:15.779Z,4.05
2022-07-31T08:55:56.405Z,3.33
2022-07-31T08:58:24.727Z,3.83
2022-07-31T09:00:52.052Z,4.88
2022-07-31T09:03:19.254Z,4.00
2022-07-31T09:05:46.037Z,6.38
2022-07-31T09:08:15.098Z,3.50
2022-07-31T09:10:47.785Z,4.40
2022-07-31T09:13:19.568Z,3.50
2022-07-31T09:15:46.689Z,5.72
2022-07-31T09:18:22.037Z,4.80
2022-07-31T09:20:56.229Z,3.80
2022-07-31T09:23:24.309Z,3.42
2022-07-31T09:26:04.236Z,5.53
2022-07-31T09:28:38.190Z,3.42
2022-07-31T09:31:07.155Z,3.17
2022-07-31T09:33:34.224Z,4.22
2022-07-31T09:36:01.417Z,3.30
2022-07-31T09:38:37.692Z,4.38
2022-07-31T09:42:01.080Z,4.85
2022-07-31T09:44:10.146Z,4.45
2022-07-31T09:46:46.403Z,4.15
2022-07-31T09:49:14.257Z,10.32
2022-07-31T09:51:41.958Z,4.93
2022-07-31T09:54:20.926Z,4.00
2022-07-31T09:56:49.834Z,5.43
2022-07-31T09:59:17.337Z,3.15
2022-07-31T10:01:48.975Z,3.30
2022-07-31T10:04:18.215Z,3.63
2022-07-31T10:06:49.775Z,2.75
2022-07-31T10:09:19.316Z,3.40
2022-07-31T10:11:48.385Z,4.90
2022-07-31T10:14:30.973Z,3.95
2022-07-31T10:17:01.158Z,3.95
2022-07-31T10:19:33.918Z,3.22
2022-07-31T10:22:03.439Z,3.00
2022-07-31T10:24:33.378Z,3.03
2022-07-31T10:27:01.979Z,3.92
2022-07-31T10:29:39.191Z,2.83
2022-07-31T10:32:07.369Z,4.97
2022-07-31T10:34:35.342Z,4.05
2022-07-31T10:37:15.295Z,5.85
2022-07-31T10:40:11.670Z,6.03
2022-07-31T10:42:47.532Z,3.63
2022-07-31T10:45:16.497Z,3.95
2022-07-31T10:47:57.098Z,4.50
2022-07-31T10:50:26.151Z,2.78
2022-07-31T10:52:57.283Z,3.45
2022-07-31T10:55:27.449Z,3.67
2022-07-31T10:57:56.696Z,5.68
2022-07-31T11:00:28.544Z,4.80
2022-07-31T11:02:57.211Z,3.47
2022-07-31T11:05:25.976Z,2.40
2022-07-31T11:08:04.457Z,5.40
2022-07-31T11:10:34.210Z,3.83
2022-07-31T11:13:08.564Z,2.40
2022-07-31T11:15:37.668Z,2.97
2022-07-31T11:18:25.713Z,3.72
2022-07-31T11:21:17.772Z,3.22
2022-07-31T11:23:56.416Z,5.28
2022-07-31T11:26:33.196Z,2.78
2022-07-31T11:30:00.007Z,5.25
2022-07-31T11:31:59.151Z,4.38
2022-07-31T11:34:26.679Z,2.53
2022-07-31T11:36:53.513Z,6.72
2022-07-31T11:39:25.093Z,2.78
2022-07-31T11:42:03.961Z,5.45
2022-07-31T11:44:30.867Z,4.10
2022-07-31T11:46:57.654Z,2.58
2022-07-31T11:49:48.086Z,3.40
2022-07-31T11:52:30.425Z,6.13
2022-07-31T11:55:09.739Z,3.92
2022-07-31T11:57:51.847Z,4.80
2022-07-31T12:00:26.949Z,5.30
2022-07-31T12:02:58.137Z,6.63
2022-07-31T12:05:37.746Z,4.40
2022-07-31T12:08:07.876Z,6.05
2022-07-31T12:10:35.446Z,6.45
2022-07-31T12:13:02.858Z,4.57
2022-07-31T12:15:29.820Z,6.38
2022-07-31T12:18:05.133Z,4.82
2022-07-31T12:20:37.042Z,6.55
2022-07-31T12:23:05.834Z,5.47
2022-07-31T12:25:43.266Z,5.80
2022-07-31T12:28:12.918Z,4.55
2022-07-31T12:30:40.309Z,3.90
2022-07-31T12:33:09.438Z,2.30
2022-07-31T12:35:55.068Z,2.63
2022-07-31T12:38:45.150Z,4.32
2022-07-31T12:41:14.507Z,2.55
2022-07-31T12:43:50.785Z,2.92
2022-07-31T12:46:33.677Z,1.92
2022-07-31T12:49:00.990Z,4.35
2022-07-31T12:51:44.666Z,2.00
2022-07-31T12:54:14.065Z,3.63
2022-07-31T12:56:42.024Z,3.47
2022-07-31T12:59:09.723Z,2.10
2022-07-31T13:01:36.960Z,3.25
2022-07-31T13:04:07.873Z,2.33
2022-07-31T13:06:36.287Z,3.33
2022-07-31T13:09:03.734Z,4.38
2022-07-31T13:11:46.403Z,4.63
2022-07-31T13:14:18.629Z,3.03
2022-07-31T13:16:46.710Z,6.60
2022-07-31T13:19:14.320Z,4.22
2022-07-31T13:21:48.078Z,2.80
2022-07-31T13:24:17.242Z,2.15
2022-07-31T13:26:45.512Z,2.33
2022-07-31T13:29:13.156Z,3.60
2022-07-31T13:31:40.203Z,3.47
2022-07-31T13:34:07.548Z,3.35
2022-07-31T13:36:38.724Z,2.60
2022-07-31T13:39:05.959Z,1.50
2022-07-31T13:41:34.310Z,3.25
2022-07-31T13:44:01.820Z,3.30
2022-07-31T13:46:29.224Z,2.35
2022-07-31T13:48:59.247Z,2.95
2022-07-31T13:51:28.888Z,2.80
2022-07-31T13:53:56.048Z,1.85
2022-07-31T13:56:39.769Z,2.72
2022-07-31T13:59:11.502Z,2.17
2022-07-31T14:02:02.741Z,2.67
2022-07-31T14:04:30.893Z,2.03
2022-07-31T14:07:04.421Z,2.10
2022-07-31T14:09:34.216Z,2.03
2022-07-31T14:12:04.677Z,3.72
2022-07-31T14:14:32.678Z,3.47
2022-07-31T14:16:59.674Z,2.25
2022-07-31T14:19:26.536Z,3.67
2022-07-31T14:21:56.952Z,2.22
2022-07-31T14:24:38.261Z,2.40
2022-07-31T14:27:05.067Z,5.00
2022-07-31T14:29:31.993Z,3.25
2022-07-31T14:32:03.336Z,2.75
2022-07-31T14:34:35.227Z,3.00
2022-07-31T14:37:03.532Z,3.22
2022-07-31T14:39:31.427Z,3.60
2022-07-31T14:41:58.231Z,5.30
2022-07-31T14:44:28.927Z,3.45
2022-07-31T14:46:56.169Z,3.67
2022-07-31T14:49:23.312Z,3.58
2022-07-31T14:51:50.218Z,3.85
2022-07-31T14:54:17.044Z,5.47
2022-07-31T14:57:01.503Z,4.20
2022-07-31T14:59:29.757Z,4.93
2022-07-31T15:01:57.345Z,5.07
2022-07-31T15:04:24.417Z,6.47
2022-07-31T15:07:03.051Z,5.10
2022-07-31T15:09:38.520Z,5.63
2022-07-31T15:12:05.813Z,5.13
2022-07-31T15:14:32.820Z,5.97
2022-07-31T15:16:59.635Z,5.10
2022-07-31T15:19:26.520Z,5.00
2022-07-31T15:22:10.161Z,4.70
2022-07-31T15:24:46.836Z,5.45
2022-07-31T15:27:24.186Z,4.60
2022-07-31T15:30:05.866Z,4.80
2022-07-31T15:32:38.819Z,5.68
2022-07-31T15:35:08.326Z,4.70
2022-07-31T15:37:40.320Z,5.68
2022-07-31T15:40:09.875Z,6.97
2022-07-31T15:42:40.317Z,5.32
2022-07-31T15:45:09.001Z,4.43
2022-07-31T15:47:35.979Z,4.50
2022-07-31T15:50:03.151Z,3.50
2022-07-31T15:52:30.219Z,4.63
2022-07-31T15:54:57.236Z,5.03
2022-07-31T15:57:24.720Z,4.40
2022-07-31T15:59:55.691Z,4.22
2022-07-31T16:02:23.867Z,5.38
2022-07-31T16:04:53.175Z,4.00
2022-07-31T16:08:28.876Z,3.85
2022-07-31T16:10:17.898Z,3.63
2022-07-31T16:12:46.396Z,4.35
2022-07-31T16:15:13.883Z,4.95
2022-07-31T16:17:41.375Z,4.55
2022-07-31T16:20:09.766Z,4.30
2022-07-31T16:22:38.569Z,4.88
2022-07-31T16:25:07.161Z,4.85
2022-07-31T16:27:34.110Z,4.60
2022-07-31T16:30:02.418Z,6.05
2022-07-31T16:32:30.258Z,4.10
2022-07-31T16:35:00.871Z,4.90
2022-07-31T16:37:50.461Z,2.92
2022-07-31T16:40:30.292Z,4.53
2022-07-31T16:43:50.572Z,3.92
2022-07-31T16:45:51.175Z,5.10
2022-07-31T16:48:18.320Z,4.78
2022-07-31T16:50:48.191Z,4.13
2022-07-31T16:54:10.755Z,5.13
2022-07-31T16:56:06.950Z,4.82
2022-07-31T16:58:34.779Z,3.25
2022-07-31T17:01:04.030Z,3.55
2022-07-31T17:04:01.888Z,7.55
2022-07-31T17:06:18.386Z,3.38
2022-07-31T17:09:16.713Z,7.05
2022-07-31T17:11:46.235Z,5.28
2022-07-31T17:14:13.166Z,4.25
2022-07-31T17:16:44.873Z,3.45
2022-07-31T17:19:14.066Z,3.03
2022-07-31T17:21:44.296Z,3.45
2022-07-31T17:24:15.842Z,4.00
2022-07-31T17:26:44.059Z,3.30
2022-07-31T17:29:11.729Z,4.95
2022-07-31T17:31:38.647Z,5.25
2022-07-31T17:34:09.171Z,6.28
2022-07-31T17:36:36.489Z,4.97
2022-07-31T17:39:04.250Z,3.35
2022-07-31T17:41:31.250Z,5.22
2022-07-31T17:43:58.134Z,4.47
2022-07-31T17:46:34.952Z,5.50
2022-07-31T17:49:05.997Z,5.43
2022-07-31T17:51:33.343Z,4.10
2022-07-31T17:54:00.689Z,4.65
2022-07-31T17:56:27.668Z,6.82
2022-07-31T17:58:55.655Z,5.07
2022-07-31T18:01:27.007Z,4.47
2022-07-31T18:03:55.513Z,4.78
2022-07-31T18:06:22.419Z,4.88
2022-07-31T18:08:49.356Z,5.80
2022-07-31T18:11:16.235Z,5.30
2022-07-31T18:13:48.119Z,7.78
2022-07-31T18:16:19.179Z,9.70
2022-07-31T18:18:46.339Z,10.95
2022-07-31T18:21:14.238Z,31.17
2022-07-31T18:23:43.743Z,11.38
2022-07-31T18:26:14.744Z,9.02
2022-07-31T18:28:41.736Z,9.80
2022-07-31T18:31:13.248Z,10.33
2022-07-31T18:33:55.521Z,10.43
2022-07-31T18:36:22.418Z,11.70
2022-07-31T18:38:50.138Z,11.43
2022-07-31T18:41:17.002Z,11.23
2022-07-31T18:43:43.910Z,10.63
2022-07-31T18:46:10.748Z,8.33
2022-07-31T18:48:37.598Z,9.37
2022-07-31T18:51:05.634Z,9.20
2022-07-31T18:53:33.379Z,9.70
2022-07-31T18:56:00.294Z,10.20
2022-07-31T18:58:27.177Z,10.83
2022-07-31T19:00:55.740Z,10.90
2022-07-31T19:03:23.724Z,11.63
2022-07-31T19:05:52.927Z,12.73
2022-07-31T19:08:20.455Z,12.67
2022-07-31T19:10:49.469Z,12.67
2022-07-31T19:13:19.023Z,12.70
2022-07-31T19:15:54.438Z,12.60
2022-07-31T19:18:26.991Z,13.30
2022-07-31T19:21:23.395Z,14.90
2022-07-31T19:23:45.566Z,15.63
2022-07-31T19:26:12.588Z,17.13
2022-07-31T19:28:40.024Z,17.33
2022-07-31T19:31:07.409Z,16.43
2022-07-31T19:33:34.373Z,16.67
2022-07-31T19:36:03.136Z,15.77
2022-07-31T19:38:32.837Z,16.63
2022-07-31T19:41:00.568Z,17.57
2022-07-31T19:43:28.031Z,18.07
2022-07-31T19:46:09.448Z,16.57
2022-07-31T19:48:40.612Z,17.13
2022-07-31T19:51:07.753Z,17.70
2022-07-31T19:53:34.796Z,17.13
2022-07-31T19:56:05.445Z,16.50
2022-07-31T19:58:34.292Z,16.23
2022-07-31T20:01:01.807Z,16.93
2022-07-31T20:03:28.725Z,18.83
2022-07-31T20:05:56.370Z,17.37
2022-07-31T20:08:23.733Z,15.87
2022-07-31T20:10:51.335Z,16.17
2022-07-31T20:13:18.950Z,12.53
2022-07-31T20:15:52.314Z,12.90
2022-07-31T20:18:31.833Z,10.60
2022-07-31T20:21:04.086Z,9.37
2022-07-31T20:23:33.971Z,6.07
2022-07-31T20:26:01.138Z,5.00
2022-07-31T20:28:28.182Z,3.13
2022-07-31T20:30:55.371Z,2.87
2022-07-31T20:33:22.276Z,3.27
2022-07-31T20:35:50.314Z,3.87
2022-07-31T20:38:22.313Z,4.00
2022-07-31T20:40:54.464Z,5.00
2022-07-31T20:43:26.382Z,4.30
2022-07-31T20:45:54.460Z,5.93
2022-07-31T20:48:24.023Z,5.80
2022-07-31T20:50:51.488Z,6.63
2022-07-31T20:53:19.547Z,6.80
2022-07-31T20:55:50.296Z,7.67
2022-07-31T20:58:21.712Z,8.93
2022-07-31T21:00:49.512Z,9.07
2022-07-31T21:03:17.354Z,9.17
2022-07-31T21:05:45.636Z,9.50
2022-07-31T21:08:12.580Z,9.03
2022-07-31T21:10:39.487Z,8.50
2022-07-31T21:13:06.450Z,9.33
2022-07-31T21:15:42.867Z,9.67
2022-07-31T21:18:16.189Z,9.47
2022-07-31T21:20:51.493Z,10.07
2022-07-31T21:23:20.825Z,9.23
2022-07-31T21:25:47.958Z,9.93
2022-07-31T21:28:15.062Z,11.37
2022-07-31T21:30:42.353Z,10.03
2022-07-31T21:33:09.538Z,8.87
2022-07-31T21:35:37.665Z,9.97
2022-07-31T21:38:05.616Z,10.50
2022-07-31T21:40:38.805Z,10.13
2022-07-31T21:43:06.066Z,9.10
2022-07-31T21:45:43.406Z,10.73
2022-07-31T21:48:19.355Z,9.07
2022-07-31T21:50:47.122Z,9.77
2022-07-31T21:53:14.339Z,11.00
2022-07-31T21:55:41.519Z,10.60
2022-07-31T21:58:09.159Z,10.97
2022-07-31T22:00:36.781Z,9.77
2022-07-31T22:03:04.528Z,9.20
2022-07-31T22:05:50.126Z,12.57
2022-07-31T22:08:17.632Z,12.03
2022-07-31T22:10:44.642Z,10.17
2022-07-31T22:13:11.781Z,10.53
2022-07-31T22:15:58.294Z,8.83
2022-07-31T22:18:30.354Z,9.33
2022-07-31T22:20:58.282Z,8.83
2022-07-31T22:23:27.428Z,12.03
2022-07-31T22:25:55.046Z,10.20
2022-07-31T22:28:23.006Z,9.63
2022-07-31T22:30:50.769Z,9.63
2022-07-31T22:33:17.791Z,8.50
2022-07-31T22:35:44.817Z,9.10
2022-07-31T22:38:26.601Z,9.23
2022-07-31T22:40:53.476Z,8.10
2022-07-31T22:44:12.689Z,9.20
2022-07-31T22:46:09.371Z,9.30
2022-07-31T22:48:38.808Z,7.70
2022-07-31T22:51:06.108Z,8.20
2022-07-31T22:53:32.932Z,8.97
2022-07-31T22:55:59.888Z,7.10
2022-07-31T22:58:26.697Z,7.53
2022-07-31T23:00:53.532Z,7.50
2022-07-31T23:03:20.341Z,7.97
2022-07-31T23:06:02.585Z,7.80
2022-07-31T23:08:33.981Z,8.50
2022-07-31T23:11:00.855Z,8.80
2022-07-31T23:13:27.619Z,8.53
2022-07-31T23:15:54.438Z,9.33
2022-07-31T23:18:21.225Z,8.37
2022-07-31T23:20:48.013Z,11.33
2022-07-31T23:23:14.824Z,9.03
2022-07-31T23:25:41.621Z,9.63
2022-07-31T23:28:09.581Z,8.50
2022-07-31T23:30:36.387Z,9.87
2022-07-31T23:33:03.204Z,8.87
2022-07-31T23:35:29.966Z,11.23
2022-07-31T23:37:56.807Z,10.23
2022-07-31T23:40:23.727Z,9.60
2022-07-31T23:42:50.545Z,9.17
2022-07-31T23:45:17.291Z,10.00
2022-07-31T23:47:46.118Z,10.13
2022-07-31T23:50:14.625Z,11.47
2022-07-31T23:52:42.255Z,8.87
2022-07-31T23:55:09.568Z,10.10
2022-07-31T23:57:36.671Z,7.83
