createdAt,value
2022-11-16T00:01:37.068Z,7.97
2022-11-16T00:04:04.497Z,7.70
2022-11-16T00:06:31.708Z,7.82
2022-11-16T00:09:20.441Z,7.25
2022-11-16T00:11:49.750Z,7.78
2022-11-16T00:14:16.591Z,8.18
2022-11-16T00:16:43.564Z,8.23
2022-11-16T00:19:11.778Z,8.23
2022-11-16T00:21:38.707Z,7.93
2022-11-16T00:24:06.647Z,8.25
2022-11-16T00:26:33.387Z,8.32
2022-11-16T00:29:00.647Z,7.40
2022-11-16T00:31:27.478Z,7.38
2022-11-16T00:33:54.195Z,7.95
2022-11-16T00:36:21.616Z,7.75
2022-11-16T00:38:53.786Z,8.02
2022-11-16T00:41:20.526Z,7.20
2022-11-16T00:43:47.379Z,6.88
2022-11-16T00:46:14.435Z,6.78
2022-11-16T00:48:41.181Z,6.78
2022-11-16T00:51:08.125Z,7.43
2022-11-16T00:53:35.771Z,7.20
2022-11-16T00:56:02.616Z,6.50
2022-11-16T00:58:32.605Z,6.78
2022-11-16T01:01:07.061Z,6.22
2022-11-16T01:03:35.103Z,6.47
2022-11-16T01:06:07.068Z,7.20
2022-11-16T01:08:36.518Z,6.80
2022-11-16T01:11:23.330Z,6.75
2022-11-16T01:13:50.040Z,6.65
2022-11-16T01:16:18.318Z,7.15
2022-11-16T01:18:48.891Z,7.57
2022-11-16T01:21:15.917Z,6.80
2022-11-16T01:23:42.652Z,6.82
2022-11-16T01:26:09.746Z,7.00
2022-11-16T01:28:37.701Z,6.63
2022-11-16T01:31:04.671Z,6.70
2022-11-16T01:33:35.526Z,7.03
2022-11-16T01:36:02.299Z,6.88
2022-11-16T01:38:30.080Z,6.85
2022-11-16T01:40:57.815Z,7.25
2022-11-16T01:43:27.226Z,7.10
2022-11-16T01:46:00.519Z,6.75
2022-11-16T01:48:30.423Z,7.07
2022-11-16T01:50:58.344Z,6.22
2022-11-16T01:53:25.894Z,6.45
2022-11-16T01:55:55.929Z,6.87
2022-11-16T01:58:31.574Z,6.57
2022-11-16T02:01:08.956Z,7.15
2022-11-16T02:03:43.422Z,6.95
2022-11-16T02:06:19.600Z,6.80
2022-11-16T02:09:12.166Z,7.30
2022-11-16T02:11:59.146Z,7.07
2022-11-16T02:14:47.070Z,7.07
2022-11-16T02:17:31.150Z,6.65
2022-11-16T02:20:19.626Z,6.78
2022-11-16T02:23:01.571Z,6.47
2022-11-16T02:25:37.536Z,6.80
2022-11-16T02:28:38.722Z,8.07
2022-11-16T02:31:07.422Z,6.78
2022-11-16T02:33:38.258Z,6.68
2022-11-16T02:36:09.339Z,6.53
2022-11-16T02:38:39.953Z,6.40
2022-11-16T02:41:17.943Z,6.93
2022-11-16T02:43:53.000Z,6.78
2022-11-16T02:46:27.057Z,6.40
2022-11-16T02:48:58.438Z,6.27
2022-11-16T02:51:28.369Z,6.18
2022-11-16T02:54:04.710Z,5.75
2022-11-16T02:56:41.885Z,6.50
2022-11-16T02:59:13.097Z,6.68
2022-11-16T03:01:51.311Z,6.37
2022-11-16T03:04:39.524Z,6.55
2022-11-16T03:07:10.840Z,6.88
2022-11-16T03:09:41.861Z,6.07
2022-11-16T03:12:14.427Z,6.40
2022-11-16T03:14:49.700Z,6.73
2022-11-16T03:17:25.847Z,6.93
2022-11-16T03:20:15.008Z,8.75
2022-11-16T03:22:45.955Z,8.05
2022-11-16T03:25:18.087Z,7.10
2022-11-16T03:28:05.211Z,7.07
2022-11-16T03:30:36.708Z,7.07
2022-11-16T03:33:14.685Z,7.28
2022-11-16T03:36:00.265Z,7.35
2022-11-16T03:38:28.790Z,6.93
2022-11-16T03:41:02.848Z,6.70
2022-11-16T03:43:31.856Z,7.13
2022-11-16T03:46:01.197Z,6.53
2022-11-16T03:48:36.768Z,7.57
2022-11-16T03:51:09.566Z,7.03
2022-11-16T03:53:37.784Z,6.40
2022-11-16T03:56:04.805Z,6.30
2022-11-16T03:58:33.012Z,6.20
2022-11-16T04:01:00.319Z,6.65
2022-11-16T04:03:28.549Z,6.22
2022-11-16T04:06:14.301Z,5.63
2022-11-16T04:08:59.575Z,5.43
2022-11-16T04:11:45.025Z,5.38
2022-11-16T04:14:40.576Z,5.88
2022-11-16T04:17:34.184Z,6.05
2022-11-16T04:20:19.557Z,6.47
2022-11-16T04:23:21.570Z,5.85
2022-11-16T04:25:50.499Z,5.60
2022-11-16T04:28:21.024Z,5.85
2022-11-16T04:31:15.614Z,5.35
2022-11-16T04:34:08.536Z,5.90
2022-11-16T04:36:53.960Z,6.13
2022-11-16T04:39:20.793Z,5.63
2022-11-16T04:42:06.077Z,5.28
2022-11-16T04:44:55.792Z,5.90
2022-11-16T04:47:25.419Z,5.37
2022-11-16T04:49:52.182Z,6.00
2022-11-16T04:52:18.967Z,6.43
2022-11-16T04:54:46.375Z,5.10
2022-11-16T04:57:13.451Z,5.93
2022-11-16T04:59:40.358Z,5.93
2022-11-16T05:02:10.318Z,5.85
2022-11-16T05:04:45.703Z,6.25
2022-11-16T05:07:14.721Z,6.43
2022-11-16T05:09:46.501Z,6.50
2022-11-16T05:12:15.202Z,5.93
2022-11-16T05:14:43.821Z,5.82
2022-11-16T05:17:12.135Z,5.45
2022-11-16T05:20:14.437Z,6.90
2022-11-16T05:22:55.066Z,7.82
2022-11-16T05:25:23.495Z,8.27
2022-11-16T05:27:50.619Z,8.80
2022-11-16T05:30:17.938Z,8.48
2022-11-16T05:32:45.979Z,6.57
2022-11-16T05:35:14.421Z,6.65
2022-11-16T05:37:42.279Z,6.03
2022-11-16T05:40:09.576Z,6.30
2022-11-16T05:42:42.868Z,5.95
2022-11-16T05:45:10.259Z,5.78
2022-11-16T05:47:36.984Z,5.53
2022-11-16T05:50:04.058Z,6.20
2022-11-16T05:52:36.131Z,5.70
2022-11-16T05:55:07.267Z,5.18
2022-11-16T05:57:40.388Z,6.05
2022-11-16T06:00:08.251Z,6.18
2022-11-16T06:02:41.748Z,6.13
2022-11-16T06:05:14.360Z,6.40
2022-11-16T06:07:41.152Z,5.53
2022-11-16T06:10:08.257Z,5.75
2022-11-16T06:12:35.009Z,6.30
2022-11-16T06:15:02.176Z,5.30
2022-11-16T06:17:29.010Z,5.28
2022-11-16T06:19:57.109Z,6.15
2022-11-16T06:22:23.837Z,5.13
2022-11-16T06:24:50.564Z,5.57
2022-11-16T06:27:18.011Z,5.93
2022-11-16T06:29:45.328Z,5.18
2022-11-16T06:32:12.383Z,5.70
2022-11-16T06:34:39.183Z,6.15
2022-11-16T06:37:05.927Z,5.43
2022-11-16T06:39:33.367Z,6.80
2022-11-16T06:42:00.321Z,9.10
2022-11-16T06:44:28.087Z,8.60
2022-11-16T06:47:00.369Z,6.95
2022-11-16T06:49:27.528Z,6.53
2022-11-16T06:51:58.230Z,5.33
2022-11-16T06:54:25.824Z,6.10
2022-11-16T06:56:52.718Z,6.78
2022-11-16T06:59:19.590Z,6.25
2022-11-16T07:01:46.534Z,6.13
2022-11-16T07:04:15.983Z,6.10
2022-11-16T07:06:49.176Z,5.65
2022-11-16T07:09:17.216Z,5.10
2022-11-16T07:11:44.140Z,6.90
2022-11-16T07:14:12.243Z,6.05
2022-11-16T07:16:39.251Z,5.83
2022-11-16T07:19:06.182Z,5.57
2022-11-16T07:21:34.766Z,5.85
2022-11-16T07:24:05.754Z,6.13
2022-11-16T07:26:33.442Z,6.00
2022-11-16T07:29:06.943Z,5.57
2022-11-16T07:31:36.783Z,5.78
2022-11-16T07:34:22.240Z,5.40
2022-11-16T07:36:54.837Z,5.82
2022-11-16T07:39:21.926Z,5.82
2022-11-16T07:41:52.954Z,5.83
2022-11-16T07:44:45.155Z,6.20
2022-11-16T07:47:11.875Z,5.60
2022-11-16T07:49:38.587Z,5.97
2022-11-16T07:52:10.834Z,7.40
2022-11-16T07:54:55.971Z,6.93
2022-11-16T07:57:25.288Z,6.45
2022-11-16T07:59:54.043Z,5.88
2022-11-16T08:02:20.839Z,6.00
2022-11-16T08:04:50.182Z,6.10
2022-11-16T08:07:19.573Z,5.50
2022-11-16T08:09:51.995Z,5.82
2022-11-16T08:12:18.834Z,7.10
2022-11-16T08:14:47.226Z,5.72
2022-11-16T08:17:14.612Z,6.45
2022-11-16T08:19:42.371Z,6.13
2022-11-16T08:22:13.026Z,6.15
2022-11-16T08:24:41.430Z,6.18
2022-11-16T08:27:08.887Z,6.65
2022-11-16T08:29:35.721Z,6.53
2022-11-16T08:32:04.949Z,6.20
2022-11-16T08:34:34.300Z,6.28
2022-11-16T08:37:01.078Z,6.75
2022-11-16T08:39:38.903Z,6.85
2022-11-16T08:42:05.730Z,7.00
2022-11-16T08:44:32.551Z,7.23
2022-11-16T08:47:03.614Z,7.82
2022-11-16T08:49:38.311Z,7.90
2022-11-16T08:52:05.377Z,7.50
2022-11-16T08:54:33.227Z,7.57
2022-11-16T08:57:00.011Z,6.90
2022-11-16T08:59:29.347Z,6.85
2022-11-16T09:02:03.094Z,6.90
2022-11-16T09:04:35.663Z,6.47
2022-11-16T09:07:03.798Z,7.05
2022-11-16T09:09:30.574Z,6.40
2022-11-16T09:11:57.307Z,6.78
2022-11-16T09:14:24.108Z,6.45
2022-11-16T09:16:50.889Z,6.70
2022-11-16T09:19:17.756Z,6.97
2022-11-16T09:21:45.731Z,6.47
2022-11-16T09:24:12.891Z,6.72
2022-11-16T09:26:39.579Z,6.32
2022-11-16T09:29:06.416Z,6.55
2022-11-16T09:31:34.858Z,6.88
2022-11-16T09:34:02.859Z,6.70
2022-11-16T09:36:29.995Z,6.32
2022-11-16T09:41:55.620Z,6.22
2022-11-16T09:44:37.948Z,7.10
2022-11-16T09:47:09.030Z,6.00
2022-11-16T09:49:42.615Z,6.70
2022-11-16T09:52:20.767Z,6.78
2022-11-16T09:54:49.006Z,6.68
2022-11-16T09:57:22.167Z,7.53
2022-11-16T09:59:53.774Z,6.23
2022-11-16T10:02:26.694Z,6.50
2022-11-16T10:05:22.451Z,6.80
2022-11-16T10:08:02.634Z,6.90
2022-11-16T10:10:38.973Z,6.53
2022-11-16T10:13:40.641Z,6.63
2022-11-16T10:16:31.228Z,7.38
2022-11-16T10:19:20.186Z,7.43
2022-11-16T10:22:23.753Z,6.60
2022-11-16T10:25:13.540Z,6.78
2022-11-16T10:27:49.076Z,6.73
2022-11-16T10:30:20.002Z,7.28
2022-11-16T10:32:53.005Z,8.00
2022-11-16T10:35:43.522Z,6.85
2022-11-16T10:38:19.398Z,6.50
2022-11-16T10:40:51.294Z,7.57
2022-11-16T10:43:21.093Z,7.07
2022-11-16T10:46:05.899Z,7.00
2022-11-16T10:49:01.618Z,7.10
2022-11-16T10:51:28.383Z,7.30
2022-11-16T10:53:56.074Z,7.00
2022-11-16T10:56:37.540Z,7.63
2022-11-16T10:59:09.123Z,6.85
2022-11-16T11:01:43.578Z,6.53
2022-11-16T11:04:20.595Z,7.15
2022-11-16T11:06:51.403Z,7.13
2022-11-16T11:09:27.113Z,6.85
2022-11-16T11:12:36.273Z,6.90
2022-11-16T11:15:12.341Z,7.28
2022-11-16T11:17:41.569Z,7.60
2022-11-16T11:20:28.663Z,7.10
2022-11-16T11:22:57.902Z,7.00
2022-11-16T11:25:38.588Z,7.32
2022-11-16T11:28:18.898Z,7.55
2022-11-16T11:31:00.262Z,7.55
2022-11-16T11:33:33.072Z,7.10
2022-11-16T11:36:03.048Z,7.75
2022-11-16T11:38:29.966Z,7.53
2022-11-16T11:41:02.080Z,7.65
2022-11-16T11:43:29.844Z,7.20
2022-11-16T11:46:14.036Z,6.97
2022-11-16T11:48:51.614Z,7.57
2022-11-16T11:51:33.555Z,7.85
2022-11-16T11:54:02.452Z,6.97
2022-11-16T11:56:31.939Z,7.53
2022-11-16T11:58:58.928Z,7.53
2022-11-16T12:02:07.897Z,8.80
2022-11-16T12:05:00.070Z,8.15
2022-11-16T12:08:07.140Z,8.02
2022-11-16T12:10:58.047Z,7.63
2022-11-16T12:13:36.668Z,8.30
2022-11-16T12:16:20.002Z,7.90
2022-11-16T12:18:59.576Z,8.80
2022-11-16T12:21:52.437Z,8.00
2022-11-16T12:25:07.347Z,8.38
2022-11-16T12:27:39.851Z,7.67
2022-11-16T12:30:24.995Z,7.93
2022-11-16T12:33:36.894Z,8.32
2022-11-16T12:36:09.814Z,7.82
2022-11-16T12:38:57.549Z,8.27
2022-11-16T12:41:26.850Z,8.73
2022-11-16T12:44:00.025Z,8.07
2022-11-16T12:46:48.333Z,8.73
2022-11-16T12:49:21.234Z,8.05
2022-11-16T12:51:59.162Z,8.20
2022-11-16T12:55:19.175Z,8.50
2022-11-16T12:57:40.103Z,8.85
2022-11-16T13:00:12.583Z,8.70
2022-11-16T13:03:10.265Z,8.65
2022-11-16T13:05:39.546Z,8.38
2022-11-16T13:08:29.655Z,8.90
2022-11-16T13:11:07.653Z,8.90
2022-11-16T13:13:36.642Z,9.07
2022-11-16T13:16:06.495Z,8.80
2022-11-16T13:18:34.811Z,10.90
2022-11-16T13:21:04.291Z,9.37
2022-11-16T13:23:41.463Z,9.13
2022-11-16T13:26:30.901Z,9.00
2022-11-16T13:29:16.444Z,8.80
2022-11-16T13:32:06.190Z,9.40
2022-11-16T13:34:35.611Z,8.50
2022-11-16T13:37:34.408Z,9.40
2022-11-16T13:40:01.179Z,8.90
2022-11-16T13:42:30.203Z,8.98
2022-11-16T13:45:17.662Z,10.32
2022-11-16T13:47:56.034Z,9.67
2022-11-16T13:50:37.293Z,10.25
2022-11-16T13:56:09.815Z,10.02
2022-11-16T13:58:37.965Z,9.90
2022-11-16T14:01:08.876Z,9.07
2022-11-16T14:03:40.615Z,8.98
2022-11-16T14:06:30.079Z,9.63
2022-11-16T14:08:58.059Z,9.25
2022-11-16T14:11:31.701Z,9.55
2022-11-16T14:14:05.865Z,9.87
2022-11-16T14:16:49.280Z,10.57
2022-11-16T14:19:47.512Z,9.57
2022-11-16T14:22:36.101Z,8.68
2022-11-16T14:25:24.492Z,9.38
2022-11-16T14:28:11.896Z,9.60
2022-11-16T14:31:06.035Z,9.75
2022-11-16T14:33:36.023Z,9.38
2022-11-16T14:36:06.093Z,9.85
2022-11-16T14:38:35.149Z,10.13
2022-11-16T14:41:04.799Z,9.77
2022-11-16T14:43:38.678Z,9.93
2022-11-16T14:46:17.235Z,10.43
2022-11-16T14:48:46.210Z,10.23
2022-11-16T14:51:19.149Z,9.55
2022-11-16T14:53:52.523Z,10.03
2022-11-16T14:56:19.719Z,9.52
2022-11-16T14:58:58.105Z,9.93
2022-11-16T15:01:28.563Z,9.98
2022-11-16T15:04:04.517Z,10.32
2022-11-16T15:06:43.635Z,9.60
2022-11-16T15:09:20.584Z,10.40
2022-11-16T15:12:07.783Z,10.27
2022-11-16T15:14:40.123Z,9.88
2022-11-16T15:17:09.022Z,10.20
2022-11-16T15:19:35.921Z,9.93
2022-11-16T15:22:04.403Z,10.15
2022-11-16T15:24:35.374Z,9.75
2022-11-16T15:27:21.392Z,10.85
2022-11-16T15:29:48.234Z,9.88
2022-11-16T15:32:16.957Z,9.13
2022-11-16T15:34:54.190Z,9.65
2022-11-16T15:37:28.843Z,9.95
2022-11-16T15:40:00.744Z,9.68
2022-11-16T15:42:28.335Z,9.15
2022-11-16T15:44:55.989Z,8.90
2022-11-16T15:47:23.612Z,10.02
2022-11-16T15:49:53.069Z,9.98
2022-11-16T15:52:43.477Z,9.70
2022-11-16T15:55:31.856Z,9.98
2022-11-16T15:58:18.154Z,9.90
2022-11-16T16:00:48.072Z,9.88
2022-11-16T16:03:24.910Z,10.68
2022-11-16T16:05:52.888Z,10.23
2022-11-16T16:08:32.483Z,13.52
2022-11-16T16:11:27.024Z,13.67
2022-11-16T16:14:00.242Z,13.10
2022-11-16T16:16:38.915Z,11.43
2022-11-16T16:19:25.240Z,35.20
2022-11-16T16:21:52.133Z,42.17
2022-11-16T16:24:41.951Z,39.00
2022-11-16T16:27:13.041Z,26.67
2022-11-16T16:29:39.967Z,18.13
2022-11-16T16:32:14.503Z,10.70
2022-11-16T16:34:42.375Z,9.73
2022-11-16T16:37:11.855Z,9.90
2022-11-16T16:39:39.890Z,10.00
2022-11-16T16:42:12.532Z,8.77
2022-11-16T16:44:40.392Z,9.15
2022-11-16T16:47:07.831Z,9.00
2022-11-16T16:49:34.970Z,7.37
2022-11-16T16:52:02.182Z,6.80
2022-11-16T16:54:29.058Z,7.70
2022-11-16T16:56:57.274Z,6.72
2022-11-16T16:59:24.993Z,7.10
2022-11-16T17:01:51.879Z,6.80
2022-11-16T17:04:18.861Z,6.57
2022-11-16T17:06:46.730Z,6.38
2022-11-16T17:09:14.044Z,6.50
2022-11-16T17:11:41.369Z,6.68
2022-11-16T17:14:08.448Z,6.13
2022-11-16T17:16:38.763Z,7.80
2022-11-16T17:19:06.238Z,12.00
2022-11-16T17:21:33.352Z,14.07
2022-11-16T17:24:01.303Z,11.93
2022-11-16T17:26:29.697Z,12.40
2022-11-16T17:28:57.681Z,10.95
2022-11-16T17:31:25.691Z,7.43
2022-11-16T17:33:53.176Z,7.13
2022-11-16T17:36:20.682Z,8.48
2022-11-16T17:38:48.025Z,6.73
2022-11-16T17:41:18.152Z,7.70
2022-11-16T17:43:46.921Z,7.25
2022-11-16T17:46:24.271Z,7.55
2022-11-16T17:48:51.763Z,7.47
2022-11-16T17:51:21.122Z,7.43
2022-11-16T17:53:49.884Z,7.85
2022-11-16T17:56:22.449Z,7.95
2022-11-16T17:58:53.067Z,7.40
2022-11-16T18:01:20.067Z,7.00
2022-11-16T18:03:47.480Z,7.23
2022-11-16T18:06:18.434Z,8.00
2022-11-16T18:08:45.988Z,7.50
2022-11-16T18:11:18.958Z,6.50
2022-11-16T18:13:48.270Z,6.55
2022-11-16T18:16:17.770Z,5.93
2022-11-16T18:18:46.428Z,6.40
2022-11-16T18:21:20.435Z,6.43
2022-11-16T18:23:47.842Z,6.28
2022-11-16T18:26:16.901Z,6.07
2022-11-16T18:28:51.039Z,6.57
2022-11-16T18:31:20.360Z,10.07
2022-11-16T18:33:49.225Z,13.40
2022-11-16T18:36:17.064Z,9.95
2022-11-16T18:38:44.008Z,10.60
2022-11-16T18:41:15.803Z,7.97
2022-11-16T18:43:51.453Z,11.38
2022-11-16T18:46:23.182Z,8.20
2022-11-16T18:48:50.688Z,7.47
2022-11-16T18:51:18.566Z,7.32
2022-11-16T18:53:45.660Z,7.47
2022-11-16T18:56:12.865Z,6.88
2022-11-16T18:58:55.355Z,7.00
2022-11-16T19:01:25.726Z,6.95
2022-11-16T19:03:53.551Z,7.47
2022-11-16T19:06:21.212Z,7.23
2022-11-16T19:08:55.731Z,7.20
2022-11-16T19:11:23.868Z,7.47
2022-11-16T19:13:56.430Z,7.30
2022-11-16T19:16:24.349Z,7.07
2022-11-16T19:18:51.648Z,6.70
2022-11-16T19:21:18.707Z,7.60
2022-11-16T19:23:51.550Z,7.78
2022-11-16T19:26:21.091Z,7.78
2022-11-16T19:28:50.543Z,8.00
2022-11-16T19:31:23.348Z,7.60
2022-11-16T19:33:55.162Z,8.30
2022-11-16T19:36:22.758Z,8.00
2022-11-16T19:38:49.906Z,8.73
2022-11-16T19:41:20.250Z,8.90
2022-11-16T19:43:47.180Z,7.70
2022-11-16T19:46:16.656Z,8.50
2022-11-16T19:48:49.561Z,7.57
2022-11-16T19:51:21.333Z,9.50
2022-11-16T19:53:48.506Z,10.25
2022-11-16T19:56:17.621Z,8.30
2022-11-16T19:58:44.828Z,8.40
2022-11-16T20:01:13.424Z,8.32
2022-11-16T20:03:41.888Z,8.45
2022-11-16T20:06:15.332Z,8.30
2022-11-16T20:08:46.824Z,8.00
2022-11-16T20:11:16.500Z,7.65
2022-11-16T20:13:43.646Z,8.80
2022-11-16T20:16:11.967Z,8.77
2022-11-16T20:18:40.499Z,8.48
2022-11-16T20:21:08.720Z,8.73
2022-11-16T20:23:35.852Z,9.23
2022-11-16T20:26:08.180Z,9.23
2022-11-16T20:28:39.793Z,9.48
2022-11-16T20:31:14.727Z,9.55
2022-11-16T20:33:42.417Z,10.10
2022-11-16T20:36:11.491Z,10.55
2022-11-16T20:38:39.767Z,10.05
2022-11-16T20:41:19.227Z,10.85
2022-11-16T20:43:47.302Z,10.38
2022-11-16T20:46:15.994Z,10.23
2022-11-16T20:48:43.539Z,10.35
2022-11-16T20:51:13.120Z,10.20
2022-11-16T20:53:40.230Z,10.55
2022-11-16T20:56:07.815Z,10.65
2022-11-16T20:58:34.964Z,10.77
2022-11-16T21:01:02.950Z,11.40
2022-11-16T21:03:29.901Z,10.65
2022-11-16T21:05:57.235Z,11.40
2022-11-16T21:08:25.479Z,10.80
2022-11-16T21:10:52.758Z,10.30
2022-11-16T21:13:38.755Z,10.90
2022-11-16T21:16:08.407Z,10.15
2022-11-16T21:18:35.169Z,10.45
2022-11-16T21:21:04.016Z,10.02
2022-11-16T21:23:33.163Z,10.50
2022-11-16T21:26:08.548Z,10.82
2022-11-16T21:28:35.338Z,11.55
2022-11-16T21:31:07.562Z,10.98
2022-11-16T21:33:34.497Z,11.15
2022-11-16T21:36:11.276Z,11.50
2022-11-16T21:38:38.702Z,11.07
2022-11-16T21:41:06.428Z,12.05
2022-11-16T21:43:36.321Z,11.30
2022-11-16T21:46:07.543Z,11.20
2022-11-16T21:48:35.290Z,11.97
2022-11-16T21:51:03.867Z,11.68
2022-11-16T21:53:31.251Z,11.98
2022-11-16T21:55:58.596Z,11.43
2022-11-16T21:58:25.839Z,11.65
2022-11-16T22:01:02.418Z,11.43
2022-11-16T22:03:32.040Z,12.05
2022-11-16T22:06:18.894Z,10.68
2022-11-16T22:08:46.966Z,11.27
2022-11-16T22:11:14.886Z,11.45
2022-11-16T22:13:41.694Z,12.87
2022-11-16T22:16:10.844Z,11.98
2022-11-16T22:18:38.256Z,12.57
2022-11-16T22:21:05.544Z,11.50
2022-11-16T22:23:33.334Z,12.27
2022-11-16T22:26:06.535Z,11.20
2022-11-16T22:28:34.171Z,11.40
2022-11-16T22:31:12.596Z,12.77
2022-11-16T22:33:40.095Z,12.85
2022-11-16T22:36:10.093Z,12.35
2022-11-16T22:38:37.380Z,11.83
2022-11-16T22:41:04.306Z,12.18
2022-11-16T22:43:31.605Z,12.80
2022-11-16T22:46:02.971Z,12.02
2022-11-16T22:48:35.210Z,11.48
2022-11-16T22:51:22.228Z,11.40
2022-11-16T22:53:55.691Z,10.77
2022-11-16T22:56:22.896Z,12.30
2022-11-16T22:58:50.134Z,10.50
2022-11-16T23:01:17.326Z,10.88
2022-11-16T23:03:44.277Z,10.60
2022-11-16T23:06:11.084Z,11.70
2022-11-16T23:08:37.889Z,10.85
2022-11-16T23:11:27.705Z,10.52
2022-11-16T23:14:13.794Z,10.65
2022-11-16T23:16:41.811Z,10.77
2022-11-16T23:19:29.109Z,10.77
2022-11-16T23:22:15.366Z,10.75
2022-11-16T23:25:01.180Z,10.18
2022-11-16T23:27:52.477Z,11.18
2022-11-16T23:30:19.214Z,10.23
2022-11-16T23:32:46.055Z,10.32
2022-11-16T23:35:13.241Z,10.23
2022-11-16T23:38:00.003Z,10.15
2022-11-16T23:40:32.219Z,10.25
2022-11-16T23:43:17.800Z,10.60
2022-11-16T23:45:45.315Z,9.95
2022-11-16T23:48:14.379Z,10.32
2022-11-16T23:50:41.775Z,10.23
2022-11-16T23:53:10.177Z,10.13
2022-11-16T23:55:40.866Z,9.47
2022-11-16T23:58:12.573Z,9.90
