createdAt,value
2023-02-11T00:00:57.257Z,84.41
2023-02-11T00:03:23.735Z,84.16
2023-02-11T00:06:06.048Z,84.11
2023-02-11T00:08:32.455Z,84.07
2023-02-11T00:10:58.844Z,84.15
2023-02-11T00:13:25.847Z,84.16
2023-02-11T00:15:52.557Z,83.94
2023-02-11T00:18:19.286Z,84.27
2023-02-11T00:20:45.959Z,84.29
2023-02-11T00:23:12.353Z,84.42
2023-02-11T00:25:44.517Z,84.30
2023-02-11T00:28:11.907Z,84.10
2023-02-11T00:30:38.510Z,83.95
2023-02-11T00:33:04.976Z,83.88
2023-02-11T00:35:31.349Z,83.84
2023-02-11T00:37:57.938Z,83.99
2023-02-11T00:40:24.620Z,83.63
2023-02-11T00:42:51.084Z,83.46
2023-02-11T00:45:17.679Z,83.61
2023-02-11T00:47:44.151Z,83.54
2023-02-11T00:50:10.705Z,83.61
2023-02-11T00:52:37.098Z,83.52
2023-02-11T00:55:03.679Z,83.71
2023-02-11T00:57:30.032Z,83.66
2023-02-11T00:59:56.419Z,83.33
2023-02-11T01:02:22.829Z,83.34
2023-02-11T01:04:49.303Z,83.73
2023-02-11T01:07:16.096Z,83.37
2023-02-11T01:09:42.470Z,83.98
2023-02-11T01:12:08.833Z,84.12
2023-02-11T01:14:35.202Z,83.78
2023-02-11T01:17:01.598Z,83.66
2023-02-11T01:19:27.966Z,83.78
2023-02-11T01:21:54.282Z,83.67
2023-02-11T01:24:20.618Z,83.97
2023-02-11T01:26:46.983Z,84.00
2023-02-11T01:29:13.326Z,84.11
2023-02-11T01:31:39.807Z,84.08
2023-02-11T01:34:06.193Z,84.17
2023-02-11T01:36:32.607Z,84.16
2023-02-11T01:38:58.958Z,83.81
2023-02-11T01:41:25.451Z,83.94
2023-02-11T01:43:51.945Z,83.87
2023-02-11T01:46:38.426Z,83.96
2023-02-11T01:49:12.386Z,84.16
2023-02-11T01:51:45.635Z,84.20
2023-02-11T01:54:33.465Z,84.19
2023-02-11T01:57:20.087Z,84.34
2023-02-11T02:00:09.374Z,84.21
2023-02-11T02:02:48.866Z,84.58
2023-02-11T02:05:28.908Z,84.29
2023-02-11T02:08:16.710Z,84.37
2023-02-11T02:10:47.013Z,84.46
2023-02-11T02:13:14.437Z,84.40
2023-02-11T02:15:52.863Z,84.78
2023-02-11T02:18:35.400Z,84.69
2023-02-11T02:21:13.882Z,84.63
2023-02-11T02:23:52.388Z,84.60
2023-02-11T02:26:42.453Z,84.83
2023-02-11T02:29:37.775Z,84.76
2023-02-11T02:32:32.932Z,84.83
2023-02-11T02:35:18.082Z,84.95
2023-02-11T02:37:51.436Z,85.17
2023-02-11T02:40:26.883Z,85.39
2023-02-11T02:42:55.176Z,85.45
2023-02-11T02:45:22.025Z,85.49
2023-02-11T02:47:48.472Z,85.74
2023-02-11T02:50:20.043Z,85.35
2023-02-11T02:53:08.360Z,85.34
2023-02-11T02:55:45.560Z,85.25
2023-02-11T02:58:34.193Z,85.32
2023-02-11T03:01:36.148Z,85.60
2023-02-11T03:04:19.295Z,85.68
2023-02-11T03:06:55.073Z,85.44
2023-02-11T03:10:02.657Z,85.88
2023-02-11T03:12:32.478Z,85.47
2023-02-11T03:15:01.039Z,85.48
2023-02-11T03:17:30.821Z,85.48
2023-02-11T03:19:59.276Z,85.77
2023-02-11T03:22:33.343Z,85.92
2023-02-11T03:25:01.578Z,85.95
2023-02-11T03:27:38.716Z,85.83
2023-02-11T03:30:19.013Z,85.69
2023-02-11T03:32:51.864Z,85.79
2023-02-11T03:35:24.294Z,85.67
2023-02-11T03:38:06.712Z,85.98
2023-02-11T03:40:37.748Z,85.93
2023-02-11T03:43:13.012Z,86.01
2023-02-11T03:45:39.673Z,85.91
2023-02-11T03:48:20.950Z,86.03
2023-02-11T03:50:50.175Z,85.84
2023-02-11T03:53:17.692Z,86.60
2023-02-11T03:55:47.332Z,86.61
2023-02-11T03:58:13.745Z,86.40
2023-02-11T04:00:42.604Z,86.80
2023-02-11T04:03:10.249Z,86.66
2023-02-11T04:05:37.307Z,86.76
2023-02-11T04:08:04.006Z,86.89
2023-02-11T04:10:30.699Z,86.78
2023-02-11T04:12:57.091Z,86.80
2023-02-11T04:15:24.435Z,87.08
2023-02-11T04:17:51.137Z,87.09
2023-02-11T04:20:17.735Z,87.20
2023-02-11T04:22:44.100Z,87.48
2023-02-11T04:25:10.694Z,87.60
2023-02-11T04:27:37.468Z,87.22
2023-02-11T04:30:05.298Z,87.95
2023-02-11T04:32:31.894Z,88.19
2023-02-11T04:34:58.258Z,88.01
2023-02-11T04:37:24.620Z,87.56
2023-02-11T04:39:50.961Z,87.61
2023-02-11T04:42:17.385Z,87.87
2023-02-11T04:44:43.740Z,87.60
2023-02-11T04:47:12.590Z,87.44
2023-02-11T04:49:39.063Z,88.29
2023-02-11T04:52:05.597Z,88.67
2023-02-11T04:54:31.983Z,88.63
2023-02-11T04:56:58.356Z,88.45
2023-02-11T04:59:24.993Z,89.20
2023-02-11T05:01:51.340Z,89.31
2023-02-11T05:04:18.208Z,89.85
2023-02-11T05:06:44.695Z,90.63
2023-02-11T05:09:12.871Z,90.65
2023-02-11T05:11:39.437Z,91.00
2023-02-11T05:14:07.029Z,91.47
2023-02-11T05:16:33.774Z,91.66
2023-02-11T05:19:00.533Z,91.86
2023-02-11T05:21:26.951Z,92.44
2023-02-11T05:23:53.320Z,92.74
2023-02-11T05:26:19.782Z,93.29
2023-02-11T05:28:46.207Z,93.86
2023-02-11T05:31:14.512Z,94.22
2023-02-11T05:33:41.364Z,94.66
2023-02-11T05:36:11.218Z,95.27
2023-02-11T05:38:38.396Z,95.26
2023-02-11T05:41:06.616Z,95.37
2023-02-11T05:43:35.010Z,95.31
2023-02-11T05:46:01.650Z,95.86
2023-02-11T05:48:28.036Z,96.06
2023-02-11T05:50:54.418Z,96.57
2023-02-11T05:53:20.798Z,96.54
2023-02-11T05:55:47.245Z,96.23
2023-02-11T05:58:13.646Z,96.21
2023-02-11T06:00:40.251Z,96.81
2023-02-11T06:03:06.663Z,97.01
2023-02-11T06:05:33.105Z,97.46
2023-02-11T06:07:59.505Z,97.21
2023-02-11T06:10:26.423Z,97.56
2023-02-11T06:12:52.818Z,97.29
2023-02-11T06:15:19.314Z,97.28
2023-02-11T06:17:45.636Z,97.29
2023-02-11T06:20:12.184Z,97.37
2023-02-11T06:22:38.536Z,97.78
2023-02-11T06:25:05.619Z,97.67
2023-02-11T06:27:32.025Z,97.83
2023-02-11T06:29:58.401Z,98.10
2023-02-11T06:32:42.793Z,97.86
2023-02-11T06:35:12.324Z,97.97
2023-02-11T06:37:39.328Z,97.70
2023-02-11T06:40:06.272Z,97.57
2023-02-11T06:42:32.667Z,97.71
2023-02-11T06:44:59.045Z,97.98
2023-02-11T06:47:25.439Z,97.33
2023-02-11T06:49:51.809Z,97.06
2023-02-11T06:52:18.197Z,97.02
2023-02-11T06:54:44.566Z,96.97
2023-02-11T06:57:11.009Z,96.92
2023-02-11T06:59:37.422Z,96.74
2023-02-11T07:02:04.090Z,96.64
2023-02-11T07:04:30.546Z,96.52
2023-02-11T07:06:56.933Z,96.23
2023-02-11T07:09:23.286Z,96.61
2023-02-11T07:11:49.697Z,96.19
2023-02-11T07:14:16.077Z,96.07
2023-02-11T07:16:42.572Z,96.29
2023-02-11T07:19:08.970Z,96.08
2023-02-11T07:21:35.579Z,95.82
2023-02-11T07:24:02.127Z,95.54
2023-02-11T07:26:29.220Z,95.37
2023-02-11T07:28:55.622Z,95.81
2023-02-11T07:31:25.126Z,95.83
2023-02-11T07:33:53.755Z,95.70
2023-02-11T07:36:20.191Z,95.98
2023-02-11T07:38:47.127Z,96.01
2023-02-11T07:41:16.552Z,95.95
2023-02-11T07:43:43.459Z,96.11
2023-02-11T07:46:16.170Z,96.01
2023-02-11T07:48:42.653Z,95.24
2023-02-11T07:51:21.066Z,95.99
2023-02-11T07:53:48.232Z,95.79
2023-02-11T07:56:16.374Z,96.00
2023-02-11T07:58:43.198Z,96.43
2023-02-11T08:01:12.211Z,96.26
2023-02-11T08:03:40.222Z,95.69
2023-02-11T08:06:08.773Z,96.08
2023-02-11T08:08:35.262Z,96.26
2023-02-11T08:11:10.283Z,95.77
2023-02-11T08:13:36.956Z,95.67
2023-02-11T08:16:04.312Z,95.85
2023-02-11T08:18:31.731Z,95.99
2023-02-11T08:21:04.856Z,95.93
2023-02-11T08:23:31.472Z,95.97
2023-02-11T08:26:04.883Z,95.72
2023-02-11T08:28:32.027Z,95.63
2023-02-11T08:30:58.501Z,95.90
2023-02-11T08:33:24.956Z,96.21
2023-02-11T08:35:51.468Z,95.82
2023-02-11T08:38:17.820Z,95.76
2023-02-11T08:40:44.351Z,95.91
2023-02-11T08:43:10.800Z,96.04
2023-02-11T08:45:37.487Z,96.00
2023-02-11T08:48:04.011Z,95.96
2023-02-11T08:50:30.610Z,95.75
2023-02-11T08:52:56.976Z,95.65
2023-02-11T08:55:23.346Z,95.96
2023-02-11T08:57:49.717Z,95.99
2023-02-11T09:00:17.410Z,96.02
2023-02-11T09:02:43.868Z,96.13
2023-02-11T09:05:10.365Z,95.95
2023-02-11T09:07:36.756Z,96.45
2023-02-11T09:10:03.560Z,96.25
2023-02-11T09:12:29.921Z,96.51
2023-02-11T09:14:56.384Z,95.89
2023-02-11T09:17:22.865Z,96.10
2023-02-11T09:19:49.196Z,96.11
2023-02-11T09:22:15.726Z,95.76
2023-02-11T09:24:42.095Z,95.81
2023-02-11T09:27:08.547Z,95.60
2023-02-11T09:29:35.042Z,95.98
2023-02-11T09:32:01.607Z,95.79
2023-02-11T09:34:35.408Z,95.79
2023-02-11T09:37:02.269Z,95.84
2023-02-11T09:39:29.264Z,96.00
2023-02-11T09:42:17.463Z,95.97
2023-02-11T09:44:46.061Z,96.02
2023-02-11T09:47:35.366Z,95.81
2023-02-11T09:50:12.260Z,95.77
2023-02-11T09:52:50.094Z,95.92
2023-02-11T09:55:34.127Z,95.58
2023-02-11T09:58:03.454Z,95.23
2023-02-11T10:00:53.416Z,95.60
2023-02-11T10:03:41.481Z,95.67
2023-02-11T10:06:19.598Z,95.32
2023-02-11T10:09:06.718Z,95.47
2023-02-11T10:12:01.338Z,95.22
2023-02-11T10:14:46.309Z,95.40
2023-02-11T10:17:31.829Z,95.39
2023-02-11T10:20:04.343Z,95.32
2023-02-11T10:22:41.266Z,95.13
2023-02-11T10:25:27.556Z,94.41
2023-02-11T10:27:57.984Z,94.50
2023-02-11T10:30:40.556Z,94.45
2023-02-11T10:33:19.973Z,94.55
2023-02-11T10:35:46.440Z,94.42
2023-02-11T10:38:12.953Z,94.74
2023-02-11T10:40:39.474Z,94.80
2023-02-11T10:43:13.372Z,94.82
2023-02-11T10:45:51.224Z,94.83
2023-02-11T10:48:42.395Z,94.40
2023-02-11T10:51:15.766Z,94.13
2023-02-11T10:53:42.204Z,94.62
2023-02-11T10:56:12.597Z,94.96
2023-02-11T10:58:45.860Z,94.79
2023-02-11T11:01:24.037Z,94.88
2023-02-11T11:03:52.344Z,95.06
2023-02-11T11:06:30.754Z,95.17
2023-02-11T11:08:57.443Z,95.07
2023-02-11T11:11:25.823Z,95.17
2023-02-11T11:13:52.150Z,94.88
2023-02-11T11:16:20.804Z,94.89
2023-02-11T11:18:49.819Z,95.15
2023-02-11T11:21:19.105Z,95.43
2023-02-11T11:24:17.340Z,95.45
2023-02-11T11:26:47.721Z,95.51
2023-02-11T11:29:19.133Z,95.72
2023-02-11T11:31:57.777Z,95.55
2023-02-11T11:34:33.926Z,95.60
2023-02-11T11:37:09.493Z,95.76
2023-02-11T11:39:36.254Z,95.85
2023-02-11T11:42:21.816Z,95.59
2023-02-11T11:44:56.240Z,96.04
2023-02-11T11:47:29.444Z,96.19
2023-02-11T11:50:20.127Z,96.15
2023-02-11T11:52:53.794Z,95.92
2023-02-11T11:55:31.017Z,96.04
2023-02-11T11:57:58.324Z,95.96
2023-02-11T12:00:33.594Z,96.30
2023-02-11T12:03:28.572Z,96.23
2023-02-11T12:06:28.672Z,96.24
2023-02-11T12:09:09.710Z,96.30
2023-02-11T12:11:39.122Z,96.09
2023-02-11T12:14:15.671Z,96.06
2023-02-11T12:17:12.675Z,95.99
2023-02-11T12:19:58.025Z,95.71
2023-02-11T12:22:42.860Z,95.44
2023-02-11T12:25:21.417Z,95.60
2023-02-11T12:27:54.640Z,95.37
2023-02-11T12:30:39.429Z,95.63
2023-02-11T12:33:33.084Z,95.67
2023-02-11T12:36:09.631Z,95.39
2023-02-11T12:38:49.251Z,95.49
2023-02-11T12:41:15.612Z,94.91
2023-02-11T12:43:44.466Z,95.16
2023-02-11T12:46:32.520Z,95.15
2023-02-11T12:49:42.920Z,95.17
2023-02-11T12:52:28.038Z,94.96
2023-02-11T12:55:02.309Z,94.91
2023-02-11T12:57:32.220Z,95.14
2023-02-11T13:00:15.092Z,95.03
2023-02-11T13:02:55.400Z,95.06
2023-02-11T13:05:40.467Z,94.75
2023-02-11T13:08:16.202Z,94.29
2023-02-11T13:10:53.193Z,94.76
2023-02-11T13:13:25.087Z,94.45
2023-02-11T13:16:22.680Z,94.60
2023-02-11T13:19:03.203Z,94.18
2023-02-11T13:21:33.500Z,94.23
2023-02-11T13:24:41.798Z,94.05
2023-02-11T13:27:36.316Z,93.92
2023-02-11T13:30:32.351Z,93.87
2023-02-11T13:33:00.579Z,93.51
2023-02-11T13:35:35.054Z,93.36
2023-02-11T13:38:04.809Z,93.22
2023-02-11T13:40:36.571Z,93.24
2023-02-11T13:43:05.575Z,93.63
2023-02-11T13:45:45.309Z,93.12
2023-02-11T13:48:27.270Z,92.92
2023-02-11T13:50:56.940Z,93.21
2023-02-11T13:53:24.063Z,93.16
2023-02-11T13:55:54.860Z,93.24
2023-02-11T13:58:27.072Z,92.96
2023-02-11T14:00:53.815Z,93.26
2023-02-11T14:03:50.306Z,93.15
2023-02-11T14:06:42.029Z,93.17
2023-02-11T14:09:14.181Z,93.10
2023-02-11T14:11:43.485Z,93.24
2023-02-11T14:14:31.627Z,93.10
2023-02-11T14:17:07.201Z,92.96
2023-02-11T14:19:43.669Z,93.05
2023-02-11T14:22:16.856Z,92.99
2023-02-11T14:24:49.069Z,93.13
2023-02-11T14:27:21.239Z,92.74
2023-02-11T14:30:06.003Z,92.92
2023-02-11T14:32:49.034Z,93.18
2023-02-11T14:35:19.646Z,93.15
2023-02-11T14:37:57.255Z,93.13
2023-02-11T14:40:26.689Z,93.11
2023-02-11T14:42:54.703Z,93.18
2023-02-11T14:45:29.212Z,92.95
2023-02-11T14:48:03.669Z,92.72
2023-02-11T14:50:46.223Z,92.55
2023-02-11T14:53:16.941Z,92.37
2023-02-11T14:55:46.735Z,92.54
2023-02-11T14:58:20.853Z,92.39
2023-02-11T15:00:55.910Z,92.12
2023-02-11T15:03:41.094Z,92.22
2023-02-11T15:06:25.039Z,91.87
2023-02-11T15:09:00.747Z,91.56
2023-02-11T15:11:31.037Z,91.42
2023-02-11T15:13:59.712Z,91.18
2023-02-11T15:16:28.696Z,91.07
2023-02-11T15:18:59.551Z,91.19
2023-02-11T15:21:29.995Z,91.21
2023-02-11T15:23:57.663Z,91.01
2023-02-11T15:26:24.344Z,91.11
2023-02-11T15:28:52.586Z,90.94
2023-02-11T15:31:23.335Z,90.96
2023-02-11T15:33:50.922Z,90.90
2023-02-11T15:36:20.729Z,91.01
2023-02-11T15:39:29.309Z,90.96
2023-02-11T15:41:55.700Z,91.12
2023-02-11T15:44:30.068Z,90.74
2023-02-11T15:46:56.612Z,89.89
2023-02-11T15:49:24.778Z,90.52
2023-02-11T15:51:53.972Z,90.89
2023-02-11T15:54:28.107Z,91.42
2023-02-11T15:57:02.120Z,91.87
2023-02-11T15:59:38.286Z,91.90
2023-02-11T16:02:15.011Z,91.74
2023-02-11T16:04:53.631Z,92.00
2023-02-11T16:07:41.550Z,92.35
2023-02-11T16:10:23.243Z,92.53
2023-02-11T16:12:53.619Z,92.45
2023-02-11T16:15:31.250Z,92.18
2023-02-11T16:17:57.789Z,93.05
2023-02-11T16:20:24.200Z,92.88
2023-02-11T16:22:50.857Z,92.81
2023-02-11T16:25:20.626Z,93.10
2023-02-11T16:27:52.340Z,92.92
2023-02-11T16:30:28.819Z,93.01
2023-02-11T16:32:55.341Z,93.12
2023-02-11T16:35:21.734Z,93.39
2023-02-11T16:37:48.115Z,93.86
2023-02-11T16:40:14.575Z,93.85
2023-02-11T16:42:40.968Z,93.57
2023-02-11T16:45:07.722Z,93.78
2023-02-11T16:47:35.824Z,93.50
2023-02-11T16:50:02.861Z,93.64
2023-02-11T16:52:31.652Z,93.61
2023-02-11T16:54:59.617Z,93.41
2023-02-11T16:57:29.541Z,93.28
2023-02-11T16:59:56.508Z,93.42
2023-02-11T17:02:26.578Z,93.68
2023-02-11T17:04:54.475Z,93.58
2023-02-11T17:07:21.586Z,93.71
2023-02-11T17:09:48.116Z,93.97
2023-02-11T17:12:14.496Z,93.96
2023-02-11T17:14:40.825Z,94.25
2023-02-11T17:17:08.008Z,94.07
2023-02-11T17:19:34.433Z,94.64
2023-02-11T17:22:00.884Z,94.79
2023-02-11T17:24:27.284Z,94.78
2023-02-11T17:26:54.672Z,95.01
2023-02-11T17:29:23.338Z,95.05
2023-02-11T17:31:51.777Z,95.00
2023-02-11T17:34:19.463Z,95.04
2023-02-11T17:36:46.174Z,95.10
2023-02-11T17:39:12.527Z,95.54
2023-02-11T17:41:40.197Z,95.18
2023-02-11T17:44:07.941Z,95.10
2023-02-11T17:46:35.386Z,95.19
2023-02-11T17:49:02.732Z,95.14
2023-02-11T17:51:37.216Z,94.71
2023-02-11T17:54:06.895Z,95.20
2023-02-11T17:56:35.514Z,95.00
2023-02-11T17:59:04.510Z,94.82
2023-02-11T18:01:33.297Z,95.63
2023-02-11T18:04:00.438Z,95.49
2023-02-11T18:06:28.999Z,95.68
2023-02-11T18:08:59.782Z,95.50
2023-02-11T18:11:27.759Z,95.57
2023-02-11T18:13:57.044Z,95.75
2023-02-11T18:16:25.702Z,95.56
2023-02-11T18:18:52.084Z,95.73
2023-02-11T18:21:20.596Z,95.57
2023-02-11T18:23:48.030Z,95.75
2023-02-11T18:26:15.988Z,95.48
2023-02-11T18:28:45.535Z,95.58
2023-02-11T18:31:14.010Z,95.70
2023-02-11T18:33:41.198Z,95.59
2023-02-11T18:36:09.876Z,95.45
2023-02-11T18:38:36.573Z,95.88
2023-02-11T18:41:03.543Z,95.56
2023-02-11T18:43:34.238Z,95.52
2023-02-11T18:46:02.763Z,95.50
2023-02-11T18:48:29.348Z,95.19
2023-02-11T18:50:55.935Z,95.20
2023-02-11T18:53:23.236Z,95.23
2023-02-11T18:55:49.857Z,95.39
2023-02-11T18:58:16.440Z,95.44
2023-02-11T19:00:46.729Z,95.33
2023-02-11T19:03:13.283Z,95.46
2023-02-11T19:05:48.025Z,95.34
2023-02-11T19:08:14.730Z,95.12
2023-02-11T19:10:43.037Z,95.12
2023-02-11T19:13:10.049Z,95.34
2023-02-11T19:15:43.695Z,95.53
2023-02-11T19:18:11.403Z,95.54
2023-02-11T19:20:43.516Z,95.64
2023-02-11T19:23:10.797Z,95.57
2023-02-11T19:25:37.550Z,95.48
2023-02-11T19:28:04.355Z,95.60
2023-02-11T19:30:30.877Z,95.54
2023-02-11T19:32:57.686Z,95.55
2023-02-11T19:35:25.126Z,95.20
2023-02-11T19:37:51.919Z,95.47
2023-02-11T19:40:20.429Z,95.32
2023-02-11T19:42:47.064Z,95.64
2023-02-11T19:45:13.518Z,95.16
2023-02-11T19:47:39.908Z,95.03
2023-02-11T19:50:06.992Z,95.43
2023-02-11T19:52:33.419Z,95.53
2023-02-11T19:55:00.487Z,95.00
2023-02-11T19:57:26.883Z,95.00
2023-02-11T19:59:54.889Z,95.28
2023-02-11T20:02:21.490Z,95.33
2023-02-11T20:04:48.053Z,95.49
2023-02-11T20:07:14.622Z,95.16
2023-02-11T20:09:42.484Z,95.31
2023-02-11T20:12:08.946Z,95.27
2023-02-11T20:14:35.506Z,95.47
2023-02-11T20:17:01.845Z,95.19
2023-02-11T20:19:30.255Z,95.09
2023-02-11T20:21:56.918Z,95.70
2023-02-11T20:24:24.511Z,95.21
2023-02-11T20:26:55.201Z,95.53
2023-02-11T20:29:22.169Z,95.32
2023-02-11T20:31:49.957Z,95.45
2023-02-11T20:34:17.550Z,95.71
2023-02-11T20:36:51.288Z,95.55
2023-02-11T20:39:18.543Z,95.69
2023-02-11T20:41:45.975Z,95.96
2023-02-11T20:44:12.430Z,95.81
2023-02-11T20:46:42.089Z,95.57
2023-02-11T20:49:11.964Z,95.83
2023-02-11T20:51:38.751Z,95.56
2023-02-11T20:54:06.357Z,95.96
2023-02-11T20:56:35.897Z,96.06
2023-02-11T20:59:03.997Z,95.56
2023-02-11T21:01:43.363Z,96.02
2023-02-11T21:04:15.278Z,95.48
2023-02-11T21:06:47.284Z,96.13
2023-02-11T21:09:17.317Z,96.03
2023-02-11T21:11:43.675Z,95.94
2023-02-11T21:14:11.893Z,96.23
2023-02-11T21:16:39.172Z,96.21
2023-02-11T21:19:06.211Z,96.02
2023-02-11T21:21:35.021Z,96.28
2023-02-11T21:24:01.454Z,96.51
2023-02-11T21:26:28.401Z,96.71
2023-02-11T21:28:55.151Z,97.03
2023-02-11T21:31:27.193Z,96.48
2023-02-11T21:33:59.244Z,96.55
2023-02-11T21:36:26.912Z,97.08
2023-02-11T21:38:53.306Z,97.62
2023-02-11T21:41:23.909Z,97.13
2023-02-11T21:43:50.939Z,97.09
2023-02-11T21:46:18.224Z,96.92
2023-02-11T21:48:44.679Z,97.14
2023-02-11T21:51:33.514Z,96.76
2023-02-11T21:54:01.606Z,97.21
2023-02-11T21:56:29.722Z,96.97
2023-02-11T21:58:57.734Z,97.04
2023-02-11T22:01:27.501Z,97.17
2023-02-11T22:03:54.295Z,97.25
2023-02-11T22:06:23.764Z,97.26
2023-02-11T22:09:00.748Z,97.17
2023-02-11T22:11:27.132Z,97.13
2023-02-11T22:13:57.882Z,97.05
2023-02-11T22:16:25.672Z,97.07
2023-02-11T22:18:53.204Z,97.42
2023-02-11T22:21:22.098Z,97.52
2023-02-11T22:23:49.626Z,97.45
2023-02-11T22:26:18.921Z,97.43
2023-02-11T22:28:46.930Z,97.24
2023-02-11T22:31:16.397Z,97.60
2023-02-11T22:33:43.182Z,97.29
2023-02-11T22:36:16.654Z,97.65
2023-02-11T22:38:43.090Z,96.81
2023-02-11T22:41:10.575Z,97.24
2023-02-11T22:43:37.961Z,97.46
2023-02-11T22:46:06.358Z,97.54
2023-02-11T22:48:34.620Z,97.42
2023-02-11T22:51:12.739Z,97.43
2023-02-11T22:53:39.700Z,97.51
2023-02-11T22:56:08.756Z,97.76
2023-02-11T22:58:35.915Z,97.67
2023-02-11T23:01:03.740Z,97.56
2023-02-11T23:03:31.309Z,97.72
2023-02-11T23:05:59.334Z,97.79
2023-02-11T23:08:27.673Z,97.76
2023-02-11T23:10:54.319Z,98.01
2023-02-11T23:13:20.739Z,97.73
2023-02-11T23:15:47.606Z,97.66
2023-02-11T23:18:14.561Z,97.48
2023-02-11T23:20:43.237Z,97.76
2023-02-11T23:23:09.677Z,97.58
2023-02-11T23:25:42.777Z,97.90
2023-02-11T23:28:09.880Z,97.81
2023-02-11T23:30:36.576Z,97.99
2023-02-11T23:33:03.001Z,98.16
2023-02-11T23:35:29.350Z,97.99
2023-02-11T23:37:55.724Z,98.26
2023-02-11T23:40:22.223Z,98.15
2023-02-11T23:42:48.966Z,98.27
2023-02-11T23:45:15.459Z,97.99
2023-02-11T23:47:41.856Z,98.21
2023-02-11T23:50:09.301Z,98.34
2023-02-11T23:52:35.782Z,98.18
2023-02-11T23:55:02.191Z,98.04
2023-02-11T23:57:28.634Z,98.24
2023-02-11T23:59:55.027Z,97.76
