createdAt,value
2022-08-24T00:01:35.350Z,100.00
2022-08-24T00:03:34.614Z,100.00
2022-08-24T00:05:33.376Z,100.00
2022-08-24T00:07:33.546Z,100.00
2022-08-24T00:09:33.177Z,100.00
2022-08-24T00:11:31.370Z,100.00
2022-08-24T00:13:32.515Z,100.00
2022-08-24T00:15:32.000Z,100.00
2022-08-24T00:17:30.370Z,100.00
2022-08-24T00:19:28.702Z,100.00
2022-08-24T00:21:27.322Z,100.00
2022-08-24T00:23:26.941Z,100.00
2022-08-24T00:25:25.629Z,100.00
2022-08-24T00:27:23.993Z,100.00
2022-08-24T00:29:23.921Z,100.00
2022-08-24T00:31:22.502Z,100.00
2022-08-24T00:33:21.305Z,100.00
2022-08-24T00:35:20.110Z,100.00
2022-08-24T00:37:18.535Z,100.00
2022-08-24T00:39:18.165Z,100.00
2022-08-24T00:41:17.112Z,100.00
2022-08-24T00:43:18.377Z,100.00
2022-08-24T00:45:18.287Z,100.00
2022-08-24T00:47:21.815Z,100.00
2022-08-24T00:49:26.425Z,100.00
2022-08-24T00:51:30.547Z,100.00
2022-08-24T00:53:30.171Z,100.00
2022-08-24T00:55:35.434Z,100.00
2022-08-24T00:57:40.038Z,100.00
2022-08-24T00:59:42.990Z,100.00
2022-08-24T01:01:41.630Z,100.00
2022-08-24T01:03:46.434Z,100.00
2022-08-24T01:05:45.980Z,100.00
2022-08-24T01:07:44.661Z,100.00
2022-08-24T01:09:42.934Z,100.00
2022-08-24T01:11:42.736Z,100.00
2022-08-24T01:13:44.358Z,100.00
2022-08-24T01:15:47.169Z,100.00
2022-08-24T01:18:06.121Z,100.00
2022-08-24T01:20:07.396Z,100.00
2022-08-24T01:22:23.188Z,100.00
2022-08-24T01:24:23.057Z,100.00
2022-08-24T01:26:26.805Z,100.00
2022-08-24T01:28:27.733Z,100.00
2022-08-24T01:30:30.686Z,100.00
2022-08-24T01:32:35.100Z,100.00
2022-08-24T01:34:33.377Z,100.00
2022-08-24T01:36:34.483Z,100.00
2022-08-24T01:38:33.814Z,100.00
2022-08-24T01:40:37.759Z,100.00
2022-08-24T01:42:36.233Z,100.00
2022-08-24T01:44:36.504Z,100.00
2022-08-24T01:46:35.242Z,100.00
2022-08-24T01:48:33.452Z,100.00
2022-08-24T01:50:32.341Z,100.00
2022-08-24T01:52:54.736Z,100.00
2022-08-24T01:54:49.552Z,100.00
2022-08-24T01:56:49.612Z,100.00
2022-08-24T01:58:49.355Z,100.00
2022-08-24T02:00:49.151Z,100.00
2022-08-24T02:02:47.815Z,100.00
2022-08-24T02:04:46.073Z,100.00
2022-08-24T02:06:45.593Z,100.00
2022-08-24T02:08:45.362Z,100.00
2022-08-24T02:10:48.674Z,100.00
2022-08-24T02:12:59.875Z,100.00
2022-08-24T02:14:58.229Z,100.00
2022-08-24T02:16:57.334Z,100.00
2022-08-24T02:18:58.882Z,100.00
2022-08-24T02:20:57.651Z,100.00
2022-08-24T02:22:57.172Z,100.00
2022-08-24T02:24:55.958Z,100.00
2022-08-24T02:26:55.885Z,100.00
2022-08-24T02:28:56.755Z,100.00
2022-08-24T02:30:57.727Z,100.00
2022-08-24T02:32:56.218Z,100.00
2022-08-24T02:34:54.939Z,100.00
2022-08-24T02:36:53.782Z,100.00
2022-08-24T02:38:52.467Z,100.00
2022-08-24T02:40:52.741Z,100.00
2022-08-24T02:42:51.123Z,100.00
2022-08-24T02:44:50.883Z,100.00
2022-08-24T02:46:52.264Z,100.00
2022-08-24T02:48:57.485Z,100.00
2022-08-24T02:51:19.350Z,100.00
2022-08-24T02:53:20.704Z,100.00
2022-08-24T02:55:20.611Z,100.00
2022-08-24T02:57:22.385Z,100.00
2022-08-24T02:59:21.307Z,100.00
2022-08-24T03:01:24.042Z,100.00
2022-08-24T03:03:29.233Z,100.00
2022-08-24T03:05:27.996Z,100.00
2022-08-24T03:07:26.848Z,100.00
2022-08-24T03:09:25.930Z,100.00
2022-08-24T03:11:29.368Z,100.00
2022-08-24T03:13:28.094Z,100.00
2022-08-24T03:15:27.121Z,100.00
2022-08-24T03:17:26.987Z,100.00
2022-08-24T03:19:25.136Z,100.00
2022-08-24T03:21:23.881Z,100.00
2022-08-24T03:23:24.754Z,100.00
2022-08-24T03:25:26.744Z,100.00
2022-08-24T03:27:25.020Z,100.00
2022-08-24T03:29:23.981Z,100.00
2022-08-24T03:31:22.966Z,100.00
2022-08-24T03:33:23.350Z,100.00
2022-08-24T03:35:22.963Z,100.00
2022-08-24T03:37:21.534Z,100.00
2022-08-24T03:39:19.982Z,100.00
2022-08-24T03:41:20.965Z,100.00
2022-08-24T03:43:37.881Z,100.00
2022-08-24T03:45:36.557Z,100.00
2022-08-24T03:47:34.996Z,100.00
2022-08-24T03:49:36.150Z,100.00
2022-08-24T03:51:34.350Z,100.00
2022-08-24T03:53:32.757Z,100.00
2022-08-24T03:55:32.177Z,100.00
2022-08-24T03:57:30.612Z,100.00
2022-08-24T03:59:29.680Z,100.00
2022-08-24T04:01:29.675Z,100.00
2022-08-24T04:03:29.510Z,100.00
2022-08-24T04:05:35.111Z,100.00
2022-08-24T04:07:34.463Z,100.00
2022-08-24T04:09:33.425Z,100.00
2022-08-24T04:11:32.419Z,100.00
2022-08-24T04:13:32.171Z,100.00
2022-08-24T04:15:32.582Z,100.00
2022-08-24T04:17:30.876Z,100.00
2022-08-24T04:19:29.999Z,100.00
2022-08-24T04:21:35.448Z,100.00
2022-08-24T04:23:47.003Z,100.00
2022-08-24T04:25:49.838Z,100.00
2022-08-24T04:27:48.812Z,100.00
2022-08-24T04:29:47.270Z,100.00
2022-08-24T04:31:45.723Z,100.00
2022-08-24T04:33:44.159Z,100.00
2022-08-24T04:35:45.431Z,100.00
2022-08-24T04:37:45.195Z,100.00
2022-08-24T04:39:43.855Z,100.00
2022-08-24T04:42:12.479Z,100.00
2022-08-24T04:44:12.484Z,100.00
2022-08-24T04:46:10.981Z,100.00
2022-08-24T04:48:10.195Z,100.00
2022-08-24T04:50:12.094Z,100.00
2022-08-24T04:52:10.630Z,100.00
2022-08-24T04:54:11.803Z,100.00
2022-08-24T04:56:12.886Z,100.00
2022-08-24T04:58:11.457Z,100.00
2022-08-24T05:00:11.800Z,100.00
2022-08-24T05:02:14.000Z,100.00
2022-08-24T05:04:12.713Z,100.00
2022-08-24T05:06:15.396Z,100.00
2022-08-24T05:08:15.139Z,100.00
2022-08-24T05:10:14.964Z,100.00
2022-08-24T05:12:13.363Z,100.00
2022-08-24T05:14:20.814Z,100.00
2022-08-24T05:16:19.509Z,99.01
2022-08-24T05:18:18.640Z,99.30
2022-08-24T05:20:18.619Z,99.93
2022-08-24T05:22:17.160Z,99.31
2022-08-24T05:24:20.742Z,99.47
2022-08-24T05:26:22.410Z,97.37
2022-08-24T05:28:21.533Z,97.98
2022-08-24T05:30:20.272Z,96.61
2022-08-24T05:32:20.023Z,95.71
2022-08-24T05:34:20.213Z,93.18
2022-08-24T05:36:22.634Z,92.84
2022-08-24T05:38:21.588Z,93.09
2022-08-24T05:40:21.382Z,92.20
2022-08-24T05:42:25.325Z,91.68
2022-08-24T05:44:26.920Z,92.34
2022-08-24T05:46:31.778Z,92.64
2022-08-24T05:48:30.453Z,90.75
2022-08-24T05:50:37.978Z,89.24
2022-08-24T05:52:37.657Z,89.51
2022-08-24T05:54:37.196Z,89.82
2022-08-24T05:56:36.214Z,89.24
2022-08-24T05:58:37.530Z,89.36
2022-08-24T06:00:38.535Z,86.96
2022-08-24T06:02:36.814Z,84.04
2022-08-24T06:04:38.283Z,81.62
2022-08-24T06:06:37.478Z,81.53
2022-08-24T06:08:41.625Z,81.97
2022-08-24T06:10:43.245Z,81.67
2022-08-24T06:12:42.232Z,81.91
2022-08-24T06:14:42.319Z,81.90
2022-08-24T06:16:43.430Z,82.32
2022-08-24T06:18:42.247Z,82.24
2022-08-24T06:20:43.614Z,78.96
2022-08-24T06:22:45.215Z,79.80
2022-08-24T06:25:01.222Z,79.70
2022-08-24T06:27:16.757Z,78.08
2022-08-24T06:29:15.088Z,77.33
2022-08-24T06:31:17.725Z,76.98
2022-08-24T06:33:16.302Z,76.55
2022-08-24T06:35:17.305Z,74.73
2022-08-24T06:37:16.351Z,74.01
2022-08-24T06:39:15.373Z,74.66
2022-08-24T06:41:16.550Z,74.64
2022-08-24T06:43:14.988Z,72.58
2022-08-24T06:45:24.031Z,72.76
2022-08-24T06:47:24.900Z,72.97
2022-08-24T06:49:29.047Z,73.09
2022-08-24T06:51:27.251Z,73.02
2022-08-24T06:53:25.908Z,72.72
2022-08-24T06:55:25.836Z,73.44
2022-08-24T06:57:24.182Z,74.33
2022-08-24T06:59:24.276Z,72.63
2022-08-24T07:01:25.174Z,70.95
2022-08-24T07:03:27.253Z,70.71
2022-08-24T07:05:38.172Z,69.36
2022-08-24T07:08:08.931Z,65.12
2022-08-24T07:10:09.865Z,64.45
2022-08-24T07:12:08.979Z,62.39
2022-08-24T07:14:08.328Z,64.45
2022-08-24T07:16:10.108Z,64.72
2022-08-24T07:18:12.739Z,65.48
2022-08-24T07:20:15.218Z,65.86
2022-08-24T07:22:34.967Z,65.96
2022-08-24T07:24:33.903Z,64.91
2022-08-24T07:26:33.302Z,65.90
2022-08-24T07:28:33.007Z,65.30
2022-08-24T07:30:32.441Z,65.77
2022-08-24T07:32:30.881Z,64.37
2022-08-24T07:34:29.305Z,64.74
2022-08-24T07:36:29.207Z,63.40
2022-08-24T07:38:28.262Z,64.47
2022-08-24T07:40:28.265Z,66.53
2022-08-24T07:42:31.775Z,66.38
2022-08-24T07:44:32.488Z,64.40
2022-08-24T07:46:30.947Z,63.98
2022-08-24T07:48:29.980Z,62.87
2022-08-24T07:50:28.895Z,59.83
2022-08-24T07:52:29.116Z,60.00
2022-08-24T07:54:28.905Z,61.27
2022-08-24T07:56:28.593Z,59.77
2022-08-24T07:58:29.137Z,57.13
2022-08-24T08:00:28.193Z,56.16
2022-08-24T08:02:35.028Z,54.54
2022-08-24T08:04:34.806Z,56.91
2022-08-24T08:06:33.608Z,57.82
2022-08-24T08:08:36.750Z,59.90
2022-08-24T08:10:39.153Z,61.00
2022-08-24T08:12:38.859Z,61.41
2022-08-24T08:14:38.484Z,60.02
2022-08-24T08:16:39.309Z,58.46
2022-08-24T08:18:37.769Z,59.02
2022-08-24T08:20:45.505Z,57.29
2022-08-24T08:23:01.508Z,57.46
2022-08-24T08:25:21.893Z,57.90
2022-08-24T08:27:21.876Z,59.60
2022-08-24T08:29:20.588Z,60.77
2022-08-24T08:31:18.885Z,61.32
2022-08-24T08:33:18.503Z,58.31
2022-08-24T08:35:17.535Z,55.13
2022-08-24T08:37:16.596Z,53.39
2022-08-24T08:39:17.441Z,52.65
2022-08-24T08:41:56.353Z,52.65
2022-08-24T08:44:01.570Z,53.26
2022-08-24T08:46:18.427Z,54.69
2022-08-24T08:49:04.018Z,52.75
2022-08-24T08:51:37.068Z,54.38
2022-08-24T08:54:04.714Z,52.97
2022-08-24T08:56:11.631Z,48.58
2022-08-24T08:58:27.832Z,45.94
2022-08-24T09:00:33.153Z,43.06
2022-08-24T09:02:51.175Z,41.51
2022-08-24T09:05:09.972Z,39.84
2022-08-24T09:07:19.214Z,37.92
2022-08-24T09:10:04.863Z,37.37
2022-08-24T09:12:20.784Z,39.72
2022-08-24T09:14:44.956Z,41.76
2022-08-24T09:17:02.677Z,45.23
2022-08-24T09:19:22.658Z,46.20
2022-08-24T09:21:39.690Z,43.70
2022-08-24T09:23:52.638Z,42.00
2022-08-24T09:25:59.355Z,39.58
2022-08-24T09:28:14.661Z,39.66
2022-08-24T09:30:19.437Z,37.96
2022-08-24T09:32:35.552Z,36.73
2022-08-24T09:34:40.296Z,35.27
2022-08-24T09:36:54.288Z,36.46
2022-08-24T09:39:01.265Z,34.72
2022-08-24T09:41:34.395Z,35.57
2022-08-24T09:43:55.138Z,36.42
2022-08-24T09:46:31.422Z,35.15
2022-08-24T09:49:06.055Z,33.93
2022-08-24T09:51:44.490Z,34.34
2022-08-24T09:54:25.366Z,32.36
2022-08-24T09:57:04.384Z,30.76
2022-08-24T09:59:25.611Z,34.02
2022-08-24T10:01:32.070Z,34.03
2022-08-24T10:03:49.905Z,36.24
2022-08-24T10:06:08.830Z,36.61
2022-08-24T10:08:21.246Z,37.30
2022-08-24T10:10:30.986Z,35.74
2022-08-24T10:12:56.412Z,34.82
2022-08-24T10:15:07.761Z,34.14
2022-08-24T10:17:19.941Z,34.65
2022-08-24T10:19:47.376Z,33.31
2022-08-24T10:21:59.381Z,31.63
2022-08-24T10:24:30.672Z,33.23
2022-08-24T10:26:39.921Z,34.06
2022-08-24T10:28:56.422Z,35.28
2022-08-24T10:31:03.153Z,38.80
2022-08-24T10:33:15.064Z,42.67
2022-08-24T10:35:19.232Z,44.35
2022-08-24T10:38:15.665Z,45.15
2022-08-24T10:40:32.606Z,45.53
2022-08-24T10:43:04.381Z,47.02
2022-08-24T10:45:17.485Z,46.75
2022-08-24T10:47:23.127Z,46.87
2022-08-24T10:50:17.040Z,46.82
2022-08-24T10:52:48.313Z,45.87
2022-08-24T10:54:47.673Z,46.57
2022-08-24T10:57:00.697Z,47.18
2022-08-24T10:59:06.543Z,49.89
2022-08-24T11:01:39.484Z,51.70
2022-08-24T11:03:50.507Z,52.21
2022-08-24T11:05:52.870Z,51.63
2022-08-24T11:07:59.046Z,51.18
2022-08-24T11:10:01.193Z,51.86
2022-08-24T11:12:19.463Z,52.42
2022-08-24T11:14:26.883Z,53.41
2022-08-24T11:16:28.696Z,53.99
2022-08-24T11:18:27.508Z,53.10
2022-08-24T11:20:31.524Z,53.23
2022-08-24T11:22:39.546Z,53.87
2022-08-24T11:24:43.813Z,52.29
2022-08-24T11:26:56.191Z,51.15
2022-08-24T11:29:01.512Z,51.04
2022-08-24T11:31:00.292Z,50.62
2022-08-24T11:33:00.680Z,50.75
2022-08-24T11:35:03.830Z,50.65
2022-08-24T11:37:02.523Z,50.96
2022-08-24T11:39:17.000Z,50.60
2022-08-24T11:41:19.643Z,51.40
2022-08-24T11:43:42.888Z,51.00
2022-08-24T11:45:48.840Z,51.57
2022-08-24T11:47:57.713Z,51.90
2022-08-24T11:50:04.338Z,53.46
2022-08-24T11:52:12.723Z,53.06
2022-08-24T11:54:24.577Z,53.48
2022-08-24T11:56:30.075Z,53.60
2022-08-24T11:58:42.630Z,52.99
2022-08-24T12:00:55.272Z,53.45
2022-08-24T12:03:02.687Z,52.95
2022-08-24T12:05:07.659Z,52.84
2022-08-24T12:07:16.405Z,54.20
2022-08-24T12:09:29.391Z,54.23
2022-08-24T12:11:37.075Z,54.31
2022-08-24T12:13:45.557Z,54.07
2022-08-24T12:15:52.153Z,54.21
2022-08-24T12:17:58.489Z,54.00
2022-08-24T12:20:01.666Z,53.10
2022-08-24T12:22:03.355Z,52.74
2022-08-24T12:24:05.781Z,52.61
2022-08-24T12:26:10.971Z,52.97
2022-08-24T12:28:24.999Z,52.29
2022-08-24T12:30:24.282Z,52.85
2022-08-24T12:32:26.970Z,54.41
2022-08-24T12:34:33.362Z,55.73
2022-08-24T12:36:37.635Z,56.33
2022-08-24T12:38:40.047Z,56.68
2022-08-24T12:40:41.927Z,56.51
2022-08-24T12:42:51.401Z,56.74
2022-08-24T12:44:55.004Z,57.01
2022-08-24T12:46:54.714Z,57.75
2022-08-24T12:48:57.284Z,58.47
2022-08-24T12:51:10.412Z,58.09
2022-08-24T12:53:40.927Z,57.58
2022-08-24T12:56:12.428Z,56.67
2022-08-24T12:58:34.891Z,56.26
2022-08-24T13:00:37.503Z,56.36
2022-08-24T13:02:44.099Z,57.28
2022-08-24T13:04:58.557Z,57.50
2022-08-24T13:07:02.857Z,57.25
2022-08-24T13:09:08.754Z,55.34
2022-08-24T13:11:13.038Z,55.62
2022-08-24T13:13:22.464Z,56.58
2022-08-24T13:15:49.188Z,56.82
2022-08-24T13:17:47.988Z,56.31
2022-08-24T13:20:07.594Z,56.58
2022-08-24T13:22:40.228Z,57.08
2022-08-24T13:24:47.829Z,57.97
2022-08-24T13:26:46.162Z,58.86
2022-08-24T13:28:47.041Z,59.92
2022-08-24T13:31:06.917Z,61.19
2022-08-24T13:33:11.216Z,62.08
2022-08-24T13:35:34.037Z,61.24
2022-08-24T13:37:32.965Z,61.84
2022-08-24T13:40:02.113Z,61.44
2022-08-24T13:42:17.959Z,61.54
2022-08-24T13:44:27.186Z,61.88
2022-08-24T13:46:41.320Z,61.67
2022-08-24T13:48:54.526Z,61.38
2022-08-24T13:51:17.055Z,60.94
2022-08-24T13:53:38.922Z,61.40
2022-08-24T13:55:46.905Z,61.71
2022-08-24T13:57:52.220Z,61.66
2022-08-24T14:00:04.268Z,61.52
2022-08-24T14:02:09.417Z,61.71
2022-08-24T14:04:35.924Z,61.91
2022-08-24T14:06:41.884Z,61.69
2022-08-24T14:08:56.342Z,61.37
2022-08-24T14:11:07.651Z,60.93
2022-08-24T14:13:17.258Z,60.46
2022-08-24T14:15:25.006Z,60.07
2022-08-24T14:17:49.319Z,60.09
2022-08-24T14:20:04.456Z,59.74
2022-08-24T14:22:16.590Z,59.66
2022-08-24T14:24:27.440Z,59.83
2022-08-24T14:27:03.158Z,59.44
2022-08-24T14:29:45.268Z,59.68
2022-08-24T14:32:22.715Z,58.65
2022-08-24T14:34:29.494Z,59.83
2022-08-24T14:36:44.495Z,60.04
2022-08-24T14:39:09.865Z,60.73
2022-08-24T14:41:20.113Z,61.41
2022-08-24T14:43:30.655Z,61.76
2022-08-24T14:45:43.112Z,62.13
2022-08-24T14:47:57.762Z,62.54
2022-08-24T14:50:12.698Z,62.80
2022-08-24T14:52:24.418Z,62.45
2022-08-24T14:54:33.193Z,62.10
2022-08-24T14:56:48.456Z,61.63
2022-08-24T14:58:54.409Z,60.08
2022-08-24T15:01:25.666Z,60.83
2022-08-24T15:03:52.729Z,60.96
2022-08-24T15:06:25.615Z,61.29
2022-08-24T15:08:34.881Z,62.04
2022-08-24T15:10:39.144Z,61.82
2022-08-24T15:12:42.257Z,62.06
2022-08-24T15:14:48.723Z,62.36
2022-08-24T15:16:54.266Z,63.13
2022-08-24T15:19:04.563Z,63.06
2022-08-24T15:21:12.212Z,63.54
2022-08-24T15:23:18.482Z,63.88
2022-08-24T15:25:20.628Z,64.65
2022-08-24T15:27:27.898Z,65.06
2022-08-24T15:29:30.404Z,65.43
2022-08-24T15:31:30.671Z,65.42
2022-08-24T15:33:31.275Z,65.65
2022-08-24T15:35:34.042Z,65.69
2022-08-24T15:37:35.201Z,65.09
2022-08-24T15:39:34.503Z,65.26
2022-08-24T15:41:36.377Z,64.82
2022-08-24T15:43:37.736Z,64.46
2022-08-24T15:45:42.653Z,64.96
2022-08-24T15:47:48.622Z,65.19
2022-08-24T15:49:54.154Z,65.42
2022-08-24T15:51:57.836Z,65.64
2022-08-24T15:53:55.876Z,65.75
2022-08-24T15:55:54.533Z,65.99
2022-08-24T15:57:52.807Z,66.00
2022-08-24T15:59:53.307Z,66.54
2022-08-24T16:02:15.280Z,65.96
2022-08-24T16:04:15.699Z,66.10
2022-08-24T16:06:23.562Z,66.99
2022-08-24T16:08:25.789Z,66.79
2022-08-24T16:10:31.822Z,67.27
2022-08-24T16:12:32.576Z,67.09
2022-08-24T16:14:35.132Z,67.34
2022-08-24T16:16:38.034Z,67.58
2022-08-24T16:18:48.153Z,67.81
2022-08-24T16:20:47.141Z,67.94
2022-08-24T16:23:00.171Z,68.37
2022-08-24T16:25:18.168Z,68.13
2022-08-24T16:27:18.555Z,68.45
2022-08-24T16:29:53.738Z,68.28
2022-08-24T16:31:52.914Z,68.98
2022-08-24T16:33:51.245Z,69.20
2022-08-24T16:35:51.905Z,69.23
2022-08-24T16:37:50.727Z,69.70
2022-08-24T16:39:49.266Z,69.75
2022-08-24T16:41:50.063Z,70.02
2022-08-24T16:43:49.127Z,69.98
2022-08-24T16:45:48.140Z,69.61
2022-08-24T16:47:47.210Z,70.11
2022-08-24T16:49:45.431Z,70.14
2022-08-24T16:51:45.420Z,70.18
2022-08-24T16:53:44.043Z,70.82
2022-08-24T16:55:44.481Z,71.38
2022-08-24T16:57:44.963Z,72.10
2022-08-24T16:59:45.739Z,71.92
2022-08-24T17:01:50.377Z,71.70
2022-08-24T17:03:49.051Z,71.38
2022-08-24T17:05:47.417Z,71.76
2022-08-24T17:07:46.512Z,71.21
2022-08-24T17:09:48.376Z,71.86
2022-08-24T17:11:47.613Z,71.65
2022-08-24T17:13:50.264Z,73.09
2022-08-24T17:15:53.284Z,71.72
2022-08-24T17:17:57.515Z,71.63
2022-08-24T17:19:56.462Z,72.20
2022-08-24T17:21:54.919Z,72.27
2022-08-24T17:23:53.750Z,72.23
2022-08-24T17:25:53.963Z,72.03
2022-08-24T17:27:53.820Z,72.14
2022-08-24T17:29:53.476Z,72.49
2022-08-24T17:31:52.345Z,72.33
2022-08-24T17:33:50.600Z,72.96
2022-08-24T17:35:49.388Z,73.20
2022-08-24T17:37:47.965Z,73.90
2022-08-24T17:39:46.266Z,74.49
2022-08-24T17:41:44.635Z,74.48
2022-08-24T17:43:42.890Z,74.47
2022-08-24T17:45:43.757Z,74.25
2022-08-24T17:47:43.857Z,74.42
2022-08-24T17:49:42.492Z,74.52
2022-08-24T17:51:41.161Z,75.14
2022-08-24T17:53:39.501Z,75.78
2022-08-24T17:55:37.802Z,76.67
2022-08-24T17:57:36.295Z,76.90
2022-08-24T17:59:36.475Z,76.32
2022-08-24T18:01:36.235Z,76.60
2022-08-24T18:03:34.640Z,76.87
2022-08-24T18:05:34.515Z,77.44
2022-08-24T18:07:51.970Z,77.60
2022-08-24T18:09:54.438Z,78.78
2022-08-24T18:11:53.006Z,79.06
2022-08-24T18:13:51.334Z,79.69
2022-08-24T18:15:49.561Z,79.69
2022-08-24T18:17:52.025Z,79.76
2022-08-24T18:19:52.190Z,80.01
2022-08-24T18:21:50.529Z,79.84
2022-08-24T18:23:49.160Z,79.14
2022-08-24T18:25:50.218Z,78.84
2022-08-24T18:27:49.697Z,79.02
2022-08-24T18:29:54.757Z,78.75
2022-08-24T18:31:53.350Z,78.05
2022-08-24T18:33:54.715Z,78.53
2022-08-24T18:35:53.294Z,78.43
2022-08-24T18:37:51.648Z,79.67
2022-08-24T18:39:49.991Z,80.74
2022-08-24T18:41:49.676Z,81.18
2022-08-24T18:43:48.592Z,81.14
2022-08-24T18:45:47.082Z,81.32
2022-08-24T18:47:52.964Z,81.75
2022-08-24T18:49:53.569Z,82.95
2022-08-24T18:51:51.937Z,82.48
2022-08-24T18:53:50.334Z,82.34
2022-08-24T18:55:52.661Z,81.97
2022-08-24T18:57:51.737Z,82.08
2022-08-24T18:59:49.959Z,83.19
2022-08-24T19:02:08.689Z,83.48
2022-08-24T19:04:13.440Z,84.01
2022-08-24T19:06:13.977Z,84.56
2022-08-24T19:08:12.406Z,84.68
2022-08-24T19:10:11.955Z,85.11
2022-08-24T19:12:10.977Z,85.56
2022-08-24T19:14:09.328Z,85.16
2022-08-24T19:16:07.912Z,85.72
2022-08-24T19:18:06.795Z,85.51
2022-08-24T19:20:06.796Z,85.04
2022-08-24T19:22:06.443Z,85.18
2022-08-24T19:24:08.027Z,84.67
2022-08-24T19:26:06.578Z,84.82
2022-08-24T19:28:06.083Z,84.83
2022-08-24T19:30:05.951Z,85.00
2022-08-24T19:32:05.638Z,85.25
2022-08-24T19:34:08.593Z,86.21
2022-08-24T19:36:07.459Z,85.86
2022-08-24T19:38:07.746Z,85.96
2022-08-24T19:40:09.954Z,86.33
2022-08-24T19:42:10.928Z,86.83
2022-08-24T19:44:27.826Z,87.49
2022-08-24T19:46:26.593Z,87.71
2022-08-24T19:48:25.474Z,87.64
2022-08-24T19:50:28.328Z,87.65
2022-08-24T19:52:28.474Z,88.49
2022-08-24T19:54:39.009Z,88.81
2022-08-24T19:56:37.610Z,88.16
2022-08-24T19:58:40.782Z,86.95
2022-08-24T20:00:48.075Z,87.29
2022-08-24T20:02:52.714Z,87.43
2022-08-24T20:04:51.066Z,87.50
2022-08-24T20:06:49.742Z,87.29
2022-08-24T20:08:49.015Z,88.26
2022-08-24T20:10:50.003Z,88.98
2022-08-24T20:12:48.443Z,89.29
2022-08-24T20:14:46.868Z,89.56
2022-08-24T20:16:45.308Z,89.91
2022-08-24T20:18:44.180Z,90.76
2022-08-24T20:20:42.718Z,90.99
2022-08-24T20:22:41.183Z,91.13
2022-08-24T20:24:39.401Z,91.51
2022-08-24T20:26:43.318Z,91.71
2022-08-24T20:28:46.179Z,91.97
2022-08-24T20:30:45.062Z,91.84
2022-08-24T20:32:43.798Z,92.00
2022-08-24T20:34:42.333Z,91.92
2022-08-24T20:36:45.133Z,91.78
2022-08-24T20:38:43.661Z,91.73
2022-08-24T20:40:42.194Z,91.99
2022-08-24T20:42:42.393Z,91.88
2022-08-24T20:44:40.735Z,91.71
2022-08-24T20:46:41.066Z,92.10
2022-08-24T20:48:46.631Z,92.44
2022-08-24T20:50:54.158Z,92.79
2022-08-24T20:52:54.380Z,93.56
2022-08-24T20:54:54.271Z,93.40
2022-08-24T20:56:52.590Z,93.59
2022-08-24T20:58:52.322Z,92.82
2022-08-24T21:00:51.267Z,92.96
2022-08-24T21:02:50.183Z,94.17
2022-08-24T21:04:48.632Z,93.52
2022-08-24T21:06:46.965Z,94.29
2022-08-24T21:08:52.062Z,94.45
2022-08-24T21:10:50.844Z,95.84
2022-08-24T21:12:50.192Z,95.52
2022-08-24T21:14:51.264Z,95.39
2022-08-24T21:16:49.678Z,95.88
2022-08-24T21:18:47.929Z,95.07
2022-08-24T21:21:00.729Z,95.21
2022-08-24T21:23:03.623Z,95.58
2022-08-24T21:25:02.112Z,95.12
2022-08-24T21:27:02.211Z,95.24
2022-08-24T21:29:00.981Z,95.37
2022-08-24T21:31:05.703Z,95.16
2022-08-24T21:33:24.574Z,95.21
2022-08-24T21:35:23.337Z,95.21
2022-08-24T21:37:21.736Z,94.47
2022-08-24T21:39:20.218Z,94.74
2022-08-24T21:41:18.663Z,94.35
2022-08-24T21:43:19.904Z,94.20
2022-08-24T21:45:18.523Z,92.98
2022-08-24T21:47:18.282Z,92.93
2022-08-24T21:49:21.663Z,92.94
2022-08-24T21:51:19.901Z,94.70
2022-08-24T21:53:18.374Z,94.87
2022-08-24T21:55:16.959Z,94.62
2022-08-24T21:57:15.438Z,93.58
2022-08-24T21:59:14.097Z,93.84
2022-08-24T22:01:12.504Z,94.67
2022-08-24T22:03:12.295Z,95.63
2022-08-24T22:05:11.144Z,96.51
2022-08-24T22:07:09.466Z,96.75
2022-08-24T22:09:08.896Z,97.13
2022-08-24T22:11:07.645Z,97.25
2022-08-24T22:13:06.334Z,97.97
2022-08-24T22:15:07.132Z,96.97
2022-08-24T22:17:05.691Z,96.88
2022-08-24T22:19:05.810Z,97.14
2022-08-24T22:21:07.182Z,96.89
2022-08-24T22:23:05.775Z,97.32
2022-08-24T22:25:04.804Z,97.36
2022-08-24T22:27:03.644Z,97.95
2022-08-24T22:29:02.017Z,98.73
2022-08-24T22:31:00.475Z,98.10
2022-08-24T22:32:58.848Z,98.41
2022-08-24T22:34:58.716Z,98.84
2022-08-24T22:36:59.524Z,98.45
2022-08-24T22:38:59.110Z,98.52
2022-08-24T22:40:57.515Z,99.40
2022-08-24T22:42:55.760Z,99.49
2022-08-24T22:44:54.858Z,98.87
2022-08-24T22:46:57.250Z,99.53
2022-08-24T22:48:56.385Z,100.00
2022-08-24T22:50:56.092Z,100.00
2022-08-24T22:52:55.160Z,100.00
2022-08-24T22:54:56.474Z,100.00
2022-08-24T22:56:56.217Z,100.00
2022-08-24T22:58:56.029Z,100.00
2022-08-24T23:00:54.281Z,100.00
2022-08-24T23:02:53.121Z,100.00
2022-08-24T23:04:53.304Z,100.00
2022-08-24T23:06:53.995Z,100.00
2022-08-24T23:08:52.314Z,100.00
2022-08-24T23:10:51.061Z,100.00
2022-08-24T23:12:49.475Z,100.00
2022-08-24T23:14:47.825Z,100.00
2022-08-24T23:16:48.749Z,100.00
2022-08-24T23:19:04.683Z,100.00
2022-08-24T23:21:03.039Z,100.00
2022-08-24T23:23:02.911Z,100.00
2022-08-24T23:25:01.678Z,100.00
2022-08-24T23:27:00.202Z,99.81
2022-08-24T23:28:58.346Z,99.30
2022-08-24T23:30:56.846Z,99.10
2022-08-24T23:32:55.108Z,97.65
2022-08-24T23:34:56.681Z,98.38
2022-08-24T23:36:55.234Z,97.98
2022-08-24T23:38:57.526Z,98.98
2022-08-24T23:40:55.738Z,99.71
2022-08-24T23:42:53.961Z,99.88
2022-08-24T23:44:52.786Z,99.68
2022-08-24T23:46:52.039Z,99.43
2022-08-24T23:48:55.110Z,99.04
2022-08-24T23:50:53.819Z,99.64
2022-08-24T23:52:52.314Z,100.00
2022-08-24T23:54:52.669Z,100.00
2022-08-24T23:56:53.181Z,100.00
2022-08-24T23:58:53.059Z,100.00
