createdAt,value
2023-11-29T00:01:25.671Z,99.90
2023-11-29T00:03:53.447Z,99.90
2023-11-29T00:06:23.975Z,99.90
2023-11-29T00:08:55.820Z,99.90
2023-11-29T00:11:23.546Z,99.90
2023-11-29T00:13:51.275Z,99.90
2023-11-29T00:16:19.006Z,99.90
2023-11-29T00:18:46.974Z,99.90
2023-11-29T00:21:14.744Z,99.90
2023-11-29T00:23:42.503Z,99.90
2023-11-29T00:26:10.355Z,99.90
2023-11-29T00:28:38.483Z,99.90
2023-11-29T00:31:06.321Z,99.90
2023-11-29T00:33:34.016Z,99.90
2023-11-29T00:36:01.771Z,99.90
2023-11-29T00:38:29.422Z,99.90
2023-11-29T00:40:58.412Z,99.90
2023-11-29T00:43:26.306Z,99.90
2023-11-29T00:45:54.229Z,99.90
2023-11-29T00:48:22.749Z,99.90
2023-11-29T00:50:50.694Z,99.90
2023-11-29T00:53:18.531Z,99.90
2023-11-29T00:55:47.169Z,99.90
2023-11-29T00:58:14.879Z,99.90
2023-11-29T01:00:42.720Z,99.90
2023-11-29T01:03:10.590Z,99.90
2023-11-29T01:05:38.515Z,99.90
2023-11-29T01:08:06.450Z,99.90
2023-11-29T01:10:34.316Z,99.90
2023-11-29T01:13:02.001Z,99.90
2023-11-29T01:15:29.773Z,99.90
2023-11-29T01:17:58.566Z,99.90
2023-11-29T01:20:27.312Z,99.90
2023-11-29T01:22:56.988Z,99.90
2023-11-29T01:25:24.725Z,99.90
2023-11-29T01:27:52.510Z,99.90
2023-11-29T01:30:22.924Z,99.90
2023-11-29T01:32:50.784Z,99.90
2023-11-29T01:35:19.402Z,99.90
2023-11-29T01:37:47.243Z,99.90
2023-11-29T01:40:15.318Z,99.90
2023-11-29T01:42:42.995Z,99.90
2023-11-29T01:45:11.061Z,99.90
2023-11-29T01:47:40.146Z,99.90
2023-11-29T01:50:11.170Z,99.90
2023-11-29T01:52:39.541Z,99.90
2023-11-29T01:55:10.577Z,99.90
2023-11-29T01:57:38.568Z,99.90
2023-11-29T02:00:07.051Z,99.90
2023-11-29T02:02:41.596Z,99.90
2023-11-29T02:05:10.856Z,99.90
2023-11-29T02:07:39.684Z,99.90
2023-11-29T02:10:10.612Z,99.90
2023-11-29T02:12:38.573Z,99.90
2023-11-29T02:15:07.044Z,99.90
2023-11-29T02:17:36.353Z,99.90
2023-11-29T02:20:04.797Z,99.90
2023-11-29T02:22:39.282Z,99.90
2023-11-29T02:25:07.528Z,99.90
2023-11-29T02:27:35.656Z,99.90
2023-11-29T02:30:04.443Z,99.90
2023-11-29T02:32:32.534Z,99.90
2023-11-29T02:35:00.550Z,99.90
2023-11-29T02:37:28.495Z,99.90
2023-11-29T02:39:57.134Z,99.90
2023-11-29T02:42:24.949Z,99.90
2023-11-29T02:44:52.840Z,99.90
2023-11-29T02:47:20.843Z,99.90
2023-11-29T02:49:49.344Z,99.90
2023-11-29T02:52:17.402Z,99.90
2023-11-29T02:54:45.234Z,99.90
2023-11-29T02:57:13.241Z,99.90
2023-11-29T02:59:42.798Z,99.90
2023-11-29T03:02:12.644Z,99.90
2023-11-29T03:04:40.974Z,99.90
2023-11-29T03:07:08.944Z,99.90
2023-11-29T03:09:37.065Z,99.90
2023-11-29T03:12:08.614Z,99.90
2023-11-29T03:14:36.571Z,99.90
2023-11-29T03:17:05.932Z,99.90
2023-11-29T03:19:33.650Z,99.90
2023-11-29T03:22:01.628Z,99.90
2023-11-29T03:24:29.695Z,99.90
2023-11-29T03:26:57.466Z,99.90
2023-11-29T03:29:26.485Z,99.90
2023-11-29T03:31:54.540Z,99.90
2023-11-29T03:34:23.312Z,99.90
2023-11-29T03:36:51.212Z,99.90
2023-11-29T03:39:19.119Z,99.90
2023-11-29T03:41:49.161Z,99.90
2023-11-29T03:44:17.363Z,99.90
2023-11-29T03:46:45.173Z,99.90
2023-11-29T03:49:13.261Z,99.90
2023-11-29T03:51:44.975Z,99.90
2023-11-29T03:54:15.764Z,99.90
2023-11-29T03:56:43.814Z,99.90
2023-11-29T03:59:11.820Z,99.90
2023-11-29T04:01:39.671Z,99.90
2023-11-29T04:04:07.533Z,99.90
2023-11-29T04:06:35.416Z,99.90
2023-11-29T04:09:04.624Z,99.90
2023-11-29T04:11:33.145Z,99.90
2023-11-29T04:14:00.889Z,99.90
2023-11-29T04:16:30.129Z,99.90
2023-11-29T04:18:58.679Z,99.90
2023-11-29T04:21:28.434Z,99.90
2023-11-29T04:23:57.333Z,99.90
2023-11-29T04:26:32.402Z,99.90
2023-11-29T04:29:02.009Z,99.90
2023-11-29T04:31:31.297Z,99.90
2023-11-29T04:34:01.843Z,99.90
2023-11-29T04:36:34.302Z,99.90
2023-11-29T04:39:02.259Z,99.90
2023-11-29T04:41:30.106Z,99.90
2023-11-29T04:43:58.543Z,99.90
2023-11-29T04:46:26.448Z,99.90
2023-11-29T04:48:54.307Z,99.90
2023-11-29T04:51:22.382Z,99.90
2023-11-29T04:53:50.222Z,99.90
2023-11-29T04:56:17.969Z,99.90
2023-11-29T04:58:47.517Z,99.90
2023-11-29T05:01:16.526Z,99.90
2023-11-29T05:03:44.300Z,99.90
2023-11-29T05:06:12.087Z,99.90
2023-11-29T05:08:39.948Z,99.90
2023-11-29T05:11:08.592Z,99.90
2023-11-29T05:13:36.365Z,99.90
2023-11-29T05:16:04.188Z,99.90
2023-11-29T05:18:32.466Z,99.90
2023-11-29T05:21:00.264Z,99.90
2023-11-29T05:23:30.355Z,99.90
2023-11-29T05:25:58.376Z,99.90
2023-11-29T05:28:27.968Z,99.90
2023-11-29T05:30:56.089Z,99.90
2023-11-29T05:33:24.652Z,99.90
2023-11-29T05:35:55.773Z,99.90
2023-11-29T05:38:24.916Z,99.90
2023-11-29T05:40:52.872Z,99.90
2023-11-29T05:43:20.576Z,99.90
2023-11-29T05:45:48.301Z,99.90
2023-11-29T05:48:16.357Z,99.90
2023-11-29T05:50:44.264Z,99.90
2023-11-29T05:53:11.911Z,99.90
2023-11-29T05:55:39.635Z,99.90
2023-11-29T05:58:07.385Z,99.90
2023-11-29T06:00:35.092Z,99.90
2023-11-29T06:03:03.332Z,99.90
2023-11-29T06:05:31.824Z,99.90
2023-11-29T06:07:59.728Z,99.90
2023-11-29T06:10:27.591Z,99.90
2023-11-29T06:12:55.339Z,99.90
2023-11-29T06:15:23.063Z,99.90
2023-11-29T06:17:51.060Z,99.90
2023-11-29T06:20:21.407Z,99.90
2023-11-29T06:22:49.255Z,99.90
2023-11-29T06:25:17.164Z,99.90
2023-11-29T06:27:47.137Z,99.90
2023-11-29T06:30:17.862Z,99.90
2023-11-29T06:32:46.175Z,99.90
2023-11-29T06:35:14.791Z,99.90
2023-11-29T06:37:53.727Z,99.90
2023-11-29T06:40:24.752Z,99.90
2023-11-29T06:42:52.639Z,99.90
2023-11-29T06:45:21.185Z,99.90
2023-11-29T06:47:49.509Z,99.90
2023-11-29T06:50:17.725Z,99.90
2023-11-29T06:52:48.037Z,99.90
2023-11-29T06:55:16.321Z,99.90
2023-11-29T06:57:47.369Z,99.90
2023-11-29T07:00:17.975Z,99.90
2023-11-29T07:02:46.337Z,99.90
2023-11-29T07:05:14.093Z,99.90
2023-11-29T07:07:41.844Z,99.90
2023-11-29T07:10:10.235Z,99.90
2023-11-29T07:12:37.948Z,99.90
2023-11-29T07:15:06.539Z,99.90
2023-11-29T07:17:35.141Z,99.90
2023-11-29T07:20:04.098Z,99.90
2023-11-29T07:22:35.058Z,99.90
2023-11-29T07:25:03.274Z,99.90
2023-11-29T07:27:33.107Z,99.90
2023-11-29T07:30:01.352Z,99.90
2023-11-29T07:32:29.670Z,99.90
2023-11-29T07:34:58.229Z,99.90
2023-11-29T07:37:26.224Z,99.90
2023-11-29T07:39:56.517Z,99.90
2023-11-29T07:42:24.497Z,99.90
2023-11-29T07:44:53.396Z,99.90
2023-11-29T07:47:22.692Z,99.90
2023-11-29T07:49:50.447Z,99.90
2023-11-29T07:52:18.210Z,99.90
2023-11-29T07:54:45.845Z,99.90
2023-11-29T07:57:13.865Z,99.90
2023-11-29T07:59:41.683Z,99.90
2023-11-29T08:02:09.492Z,99.90
2023-11-29T08:04:37.268Z,99.90
2023-11-29T08:07:05.343Z,99.90
2023-11-29T08:09:33.047Z,99.90
2023-11-29T08:12:00.806Z,99.90
2023-11-29T08:14:28.721Z,99.90
2023-11-29T08:16:56.524Z,99.90
2023-11-29T08:19:24.441Z,99.90
2023-11-29T08:21:52.124Z,99.90
2023-11-29T08:24:19.972Z,99.90
2023-11-29T08:26:48.037Z,99.90
2023-11-29T08:29:15.822Z,99.90
2023-11-29T08:31:43.586Z,99.90
2023-11-29T08:34:11.263Z,99.90
2023-11-29T08:36:38.929Z,99.90
2023-11-29T08:39:07.577Z,99.90
2023-11-29T08:41:35.352Z,99.90
2023-11-29T08:44:03.026Z,99.90
2023-11-29T08:46:31.178Z,99.90
2023-11-29T08:48:58.891Z,99.90
2023-11-29T08:51:26.949Z,99.90
2023-11-29T08:53:56.751Z,99.90
2023-11-29T08:56:24.778Z,99.90
2023-11-29T08:58:52.939Z,99.90
2023-11-29T09:01:22.271Z,99.90
2023-11-29T09:03:51.320Z,99.90
2023-11-29T09:06:19.466Z,99.90
2023-11-29T09:08:48.701Z,99.90
2023-11-29T09:11:17.036Z,99.90
2023-11-29T09:13:49.404Z,99.90
2023-11-29T09:16:18.365Z,99.90
2023-11-29T09:18:46.321Z,99.90
2023-11-29T09:21:14.109Z,99.90
2023-11-29T09:23:41.747Z,99.90
2023-11-29T09:26:09.566Z,99.90
2023-11-29T09:28:37.953Z,99.90
2023-11-29T09:31:06.681Z,99.90
2023-11-29T09:33:34.705Z,99.90
2023-11-29T09:36:02.561Z,99.90
2023-11-29T09:38:30.243Z,99.90
2023-11-29T09:40:58.307Z,99.90
2023-11-29T09:43:26.253Z,99.90
2023-11-29T09:45:56.214Z,99.90
2023-11-29T09:48:24.081Z,99.90
2023-11-29T09:50:52.155Z,99.90
2023-11-29T09:53:20.056Z,99.90
2023-11-29T09:55:48.291Z,99.90
2023-11-29T09:58:17.052Z,99.90
2023-11-29T10:00:45.330Z,99.70
2023-11-29T10:03:16.677Z,98.00
2023-11-29T10:05:48.184Z,95.60
2023-11-29T10:08:23.836Z,93.90
2023-11-29T10:10:51.885Z,93.20
2023-11-29T10:13:19.877Z,93.30
2023-11-29T10:15:51.819Z,91.90
2023-11-29T10:18:21.024Z,89.00
2023-11-29T10:21:00.528Z,92.20
2023-11-29T10:23:34.880Z,94.00
2023-11-29T10:26:02.731Z,91.40
2023-11-29T10:28:30.500Z,84.90
2023-11-29T10:30:58.832Z,86.50
2023-11-29T10:33:27.465Z,84.80
2023-11-29T10:35:55.877Z,86.00
2023-11-29T10:38:25.414Z,85.90
2023-11-29T10:40:54.175Z,86.20
2023-11-29T10:43:25.205Z,83.20
2023-11-29T10:45:59.788Z,83.80
2023-11-29T10:48:30.946Z,85.30
2023-11-29T10:50:59.155Z,85.10
2023-11-29T10:53:26.995Z,85.10
2023-11-29T10:55:55.033Z,82.90
2023-11-29T10:59:07.885Z,81.70
2023-11-29T11:01:37.872Z,80.80
2023-11-29T11:04:10.763Z,78.10
2023-11-29T11:06:43.037Z,74.10
2023-11-29T11:09:29.859Z,75.60
2023-11-29T11:12:00.250Z,75.60
2023-11-29T11:14:49.978Z,79.10
2023-11-29T11:17:20.037Z,72.80
2023-11-29T11:19:48.994Z,72.10
2023-11-29T11:22:27.713Z,73.00
2023-11-29T11:24:57.523Z,72.10
2023-11-29T11:27:32.198Z,71.70
2023-11-29T11:30:05.981Z,73.70
2023-11-29T11:32:36.980Z,73.00
2023-11-29T11:35:22.478Z,71.30
2023-11-29T11:37:54.464Z,71.30
2023-11-29T11:40:25.511Z,72.30
2023-11-29T11:42:53.747Z,69.90
2023-11-29T11:45:23.233Z,71.20
2023-11-29T11:47:51.996Z,70.80
2023-11-29T11:50:20.232Z,69.80
2023-11-29T11:52:48.048Z,70.70
2023-11-29T11:55:16.863Z,70.80
2023-11-29T11:57:45.544Z,69.10
2023-11-29T12:00:13.956Z,69.90
2023-11-29T12:02:42.254Z,70.20
2023-11-29T12:05:10.174Z,69.40
2023-11-29T12:07:42.165Z,70.10
2023-11-29T12:10:14.076Z,70.90
2023-11-29T12:12:43.812Z,72.00
2023-11-29T12:15:17.296Z,72.00
2023-11-29T12:17:47.915Z,73.60
2023-11-29T12:20:17.668Z,72.80
2023-11-29T12:22:51.297Z,72.80
2023-11-29T12:25:21.467Z,72.60
2023-11-29T12:27:54.239Z,73.50
2023-11-29T12:30:22.696Z,73.80
2023-11-29T12:32:51.620Z,73.20
2023-11-29T12:35:20.003Z,74.80
2023-11-29T12:37:48.754Z,76.70
2023-11-29T12:40:21.472Z,76.00
2023-11-29T12:42:50.617Z,75.90
2023-11-29T12:45:19.606Z,74.80
2023-11-29T12:47:47.535Z,75.90
2023-11-29T12:50:15.884Z,77.30
2023-11-29T12:52:43.864Z,77.90
2023-11-29T12:55:12.985Z,78.60
2023-11-29T12:57:41.271Z,76.90
2023-11-29T13:00:10.293Z,75.60
2023-11-29T13:02:38.289Z,78.60
2023-11-29T13:05:06.436Z,82.20
2023-11-29T13:07:34.331Z,84.30
2023-11-29T13:10:02.115Z,87.60
2023-11-29T13:12:31.329Z,90.20
2023-11-29T13:14:59.354Z,89.30
2023-11-29T13:17:27.168Z,90.30
2023-11-29T13:19:54.921Z,90.80
2023-11-29T13:22:22.651Z,91.90
2023-11-29T13:24:50.703Z,92.70
2023-11-29T13:27:18.694Z,92.40
2023-11-29T13:29:46.478Z,92.70
2023-11-29T13:32:14.845Z,93.60
2023-11-29T13:34:42.776Z,94.30
2023-11-29T13:37:10.530Z,94.50
2023-11-29T13:39:38.274Z,94.70
2023-11-29T13:42:06.251Z,96.10
2023-11-29T13:44:34.281Z,96.50
2023-11-29T13:47:02.027Z,96.30
2023-11-29T13:49:31.145Z,96.10
2023-11-29T13:52:07.755Z,97.60
2023-11-29T13:54:40.973Z,98.00
2023-11-29T13:57:41.419Z,97.20
2023-11-29T14:00:19.060Z,97.50
2023-11-29T14:02:56.639Z,99.50
2023-11-29T14:05:25.606Z,99.90
2023-11-29T14:07:53.359Z,99.90
2023-11-29T14:10:22.234Z,99.90
2023-11-29T14:12:50.053Z,99.90
2023-11-29T14:15:18.023Z,99.90
2023-11-29T14:17:45.937Z,99.90
2023-11-29T14:20:14.199Z,99.90
2023-11-29T14:22:42.094Z,99.90
2023-11-29T14:25:13.088Z,99.90
2023-11-29T14:27:48.041Z,99.90
2023-11-29T14:30:22.548Z,99.90
2023-11-29T14:32:50.386Z,99.90
2023-11-29T14:35:18.491Z,99.90
2023-11-29T14:37:49.334Z,99.90
2023-11-29T14:40:17.293Z,99.90
2023-11-29T14:42:47.474Z,99.90
2023-11-29T14:45:15.475Z,99.90
2023-11-29T14:47:43.534Z,99.90
2023-11-29T14:50:11.308Z,99.90
2023-11-29T14:52:39.021Z,99.90
2023-11-29T14:55:07.038Z,99.90
2023-11-29T14:57:35.617Z,99.90
2023-11-29T15:00:04.548Z,99.90
2023-11-29T15:02:32.329Z,99.90
2023-11-29T15:05:00.241Z,99.90
2023-11-29T15:07:27.889Z,99.90
2023-11-29T15:09:56.595Z,99.90
2023-11-29T15:12:24.271Z,99.90
2023-11-29T15:14:52.205Z,99.90
2023-11-29T15:17:20.339Z,99.90
2023-11-29T15:19:48.569Z,99.90
2023-11-29T15:22:16.766Z,99.90
2023-11-29T15:24:44.814Z,99.90
2023-11-29T15:27:12.890Z,99.90
2023-11-29T15:29:41.580Z,99.90
2023-11-29T15:32:11.107Z,99.90
2023-11-29T15:34:39.134Z,99.90
2023-11-29T15:37:06.864Z,99.90
2023-11-29T15:39:35.505Z,99.90
2023-11-29T15:42:05.160Z,99.90
2023-11-29T15:44:32.862Z,99.90
2023-11-29T15:47:00.543Z,99.90
2023-11-29T15:49:28.373Z,99.90
2023-11-29T15:51:56.403Z,99.90
2023-11-29T15:54:24.242Z,99.90
2023-11-29T15:56:52.111Z,99.90
2023-11-29T15:59:19.810Z,99.90
2023-11-29T16:01:47.693Z,99.90
2023-11-29T16:04:15.530Z,99.90
2023-11-29T16:06:43.313Z,99.90
2023-11-29T16:09:11.125Z,99.90
2023-11-29T16:11:38.966Z,99.90
2023-11-29T16:14:06.861Z,99.90
2023-11-29T16:16:35.983Z,99.90
2023-11-29T16:19:11.800Z,99.90
2023-11-29T16:21:39.850Z,99.90
2023-11-29T16:24:08.454Z,99.90
2023-11-29T16:26:36.464Z,99.90
2023-11-29T16:29:04.202Z,99.90
2023-11-29T16:32:04.590Z,99.90
2023-11-29T16:35:02.475Z,99.90
2023-11-29T16:37:31.698Z,99.90
2023-11-29T16:40:00.824Z,99.90
2023-11-29T16:42:28.957Z,99.90
2023-11-29T16:44:56.703Z,99.90
2023-11-29T16:47:25.677Z,99.90
2023-11-29T16:49:53.405Z,99.90
2023-11-29T16:52:21.510Z,99.90
2023-11-29T16:54:49.154Z,99.90
2023-11-29T16:57:17.010Z,99.90
2023-11-29T16:59:44.758Z,99.90
2023-11-29T17:02:12.519Z,99.90
2023-11-29T17:04:41.531Z,99.90
2023-11-29T17:07:09.219Z,99.90
2023-11-29T17:09:36.876Z,99.90
2023-11-29T17:12:04.811Z,99.90
2023-11-29T17:14:32.498Z,99.90
2023-11-29T17:17:00.139Z,99.90
2023-11-29T17:19:27.803Z,99.90
2023-11-29T17:21:55.854Z,99.90
2023-11-29T17:24:26.120Z,99.90
2023-11-29T17:26:54.194Z,99.90
2023-11-29T17:29:22.127Z,99.90
2023-11-29T17:31:49.803Z,99.90
2023-11-29T17:34:21.559Z,99.90
2023-11-29T17:36:49.716Z,99.90
2023-11-29T17:39:17.949Z,99.90
2023-11-29T17:41:46.131Z,99.90
2023-11-29T17:44:13.977Z,99.90
2023-11-29T17:46:42.303Z,99.90
2023-11-29T17:49:10.009Z,99.90
2023-11-29T17:51:37.733Z,99.90
2023-11-29T17:54:05.611Z,99.90
2023-11-29T17:56:39.792Z,99.90
2023-11-29T17:59:14.115Z,99.90
2023-11-29T18:01:45.625Z,99.90
2023-11-29T18:04:13.582Z,99.90
2023-11-29T18:06:41.808Z,99.90
2023-11-29T18:09:10.128Z,99.90
2023-11-29T18:11:41.716Z,99.90
2023-11-29T18:14:11.798Z,99.90
2023-11-29T18:16:40.530Z,99.90
2023-11-29T18:19:09.442Z,99.90
2023-11-29T18:21:37.360Z,99.90
2023-11-29T18:24:05.207Z,99.90
2023-11-29T18:26:33.305Z,99.90
2023-11-29T18:29:01.005Z,99.90
2023-11-29T18:31:31.813Z,99.90
2023-11-29T18:34:00.212Z,99.90
2023-11-29T18:36:28.739Z,99.90
2023-11-29T18:38:59.645Z,99.90
2023-11-29T18:41:27.876Z,99.90
2023-11-29T18:43:55.651Z,99.90
2023-11-29T18:46:23.579Z,99.90
2023-11-29T18:48:51.388Z,99.90
2023-11-29T18:51:20.368Z,99.90
2023-11-29T18:53:48.692Z,99.90
2023-11-29T18:56:16.418Z,99.90
2023-11-29T18:58:45.070Z,99.90
2023-11-29T19:01:13.279Z,99.90
2023-11-29T19:03:41.702Z,99.90
2023-11-29T19:06:09.681Z,99.90
2023-11-29T19:08:37.413Z,99.90
2023-11-29T19:11:05.300Z,99.90
2023-11-29T19:13:33.529Z,99.90
2023-11-29T19:16:01.782Z,99.90
2023-11-29T19:18:30.049Z,99.90
2023-11-29T19:20:58.030Z,99.90
2023-11-29T19:23:33.613Z,99.90
2023-11-29T19:26:06.016Z,99.90
2023-11-29T19:28:33.950Z,99.90
2023-11-29T19:31:02.136Z,99.90
2023-11-29T19:33:30.743Z,99.90
2023-11-29T19:35:58.712Z,99.90
2023-11-29T19:38:26.936Z,99.90
2023-11-29T19:40:56.125Z,99.90
2023-11-29T19:43:23.849Z,99.90
2023-11-29T19:45:51.677Z,99.90
2023-11-29T19:48:19.429Z,99.90
2023-11-29T19:50:48.001Z,99.90
2023-11-29T19:53:15.943Z,99.90
2023-11-29T19:55:43.768Z,99.90
2023-11-29T19:58:23.295Z,99.90
2023-11-29T20:00:56.069Z,99.90
2023-11-29T20:03:27.166Z,99.90
2023-11-29T20:05:55.074Z,99.90
2023-11-29T20:08:22.697Z,99.90
2023-11-29T20:10:57.462Z,99.90
2023-11-29T20:13:25.489Z,99.90
2023-11-29T20:15:54.885Z,99.90
2023-11-29T20:18:23.060Z,99.90
2023-11-29T20:21:01.265Z,99.90
2023-11-29T20:23:32.866Z,99.90
2023-11-29T20:26:01.350Z,99.90
2023-11-29T20:28:29.152Z,99.90
2023-11-29T20:30:57.128Z,99.90
2023-11-29T20:33:25.059Z,99.90
2023-11-29T20:35:53.026Z,99.90
2023-11-29T20:38:21.003Z,99.90
2023-11-29T20:40:49.230Z,99.90
2023-11-29T20:43:18.115Z,99.90
2023-11-29T20:45:47.013Z,99.90
2023-11-29T20:48:15.232Z,99.90
2023-11-29T20:50:49.188Z,99.90
2023-11-29T20:53:19.905Z,99.90
2023-11-29T20:55:50.014Z,99.90
2023-11-29T20:58:22.736Z,99.90
2023-11-29T21:00:54.891Z,99.90
2023-11-29T21:03:22.823Z,99.90
2023-11-29T21:05:50.645Z,99.90
2023-11-29T21:08:18.499Z,99.90
2023-11-29T21:10:48.063Z,99.90
2023-11-29T21:13:18.054Z,99.90
2023-11-29T21:15:55.213Z,99.90
2023-11-29T21:18:23.175Z,99.90
2023-11-29T21:20:53.265Z,99.90
2023-11-29T21:23:21.646Z,99.90
2023-11-29T21:25:49.680Z,99.90
2023-11-29T21:28:17.625Z,99.90
2023-11-29T21:30:45.534Z,99.90
2023-11-29T21:33:13.340Z,99.90
2023-11-29T21:35:41.075Z,99.90
2023-11-29T21:38:08.993Z,99.90
2023-11-29T21:40:36.739Z,99.90
2023-11-29T21:43:06.642Z,99.90
2023-11-29T21:45:34.251Z,99.90
2023-11-29T21:48:02.070Z,99.90
2023-11-29T21:50:29.845Z,99.90
2023-11-29T21:53:03.923Z,99.90
2023-11-29T21:55:31.891Z,99.90
2023-11-29T21:57:59.703Z,99.90
2023-11-29T22:00:27.632Z,99.90
2023-11-29T22:02:55.523Z,99.90
2023-11-29T22:05:24.892Z,99.90
2023-11-29T22:07:53.447Z,99.90
2023-11-29T22:10:21.298Z,99.90
2023-11-29T22:12:48.960Z,99.90
2023-11-29T22:15:16.898Z,99.90
2023-11-29T22:17:44.869Z,99.90
2023-11-29T22:20:12.833Z,99.90
2023-11-29T22:22:40.543Z,99.90
2023-11-29T22:25:08.596Z,99.90
2023-11-29T22:27:37.084Z,99.90
2023-11-29T22:30:05.123Z,99.90
2023-11-29T22:32:33.082Z,99.90
2023-11-29T22:35:01.099Z,99.90
2023-11-29T22:37:31.442Z,99.90
2023-11-29T22:39:59.416Z,99.90
2023-11-29T22:42:27.095Z,99.90
2023-11-29T22:44:54.902Z,99.90
2023-11-29T22:47:23.548Z,99.90
2023-11-29T22:49:51.277Z,99.90
2023-11-29T22:52:19.002Z,99.90
2023-11-29T22:54:46.740Z,99.90
2023-11-29T22:57:14.498Z,99.90
2023-11-29T22:59:42.400Z,99.90
2023-11-29T23:02:12.210Z,99.90
2023-11-29T23:04:39.980Z,99.90
2023-11-29T23:07:09.080Z,99.90
2023-11-29T23:09:36.797Z,99.90
2023-11-29T23:12:06.474Z,99.90
2023-11-29T23:14:35.215Z,99.90
2023-11-29T23:17:03.015Z,99.90
2023-11-29T23:19:30.794Z,99.90
2023-11-29T23:21:58.429Z,99.90
2023-11-29T23:24:26.151Z,99.90
2023-11-29T23:26:53.869Z,99.90
2023-11-29T23:29:21.500Z,99.90
2023-11-29T23:31:49.182Z,99.90
2023-11-29T23:34:17.046Z,99.90
2023-11-29T23:36:44.699Z,99.90
2023-11-29T23:39:12.526Z,99.90
2023-11-29T23:41:40.257Z,99.90
2023-11-29T23:44:07.970Z,99.90
2023-11-29T23:46:35.642Z,99.90
2023-11-29T23:49:05.212Z,99.90
2023-11-29T23:51:32.944Z,99.90
2023-11-29T23:54:00.707Z,99.90
2023-11-29T23:56:28.507Z,99.90
2023-11-29T23:58:56.323Z,99.90
