createdAt,value
2023-03-05T00:00:29.970Z,5.93
2023-03-05T00:02:57.890Z,6.15
2023-03-05T00:05:25.743Z,4.85
2023-03-05T00:07:53.540Z,7.20
2023-03-05T00:10:21.547Z,4.13
2023-03-05T00:12:50.789Z,9.45
2023-03-05T00:15:18.761Z,3.90
2023-03-05T00:17:46.671Z,6.47
2023-03-05T00:20:15.028Z,6.65
2023-03-05T00:22:42.951Z,6.33
2023-03-05T00:25:11.066Z,10.55
2023-03-05T00:27:41.078Z,3.75
2023-03-05T00:30:12.411Z,4.30
2023-03-05T00:32:40.382Z,4.93
2023-03-05T00:35:08.933Z,4.53
2023-03-05T00:37:36.754Z,7.63
2023-03-05T00:40:05.842Z,2.03
2023-03-05T00:42:38.493Z,4.68
2023-03-05T00:45:07.874Z,5.65
2023-03-05T00:50:07.179Z,5.65
2023-03-05T00:52:35.031Z,5.90
2023-03-05T00:55:04.264Z,4.57
2023-03-05T00:57:32.221Z,7.40
2023-03-05T01:00:00.016Z,6.20
2023-03-05T01:02:27.987Z,4.93
2023-03-05T01:04:57.286Z,6.10
2023-03-05T01:09:52.863Z,5.47
2023-03-05T01:12:20.729Z,3.10
2023-03-05T01:14:48.610Z,10.68
2023-03-05T01:17:16.550Z,4.97
2023-03-05T01:19:44.849Z,2.75
2023-03-05T01:22:14.268Z,10.15
2023-03-05T01:24:42.142Z,10.95
2023-03-05T01:27:10.094Z,7.07
2023-03-05T01:29:38.446Z,7.35
2023-03-05T01:32:07.242Z,5.25
2023-03-05T01:34:37.024Z,5.20
2023-03-05T01:37:05.128Z,9.55
2023-03-05T01:39:34.413Z,5.55
2023-03-05T01:42:02.265Z,4.32
2023-03-05T01:44:31.742Z,7.93
2023-03-05T01:46:59.807Z,7.30
2023-03-05T01:49:29.323Z,8.88
2023-03-05T01:52:04.868Z,6.95
2023-03-05T01:54:38.342Z,8.27
2023-03-05T01:57:11.246Z,6.88
2023-03-05T01:59:41.854Z,7.15
2023-03-05T02:02:10.202Z,5.78
2023-03-05T02:04:43.563Z,9.00
2023-03-05T02:07:14.763Z,8.07
2023-03-05T02:09:44.085Z,5.40
2023-03-05T02:12:13.341Z,9.15
2023-03-05T02:14:43.513Z,4.07
2023-03-05T02:17:13.101Z,11.55
2023-03-05T02:19:49.122Z,5.90
2023-03-05T02:22:19.594Z,8.18
2023-03-05T02:24:47.530Z,6.40
2023-03-05T02:27:16.357Z,6.80
2023-03-05T02:29:47.148Z,7.10
2023-03-05T02:32:15.306Z,7.10
2023-03-05T02:34:43.222Z,9.98
2023-03-05T02:37:11.290Z,8.52
2023-03-05T02:39:41.307Z,4.93
2023-03-05T02:42:10.711Z,10.18
2023-03-05T02:44:39.381Z,6.45
2023-03-05T02:47:07.530Z,6.57
2023-03-05T02:49:36.442Z,8.52
2023-03-05T02:52:05.040Z,6.97
2023-03-05T02:54:32.965Z,8.60
2023-03-05T02:57:02.191Z,9.18
2023-03-05T02:59:30.244Z,6.05
2023-03-05T03:01:58.214Z,12.90
2023-03-05T03:04:26.091Z,8.27
2023-03-05T03:06:53.975Z,7.30
2023-03-05T03:09:21.876Z,10.88
2023-03-05T03:11:49.753Z,7.18
2023-03-05T03:14:18.973Z,6.50
2023-03-05T03:16:49.608Z,9.07
2023-03-05T03:19:17.589Z,12.88
2023-03-05T03:21:45.451Z,6.32
2023-03-05T03:24:13.385Z,16.77
2023-03-05T03:26:41.246Z,12.75
2023-03-05T03:29:09.090Z,7.97
2023-03-05T03:31:41.037Z,8.45
2023-03-05T03:34:08.974Z,9.82
2023-03-05T03:36:36.833Z,8.02
2023-03-05T03:39:05.917Z,5.53
2023-03-05T03:41:34.381Z,8.82
2023-03-05T03:44:03.125Z,8.00
2023-03-05T03:46:31.189Z,15.68
2023-03-05T03:49:00.501Z,6.53
2023-03-05T03:51:28.395Z,9.57
2023-03-05T03:53:56.986Z,6.32
2023-03-05T03:56:24.854Z,8.68
2023-03-05T03:58:53.256Z,8.02
2023-03-05T04:01:21.668Z,6.13
2023-03-05T04:03:49.482Z,8.65
2023-03-05T04:06:18.707Z,8.85
2023-03-05T04:08:46.588Z,8.73
2023-03-05T04:11:15.660Z,7.65
2023-03-05T04:13:43.573Z,7.30
2023-03-05T04:16:11.413Z,14.32
2023-03-05T04:18:39.484Z,11.25
2023-03-05T04:21:07.399Z,7.28
2023-03-05T04:23:39.407Z,6.85
2023-03-05T04:26:07.408Z,7.78
2023-03-05T04:28:35.554Z,7.28
2023-03-05T04:31:03.747Z,5.85
2023-03-05T04:33:31.889Z,6.72
2023-03-05T04:35:59.792Z,11.68
2023-03-05T04:38:27.658Z,8.05
2023-03-05T04:40:56.841Z,6.55
2023-03-05T04:43:24.730Z,8.23
2023-03-05T04:45:52.608Z,13.85
2023-03-05T04:48:20.444Z,6.45
2023-03-05T04:50:48.279Z,11.80
2023-03-05T04:53:16.137Z,7.32
2023-03-05T04:55:44.485Z,10.38
2023-03-05T04:58:13.705Z,6.65
2023-03-05T05:00:42.152Z,7.90
2023-03-05T05:03:10.088Z,11.27
2023-03-05T05:05:38.047Z,5.93
2023-03-05T05:08:06.525Z,6.95
2023-03-05T05:10:34.429Z,7.90
2023-03-05T05:13:02.244Z,11.65
2023-03-05T05:15:32.225Z,14.60
2023-03-05T05:18:00.035Z,7.28
2023-03-05T05:20:27.888Z,8.82
2023-03-05T05:22:55.749Z,7.68
2023-03-05T05:25:23.580Z,7.35
2023-03-05T05:27:51.432Z,8.77
2023-03-05T05:30:19.264Z,6.40
2023-03-05T05:32:48.531Z,8.00
2023-03-05T05:35:16.366Z,9.07
2023-03-05T05:37:44.279Z,5.45
2023-03-05T05:40:13.203Z,6.60
2023-03-05T05:42:41.036Z,7.63
2023-03-05T05:45:10.425Z,10.38
2023-03-05T05:47:38.436Z,9.43
2023-03-05T05:50:08.682Z,6.35
2023-03-05T05:52:36.477Z,8.95
2023-03-05T05:55:05.047Z,7.20
2023-03-05T05:57:32.852Z,10.57
2023-03-05T06:00:00.692Z,8.27
2023-03-05T06:02:28.515Z,4.88
2023-03-05T06:04:58.333Z,8.10
2023-03-05T06:07:27.727Z,10.63
2023-03-05T06:09:55.629Z,7.35
2023-03-05T06:12:23.520Z,9.57
2023-03-05T06:14:51.340Z,8.43
2023-03-05T06:17:29.890Z,3.63
2023-03-05T06:19:58.349Z,10.50
2023-03-05T06:22:27.881Z,6.80
2023-03-05T06:24:55.687Z,5.35
2023-03-05T06:27:23.620Z,5.45
2023-03-05T06:29:53.798Z,7.07
2023-03-05T06:32:21.769Z,7.60
2023-03-05T06:34:49.845Z,8.70
2023-03-05T06:37:17.769Z,10.27
2023-03-05T06:39:46.930Z,10.73
2023-03-05T06:42:14.858Z,3.95
2023-03-05T06:44:42.790Z,9.65
2023-03-05T06:47:11.444Z,8.70
2023-03-05T06:49:39.829Z,11.30
2023-03-05T06:52:10.059Z,7.88
2023-03-05T06:54:37.947Z,6.43
2023-03-05T06:57:07.200Z,9.82
2023-03-05T06:59:35.021Z,6.90
2023-03-05T07:02:02.966Z,8.35
2023-03-05T07:04:30.858Z,16.77
2023-03-05T07:07:00.477Z,6.03
2023-03-05T07:09:28.340Z,9.32
2023-03-05T07:11:56.176Z,10.88
2023-03-05T07:14:25.423Z,7.80
2023-03-05T07:16:53.240Z,7.80
2023-03-05T07:19:21.076Z,11.07
2023-03-05T07:21:48.921Z,4.93
2023-03-05T07:24:16.792Z,9.77
2023-03-05T07:26:44.628Z,9.77
2023-03-05T07:29:12.479Z,5.03
2023-03-05T07:31:41.870Z,6.18
2023-03-05T07:34:11.140Z,6.78
2023-03-05T07:36:38.979Z,5.78
2023-03-05T07:39:07.085Z,8.52
2023-03-05T07:41:35.411Z,5.88
2023-03-05T07:44:03.269Z,8.07
2023-03-05T07:46:33.707Z,6.78
2023-03-05T07:49:02.994Z,8.23
2023-03-05T07:51:31.404Z,3.38
2023-03-05T07:54:00.229Z,8.02
2023-03-05T07:56:31.880Z,11.00
2023-03-05T07:59:00.299Z,7.65
2023-03-05T08:01:28.306Z,6.32
2023-03-05T08:03:56.195Z,13.60
2023-03-05T08:06:25.539Z,6.47
2023-03-05T08:11:21.328Z,8.75
2023-03-05T08:13:49.411Z,5.82
2023-03-05T08:16:19.868Z,5.82
2023-03-05T08:18:48.857Z,5.35
2023-03-05T08:21:18.665Z,8.88
2023-03-05T08:23:47.902Z,7.70
2023-03-05T08:26:17.888Z,7.93
2023-03-05T08:28:45.924Z,9.15
2023-03-05T08:31:15.402Z,9.05
2023-03-05T08:33:43.582Z,6.95
2023-03-05T08:36:11.738Z,11.38
2023-03-05T08:38:39.563Z,7.43
2023-03-05T08:41:08.943Z,6.68
2023-03-05T08:46:04.619Z,9.27
2023-03-05T08:48:33.013Z,12.15
2023-03-05T08:51:06.591Z,7.90
2023-03-05T08:53:34.550Z,9.85
2023-03-05T08:56:02.573Z,6.97
2023-03-05T08:58:32.091Z,9.32
2023-03-05T09:01:00.103Z,8.00
2023-03-05T09:03:27.966Z,10.63
2023-03-05T09:06:00.565Z,17.25
2023-03-05T09:08:29.038Z,9.60
2023-03-05T09:10:57.629Z,9.23
2023-03-05T09:13:25.555Z,7.45
2023-03-05T09:15:58.940Z,13.75
2023-03-05T09:18:27.238Z,13.95
2023-03-05T09:20:55.399Z,8.23
2023-03-05T09:23:23.667Z,7.10
2023-03-05T09:25:52.302Z,9.90
2023-03-05T09:28:20.258Z,10.43
2023-03-05T09:30:48.193Z,10.85
2023-03-05T09:33:17.410Z,8.35
2023-03-05T09:35:45.282Z,12.43
2023-03-05T09:38:13.130Z,11.27
2023-03-05T09:40:47.015Z,10.60
2023-03-05T09:43:26.825Z,10.35
2023-03-05T09:46:11.498Z,13.10
2023-03-05T09:48:51.383Z,9.18
2023-03-05T09:51:23.702Z,9.60
2023-03-05T09:53:57.723Z,7.85
2023-03-05T09:56:30.323Z,8.48
2023-03-05T09:59:03.603Z,10.55
2023-03-05T10:01:38.892Z,8.38
2023-03-05T10:04:13.677Z,9.65
2023-03-05T10:06:48.331Z,8.02
2023-03-05T10:09:22.624Z,9.23
2023-03-05T10:11:55.881Z,13.60
2023-03-05T10:14:28.944Z,8.38
2023-03-05T10:17:40.664Z,8.93
2023-03-05T10:20:51.073Z,11.52
2023-03-05T10:23:31.771Z,14.15
2023-03-05T10:26:09.138Z,10.88
2023-03-05T10:28:44.669Z,8.75
2023-03-05T10:31:44.909Z,10.75
2023-03-05T10:34:37.523Z,9.88
2023-03-05T10:37:31.906Z,8.20
2023-03-05T10:40:15.418Z,9.20
2023-03-05T10:42:51.912Z,9.80
2023-03-05T10:45:23.646Z,8.25
2023-03-05T10:47:56.462Z,6.45
2023-03-05T10:50:26.460Z,9.05
2023-03-05T10:53:14.317Z,6.28
2023-03-05T10:55:43.550Z,8.55
2023-03-05T10:58:14.050Z,5.72
2023-03-05T11:00:58.244Z,7.30
2023-03-05T11:03:26.360Z,4.45
2023-03-05T11:06:00.965Z,8.57
2023-03-05T11:08:33.839Z,5.68
2023-03-05T11:11:21.189Z,5.45
2023-03-05T11:13:56.260Z,6.57
2023-03-05T11:16:26.533Z,6.70
2023-03-05T11:19:17.579Z,7.38
2023-03-05T11:21:46.660Z,7.55
2023-03-05T11:24:16.250Z,5.80
2023-03-05T11:26:51.081Z,6.07
2023-03-05T11:29:22.582Z,4.32
2023-03-05T11:31:50.897Z,7.10
2023-03-05T11:34:35.086Z,6.93
2023-03-05T11:37:06.458Z,4.78
2023-03-05T11:39:37.247Z,5.55
2023-03-05T11:42:14.746Z,5.30
2023-03-05T11:44:47.940Z,5.40
2023-03-05T11:47:24.211Z,5.00
2023-03-05T11:49:56.263Z,6.57
2023-03-05T11:52:27.576Z,3.28
2023-03-05T11:55:04.157Z,2.90
2023-03-05T11:57:44.570Z,5.80
2023-03-05T12:00:16.810Z,5.28
2023-03-05T12:02:45.753Z,8.13
2023-03-05T12:05:15.871Z,4.53
2023-03-05T12:07:48.393Z,7.45
2023-03-05T12:10:19.054Z,6.80
2023-03-05T12:12:54.011Z,5.05
2023-03-05T12:15:45.124Z,6.30
2023-03-05T12:18:21.927Z,4.65
2023-03-05T12:20:58.502Z,5.43
2023-03-05T12:23:27.978Z,10.25
2023-03-05T12:25:57.861Z,5.85
2023-03-05T12:29:01.255Z,6.18
2023-03-05T12:31:40.376Z,5.78
2023-03-05T12:34:37.984Z,6.93
2023-03-05T12:37:06.064Z,4.72
2023-03-05T12:39:58.228Z,5.25
2023-03-05T12:43:03.398Z,5.32
2023-03-05T12:45:38.503Z,5.65
2023-03-05T12:48:43.378Z,3.85
2023-03-05T12:51:33.231Z,6.63
2023-03-05T12:54:32.788Z,5.50
2023-03-05T12:57:01.789Z,6.95
2023-03-05T12:59:40.005Z,6.95
2023-03-05T13:02:21.899Z,10.57
2023-03-05T13:04:53.070Z,8.27
2023-03-05T13:07:20.958Z,6.43
2023-03-05T13:09:56.295Z,6.05
2023-03-05T13:12:25.679Z,10.52
2023-03-05T13:17:41.068Z,5.82
2023-03-05T13:20:29.480Z,6.95
2023-03-05T13:23:17.000Z,6.10
2023-03-05T13:25:45.906Z,5.55
2023-03-05T13:28:16.794Z,5.45
2023-03-05T13:30:46.783Z,6.85
2023-03-05T13:33:19.873Z,8.15
2023-03-05T13:35:48.357Z,5.28
2023-03-05T13:38:24.169Z,9.17
2023-03-05T13:41:07.603Z,6.10
2023-03-05T13:43:35.857Z,7.68
2023-03-05T13:46:03.773Z,9.27
2023-03-05T13:48:33.093Z,6.57
2023-03-05T13:51:00.917Z,6.53
2023-03-05T13:53:30.452Z,7.82
2023-03-05T13:56:00.175Z,7.95
2023-03-05T13:58:52.195Z,7.18
2023-03-05T14:01:27.686Z,6.75
2023-03-05T14:03:59.108Z,5.90
2023-03-05T14:06:30.817Z,8.85
2023-03-05T14:09:06.820Z,8.60
2023-03-05T14:11:36.277Z,8.93
2023-03-05T14:14:09.174Z,9.68
2023-03-05T14:16:37.239Z,6.93
2023-03-05T14:19:09.200Z,6.40
2023-03-05T14:21:48.818Z,8.40
2023-03-05T14:24:23.780Z,7.90
2023-03-05T14:26:53.726Z,7.38
2023-03-05T14:29:24.473Z,7.03
2023-03-05T14:31:54.614Z,6.80
2023-03-05T14:34:28.293Z,10.60
2023-03-05T14:36:59.606Z,7.28
2023-03-05T14:39:32.728Z,8.13
2023-03-05T14:42:26.784Z,8.20
2023-03-05T14:44:55.776Z,8.18
2023-03-05T14:47:24.146Z,6.82
2023-03-05T14:49:53.587Z,8.57
2023-03-05T14:54:50.746Z,8.57
2023-03-05T14:57:22.420Z,7.47
2023-03-05T14:59:50.623Z,7.00
2023-03-05T15:02:20.994Z,5.93
2023-03-05T15:04:49.095Z,5.90
2023-03-05T15:07:24.701Z,7.15
2023-03-05T15:09:52.822Z,5.45
2023-03-05T15:12:24.515Z,9.27
2023-03-05T15:14:53.741Z,5.32
2023-03-05T15:17:24.354Z,6.70
2023-03-05T15:19:53.800Z,7.57
2023-03-05T15:22:23.122Z,5.30
2023-03-05T15:27:18.814Z,5.15
2023-03-05T15:29:46.713Z,4.72
2023-03-05T15:32:14.833Z,4.75
2023-03-05T15:34:42.908Z,4.32
2023-03-05T15:37:10.831Z,5.85
2023-03-05T15:39:40.049Z,4.20
2023-03-05T15:42:08.266Z,3.85
2023-03-05T15:44:36.181Z,5.22
2023-03-05T15:47:04.100Z,5.18
2023-03-05T15:49:32.005Z,5.68
2023-03-05T15:51:59.910Z,7.20
2023-03-05T15:54:28.323Z,4.38
2023-03-05T15:56:57.605Z,4.23
2023-03-05T15:59:26.617Z,5.45
2023-03-05T16:01:54.630Z,9.02
2023-03-05T16:04:22.570Z,4.97
2023-03-05T16:06:51.140Z,4.90
2023-03-05T16:09:21.753Z,6.53
2023-03-05T16:11:51.529Z,9.55
2023-03-05T16:14:24.152Z,8.25
2023-03-05T16:16:54.544Z,5.35
2023-03-05T16:19:25.294Z,5.38
2023-03-05T16:21:53.192Z,4.28
2023-03-05T16:24:21.094Z,6.82
2023-03-05T16:26:49.086Z,3.85
2023-03-05T16:29:16.930Z,5.95
2023-03-05T16:31:47.616Z,6.18
2023-03-05T16:34:16.281Z,7.63
2023-03-05T16:36:48.578Z,5.45
2023-03-05T16:39:16.460Z,6.07
2023-03-05T16:41:44.350Z,6.43
2023-03-05T16:44:12.826Z,4.90
2023-03-05T16:46:42.285Z,6.43
2023-03-05T16:49:11.896Z,3.97
2023-03-05T16:51:39.843Z,4.88
2023-03-05T16:54:10.092Z,6.18
2023-03-05T16:56:38.159Z,5.57
2023-03-05T16:59:06.257Z,7.47
2023-03-05T17:01:34.229Z,6.13
2023-03-05T17:04:02.551Z,6.10
2023-03-05T17:06:33.683Z,4.35
2023-03-05T17:09:02.537Z,5.93
2023-03-05T17:11:30.547Z,4.03
2023-03-05T17:13:58.729Z,5.45
2023-03-05T17:16:26.658Z,9.68
2023-03-05T17:18:54.530Z,6.63
2023-03-05T17:21:22.756Z,6.82
2023-03-05T17:23:52.006Z,6.30
2023-03-05T17:26:21.035Z,7.65
2023-03-05T17:28:48.989Z,10.85
2023-03-05T17:31:17.057Z,9.40
2023-03-05T17:33:45.157Z,9.90
2023-03-05T17:36:17.221Z,9.55
2023-03-05T17:38:46.294Z,13.93
2023-03-05T17:41:16.740Z,10.02
2023-03-05T17:43:44.999Z,7.75
2023-03-05T17:46:14.084Z,6.85
2023-03-05T17:48:42.169Z,16.05
2023-03-05T17:51:12.618Z,11.18
2023-03-05T17:53:43.738Z,12.13
2023-03-05T17:56:13.159Z,8.95
2023-03-05T17:58:42.410Z,11.85
2023-03-05T18:01:10.725Z,7.63
2023-03-05T18:03:38.792Z,8.35
2023-03-05T18:06:07.273Z,9.57
2023-03-05T18:08:35.180Z,11.23
2023-03-05T18:11:03.085Z,8.15
2023-03-05T18:13:30.912Z,12.48
2023-03-05T18:16:00.579Z,11.18
2023-03-05T18:18:28.500Z,7.43
2023-03-05T18:20:56.737Z,11.55
2023-03-05T18:23:24.589Z,9.07
2023-03-05T18:25:52.411Z,9.02
2023-03-05T18:28:20.318Z,10.95
2023-03-05T18:30:48.875Z,11.40
2023-03-05T18:33:21.247Z,11.00
2023-03-05T18:35:52.019Z,6.85
2023-03-05T18:38:20.394Z,7.78
2023-03-05T18:40:51.127Z,11.10
2023-03-05T18:43:20.459Z,8.90
2023-03-05T18:45:48.855Z,10.73
2023-03-05T18:48:18.669Z,15.55
2023-03-05T18:50:47.081Z,9.38
2023-03-05T18:53:15.763Z,11.33
2023-03-05T18:55:43.743Z,13.40
2023-03-05T18:58:14.031Z,14.32
2023-03-05T19:00:42.846Z,19.15
2023-03-05T19:03:12.593Z,13.32
2023-03-05T19:05:42.568Z,9.27
2023-03-05T19:08:10.769Z,9.85
2023-03-05T19:10:38.844Z,9.07
2023-03-05T19:13:15.781Z,9.45
2023-03-05T19:15:44.106Z,13.55
2023-03-05T19:18:12.054Z,10.02
2023-03-05T19:20:41.253Z,13.18
2023-03-05T19:23:09.141Z,10.90
2023-03-05T19:25:37.051Z,13.20
2023-03-05T19:28:05.041Z,10.77
2023-03-05T19:30:32.939Z,12.60
2023-03-05T19:33:01.083Z,11.45
2023-03-05T19:35:29.083Z,10.65
2023-03-05T19:37:58.358Z,13.73
2023-03-05T19:40:26.186Z,13.18
2023-03-05T19:42:54.096Z,17.00
2023-03-05T19:45:21.966Z,11.82
2023-03-05T19:47:50.129Z,11.05
2023-03-05T19:50:18.268Z,13.57
2023-03-05T19:52:46.128Z,15.55
2023-03-05T19:55:15.441Z,13.23
2023-03-05T20:00:12.318Z,13.85
2023-03-05T20:02:40.295Z,19.98
2023-03-05T20:05:08.723Z,13.73
2023-03-05T20:07:36.739Z,14.50
2023-03-05T20:10:05.075Z,14.20
2023-03-05T20:12:36.349Z,19.13
2023-03-05T20:15:04.602Z,19.13
2023-03-05T20:17:32.448Z,15.48
2023-03-05T20:20:00.372Z,16.90
2023-03-05T20:22:28.273Z,14.05
2023-03-05T20:24:56.193Z,16.88
2023-03-05T20:27:24.103Z,15.82
2023-03-05T20:29:53.394Z,16.42
2023-03-05T20:34:51.790Z,14.23
2023-03-05T20:37:21.489Z,16.00
2023-03-05T20:39:50.995Z,17.60
2023-03-05T20:42:18.867Z,15.25
2023-03-05T20:44:46.740Z,15.93
2023-03-05T20:47:30.738Z,37.40
2023-03-05T20:49:58.564Z,47.78
2023-03-05T20:52:26.529Z,18.65
2023-03-05T20:54:54.472Z,15.75
2023-03-05T20:57:22.618Z,20.27
2023-03-05T20:59:50.508Z,16.42
2023-03-05T21:02:19.916Z,15.48
2023-03-05T21:07:15.496Z,18.38
2023-03-05T21:09:43.385Z,29.65
2023-03-05T21:12:11.958Z,14.57
2023-03-05T21:14:40.768Z,16.27
2023-03-05T21:17:09.163Z,17.52
2023-03-05T21:19:40.081Z,17.10
2023-03-05T21:22:08.080Z,15.70
2023-03-05T21:24:51.958Z,17.30
2023-03-05T21:27:19.940Z,19.75
2023-03-05T21:29:47.805Z,21.10
2023-03-05T21:32:16.050Z,22.77
2023-03-05T21:34:45.544Z,63.78
2023-03-05T21:37:13.443Z,21.73
2023-03-05T21:39:41.334Z,25.98
2023-03-05T21:42:11.285Z,18.63
2023-03-05T21:44:39.163Z,54.53
2023-03-05T21:47:07.254Z,18.95
2023-03-05T21:49:35.226Z,33.83
2023-03-05T21:52:09.109Z,27.35
2023-03-05T21:54:37.291Z,25.08
2023-03-05T21:57:05.672Z,38.10
2023-03-05T21:59:33.698Z,39.37
2023-03-05T22:02:02.317Z,35.03
2023-03-05T22:04:30.185Z,26.73
2023-03-05T22:06:58.171Z,12.40
2023-03-05T22:09:27.432Z,15.63
2023-03-05T22:11:55.250Z,21.55
2023-03-05T22:14:23.087Z,21.15
2023-03-05T22:16:54.966Z,14.07
2023-03-05T22:19:23.180Z,20.33
2023-03-05T22:21:51.068Z,15.48
2023-03-05T22:24:18.928Z,14.20
2023-03-05T22:26:48.130Z,19.77
2023-03-05T22:29:17.408Z,12.00
2023-03-05T22:31:45.820Z,21.42
2023-03-05T22:34:13.686Z,20.38
2023-03-05T22:36:41.550Z,18.50
2023-03-05T22:39:09.370Z,24.63
2023-03-05T22:41:37.245Z,13.80
2023-03-05T22:44:06.586Z,27.92
2023-03-05T22:46:34.466Z,14.52
2023-03-05T22:49:02.411Z,22.05
2023-03-05T22:51:30.292Z,15.15
2023-03-05T22:53:58.242Z,27.20
2023-03-05T22:56:26.104Z,32.50
2023-03-05T22:58:54.005Z,19.17
2023-03-05T23:01:27.554Z,28.30
2023-03-05T23:04:03.222Z,18.20
2023-03-05T23:06:31.150Z,26.77
2023-03-05T23:08:58.973Z,19.05
2023-03-05T23:11:26.875Z,23.15
2023-03-05T23:13:54.744Z,26.55
2023-03-05T23:16:23.985Z,17.60
2023-03-05T23:18:51.853Z,15.13
2023-03-05T23:21:20.004Z,14.82
2023-03-05T23:23:48.015Z,15.48
2023-03-05T23:26:15.836Z,19.80
2023-03-05T23:28:43.676Z,14.57
2023-03-05T23:31:11.568Z,14.32
2023-03-05T23:33:41.206Z,19.70
2023-03-05T23:36:09.673Z,12.50
2023-03-05T23:38:37.720Z,23.20
2023-03-05T23:41:09.518Z,19.35
2023-03-05T23:43:37.503Z,16.55
2023-03-05T23:46:11.490Z,17.92
2023-03-05T23:48:41.343Z,16.30
2023-03-05T23:51:10.128Z,20.55
2023-03-05T23:53:38.639Z,17.25
2023-03-05T23:56:10.966Z,17.90
2023-03-05T23:58:39.277Z,18.17
