createdAt,value
2023-02-23T00:02:09.810Z,100932.41
2023-02-23T00:04:41.134Z,100937.78
2023-02-23T00:07:13.262Z,100932.09
2023-02-23T00:09:44.502Z,100936.63
2023-02-23T00:12:18.323Z,100925.84
2023-02-23T00:14:49.719Z,100932.88
2023-02-23T00:17:20.810Z,100922.81
2023-02-23T00:19:52.282Z,100926.38
2023-02-23T00:22:23.450Z,100927.31
2023-02-23T00:24:55.401Z,100928.16
2023-02-23T00:27:26.709Z,100927.97
2023-02-23T00:30:00.999Z,100922.56
2023-02-23T00:32:34.599Z,100922.63
2023-02-23T00:35:06.027Z,100918.88
2023-02-23T00:37:39.073Z,100926.34
2023-02-23T00:40:16.027Z,100930.78
2023-02-23T00:42:47.816Z,100931.63
2023-02-23T00:45:19.227Z,100928.78
2023-02-23T00:47:50.286Z,100925.66
2023-02-23T00:50:21.381Z,100926.78
2023-02-23T00:52:52.637Z,100928.50
2023-02-23T00:55:23.417Z,100924.03
2023-02-23T00:57:54.424Z,100923.47
2023-02-23T01:00:27.160Z,100920.06
2023-02-23T01:02:59.121Z,100926.31
2023-02-23T01:05:29.449Z,100927.06
2023-02-23T01:08:01.030Z,100930.88
2023-02-23T01:10:32.466Z,100934.38
2023-02-23T01:13:04.033Z,100935.06
2023-02-23T01:15:35.440Z,100936.03
2023-02-23T01:18:06.670Z,100927.69
2023-02-23T01:20:38.217Z,100930.69
2023-02-23T01:23:08.926Z,100923.59
2023-02-23T01:25:40.094Z,100931.22
2023-02-23T01:28:12.612Z,100915.72
2023-02-23T01:30:43.899Z,100923.78
2023-02-23T01:33:15.523Z,100916.81
2023-02-23T01:35:47.144Z,100923.28
2023-02-23T01:38:18.056Z,100921.03
2023-02-23T01:40:50.720Z,100920.59
2023-02-23T01:43:27.509Z,100919.66
2023-02-23T01:46:02.238Z,100911.94
2023-02-23T01:48:42.215Z,100912.16
2023-02-23T01:51:17.768Z,100929.47
2023-02-23T01:54:03.091Z,100923.75
2023-02-23T01:56:44.815Z,100926.72
2023-02-23T01:59:17.013Z,100930.31
2023-02-23T02:01:49.686Z,100930.63
2023-02-23T02:04:22.214Z,100916.53
2023-02-23T02:06:55.205Z,100922.41
2023-02-23T02:09:29.611Z,100921.28
2023-02-23T02:12:04.086Z,100914.06
2023-02-23T02:14:35.807Z,100919.69
2023-02-23T02:17:15.904Z,100922.97
2023-02-23T02:20:34.263Z,100922.84
2023-02-23T02:23:20.460Z,100910.13
2023-02-23T02:26:39.246Z,100903.41
2023-02-23T02:29:40.726Z,100905.28
2023-02-23T02:32:25.544Z,100920.31
2023-02-23T02:35:20.441Z,100915.00
2023-02-23T02:38:05.178Z,100907.56
2023-02-23T02:40:54.704Z,100912.66
2023-02-23T02:43:52.348Z,100905.72
2023-02-23T02:46:33.298Z,100904.25
2023-02-23T02:49:20.910Z,100902.63
2023-02-23T02:52:02.462Z,100895.59
2023-02-23T02:54:32.930Z,100903.47
2023-02-23T02:57:05.818Z,100906.09
2023-02-23T03:00:05.642Z,100908.97
2023-02-23T03:02:58.494Z,100913.31
2023-02-23T03:06:02.361Z,100923.06
2023-02-23T03:09:06.722Z,100927.19
2023-02-23T03:12:14.482Z,100933.56
2023-02-23T03:15:32.576Z,100933.25
2023-02-23T03:18:41.314Z,100928.28
2023-02-23T03:21:38.246Z,100923.16
2023-02-23T03:24:37.221Z,100936.97
2023-02-23T03:27:43.752Z,100933.69
2023-02-23T03:30:50.753Z,100932.53
2023-02-23T03:33:50.710Z,100926.00
2023-02-23T03:36:45.661Z,100932.97
2023-02-23T03:39:53.546Z,100935.03
2023-02-23T03:42:46.814Z,100925.06
2023-02-23T03:45:39.491Z,100925.91
2023-02-23T03:48:30.780Z,100931.56
2023-02-23T03:51:23.540Z,100918.09
2023-02-23T03:54:22.097Z,100922.06
2023-02-23T03:57:12.673Z,100925.84
2023-02-23T04:00:08.142Z,100922.16
2023-02-23T04:03:03.884Z,100923.91
2023-02-23T04:05:56.666Z,100925.03
2023-02-23T04:08:58.254Z,100930.13
2023-02-23T04:12:34.467Z,100937.84
2023-02-23T04:15:27.058Z,100940.53
2023-02-23T04:17:58.843Z,100946.53
2023-02-23T04:20:29.969Z,100946.63
2023-02-23T04:23:01.164Z,100949.78
2023-02-23T04:25:33.132Z,100952.47
2023-02-23T04:28:04.938Z,100952.88
2023-02-23T04:30:35.404Z,100962.97
2023-02-23T04:33:06.519Z,100970.97
2023-02-23T04:35:38.118Z,100970.44
2023-02-23T04:38:09.713Z,100967.22
2023-02-23T04:40:40.219Z,100982.59
2023-02-23T04:43:14.588Z,100979.06
2023-02-23T04:45:46.623Z,100985.44
2023-02-23T04:48:17.702Z,100981.88
2023-02-23T04:50:48.910Z,100982.25
2023-02-23T04:53:19.758Z,100983.06
2023-02-23T04:55:51.120Z,100986.53
2023-02-23T04:58:22.291Z,100995.00
2023-02-23T05:00:53.380Z,100997.34
2023-02-23T05:03:24.826Z,101002.16
2023-02-23T05:05:56.192Z,100989.38
2023-02-23T05:08:26.731Z,100991.19
2023-02-23T05:10:57.599Z,100988.34
2023-02-23T05:13:28.758Z,100991.72
2023-02-23T05:16:00.267Z,101000.28
2023-02-23T05:18:31.696Z,100993.72
2023-02-23T05:21:08.413Z,101000.34
2023-02-23T05:23:40.066Z,101000.41
2023-02-23T05:26:11.763Z,101010.13
2023-02-23T05:28:44.349Z,101021.16
2023-02-23T05:31:15.629Z,101013.72
2023-02-23T05:33:47.202Z,101014.69
2023-02-23T05:36:19.220Z,101023.63
2023-02-23T05:38:50.603Z,101013.00
2023-02-23T05:41:24.302Z,101015.44
2023-02-23T05:43:57.020Z,101017.66
2023-02-23T05:46:28.784Z,101011.13
2023-02-23T05:49:01.593Z,101021.28
2023-02-23T05:51:34.133Z,101014.44
2023-02-23T05:54:05.066Z,101013.97
2023-02-23T05:56:37.182Z,101015.59
2023-02-23T05:59:08.112Z,101010.88
2023-02-23T06:01:39.319Z,101014.16
2023-02-23T06:04:10.342Z,101015.09
2023-02-23T06:06:41.808Z,101020.31
2023-02-23T06:09:13.048Z,101022.50
2023-02-23T06:11:44.231Z,101032.56
2023-02-23T06:14:15.473Z,101024.38
2023-02-23T06:16:49.817Z,101034.81
2023-02-23T06:19:20.884Z,101034.06
2023-02-23T06:21:51.945Z,101040.28
2023-02-23T06:24:23.022Z,101042.50
2023-02-23T06:26:54.403Z,101044.72
2023-02-23T06:29:25.578Z,101048.03
2023-02-23T06:31:58.494Z,101047.69
2023-02-23T06:34:31.161Z,101047.94
2023-02-23T06:37:03.504Z,101050.16
2023-02-23T06:39:34.745Z,101024.41
2023-02-23T06:42:05.979Z,101036.56
2023-02-23T06:44:38.645Z,101041.50
2023-02-23T06:47:10.473Z,101035.03
2023-02-23T06:49:42.027Z,101042.06
2023-02-23T06:52:16.324Z,101044.78
2023-02-23T06:54:47.314Z,101043.97
2023-02-23T06:57:18.541Z,101042.94
2023-02-23T06:59:49.453Z,101042.13
2023-02-23T07:02:20.520Z,101048.91
2023-02-23T07:04:51.744Z,101058.69
2023-02-23T07:07:22.975Z,101050.78
2023-02-23T07:09:54.004Z,101053.50
2023-02-23T07:12:25.131Z,101055.72
2023-02-23T07:14:56.373Z,101058.94
2023-02-23T07:17:28.230Z,101069.84
2023-02-23T07:19:59.822Z,101073.72
2023-02-23T07:22:31.779Z,101075.88
2023-02-23T07:25:02.839Z,101075.84
2023-02-23T07:27:34.107Z,101077.47
2023-02-23T07:30:05.850Z,101088.38
2023-02-23T07:32:37.089Z,101093.81
2023-02-23T07:35:12.672Z,101093.56
2023-02-23T07:37:44.121Z,101091.66
2023-02-23T07:40:15.809Z,101098.19
2023-02-23T07:42:46.365Z,101101.44
2023-02-23T07:45:18.773Z,101100.91
2023-02-23T07:47:50.331Z,101104.16
2023-02-23T07:50:21.608Z,101109.06
2023-02-23T07:52:53.698Z,101108.53
2023-02-23T07:55:24.801Z,101117.78
2023-02-23T07:57:56.254Z,101116.41
2023-02-23T08:00:28.616Z,101129.22
2023-02-23T08:02:59.657Z,101127.06
2023-02-23T08:05:31.293Z,101130.84
2023-02-23T08:08:02.537Z,101140.94
2023-02-23T08:10:33.999Z,101135.22
2023-02-23T08:13:05.364Z,101147.75
2023-02-23T08:15:36.657Z,101158.06
2023-02-23T08:18:08.040Z,101156.44
2023-02-23T08:20:39.248Z,101164.06
2023-02-23T08:23:10.255Z,101164.88
2023-02-23T08:25:41.239Z,101171.13
2023-02-23T08:28:12.809Z,101166.78
2023-02-23T08:30:44.264Z,101174.38
2023-02-23T08:33:15.406Z,101178.22
2023-02-23T08:35:46.754Z,101177.09
2023-02-23T08:38:19.690Z,101189.09
2023-02-23T08:40:50.877Z,101186.09
2023-02-23T08:43:22.330Z,101191.28
2023-02-23T08:45:53.431Z,101194.00
2023-02-23T08:48:25.815Z,101197.53
2023-02-23T08:51:00.883Z,101190.72
2023-02-23T08:53:32.254Z,101194.53
2023-02-23T08:56:05.409Z,101196.16
2023-02-23T08:58:37.297Z,101193.44
2023-02-23T09:01:08.600Z,101195.59
2023-02-23T09:03:40.685Z,101198.31
2023-02-23T09:06:15.224Z,101197.53
2023-02-23T09:08:46.685Z,101203.22
2023-02-23T09:11:18.172Z,101205.94
2023-02-23T09:13:49.516Z,101216.81
2023-02-23T09:16:21.060Z,101219.25
2023-02-23T09:18:53.270Z,101226.06
2023-02-23T09:21:26.479Z,101225.22
2023-02-23T09:23:57.875Z,101230.13
2023-02-23T09:26:30.790Z,101236.66
2023-02-23T09:29:02.894Z,101238.50
2023-02-23T09:31:34.320Z,101233.09
2023-02-23T09:34:05.592Z,101246.69
2023-02-23T09:36:36.523Z,101240.72
2023-02-23T09:39:07.705Z,101242.84
2023-02-23T09:42:05.584Z,101241.75
2023-02-23T09:44:48.085Z,101240.38
2023-02-23T09:47:31.157Z,101246.59
2023-02-23T09:50:06.431Z,101248.28
2023-02-23T09:52:47.600Z,101259.38
2023-02-23T09:55:19.252Z,101259.41
2023-02-23T09:57:51.657Z,101256.94
2023-02-23T10:00:31.221Z,101254.78
2023-02-23T10:03:24.467Z,101251.25
2023-02-23T10:06:02.740Z,101257.41
2023-02-23T10:08:49.173Z,101259.03
2023-02-23T10:11:47.280Z,101253.88
2023-02-23T10:14:27.377Z,101260.38
2023-02-23T10:17:39.836Z,101257.03
2023-02-23T10:20:32.389Z,101269.19
2023-02-23T10:23:09.439Z,101261.47
2023-02-23T10:25:45.600Z,101261.22
2023-02-23T10:28:23.275Z,101257.06
2023-02-23T10:30:56.528Z,101263.84
2023-02-23T10:33:37.750Z,101268.97
2023-02-23T10:36:37.057Z,101269.22
2023-02-23T10:39:09.689Z,101277.63
2023-02-23T10:41:41.601Z,101282.16
2023-02-23T10:44:20.112Z,101276.19
2023-02-23T10:46:58.756Z,101275.84
2023-02-23T10:49:46.543Z,101258.97
2023-02-23T10:52:41.555Z,101272.47
2023-02-23T10:55:31.292Z,101265.94
2023-02-23T10:58:18.233Z,101265.94
2023-02-23T11:01:05.094Z,101266.22
2023-02-23T11:03:39.698Z,101268.59
2023-02-23T11:06:42.125Z,101263.66
2023-02-23T11:09:47.018Z,101258.00
2023-02-23T11:12:26.538Z,101256.06
2023-02-23T11:14:59.770Z,101265.66
2023-02-23T11:17:35.795Z,101267.56
2023-02-23T11:20:08.573Z,101268.25
2023-02-23T11:22:43.808Z,101269.44
2023-02-23T11:25:35.217Z,101267.03
2023-02-23T11:28:06.160Z,101266.03
2023-02-23T11:30:44.375Z,101270.06
2023-02-23T11:33:21.600Z,101267.72
2023-02-23T11:36:01.222Z,101265.22
2023-02-23T11:38:33.997Z,101262.81
2023-02-23T11:41:23.361Z,101260.59
2023-02-23T11:43:59.978Z,101265.28
2023-02-23T11:46:32.800Z,101264.44
2023-02-23T11:49:20.407Z,101254.13
2023-02-23T11:51:56.345Z,101255.50
2023-02-23T11:54:30.396Z,101252.47
2023-02-23T11:57:04.003Z,101244.38
2023-02-23T11:59:41.098Z,101260.09
2023-02-23T12:02:26.346Z,101262.16
2023-02-23T12:05:16.742Z,101261.50
2023-02-23T12:08:05.086Z,101266.84
2023-02-23T12:10:46.275Z,101266.06
2023-02-23T12:13:23.198Z,101266.13
2023-02-23T12:16:15.626Z,101260.28
2023-02-23T12:19:00.434Z,101264.41
2023-02-23T12:21:37.429Z,101259.00
2023-02-23T12:24:36.176Z,101258.19
2023-02-23T12:27:18.781Z,101253.94
2023-02-23T12:30:01.561Z,101260.13
2023-02-23T12:32:52.707Z,101255.78
2023-02-23T12:35:47.013Z,101249.75
2023-02-23T12:38:32.278Z,101259.81
2023-02-23T12:41:19.595Z,101254.25
2023-02-23T12:43:59.748Z,101250.00
2023-02-23T12:46:37.863Z,101255.41
2023-02-23T12:49:18.458Z,101256.50
2023-02-23T12:52:16.202Z,101262.28
2023-02-23T12:54:50.528Z,101247.31
2023-02-23T12:57:43.994Z,101249.66
2023-02-23T13:00:33.307Z,101258.19
2023-02-23T13:03:18.891Z,101249.25
2023-02-23T13:05:59.188Z,101245.03
2023-02-23T13:09:10.810Z,101244.63
2023-02-23T13:12:22.422Z,101250.09
2023-02-23T13:14:59.963Z,101243.81
2023-02-23T13:17:41.897Z,101246.63
2023-02-23T13:20:22.943Z,101253.72
2023-02-23T13:23:14.075Z,101254.22
2023-02-23T13:26:02.045Z,101251.66
2023-02-23T13:28:39.492Z,101256.88
2023-02-23T13:31:40.700Z,101257.88
2023-02-23T13:34:30.106Z,101252.28
2023-02-23T13:37:03.499Z,101245.34
2023-02-23T13:39:57.402Z,101240.91
2023-02-23T13:42:39.212Z,101237.56
2023-02-23T13:45:41.044Z,101239.97
2023-02-23T13:48:21.085Z,101242.94
2023-02-23T13:51:00.996Z,101243.00
2023-02-23T13:54:01.281Z,101247.34
2023-02-23T13:56:44.505Z,101242.38
2023-02-23T13:59:21.152Z,101242.44
2023-02-23T14:01:57.314Z,101237.56
2023-02-23T14:04:47.092Z,101245.47
2023-02-23T14:07:28.046Z,101246.13
2023-02-23T14:10:08.271Z,101249.97
2023-02-23T14:12:45.261Z,101254.38
2023-02-23T14:15:42.987Z,101249.09
2023-02-23T14:18:34.697Z,101256.06
2023-02-23T14:21:11.892Z,101263.72
2023-02-23T14:24:06.602Z,101249.88
2023-02-23T14:26:44.653Z,101253.91
2023-02-23T14:29:23.002Z,101247.22
2023-02-23T14:32:12.772Z,101253.34
2023-02-23T14:35:04.001Z,101244.91
2023-02-23T14:37:39.502Z,101258.25
2023-02-23T14:40:23.565Z,101266.50
2023-02-23T14:42:57.834Z,101275.41
2023-02-23T14:45:33.843Z,101280.31
2023-02-23T14:48:09.023Z,101278.72
2023-02-23T14:50:40.885Z,101279.81
2023-02-23T14:53:38.156Z,101280.41
2023-02-23T14:56:26.177Z,101280.41
2023-02-23T14:59:00.681Z,101273.44
2023-02-23T15:01:40.149Z,101275.03
2023-02-23T15:04:16.425Z,101273.38
2023-02-23T15:06:50.466Z,101269.88
2023-02-23T15:09:45.113Z,101263.31
2023-02-23T15:12:24.296Z,101261.97
2023-02-23T15:15:03.340Z,101248.16
2023-02-23T15:17:35.996Z,101251.91
2023-02-23T15:23:04.932Z,101249.81
2023-02-23T15:25:40.130Z,101242.56
2023-02-23T15:28:34.435Z,101249.69
2023-02-23T15:31:10.422Z,101242.63
2023-02-23T15:33:44.033Z,101248.00
2023-02-23T15:36:36.119Z,101252.69
2023-02-23T15:39:08.916Z,101253.19
2023-02-23T15:41:41.324Z,101259.16
2023-02-23T15:44:18.422Z,101247.75
2023-02-23T15:46:54.528Z,101251.03
2023-02-23T15:49:29.912Z,101243.00
2023-02-23T15:52:08.126Z,101246.44
2023-02-23T15:55:01.499Z,101245.03
2023-02-23T15:57:36.441Z,101245.59
2023-02-23T16:00:26.106Z,101232.00
2023-02-23T16:02:59.261Z,101234.81
2023-02-23T16:05:46.652Z,101226.28
2023-02-23T16:08:28.600Z,101233.13
2023-02-23T16:11:17.468Z,101239.88
2023-02-23T16:13:49.166Z,101241.19
2023-02-23T16:16:21.454Z,101241.44
2023-02-23T16:19:02.737Z,101236.19
2023-02-23T16:21:33.899Z,101229.75
2023-02-23T16:24:10.520Z,101230.47
2023-02-23T16:27:03.575Z,101222.38
2023-02-23T16:29:43.001Z,101228.63
2023-02-23T16:32:20.167Z,101218.84
2023-02-23T16:34:56.315Z,101238.41
2023-02-23T16:37:29.483Z,101244.78
2023-02-23T16:40:01.629Z,101251.72
2023-02-23T16:42:36.868Z,101256.97
2023-02-23T16:45:09.369Z,101257.75
2023-02-23T16:47:50.818Z,101268.81
2023-02-23T16:50:22.690Z,101268.13
2023-02-23T16:52:55.510Z,101267.31
2023-02-23T16:55:30.807Z,101252.31
2023-02-23T16:58:05.745Z,101258.22
2023-02-23T17:00:37.019Z,101249.84
2023-02-23T17:03:10.737Z,101242.09
2023-02-23T17:05:41.744Z,101229.00
2023-02-23T17:08:13.103Z,101228.72
2023-02-23T17:10:45.456Z,101227.31
2023-02-23T17:13:21.584Z,101234.59
2023-02-23T17:15:55.362Z,101241.41
2023-02-23T17:18:29.703Z,101249.06
2023-02-23T17:21:03.096Z,101253.94
2023-02-23T17:23:40.539Z,101259.88
2023-02-23T17:26:13.095Z,101264.84
2023-02-23T17:28:44.711Z,101268.00
2023-02-23T17:31:17.968Z,101275.50
2023-02-23T17:33:49.813Z,101281.81
2023-02-23T17:36:21.106Z,101291.03
2023-02-23T17:38:52.281Z,101307.31
2023-02-23T17:41:23.772Z,101301.22
2023-02-23T17:43:55.235Z,101307.72
2023-02-23T17:46:26.635Z,101313.06
2023-02-23T17:48:58.256Z,101322.84
2023-02-23T17:51:29.145Z,101326.94
2023-02-23T17:54:00.439Z,101331.88
2023-02-23T17:56:33.098Z,101337.53
2023-02-23T17:59:04.469Z,101344.63
2023-02-23T18:01:35.396Z,101341.41
2023-02-23T18:04:06.880Z,101353.22
2023-02-23T18:06:38.144Z,101351.56
2023-02-23T18:09:09.770Z,101348.66
2023-02-23T18:11:40.924Z,101349.13
2023-02-23T18:14:15.278Z,101354.63
2023-02-23T18:16:47.498Z,101353.97
2023-02-23T18:19:18.502Z,101362.81
2023-02-23T18:21:49.547Z,101366.34
2023-02-23T18:24:20.512Z,101362.53
2023-02-23T18:26:51.932Z,101352.41
2023-02-23T18:29:23.038Z,101354.44
2023-02-23T18:31:54.972Z,101346.66
2023-02-23T18:34:27.212Z,101336.16
2023-02-23T18:37:03.702Z,101328.16
2023-02-23T18:39:35.179Z,101326.06
2023-02-23T18:42:06.467Z,101317.59
2023-02-23T18:44:37.633Z,101325.66
2023-02-23T18:47:08.741Z,101330.09
2023-02-23T18:49:39.716Z,101330.97
2023-02-23T18:52:13.606Z,101346.00
2023-02-23T18:54:44.837Z,101363.41
2023-02-23T18:57:17.519Z,101350.13
2023-02-23T18:59:49.094Z,101361.53
2023-02-23T19:02:20.250Z,101352.75
2023-02-23T19:04:51.217Z,101352.75
2023-02-23T19:07:22.431Z,101360.78
2023-02-23T19:09:53.434Z,101361.75
2023-02-23T19:12:24.306Z,101367.09
2023-02-23T19:14:55.432Z,101358.97
2023-02-23T19:17:27.844Z,101363.50
2023-02-23T19:19:59.071Z,101355.41
2023-02-23T19:22:33.464Z,101353.41
2023-02-23T19:25:06.672Z,101365.28
2023-02-23T19:27:37.894Z,101363.53
2023-02-23T19:30:11.448Z,101365.41
2023-02-23T19:32:44.186Z,101369.38
2023-02-23T19:35:17.807Z,101369.81
2023-02-23T19:37:54.367Z,101370.06
2023-02-23T19:40:30.571Z,101363.63
2023-02-23T19:43:01.782Z,101357.13
2023-02-23T19:45:32.828Z,101354.25
2023-02-23T19:48:04.242Z,101362.47
2023-02-23T19:50:37.353Z,101357.59
2023-02-23T19:53:08.671Z,101373.06
2023-02-23T19:55:43.071Z,101371.63
2023-02-23T19:58:14.667Z,101370.53
2023-02-23T20:00:46.697Z,101373.69
2023-02-23T20:03:21.318Z,101369.31
2023-02-23T20:05:52.435Z,101357.75
2023-02-23T20:08:27.746Z,101360.16
2023-02-23T20:10:59.220Z,101359.56
2023-02-23T20:13:30.427Z,101351.22
2023-02-23T20:16:10.622Z,101346.13
2023-02-23T20:18:42.911Z,101347.88
2023-02-23T20:21:19.343Z,101330.44
2023-02-23T20:23:51.356Z,101346.94
2023-02-23T20:26:36.711Z,101352.25
2023-02-23T20:29:12.562Z,101366.31
2023-02-23T20:31:52.018Z,101372.59
2023-02-23T20:34:25.259Z,101370.59
2023-02-23T20:36:57.194Z,101371.59
2023-02-23T20:39:28.608Z,101370.94
2023-02-23T20:41:59.276Z,101385.88
2023-02-23T20:44:31.700Z,101390.19
2023-02-23T20:47:03.322Z,101406.75
2023-02-23T20:49:34.199Z,101409.50
2023-02-23T20:52:06.281Z,101426.25
2023-02-23T20:54:38.153Z,101421.84
2023-02-23T20:57:11.412Z,101425.56
2023-02-23T20:59:44.542Z,101416.38
2023-02-23T21:02:16.612Z,101420.16
2023-02-23T21:04:48.040Z,101421.53
2023-02-23T21:07:19.379Z,101421.81
2023-02-23T21:09:50.453Z,101436.94
2023-02-23T21:12:21.729Z,101445.59
2023-02-23T21:14:52.879Z,101448.50
2023-02-23T21:17:24.756Z,101470.41
2023-02-23T21:19:55.700Z,101473.44
2023-02-23T21:22:26.930Z,101468.59
2023-02-23T21:24:58.310Z,101462.81
2023-02-23T21:27:29.983Z,101465.88
2023-02-23T21:30:01.053Z,101464.94
2023-02-23T21:32:33.807Z,101457.09
2023-02-23T21:35:05.795Z,101442.66
2023-02-23T21:37:37.246Z,101445.44
2023-02-23T21:40:11.562Z,101447.22
2023-02-23T21:42:43.796Z,101432.31
2023-02-23T21:45:16.031Z,101429.41
2023-02-23T21:47:47.036Z,101426.22
2023-02-23T21:50:20.364Z,101421.19
2023-02-23T21:52:55.467Z,101424.72
2023-02-23T21:55:26.884Z,101418.78
2023-02-23T21:57:59.527Z,101420.34
2023-02-23T22:00:35.065Z,101409.28
2023-02-23T22:03:06.231Z,101410.22
2023-02-23T22:05:37.111Z,101415.72
2023-02-23T22:08:08.102Z,101408.59
2023-02-23T22:10:39.518Z,101408.34
2023-02-23T22:13:11.038Z,101409.69
2023-02-23T22:15:42.019Z,101404.28
2023-02-23T22:18:15.677Z,101406.72
2023-02-23T22:20:47.396Z,101404.03
2023-02-23T22:23:19.351Z,101398.59
2023-02-23T22:25:51.035Z,101389.84
2023-02-23T22:28:22.402Z,101390.69
2023-02-23T22:30:53.668Z,101394.38
2023-02-23T22:33:25.832Z,101387.81
2023-02-23T22:35:58.633Z,101399.69
2023-02-23T22:38:30.098Z,101388.66
2023-02-23T22:41:01.464Z,101391.22
2023-02-23T22:43:35.500Z,101389.75
2023-02-23T22:46:08.987Z,101390.22
2023-02-23T22:48:40.189Z,101381.38
2023-02-23T22:51:13.019Z,101373.44
2023-02-23T22:53:44.811Z,101377.94
2023-02-23T22:56:16.191Z,101377.81
2023-02-23T22:58:51.081Z,101371.00
2023-02-23T23:01:22.246Z,101368.25
2023-02-23T23:03:52.916Z,101370.72
2023-02-23T23:06:24.329Z,101370.81
2023-02-23T23:08:59.613Z,101377.13
2023-02-23T23:11:31.438Z,101365.44
2023-02-23T23:14:08.304Z,101385.84
2023-02-23T23:16:53.001Z,101371.22
2023-02-23T23:19:25.394Z,101371.94
2023-02-23T23:21:57.572Z,101375.69
2023-02-23T23:24:28.892Z,101364.28
2023-02-23T23:27:09.611Z,101377.41
2023-02-23T23:29:40.502Z,101378.06
2023-02-23T23:32:11.549Z,101379.84
2023-02-23T23:34:42.989Z,101365.34
2023-02-23T23:37:15.306Z,101347.97
2023-02-23T23:39:46.816Z,101341.53
2023-02-23T23:42:17.781Z,101336.44
2023-02-23T23:44:49.050Z,101333.75
2023-02-23T23:47:20.225Z,101340.56
2023-02-23T23:49:51.512Z,101344.00
2023-02-23T23:52:22.523Z,101346.94
2023-02-23T23:54:53.489Z,101347.50
2023-02-23T23:57:24.626Z,101357.31
2023-02-23T23:59:57.822Z,101369.13
