createdAt,value
2019-04-14T00:01:54.760Z,32.90
2019-04-14T00:04:24.852Z,32.93
2019-04-14T00:06:54.663Z,33.73
2019-04-14T00:09:24.845Z,34.23
2019-04-14T00:11:54.683Z,38.23
2019-04-14T00:14:42.687Z,38.63
2019-04-14T00:17:15.167Z,35.33
2019-04-14T00:19:43.843Z,33.70
2019-04-14T00:22:12.332Z,36.40
2019-04-14T00:24:40.767Z,42.07
2019-04-14T00:27:09.224Z,34.87
2019-04-14T00:29:39.295Z,39.40
2019-04-14T00:32:08.004Z,35.57
2019-04-14T00:34:54.997Z,36.03
2019-04-14T00:37:29.207Z,36.03
2019-04-14T00:40:02.307Z,38.17
2019-04-14T00:42:35.093Z,33.93
2019-04-14T00:45:07.111Z,33.03
2019-04-14T00:47:51.759Z,32.23
2019-04-14T00:50:10.312Z,32.27
2019-04-14T00:52:39.434Z,32.37
2019-04-14T00:55:08.100Z,30.90
2019-04-14T00:57:37.589Z,37.87
2019-04-14T01:00:08.204Z,29.67
2019-04-14T01:02:37.033Z,35.27
2019-04-14T01:05:08.801Z,31.23
2019-04-14T01:07:37.416Z,33.33
2019-04-14T01:10:06.188Z,30.03
2019-04-14T01:12:34.646Z,28.90
2019-04-14T01:15:03.168Z,31.57
2019-04-14T01:17:32.980Z,31.13
2019-04-14T01:20:01.698Z,31.63
2019-04-14T01:22:31.380Z,30.60
2019-04-14T01:25:19.407Z,32.57
2019-04-14T01:27:47.926Z,31.83
2019-04-14T01:30:17.573Z,31.57
2019-04-14T01:32:46.215Z,33.30
2019-04-14T01:35:15.862Z,33.53
2019-04-14T01:37:44.381Z,31.13
2019-04-14T01:40:32.156Z,32.83
2019-04-14T01:43:01.606Z,29.77
2019-04-14T01:45:30.198Z,35.67
2019-04-14T01:47:59.558Z,34.90
2019-04-14T01:50:45.992Z,31.77
2019-04-14T01:53:19.224Z,32.77
2019-04-14T01:55:50.442Z,32.27
2019-04-14T01:58:20.838Z,33.10
2019-04-14T02:00:51.300Z,34.43
2019-04-14T02:03:19.797Z,30.33
2019-04-14T02:05:48.226Z,33.27
2019-04-14T02:08:17.713Z,35.10
2019-04-14T02:10:47.703Z,31.50
2019-04-14T02:13:16.367Z,33.43
2019-04-14T02:15:44.781Z,29.27
2019-04-14T02:18:14.289Z,35.77
2019-04-14T02:20:42.833Z,33.67
2019-04-14T02:23:12.446Z,34.43
2019-04-14T02:25:41.074Z,29.63
2019-04-14T02:28:09.592Z,31.97
2019-04-14T02:30:48.371Z,30.03
2019-04-14T02:33:38.980Z,29.63
2019-04-14T02:36:19.972Z,29.87
2019-04-14T02:38:43.195Z,30.57
2019-04-14T02:41:13.405Z,28.17
2019-04-14T02:43:37.597Z,31.07
2019-04-14T02:46:02.335Z,26.40
2019-04-14T02:48:47.985Z,26.10
2019-04-14T02:56:15.974Z,27.57
2019-04-14T02:58:44.471Z,23.90
2019-04-14T03:01:10.122Z,25.10
2019-04-14T03:06:07.102Z,28.57
2019-04-14T03:08:45.255Z,26.47
2019-04-14T03:13:46.675Z,23.17
2019-04-14T03:16:15.571Z,19.00
2019-04-14T03:18:55.837Z,18.47
2019-04-14T03:21:34.387Z,16.97
2019-04-14T03:27:04.579Z,15.67
2019-04-14T03:30:30.308Z,13.60
2019-04-14T03:35:47.939Z,16.50
2019-04-14T03:37:44.638Z,13.80
2019-04-14T03:40:10.013Z,14.03
2019-04-14T03:42:45.875Z,14.43
2019-04-14T03:45:04.546Z,13.47
2019-04-14T03:47:31.046Z,14.20
2019-04-14T03:50:11.648Z,13.97
2019-04-14T03:52:37.852Z,38.53
2019-04-14T03:54:57.019Z,25.87
2019-04-14T03:57:12.497Z,18.93
2019-04-14T03:59:41.307Z,15.97
2019-04-14T04:02:09.787Z,18.57
2019-04-14T04:04:57.753Z,15.70
2019-04-14T04:07:26.211Z,23.57
2019-04-14T04:10:00.412Z,38.70
2019-04-14T04:12:29.276Z,22.33
2019-04-14T04:14:57.799Z,17.80
2019-04-14T04:17:34.169Z,15.97
2019-04-14T04:20:37.006Z,13.97
2019-04-14T04:23:07.499Z,16.23
2019-04-14T04:25:44.416Z,15.60
2019-04-14T04:28:32.824Z,16.13
2019-04-14T04:31:15.616Z,14.67
2019-04-14T04:33:45.821Z,12.83
2019-04-14T04:36:16.051Z,12.17
2019-04-14T04:38:46.379Z,13.30
2019-04-14T04:41:14.798Z,12.70
2019-04-14T04:43:43.235Z,12.10
2019-04-14T04:46:11.666Z,11.23
2019-04-14T04:48:40.091Z,11.57
2019-04-14T04:51:09.799Z,10.83
2019-04-14T04:53:38.225Z,10.13
2019-04-14T04:56:08.012Z,10.43
2019-04-14T04:58:37.186Z,10.50
2019-04-14T05:01:05.770Z,9.13
2019-04-14T05:03:34.230Z,10.23
2019-04-14T05:06:11.258Z,9.30
2019-04-14T05:08:41.482Z,10.53
2019-04-14T05:11:27.345Z,10.97
2019-04-14T05:13:57.660Z,9.53
2019-04-14T05:16:26.140Z,9.37
2019-04-14T05:18:55.216Z,11.33
2019-04-14T05:21:23.778Z,9.40
2019-04-14T05:23:52.228Z,11.33
2019-04-14T05:26:22.003Z,11.43
2019-04-14T05:28:50.711Z,9.47
2019-04-14T05:31:19.223Z,10.20
2019-04-14T05:33:48.947Z,10.17
2019-04-14T05:36:17.554Z,10.27
2019-04-14T05:38:45.992Z,38.80
2019-04-14T05:41:15.727Z,43.50
2019-04-14T05:43:50.182Z,17.73
2019-04-14T05:46:14.548Z,44.60
2019-04-14T05:48:42.976Z,31.97
2019-04-14T05:51:11.429Z,15.47
2019-04-14T05:53:39.843Z,11.33
2019-04-14T05:56:08.300Z,9.33
2019-04-14T05:58:36.711Z,10.23
2019-04-14T06:01:05.236Z,9.87
2019-04-14T06:03:34.234Z,8.10
2019-04-14T06:06:02.971Z,14.70
2019-04-14T06:08:31.391Z,9.20
2019-04-14T06:10:59.855Z,8.77
2019-04-14T06:13:47.876Z,9.17
2019-04-14T06:16:16.313Z,7.77
2019-04-14T06:18:46.445Z,11.53
2019-04-14T06:21:14.876Z,39.00
2019-04-14T06:23:43.302Z,29.40
2019-04-14T06:26:11.730Z,11.50
2019-04-14T06:28:40.159Z,8.73
2019-04-14T06:31:12.944Z,7.93
2019-04-14T06:33:54.954Z,8.00
2019-04-14T06:36:41.226Z,8.10
2019-04-14T06:39:30.640Z,6.60
2019-04-14T06:41:59.057Z,7.57
2019-04-14T06:44:27.490Z,14.27
2019-04-14T06:46:55.945Z,25.43
2019-04-14T06:49:24.380Z,17.93
2019-04-14T06:51:52.806Z,10.27
2019-04-14T06:54:21.232Z,11.43
2019-04-14T06:56:49.741Z,10.60
2019-04-14T06:59:18.169Z,10.40
2019-04-14T07:01:46.599Z,11.00
2019-04-14T07:04:15.019Z,12.03
2019-04-14T07:06:43.456Z,12.57
2019-04-14T07:09:11.901Z,12.93
2019-04-14T07:11:40.320Z,11.47
2019-04-14T07:14:08.754Z,12.73
2019-04-14T07:16:37.217Z,11.60
2019-04-14T07:19:05.633Z,14.40
2019-04-14T07:21:34.145Z,13.80
2019-04-14T07:24:02.578Z,12.23
2019-04-14T07:26:31.018Z,14.27
2019-04-14T07:28:59.440Z,14.60
2019-04-14T07:31:29.534Z,39.67
2019-04-14T07:33:59.605Z,31.03
2019-04-14T07:36:38.517Z,19.73
2019-04-14T07:39:08.820Z,14.20
2019-04-14T07:41:38.899Z,13.20
2019-04-14T07:44:15.038Z,11.70
2019-04-14T07:46:59.975Z,15.37
2019-04-14T07:49:36.015Z,15.73
2019-04-14T07:52:06.120Z,14.50
2019-04-14T07:54:54.706Z,15.67
2019-04-14T07:57:41.277Z,17.57
2019-04-14T08:00:17.473Z,15.40
2019-04-14T08:02:59.590Z,15.93
2019-04-14T08:05:29.658Z,17.27
2019-04-14T08:07:58.272Z,15.60
2019-04-14T08:10:26.782Z,20.00
2019-04-14T08:12:55.305Z,21.83
2019-04-14T08:15:23.817Z,19.73
2019-04-14T08:17:52.249Z,22.47
2019-04-14T08:20:27.339Z,18.60
2019-04-14T08:22:50.851Z,16.80
2019-04-14T08:25:19.360Z,51.40
2019-04-14T08:27:47.811Z,85.80
2019-04-14T08:30:16.584Z,65.37
2019-04-14T08:32:45.276Z,35.93
2019-04-14T08:35:13.954Z,89.97
2019-04-14T08:37:42.398Z,96.10
2019-04-14T08:40:12.362Z,51.37
2019-04-14T08:42:48.125Z,27.87
2019-04-14T08:45:21.224Z,20.13
2019-04-14T08:47:57.389Z,18.97
2019-04-14T08:50:39.369Z,18.43
2019-04-14T08:53:02.399Z,19.20
2019-04-14T08:55:48.661Z,20.77
2019-04-14T08:58:21.731Z,22.30
2019-04-14T09:00:54.960Z,23.67
2019-04-14T09:03:25.028Z,23.63
2019-04-14T09:05:55.107Z,23.50
2019-04-14T09:08:43.583Z,24.53
2019-04-14T09:11:13.678Z,24.87
2019-04-14T09:13:42.164Z,25.73
2019-04-14T09:16:10.615Z,28.37
2019-04-14T09:18:39.044Z,25.47
2019-04-14T09:21:07.485Z,26.40
2019-04-14T09:23:35.921Z,25.53
2019-04-14T09:26:04.349Z,32.23
2019-04-14T09:28:32.792Z,27.37
2019-04-14T09:31:01.227Z,27.97
2019-04-14T09:33:29.647Z,27.73
2019-04-14T09:35:58.152Z,31.37
2019-04-14T09:38:26.604Z,28.50
2019-04-14T09:40:55.049Z,28.40
2019-04-14T09:43:23.480Z,28.03
2019-04-14T09:45:51.898Z,30.20
2019-04-14T09:48:20.364Z,28.67
2019-04-14T09:51:03.756Z,29.53
2019-04-14T09:53:18.950Z,29.60
2019-04-14T09:55:47.395Z,52.33
2019-04-14T09:58:15.831Z,82.83
2019-04-14T10:00:44.454Z,99.30
2019-04-14T10:03:12.973Z,63.03
2019-04-14T10:05:41.410Z,42.87
2019-04-14T10:08:09.854Z,34.83
2019-04-14T10:10:38.365Z,33.47
2019-04-14T10:13:06.882Z,32.37
2019-04-14T10:15:35.310Z,30.27
2019-04-14T10:18:03.754Z,28.97
2019-04-14T10:20:32.172Z,37.20
2019-04-14T10:23:00.619Z,105.60
2019-04-14T10:25:29.036Z,64.87
2019-04-14T10:27:57.469Z,35.33
2019-04-14T10:30:25.893Z,32.37
2019-04-14T10:32:54.332Z,36.60
2019-04-14T10:35:22.759Z,34.30
2019-04-14T10:37:51.190Z,33.60
2019-04-14T10:40:19.616Z,29.30
2019-04-14T10:42:48.316Z,36.47
2019-04-14T10:45:18.343Z,35.03
2019-04-14T10:47:47.144Z,45.73
2019-04-14T10:50:15.639Z,34.60
2019-04-14T10:52:44.080Z,34.30
2019-04-14T10:55:12.596Z,28.10
2019-04-14T10:57:41.041Z,28.97
2019-04-14T11:00:11.560Z,31.13
2019-04-14T11:02:39.995Z,33.23
2019-04-14T11:05:08.512Z,31.37
2019-04-14T11:07:36.930Z,34.40
2019-04-14T11:10:09.422Z,30.43
2019-04-14T11:12:37.852Z,32.60
2019-04-14T11:15:08.291Z,30.27
2019-04-14T11:17:36.716Z,34.13
2019-04-14T11:20:06.869Z,39.47
2019-04-14T11:22:35.291Z,40.80
2019-04-14T11:25:06.173Z,51.10
2019-04-14T11:27:34.662Z,36.37
2019-04-14T11:30:03.848Z,35.40
2019-04-14T11:32:36.807Z,37.80
2019-04-14T11:35:16.827Z,33.83
2019-04-14T11:38:01.934Z,37.93
2019-04-14T11:40:49.986Z,36.13
2019-04-14T11:43:18.436Z,40.33
2019-04-14T11:45:46.872Z,39.07
2019-04-14T11:48:15.381Z,41.93
2019-04-14T11:50:43.811Z,45.07
2019-04-14T11:53:12.244Z,46.23
2019-04-14T11:55:40.697Z,41.30
2019-04-14T11:58:09.129Z,41.53
2019-04-14T12:00:39.202Z,44.07
2019-04-14T12:03:15.451Z,42.17
2019-04-14T12:06:02.300Z,42.77
2019-04-14T12:08:35.263Z,47.37
2019-04-14T12:11:03.691Z,49.47
2019-04-14T12:13:32.121Z,63.07
2019-04-14T12:16:00.555Z,48.77
2019-04-14T12:18:28.988Z,46.77
2019-04-14T12:20:57.427Z,45.80
2019-04-14T12:23:26.811Z,46.43
2019-04-14T12:26:04.718Z,51.20
2019-04-14T12:28:26.280Z,50.63
2019-04-14T12:30:55.473Z,52.00
2019-04-14T12:33:24.204Z,58.60
2019-04-14T12:35:52.651Z,66.27
2019-04-14T12:38:21.158Z,56.80
2019-04-14T12:40:50.129Z,56.60
2019-04-14T12:43:22.888Z,58.90
2019-04-14T12:45:55.927Z,59.53
2019-04-14T12:48:44.452Z,59.47
2019-04-14T12:51:23.677Z,58.57
2019-04-14T12:53:52.109Z,59.50
2019-04-14T12:56:22.198Z,57.37
2019-04-14T12:58:55.169Z,59.97
2019-04-14T13:01:50.214Z,62.37
2019-04-14T13:04:38.432Z,60.00
2019-04-14T13:07:12.734Z,60.33
2019-04-14T13:09:41.179Z,59.77
2019-04-14T13:12:10.447Z,68.40
2019-04-14T13:14:39.128Z,63.50
2019-04-14T13:17:07.635Z,65.10
2019-04-14T13:19:36.062Z,59.43
2019-04-14T13:22:04.871Z,62.23
2019-04-14T13:24:33.303Z,59.33
2019-04-14T13:27:01.732Z,62.73
2019-04-14T13:29:30.170Z,62.93
2019-04-14T13:31:58.614Z,61.63
2019-04-14T13:34:27.063Z,54.83
2019-04-14T13:36:55.542Z,53.50
2019-04-14T13:39:24.019Z,65.12
2019-04-14T13:41:52.534Z,57.98
2019-04-14T13:44:20.973Z,50.70
2019-04-14T13:46:49.420Z,57.05
2019-04-14T13:49:17.869Z,50.85
2019-04-14T13:51:46.323Z,49.55
2019-04-14T13:54:14.825Z,49.00
2019-04-14T13:56:43.246Z,44.27
2019-04-14T13:59:11.700Z,47.20
2019-04-14T14:01:40.129Z,43.38
2019-04-14T14:04:08.586Z,47.23
2019-04-14T14:06:37.051Z,47.35
2019-04-14T14:09:08.111Z,43.17
2019-04-14T14:11:41.106Z,41.13
2019-04-14T14:14:11.180Z,50.45
2019-04-14T14:16:57.761Z,43.45
2019-04-14T14:19:30.751Z,42.65
2019-04-14T14:22:03.753Z,41.00
2019-04-14T14:24:39.607Z,40.67
2019-04-14T14:27:09.805Z,43.83
2019-04-14T14:29:38.241Z,37.10
2019-04-14T14:32:08.312Z,40.48
2019-04-14T14:34:36.756Z,38.17
2019-04-14T14:37:05.207Z,34.50
2019-04-14T14:39:33.913Z,32.30
2019-04-14T14:42:02.370Z,36.25
2019-04-14T14:44:48.914Z,37.38
2019-04-14T14:47:36.823Z,36.70
2019-04-14T14:50:08.533Z,37.40
2019-04-14T14:52:38.348Z,39.60
2019-04-14T14:55:07.620Z,36.50
2019-04-14T14:57:36.066Z,40.20
2019-04-14T15:00:08.560Z,39.67
2019-04-14T15:02:37.017Z,36.80
2019-04-14T15:05:07.000Z,41.98
2019-04-14T15:07:35.459Z,111.80
2019-04-14T15:10:05.732Z,55.03
2019-04-14T15:12:34.172Z,39.20
2019-04-14T15:15:02.719Z,41.98
2019-04-14T15:17:31.173Z,42.73
2019-04-14T15:20:00.642Z,39.83
2019-04-14T15:22:29.084Z,42.65
2019-04-14T15:24:57.592Z,59.90
2019-04-14T15:27:26.046Z,88.60
2019-04-14T15:29:54.569Z,45.88
2019-04-14T15:32:23.008Z,38.80
2019-04-14T15:34:51.461Z,40.43
2019-04-14T15:37:19.891Z,40.10
2019-04-14T15:39:48.328Z,40.95
2019-04-14T15:42:16.759Z,41.70
2019-04-14T15:44:45.208Z,41.95
2019-04-14T15:47:13.652Z,37.88
2019-04-14T15:49:42.095Z,38.73
2019-04-14T15:52:10.589Z,39.60
2019-04-14T15:54:39.051Z,42.45
2019-04-14T15:57:15.068Z,37.20
2019-04-14T15:59:45.159Z,36.55
2019-04-14T16:02:15.236Z,35.05
2019-04-14T16:04:51.238Z,34.13
2019-04-14T16:07:33.204Z,35.38
2019-04-14T16:10:03.726Z,30.08
2019-04-14T16:12:43.000Z,30.65
2019-04-14T16:15:25.409Z,28.60
2019-04-14T16:18:04.252Z,27.02
2019-04-14T16:20:41.295Z,30.70
2019-04-14T16:23:09.831Z,25.97
2019-04-14T16:25:42.679Z,27.98
2019-04-14T16:28:18.978Z,28.95
2019-04-14T16:30:49.362Z,34.88
2019-04-14T16:33:24.412Z,32.60
2019-04-14T16:35:53.776Z,39.20
2019-04-14T16:38:22.262Z,39.33
2019-04-14T16:40:50.727Z,45.33
2019-04-14T16:43:19.217Z,43.58
2019-04-14T16:45:47.688Z,48.95
2019-04-14T16:48:16.126Z,46.25
2019-04-14T16:50:44.834Z,50.08
2019-04-14T16:53:14.909Z,50.10
2019-04-14T16:55:50.814Z,48.68
2019-04-14T16:58:23.791Z,50.73
2019-04-14T17:01:02.909Z,52.60
2019-04-14T17:03:31.343Z,50.38
2019-04-14T17:05:59.795Z,50.83
2019-04-14T17:08:28.251Z,50.92
2019-04-14T17:10:56.697Z,53.65
2019-04-14T17:13:26.767Z,54.93
2019-04-14T17:16:02.593Z,56.70
2019-04-14T17:18:48.719Z,57.55
2019-04-14T17:21:18.800Z,61.18
2019-04-14T17:23:48.877Z,61.10
2019-04-14T17:26:25.927Z,52.67
2019-04-14T17:28:56.039Z,60.20
2019-04-14T17:31:42.262Z,54.63
2019-04-14T17:34:15.228Z,56.90
2019-04-14T17:36:51.051Z,54.13
2019-04-14T17:39:31.784Z,55.48
2019-04-14T17:42:04.639Z,51.85
2019-04-14T17:44:34.716Z,53.92
2019-04-14T17:47:10.362Z,49.75
2019-04-14T17:49:56.543Z,49.73
2019-04-14T17:52:32.605Z,48.98
2019-04-14T17:55:08.429Z,52.65
2019-04-14T17:57:41.260Z,49.25
2019-04-14T18:00:20.742Z,47.43
2019-04-14T18:03:07.018Z,49.33
2019-04-14T18:05:40.207Z,46.48
2019-04-14T18:08:12.977Z,49.70
2019-04-14T18:10:51.998Z,48.65
2019-04-14T18:13:22.096Z,49.50
2019-04-14T18:15:52.167Z,103.35
2019-04-14T18:18:31.310Z,153.95
2019-04-14T18:21:01.462Z,120.55
2019-04-14T18:23:32.046Z,67.32
2019-04-14T18:26:00.181Z,59.00
2019-04-14T18:28:47.385Z,88.75
2019-04-14T18:31:17.476Z,61.48
2019-04-14T18:33:54.455Z,131.70
2019-04-14T18:36:32.848Z,102.72
2019-04-14T18:39:04.500Z,55.58
2019-04-14T18:41:34.705Z,56.88
2019-04-14T18:44:10.393Z,35.15
2019-04-14T18:46:43.266Z,37.00
2019-04-14T18:49:28.368Z,38.53
2019-04-14T18:52:13.607Z,49.25
2019-04-14T18:54:58.668Z,47.93
2019-04-14T18:57:28.826Z,46.77
2019-04-14T18:59:58.912Z,49.77
2019-04-14T19:02:27.409Z,49.75
2019-04-14T19:04:55.915Z,49.83
2019-04-14T19:07:24.360Z,52.15
2019-04-14T19:09:52.845Z,56.77
2019-04-14T19:12:25.763Z,52.73
2019-04-14T19:14:55.923Z,57.15
2019-04-14T19:17:35.306Z,51.18
2019-04-14T19:20:05.265Z,47.80
2019-04-14T19:22:33.792Z,49.13
2019-04-14T19:25:08.339Z,54.23
2019-04-14T19:27:32.453Z,53.87
2019-04-14T19:30:00.905Z,57.53
2019-04-14T19:32:29.434Z,54.50
2019-04-14T19:34:57.875Z,57.30
2019-04-14T19:37:26.335Z,49.30
2019-04-14T19:39:54.781Z,51.05
2019-04-14T19:42:23.266Z,52.05
2019-04-14T19:45:11.223Z,54.23
2019-04-14T19:47:39.685Z,46.55
2019-04-14T19:50:08.210Z,100.60
2019-04-14T19:52:36.708Z,128.00
2019-04-14T19:55:05.630Z,91.63
2019-04-14T19:57:34.266Z,70.57
2019-04-14T20:00:02.836Z,58.55
2019-04-14T20:02:31.317Z,45.88
2019-04-14T20:04:59.749Z,50.73
2019-04-14T20:07:28.212Z,49.10
2019-04-14T20:09:56.647Z,45.83
2019-04-14T20:12:25.100Z,47.33
2019-04-14T20:14:53.652Z,48.98
2019-04-14T20:17:26.743Z,48.13
2019-04-14T20:19:56.894Z,49.77
2019-04-14T20:22:32.973Z,46.25
2019-04-14T20:25:11.724Z,46.58
2019-04-14T20:27:56.944Z,45.75
2019-04-14T20:30:36.269Z,48.90
2019-04-14T20:33:04.896Z,42.45
2019-04-14T20:35:34.648Z,48.58
2019-04-14T20:38:03.195Z,47.08
2019-04-14T20:40:31.790Z,51.65
2019-04-14T20:43:00.312Z,49.85
2019-04-14T20:45:31.210Z,49.03
2019-04-14T20:48:01.411Z,46.47
2019-04-14T20:50:29.901Z,48.73
2019-04-14T20:52:58.377Z,48.00
2019-04-14T20:55:26.823Z,41.77
2019-04-14T20:57:55.291Z,43.93
2019-04-14T21:00:24.361Z,46.10
2019-04-14T21:02:59.842Z,46.63
2019-04-14T21:05:48.034Z,41.60
2019-04-14T21:08:23.695Z,46.33
2019-04-14T21:10:56.677Z,81.03
2019-04-14T21:13:32.542Z,59.83
2019-04-14T21:16:12.604Z,46.17
2019-04-14T21:18:37.452Z,52.63
2019-04-14T21:21:07.585Z,51.80
2019-04-14T21:23:49.717Z,49.40
2019-04-14T21:26:22.605Z,53.00
2019-04-14T21:28:58.407Z,47.70
2019-04-14T21:31:40.634Z,55.17
2019-04-14T21:34:10.748Z,53.93
2019-04-14T21:36:41.121Z,56.37
2019-04-14T21:39:17.302Z,48.80
2019-04-14T21:41:47.412Z,50.97
2019-04-14T21:44:15.857Z,50.87
2019-04-14T21:46:44.333Z,53.00
2019-04-14T21:49:32.164Z,51.53
2019-04-14T21:52:02.300Z,50.93
2019-04-14T21:54:30.826Z,51.47
2019-04-14T22:02:46.542Z,56.27
2019-04-14T22:05:31.642Z,56.97
2019-04-14T22:08:07.678Z,58.63
2019-04-14T22:10:37.931Z,57.23
2019-04-14T22:13:06.419Z,55.77
2019-04-14T22:15:36.939Z,58.20
2019-04-14T22:18:05.030Z,57.47
2019-04-14T22:20:33.539Z,61.97
2019-04-14T22:23:03.766Z,72.30
2019-04-14T22:25:32.204Z,61.33
2019-04-14T22:28:00.628Z,56.83
2019-04-14T22:30:29.072Z,62.03
2019-04-14T22:32:57.603Z,59.87
2019-04-14T22:35:26.018Z,60.87
2019-04-14T22:37:54.462Z,59.53
2019-04-14T22:40:22.948Z,58.13
2019-04-14T22:42:51.384Z,58.13
2019-04-14T22:45:19.812Z,54.47
2019-04-14T22:47:48.249Z,55.80
2019-04-14T22:50:36.049Z,55.77
2019-04-14T22:53:04.615Z,55.20
2019-04-14T22:55:33.191Z,58.67
2019-04-14T22:58:01.625Z,60.37
2019-04-14T23:00:46.799Z,56.13
2019-04-14T23:03:35.229Z,56.10
2019-04-14T23:06:05.741Z,55.33
2019-04-14T23:08:35.804Z,62.10
2019-04-14T23:11:22.323Z,58.10
2019-04-14T23:13:52.400Z,60.93
2019-04-14T23:16:38.933Z,57.07
2019-04-14T23:19:17.700Z,59.90
2019-04-14T23:21:50.436Z,58.30
2019-04-14T23:24:23.613Z,55.17
2019-04-14T23:26:53.225Z,58.27
2019-04-14T23:29:21.867Z,55.83
2019-04-14T23:31:50.307Z,56.43
2019-04-14T23:34:18.730Z,57.80
2019-04-14T23:36:47.176Z,56.00
2019-04-14T23:39:15.616Z,56.53
2019-04-14T23:41:44.042Z,53.43
2019-04-14T23:44:31.813Z,53.83
2019-04-14T23:47:00.256Z,54.53
2019-04-14T23:49:28.687Z,54.50
2019-04-14T23:51:57.160Z,57.97
2019-04-14T23:54:25.587Z,52.17
2019-04-14T23:57:04.906Z,51.33
2019-04-14T23:59:43.533Z,54.97
