createdAt,value
2018-02-03T00:01:32.894Z,5.67
2018-02-03T00:03:36.320Z,5.10
2018-02-03T00:05:38.998Z,5.60
2018-02-03T00:07:41.637Z,5.50
2018-02-03T00:09:44.270Z,6.50
2018-02-03T00:11:46.937Z,5.47
2018-02-03T00:13:49.572Z,5.27
2018-02-03T00:15:52.215Z,5.23
2018-02-03T00:17:55.613Z,4.57
2018-02-03T00:19:59.020Z,6.10
2018-02-03T00:22:01.684Z,5.10
2018-02-03T00:24:05.080Z,4.90
2018-02-03T00:26:08.498Z,5.57
2018-02-03T00:28:11.141Z,4.97
2018-02-03T00:30:14.536Z,5.10
2018-02-03T00:32:17.952Z,5.70
2018-02-03T00:34:20.574Z,5.90
2018-02-03T00:36:23.237Z,6.23
2018-02-03T00:38:25.874Z,6.07
2018-02-03T00:40:28.491Z,6.43
2018-02-03T00:42:31.160Z,6.10
2018-02-03T00:44:33.806Z,6.80
2018-02-03T00:46:36.472Z,6.30
2018-02-03T00:48:39.130Z,7.40
2018-02-03T00:50:42.547Z,6.73
2018-02-03T00:52:45.195Z,6.93
2018-02-03T00:54:48.605Z,6.50
2018-02-03T00:56:51.268Z,6.50
2018-02-03T00:58:53.910Z,5.57
2018-02-03T01:00:56.609Z,5.63
2018-02-03T01:03:00.058Z,6.37
2018-02-03T01:05:02.683Z,6.20
2018-02-03T01:07:05.327Z,6.17
2018-02-03T01:09:09.066Z,5.00
2018-02-03T01:11:11.710Z,5.93
2018-02-03T01:13:14.333Z,5.57
2018-02-03T01:15:17.000Z,6.50
2018-02-03T01:17:19.704Z,5.73
2018-02-03T01:19:22.350Z,5.37
2018-02-03T01:21:24.997Z,5.33
2018-02-03T01:23:27.664Z,5.90
2018-02-03T01:25:31.083Z,6.30
2018-02-03T01:27:33.711Z,5.80
2018-02-03T01:29:36.326Z,5.77
2018-02-03T01:31:38.985Z,5.83
2018-02-03T01:33:42.469Z,5.80
2018-02-03T01:35:45.091Z,6.40
2018-02-03T01:37:47.730Z,5.50
2018-02-03T01:39:50.393Z,6.07
2018-02-03T01:41:53.837Z,6.20
2018-02-03T01:43:56.472Z,6.10
2018-02-03T01:45:59.118Z,6.60
2018-02-03T01:48:01.792Z,6.27
2018-02-03T01:50:04.423Z,5.93
2018-02-03T01:52:07.056Z,6.50
2018-02-03T01:54:09.781Z,5.40
2018-02-03T01:56:12.431Z,6.17
2018-02-03T01:58:15.085Z,5.93
2018-02-03T02:00:18.542Z,5.60
2018-02-03T02:02:21.182Z,5.53
2018-02-03T02:04:23.829Z,6.03
2018-02-03T02:06:27.253Z,5.40
2018-02-03T02:08:30.661Z,6.23
2018-02-03T02:10:33.291Z,5.90
2018-02-03T02:12:36.710Z,6.07
2018-02-03T02:14:39.412Z,5.80
2018-02-03T02:16:42.047Z,6.43
2018-02-03T02:18:44.713Z,7.10
2018-02-03T02:20:48.124Z,7.00
2018-02-03T02:22:50.804Z,7.50
2018-02-03T02:24:53.538Z,7.63
2018-02-03T02:26:56.183Z,7.43
2018-02-03T02:28:58.837Z,7.30
2018-02-03T02:31:01.486Z,8.00
2018-02-03T02:33:04.884Z,7.67
2018-02-03T02:35:07.536Z,7.97
2018-02-03T02:37:10.948Z,8.57
2018-02-03T02:39:14.346Z,8.20
2018-02-03T02:41:17.072Z,8.03
2018-02-03T02:43:19.718Z,7.90
2018-02-03T02:45:22.392Z,7.90
2018-02-03T02:47:25.047Z,8.23
2018-02-03T02:49:27.669Z,7.83
2018-02-03T02:51:30.330Z,8.10
2018-02-03T02:53:32.974Z,7.33
2018-02-03T02:55:35.622Z,7.63
2018-02-03T02:57:39.018Z,7.33
2018-02-03T02:59:41.669Z,7.73
2018-02-03T03:01:44.357Z,7.40
2018-02-03T03:03:46.981Z,7.37
2018-02-03T03:05:49.614Z,6.90
2018-02-03T03:07:53.030Z,6.63
2018-02-03T03:09:55.662Z,7.33
2018-02-03T03:11:58.329Z,7.47
2018-02-03T03:14:01.000Z,5.77
2018-02-03T03:16:03.671Z,6.53
2018-02-03T03:18:06.312Z,5.77
2018-02-03T03:20:08.989Z,6.43
2018-02-03T03:22:11.640Z,6.20
2018-02-03T03:24:15.072Z,6.60
2018-02-03T03:26:17.733Z,5.73
2018-02-03T03:28:20.384Z,6.07
2018-02-03T03:30:23.810Z,5.60
2018-02-03T03:32:26.444Z,6.37
2018-02-03T03:34:30.946Z,5.07
2018-02-03T03:36:33.617Z,5.90
2018-02-03T03:38:36.270Z,6.00
2018-02-03T03:40:38.919Z,5.70
2018-02-03T03:42:41.605Z,6.83
2018-02-03T03:44:44.229Z,5.40
2018-02-03T03:46:47.676Z,6.33
2018-02-03T03:48:50.302Z,6.33
2018-02-03T03:50:53.710Z,6.40
2018-02-03T03:52:56.392Z,5.40
2018-02-03T03:54:59.048Z,5.77
2018-02-03T03:57:02.462Z,6.10
2018-02-03T03:59:05.123Z,6.33
2018-02-03T04:01:07.799Z,6.60
2018-02-03T04:03:10.453Z,6.83
2018-02-03T04:05:13.112Z,6.93
2018-02-03T04:07:15.761Z,7.13
2018-02-03T04:09:18.409Z,7.10
2018-02-03T04:11:21.124Z,6.53
2018-02-03T04:13:23.746Z,7.13
2018-02-03T04:15:26.533Z,7.27
2018-02-03T04:17:29.191Z,7.00
2018-02-03T04:19:32.611Z,7.23
2018-02-03T04:21:35.280Z,7.00
2018-02-03T04:23:37.949Z,7.20
2018-02-03T04:25:40.568Z,7.10
2018-02-03T04:27:43.226Z,7.57
2018-02-03T04:29:45.890Z,7.30
2018-02-03T04:31:48.690Z,7.87
2018-02-03T04:33:51.342Z,7.40
2018-02-03T04:35:55.268Z,8.10
2018-02-03T04:37:57.914Z,8.83
2018-02-03T04:40:00.575Z,7.43
2018-02-03T04:42:03.245Z,7.87
2018-02-03T04:44:05.923Z,9.87
2018-02-03T04:46:08.551Z,8.83
2018-02-03T04:48:11.192Z,8.57
2018-02-03T04:50:13.996Z,8.50
2018-02-03T04:52:16.694Z,7.87
2018-02-03T04:54:19.365Z,8.73
2018-02-03T04:56:22.010Z,9.30
2018-02-03T04:58:24.660Z,8.70
2018-02-03T05:00:27.300Z,9.70
2018-02-03T05:02:30.718Z,9.63
2018-02-03T05:04:33.391Z,9.63
2018-02-03T05:06:36.019Z,9.57
2018-02-03T05:08:38.696Z,9.20
2018-02-03T05:10:41.335Z,9.20
2018-02-03T05:12:43.962Z,9.80
2018-02-03T05:14:46.637Z,10.50
2018-02-03T05:16:50.076Z,10.10
2018-02-03T05:18:52.747Z,10.40
2018-02-03T05:20:55.401Z,10.70
2018-02-03T05:22:58.067Z,9.17
2018-02-03T05:25:01.508Z,10.70
2018-02-03T05:27:04.142Z,10.03
2018-02-03T05:29:06.782Z,9.77
2018-02-03T05:31:09.439Z,9.40
2018-02-03T05:33:12.063Z,10.00
2018-02-03T05:35:14.727Z,9.60
2018-02-03T05:37:18.154Z,10.90
2018-02-03T05:39:20.829Z,10.87
2018-02-03T05:41:23.465Z,10.07
2018-02-03T05:43:26.878Z,9.90
2018-02-03T05:45:29.583Z,10.47
2018-02-03T05:47:32.209Z,10.03
2018-02-03T05:49:35.656Z,9.77
2018-02-03T05:51:38.326Z,10.53
2018-02-03T05:53:41.087Z,11.60
2018-02-03T05:55:43.742Z,11.00
2018-02-03T05:57:46.405Z,11.20
2018-02-03T05:59:49.810Z,11.20
2018-02-03T06:01:52.465Z,11.30
2018-02-03T06:03:55.904Z,10.63
2018-02-03T06:05:58.552Z,11.37
2018-02-03T06:08:01.165Z,11.00
2018-02-03T06:10:03.847Z,10.60
2018-02-03T06:12:06.484Z,11.73
2018-02-03T06:14:09.126Z,12.27
2018-02-03T06:16:11.766Z,12.17
2018-02-03T06:18:15.063Z,12.03
2018-02-03T06:20:17.866Z,10.73
2018-02-03T06:22:20.597Z,12.07
2018-02-03T06:24:23.563Z,13.33
2018-02-03T06:26:27.272Z,12.80
2018-02-03T06:28:29.947Z,12.87
2018-02-03T06:30:32.618Z,13.50
2018-02-03T06:32:35.286Z,12.97
2018-02-03T06:34:37.970Z,14.70
2018-02-03T06:36:40.689Z,13.00
2018-02-03T06:38:43.359Z,14.40
2018-02-03T06:40:46.003Z,13.37
2018-02-03T06:42:48.659Z,14.40
2018-02-03T06:44:51.296Z,13.80
2018-02-03T06:46:54.001Z,14.10
2018-02-03T06:48:56.688Z,13.93
2018-02-03T06:50:59.332Z,14.37
2018-02-03T06:53:02.756Z,14.00
2018-02-03T06:55:05.397Z,15.60
2018-02-03T06:57:08.911Z,15.33
2018-02-03T06:59:11.564Z,15.50
2018-02-03T07:01:15.102Z,13.90
2018-02-03T07:03:17.726Z,15.33
2018-02-03T07:05:20.401Z,14.47
2018-02-03T07:07:23.026Z,13.97
2018-02-03T07:09:25.709Z,15.37
2018-02-03T07:11:28.368Z,14.37
2018-02-03T07:13:30.999Z,15.40
2018-02-03T07:15:33.670Z,15.10
2018-02-03T07:17:36.331Z,16.30
2018-02-03T07:19:38.967Z,16.50
2018-02-03T07:21:41.634Z,16.20
2018-02-03T07:23:44.339Z,16.73
2018-02-03T07:25:46.990Z,18.10
2018-02-03T07:27:49.888Z,18.90
2018-02-03T07:29:52.553Z,19.13
2018-02-03T07:31:55.186Z,20.10
2018-02-03T07:33:58.621Z,19.50
2018-02-03T07:36:01.271Z,22.30
2018-02-03T07:38:03.906Z,21.17
2018-02-03T07:40:06.572Z,22.40
2018-02-03T07:42:09.378Z,21.23
2018-02-03T07:44:20.895Z,23.60
2018-02-03T07:46:23.601Z,24.70
2018-02-03T07:48:26.231Z,23.87
2018-02-03T07:50:28.882Z,27.07
2018-02-03T07:52:32.330Z,26.23
2018-02-03T07:54:35.978Z,23.50
2018-02-03T07:56:39.453Z,24.40
2018-02-03T07:58:42.189Z,23.60
2018-02-03T08:00:44.830Z,23.33
2018-02-03T08:02:47.472Z,24.27
2018-02-03T08:04:50.122Z,22.37
2018-02-03T08:06:52.773Z,21.23
2018-02-03T08:08:55.430Z,24.20
2018-02-03T08:10:58.878Z,20.40
2018-02-03T08:13:01.550Z,20.90
2018-02-03T08:15:04.202Z,21.33
2018-02-03T08:17:06.875Z,21.97
2018-02-03T08:19:09.554Z,22.60
2018-02-03T08:21:12.337Z,21.70
2018-02-03T08:23:15.082Z,21.17
2018-02-03T08:25:18.402Z,22.27
2018-02-03T08:27:21.042Z,22.30
2018-02-03T08:29:24.498Z,21.40
2018-02-03T08:31:27.161Z,22.60
2018-02-03T08:33:29.802Z,21.63
2018-02-03T08:35:32.460Z,22.60
2018-02-03T08:37:35.922Z,22.37
2018-02-03T08:39:38.571Z,21.57
2018-02-03T08:41:41.240Z,24.60
2018-02-03T08:43:43.882Z,21.60
2018-02-03T08:45:46.543Z,21.07
2018-02-03T08:47:49.230Z,22.10
2018-02-03T08:49:52.679Z,22.23
2018-02-03T08:51:55.327Z,20.50
2018-02-03T08:53:58.845Z,22.10
2018-02-03T08:56:03.507Z,21.40
2018-02-03T08:58:06.964Z,20.67
2018-02-03T09:00:09.621Z,21.73
2018-02-03T09:02:12.777Z,21.50
2018-02-03T09:04:15.441Z,20.77
2018-02-03T09:06:18.122Z,21.03
2018-02-03T09:08:21.552Z,23.70
2018-02-03T09:10:24.236Z,23.97
2018-02-03T09:12:26.902Z,28.63
2018-02-03T09:14:29.580Z,26.53
2018-02-03T09:16:32.363Z,25.63
2018-02-03T09:18:35.000Z,25.40
2018-02-03T09:20:37.672Z,22.57
2018-02-03T09:22:40.335Z,24.37
2018-02-03T09:24:43.756Z,22.40
2018-02-03T09:26:46.444Z,20.70
2018-02-03T09:28:49.124Z,19.40
2018-02-03T09:30:51.798Z,19.43
2018-02-03T09:32:54.471Z,17.37
2018-02-03T09:34:57.230Z,16.60
2018-02-03T09:37:00.065Z,17.40
2018-02-03T09:39:02.754Z,14.77
2018-02-03T09:41:06.200Z,14.57
2018-02-03T09:43:08.836Z,13.23
2018-02-03T09:45:13.581Z,15.90
2018-02-03T09:47:16.269Z,15.90
2018-02-03T09:49:18.999Z,18.37
2018-02-03T09:51:22.429Z,19.07
2018-02-03T09:53:25.099Z,21.17
2018-02-03T09:55:27.789Z,23.67
2018-02-03T09:57:30.436Z,18.67
2018-02-03T09:59:33.113Z,17.27
2018-02-03T10:03:58.323Z,18.83
2018-02-03T10:06:00.991Z,19.10
2018-02-03T10:08:03.645Z,16.00
2018-02-03T10:10:06.289Z,14.70
2018-02-03T10:12:08.992Z,15.40
2018-02-03T10:14:11.663Z,13.50
2018-02-03T10:16:14.288Z,16.00
2018-02-03T10:18:16.952Z,14.80
2018-02-03T10:20:24.966Z,15.30
2018-02-03T10:22:27.632Z,14.70
2018-02-03T10:24:31.042Z,14.43
2018-02-03T10:26:33.674Z,15.30
2018-02-03T10:28:37.099Z,15.30
2018-02-03T10:30:39.745Z,14.40
2018-02-03T10:32:47.479Z,14.30
2018-02-03T10:34:50.153Z,14.60
2018-02-03T10:36:52.791Z,16.33
2018-02-03T10:38:56.249Z,15.40
2018-02-03T10:40:58.890Z,15.00
2018-02-03T10:43:01.563Z,14.73
2018-02-03T10:45:08.861Z,15.17
2018-02-03T10:47:11.523Z,14.80
2018-02-03T10:49:14.179Z,14.77
2018-02-03T10:51:16.853Z,14.67
2018-02-03T10:53:24.012Z,13.77
2018-02-03T10:55:27.525Z,13.90
2018-02-03T10:57:30.242Z,14.40
2018-02-03T10:59:32.885Z,13.20
2018-02-03T11:01:35.540Z,12.87
2018-02-03T11:03:39.104Z,12.97
2018-02-03T11:05:42.530Z,11.17
2018-02-03T11:07:46.012Z,12.80
2018-02-03T11:09:49.583Z,11.73
2018-02-03T11:11:52.274Z,12.53
2018-02-03T11:14:05.702Z,10.57
2018-02-03T11:16:08.350Z,9.87
2018-02-03T11:18:10.992Z,10.43
2018-02-03T11:20:13.669Z,9.93
2018-02-03T11:22:16.305Z,10.77
2018-02-03T11:24:19.742Z,11.60
2018-02-03T11:26:22.418Z,10.00
2018-02-03T11:28:28.865Z,9.40
2018-02-03T11:30:31.517Z,10.10
2018-02-03T11:32:34.965Z,10.47
2018-02-03T11:34:37.607Z,9.83
2018-02-03T11:36:40.327Z,11.33
2018-02-03T11:38:42.985Z,10.20
2018-02-03T11:40:45.632Z,9.60
2018-02-03T11:42:48.394Z,9.10
2018-02-03T11:44:51.128Z,10.70
2018-02-03T11:46:53.804Z,10.73
2018-02-03T11:48:56.467Z,9.83
2018-02-03T11:50:59.175Z,10.93
2018-02-03T11:53:01.917Z,11.10
2018-02-03T11:55:05.254Z,10.03
2018-02-03T11:57:08.677Z,12.00
2018-02-03T11:59:11.372Z,9.53
2018-02-03T12:01:14.984Z,8.90
2018-02-03T12:03:17.627Z,8.80
2018-02-03T12:05:20.300Z,9.40
2018-02-03T12:07:22.926Z,9.47
2018-02-03T12:09:25.580Z,11.10
2018-02-03T12:11:28.292Z,11.17
2018-02-03T12:13:31.821Z,10.50
2018-02-03T12:15:34.482Z,10.80
2018-02-03T12:17:37.159Z,10.60
2018-02-03T12:19:40.049Z,10.13
2018-02-03T12:21:42.637Z,11.93
2018-02-03T12:23:45.301Z,9.23
2018-02-03T12:25:48.714Z,11.90
2018-02-03T12:27:51.418Z,10.57
2018-02-03T12:29:54.062Z,13.40
2018-02-03T12:31:56.705Z,12.93
2018-02-03T12:33:59.366Z,17.50
2018-02-03T12:36:02.760Z,15.17
2018-02-03T12:38:06.167Z,15.33
2018-02-03T12:40:08.850Z,16.93
2018-02-03T12:42:11.491Z,12.43
2018-02-03T12:44:18.692Z,12.40
2018-02-03T12:46:21.389Z,12.80
2018-02-03T12:48:24.060Z,13.77
2018-02-03T12:50:26.697Z,13.60
2018-02-03T12:52:30.156Z,14.33
2018-02-03T12:54:32.797Z,11.43
2018-02-03T12:56:35.450Z,11.30
2018-02-03T12:58:39.912Z,27.23
2018-02-03T13:00:42.592Z,13.33
2018-02-03T13:02:45.267Z,13.00
2018-02-03T13:04:47.887Z,28.60
2018-02-03T13:06:51.349Z,18.30
2018-02-03T13:08:54.036Z,12.00
2018-02-03T13:10:56.731Z,18.07
2018-02-03T13:13:00.123Z,26.80
2018-02-03T13:15:03.583Z,25.93
2018-02-03T13:17:06.230Z,22.77
2018-02-03T13:19:08.863Z,25.10
2018-02-03T13:21:12.285Z,20.13
2018-02-03T13:23:14.920Z,27.80
2018-02-03T13:25:17.612Z,13.90
2018-02-03T13:27:21.053Z,10.30
2018-02-03T13:29:23.708Z,11.50
2018-02-03T13:31:26.358Z,12.53
2018-02-03T13:33:29.805Z,10.67
2018-02-03T13:35:32.447Z,16.87
2018-02-03T13:37:40.954Z,12.97
2018-02-03T13:39:43.619Z,12.77
2018-02-03T13:41:46.297Z,12.13
2018-02-03T13:43:48.922Z,11.67
2018-02-03T13:45:53.058Z,10.40
2018-02-03T13:48:01.813Z,11.20
2018-02-03T13:50:04.532Z,15.60
2018-02-03T13:52:07.250Z,18.63
2018-02-03T13:54:13.324Z,12.07
2018-02-03T13:56:15.972Z,10.33
2018-02-03T13:58:19.535Z,9.73
2018-02-03T14:00:22.158Z,11.63
2018-02-03T14:02:30.674Z,11.07
2018-02-03T14:04:33.324Z,11.40
2018-02-03T14:06:36.717Z,13.07
2018-02-03T14:08:40.205Z,12.27
2018-02-03T14:10:43.683Z,11.97
2018-02-03T14:12:46.340Z,13.23
2018-02-03T14:14:49.020Z,22.43
2018-02-03T14:16:51.679Z,51.70
2018-02-03T14:18:54.340Z,44.10
2018-02-03T14:20:57.021Z,27.10
2018-02-03T14:22:59.671Z,19.10
2018-02-03T14:25:03.619Z,30.27
2018-02-03T14:27:07.214Z,17.30
2018-02-03T14:29:10.546Z,16.20
2018-02-03T14:31:14.119Z,16.90
2018-02-03T14:33:17.821Z,13.87
2018-02-03T14:35:21.240Z,14.60
2018-02-03T14:37:23.942Z,14.30
2018-02-03T14:39:26.616Z,14.10
2018-02-03T14:41:29.269Z,14.03
2018-02-03T14:43:31.961Z,19.30
2018-02-03T14:45:34.704Z,13.10
2018-02-03T14:47:38.185Z,13.27
2018-02-03T14:49:40.887Z,11.53
2018-02-03T14:51:43.533Z,14.70
2018-02-03T14:53:46.155Z,15.27
2018-02-03T14:55:48.823Z,14.10
2018-02-03T14:57:51.451Z,12.10
2018-02-03T14:59:54.098Z,11.00
2018-02-03T15:01:56.773Z,13.23
2018-02-03T15:03:59.449Z,12.00
2018-02-03T15:06:06.230Z,15.53
2018-02-03T15:08:08.912Z,15.33
2018-02-03T15:10:11.550Z,17.80
2018-02-03T15:12:15.026Z,16.00
2018-02-03T15:14:17.686Z,20.43
2018-02-03T15:16:21.100Z,27.23
2018-02-03T15:18:23.754Z,18.53
2018-02-03T15:20:28.040Z,17.77
2018-02-03T15:22:30.796Z,16.33
2018-02-03T15:24:33.798Z,12.63
2018-02-03T15:26:37.859Z,14.23
2018-02-03T15:28:43.159Z,11.60
2018-02-03T15:30:48.050Z,15.43
2018-02-03T15:32:50.687Z,22.73
2018-02-03T15:34:53.380Z,18.70
2018-02-03T15:36:57.483Z,14.67
2018-02-03T15:39:01.149Z,16.80
2018-02-03T15:41:04.674Z,12.10
2018-02-03T15:43:11.069Z,11.30
2018-02-03T15:45:13.719Z,11.27
2018-02-03T15:47:22.103Z,12.10
2018-02-03T15:49:25.555Z,12.00
2018-02-03T15:51:28.196Z,12.33
2018-02-03T15:53:30.903Z,16.77
2018-02-03T15:55:33.562Z,14.33
2018-02-03T15:57:36.210Z,15.53
2018-02-03T15:59:38.834Z,12.67
2018-02-03T16:01:41.509Z,12.90
2018-02-03T16:03:44.139Z,13.67
2018-02-03T16:05:46.814Z,13.57
2018-02-03T16:07:49.443Z,15.00
2018-02-03T16:09:52.108Z,14.90
2018-02-03T16:11:54.806Z,15.03
2018-02-03T16:13:57.435Z,15.40
2018-02-03T16:16:00.074Z,15.07
2018-02-03T16:18:02.704Z,14.20
2018-02-03T16:20:05.358Z,16.17
2018-02-03T16:22:08.092Z,29.50
2018-02-03T16:24:11.541Z,56.63
2018-02-03T16:26:14.190Z,33.13
2018-02-03T16:28:16.941Z,26.47
2018-02-03T16:30:20.334Z,29.53
2018-02-03T16:32:22.987Z,23.67
2018-02-03T16:34:31.653Z,21.47
2018-02-03T16:36:35.391Z,16.13
2018-02-03T16:38:38.159Z,15.13
2018-02-03T16:40:40.794Z,20.87
2018-02-03T16:42:43.481Z,18.03
2018-02-03T16:44:46.275Z,26.10
2018-02-03T16:46:48.950Z,18.97
2018-02-03T16:48:51.588Z,19.07
2018-02-03T16:50:57.579Z,19.70
2018-02-03T16:53:00.248Z,17.00
2018-02-03T16:55:02.900Z,17.57
2018-02-03T16:57:05.579Z,15.97
2018-02-03T16:59:08.242Z,15.97
2018-02-03T17:01:11.327Z,13.93
2018-02-03T17:03:14.016Z,14.87
2018-02-03T17:05:16.713Z,14.20
2018-02-03T17:07:19.370Z,13.70
2018-02-03T17:09:24.394Z,14.53
2018-02-03T17:11:32.030Z,14.30
2018-02-03T17:13:35.512Z,16.33
2018-02-03T17:15:38.642Z,14.57
2018-02-03T17:17:42.050Z,13.87
2018-02-03T17:19:44.741Z,13.60
2018-02-03T17:21:47.498Z,14.30
2018-02-03T17:23:50.187Z,14.13
2018-02-03T17:25:53.641Z,13.60
2018-02-03T17:27:56.308Z,13.50
2018-02-03T17:29:59.473Z,13.83
2018-02-03T17:32:02.134Z,15.57
2018-02-03T17:34:04.779Z,14.43
2018-02-03T17:36:07.453Z,14.20
2018-02-03T17:51:12.731Z,14.87
2018-02-03T17:53:15.387Z,13.63
2018-02-03T17:55:23.690Z,14.17
2018-02-03T17:57:31.943Z,19.50
2018-02-03T17:59:35.547Z,18.13
2018-02-03T18:01:38.996Z,20.10
2018-02-03T18:03:41.846Z,16.43
2018-02-03T18:05:44.528Z,18.40
2018-02-03T18:07:47.200Z,20.83
2018-02-03T18:09:49.855Z,19.33
2018-02-03T18:11:53.274Z,16.13
2018-02-03T18:13:56.041Z,14.70
2018-02-03T18:15:58.823Z,15.77
2018-02-03T18:18:01.477Z,15.80
2018-02-03T18:20:04.924Z,15.20
2018-02-03T18:22:07.669Z,18.47
2018-02-03T18:24:10.346Z,23.40
2018-02-03T18:26:13.017Z,21.23
2018-02-03T18:28:15.686Z,16.67
2018-02-03T18:30:18.484Z,19.67
2018-02-03T18:32:21.171Z,21.90
2018-02-03T18:34:23.917Z,25.50
2018-02-03T18:36:26.655Z,20.33
2018-02-03T18:38:29.319Z,22.13
2018-02-03T18:40:31.953Z,17.50
2018-02-03T18:42:34.620Z,21.87
2018-02-03T18:44:38.060Z,24.43
2018-02-03T18:46:40.806Z,24.87
2018-02-03T18:48:43.445Z,20.37
2018-02-03T18:50:46.140Z,26.30
2018-02-03T18:52:50.538Z,23.00
2018-02-03T18:54:53.190Z,18.70
2018-02-03T18:56:56.011Z,27.20
2018-02-03T18:59:00.754Z,23.93
2018-02-03T19:01:03.427Z,27.20
2018-02-03T19:03:06.189Z,26.60
2018-02-03T19:05:09.989Z,27.50
2018-02-03T19:07:13.423Z,27.70
2018-02-03T19:09:16.088Z,29.07
2018-02-03T19:11:18.736Z,23.13
2018-02-03T19:13:22.156Z,27.77
2018-02-03T19:15:24.836Z,26.87
2018-02-03T19:17:27.487Z,24.57
2018-02-03T19:19:31.113Z,21.27
2018-02-03T19:21:51.592Z,22.60
2018-02-03T19:24:02.160Z,20.80
2018-02-03T19:26:16.508Z,21.67
2018-02-03T19:28:28.314Z,18.17
2018-02-03T19:30:40.994Z,19.70
2018-02-03T19:39:56.240Z,27.87
2018-02-03T19:42:00.029Z,26.20
2018-02-03T19:44:02.968Z,27.63
2018-02-03T19:46:05.862Z,28.47
2018-02-03T19:48:09.506Z,23.70
2018-02-03T19:50:12.614Z,20.97
2018-02-03T19:52:15.297Z,19.20
2018-02-03T19:54:18.037Z,17.30
2018-02-03T19:56:20.685Z,19.07
2018-02-03T19:58:24.117Z,17.37
2018-02-03T20:00:26.968Z,18.43
2018-02-03T20:02:30.396Z,20.87
2018-02-03T20:04:33.196Z,20.57
2018-02-03T20:06:35.926Z,19.20
2018-02-03T20:08:38.573Z,20.17
2018-02-03T20:10:41.232Z,20.50
2018-02-03T20:12:43.892Z,19.70
2018-02-03T20:14:46.662Z,20.80
2018-02-03T20:16:49.423Z,22.97
2018-02-03T20:18:52.105Z,24.90
2018-02-03T20:20:54.791Z,25.60
2018-02-03T20:22:57.445Z,25.80
2018-02-03T20:25:00.092Z,23.07
2018-02-03T20:27:03.535Z,24.33
2018-02-03T20:29:06.168Z,27.73
2018-02-03T20:31:11.271Z,27.87
2018-02-03T20:33:15.439Z,28.80
2018-02-03T20:35:18.072Z,28.57
2018-02-03T20:37:21.517Z,26.90
2018-02-03T20:39:24.192Z,27.90
2018-02-03T20:41:26.967Z,25.70
2018-02-03T20:43:30.119Z,26.07
2018-02-03T20:45:33.667Z,24.43
2018-02-03T20:47:36.362Z,21.03
2018-02-03T20:49:39.028Z,21.07
2018-02-03T20:51:41.680Z,20.90
2018-02-03T20:53:44.568Z,20.87
2018-02-03T20:55:47.249Z,19.20
2018-02-03T20:57:49.937Z,19.20
2018-02-03T20:59:52.689Z,20.50
2018-02-03T21:01:55.326Z,20.23
2018-02-03T21:03:58.054Z,20.10
2018-02-03T21:06:00.825Z,21.10
2018-02-03T21:08:03.468Z,20.80
2018-02-03T21:10:06.895Z,21.90
2018-02-03T21:12:09.680Z,21.97
2018-02-03T21:14:12.360Z,20.63
2018-02-03T21:16:15.607Z,22.57
2018-02-03T21:18:19.054Z,21.90
2018-02-03T21:20:21.720Z,20.67
2018-02-03T21:22:24.374Z,22.03
2018-02-03T21:24:27.099Z,21.30
2018-02-03T21:26:29.750Z,20.93
2018-02-03T21:28:32.388Z,21.63
2018-02-03T21:30:35.825Z,21.80
2018-02-03T21:32:38.774Z,22.70
2018-02-03T21:34:41.553Z,21.40
2018-02-03T21:36:44.283Z,21.60
2018-02-03T21:38:47.301Z,21.13
2018-02-03T21:40:50.720Z,23.00
2018-02-03T21:42:54.123Z,23.03
2018-02-03T21:44:56.835Z,23.40
2018-02-03T21:46:59.490Z,23.23
2018-02-03T21:49:02.170Z,25.07
2018-02-03T21:51:04.870Z,24.33
2018-02-03T21:53:07.977Z,24.10
2018-02-03T21:55:12.172Z,23.70
2018-02-03T21:57:14.830Z,25.70
2018-02-03T21:59:17.571Z,24.60
2018-02-03T22:01:20.239Z,25.60
2018-02-03T22:03:23.026Z,25.20
2018-02-03T22:05:25.804Z,23.87
2018-02-03T22:07:28.626Z,26.90
2018-02-03T22:09:31.359Z,27.13
2018-02-03T22:11:34.025Z,26.80
2018-02-03T22:13:36.687Z,26.87
2018-02-03T22:15:40.504Z,26.27
2018-02-03T22:17:43.253Z,25.30
2018-02-03T22:19:46.042Z,25.33
2018-02-03T22:21:49.448Z,24.93
2018-02-03T22:23:53.783Z,25.03
2018-02-03T22:25:56.692Z,27.00
2018-02-03T22:27:59.484Z,27.33
2018-02-03T22:30:02.243Z,26.57
2018-02-03T22:32:05.148Z,26.67
2018-02-03T22:34:07.875Z,27.47
2018-02-03T22:36:11.378Z,26.70
2018-02-03T22:38:14.075Z,27.30
2018-02-03T22:40:16.721Z,24.13
2018-02-03T22:42:19.481Z,23.33
2018-02-03T22:44:23.201Z,19.73
2018-02-03T22:46:25.878Z,18.27
2018-02-03T22:48:28.533Z,18.60
2018-02-03T22:50:31.988Z,18.80
2018-02-03T22:52:34.711Z,19.67
2018-02-03T22:54:38.118Z,18.50
2018-02-03T22:56:40.796Z,21.80
2018-02-03T22:58:43.457Z,22.53
2018-02-03T23:00:52.769Z,22.70
2018-02-03T23:02:59.369Z,21.60
2018-02-03T23:05:02.092Z,18.77
2018-02-03T23:07:04.755Z,20.17
2018-02-03T23:09:07.405Z,18.40
2018-02-03T23:11:10.058Z,17.70
2018-02-03T23:13:13.506Z,18.50
2018-02-03T23:15:16.142Z,16.97
2018-02-03T23:17:18.775Z,18.67
2018-02-03T23:19:21.570Z,17.93
2018-02-03T23:21:24.975Z,18.40
2018-02-03T23:23:28.381Z,18.60
2018-02-03T23:25:31.062Z,19.00
2018-02-03T23:27:33.738Z,19.07
2018-02-03T23:29:36.430Z,18.70
2018-02-03T23:31:39.091Z,21.73
2018-02-03T23:33:41.741Z,21.70
2018-02-03T23:35:45.135Z,24.47
2018-02-03T23:37:48.586Z,25.27
2018-02-03T23:39:51.478Z,25.80
2018-02-03T23:41:54.233Z,24.90
2018-02-03T23:43:56.908Z,23.93
2018-02-03T23:45:59.556Z,20.47
2018-02-03T23:48:02.249Z,20.30
2018-02-03T23:50:05.013Z,22.57
2018-02-03T23:52:07.706Z,22.57
2018-02-03T23:54:10.415Z,19.80
2018-02-03T23:56:13.064Z,20.30
2018-02-03T23:58:16.038Z,20.13
