createdAt,value
2023-04-10T00:01:15.284Z,17.60
2023-04-10T00:03:18.154Z,20.13
2023-04-10T00:05:20.218Z,20.27
2023-04-10T00:07:22.079Z,21.48
2023-04-10T00:09:23.946Z,20.65
2023-04-10T00:11:26.590Z,24.90
2023-04-10T00:13:28.578Z,21.77
2023-04-10T00:15:30.686Z,30.80
2023-04-10T00:19:34.482Z,39.53
2023-04-10T00:21:36.354Z,41.05
2023-04-10T00:23:38.236Z,42.38
2023-04-10T00:25:40.229Z,40.47
2023-04-10T00:27:42.136Z,47.05
2023-04-10T00:29:44.005Z,50.13
2023-04-10T00:31:45.980Z,47.03
2023-04-10T00:35:49.890Z,51.67
2023-04-10T00:37:52.469Z,61.10
2023-04-10T00:39:54.287Z,79.05
2023-04-10T00:41:57.691Z,118.57
2023-04-10T00:44:00.285Z,65.97
2023-04-10T00:46:02.219Z,107.22
2023-04-10T00:48:04.305Z,158.27
2023-04-10T00:52:09.184Z,69.90
2023-04-10T00:54:12.197Z,58.47
2023-04-10T00:56:14.645Z,85.43
2023-04-10T00:58:16.566Z,126.47
2023-04-10T01:00:18.735Z,73.88
2023-04-10T01:02:20.998Z,67.78
2023-04-10T01:04:26.752Z,55.95
2023-04-10T01:06:54.573Z,55.65
2023-04-10T01:09:02.443Z,56.85
2023-04-10T01:11:24.912Z,64.68
2023-04-10T01:16:05.656Z,55.72
2023-04-10T01:18:26.844Z,52.13
2023-04-10T01:20:34.890Z,54.42
2023-04-10T01:23:00.866Z,60.38
2023-04-10T01:25:19.544Z,53.45
2023-04-10T01:27:49.424Z,55.63
2023-04-10T01:29:55.618Z,62.85
2023-04-10T01:32:10.454Z,55.50
2023-04-10T01:34:20.079Z,52.63
2023-04-10T01:36:26.360Z,57.83
2023-04-10T01:38:29.462Z,50.80
2023-04-10T01:40:33.013Z,49.95
2023-04-10T01:42:51.713Z,51.83
2023-04-10T01:44:54.492Z,49.58
2023-04-10T01:46:57.880Z,53.65
2023-04-10T01:49:01.999Z,53.15
2023-04-10T01:51:05.820Z,49.35
2023-04-10T01:53:08.185Z,46.70
2023-04-10T01:55:10.343Z,45.40
2023-04-10T01:59:20.557Z,44.88
2023-04-10T02:01:29.533Z,42.60
2023-04-10T02:03:32.885Z,47.92
2023-04-10T02:05:46.530Z,42.58
2023-04-10T02:08:17.297Z,44.58
2023-04-10T02:10:23.511Z,47.35
2023-04-10T02:12:36.351Z,40.78
2023-04-10T02:14:43.036Z,41.25
2023-04-10T02:16:45.684Z,41.90
2023-04-10T02:18:48.999Z,42.55
2023-04-10T02:20:50.940Z,41.92
2023-04-10T02:22:54.103Z,44.08
2023-04-10T02:24:57.606Z,44.00
2023-04-10T02:26:59.547Z,42.15
2023-04-10T02:29:01.405Z,46.38
2023-04-10T02:31:03.293Z,43.15
2023-04-10T02:33:05.529Z,43.65
2023-04-10T02:35:08.173Z,52.70
2023-04-10T02:37:10.264Z,45.97
2023-04-10T02:41:13.876Z,53.53
2023-04-10T02:43:15.896Z,46.42
2023-04-10T02:47:19.658Z,49.00
2023-04-10T02:49:21.572Z,52.25
2023-04-10T02:51:23.440Z,45.05
2023-04-10T02:53:26.139Z,51.28
2023-04-10T02:55:28.116Z,51.72
2023-04-10T02:57:30.012Z,51.33
2023-04-10T02:59:31.897Z,53.13
2023-04-10T03:01:34.188Z,55.17
2023-04-10T03:03:36.245Z,50.15
2023-04-10T03:07:39.941Z,49.70
2023-04-10T03:09:41.809Z,46.05
2023-04-10T03:11:43.702Z,53.53
2023-04-10T03:13:45.633Z,50.72
2023-04-10T03:15:47.605Z,52.10
2023-04-10T03:19:51.848Z,47.40
2023-04-10T03:21:53.700Z,51.63
2023-04-10T03:23:55.753Z,45.47
2023-04-10T03:25:58.122Z,42.60
2023-04-10T03:28:00.068Z,89.45
2023-04-10T03:30:02.819Z,37.85
2023-04-10T03:32:05.021Z,39.97
2023-04-10T03:34:06.911Z,40.22
2023-04-10T03:36:09.266Z,38.10
2023-04-10T03:38:11.227Z,43.25
2023-04-10T03:40:13.380Z,43.15
2023-04-10T03:42:15.326Z,57.20
2023-04-10T03:44:17.910Z,58.90
2023-04-10T03:46:19.780Z,69.72
2023-04-10T03:48:21.646Z,53.50
2023-04-10T03:50:23.538Z,57.78
2023-04-10T03:52:26.140Z,72.75
2023-04-10T03:54:27.960Z,86.95
2023-04-10T03:56:29.853Z,68.55
2023-04-10T03:58:31.728Z,56.70
2023-04-10T04:00:33.693Z,58.25
2023-04-10T04:02:35.882Z,60.42
2023-04-10T04:04:38.085Z,52.38
2023-04-10T04:06:41.506Z,51.90
2023-04-10T04:08:44.988Z,50.63
2023-04-10T04:10:46.930Z,56.95
2023-04-10T04:12:48.778Z,50.75
2023-04-10T04:14:50.807Z,66.30
2023-04-10T04:16:52.818Z,70.75
2023-04-10T04:20:58.765Z,139.73
2023-04-10T04:23:00.603Z,93.93
2023-04-10T04:25:02.492Z,76.85
2023-04-10T04:27:04.600Z,80.30
2023-04-10T04:31:08.164Z,89.77
2023-04-10T04:33:10.118Z,53.58
2023-04-10T04:37:15.007Z,82.03
2023-04-10T04:39:17.102Z,81.18
2023-04-10T04:43:22.594Z,77.35
2023-04-10T04:45:24.951Z,68.47
2023-04-10T04:47:26.858Z,80.20
2023-04-10T04:49:28.755Z,70.82
2023-04-10T04:51:30.956Z,74.07
2023-04-10T04:55:34.689Z,70.50
2023-04-10T04:57:36.575Z,68.28
2023-04-10T04:59:38.413Z,60.25
2023-04-10T05:01:40.416Z,60.80
2023-04-10T05:03:42.593Z,53.15
2023-04-10T05:05:44.591Z,59.85
2023-04-10T05:07:46.456Z,57.92
2023-04-10T05:09:48.623Z,55.60
2023-04-10T05:13:53.195Z,67.82
2023-04-10T05:15:55.267Z,64.38
2023-04-10T05:19:59.036Z,76.30
2023-04-10T05:22:00.923Z,68.07
2023-04-10T05:24:03.123Z,63.42
2023-04-10T05:26:06.115Z,63.50
2023-04-10T05:28:08.081Z,71.93
2023-04-10T05:30:10.499Z,67.03
2023-04-10T05:32:12.494Z,68.95
2023-04-10T05:34:14.379Z,64.78
2023-04-10T05:36:18.252Z,63.03
2023-04-10T05:38:20.618Z,62.55
2023-04-10T05:40:22.480Z,59.97
2023-04-10T05:42:24.345Z,61.28
2023-04-10T05:44:26.253Z,65.35
2023-04-10T05:46:28.240Z,64.07
2023-04-10T05:50:31.983Z,64.40
2023-04-10T05:52:33.827Z,63.58
2023-04-10T05:54:35.889Z,55.38
2023-04-10T05:58:39.440Z,48.70
2023-04-10T06:00:41.362Z,40.95
2023-04-10T06:02:43.387Z,44.03
2023-04-10T06:06:47.439Z,43.85
2023-04-10T06:08:49.911Z,40.47
2023-04-10T06:10:51.844Z,43.53
2023-04-10T06:12:53.688Z,40.45
2023-04-10T06:14:55.939Z,41.30
2023-04-10T06:16:57.786Z,37.03
2023-04-10T06:18:59.636Z,40.13
2023-04-10T06:21:02.146Z,32.65
2023-04-10T06:23:04.046Z,40.88
2023-04-10T06:25:06.504Z,43.03
2023-04-10T06:27:08.981Z,34.08
2023-04-10T06:29:10.939Z,40.63
2023-04-10T06:31:13.003Z,37.72
2023-04-10T06:35:16.830Z,33.40
2023-04-10T06:37:18.941Z,35.60
2023-04-10T06:41:22.728Z,43.45
2023-04-10T06:43:24.667Z,43.38
2023-04-10T06:45:26.770Z,33.08
2023-04-10T06:49:30.691Z,36.87
2023-04-10T06:53:34.337Z,38.17
2023-04-10T06:55:37.627Z,40.75
2023-04-10T06:57:40.466Z,34.22
2023-04-10T06:59:42.962Z,33.85
2023-04-10T07:01:44.903Z,31.38
2023-04-10T07:05:48.631Z,28.33
2023-04-10T07:07:51.014Z,28.58
2023-04-10T07:09:52.837Z,29.55
2023-04-10T07:11:54.748Z,27.92
2023-04-10T07:13:58.618Z,27.98
2023-04-10T07:16:00.730Z,28.70
2023-04-10T07:20:05.486Z,28.15
2023-04-10T07:22:07.417Z,31.08
2023-04-10T07:24:09.275Z,28.40
2023-04-10T07:26:11.168Z,30.88
2023-04-10T07:28:13.023Z,29.33
2023-04-10T07:30:14.915Z,29.80
2023-04-10T07:32:17.059Z,28.00
2023-04-10T07:34:19.066Z,30.45
2023-04-10T07:36:20.908Z,25.25
2023-04-10T07:38:24.244Z,24.25
2023-04-10T07:40:26.674Z,26.23
2023-04-10T07:42:28.543Z,36.20
2023-04-10T07:44:30.508Z,26.73
2023-04-10T07:46:32.601Z,31.10
2023-04-10T07:50:36.411Z,24.42
2023-04-10T07:54:40.206Z,26.37
2023-04-10T07:56:42.162Z,24.42
2023-04-10T07:58:44.122Z,21.50
2023-04-10T08:00:46.463Z,21.88
2023-04-10T08:02:48.515Z,23.50
2023-04-10T08:06:52.690Z,24.90
2023-04-10T08:08:55.033Z,23.63
2023-04-10T08:10:56.990Z,22.52
2023-04-10T08:12:58.862Z,23.98
2023-04-10T08:15:00.778Z,21.83
2023-04-10T08:17:02.733Z,22.23
2023-04-10T08:21:06.880Z,22.23
2023-04-10T08:23:19.826Z,20.60
2023-04-10T08:25:22.646Z,20.30
2023-04-10T08:27:24.597Z,22.25
2023-04-10T08:29:26.447Z,22.40
2023-04-10T08:31:29.555Z,23.52
2023-04-10T08:33:31.914Z,23.05
2023-04-10T08:35:33.802Z,23.90
2023-04-10T08:37:35.743Z,22.25
2023-04-10T08:39:38.103Z,17.25
2023-04-10T08:41:41.421Z,21.33
2023-04-10T08:43:45.609Z,20.85
2023-04-10T08:45:48.043Z,16.13
2023-04-10T08:47:52.655Z,17.20
2023-04-10T08:49:56.539Z,15.77
2023-04-10T08:52:02.168Z,15.48
2023-04-10T08:54:08.218Z,15.30
2023-04-10T08:56:14.481Z,19.58
2023-04-10T08:58:16.830Z,20.50
2023-04-10T09:00:23.441Z,16.65
2023-04-10T09:02:28.733Z,16.35
2023-04-10T09:04:31.876Z,19.50
2023-04-10T09:06:34.492Z,15.15
2023-04-10T09:08:36.567Z,15.20
2023-04-10T09:12:48.372Z,13.90
2023-04-10T09:14:53.397Z,9.30
2023-04-10T09:17:18.734Z,11.82
2023-04-10T09:19:33.957Z,13.32
2023-04-10T09:21:35.951Z,10.43
2023-04-10T09:23:38.047Z,15.38
2023-04-10T09:27:42.459Z,12.63
2023-04-10T09:29:48.524Z,11.82
2023-04-10T09:31:51.317Z,10.90
2023-04-10T09:34:13.320Z,13.25
2023-04-10T09:36:15.254Z,9.73
2023-04-10T09:42:36.422Z,11.77
2023-04-10T09:44:41.132Z,10.88
2023-04-10T09:46:43.221Z,15.02
2023-04-10T09:50:57.681Z,14.48
2023-04-10T09:52:59.534Z,15.40
2023-04-10T09:55:04.352Z,16.52
2023-04-10T09:57:08.336Z,16.33
2023-04-10T09:59:11.182Z,16.08
2023-04-10T10:01:13.261Z,19.42
2023-04-10T10:05:18.628Z,14.77
2023-04-10T10:09:23.593Z,14.77
2023-04-10T10:13:50.232Z,14.45
2023-04-10T10:16:10.889Z,13.35
2023-04-10T10:18:50.398Z,18.85
2023-04-10T10:20:53.976Z,15.50
2023-04-10T10:22:57.603Z,12.00
2023-04-10T10:25:00.758Z,14.73
2023-04-10T10:27:03.898Z,13.45
2023-04-10T10:29:11.158Z,14.13
2023-04-10T10:31:13.313Z,10.13
2023-04-10T10:35:18.259Z,13.32
2023-04-10T10:37:23.857Z,13.90
2023-04-10T10:39:31.623Z,12.02
2023-04-10T10:41:43.461Z,13.82
2023-04-10T10:44:01.122Z,12.25
2023-04-10T10:46:07.373Z,12.38
2023-04-10T10:48:09.395Z,16.98
2023-04-10T10:50:11.427Z,14.45
2023-04-10T10:54:35.197Z,11.67
2023-04-10T10:56:37.237Z,11.00
2023-04-10T11:01:04.814Z,15.23
2023-04-10T11:03:10.915Z,11.95
2023-04-10T11:05:51.349Z,11.85
2023-04-10T11:07:59.230Z,17.48
2023-04-10T11:10:01.201Z,18.67
2023-04-10T11:12:03.149Z,10.57
2023-04-10T11:14:04.947Z,11.43
2023-04-10T11:16:10.781Z,12.10
2023-04-10T11:18:12.751Z,15.02
2023-04-10T11:20:15.697Z,12.40
2023-04-10T11:22:17.582Z,16.42
2023-04-10T11:24:19.485Z,16.05
2023-04-10T11:26:43.778Z,12.95
2023-04-10T11:28:45.728Z,18.13
2023-04-10T11:30:47.577Z,18.92
2023-04-10T11:32:50.936Z,13.98
2023-04-10T11:34:53.438Z,13.68
2023-04-10T11:36:55.334Z,17.17
2023-04-10T11:39:14.162Z,15.23
2023-04-10T11:41:16.243Z,16.20
2023-04-10T11:45:24.407Z,16.35
2023-04-10T11:47:26.913Z,19.80
2023-04-10T11:49:32.845Z,20.27
2023-04-10T11:51:34.774Z,19.38
2023-04-10T11:53:36.702Z,21.17
2023-04-10T11:55:39.357Z,19.38
2023-04-10T11:57:41.191Z,20.27
2023-04-10T11:59:50.498Z,18.92
2023-04-10T12:01:56.410Z,22.25
2023-04-10T12:03:58.476Z,26.50
2023-04-10T12:06:00.919Z,18.50
2023-04-10T12:08:03.025Z,16.45
2023-04-10T12:12:08.418Z,18.58
2023-04-10T12:14:10.335Z,19.27
2023-04-10T12:16:12.370Z,16.77
2023-04-10T12:20:16.852Z,16.45
2023-04-10T12:22:18.905Z,15.18
2023-04-10T12:26:49.738Z,23.13
2023-04-10T12:28:57.661Z,23.90
2023-04-10T12:31:00.297Z,19.20
2023-04-10T12:33:05.936Z,18.52
2023-04-10T12:35:08.251Z,19.08
2023-04-10T12:37:10.205Z,19.65
2023-04-10T12:39:23.795Z,20.48
2023-04-10T12:41:30.048Z,15.73
2023-04-10T12:43:35.309Z,19.42
2023-04-10T12:45:44.138Z,14.20
2023-04-10T12:47:47.597Z,17.70
2023-04-10T12:50:11.122Z,20.63
2023-04-10T12:52:23.005Z,17.67
2023-04-10T12:54:36.335Z,15.60
2023-04-10T12:56:42.773Z,20.63
2023-04-10T12:58:44.755Z,16.92
2023-04-10T13:00:47.581Z,15.27
2023-04-10T13:02:49.650Z,14.32
2023-04-10T13:04:52.031Z,13.93
2023-04-10T13:06:53.987Z,17.98
2023-04-10T13:08:56.399Z,13.25
2023-04-10T13:11:03.995Z,12.90
2023-04-10T13:13:07.217Z,16.88
2023-04-10T13:15:10.908Z,13.70
2023-04-10T13:17:12.909Z,13.38
2023-04-10T13:19:14.780Z,15.48
2023-04-10T13:21:19.890Z,17.90
2023-04-10T13:23:21.726Z,20.17
2023-04-10T13:25:24.065Z,15.57
2023-04-10T13:27:25.985Z,17.83
2023-04-10T13:29:28.945Z,11.30
2023-04-10T13:31:30.900Z,13.48
2023-04-10T13:33:32.751Z,13.15
2023-04-10T13:35:34.781Z,15.82
2023-04-10T13:37:36.756Z,16.05
2023-04-10T13:39:38.893Z,19.13
2023-04-10T13:41:40.872Z,16.35
2023-04-10T13:43:42.765Z,24.25
2023-04-10T13:45:44.625Z,18.08
2023-04-10T13:47:46.525Z,19.48
2023-04-10T13:49:48.436Z,20.77
2023-04-10T13:51:50.338Z,16.75
2023-04-10T13:53:52.171Z,14.10
2023-04-10T13:55:54.048Z,22.75
2023-04-10T13:57:56.951Z,16.92
2023-04-10T13:59:58.794Z,20.02
2023-04-10T14:02:00.723Z,13.00
2023-04-10T14:06:05.016Z,15.63
2023-04-10T14:10:09.241Z,12.13
2023-04-10T14:12:12.009Z,14.50
2023-04-10T14:14:13.876Z,12.55
2023-04-10T14:16:15.831Z,9.98
2023-04-10T14:18:18.474Z,7.53
2023-04-10T14:20:20.510Z,7.30
2023-04-10T14:24:24.492Z,11.50
2023-04-10T14:28:29.287Z,10.75
2023-04-10T14:30:32.697Z,10.25
2023-04-10T14:32:34.644Z,12.68
2023-04-10T14:36:38.489Z,11.98
2023-04-10T14:38:40.504Z,10.77
2023-04-10T14:42:45.931Z,10.63
2023-04-10T14:44:47.779Z,20.67
2023-04-10T14:46:49.762Z,9.35
2023-04-10T14:48:51.676Z,9.68
2023-04-10T14:50:53.578Z,9.23
2023-04-10T14:52:55.512Z,11.23
2023-04-10T14:54:57.359Z,9.63
2023-04-10T14:56:59.273Z,9.88
2023-04-10T14:59:01.190Z,6.70
2023-04-10T15:01:03.125Z,8.57
2023-04-10T15:03:06.332Z,10.98
2023-04-10T15:05:08.540Z,10.75
2023-04-10T15:07:10.419Z,6.93
2023-04-10T15:09:12.375Z,9.60
2023-04-10T15:11:14.234Z,5.85
2023-04-10T15:13:16.161Z,11.27
2023-04-10T15:15:18.829Z,7.45
2023-04-10T15:17:23.308Z,9.85
2023-04-10T15:19:25.538Z,9.73
2023-04-10T15:23:29.888Z,6.88
2023-04-10T15:25:35.179Z,8.23
2023-04-10T15:27:37.032Z,8.73
2023-04-10T15:29:42.420Z,8.05
2023-04-10T15:31:44.584Z,8.27
2023-04-10T15:35:49.923Z,9.55
2023-04-10T15:37:52.243Z,11.35
2023-04-10T15:39:54.086Z,9.02
2023-04-10T15:41:56.716Z,8.95
2023-04-10T15:43:58.983Z,9.77
2023-04-10T15:46:01.942Z,13.50
2023-04-10T15:48:04.689Z,8.80
2023-04-10T15:50:08.505Z,10.52
2023-04-10T15:52:12.170Z,10.02
2023-04-10T15:54:14.149Z,11.00
2023-04-10T15:56:16.257Z,7.97
2023-04-10T16:00:20.900Z,9.93
2023-04-10T16:02:23.069Z,9.43
2023-04-10T16:04:25.604Z,8.88
2023-04-10T16:06:28.002Z,11.38
2023-04-10T16:08:30.069Z,10.32
2023-04-10T16:12:34.457Z,7.88
2023-04-10T16:14:36.813Z,14.90
2023-04-10T16:16:38.752Z,10.32
2023-04-10T16:18:40.748Z,9.32
2023-04-10T16:20:42.736Z,11.25
2023-04-10T16:24:46.358Z,13.35
2023-04-10T16:26:48.315Z,13.38
2023-04-10T16:28:51.219Z,11.40
2023-04-10T16:30:53.133Z,10.57
2023-04-10T16:32:55.158Z,11.20
2023-04-10T16:36:58.798Z,23.40
2023-04-10T16:39:01.787Z,19.67
2023-04-10T16:41:04.873Z,12.75
2023-04-10T16:43:06.799Z,11.70
2023-04-10T16:45:09.909Z,15.48
2023-04-10T16:47:11.839Z,7.20
2023-04-10T16:49:13.786Z,13.10
2023-04-10T16:51:17.713Z,10.48
2023-04-10T16:53:19.648Z,12.57
2023-04-10T16:55:21.571Z,10.30
2023-04-10T16:57:23.471Z,9.77
2023-04-10T16:59:25.422Z,11.20
2023-04-10T17:01:27.464Z,9.30
2023-04-10T17:05:37.456Z,10.60
2023-04-10T17:07:39.389Z,13.57
2023-04-10T17:09:41.345Z,16.38
2023-04-10T17:11:43.315Z,10.77
2023-04-10T17:13:46.369Z,13.65
2023-04-10T17:15:48.472Z,17.30
2023-04-10T17:21:58.822Z,14.13
2023-04-10T17:24:00.688Z,15.73
2023-04-10T17:26:06.054Z,14.93
2023-04-10T17:28:09.216Z,11.85
2023-04-10T17:30:12.517Z,14.60
2023-04-10T17:32:14.497Z,10.57
2023-04-10T17:34:17.762Z,12.88
2023-04-10T18:39:10.117Z,10.15
2023-04-10T18:41:13.507Z,8.50
2023-04-10T18:43:18.885Z,7.50
2023-04-10T18:45:22.098Z,8.30
2023-04-10T18:47:25.444Z,7.95
2023-04-10T18:49:28.389Z,6.22
2023-04-10T18:51:33.897Z,6.95
2023-04-10T18:53:38.920Z,9.98
2023-04-10T18:55:41.846Z,12.65
2023-04-10T18:57:46.124Z,12.77
2023-04-10T18:59:50.180Z,15.00
2023-04-10T19:01:53.278Z,17.33
2023-04-10T19:03:58.278Z,17.75
2023-04-10T19:06:01.254Z,12.65
2023-04-10T19:08:05.735Z,10.60
2023-04-10T19:10:09.378Z,10.27
2023-04-10T19:12:12.450Z,10.07
2023-04-10T19:14:15.384Z,8.73
2023-04-10T19:16:21.142Z,6.07
2023-04-10T19:18:24.316Z,8.52
2023-04-10T19:20:49.812Z,10.20
2023-04-10T19:22:50.114Z,9.88
2023-04-10T19:24:53.213Z,7.63
2023-04-10T19:26:56.510Z,12.23
2023-04-10T19:29:00.301Z,8.50
2023-04-10T19:31:03.233Z,8.52
2023-04-10T19:33:06.093Z,9.38
2023-04-10T19:35:09.497Z,8.50
2023-04-10T19:37:12.607Z,8.93
2023-04-10T19:39:15.713Z,8.93
2023-04-10T19:41:19.008Z,7.65
2023-04-10T19:43:21.947Z,8.57
2023-04-10T19:45:27.823Z,9.88
2023-04-10T19:47:30.466Z,7.88
2023-04-10T19:49:36.180Z,9.10
2023-04-10T19:51:38.658Z,9.02
2023-04-10T19:53:42.528Z,8.88
2023-04-10T19:55:44.867Z,9.43
2023-04-10T19:57:47.531Z,12.15
2023-04-10T19:59:49.403Z,10.52
2023-04-10T20:01:51.525Z,13.70
2023-04-10T20:03:53.538Z,11.15
2023-04-10T20:07:57.983Z,9.50
2023-04-10T20:10:03.489Z,9.20
2023-04-10T20:12:05.588Z,13.18
2023-04-10T20:14:07.507Z,11.60
2023-04-10T20:16:09.491Z,10.45
2023-04-10T20:18:12.490Z,12.00
2023-04-10T20:20:14.450Z,15.48
2023-04-10T20:22:16.295Z,12.45
2023-04-10T20:24:18.159Z,9.05
2023-04-10T20:26:20.063Z,14.38
2023-04-10T20:28:21.902Z,10.98
2023-04-10T20:30:23.770Z,9.15
2023-04-10T20:32:25.740Z,12.13
2023-04-10T20:34:29.339Z,10.75
2023-04-10T20:36:32.423Z,13.50
2023-04-10T20:38:34.304Z,14.02
2023-04-10T20:40:36.138Z,9.10
2023-04-10T20:42:37.970Z,12.35
2023-04-10T20:44:39.848Z,10.43
2023-04-10T20:46:41.783Z,9.85
2023-04-10T20:48:43.699Z,10.70
2023-04-10T20:50:46.801Z,11.15
2023-04-10T20:52:48.683Z,10.25
2023-04-10T20:54:50.647Z,10.93
2023-04-10T20:56:52.541Z,8.60
2023-04-10T20:58:56.539Z,13.32
2023-04-10T21:00:58.539Z,10.30
2023-04-10T21:03:00.616Z,14.20
2023-04-10T21:07:04.498Z,10.70
2023-04-10T21:09:06.711Z,11.80
2023-04-10T21:11:08.586Z,10.02
2023-04-10T21:13:14.688Z,10.98
2023-04-10T21:15:16.683Z,16.75
2023-04-10T21:17:19.358Z,15.32
2023-04-10T21:19:21.309Z,13.77
2023-04-10T21:21:23.373Z,12.05
2023-04-10T21:25:27.086Z,12.77
2023-04-10T21:27:28.972Z,14.82
2023-04-10T21:29:30.983Z,12.98
2023-04-10T21:33:34.687Z,9.70
2023-04-10T21:35:36.512Z,13.70
2023-04-10T21:37:38.370Z,11.85
2023-04-10T21:39:43.572Z,15.00
2023-04-10T21:41:45.962Z,12.63
2023-04-10T21:43:47.847Z,11.07
2023-04-10T21:45:50.916Z,12.13
2023-04-10T21:47:53.436Z,12.00
2023-04-10T21:49:55.425Z,13.98
2023-04-10T21:51:59.196Z,9.93
2023-04-10T21:54:01.044Z,15.93
2023-04-10T21:56:02.869Z,16.17
2023-04-10T21:58:05.330Z,13.95
2023-04-10T22:00:09.637Z,12.40
2023-04-10T22:02:12.320Z,13.35
2023-04-10T22:04:14.312Z,12.60
2023-04-10T22:08:20.038Z,13.60
2023-04-10T22:10:21.998Z,15.35
2023-04-10T22:12:23.865Z,10.27
2023-04-10T22:14:26.106Z,13.45
2023-04-10T22:16:28.042Z,10.93
2023-04-10T22:18:29.938Z,13.63
2023-04-10T22:20:31.814Z,13.45
2023-04-10T22:22:33.942Z,11.90
2023-04-10T22:26:37.548Z,33.40
2023-04-10T22:28:39.437Z,27.95
2023-04-10T22:30:41.371Z,9.10
2023-04-10T22:32:43.247Z,13.88
2023-04-10T22:34:45.137Z,14.00
2023-04-10T22:36:47.037Z,9.98
2023-04-10T22:38:48.880Z,16.13
2023-04-10T22:40:50.762Z,12.50
2023-04-10T22:42:52.581Z,20.45
2023-04-10T22:44:54.546Z,11.93
2023-04-10T22:46:56.537Z,11.77
2023-04-10T22:51:00.182Z,12.10
2023-04-10T22:53:02.066Z,18.38
2023-04-10T22:55:08.092Z,15.93
2023-04-10T22:57:09.936Z,19.45
2023-04-10T22:59:11.831Z,14.60
2023-04-10T23:01:13.837Z,12.63
2023-04-10T23:03:15.706Z,13.60
2023-04-10T23:05:17.703Z,15.45
2023-04-10T23:07:19.539Z,14.23
2023-04-10T23:09:21.386Z,10.73
2023-04-10T23:11:23.324Z,14.10
2023-04-10T23:13:25.631Z,11.73
2023-04-10T23:15:27.534Z,18.60
2023-04-10T23:17:29.460Z,15.40
2023-04-10T23:19:31.339Z,10.25
2023-04-10T23:21:33.190Z,16.70
2023-04-10T23:23:35.220Z,17.52
2023-04-10T23:27:39.268Z,13.20
2023-04-10T23:29:41.141Z,16.75
2023-04-10T23:31:43.126Z,12.90
2023-04-10T23:35:47.609Z,13.93
2023-04-10T23:37:52.356Z,12.93
2023-04-10T23:39:54.200Z,14.98
2023-04-10T23:41:57.390Z,16.35
2023-04-10T23:43:59.180Z,14.25
2023-04-10T23:46:01.126Z,13.57
2023-04-10T23:48:03.049Z,12.23
2023-04-10T23:50:05.369Z,14.55
2023-04-10T23:52:07.583Z,11.73
2023-04-10T23:54:09.482Z,20.30
2023-04-10T23:56:11.363Z,13.48
2023-04-10T23:58:13.219Z,10.50
