createdAt,value
2023-04-03T00:01:29.934Z,0.60
2023-04-03T00:04:02.177Z,0.70
2023-04-03T00:06:31.368Z,0.60
2023-04-03T00:09:00.836Z,0.70
2023-04-03T00:11:29.546Z,0.65
2023-04-03T00:13:58.275Z,0.70
2023-04-03T00:16:27.194Z,0.70
2023-04-03T00:18:56.106Z,0.70
2023-04-03T00:21:24.933Z,0.68
2023-04-03T00:23:53.690Z,0.70
2023-04-03T00:26:22.570Z,0.70
2023-04-03T00:28:51.380Z,0.63
2023-04-03T00:31:20.140Z,0.70
2023-04-03T00:33:48.945Z,0.70
2023-04-03T00:36:18.031Z,0.60
2023-04-03T00:38:47.101Z,0.60
2023-04-03T00:41:15.933Z,0.60
2023-04-03T00:43:44.872Z,0.60
2023-04-03T00:46:13.653Z,0.60
2023-04-03T00:48:50.079Z,0.60
2023-04-03T00:51:25.673Z,0.60
2023-04-03T00:54:00.460Z,0.70
2023-04-03T00:56:31.755Z,0.60
2023-04-03T00:59:13.084Z,0.60
2023-04-03T01:01:44.614Z,0.60
2023-04-03T01:04:36.307Z,0.70
2023-04-03T01:07:29.754Z,0.60
2023-04-03T01:10:02.263Z,0.60
2023-04-03T01:12:35.371Z,0.60
2023-04-03T01:15:13.372Z,0.50
2023-04-03T01:17:48.856Z,0.50
2023-04-03T01:20:30.132Z,0.50
2023-04-03T01:23:11.562Z,0.40
2023-04-03T01:25:53.214Z,0.40
2023-04-03T01:28:23.955Z,0.50
2023-04-03T01:31:02.946Z,0.40
2023-04-03T01:33:34.678Z,0.40
2023-04-03T01:36:04.610Z,0.40
2023-04-03T01:38:34.560Z,0.50
2023-04-03T01:41:03.496Z,0.40
2023-04-03T01:43:33.071Z,0.40
2023-04-03T01:46:02.159Z,0.40
2023-04-03T01:48:31.044Z,0.40
2023-04-03T01:50:59.769Z,0.40
2023-04-03T01:53:29.050Z,0.45
2023-04-03T01:55:57.836Z,0.40
2023-04-03T01:58:26.887Z,0.40
2023-04-03T02:00:57.584Z,0.40
2023-04-03T02:03:26.872Z,0.40
2023-04-03T02:05:55.588Z,0.30
2023-04-03T02:08:24.462Z,0.40
2023-04-03T02:10:53.674Z,0.32
2023-04-03T02:13:22.573Z,0.40
2023-04-03T02:15:51.802Z,0.40
2023-04-03T02:18:20.574Z,0.40
2023-04-03T02:20:49.651Z,0.40
2023-04-03T02:23:18.436Z,0.40
2023-04-03T02:25:47.217Z,0.40
2023-04-03T02:28:15.891Z,0.40
2023-04-03T02:30:44.743Z,0.40
2023-04-03T02:33:13.452Z,0.30
2023-04-03T02:35:42.538Z,0.40
2023-04-03T02:38:11.467Z,0.40
2023-04-03T02:40:40.233Z,0.40
2023-04-03T02:43:08.992Z,0.30
2023-04-03T02:45:39.569Z,0.40
2023-04-03T02:48:09.096Z,0.40
2023-04-03T02:50:38.041Z,0.40
2023-04-03T02:53:07.048Z,0.40
2023-04-03T02:55:36.107Z,0.40
2023-04-03T02:58:06.194Z,0.40
2023-04-03T03:00:37.791Z,0.40
2023-04-03T03:03:07.176Z,0.40
2023-04-03T03:05:36.386Z,0.40
2023-04-03T03:08:05.149Z,0.40
2023-04-03T03:10:33.987Z,0.40
2023-04-03T03:13:03.308Z,0.40
2023-04-03T03:15:32.131Z,0.40
2023-04-03T03:18:01.384Z,0.40
2023-04-03T03:20:30.208Z,0.40
2023-04-03T03:23:00.474Z,0.40
2023-04-03T03:25:29.260Z,0.40
2023-04-03T03:27:57.999Z,0.40
2023-04-03T03:30:27.672Z,0.40
2023-04-03T03:32:56.516Z,0.40
2023-04-03T03:35:25.367Z,0.40
2023-04-03T03:37:54.217Z,0.40
2023-04-03T03:40:23.345Z,0.40
2023-04-03T03:42:52.227Z,0.40
2023-04-03T03:45:21.231Z,0.40
2023-04-03T03:47:49.981Z,0.40
2023-04-03T03:50:19.000Z,0.40
2023-04-03T03:52:47.996Z,0.50
2023-04-03T03:55:17.048Z,0.40
2023-04-03T03:57:46.351Z,0.40
2023-04-03T04:00:18.083Z,0.40
2023-04-03T04:02:55.231Z,0.40
2023-04-03T04:05:27.130Z,0.40
2023-04-03T04:07:56.706Z,0.40
2023-04-03T04:10:26.753Z,0.40
2023-04-03T04:12:57.411Z,0.40
2023-04-03T04:15:29.042Z,0.40
2023-04-03T04:17:59.566Z,0.40
2023-04-03T04:20:28.390Z,0.40
2023-04-03T04:22:57.124Z,0.40
2023-04-03T04:25:27.908Z,0.38
2023-04-03T04:27:57.092Z,0.40
2023-04-03T04:30:26.150Z,0.30
2023-04-03T04:32:55.926Z,0.32
2023-04-03T04:35:25.052Z,0.30
2023-04-03T04:37:54.829Z,0.30
2023-04-03T04:40:24.500Z,0.30
2023-04-03T04:42:53.397Z,0.30
2023-04-03T04:45:23.043Z,0.30
2023-04-03T04:47:53.938Z,0.30
2023-04-03T04:50:23.172Z,0.30
2023-04-03T04:52:53.225Z,0.30
2023-04-03T04:55:22.322Z,0.40
2023-04-03T04:57:52.050Z,0.40
2023-04-03T05:00:23.394Z,0.40
2023-04-03T05:02:53.044Z,0.30
2023-04-03T05:05:22.274Z,0.40
2023-04-03T05:07:51.356Z,0.30
2023-04-03T05:10:21.005Z,0.40
2023-04-03T05:12:50.316Z,0.30
2023-04-03T05:15:19.465Z,0.40
2023-04-03T05:17:48.922Z,0.40
2023-04-03T05:20:19.550Z,0.40
2023-04-03T05:22:49.511Z,0.30
2023-04-03T05:25:18.585Z,0.30
2023-04-03T05:27:47.502Z,0.40
2023-04-03T05:30:16.489Z,0.40
2023-04-03T05:32:48.996Z,0.30
2023-04-03T05:35:29.645Z,0.40
2023-04-03T05:38:01.449Z,0.40
2023-04-03T05:40:31.840Z,0.40
2023-04-03T05:43:00.970Z,0.40
2023-04-03T05:45:33.967Z,0.40
2023-04-03T05:48:03.003Z,0.40
2023-04-03T05:50:33.056Z,0.40
2023-04-03T05:53:04.926Z,0.40
2023-04-03T05:55:35.736Z,0.40
2023-04-03T05:58:05.103Z,0.40
2023-04-03T06:00:34.785Z,0.40
2023-04-03T06:03:05.980Z,0.40
2023-04-03T06:05:35.432Z,0.40
2023-04-03T06:08:04.822Z,0.40
2023-04-03T06:10:33.753Z,0.30
2023-04-03T06:13:02.901Z,0.30
2023-04-03T06:15:32.308Z,0.30
2023-04-03T06:18:01.613Z,0.40
2023-04-03T06:20:30.671Z,0.30
2023-04-03T06:23:02.557Z,0.40
2023-04-03T06:25:31.469Z,0.40
2023-04-03T06:28:00.363Z,0.40
2023-04-03T06:30:29.300Z,0.40
2023-04-03T06:32:58.218Z,0.40
2023-04-03T06:35:27.881Z,0.30
2023-04-03T06:37:56.969Z,0.30
2023-04-03T06:40:27.945Z,0.40
2023-04-03T06:42:56.777Z,0.40
2023-04-03T06:45:27.187Z,0.40
2023-04-03T06:47:56.220Z,0.30
2023-04-03T06:50:25.217Z,0.30
2023-04-03T06:52:54.055Z,0.30
2023-04-03T06:55:23.257Z,0.32
2023-04-03T06:57:52.504Z,0.40
2023-04-03T07:00:22.859Z,0.40
2023-04-03T07:02:52.001Z,0.30
2023-04-03T07:05:21.828Z,0.32
2023-04-03T07:07:51.792Z,0.30
2023-04-03T07:10:21.064Z,0.40
2023-04-03T07:12:49.799Z,0.38
2023-04-03T07:15:18.999Z,0.40
2023-04-03T07:17:48.082Z,0.30
2023-04-03T07:20:17.480Z,0.30
2023-04-03T07:22:46.747Z,0.30
2023-04-03T07:25:15.795Z,0.30
2023-04-03T07:27:44.917Z,0.30
2023-04-03T07:30:15.650Z,0.30
2023-04-03T07:32:45.208Z,0.30
2023-04-03T07:35:14.531Z,0.40
2023-04-03T07:37:43.505Z,0.32
2023-04-03T07:40:12.852Z,0.40
2023-04-03T07:42:41.921Z,0.40
2023-04-03T07:45:11.348Z,0.40
2023-04-03T07:47:40.217Z,0.30
2023-04-03T07:50:09.760Z,0.40
2023-04-03T07:52:38.587Z,0.38
2023-04-03T07:55:08.092Z,0.40
2023-04-03T07:57:36.999Z,0.40
2023-04-03T08:00:08.263Z,0.30
2023-04-03T08:02:43.903Z,0.40
2023-04-03T08:05:13.133Z,0.35
2023-04-03T08:07:42.069Z,0.30
2023-04-03T08:10:11.125Z,0.30
2023-04-03T08:12:41.462Z,0.30
2023-04-03T08:15:10.833Z,0.30
2023-04-03T08:17:39.803Z,0.30
2023-04-03T08:20:09.806Z,0.30
2023-04-03T08:22:38.624Z,0.30
2023-04-03T08:25:08.385Z,0.30
2023-04-03T08:27:37.237Z,0.30
2023-04-03T08:30:07.216Z,0.40
2023-04-03T08:32:37.906Z,0.30
2023-04-03T08:35:07.929Z,0.30
2023-04-03T08:37:38.348Z,0.30
2023-04-03T08:40:12.593Z,0.40
2023-04-03T08:42:55.790Z,0.30
2023-04-03T08:45:56.984Z,0.30
2023-04-03T08:48:44.812Z,0.30
2023-04-03T08:51:21.325Z,0.40
2023-04-03T08:54:07.042Z,0.40
2023-04-03T08:56:37.511Z,0.40
2023-04-03T08:59:13.867Z,0.40
2023-04-03T09:01:45.455Z,0.40
2023-04-03T09:04:18.009Z,0.30
2023-04-03T09:06:54.484Z,0.30
2023-04-03T09:09:44.297Z,0.40
2023-04-03T09:12:19.852Z,0.40
2023-04-03T09:14:56.520Z,0.30
2023-04-03T09:17:46.644Z,0.40
2023-04-03T09:20:44.508Z,0.40
2023-04-03T09:23:31.890Z,0.40
2023-04-03T09:26:10.434Z,0.40
2023-04-03T09:28:50.394Z,0.40
2023-04-03T09:31:29.341Z,0.30
2023-04-03T09:34:05.316Z,0.40
2023-04-03T09:36:46.783Z,0.40
2023-04-03T09:39:24.644Z,0.40
2023-04-03T09:42:24.352Z,0.40
2023-04-03T09:44:59.100Z,0.40
2023-04-03T09:47:31.586Z,0.30
2023-04-03T09:50:15.982Z,0.40
2023-04-03T09:52:48.203Z,0.40
2023-04-03T09:55:28.478Z,0.40
2023-04-03T09:58:03.396Z,0.30
2023-04-03T10:00:40.040Z,0.40
2023-04-03T10:03:29.022Z,0.40
2023-04-03T10:06:00.794Z,0.40
2023-04-03T10:08:32.613Z,0.30
2023-04-03T10:11:28.326Z,0.40
2023-04-03T10:14:07.287Z,0.30
2023-04-03T10:16:43.446Z,0.40
2023-04-03T10:19:15.122Z,0.35
2023-04-03T10:21:59.697Z,0.40
2023-04-03T10:24:49.545Z,0.40
2023-04-03T10:27:43.282Z,0.40
2023-04-03T10:30:27.948Z,0.40
2023-04-03T10:33:35.619Z,0.40
2023-04-03T10:36:35.242Z,0.40
2023-04-03T10:39:23.976Z,0.40
2023-04-03T10:42:28.842Z,0.40
2023-04-03T10:45:28.406Z,0.40
2023-04-03T10:48:00.215Z,0.40
2023-04-03T10:51:00.307Z,0.35
2023-04-03T10:53:48.647Z,0.40
2023-04-03T10:56:33.767Z,0.40
2023-04-03T10:59:39.040Z,0.40
2023-04-03T11:02:14.642Z,0.40
2023-04-03T11:04:47.783Z,0.40
2023-04-03T11:07:23.713Z,0.40
2023-04-03T11:10:05.295Z,0.40
2023-04-03T11:12:54.646Z,0.40
2023-04-03T11:15:25.532Z,0.40
2023-04-03T11:18:00.289Z,0.30
2023-04-03T11:20:34.649Z,0.40
2023-04-03T11:23:08.080Z,0.40
2023-04-03T11:25:41.371Z,0.40
2023-04-03T11:28:16.287Z,0.40
2023-04-03T11:31:16.596Z,0.40
2023-04-03T11:34:03.821Z,0.40
2023-04-03T11:36:53.507Z,0.40
2023-04-03T11:39:49.647Z,0.40
2023-04-03T11:42:40.523Z,0.40
2023-04-03T11:45:30.977Z,0.50
2023-04-03T11:48:16.767Z,0.40
2023-04-03T11:50:53.548Z,0.40
2023-04-03T11:53:34.591Z,0.40
2023-04-03T11:56:22.697Z,0.40
2023-04-03T11:59:23.200Z,0.40
2023-04-03T12:01:58.185Z,0.40
2023-04-03T12:04:29.311Z,0.40
2023-04-03T12:07:24.388Z,0.40
2023-04-03T12:09:58.258Z,0.40
2023-04-03T12:12:41.131Z,0.40
2023-04-03T12:15:46.967Z,0.40
2023-04-03T12:18:53.144Z,0.40
2023-04-03T12:21:29.993Z,0.50
2023-04-03T12:24:11.527Z,0.50
2023-04-03T12:26:48.943Z,0.40
2023-04-03T12:29:30.413Z,0.40
2023-04-03T12:32:27.592Z,0.38
2023-04-03T12:35:18.468Z,0.40
2023-04-03T12:38:11.958Z,0.40
2023-04-03T12:40:44.668Z,0.40
2023-04-03T12:43:55.535Z,0.40
2023-04-03T12:46:25.974Z,0.40
2023-04-03T12:48:57.026Z,0.40
2023-04-03T12:51:40.122Z,0.40
2023-04-03T12:54:43.764Z,0.40
2023-04-03T12:57:21.013Z,0.40
2023-04-03T12:59:50.261Z,0.40
2023-04-03T13:02:23.046Z,0.40
2023-04-03T13:04:54.182Z,0.40
2023-04-03T13:07:34.821Z,0.43
2023-04-03T13:10:06.227Z,0.40
2023-04-03T13:12:48.460Z,0.40
2023-04-03T13:15:28.172Z,0.40
2023-04-03T13:17:58.254Z,0.40
2023-04-03T13:20:33.766Z,0.40
2023-04-03T13:23:13.543Z,0.40
2023-04-03T13:25:45.400Z,0.40
2023-04-03T13:28:19.512Z,0.40
2023-04-03T13:31:12.314Z,0.40
2023-04-03T13:34:04.674Z,0.40
2023-04-03T13:36:47.541Z,0.40
2023-04-03T13:39:16.567Z,0.40
2023-04-03T13:41:48.449Z,0.40
2023-04-03T13:44:41.365Z,0.40
2023-04-03T13:47:24.278Z,0.40
2023-04-03T13:50:13.625Z,0.40
2023-04-03T13:52:53.558Z,0.40
2023-04-03T13:55:35.082Z,0.40
2023-04-03T13:58:24.532Z,0.40
2023-04-03T14:01:20.326Z,0.40
2023-04-03T14:04:02.397Z,0.40
2023-04-03T14:06:31.586Z,0.40
2023-04-03T14:09:00.452Z,0.43
2023-04-03T14:11:32.392Z,0.40
2023-04-03T14:14:07.916Z,0.40
2023-04-03T14:16:43.135Z,0.40
2023-04-03T14:19:21.225Z,0.40
2023-04-03T14:21:52.338Z,0.40
2023-04-03T14:24:22.775Z,0.43
2023-04-03T14:26:54.676Z,0.40
2023-04-03T14:29:24.105Z,0.40
2023-04-03T14:32:00.658Z,0.40
2023-04-03T14:34:40.687Z,0.40
2023-04-03T14:37:15.233Z,0.40
2023-04-03T14:39:45.112Z,0.40
2023-04-03T14:42:17.996Z,0.45
2023-04-03T14:44:47.196Z,0.40
2023-04-03T14:47:29.906Z,0.45
2023-04-03T14:50:02.883Z,0.40
2023-04-03T14:52:37.593Z,0.50
2023-04-03T14:55:07.869Z,0.45
2023-04-03T14:57:37.052Z,0.45
2023-04-03T15:00:09.709Z,0.40
2023-04-03T15:02:40.862Z,0.50
2023-04-03T15:05:12.168Z,0.50
2023-04-03T15:07:50.117Z,0.50
2023-04-03T15:10:25.279Z,0.50
2023-04-03T15:12:54.860Z,0.40
2023-04-03T15:15:25.630Z,0.43
2023-04-03T15:17:56.807Z,0.40
2023-04-03T15:20:28.626Z,0.40
2023-04-03T15:23:02.696Z,0.40
2023-04-03T15:25:31.738Z,0.50
2023-04-03T15:28:01.559Z,0.45
2023-04-03T15:30:30.541Z,0.50
2023-04-03T15:32:59.668Z,0.40
2023-04-03T15:35:28.709Z,0.40
2023-04-03T15:37:58.113Z,0.40
2023-04-03T15:40:28.023Z,0.40
2023-04-03T15:42:57.318Z,0.40
2023-04-03T15:45:26.376Z,0.50
2023-04-03T15:47:55.507Z,0.40
2023-04-03T15:50:27.188Z,0.40
2023-04-03T15:52:56.683Z,0.47
2023-04-03T15:55:29.898Z,0.40
2023-04-03T15:57:59.163Z,0.47
2023-04-03T16:00:29.917Z,0.40
2023-04-03T16:03:06.498Z,0.47
2023-04-03T16:05:38.758Z,0.47
2023-04-03T16:08:09.429Z,0.40
2023-04-03T16:10:39.375Z,0.40
2023-04-03T16:13:08.804Z,0.40
2023-04-03T16:15:37.715Z,0.40
2023-04-03T16:18:07.147Z,0.40
2023-04-03T16:20:37.152Z,0.40
2023-04-03T16:23:07.783Z,0.40
2023-04-03T16:25:37.704Z,0.40
2023-04-03T16:28:08.190Z,0.50
2023-04-03T16:30:37.203Z,0.45
2023-04-03T16:33:06.379Z,0.40
2023-04-03T16:35:35.846Z,0.40
2023-04-03T16:38:05.613Z,0.40
2023-04-03T16:40:35.419Z,0.47
2023-04-03T16:43:04.620Z,0.40
2023-04-03T16:45:33.725Z,0.40
2023-04-03T16:48:02.748Z,0.50
2023-04-03T16:50:31.781Z,0.40
2023-04-03T16:53:00.977Z,0.40
2023-04-03T16:55:30.278Z,0.50
2023-04-03T16:57:59.481Z,0.50
2023-04-03T17:00:32.131Z,0.40
2023-04-03T17:03:02.388Z,0.40
2023-04-03T17:05:31.811Z,0.40
2023-04-03T17:08:02.662Z,0.45
2023-04-03T17:10:32.016Z,0.40
2023-04-03T17:13:00.979Z,0.40
2023-04-03T17:15:29.933Z,0.40
2023-04-03T17:17:58.951Z,0.40
2023-04-03T17:20:28.355Z,0.40
2023-04-03T17:22:57.406Z,0.40
2023-04-03T17:25:41.501Z,0.40
2023-04-03T17:28:10.870Z,0.40
2023-04-03T17:30:40.339Z,0.47
2023-04-03T17:33:09.226Z,0.40
2023-04-03T17:35:38.412Z,0.40
2023-04-03T17:38:07.639Z,0.40
2023-04-03T17:40:36.502Z,0.40
2023-04-03T17:43:05.520Z,0.50
2023-04-03T17:45:34.354Z,0.50
2023-04-03T17:48:03.191Z,0.40
2023-04-03T17:50:32.313Z,0.50
2023-04-03T17:53:01.148Z,0.40
2023-04-03T17:55:30.337Z,0.40
2023-04-03T17:57:59.292Z,0.50
2023-04-03T18:00:29.151Z,0.50
2023-04-03T18:02:58.594Z,0.50
2023-04-03T18:05:31.843Z,0.50
2023-04-03T18:08:02.378Z,0.50
2023-04-03T18:10:31.385Z,0.50
2023-04-03T18:13:00.291Z,0.50
2023-04-03T18:15:29.165Z,0.50
2023-04-03T18:17:58.676Z,0.50
2023-04-03T18:20:27.661Z,0.40
2023-04-03T18:22:56.548Z,0.40
2023-04-03T18:25:25.537Z,0.40
2023-04-03T18:27:54.481Z,0.40
2023-04-03T18:30:24.209Z,0.40
2023-04-03T18:32:53.350Z,0.40
2023-04-03T18:35:22.346Z,0.50
2023-04-03T18:37:51.745Z,0.40
2023-04-03T18:40:20.634Z,0.45
2023-04-03T18:42:49.837Z,0.40
2023-04-03T18:45:24.548Z,0.50
2023-04-03T18:47:53.679Z,0.50
2023-04-03T18:50:22.763Z,0.40
2023-04-03T18:52:51.689Z,0.45
2023-04-03T18:55:21.335Z,0.47
2023-04-03T18:57:50.707Z,0.45
2023-04-03T19:00:20.443Z,0.45
2023-04-03T19:02:50.577Z,0.40
2023-04-03T19:05:20.897Z,0.50
2023-04-03T19:07:50.462Z,0.43
2023-04-03T19:10:20.743Z,0.45
2023-04-03T19:12:51.416Z,0.40
2023-04-03T19:15:22.753Z,0.40
2023-04-03T19:17:52.554Z,0.40
2023-04-03T19:20:21.680Z,0.40
2023-04-03T19:22:50.609Z,0.40
2023-04-03T19:25:21.066Z,0.40
2023-04-03T19:27:50.504Z,0.40
2023-04-03T19:30:19.357Z,0.50
2023-04-03T19:32:48.163Z,0.40
2023-04-03T19:35:17.047Z,0.40
2023-04-03T19:37:49.497Z,0.40
2023-04-03T19:40:19.142Z,0.40
2023-04-03T19:42:48.204Z,0.40
2023-04-03T19:45:18.616Z,0.40
2023-04-03T19:47:47.986Z,0.40
2023-04-03T19:50:16.919Z,0.40
2023-04-03T19:52:45.952Z,0.40
2023-04-03T19:55:15.478Z,0.50
2023-04-03T19:57:44.464Z,0.40
2023-04-03T20:00:15.068Z,0.40
2023-04-03T20:02:44.039Z,0.40
2023-04-03T20:05:13.137Z,0.40
2023-04-03T20:07:42.325Z,0.40
2023-04-03T20:10:12.776Z,0.40
2023-04-03T20:12:41.705Z,0.40
2023-04-03T20:15:11.952Z,0.40
2023-04-03T20:17:41.276Z,0.40
2023-04-03T20:20:10.954Z,0.50
2023-04-03T20:22:40.458Z,0.40
2023-04-03T20:25:17.446Z,0.40
2023-04-03T20:27:54.835Z,0.40
2023-04-03T20:30:23.578Z,0.40
2023-04-03T20:32:52.394Z,0.50
2023-04-03T20:35:22.729Z,0.40
2023-04-03T20:37:51.648Z,0.47
2023-04-03T20:40:20.368Z,0.40
2023-04-03T20:42:49.198Z,0.40
2023-04-03T20:45:19.036Z,0.40
2023-04-03T20:47:48.654Z,0.40
2023-04-03T20:50:17.532Z,0.40
2023-04-03T20:52:46.386Z,0.40
2023-04-03T20:55:18.897Z,0.40
2023-04-03T20:57:54.208Z,0.40
2023-04-03T21:00:24.579Z,0.40
2023-04-03T21:02:57.445Z,0.40
2023-04-03T21:05:28.139Z,0.40
2023-04-03T21:08:36.386Z,0.50
2023-04-03T21:11:41.946Z,0.50
2023-04-03T21:14:49.046Z,0.43
2023-04-03T21:17:17.722Z,0.40
2023-04-03T21:19:47.713Z,0.40
2023-04-03T21:22:17.408Z,0.40
2023-04-03T21:24:46.216Z,0.40
2023-04-03T21:27:15.002Z,0.40
2023-04-03T21:29:44.292Z,0.40
2023-04-03T21:32:13.070Z,0.45
2023-04-03T21:34:41.835Z,0.40
2023-04-03T21:37:12.310Z,0.40
2023-04-03T21:39:42.572Z,0.40
2023-04-03T21:42:11.643Z,0.40
2023-04-03T21:44:42.260Z,0.50
2023-04-03T21:47:12.062Z,0.50
2023-04-03T21:49:40.824Z,0.40
2023-04-03T21:52:09.663Z,0.40
2023-04-03T21:54:38.470Z,0.40
2023-04-03T21:57:11.003Z,0.40
2023-04-03T21:59:39.883Z,0.40
2023-04-03T22:02:09.553Z,0.40
2023-04-03T22:04:38.487Z,0.50
2023-04-03T22:07:07.268Z,0.40
2023-04-03T22:09:36.008Z,0.40
2023-04-03T22:12:05.305Z,0.40
2023-04-03T22:14:34.050Z,0.40
2023-04-03T22:17:03.032Z,0.40
2023-04-03T22:19:31.899Z,0.40
2023-04-03T22:22:02.811Z,0.50
2023-04-03T22:24:31.634Z,0.40
2023-04-03T22:27:00.374Z,0.40
2023-04-03T22:29:29.186Z,0.40
2023-04-03T22:31:57.986Z,0.40
2023-04-03T22:34:26.845Z,0.40
2023-04-03T22:36:55.597Z,0.40
2023-04-03T22:39:24.355Z,0.40
2023-04-03T22:41:53.190Z,0.40
2023-04-03T22:44:22.255Z,0.40
2023-04-03T22:46:52.551Z,0.40
2023-04-03T22:49:21.431Z,0.40
2023-04-03T22:51:50.750Z,0.40
2023-04-03T22:54:19.530Z,0.40
2023-04-03T22:56:48.357Z,0.40
2023-04-03T22:59:17.168Z,0.40
2023-04-03T23:01:46.620Z,0.40
2023-04-03T23:04:15.784Z,0.40
2023-04-03T23:06:44.508Z,0.40
2023-04-03T23:09:13.303Z,0.40
2023-04-03T23:11:42.014Z,0.40
2023-04-03T23:14:10.880Z,0.40
2023-04-03T23:16:39.647Z,0.40
2023-04-03T23:19:09.116Z,0.40
2023-04-03T23:21:38.289Z,0.40
2023-04-03T23:24:07.538Z,0.40
2023-04-03T23:26:36.209Z,0.40
2023-04-03T23:29:04.987Z,0.40
2023-04-03T23:31:33.898Z,0.40
2023-04-03T23:34:02.693Z,0.40
2023-04-03T23:36:31.439Z,0.40
2023-04-03T23:39:00.247Z,0.40
2023-04-03T23:41:29.099Z,0.40
2023-04-03T23:43:57.823Z,0.40
2023-04-03T23:46:27.412Z,0.40
2023-04-03T23:48:56.172Z,0.40
2023-04-03T23:51:25.015Z,0.40
2023-04-03T23:53:54.181Z,0.40
2023-04-03T23:56:22.998Z,0.40
2023-04-03T23:58:52.187Z,0.40
