createdAt,value
2023-05-08T00:00:38.916Z,16.60
2023-05-08T00:01:38.920Z,16.54
2023-05-08T00:02:38.978Z,16.56
2023-05-08T00:03:39.212Z,16.56
2023-05-08T00:04:38.911Z,16.57
2023-05-08T00:05:38.857Z,16.57
2023-05-08T00:06:38.853Z,16.64
2023-05-08T00:07:38.824Z,16.61
2023-05-08T00:08:38.811Z,16.60
2023-05-08T00:09:38.797Z,16.61
2023-05-08T00:10:38.784Z,16.61
2023-05-08T00:11:38.803Z,16.65
2023-05-08T00:12:38.862Z,16.66
2023-05-08T00:13:38.760Z,16.65
2023-05-08T00:14:38.734Z,16.61
2023-05-08T00:15:38.737Z,16.64
2023-05-08T00:16:38.755Z,16.57
2023-05-08T00:17:38.759Z,16.56
2023-05-08T00:18:38.704Z,16.54
2023-05-08T00:19:38.702Z,16.56
2023-05-08T00:20:38.676Z,16.51
2023-05-08T00:21:38.638Z,16.53
2023-05-08T00:22:38.635Z,16.46
2023-05-08T00:23:38.614Z,16.51
2023-05-08T00:24:38.606Z,16.53
2023-05-08T00:25:38.596Z,16.51
2023-05-08T00:26:38.581Z,16.47
2023-05-08T00:27:38.576Z,16.46
2023-05-08T00:28:38.546Z,16.46
2023-05-08T00:29:38.554Z,16.43
2023-05-08T00:30:38.565Z,16.35
2023-05-08T00:31:38.530Z,16.31
2023-05-08T00:32:38.546Z,16.24
2023-05-08T00:33:38.481Z,16.24
2023-05-08T00:34:38.481Z,16.16
2023-05-08T00:35:38.472Z,16.21
2023-05-08T00:36:38.456Z,16.13
2023-05-08T00:37:38.443Z,16.16
2023-05-08T00:38:38.411Z,16.21
2023-05-08T00:39:38.420Z,16.21
2023-05-08T00:40:38.385Z,16.21
2023-05-08T00:41:38.372Z,16.23
2023-05-08T00:42:38.363Z,16.23
2023-05-08T00:43:38.342Z,16.21
2023-05-08T00:44:38.346Z,16.24
2023-05-08T00:45:38.318Z,16.23
2023-05-08T00:46:38.416Z,16.20
2023-05-08T00:47:38.311Z,16.17
2023-05-08T00:48:38.321Z,16.17
2023-05-08T00:49:38.400Z,16.15
2023-05-08T00:50:38.254Z,16.13
2023-05-08T00:51:38.256Z,16.15
2023-05-08T00:52:38.229Z,16.17
2023-05-08T00:53:38.210Z,16.12
2023-05-08T00:54:38.214Z,16.12
2023-05-08T00:55:38.183Z,16.12
2023-05-08T00:56:38.175Z,16.09
2023-05-08T00:57:38.164Z,16.08
2023-05-08T00:58:38.168Z,16.01
2023-05-08T00:59:38.155Z,15.97
2023-05-08T01:00:38.117Z,15.97
2023-05-08T01:01:38.140Z,15.97
2023-05-08T01:02:38.162Z,15.97
2023-05-08T01:03:38.341Z,15.92
2023-05-08T01:04:38.068Z,15.94
2023-05-08T01:05:38.065Z,15.95
2023-05-08T01:06:38.052Z,15.86
2023-05-08T01:07:38.055Z,15.91
2023-05-08T01:08:38.037Z,15.92
2023-05-08T01:09:38.006Z,15.92
2023-05-08T01:10:37.992Z,15.91
2023-05-08T01:11:37.974Z,15.88
2023-05-08T01:12:37.993Z,15.91
2023-05-08T01:13:37.957Z,15.88
2023-05-08T01:14:37.936Z,15.88
2023-05-08T01:15:37.938Z,15.91
2023-05-08T01:16:37.931Z,15.86
2023-05-08T01:17:37.991Z,15.82
2023-05-08T01:18:37.900Z,15.79
2023-05-08T01:19:37.869Z,15.77
2023-05-08T01:20:37.861Z,15.77
2023-05-08T01:21:37.845Z,15.77
2023-05-08T01:22:37.845Z,15.79
2023-05-08T01:23:37.859Z,15.82
2023-05-08T01:24:37.828Z,15.83
2023-05-08T01:25:37.790Z,15.80
2023-05-08T01:26:37.790Z,15.84
2023-05-08T01:27:37.784Z,15.84
2023-05-08T01:28:37.754Z,15.83
2023-05-08T01:29:37.738Z,15.86
2023-05-08T01:30:37.740Z,15.86
2023-05-08T01:31:37.711Z,15.86
2023-05-08T01:32:37.745Z,15.90
2023-05-08T01:33:37.747Z,15.86
2023-05-08T01:34:37.671Z,15.84
2023-05-08T01:35:37.664Z,15.84
2023-05-08T01:36:37.665Z,15.84
2023-05-08T01:37:37.652Z,15.83
2023-05-08T01:38:37.620Z,15.80
2023-05-08T01:39:37.692Z,15.90
2023-05-08T01:40:37.595Z,15.90
2023-05-08T01:41:37.597Z,15.94
2023-05-08T01:42:37.584Z,15.91
2023-05-08T01:43:37.556Z,15.92
2023-05-08T01:44:37.542Z,15.88
2023-05-08T01:45:37.543Z,15.83
2023-05-08T01:46:37.582Z,15.83
2023-05-08T01:47:37.525Z,15.82
2023-05-08T01:48:37.503Z,15.82
2023-05-08T01:49:37.480Z,15.79
2023-05-08T01:50:37.479Z,15.75
2023-05-08T01:51:37.465Z,15.73
2023-05-08T01:52:37.431Z,15.76
2023-05-08T01:53:37.425Z,15.75
2023-05-08T01:54:37.409Z,15.79
2023-05-08T01:55:37.431Z,15.76
2023-05-08T01:56:37.401Z,15.73
2023-05-08T01:57:37.369Z,15.72
2023-05-08T01:58:37.428Z,15.76
2023-05-08T01:59:37.341Z,15.73
2023-05-08T02:00:37.376Z,15.57
2023-05-08T02:01:37.312Z,15.52
2023-05-08T02:02:37.416Z,15.59
2023-05-08T02:03:37.376Z,15.59
2023-05-08T02:04:37.295Z,15.62
2023-05-08T02:05:37.276Z,15.67
2023-05-08T02:06:37.261Z,15.61
2023-05-08T02:07:37.233Z,15.62
2023-05-08T02:08:37.229Z,15.64
2023-05-08T02:09:37.220Z,15.67
2023-05-08T02:10:37.206Z,15.65
2023-05-08T02:11:37.201Z,15.62
2023-05-08T02:12:37.180Z,15.62
2023-05-08T02:13:37.163Z,15.64
2023-05-08T02:14:37.158Z,15.58
2023-05-08T02:15:37.126Z,15.54
2023-05-08T02:16:37.208Z,15.46
2023-05-08T02:17:37.122Z,15.39
2023-05-08T02:18:37.092Z,15.37
2023-05-08T02:19:37.092Z,15.39
2023-05-08T02:20:37.068Z,15.39
2023-05-08T02:21:37.049Z,15.35
2023-05-08T02:22:37.034Z,15.25
2023-05-08T02:23:37.029Z,15.27
2023-05-08T02:24:37.021Z,15.33
2023-05-08T02:25:36.995Z,15.31
2023-05-08T02:26:36.985Z,15.36
2023-05-08T02:27:37.005Z,15.42
2023-05-08T02:28:36.993Z,15.39
2023-05-08T02:29:36.961Z,15.31
2023-05-08T02:30:36.926Z,15.22
2023-05-08T02:31:36.983Z,15.18
2023-05-08T02:32:36.971Z,15.19
2023-05-08T02:33:36.916Z,15.19
2023-05-08T02:34:37.182Z,15.14
2023-05-08T02:35:36.866Z,15.09
2023-05-08T02:36:36.849Z,14.97
2023-05-08T02:37:36.837Z,14.94
2023-05-08T02:38:36.837Z,15.00
2023-05-08T02:39:36.813Z,14.96
2023-05-08T02:40:36.793Z,14.91
2023-05-08T02:41:36.790Z,14.89
2023-05-08T02:42:36.784Z,14.94
2023-05-08T02:43:36.796Z,14.92
2023-05-08T02:44:36.741Z,14.97
2023-05-08T02:45:36.746Z,14.97
2023-05-08T02:46:36.797Z,15.04
2023-05-08T02:47:36.755Z,15.10
2023-05-08T02:48:36.690Z,15.10
2023-05-08T02:49:36.676Z,15.09
2023-05-08T02:50:36.673Z,15.10
2023-05-08T02:51:36.649Z,15.11
2023-05-08T02:52:36.647Z,15.15
2023-05-08T02:53:36.619Z,15.17
2023-05-08T02:54:36.622Z,15.17
2023-05-08T02:55:36.595Z,15.11
2023-05-08T02:56:36.593Z,15.10
2023-05-08T02:57:36.580Z,15.11
2023-05-08T02:58:36.553Z,15.07
2023-05-08T02:59:36.567Z,15.09
2023-05-08T03:00:36.527Z,15.14
2023-05-08T03:01:36.587Z,15.17
2023-05-08T03:02:36.577Z,15.09
2023-05-08T03:03:36.604Z,15.06
2023-05-08T03:04:36.488Z,15.06
2023-05-08T03:05:36.464Z,15.04
2023-05-08T03:06:36.460Z,15.04
2023-05-08T03:07:36.436Z,15.00
2023-05-08T03:08:36.420Z,14.99
2023-05-08T03:09:36.406Z,14.96
2023-05-08T03:10:36.415Z,14.96
2023-05-08T03:11:36.400Z,14.89
2023-05-08T03:12:36.366Z,14.92
2023-05-08T03:13:36.364Z,14.89
2023-05-08T03:14:36.341Z,14.92
2023-05-08T03:15:36.396Z,14.91
2023-05-08T03:16:36.325Z,14.92
2023-05-08T03:17:36.321Z,14.97
2023-05-08T03:18:36.332Z,15.00
2023-05-08T03:19:36.274Z,14.97
2023-05-08T03:20:36.288Z,14.92
2023-05-08T03:21:36.245Z,14.89
2023-05-08T03:22:36.233Z,14.92
2023-05-08T03:23:36.222Z,14.94
2023-05-08T03:24:36.218Z,14.94
2023-05-08T03:25:36.209Z,14.92
2023-05-08T03:26:36.182Z,14.91
2023-05-08T03:27:36.166Z,14.92
2023-05-08T03:28:36.151Z,14.94
2023-05-08T03:29:36.156Z,14.89
2023-05-08T03:30:36.129Z,14.84
2023-05-08T03:31:36.168Z,14.86
2023-05-08T03:32:36.155Z,14.84
2023-05-08T03:33:36.085Z,14.84
2023-05-08T03:34:36.113Z,14.81
2023-05-08T03:35:36.060Z,14.79
2023-05-08T03:36:36.050Z,14.77
2023-05-08T03:37:36.041Z,14.68
2023-05-08T03:38:36.071Z,14.72
2023-05-08T03:39:36.022Z,14.66
2023-05-08T03:40:35.996Z,14.73
2023-05-08T03:41:35.979Z,14.77
2023-05-08T03:42:35.965Z,14.78
2023-05-08T03:43:35.982Z,14.73
2023-05-08T03:44:35.937Z,14.72
2023-05-08T03:45:35.927Z,14.72
2023-05-08T03:46:35.977Z,14.70
2023-05-08T03:47:35.938Z,14.77
2023-05-08T03:48:35.908Z,14.72
2023-05-08T03:49:35.877Z,14.68
2023-05-08T03:50:35.864Z,14.72
2023-05-08T03:51:35.849Z,14.73
2023-05-08T03:52:35.851Z,14.73
2023-05-08T03:53:35.838Z,14.73
2023-05-08T03:54:35.809Z,14.79
2023-05-08T03:55:35.797Z,14.72
2023-05-08T03:56:35.790Z,14.77
2023-05-08T03:57:35.787Z,14.73
2023-05-08T03:58:35.757Z,14.69
2023-05-08T03:59:35.748Z,14.70
2023-05-08T04:00:35.735Z,14.73
2023-05-08T04:01:35.740Z,14.68
2023-05-08T04:02:35.768Z,14.62
2023-05-08T04:03:35.797Z,14.54
2023-05-08T04:04:35.683Z,14.53
2023-05-08T04:05:35.668Z,14.53
2023-05-08T04:06:48.654Z,14.60
2023-05-08T04:07:35.663Z,14.59
2023-05-08T04:08:35.630Z,14.59
2023-05-08T04:09:35.616Z,14.54
2023-05-08T04:10:35.613Z,14.55
2023-05-08T04:11:35.590Z,14.48
2023-05-08T04:12:35.597Z,14.48
2023-05-08T04:13:35.567Z,14.44
2023-05-08T04:14:35.551Z,14.32
2023-05-08T04:15:35.558Z,14.26
2023-05-08T04:16:35.611Z,14.18
2023-05-08T04:17:35.587Z,14.10
2023-05-08T04:18:35.501Z,14.03
2023-05-08T04:19:35.506Z,14.03
2023-05-08T04:20:35.474Z,14.07
2023-05-08T04:21:35.502Z,14.11
2023-05-08T04:22:35.448Z,14.14
2023-05-08T04:23:35.435Z,14.18
2023-05-08T04:24:35.418Z,14.22
2023-05-08T04:25:35.410Z,14.25
2023-05-08T04:26:35.439Z,14.25
2023-05-08T04:27:35.382Z,14.22
2023-05-08T04:28:35.368Z,14.18
2023-05-08T04:29:35.366Z,14.23
2023-05-08T04:30:35.339Z,14.23
2023-05-08T04:31:35.392Z,14.20
2023-05-08T04:32:35.337Z,14.25
2023-05-08T04:33:35.310Z,14.25
2023-05-08T04:34:35.303Z,14.26
2023-05-08T04:35:35.321Z,14.22
2023-05-08T04:36:35.297Z,14.17
2023-05-08T04:37:35.249Z,14.15
2023-05-08T04:38:35.236Z,14.20
2023-05-08T04:39:35.278Z,14.17
2023-05-08T04:40:35.247Z,14.25
2023-05-08T04:41:35.329Z,14.22
2023-05-08T04:42:35.189Z,14.28
2023-05-08T04:43:35.174Z,14.28
2023-05-08T04:44:35.162Z,14.29
2023-05-08T04:45:35.167Z,14.26
2023-05-08T04:46:35.214Z,14.20
2023-05-08T04:47:35.207Z,14.22
2023-05-08T04:48:35.105Z,14.26
2023-05-08T04:49:35.098Z,14.25
2023-05-08T04:50:35.094Z,14.25
2023-05-08T04:51:35.089Z,14.30
2023-05-08T04:52:35.064Z,14.30
2023-05-08T04:53:35.048Z,14.33
2023-05-08T04:54:35.056Z,14.33
2023-05-08T04:55:35.041Z,14.33
2023-05-08T04:56:35.006Z,14.36
2023-05-08T04:57:34.989Z,14.35
2023-05-08T04:58:34.982Z,14.33
2023-05-08T04:59:34.977Z,14.36
2023-05-08T05:00:34.970Z,14.36
2023-05-08T05:01:35.064Z,14.32
2023-05-08T05:02:34.920Z,14.28
2023-05-08T05:03:34.968Z,14.29
2023-05-08T05:04:34.906Z,14.30
2023-05-08T05:05:35.969Z,14.33
2023-05-08T05:06:34.866Z,14.33
2023-05-08T05:07:34.885Z,14.36
2023-05-08T05:08:34.914Z,14.37
2023-05-08T05:09:34.854Z,14.41
2023-05-08T05:10:34.825Z,14.41
2023-05-08T05:11:34.809Z,14.44
2023-05-08T05:12:34.784Z,14.47
2023-05-08T05:13:34.786Z,14.47
2023-05-08T05:14:34.771Z,14.47
2023-05-08T05:15:34.744Z,14.43
2023-05-08T05:16:34.777Z,14.48
2023-05-08T05:17:34.734Z,14.53
2023-05-08T05:18:34.732Z,14.54
2023-05-08T05:19:34.692Z,14.62
2023-05-08T05:20:34.677Z,14.63
2023-05-08T05:21:34.671Z,14.68
2023-05-08T05:22:34.676Z,14.77
2023-05-08T05:23:34.763Z,14.77
2023-05-08T05:24:34.625Z,14.81
2023-05-08T05:25:34.655Z,14.88
2023-05-08T05:26:36.410Z,14.92
2023-05-08T05:27:34.600Z,15.02
2023-05-08T05:28:34.663Z,15.04
2023-05-08T05:29:34.563Z,15.03
2023-05-08T05:30:34.549Z,15.03
2023-05-08T05:31:34.540Z,15.07
2023-05-08T05:32:34.553Z,15.14
2023-05-08T05:33:34.541Z,15.15
2023-05-08T05:34:34.510Z,15.18
2023-05-08T05:35:34.483Z,15.19
2023-05-08T05:36:34.491Z,15.24
2023-05-08T05:37:34.531Z,15.24
2023-05-08T05:38:34.448Z,15.25
2023-05-08T05:39:34.453Z,15.29
2023-05-08T05:40:34.414Z,15.28
2023-05-08T05:41:34.415Z,15.27
2023-05-08T05:42:34.393Z,15.25
2023-05-08T05:43:34.368Z,15.29
2023-05-08T05:44:34.376Z,15.28
2023-05-08T05:45:34.344Z,15.37
2023-05-08T05:46:34.377Z,15.40
2023-05-08T05:47:34.410Z,15.37
2023-05-08T05:48:34.311Z,15.31
2023-05-08T05:49:34.291Z,15.33
2023-05-08T05:50:34.306Z,15.36
2023-05-08T05:51:34.274Z,15.37
2023-05-08T05:52:34.260Z,15.40
2023-05-08T05:53:34.233Z,15.39
2023-05-08T05:54:34.224Z,15.37
2023-05-08T05:55:34.272Z,15.44
2023-05-08T05:56:34.202Z,15.46
2023-05-08T05:57:34.181Z,15.47
2023-05-08T05:58:34.167Z,15.47
2023-05-08T05:59:34.166Z,15.51
2023-05-08T06:00:34.167Z,15.54
2023-05-08T06:01:34.134Z,15.54
2023-05-08T06:02:34.244Z,15.54
2023-05-08T06:03:34.211Z,15.54
2023-05-08T06:04:34.230Z,15.55
2023-05-08T06:05:34.096Z,15.54
2023-05-08T06:06:34.072Z,15.57
2023-05-08T06:07:34.054Z,15.59
2023-05-08T06:08:34.050Z,15.59
2023-05-08T06:09:34.058Z,15.67
2023-05-08T06:10:34.050Z,15.70
2023-05-08T06:11:34.048Z,15.70
2023-05-08T06:12:34.031Z,15.75
2023-05-08T06:13:34.062Z,15.79
2023-05-08T06:14:33.969Z,15.77
2023-05-08T06:15:33.945Z,15.77
2023-05-08T06:16:33.978Z,15.76
2023-05-08T06:17:33.984Z,15.83
2023-05-08T06:18:33.902Z,15.84
2023-05-08T06:19:33.989Z,15.86
2023-05-08T06:20:33.880Z,15.88
2023-05-08T06:21:33.862Z,15.91
2023-05-08T06:22:33.862Z,15.91
2023-05-08T06:23:33.854Z,15.97
2023-05-08T06:24:33.839Z,15.98
2023-05-08T06:25:33.812Z,15.95
2023-05-08T06:26:33.803Z,15.98
2023-05-08T06:27:33.809Z,16.08
2023-05-08T06:28:33.787Z,16.01
2023-05-08T06:29:33.801Z,16.04
2023-05-08T06:30:33.802Z,16.01
2023-05-08T06:31:33.784Z,16.02
2023-05-08T06:32:33.774Z,16.09
2023-05-08T06:33:33.766Z,16.15
2023-05-08T06:34:33.715Z,16.15
2023-05-08T06:35:33.694Z,16.13
2023-05-08T06:36:33.670Z,16.15
2023-05-08T06:37:33.667Z,15.98
2023-05-08T06:38:33.653Z,15.91
2023-05-08T06:39:33.625Z,15.95
2023-05-08T06:40:33.639Z,16.01
2023-05-08T06:41:33.606Z,16.04
2023-05-08T06:42:33.628Z,16.05
2023-05-08T06:43:33.590Z,16.04
2023-05-08T06:44:33.561Z,16.10
2023-05-08T06:45:33.544Z,16.04
2023-05-08T06:46:33.608Z,15.98
2023-05-08T06:47:33.575Z,16.01
2023-05-08T06:48:33.623Z,15.95
2023-05-08T06:49:33.536Z,15.94
2023-05-08T06:50:33.477Z,15.95
2023-05-08T06:51:33.480Z,15.92
2023-05-08T06:52:33.571Z,15.92
2023-05-08T06:53:33.474Z,16.00
2023-05-08T06:54:33.434Z,15.98
2023-05-08T06:55:33.415Z,16.01
2023-05-08T06:56:33.416Z,16.02
2023-05-08T06:57:33.393Z,15.92
2023-05-08T06:58:33.374Z,15.94
2023-05-08T06:59:33.395Z,15.90
2023-05-08T07:00:33.351Z,15.90
2023-05-08T07:01:33.397Z,15.75
2023-05-08T07:02:33.398Z,15.64
2023-05-08T07:03:33.306Z,15.64
2023-05-08T07:04:33.367Z,15.62
2023-05-08T07:05:33.278Z,15.68
2023-05-08T07:06:33.287Z,15.72
2023-05-08T07:07:33.254Z,15.64
2023-05-08T07:08:33.241Z,15.61
2023-05-08T07:09:33.238Z,15.70
2023-05-08T07:10:33.233Z,15.37
2023-05-08T07:11:33.224Z,15.36
2023-05-08T07:12:33.191Z,15.25
2023-05-08T07:13:33.316Z,15.15
2023-05-08T07:14:33.170Z,15.11
2023-05-08T07:15:33.360Z,15.09
2023-05-08T07:16:33.240Z,15.09
2023-05-08T07:17:33.165Z,15.02
2023-05-08T07:18:33.123Z,14.85
2023-05-08T07:19:33.105Z,14.88
2023-05-08T07:20:33.102Z,14.96
2023-05-08T07:21:33.075Z,14.94
2023-05-08T07:22:33.055Z,14.92
2023-05-08T07:23:33.042Z,14.88
2023-05-08T07:24:33.075Z,14.84
2023-05-08T07:25:33.038Z,14.92
2023-05-08T07:26:33.009Z,15.03
2023-05-08T07:27:33.096Z,15.10
2023-05-08T07:28:32.978Z,15.19
2023-05-08T07:29:32.999Z,15.31
2023-05-08T07:30:32.954Z,15.33
2023-05-08T07:31:33.014Z,15.33
2023-05-08T07:32:32.970Z,15.33
2023-05-08T07:33:32.926Z,15.37
2023-05-08T07:34:32.927Z,15.46
2023-05-08T07:35:32.895Z,15.51
2023-05-08T07:36:32.871Z,15.58
2023-05-08T07:37:32.854Z,15.61
2023-05-08T07:38:32.859Z,15.67
2023-05-08T07:39:32.836Z,15.65
2023-05-08T07:40:32.823Z,15.61
2023-05-08T07:41:32.839Z,15.36
2023-05-08T07:42:32.787Z,15.00
2023-05-08T07:43:32.795Z,14.77
2023-05-08T07:44:37.582Z,14.48
2023-05-08T07:45:32.759Z,14.53
2023-05-08T07:46:32.820Z,14.47
2023-05-08T07:47:32.816Z,14.43
2023-05-08T07:48:32.735Z,14.50
2023-05-08T07:49:32.691Z,14.60
2023-05-08T07:50:32.784Z,14.77
2023-05-08T07:51:32.663Z,14.81
2023-05-08T07:52:32.672Z,14.81
2023-05-08T07:53:32.641Z,14.85
2023-05-08T07:54:32.625Z,14.94
2023-05-08T07:55:32.609Z,14.97
2023-05-08T07:56:32.604Z,15.06
2023-05-08T07:57:32.599Z,14.91
2023-05-08T07:58:32.572Z,14.77
2023-05-08T07:59:32.557Z,14.60
2023-05-08T08:00:32.544Z,14.51
2023-05-08T08:01:32.567Z,14.47
2023-05-08T08:02:32.752Z,14.41
2023-05-08T08:03:32.616Z,14.47
2023-05-08T08:04:32.614Z,14.54
2023-05-08T08:05:32.478Z,14.62
2023-05-08T08:06:32.478Z,14.53
2023-05-08T08:07:32.452Z,14.51
2023-05-08T08:08:32.440Z,14.60
2023-05-08T08:09:32.429Z,14.62
2023-05-08T08:10:32.416Z,14.65
2023-05-08T08:11:32.418Z,14.65
2023-05-08T08:12:32.389Z,14.68
2023-05-08T08:13:32.413Z,14.79
2023-05-08T08:14:32.360Z,14.77
2023-05-08T08:15:32.359Z,14.91
2023-05-08T08:16:32.371Z,15.06
2023-05-08T08:17:32.329Z,15.11
2023-05-08T08:18:32.309Z,15.02
2023-05-08T08:19:32.421Z,14.79
2023-05-08T08:20:32.309Z,14.72
2023-05-08T08:21:32.265Z,14.73
2023-05-08T08:22:32.270Z,14.78
2023-05-08T08:23:32.240Z,14.92
2023-05-08T08:24:32.308Z,14.84
2023-05-08T08:25:32.227Z,14.73
2023-05-08T08:26:32.201Z,14.92
2023-05-08T08:27:32.185Z,15.04
2023-05-08T08:28:32.180Z,14.97
2023-05-08T08:29:32.189Z,14.82
2023-05-08T08:30:32.166Z,14.88
2023-05-08T08:31:32.205Z,14.91
2023-05-08T08:32:32.156Z,15.02
2023-05-08T08:33:32.106Z,15.04
2023-05-08T08:34:32.114Z,15.17
2023-05-08T08:35:32.212Z,15.21
2023-05-08T08:36:32.075Z,15.18
2023-05-08T08:37:32.053Z,15.18
2023-05-08T08:38:32.040Z,15.09
2023-05-08T08:39:32.085Z,15.19
2023-05-08T08:40:32.017Z,15.37
2023-05-08T08:41:32.013Z,15.58
2023-05-08T08:42:31.985Z,15.76
2023-05-08T08:43:32.015Z,15.92
2023-05-08T08:44:31.984Z,16.10
2023-05-08T08:45:31.950Z,16.31
2023-05-08T08:46:31.980Z,16.20
2023-05-08T08:47:31.956Z,15.98
2023-05-08T08:48:31.925Z,16.09
2023-05-08T08:49:31.894Z,16.26
2023-05-08T08:50:31.955Z,16.43
2023-05-08T08:51:32.046Z,16.56
2023-05-08T08:52:31.862Z,16.65
2023-05-08T08:53:31.867Z,16.68
2023-05-08T08:54:31.838Z,16.72
2023-05-08T08:55:31.826Z,16.86
2023-05-08T08:56:31.805Z,17.02
2023-05-08T08:57:31.788Z,17.15
2023-05-08T08:58:31.788Z,17.30
2023-05-08T08:59:31.763Z,17.39
2023-05-08T09:00:31.753Z,17.51
2023-05-08T09:01:31.774Z,16.94
2023-05-08T09:02:31.849Z,16.84
2023-05-08T09:03:31.864Z,16.79
2023-05-08T09:04:31.713Z,16.31
2023-05-08T09:05:31.684Z,16.46
2023-05-08T09:06:31.680Z,16.75
2023-05-08T09:07:31.803Z,17.09
2023-05-08T09:08:31.666Z,17.34
2023-05-08T09:09:31.633Z,17.51
2023-05-08T09:10:31.623Z,17.70
2023-05-08T09:11:31.618Z,17.90
2023-05-08T09:12:31.643Z,18.04
2023-05-08T09:13:31.684Z,18.18
2023-05-08T09:14:31.577Z,18.34
2023-05-08T09:15:31.558Z,18.38
2023-05-08T09:16:31.603Z,18.15
2023-05-08T09:17:31.574Z,18.04
2023-05-08T09:18:31.524Z,18.07
2023-05-08T09:19:31.507Z,18.25
2023-05-08T09:20:31.501Z,18.44
2023-05-08T09:21:31.488Z,18.52
2023-05-08T09:22:31.476Z,18.56
2023-05-08T09:23:31.587Z,18.74
2023-05-08T09:24:31.444Z,18.92
2023-05-08T09:25:31.416Z,18.19
2023-05-08T09:26:31.427Z,17.94
2023-05-08T09:27:31.425Z,18.13
2023-05-08T09:28:31.383Z,17.94
2023-05-08T09:29:31.363Z,17.67
2023-05-08T09:30:31.350Z,17.51
2023-05-08T09:31:32.712Z,17.60
2023-05-08T09:32:31.435Z,17.65
2023-05-08T09:33:31.309Z,18.01
2023-05-08T09:34:31.302Z,18.33
2023-05-08T09:35:31.319Z,17.85
2023-05-08T09:36:31.299Z,18.04
2023-05-08T09:37:31.256Z,18.28
2023-05-08T09:38:31.247Z,18.45
2023-05-08T09:39:31.345Z,18.71
2023-05-08T09:40:31.233Z,18.86
2023-05-08T09:41:31.242Z,18.81
2023-05-08T09:42:31.190Z,18.10
2023-05-08T09:43:31.175Z,17.45
2023-05-08T09:44:31.164Z,17.63
2023-05-08T09:45:31.394Z,17.63
2023-05-08T09:46:31.134Z,17.74
2023-05-08T09:47:31.139Z,17.97
2023-05-08T09:48:31.118Z,18.29
2023-05-08T09:49:31.105Z,18.50
2023-05-08T09:50:31.091Z,18.18
2023-05-08T09:51:31.088Z,17.79
2023-05-08T09:52:31.054Z,17.67
2023-05-08T09:53:31.040Z,18.01
2023-05-08T09:54:31.043Z,18.01
2023-05-08T09:55:31.126Z,17.85
2023-05-08T09:56:31.012Z,18.11
2023-05-08T09:57:30.983Z,18.37
2023-05-08T09:58:30.986Z,18.49
2023-05-08T09:59:33.941Z,17.83
2023-05-08T10:00:30.973Z,17.72
2023-05-08T10:01:31.004Z,17.57
2023-05-08T10:02:30.951Z,17.82
2023-05-08T10:03:30.937Z,18.08
2023-05-08T10:04:30.913Z,18.40
2023-05-08T10:05:30.952Z,18.44
2023-05-08T10:06:30.864Z,18.18
2023-05-08T10:07:30.846Z,18.08
2023-05-08T10:08:30.853Z,18.13
2023-05-08T10:09:42.674Z,17.70
2023-05-08T10:10:30.960Z,17.33
2023-05-08T10:11:30.915Z,17.08
2023-05-08T10:12:30.817Z,17.44
2023-05-08T10:13:30.888Z,17.63
2023-05-08T10:14:30.755Z,17.86
2023-05-08T10:15:30.747Z,17.90
2023-05-08T10:16:30.803Z,18.10
2023-05-08T10:17:30.754Z,18.01
2023-05-08T10:18:30.727Z,18.00
2023-05-08T10:19:30.688Z,18.22
2023-05-08T10:20:30.729Z,18.50
2023-05-08T10:21:30.665Z,18.73
2023-05-08T10:22:30.706Z,18.88
2023-05-08T10:23:30.636Z,18.65
2023-05-08T10:24:30.632Z,18.26
2023-05-08T10:25:30.612Z,17.82
2023-05-08T10:26:30.609Z,17.98
2023-05-08T10:27:30.708Z,18.13
2023-05-08T10:28:30.595Z,18.11
2023-05-08T10:29:30.602Z,17.83
2023-05-08T10:30:30.548Z,17.68
2023-05-08T10:31:30.594Z,17.82
2023-05-08T10:32:30.529Z,17.85
2023-05-08T10:33:31.203Z,17.87
2023-05-08T10:34:30.489Z,17.80
2023-05-08T10:35:30.473Z,17.78
2023-05-08T10:36:31.174Z,17.86
2023-05-08T10:37:30.494Z,17.83
2023-05-08T10:38:30.437Z,17.79
2023-05-08T10:39:30.429Z,17.90
2023-05-08T10:40:30.421Z,18.19
2023-05-08T10:41:30.410Z,18.43
2023-05-08T10:42:30.422Z,18.62
2023-05-08T10:43:30.490Z,18.41
2023-05-08T10:44:30.360Z,18.15
2023-05-08T10:45:30.366Z,18.08
2023-05-08T10:46:30.378Z,18.26
2023-05-08T10:47:30.335Z,18.33
2023-05-08T10:48:30.311Z,18.41
2023-05-08T10:49:30.286Z,18.22
2023-05-08T10:50:30.380Z,17.87
2023-05-08T10:51:30.262Z,17.45
2023-05-08T10:52:30.261Z,17.63
2023-05-08T10:53:30.324Z,17.95
2023-05-08T10:54:30.238Z,18.29
2023-05-08T10:55:30.226Z,18.44
2023-05-08T10:56:30.196Z,18.68
2023-05-08T10:57:30.279Z,19.04
2023-05-08T10:58:30.166Z,19.11
2023-05-08T10:59:30.187Z,19.11
2023-05-08T11:00:30.137Z,19.18
2023-05-08T11:01:30.158Z,19.15
2023-05-08T11:02:30.319Z,18.95
2023-05-08T11:03:32.849Z,19.04
2023-05-08T11:04:30.162Z,19.14
2023-05-08T11:05:30.083Z,19.30
2023-05-08T11:06:30.057Z,19.19
2023-05-08T11:07:30.048Z,19.18
2023-05-08T11:08:30.057Z,19.08
2023-05-08T11:09:30.035Z,19.45
2023-05-08T11:10:30.005Z,19.81
2023-05-08T11:11:30.010Z,20.22
2023-05-08T11:12:29.975Z,20.52
2023-05-08T11:13:30.101Z,20.70
2023-05-08T11:14:29.961Z,20.92
2023-05-08T11:15:30.028Z,21.00
2023-05-08T11:16:29.938Z,20.13
2023-05-08T11:17:29.924Z,19.73
2023-05-08T11:18:41.946Z,19.64
2023-05-08T11:19:30.888Z,19.77
2023-05-08T11:20:30.664Z,19.69
2023-05-08T11:21:29.853Z,19.41
2023-05-08T11:22:29.847Z,19.30
2023-05-08T11:23:29.854Z,19.31
2023-05-08T11:24:29.817Z,19.49
2023-05-08T11:25:29.804Z,19.71
2023-05-08T11:26:29.810Z,19.86
2023-05-08T11:27:29.786Z,19.79
2023-05-08T11:28:29.771Z,19.58
2023-05-08T11:29:29.804Z,18.95
2023-05-08T11:30:29.738Z,18.78
2023-05-08T11:31:29.776Z,18.92
2023-05-08T11:32:29.819Z,19.24
2023-05-08T11:33:29.705Z,19.48
2023-05-08T11:34:29.680Z,19.56
2023-05-08T11:35:29.676Z,18.71
2023-05-08T11:36:29.652Z,18.38
2023-05-08T11:37:29.654Z,18.50
2023-05-08T11:38:29.647Z,18.80
2023-05-08T11:39:29.621Z,18.41
2023-05-08T11:40:29.605Z,18.55
2023-05-08T11:41:29.587Z,18.58
2023-05-08T11:42:29.590Z,18.88
2023-05-08T11:43:29.561Z,19.09
2023-05-08T11:44:29.551Z,19.22
2023-05-08T11:45:29.537Z,19.26
2023-05-08T11:46:29.550Z,19.37
2023-05-08T11:47:29.626Z,19.73
2023-05-08T11:48:29.504Z,19.31
2023-05-08T11:49:30.090Z,19.76
2023-05-08T11:50:29.466Z,20.06
2023-05-08T11:51:29.472Z,19.70
2023-05-08T11:52:29.440Z,19.69
2023-05-08T11:53:29.432Z,19.73
2023-05-08T11:54:29.446Z,20.06
2023-05-08T11:55:29.408Z,20.13
2023-05-08T11:56:29.405Z,19.76
2023-05-08T11:57:29.424Z,19.82
2023-05-08T11:58:29.360Z,19.88
2023-05-08T11:59:29.346Z,19.81
2023-05-08T12:00:29.544Z,19.99
2023-05-08T12:01:29.341Z,20.32
2023-05-08T12:02:30.396Z,20.85
2023-05-08T12:03:29.406Z,21.27
2023-05-08T12:04:29.438Z,21.77
2023-05-08T12:05:29.288Z,22.06
2023-05-08T12:06:29.250Z,22.15
2023-05-08T12:07:29.240Z,22.17
2023-05-08T12:08:29.230Z,22.23
2023-05-08T12:09:29.212Z,21.82
2023-05-08T12:10:29.209Z,21.88
2023-05-08T12:11:29.195Z,22.18
2023-05-08T12:12:29.174Z,22.51
2023-05-08T12:13:29.330Z,22.65
2023-05-08T12:14:29.160Z,22.36
2023-05-08T12:15:29.153Z,21.17
2023-05-08T12:16:29.166Z,20.75
2023-05-08T12:17:29.154Z,21.05
2023-05-08T12:18:29.097Z,21.80
2023-05-08T12:19:29.124Z,22.17
2023-05-08T12:20:29.069Z,22.57
2023-05-08T12:21:29.079Z,22.84
2023-05-08T12:22:29.041Z,22.47
2023-05-08T12:23:29.027Z,22.41
2023-05-08T12:24:29.028Z,22.62
2023-05-08T12:25:29.002Z,22.76
2023-05-08T12:26:29.016Z,22.60
2023-05-08T12:27:28.983Z,22.62
2023-05-08T12:28:29.058Z,22.36
2023-05-08T12:29:29.087Z,21.69
2023-05-08T12:30:28.937Z,21.73
2023-05-08T12:31:28.973Z,21.66
2023-05-08T12:32:29.291Z,22.04
2023-05-08T12:33:28.926Z,22.38
2023-05-08T12:34:28.904Z,22.14
2023-05-08T12:35:28.893Z,21.55
2023-05-08T12:36:28.922Z,21.36
2023-05-08T12:37:28.858Z,21.45
2023-05-08T12:38:28.853Z,21.91
2023-05-08T12:39:28.816Z,22.22
2023-05-08T12:40:28.858Z,22.48
2023-05-08T12:41:28.796Z,22.73
2023-05-08T12:42:28.788Z,22.75
2023-05-08T12:43:28.786Z,22.80
2023-05-08T12:44:28.747Z,22.85
2023-05-08T12:45:28.741Z,22.91
2023-05-08T12:46:28.736Z,22.98
2023-05-08T12:47:28.765Z,23.06
2023-05-08T12:48:28.712Z,23.20
2023-05-08T12:49:28.693Z,23.28
2023-05-08T12:50:28.666Z,23.44
2023-05-08T12:51:28.774Z,23.54
2023-05-08T12:52:28.659Z,23.46