createdAt,value
2022-09-01T00:01:49.328Z,57.92
2022-09-01T00:04:20.507Z,57.92
2022-09-01T00:06:48.440Z,59.16
2022-09-01T00:09:17.839Z,57.97
2022-09-01T00:11:50.765Z,58.24
2022-09-01T00:14:30.145Z,58.44
2022-09-01T00:17:03.819Z,58.23
2022-09-01T00:19:30.905Z,58.13
2022-09-01T00:21:57.694Z,58.21
2022-09-01T00:24:26.344Z,60.25
2022-09-01T00:26:54.356Z,61.92
2022-09-01T00:29:22.126Z,61.83
2022-09-01T00:31:49.051Z,62.00
2022-09-01T00:34:16.824Z,61.17
2022-09-01T00:36:43.930Z,60.08
2022-09-01T00:39:10.802Z,60.46
2022-09-01T00:41:40.091Z,59.72
2022-09-01T00:44:12.030Z,59.20
2022-09-01T00:46:47.763Z,59.34
2022-09-01T00:49:22.430Z,60.00
2022-09-01T00:51:54.553Z,59.53
2022-09-01T00:54:27.712Z,59.71
2022-09-01T00:56:57.786Z,60.34
2022-09-01T00:59:26.521Z,61.44
2022-09-01T01:01:54.716Z,62.29
2022-09-01T01:04:21.850Z,61.93
2022-09-01T01:06:58.824Z,61.81
2022-09-01T01:09:27.204Z,63.19
2022-09-01T01:11:54.937Z,63.51
2022-09-01T01:14:21.991Z,63.25
2022-09-01T01:16:52.091Z,62.98
2022-09-01T01:19:46.299Z,62.28
2022-09-01T01:22:55.737Z,61.71
2022-09-01T01:25:22.536Z,61.03
2022-09-01T01:27:50.387Z,60.50
2022-09-01T01:30:19.293Z,60.65
2022-09-01T01:32:47.822Z,60.48
2022-09-01T01:35:16.993Z,61.49
2022-09-01T01:37:48.987Z,61.80
2022-09-01T01:40:19.133Z,61.84
2022-09-01T01:42:49.154Z,61.74
2022-09-01T01:45:19.541Z,62.18
2022-09-01T01:47:53.236Z,61.98
2022-09-01T01:50:22.284Z,61.16
2022-09-01T01:52:49.050Z,61.39
2022-09-01T01:55:24.012Z,61.21
2022-09-01T01:57:50.721Z,60.93
2022-09-01T02:00:30.053Z,61.19
2022-09-01T02:02:57.348Z,60.54
2022-09-01T02:05:27.934Z,60.85
2022-09-01T02:08:00.071Z,62.38
2022-09-01T02:10:31.046Z,62.89
2022-09-01T02:13:04.388Z,62.64
2022-09-01T02:15:35.176Z,62.61
2022-09-01T02:18:15.214Z,62.49
2022-09-01T02:20:42.827Z,63.66
2022-09-01T02:23:10.838Z,63.80
2022-09-01T02:25:58.944Z,63.57
2022-09-01T02:28:32.995Z,62.73
2022-09-01T02:30:59.904Z,62.31
2022-09-01T02:33:28.466Z,62.36
2022-09-01T02:35:59.083Z,62.61
2022-09-01T02:38:29.232Z,62.25
2022-09-01T02:40:58.520Z,62.84
2022-09-01T02:43:28.421Z,63.63
2022-09-01T02:45:59.659Z,64.06
2022-09-01T02:48:33.020Z,63.98
2022-09-01T02:51:14.205Z,63.44
2022-09-01T02:53:42.819Z,63.19
2022-09-01T02:56:15.431Z,63.08
2022-09-01T02:58:46.643Z,63.81
2022-09-01T03:01:26.424Z,64.76
2022-09-01T03:03:55.927Z,65.17
2022-09-01T03:06:24.424Z,64.33
2022-09-01T03:08:54.625Z,63.40
2022-09-01T03:11:23.841Z,62.19
2022-09-01T03:13:50.933Z,62.07
2022-09-01T03:16:17.614Z,63.31
2022-09-01T03:18:44.694Z,62.77
2022-09-01T03:21:16.135Z,62.43
2022-09-01T03:23:45.423Z,63.05
2022-09-01T03:26:12.663Z,62.23
2022-09-01T03:28:39.411Z,62.78
2022-09-01T03:31:07.425Z,63.72
2022-09-01T03:33:34.515Z,63.70
2022-09-01T03:36:01.607Z,62.65
2022-09-01T03:38:28.737Z,62.59
2022-09-01T03:41:02.254Z,61.98
2022-09-01T03:43:35.594Z,61.73
2022-09-01T03:46:03.605Z,62.10
2022-09-01T03:48:32.153Z,62.54
2022-09-01T03:51:03.292Z,62.44
2022-09-01T03:53:33.771Z,62.26
2022-09-01T03:56:01.606Z,62.84
2022-09-01T03:58:28.700Z,64.08
2022-09-01T04:00:58.496Z,63.89
2022-09-01T04:03:31.132Z,65.08
2022-09-01T04:06:00.706Z,64.97
2022-09-01T04:08:32.498Z,63.79
2022-09-01T04:11:10.509Z,65.38
2022-09-01T04:13:39.834Z,66.28
2022-09-01T04:16:30.678Z,65.82
2022-09-01T04:18:57.460Z,65.85
2022-09-01T04:21:24.080Z,65.62
2022-09-01T04:23:50.703Z,65.30
2022-09-01T04:26:20.514Z,64.32
2022-09-01T04:28:50.932Z,63.52
2022-09-01T04:31:20.468Z,64.10
2022-09-01T04:33:50.122Z,64.46
2022-09-01T04:36:34.074Z,63.94
2022-09-01T04:39:02.367Z,63.62
2022-09-01T04:41:32.097Z,64.30
2022-09-01T04:44:02.488Z,64.59
2022-09-01T04:46:31.526Z,65.14
2022-09-01T04:48:58.314Z,64.83
2022-09-01T04:51:28.047Z,64.21
2022-09-01T04:53:57.963Z,62.83
2022-09-01T04:56:26.915Z,62.65
2022-09-01T04:58:57.116Z,65.17
2022-09-01T05:01:26.557Z,64.42
2022-09-01T05:04:03.885Z,63.67
2022-09-01T05:06:33.997Z,63.39
2022-09-01T05:09:00.779Z,63.15
2022-09-01T05:11:27.878Z,62.75
2022-09-01T05:13:57.767Z,61.95
2022-09-01T05:16:25.927Z,61.17
2022-09-01T05:18:54.291Z,60.75
2022-09-01T05:21:24.820Z,61.33
2022-09-01T05:23:52.870Z,61.64
2022-09-01T05:26:23.911Z,62.41
2022-09-01T05:28:56.635Z,62.98
2022-09-01T05:31:25.878Z,63.26
2022-09-01T05:33:52.527Z,63.77
2022-09-01T05:36:21.860Z,63.31
2022-09-01T05:38:49.763Z,62.85
2022-09-01T05:41:18.115Z,60.87
2022-09-01T05:43:48.276Z,64.19
2022-09-01T05:46:20.702Z,64.18
2022-09-01T05:48:49.641Z,63.31
2022-09-01T05:51:44.492Z,62.50
2022-09-01T05:54:14.084Z,61.84
2022-09-01T05:56:44.008Z,62.96
2022-09-01T05:59:28.333Z,63.88
2022-09-01T06:01:56.139Z,63.42
2022-09-01T06:04:25.718Z,61.68
2022-09-01T06:07:05.931Z,61.22
2022-09-01T06:09:38.353Z,63.46
2022-09-01T06:12:06.898Z,63.40
2022-09-01T06:14:34.970Z,61.82
2022-09-01T06:17:03.321Z,62.22
2022-09-01T06:19:34.773Z,63.65
2022-09-01T06:22:04.149Z,64.41
2022-09-01T06:24:30.836Z,64.00
2022-09-01T06:26:57.913Z,63.75
2022-09-01T06:29:24.664Z,63.61
2022-09-01T06:31:52.910Z,62.18
2022-09-01T06:34:20.550Z,62.06
2022-09-01T06:36:50.406Z,63.41
2022-09-01T06:39:20.416Z,62.44
2022-09-01T06:41:53.219Z,62.50
2022-09-01T06:44:24.770Z,62.68
2022-09-01T06:46:52.538Z,62.61
2022-09-01T06:49:21.688Z,62.79
2022-09-01T06:51:51.868Z,62.07
2022-09-01T06:54:21.085Z,62.80
2022-09-01T06:56:51.890Z,62.80
2022-09-01T06:59:21.915Z,62.99
2022-09-01T07:01:49.876Z,64.87
2022-09-01T07:04:20.258Z,64.27
2022-09-01T07:09:46.908Z,63.79
2022-09-01T07:12:25.996Z,64.13
2022-09-01T07:17:42.386Z,61.93
2022-09-01T07:20:27.239Z,63.31
2022-09-01T07:23:05.544Z,62.58
2022-09-01T07:25:48.295Z,62.62
2022-09-01T07:28:41.396Z,63.40
2022-09-01T07:39:51.416Z,59.83
2022-09-01T07:45:28.361Z,59.06
2022-09-01T07:47:56.543Z,59.61
2022-09-01T07:51:34.361Z,57.95
2022-09-01T07:53:12.739Z,59.86
2022-09-01T07:55:42.238Z,59.85
2022-09-01T07:58:11.941Z,60.82
2022-09-01T08:00:40.655Z,60.36
2022-09-01T08:03:07.455Z,59.69
2022-09-01T08:05:34.259Z,60.63
2022-09-01T08:08:01.697Z,62.31
2022-09-01T08:10:28.951Z,59.96
2022-09-01T08:12:57.037Z,58.35
2022-09-01T08:15:42.399Z,57.98
2022-09-01T08:18:14.296Z,57.27
2022-09-01T08:20:47.454Z,56.86
2022-09-01T08:23:18.521Z,55.60
2022-09-01T08:25:47.319Z,55.85
2022-09-01T08:28:15.518Z,54.80
2022-09-01T08:30:49.062Z,56.45
2022-09-01T08:33:19.662Z,55.49
2022-09-01T08:35:48.883Z,58.30
2022-09-01T08:38:16.043Z,56.72
2022-09-01T08:40:51.476Z,57.32
2022-09-01T08:43:54.757Z,56.35
2022-09-01T08:46:37.934Z,54.20
2022-09-01T08:49:24.673Z,55.59
2022-09-01T08:52:19.779Z,54.58
2022-09-01T08:55:15.035Z,55.18
2022-09-01T08:57:47.894Z,53.24
2022-09-01T09:00:20.363Z,52.74
2022-09-01T09:03:41.157Z,53.02
2022-09-01T09:06:36.650Z,53.73
2022-09-01T09:09:06.474Z,53.57
2022-09-01T09:11:58.996Z,52.46
2022-09-01T09:15:04.388Z,52.29
2022-09-01T09:17:37.134Z,52.81
2022-09-01T09:20:06.225Z,52.50
2022-09-01T09:22:33.726Z,53.37
2022-09-01T09:25:19.521Z,52.72
2022-09-01T09:27:49.413Z,50.67
2022-09-01T09:30:26.493Z,52.69
2022-09-01T09:35:50.900Z,51.23
2022-09-01T09:38:29.610Z,50.19
2022-09-01T09:43:56.031Z,49.50
2022-09-01T09:46:46.043Z,48.83
2022-09-01T09:49:34.896Z,47.13
2022-09-01T09:52:10.516Z,47.33
2022-09-01T09:54:40.471Z,46.97
2022-09-01T09:57:13.390Z,48.35
2022-09-01T10:00:04.850Z,47.80
2022-09-01T10:02:36.321Z,48.46
2022-09-01T10:05:24.772Z,47.25
2022-09-01T10:07:52.218Z,48.57
2022-09-01T10:10:28.119Z,48.01
2022-09-01T10:12:56.737Z,46.86
2022-09-01T10:15:26.946Z,46.98
2022-09-01T10:18:19.552Z,46.82
2022-09-01T10:20:53.259Z,47.23
2022-09-01T10:23:20.062Z,45.85
2022-09-01T10:25:50.750Z,44.23
2022-09-01T10:28:24.446Z,43.91
2022-09-01T10:30:53.994Z,43.89
2022-09-01T10:33:22.941Z,45.55
2022-09-01T10:35:53.286Z,44.80
2022-09-01T10:38:25.514Z,43.85
2022-09-01T10:41:08.719Z,43.35
2022-09-01T10:43:38.444Z,45.97
2022-09-01T10:46:24.777Z,45.31
2022-09-01T10:48:55.954Z,45.24
2022-09-01T10:51:29.705Z,46.16
2022-09-01T10:54:04.052Z,45.36
2022-09-01T10:56:44.318Z,45.73
2022-09-01T10:59:35.739Z,45.21
2022-09-01T11:05:12.120Z,45.73
2022-09-01T11:10:44.769Z,44.40
2022-09-01T11:13:34.634Z,43.54
2022-09-01T11:19:21.746Z,42.48
2022-09-01T11:22:02.723Z,40.43
2022-09-01T11:24:38.510Z,41.27
2022-09-01T11:27:09.485Z,41.55
2022-09-01T11:29:55.964Z,40.72
2022-09-01T11:32:28.106Z,41.69
2022-09-01T11:34:57.319Z,41.66
2022-09-01T11:37:27.578Z,40.52
2022-09-01T11:40:05.035Z,40.56
2022-09-01T11:42:45.906Z,40.34
2022-09-01T11:45:32.036Z,39.53
2022-09-01T11:48:03.596Z,40.15
2022-09-01T11:50:34.153Z,40.17
2022-09-01T11:53:21.827Z,39.43
2022-09-01T11:55:51.837Z,38.71
2022-09-01T11:58:27.869Z,39.68
2022-09-01T12:01:12.413Z,39.26
2022-09-01T12:03:39.299Z,38.78
2022-09-01T12:06:09.515Z,38.65
2022-09-01T12:08:42.860Z,38.62
2022-09-01T12:11:20.663Z,40.31
2022-09-01T12:14:11.112Z,39.34
2022-09-01T12:16:42.696Z,41.52
2022-09-01T12:19:24.082Z,40.24
2022-09-01T12:22:13.800Z,41.77
2022-09-01T12:24:46.038Z,40.97
2022-09-01T12:27:13.317Z,41.08
2022-09-01T12:29:40.495Z,39.77
2022-09-01T12:32:08.464Z,40.94
2022-09-01T12:34:44.726Z,42.23
2022-09-01T12:37:24.830Z,40.56
2022-09-01T12:39:54.976Z,40.93
2022-09-01T12:42:21.531Z,41.94
2022-09-01T12:45:09.017Z,41.94
2022-09-01T12:47:48.008Z,42.04
2022-09-01T12:50:16.521Z,41.30
2022-09-01T12:52:52.469Z,41.91
2022-09-01T12:58:12.709Z,43.62
2022-09-01T13:01:07.070Z,43.34
2022-09-01T13:03:42.851Z,43.48
2022-09-01T13:06:10.150Z,41.88
2022-09-01T13:08:37.646Z,42.67
2022-09-01T13:11:04.508Z,42.51
2022-09-01T13:13:32.020Z,42.23
2022-09-01T13:16:02.602Z,43.16
2022-09-01T13:18:30.400Z,41.54
2022-09-01T13:20:57.857Z,41.76
2022-09-01T13:23:24.657Z,42.71
2022-09-01T13:25:51.681Z,43.90
2022-09-01T13:28:19.039Z,44.32
2022-09-01T13:31:28.441Z,45.04
2022-09-01T13:36:43.769Z,45.07
2022-09-01T13:39:12.646Z,44.27
2022-09-01T13:41:39.602Z,43.61
2022-09-01T13:44:06.337Z,42.37
2022-09-01T13:46:59.071Z,43.36
2022-09-01T13:52:09.782Z,43.64
2022-09-01T13:54:36.509Z,44.77
2022-09-01T13:57:03.238Z,45.24
2022-09-01T13:59:30.396Z,46.58
2022-09-01T14:01:57.136Z,45.24
2022-09-01T14:04:23.859Z,45.03
2022-09-01T14:06:50.567Z,44.70
2022-09-01T14:09:18.178Z,44.25
2022-09-01T14:11:45.296Z,45.00
2022-09-01T14:14:12.010Z,44.31
2022-09-01T14:16:38.707Z,44.90
2022-09-01T14:19:05.832Z,45.87
2022-09-01T14:21:32.481Z,44.28
2022-09-01T14:24:00.281Z,46.32
2022-09-01T14:26:28.116Z,46.33
2022-09-01T14:28:55.101Z,45.25
2022-09-01T14:31:22.662Z,45.18
2022-09-01T14:33:49.773Z,43.97
2022-09-01T14:36:20.291Z,44.80
2022-09-01T14:38:47.174Z,44.54
2022-09-01T14:41:15.303Z,46.82
2022-09-01T14:43:43.155Z,45.91
2022-09-01T14:46:11.610Z,45.13
2022-09-01T14:48:39.970Z,45.94
2022-09-01T14:51:08.475Z,44.56
2022-09-01T14:53:36.267Z,44.34
2022-09-01T14:56:03.502Z,43.94
2022-09-01T14:58:30.627Z,43.73
2022-09-01T15:01:11.984Z,44.03
2022-09-01T15:03:46.083Z,43.95
2022-09-01T15:06:14.657Z,42.70
2022-09-01T15:08:42.137Z,45.01
2022-09-01T15:11:15.856Z,42.35
2022-09-01T15:13:44.098Z,42.43
2022-09-01T15:16:20.453Z,42.93
2022-09-01T15:18:47.530Z,42.29
2022-09-01T15:21:30.798Z,41.33
2022-09-01T15:23:57.821Z,41.45
2022-09-01T15:26:24.549Z,41.83
2022-09-01T15:28:51.415Z,43.37
2022-09-01T15:31:19.585Z,43.46
2022-09-01T15:34:01.052Z,44.89
2022-09-01T15:36:29.058Z,46.18
2022-09-01T15:38:57.121Z,44.85
2022-09-01T15:41:33.155Z,44.32
2022-09-01T15:44:01.980Z,44.89
2022-09-01T15:46:32.724Z,45.34
2022-09-01T15:49:01.072Z,45.53
2022-09-01T15:51:31.054Z,45.53
2022-09-01T15:54:06.996Z,46.80
2022-09-01T15:56:33.872Z,46.66
2022-09-01T15:59:02.189Z,48.05
2022-09-01T16:01:32.942Z,46.79
2022-09-01T16:04:00.318Z,49.18
2022-09-01T16:06:27.056Z,48.45
2022-09-01T16:08:54.835Z,48.56
2022-09-01T16:11:27.585Z,48.79
2022-09-01T16:13:54.785Z,48.64
2022-09-01T16:16:31.850Z,46.69
2022-09-01T16:19:07.622Z,45.86
2022-09-01T16:22:01.777Z,47.54
2022-09-01T16:24:28.441Z,46.18
2022-09-01T16:26:57.053Z,47.45
2022-09-01T16:29:45.197Z,46.83
2022-09-01T16:32:13.227Z,47.92
2022-09-01T16:34:46.871Z,47.30
2022-09-01T16:37:39.724Z,47.71
2022-09-01T16:40:33.037Z,47.65
2022-09-01T16:43:05.529Z,48.83
2022-09-01T16:45:46.698Z,48.27
2022-09-01T16:48:32.391Z,48.59
2022-09-01T16:51:13.769Z,48.68
2022-09-01T16:54:10.410Z,49.30
2022-09-01T16:56:57.325Z,49.77
2022-09-01T17:00:05.099Z,49.82
2022-09-01T17:02:38.637Z,50.81
2022-09-01T17:05:22.090Z,50.64
2022-09-01T17:08:08.563Z,51.27
2022-09-01T17:10:45.822Z,50.15
2022-09-01T17:13:44.922Z,50.30
2022-09-01T17:16:22.231Z,49.75
2022-09-01T17:18:58.349Z,49.78
2022-09-01T17:21:45.126Z,50.41
2022-09-01T17:24:22.874Z,50.51
2022-09-01T17:26:51.174Z,50.39
2022-09-01T17:29:24.780Z,50.39
2022-09-01T17:32:05.796Z,52.23
2022-09-01T17:35:11.276Z,52.25
2022-09-01T17:38:03.887Z,52.19
2022-09-01T17:40:46.067Z,52.40
2022-09-01T17:43:20.856Z,52.38
2022-09-01T17:45:57.297Z,52.25
2022-09-01T17:48:47.930Z,52.53
2022-09-01T17:51:49.216Z,53.04
2022-09-01T17:54:34.909Z,53.17
2022-09-01T17:57:36.187Z,54.42
2022-09-01T18:00:18.006Z,54.23
2022-09-01T18:03:06.212Z,54.27
2022-09-01T18:05:53.761Z,54.62
2022-09-01T18:08:42.384Z,54.61
2022-09-01T18:11:14.664Z,54.36
2022-09-01T18:13:59.829Z,55.31
2022-09-01T18:16:30.884Z,56.70
2022-09-01T18:19:03.804Z,55.95
2022-09-01T18:21:36.306Z,57.12
2022-09-01T18:24:15.994Z,55.36
2022-09-01T18:26:47.050Z,55.84
2022-09-01T18:29:13.762Z,56.13
2022-09-01T18:32:21.148Z,56.66
2022-09-01T18:35:08.347Z,56.72
2022-09-01T18:37:58.070Z,56.17
2022-09-01T18:41:04.579Z,56.54
2022-09-01T18:43:45.064Z,55.94
2022-09-01T18:46:23.151Z,56.03
2022-09-01T18:49:12.868Z,55.54
2022-09-01T18:51:48.483Z,56.09
2022-09-01T18:54:24.566Z,56.25
2022-09-01T18:57:00.294Z,57.13
2022-09-01T18:59:37.217Z,56.96
2022-09-01T19:02:22.768Z,57.00
2022-09-01T19:04:58.801Z,57.16
2022-09-01T19:07:39.325Z,56.88
2022-09-01T19:10:24.354Z,57.28
2022-09-01T19:13:00.718Z,56.46
2022-09-01T19:15:40.898Z,57.28
2022-09-01T19:18:32.866Z,58.99
2022-09-01T19:21:31.145Z,58.83
2022-09-01T19:24:10.724Z,60.01
2022-09-01T19:26:42.832Z,59.88
2022-09-01T19:29:17.774Z,59.57
2022-09-01T19:31:50.750Z,59.30
2022-09-01T19:34:25.531Z,59.88
2022-09-01T19:36:55.631Z,59.90
2022-09-01T19:39:26.788Z,59.38
2022-09-01T19:42:14.826Z,58.65
2022-09-01T19:45:13.706Z,58.18
2022-09-01T19:48:01.670Z,57.38
2022-09-01T19:50:41.926Z,57.79
2022-09-01T19:53:25.678Z,57.55
2022-09-01T19:55:58.500Z,58.50
2022-09-01T19:58:42.051Z,58.29
2022-09-01T20:01:14.416Z,58.28
2022-09-01T20:03:46.770Z,58.30
2022-09-01T20:06:36.400Z,58.09
2022-09-01T20:09:25.390Z,58.66
2022-09-01T20:12:30.368Z,58.58
2022-09-01T20:15:24.275Z,58.20
2022-09-01T20:18:00.213Z,58.12
2022-09-01T20:20:38.003Z,58.16
2022-09-01T20:23:14.881Z,58.37
2022-09-01T20:25:53.793Z,58.38
2022-09-01T20:28:41.939Z,58.27
2022-09-01T20:31:17.227Z,58.41
2022-09-01T20:33:50.737Z,58.19
2022-09-01T20:36:24.433Z,58.42
2022-09-01T20:39:19.178Z,58.78
2022-09-01T20:42:10.018Z,59.43
2022-09-01T20:44:52.840Z,59.64
2022-09-01T20:47:21.258Z,58.92
2022-09-01T20:49:48.712Z,58.96
2022-09-01T20:52:30.615Z,58.71
2022-09-01T20:55:29.646Z,59.75
2022-09-01T20:58:05.013Z,59.41
2022-09-01T21:00:41.645Z,59.15
2022-09-01T21:03:45.461Z,58.96
2022-09-01T21:06:23.109Z,60.63
2022-09-01T21:09:28.573Z,62.74
2022-09-01T21:11:59.169Z,61.60
2022-09-01T21:14:35.359Z,60.64
2022-09-01T21:17:17.486Z,60.31
2022-09-01T21:20:03.141Z,60.44
2022-09-01T21:22:30.127Z,60.57
2022-09-01T21:24:57.026Z,60.23
2022-09-01T21:27:28.842Z,60.26
2022-09-01T21:30:04.993Z,60.71
2022-09-01T21:32:33.783Z,60.62
2022-09-01T21:35:01.365Z,61.34
2022-09-01T21:37:29.134Z,61.10
2022-09-01T21:39:57.111Z,60.73
2022-09-01T21:42:40.217Z,60.82
2022-09-01T21:45:09.653Z,60.10
2022-09-01T21:47:36.728Z,60.10
2022-09-01T21:50:04.167Z,60.34
2022-09-01T21:52:30.805Z,59.90
2022-09-01T21:54:57.435Z,59.88
2022-09-01T21:57:24.215Z,60.11
2022-09-01T21:59:51.537Z,60.33
2022-09-01T22:02:20.168Z,59.93
2022-09-01T22:04:47.353Z,60.06
2022-09-01T22:07:15.341Z,60.71
2022-09-01T22:09:43.542Z,61.15
2022-09-01T22:12:10.854Z,61.51
2022-09-01T22:14:37.610Z,61.66
2022-09-01T22:17:04.649Z,62.46
2022-09-01T22:19:35.791Z,61.66
2022-09-01T22:22:03.256Z,61.63
2022-09-01T22:24:30.253Z,61.85
2022-09-01T22:26:57.091Z,59.99
2022-09-01T22:29:23.765Z,58.16
2022-09-01T22:31:50.480Z,58.16
2022-09-01T22:34:17.130Z,57.84
2022-09-01T22:36:46.958Z,57.97
2022-09-01T22:39:15.914Z,57.66
2022-09-01T22:41:42.760Z,57.48
2022-09-01T22:44:10.691Z,57.23
2022-09-01T22:46:40.635Z,58.43
2022-09-01T22:49:09.085Z,58.33
2022-09-01T22:51:38.614Z,58.83
2022-09-01T22:54:08.110Z,58.75
2022-09-01T22:56:38.054Z,58.82
2022-09-01T22:59:09.652Z,59.02
2022-09-01T23:01:39.712Z,58.46
2022-09-01T23:04:08.152Z,57.45
2022-09-01T23:06:38.631Z,57.88
2022-09-01T23:09:08.552Z,57.83
2022-09-01T23:11:35.278Z,57.33
2022-09-01T23:14:03.890Z,58.18
2022-09-01T23:16:31.431Z,57.52
2022-09-01T23:18:58.261Z,57.61
2022-09-01T23:21:29.086Z,57.57
2022-09-01T23:23:58.562Z,59.18
2022-09-01T23:26:26.897Z,59.95
2022-09-01T23:28:54.066Z,60.40
2022-09-01T23:31:24.760Z,60.05
2022-09-01T23:33:52.081Z,59.42
2022-09-01T23:36:21.743Z,59.70
2022-09-01T23:38:48.978Z,59.37
2022-09-01T23:41:23.191Z,59.17
2022-09-01T23:43:51.410Z,60.68
2022-09-01T23:46:29.640Z,60.08
2022-09-01T23:48:56.334Z,60.26
2022-09-01T23:51:24.673Z,61.27
2022-09-01T23:53:51.995Z,61.12
2022-09-01T23:56:21.965Z,60.23
2022-09-01T23:58:49.091Z,60.34
