createdAt,value
2023-04-17T03:56:43.115Z,59.11
2023-04-17T03:59:11.214Z,58.94
2023-04-17T04:01:39.736Z,58.91
2023-04-17T04:04:08.144Z,58.76
2023-04-17T04:06:37.778Z,59.08
2023-04-17T04:09:05.946Z,58.39
2023-04-17T04:11:33.899Z,58.76
2023-04-17T04:14:03.332Z,58.15
2023-04-17T04:16:48.849Z,58.36
2023-04-17T04:19:32.820Z,58.07
2023-04-17T04:22:07.095Z,57.92
2023-04-17T04:24:37.459Z,58.27
2023-04-17T04:27:07.587Z,58.43
2023-04-17T04:29:40.287Z,58.14
2023-04-17T04:32:13.818Z,58.33
2023-04-17T04:34:42.955Z,57.92
2023-04-17T04:37:18.138Z,58.25
2023-04-17T04:39:54.003Z,58.31
2023-04-17T04:42:22.575Z,58.12
2023-04-17T06:32:54.187Z,57.48
2023-04-17T06:35:37.145Z,57.43
2023-04-17T06:38:21.683Z,57.93
2023-04-17T06:41:22.466Z,57.68
2023-04-17T06:44:47.079Z,57.24
2023-04-17T06:47:04.391Z,57.19
2023-04-17T06:49:40.326Z,57.28
2023-04-17T06:56:40.388Z,57.42
2023-04-17T07:18:25.617Z,56.03
2023-04-17T07:31:11.640Z,56.06
2023-04-17T07:33:59.252Z,56.62
2023-04-17T07:40:22.141Z,56.35
2023-04-17T07:43:00.018Z,55.65
2023-04-17T07:48:11.972Z,56.72
2023-04-17T07:50:40.411Z,56.74
2023-04-17T07:53:14.813Z,56.25
2023-04-17T07:55:42.799Z,56.09
2023-04-17T07:58:11.454Z,56.07
2023-04-17T08:00:39.245Z,55.43
2023-04-17T08:03:07.401Z,55.21
2023-04-17T08:05:36.720Z,55.06
2023-04-17T08:08:05.685Z,54.67
2023-04-17T08:10:33.405Z,54.65
2023-04-17T08:13:01.652Z,54.33
2023-04-17T08:15:29.634Z,53.91
2023-04-17T08:17:58.289Z,54.27
2023-04-17T08:20:27.272Z,54.04
2023-04-17T08:22:56.412Z,53.86
2023-04-17T08:25:24.212Z,53.63
2023-04-17T08:27:52.034Z,53.93
2023-04-17T08:30:20.284Z,53.88
2023-04-17T08:32:48.864Z,53.43
2023-04-17T08:35:17.288Z,53.60
2023-04-17T08:37:46.892Z,53.17
2023-04-17T08:40:17.428Z,52.67
2023-04-17T08:42:47.859Z,51.84
2023-04-17T08:45:17.779Z,50.81
2023-04-17T08:47:46.118Z,50.05
2023-04-17T08:50:15.032Z,49.16
2023-04-17T08:52:43.744Z,47.70
2023-04-17T08:55:12.017Z,47.75
2023-04-17T09:15:02.395Z,42.04
2023-04-17T09:17:37.863Z,41.64
2023-04-17T09:20:11.853Z,41.82
2023-04-17T09:22:41.251Z,40.27
2023-04-17T09:25:16.932Z,40.47
2023-04-17T09:27:44.781Z,40.23
2023-04-17T09:30:14.703Z,39.96
2023-04-17T09:32:42.619Z,39.71
2023-04-17T09:35:10.695Z,39.40
2023-04-17T09:37:51.926Z,38.88
2023-04-17T09:40:20.457Z,37.91
2023-04-17T09:42:58.402Z,37.23
2023-04-17T09:45:33.285Z,35.76
2023-04-17T09:48:01.929Z,34.77
2023-04-17T09:50:30.224Z,34.76
2023-04-17T09:52:58.949Z,33.92
2023-04-17T09:55:29.489Z,33.00
2023-04-17T09:57:58.361Z,32.40
2023-04-17T10:00:30.010Z,31.07
2023-04-17T10:02:59.712Z,30.12
2023-04-17T10:05:29.378Z,29.66
2023-04-17T10:07:58.190Z,28.57
2023-04-17T10:10:46.228Z,28.78
2023-04-17T10:13:15.019Z,28.63
2023-04-17T10:15:49.841Z,28.65
2023-04-17T10:18:23.581Z,28.40
2023-04-17T10:20:59.658Z,29.97
2023-04-17T10:24:51.139Z,30.28
2023-04-17T10:37:58.094Z,27.74
2023-04-17T10:47:50.120Z,22.66
2023-04-17T10:50:18.001Z,21.18
2023-04-17T10:52:46.214Z,22.05
2023-04-17T10:55:17.108Z,22.36
2023-04-17T10:58:17.387Z,22.07
2023-04-17T11:00:52.503Z,21.74
2023-04-17T11:03:21.860Z,22.10
2023-04-17T11:05:55.132Z,21.87
2023-04-17T11:08:29.570Z,22.80
2023-04-17T11:14:42.811Z,20.38
2023-04-17T11:17:14.010Z,20.33
2023-04-17T11:19:45.147Z,19.39
2023-04-17T11:22:14.371Z,18.95
2023-04-17T11:24:44.297Z,17.90
2023-04-17T11:28:06.451Z,17.44
2023-04-17T11:34:27.943Z,19.02
2023-04-17T11:37:01.644Z,18.88
2023-04-17T11:39:31.259Z,18.96
2023-04-17T11:41:59.496Z,19.15
2023-04-17T11:44:27.729Z,19.65
2023-04-17T11:46:56.504Z,20.14
2023-04-17T11:49:29.403Z,20.17
2023-04-17T11:52:00.277Z,20.63
2023-04-17T11:54:28.791Z,20.57
2023-04-17T11:57:01.560Z,21.32
2023-04-17T11:59:37.764Z,21.97
2023-04-17T12:02:13.396Z,22.18
2023-04-17T12:04:42.778Z,22.72
2023-04-17T12:07:11.042Z,22.95
2023-04-17T12:21:28.849Z,24.71
2023-04-17T12:23:56.868Z,25.09
2023-04-17T12:26:25.310Z,25.63
2023-04-17T12:28:56.107Z,26.08
2023-04-17T12:31:24.055Z,26.04
2023-04-17T12:33:52.495Z,25.84
2023-04-17T12:36:22.599Z,26.46
2023-04-17T12:38:51.790Z,26.52
2023-04-17T12:41:20.303Z,26.76
2023-04-17T12:43:49.798Z,26.90
2023-04-17T12:46:17.820Z,26.68
2023-04-17T12:48:45.636Z,26.69
2023-04-17T12:51:13.523Z,26.81
2023-04-17T12:53:41.493Z,26.62
2023-04-17T12:56:10.729Z,26.70
2023-04-17T12:58:39.510Z,26.57
2023-04-17T13:01:07.505Z,26.86
2023-04-17T13:03:36.125Z,26.89
2023-04-17T13:06:04.287Z,27.29
2023-04-17T13:08:32.013Z,27.42
2023-04-17T13:10:59.936Z,27.33
2023-04-17T13:13:29.125Z,27.74
2023-04-17T13:16:01.953Z,27.66
2023-04-17T13:18:30.634Z,27.18
2023-04-17T13:21:03.035Z,27.30
2023-04-17T13:23:31.357Z,27.52
2023-04-17T13:25:59.245Z,28.21
2023-04-17T13:28:26.930Z,28.25
2023-04-17T13:30:56.229Z,28.39
2023-04-17T13:33:53.803Z,28.34
2023-04-17T13:36:21.481Z,28.51
2023-04-17T13:38:49.561Z,28.18
2023-04-17T13:41:17.392Z,28.28
2023-04-17T13:43:45.113Z,28.15
2023-04-17T13:46:16.418Z,28.23
2023-04-17T13:48:46.640Z,28.36
2023-04-17T13:51:15.288Z,27.93
2023-04-17T13:53:43.196Z,27.63
2023-04-17T13:56:11.996Z,27.39
2023-04-17T13:58:40.569Z,27.34
2023-04-17T14:01:08.900Z,27.31
2023-04-17T14:03:41.649Z,27.60
2023-04-17T14:06:11.034Z,27.86
2023-04-17T14:08:39.484Z,27.79
2023-04-17T14:11:07.210Z,27.86
2023-04-17T14:13:36.443Z,27.60
2023-04-17T14:16:05.249Z,27.91
2023-04-17T14:18:33.308Z,27.92
2023-04-17T14:21:03.474Z,27.77
2023-04-17T14:23:32.690Z,27.84
2023-04-17T14:26:02.751Z,28.05
2023-04-17T14:35:33.863Z,28.03
2023-04-17T14:38:04.974Z,28.11
2023-04-17T14:40:32.827Z,27.87
2023-04-17T14:43:00.989Z,27.91
2023-04-17T14:45:28.889Z,27.58
2023-04-17T14:47:56.687Z,27.99
2023-04-17T14:50:24.831Z,28.03
2023-04-17T14:52:55.600Z,28.20
2023-04-17T14:55:24.801Z,28.33
2023-04-17T14:57:57.928Z,28.46
2023-04-17T15:00:25.976Z,28.13
2023-04-17T15:02:55.250Z,28.54
2023-04-17T15:05:23.303Z,28.50
2023-04-17T15:07:51.353Z,29.16
2023-04-17T15:10:19.293Z,29.00
2023-04-17T15:13:20.189Z,29.04
2023-04-17T15:15:50.829Z,29.07
2023-04-17T15:18:30.607Z,29.28
2023-04-17T15:21:01.131Z,29.32
2023-04-17T15:23:29.877Z,29.21
2023-04-17T15:25:58.745Z,29.25
2023-04-17T15:28:26.677Z,29.32
2023-04-17T15:30:58.317Z,29.09
2023-04-17T15:33:26.136Z,29.34
2023-04-17T15:35:58.588Z,29.75
2023-04-17T15:38:26.431Z,29.18
2023-04-17T15:40:58.918Z,28.73
2023-04-17T15:43:29.238Z,28.16
2023-04-17T15:45:59.516Z,28.59
2023-04-17T15:48:27.517Z,28.42
2023-04-17T15:50:55.702Z,28.93
2023-04-17T15:53:23.555Z,29.41
2023-04-17T15:55:51.396Z,29.83
2023-04-17T15:58:19.793Z,30.36
2023-04-17T16:00:47.492Z,30.14
2023-04-17T16:03:20.993Z,29.07
2023-04-17T16:05:55.138Z,29.64
2023-04-17T16:12:21.863Z,29.56
2023-04-17T16:15:12.407Z,30.14
2023-04-17T16:30:36.918Z,30.17
2023-04-17T16:33:06.460Z,30.83
2023-04-17T16:35:38.537Z,30.68
2023-04-17T16:41:02.068Z,30.62
2023-04-17T16:47:02.983Z,31.24
2023-04-17T16:49:29.555Z,31.41
2023-04-17T16:54:43.128Z,30.97
2023-04-17T17:15:50.600Z,31.18
2023-04-17T17:30:31.341Z,31.85
2023-04-17T17:32:59.372Z,31.50
2023-04-17T17:35:27.514Z,31.64
2023-04-17T17:38:12.173Z,31.74
2023-04-17T17:40:40.161Z,32.07
2023-04-17T17:43:07.805Z,31.75
2023-04-17T17:45:37.293Z,31.99
2023-04-17T17:48:06.133Z,31.87
2023-04-17T17:50:36.691Z,31.86
2023-04-17T17:53:04.959Z,31.69
2023-04-17T17:55:34.291Z,31.55
2023-04-17T17:58:07.542Z,31.61
2023-04-17T18:00:37.819Z,31.79
2023-04-17T22:18:34.479Z,43.25
