createdAt,value
2022-12-25T00:00:22.095Z,4.60
2022-12-25T00:02:52.769Z,4.50
2022-12-25T00:05:23.305Z,4.60
2022-12-25T00:07:54.992Z,4.40
2022-12-25T00:10:25.633Z,5.40
2022-12-25T00:12:56.205Z,4.60
2022-12-25T00:15:26.719Z,4.70
2022-12-25T00:17:57.344Z,4.50
2022-12-25T00:20:27.829Z,5.00
2022-12-25T00:22:58.383Z,4.00
2022-12-25T00:25:29.145Z,4.30
2022-12-25T00:27:59.608Z,4.20
2022-12-25T00:30:30.067Z,4.80
2022-12-25T00:33:00.602Z,4.20
2022-12-25T00:35:31.286Z,4.30
2022-12-25T00:38:01.891Z,4.50
2022-12-25T00:40:32.416Z,4.00
2022-12-25T00:43:03.035Z,5.10
2022-12-25T00:45:33.547Z,4.00
2022-12-25T00:48:04.455Z,4.20
2022-12-25T00:50:35.106Z,4.40
2022-12-25T00:53:05.871Z,4.60
2022-12-25T00:55:36.813Z,4.10
2022-12-25T00:58:07.397Z,4.60
2022-12-25T01:00:37.873Z,3.50
2022-12-25T01:03:08.386Z,4.10
2022-12-25T01:05:39.848Z,4.60
2022-12-25T01:10:39.756Z,3.80
2022-12-25T01:13:10.252Z,4.30
2022-12-25T01:15:41.154Z,3.80
2022-12-25T01:18:47.234Z,3.90
2022-12-25T01:21:20.131Z,4.80
2022-12-25T01:23:52.478Z,3.80
2022-12-25T01:26:25.816Z,3.70
2022-12-25T01:28:56.480Z,4.00
2022-12-25T01:31:27.151Z,3.90
2022-12-25T01:33:57.690Z,3.60
2022-12-25T01:36:28.641Z,3.70
2022-12-25T01:38:58.908Z,3.50
2022-12-25T01:41:29.387Z,3.50
2022-12-25T01:44:03.945Z,3.90
2022-12-25T01:46:35.431Z,3.30
2022-12-25T01:49:09.415Z,3.20
2022-12-25T01:51:43.674Z,3.90
2022-12-25T01:54:18.889Z,3.50
2022-12-25T01:56:50.892Z,3.50
2022-12-25T01:59:26.980Z,3.40
2022-12-25T02:01:58.836Z,3.90
2022-12-25T02:04:39.699Z,3.20
2022-12-25T02:07:14.337Z,2.70
2022-12-25T02:09:45.278Z,3.30
2022-12-25T02:14:51.976Z,3.10
2022-12-25T02:17:30.887Z,3.50
2022-12-25T02:20:29.604Z,3.50
2022-12-25T02:23:14.585Z,4.10
2022-12-25T02:25:56.481Z,3.60
2022-12-25T02:28:33.454Z,2.80
2022-12-25T02:31:09.742Z,3.10
2022-12-25T02:34:04.473Z,3.30
2022-12-25T02:36:40.691Z,2.80
2022-12-25T02:39:35.171Z,2.90
2022-12-25T02:42:09.356Z,2.90
2022-12-25T02:45:02.750Z,3.20
2022-12-25T02:47:52.132Z,3.20
2022-12-25T02:50:42.936Z,3.30
2022-12-25T02:53:31.893Z,3.60
2022-12-25T02:56:20.964Z,3.50
2022-12-25T02:59:09.615Z,2.90
2022-12-25T03:02:00.971Z,3.60
2022-12-25T03:04:50.453Z,2.90
2022-12-25T03:07:24.871Z,3.70
2022-12-25T03:10:18.187Z,3.00
2022-12-25T03:12:54.869Z,3.20
2022-12-25T03:15:43.926Z,3.40
2022-12-25T03:18:18.393Z,4.50
2022-12-25T03:21:06.477Z,4.10
2022-12-25T03:23:56.535Z,3.90
2022-12-25T03:26:45.113Z,4.40
2022-12-25T03:29:35.634Z,4.30
2022-12-25T03:32:17.671Z,4.20
2022-12-25T03:35:15.911Z,4.10
2022-12-25T03:38:15.269Z,4.70
2022-12-25T03:41:16.031Z,4.40
2022-12-25T03:44:06.787Z,4.60
2022-12-25T03:47:00.797Z,4.50
2022-12-25T03:49:56.093Z,4.00
2022-12-25T03:52:46.027Z,4.70
2022-12-25T03:55:36.793Z,4.60
2022-12-25T03:58:34.733Z,4.50
2022-12-25T04:01:22.956Z,4.70
2022-12-25T04:04:10.835Z,4.40
2022-12-25T04:06:59.044Z,5.40
2022-12-25T04:09:47.242Z,4.40
2022-12-25T04:12:35.256Z,4.80
2022-12-25T04:15:23.943Z,4.90
2022-12-25T04:18:13.074Z,4.70
2022-12-25T04:21:01.125Z,4.10
2022-12-25T04:23:49.337Z,4.80
2022-12-25T04:26:37.251Z,4.60
2022-12-25T04:29:25.439Z,5.00
2022-12-25T04:32:13.375Z,4.50
2022-12-25T04:35:01.455Z,5.10
2022-12-25T04:37:31.870Z,4.50
2022-12-25T04:40:02.253Z,5.40
2022-12-25T04:42:32.802Z,4.30
2022-12-25T04:45:03.146Z,5.30
2022-12-25T04:47:34.803Z,4.20
2022-12-25T04:50:05.649Z,4.70
2022-12-25T04:52:38.757Z,4.30
2022-12-25T04:55:10.668Z,4.60
2022-12-25T04:57:41.087Z,4.70
2022-12-25T05:00:13.176Z,4.40
2022-12-25T05:02:44.029Z,4.20
2022-12-25T05:05:14.528Z,4.60
2022-12-25T05:07:44.845Z,4.40
2022-12-25T05:10:16.041Z,5.10
2022-12-25T05:12:46.525Z,4.30
2022-12-25T05:15:16.916Z,4.20
2022-12-25T05:17:47.304Z,4.80
2022-12-25T05:20:18.055Z,4.20
2022-12-25T05:22:48.407Z,5.30
2022-12-25T05:25:18.935Z,4.70
2022-12-25T05:27:53.844Z,4.30
2022-12-25T05:30:27.450Z,4.70
2022-12-25T05:32:57.874Z,4.40
2022-12-25T05:35:28.664Z,4.50
2022-12-25T05:38:00.150Z,3.90
2022-12-25T05:40:30.726Z,3.90
2022-12-25T05:43:01.862Z,4.60
2022-12-25T05:45:33.470Z,4.40
2022-12-25T05:48:04.437Z,4.00
2022-12-25T05:50:37.320Z,3.90
2022-12-25T05:53:09.337Z,4.60
2022-12-25T05:55:43.547Z,4.30
2022-12-25T05:58:14.716Z,4.90
2022-12-25T06:00:46.441Z,3.90
2022-12-25T06:03:17.090Z,4.60
2022-12-25T06:05:47.630Z,4.20
2022-12-25T06:08:18.111Z,4.70
2022-12-25T06:10:48.875Z,4.70
2022-12-25T06:13:19.306Z,4.60
2022-12-25T06:15:49.713Z,4.80
2022-12-25T06:18:20.110Z,4.70
2022-12-25T06:20:50.499Z,4.80
2022-12-25T06:23:21.117Z,4.30
2022-12-25T06:25:51.624Z,5.00
2022-12-25T06:28:22.031Z,4.70
2022-12-25T06:30:52.407Z,5.00
2022-12-25T06:33:22.803Z,4.40
2022-12-25T06:35:53.198Z,4.50
2022-12-25T06:38:23.597Z,4.40
2022-12-25T06:40:53.933Z,5.10
2022-12-25T06:43:24.392Z,4.90
2022-12-25T06:45:55.558Z,4.10
2022-12-25T06:48:25.977Z,4.90
2022-12-25T06:50:56.306Z,5.40
2022-12-25T06:53:26.642Z,5.00
2022-12-25T06:56:03.089Z,5.00
2022-12-25T06:58:33.749Z,5.10
2022-12-25T07:01:15.179Z,4.90
2022-12-25T07:03:48.462Z,3.90
2022-12-25T07:06:18.857Z,4.40
2022-12-25T07:08:49.300Z,5.00
2022-12-25T07:11:20.264Z,4.60
2022-12-25T07:13:50.602Z,4.60
2022-12-25T07:16:21.230Z,4.50
2022-12-25T07:18:51.676Z,4.40
2022-12-25T07:21:23.007Z,4.40
2022-12-25T07:26:22.385Z,5.10
2022-12-25T07:28:52.897Z,5.80
2022-12-25T07:31:23.371Z,4.60
2022-12-25T07:33:55.222Z,4.70
2022-12-25T07:36:26.162Z,4.80
2022-12-25T07:38:56.701Z,5.20
2022-12-25T07:41:27.184Z,4.70
2022-12-25T07:43:59.299Z,5.50
2022-12-25T07:46:29.691Z,5.00
2022-12-25T07:49:00.149Z,5.50
2022-12-25T07:51:31.179Z,5.50
2022-12-25T07:54:01.501Z,5.00
2022-12-25T07:56:32.010Z,5.10
2022-12-25T07:59:02.472Z,5.60
2022-12-25T08:01:33.118Z,4.70
2022-12-25T08:04:04.676Z,4.60
2022-12-25T08:06:36.445Z,5.00
2022-12-25T08:09:09.053Z,5.00
2022-12-25T08:11:40.107Z,4.70
2022-12-25T08:14:10.792Z,4.80
2022-12-25T08:16:42.865Z,5.20
2022-12-25T08:19:14.487Z,5.20
2022-12-25T08:21:44.948Z,4.30
2022-12-25T08:24:15.423Z,4.50
2022-12-25T08:26:45.898Z,4.20
2022-12-25T08:29:16.873Z,4.40
2022-12-25T08:31:47.444Z,4.10
2022-12-25T08:34:19.283Z,4.20
2022-12-25T08:36:50.368Z,5.00
2022-12-25T08:39:20.770Z,4.50
2022-12-25T08:41:51.147Z,4.40
2022-12-25T08:44:21.839Z,3.90
2022-12-25T08:46:52.203Z,4.30
2022-12-25T08:49:22.583Z,4.90
2022-12-25T08:51:53.155Z,4.60
2022-12-25T08:54:24.808Z,4.30
2022-12-25T08:57:02.319Z,4.60
2022-12-25T08:59:33.219Z,4.10
2022-12-25T09:02:03.758Z,5.40
2022-12-25T09:04:34.472Z,4.80
2022-12-25T09:07:04.827Z,4.00
2022-12-25T09:09:35.257Z,3.90
2022-12-25T09:12:06.028Z,4.00
2022-12-25T09:14:36.384Z,4.50
2022-12-25T09:17:06.782Z,3.70
2022-12-25T09:19:37.216Z,12.00
2022-12-25T09:22:07.622Z,5.40
2022-12-25T09:24:39.370Z,4.30
2022-12-25T09:27:09.784Z,3.90
2022-12-25T09:29:40.658Z,3.50
2022-12-25T09:32:11.301Z,3.50
2022-12-25T09:34:41.636Z,3.20
2022-12-25T09:37:12.029Z,3.70
2022-12-25T09:39:46.322Z,3.40
2022-12-25T09:42:20.914Z,4.70
2022-12-25T09:44:56.385Z,5.50
2022-12-25T09:47:30.108Z,6.70
2022-12-25T09:50:05.241Z,7.50
2022-12-25T09:52:43.698Z,7.30
2022-12-25T09:55:20.679Z,7.20
2022-12-25T09:57:53.809Z,7.80
2022-12-25T10:00:26.548Z,8.20
2022-12-25T10:03:11.267Z,6.50
2022-12-25T10:05:54.513Z,4.40
2022-12-25T10:08:42.539Z,4.80
2022-12-25T10:11:26.272Z,4.90
2022-12-25T10:14:12.702Z,3.80
2022-12-25T10:16:52.464Z,3.70
2022-12-25T10:19:34.133Z,3.70
2022-12-25T10:22:10.673Z,3.90
2022-12-25T10:24:46.610Z,3.50
2022-12-25T10:27:21.552Z,3.40
2022-12-25T10:29:57.671Z,3.50
2022-12-25T10:32:29.513Z,6.40
2022-12-25T10:35:01.261Z,8.50
2022-12-25T10:37:32.990Z,8.60
2022-12-25T10:40:03.522Z,9.80
2022-12-25T10:42:42.064Z,9.00
2022-12-25T10:45:19.848Z,9.10
2022-12-25T10:48:00.650Z,9.40
2022-12-25T10:50:43.597Z,8.60
2022-12-25T10:53:21.912Z,9.70
2022-12-25T10:56:01.245Z,9.00
2022-12-25T10:58:32.860Z,9.20
2022-12-25T11:01:05.943Z,8.80
2022-12-25T11:03:39.089Z,9.00
2022-12-25T11:06:22.100Z,8.90
2022-12-25T11:08:56.965Z,8.30
2022-12-25T11:11:28.837Z,8.40
2022-12-25T11:14:02.061Z,8.50
2022-12-25T11:16:36.556Z,9.10
2022-12-25T11:19:25.919Z,10.00
2022-12-25T11:21:58.328Z,9.40
2022-12-25T11:24:30.880Z,9.80
2022-12-25T11:27:03.405Z,9.80
2022-12-25T11:29:43.239Z,8.20
2022-12-25T11:32:21.601Z,8.90
2022-12-25T11:34:52.447Z,9.10
2022-12-25T11:37:26.625Z,8.20
2022-12-25T11:39:58.425Z,8.20
2022-12-25T11:42:34.056Z,8.50
2022-12-25T11:45:09.189Z,7.90
2022-12-25T11:47:45.160Z,7.70
2022-12-25T11:50:26.389Z,8.00
2022-12-25T11:52:59.573Z,6.70
2022-12-25T11:55:40.841Z,10.80
2022-12-25T11:58:19.228Z,7.30
2022-12-25T12:00:54.672Z,8.50
2022-12-25T12:03:29.773Z,7.70
2022-12-25T12:06:06.496Z,7.80
2022-12-25T12:08:38.687Z,8.00
2022-12-25T12:11:20.724Z,7.50
2022-12-25T12:14:02.663Z,9.10
2022-12-25T12:16:33.769Z,7.20
2022-12-25T12:19:25.939Z,7.00
2022-12-25T12:21:58.444Z,8.20
2022-12-25T12:24:34.646Z,7.10
2022-12-25T12:27:07.338Z,8.10
2022-12-25T12:29:44.065Z,8.20
2022-12-25T12:32:34.592Z,8.40
2022-12-25T12:35:15.628Z,6.90
2022-12-25T12:37:50.172Z,6.20
2022-12-25T12:40:37.542Z,6.80
2022-12-25T12:43:25.696Z,6.60
2022-12-25T12:46:01.394Z,8.00
2022-12-25T12:48:38.589Z,6.90
2022-12-25T12:51:11.203Z,6.60
2022-12-25T12:53:43.552Z,5.80
2022-12-25T12:56:19.705Z,5.30
2022-12-25T12:58:51.798Z,6.00
2022-12-25T13:01:40.619Z,6.00
2022-12-25T13:04:38.041Z,7.30
2022-12-25T13:07:20.364Z,7.30
2022-12-25T13:10:07.086Z,5.80
2022-12-25T13:12:37.726Z,6.40
2022-12-25T13:15:15.099Z,6.20
2022-12-25T13:17:50.105Z,5.50
2022-12-25T13:20:30.083Z,5.50
2022-12-25T13:23:00.481Z,5.30
2022-12-25T13:25:31.203Z,4.20
2022-12-25T13:28:01.594Z,5.10
2022-12-25T13:30:32.218Z,4.30
2022-12-25T13:33:04.261Z,4.50
2022-12-25T13:35:34.854Z,4.90
2022-12-25T13:38:11.306Z,4.20
2022-12-25T13:41:02.101Z,4.70
2022-12-25T13:43:32.690Z,4.10
2022-12-25T13:46:03.175Z,4.40
2022-12-25T13:48:33.772Z,4.30
2022-12-25T13:51:11.130Z,4.30
2022-12-25T13:53:44.969Z,6.30
2022-12-25T13:56:32.609Z,4.00
2022-12-25T13:59:52.040Z,4.10
2022-12-25T14:02:56.064Z,4.60
2022-12-25T14:06:22.540Z,5.90
2022-12-25T14:09:54.751Z,4.00
2022-12-25T14:13:04.080Z,5.40
2022-12-25T14:16:19.833Z,4.40
2022-12-25T14:19:49.534Z,4.70
2022-12-25T14:23:19.571Z,5.80
2022-12-25T14:26:20.049Z,5.50
2022-12-25T14:36:14.380Z,5.80
2022-12-25T14:38:58.655Z,5.20
2022-12-25T14:41:37.162Z,4.90
2022-12-25T14:44:22.077Z,5.30
2022-12-25T14:46:52.525Z,4.70
2022-12-25T14:49:26.424Z,4.40
2022-12-25T14:51:57.367Z,4.40
2022-12-25T14:54:28.751Z,4.40
2022-12-25T14:59:28.930Z,4.90
2022-12-25T15:02:02.048Z,5.40
2022-12-25T15:04:33.091Z,5.30
2022-12-25T15:07:08.353Z,4.70
2022-12-25T15:09:40.305Z,5.30
2022-12-25T15:12:11.611Z,4.90
2022-12-25T15:17:24.400Z,5.90
2022-12-25T15:19:58.761Z,6.20
2022-12-25T15:22:47.778Z,4.70
2022-12-25T15:25:20.896Z,4.50
2022-12-25T15:27:51.269Z,4.40
2022-12-25T15:30:21.973Z,4.90
2022-12-25T15:32:52.486Z,5.10
2022-12-25T15:35:24.522Z,5.40
2022-12-25T15:37:54.947Z,22.80
2022-12-25T15:40:25.641Z,18.00
2022-12-25T15:42:56.811Z,8.00
2022-12-25T15:47:57.394Z,7.10
2022-12-25T15:50:29.332Z,6.50
2022-12-25T15:52:59.746Z,5.80
2022-12-25T15:55:30.148Z,5.50
2022-12-25T15:58:00.577Z,5.20
2022-12-25T16:00:31.276Z,6.10
2022-12-25T16:03:01.964Z,7.90
2022-12-25T16:05:32.523Z,8.70
2022-12-25T16:08:03.503Z,9.50
2022-12-25T16:10:38.605Z,11.90
2022-12-25T16:13:09.703Z,9.90
2022-12-25T16:15:40.758Z,9.80
2022-12-25T16:18:12.782Z,8.60
2022-12-25T16:20:43.388Z,9.50
2022-12-25T16:23:13.745Z,9.70
2022-12-25T16:25:44.451Z,8.70
2022-12-25T16:28:14.977Z,8.90
2022-12-25T16:30:45.841Z,6.80
2022-12-25T16:33:16.423Z,7.10
2022-12-25T16:35:48.037Z,6.50
2022-12-25T16:38:18.525Z,4.60
2022-12-25T16:40:55.324Z,4.60
2022-12-25T16:43:25.823Z,5.40
2022-12-25T16:46:10.110Z,4.30
2022-12-25T16:48:40.745Z,4.70
2022-12-25T16:51:15.924Z,4.90
2022-12-25T16:53:47.217Z,4.60
2022-12-25T16:56:20.614Z,4.80
2022-12-25T16:58:51.501Z,5.40
2022-12-25T17:01:23.554Z,4.70
2022-12-25T17:03:54.474Z,5.00
2022-12-25T17:06:27.631Z,5.90
2022-12-25T17:09:02.340Z,5.80
2022-12-25T17:11:33.338Z,5.00
2022-12-25T17:14:06.341Z,5.90
2022-12-25T17:16:38.745Z,5.60
2022-12-25T17:19:17.168Z,5.50
2022-12-25T17:21:48.361Z,5.60
2022-12-25T17:24:19.344Z,5.20
2022-12-25T17:26:50.418Z,5.50
2022-12-25T17:29:22.782Z,5.40
2022-12-25T17:31:53.808Z,5.60
2022-12-25T17:34:24.425Z,6.40
2022-12-25T17:36:55.154Z,6.00
2022-12-25T17:39:25.775Z,4.90
2022-12-25T17:41:56.203Z,5.00
2022-12-25T17:44:27.330Z,6.10
2022-12-25T17:46:57.915Z,5.70
2022-12-25T17:49:28.457Z,4.90
2022-12-25T17:51:58.863Z,6.40
2022-12-25T17:54:29.441Z,5.70
2022-12-25T17:56:59.954Z,8.20
2022-12-25T17:59:30.280Z,9.10
2022-12-25T18:02:00.759Z,9.40
2022-12-25T18:04:31.486Z,10.40
2022-12-25T18:07:03.331Z,13.50
2022-12-25T18:09:33.939Z,14.50
2022-12-25T18:12:04.462Z,12.60
2022-12-25T18:14:34.879Z,13.80
2022-12-25T18:17:05.369Z,12.60
2022-12-25T18:19:35.797Z,11.70
2022-12-25T18:22:06.094Z,12.30
2022-12-25T18:24:36.419Z,12.20
2022-12-25T18:27:06.981Z,11.30
2022-12-25T18:29:37.341Z,10.10
2022-12-25T18:32:08.255Z,8.40
2022-12-25T18:34:38.827Z,9.30
2022-12-25T18:37:09.192Z,9.70
2022-12-25T18:39:39.664Z,9.90
2022-12-25T18:42:27.594Z,10.10
2022-12-25T18:44:58.012Z,10.90
2022-12-25T18:47:28.392Z,10.50
2022-12-25T18:49:58.885Z,10.00
2022-12-25T18:52:49.125Z,11.80
2022-12-25T18:55:20.277Z,14.10
2022-12-25T18:57:50.796Z,13.50
2022-12-25T19:00:22.573Z,13.70
2022-12-25T19:02:56.877Z,13.30
2022-12-25T19:05:27.691Z,11.90
2022-12-25T19:07:58.134Z,10.70
2022-12-25T19:10:28.516Z,11.10
2022-12-25T19:12:59.117Z,9.70
2022-12-25T19:15:29.489Z,8.90
2022-12-25T19:18:00.275Z,9.30
2022-12-25T19:20:30.872Z,10.90
2022-12-25T19:23:01.426Z,11.40
2022-12-25T19:25:31.922Z,10.20
2022-12-25T19:28:02.716Z,9.40
2022-12-25T19:30:33.257Z,8.50
2022-12-25T19:33:17.778Z,9.90
2022-12-25T19:35:49.178Z,10.10
2022-12-25T19:38:23.623Z,8.40
2022-12-25T19:41:04.397Z,10.20
2022-12-25T19:43:37.495Z,11.70
2022-12-25T19:46:11.845Z,9.40
2022-12-25T19:48:42.604Z,8.20
2022-12-25T19:51:20.230Z,7.50
2022-12-25T19:53:51.441Z,7.40
2022-12-25T19:56:22.204Z,8.50
2022-12-25T19:58:53.151Z,6.40
2022-12-25T20:01:26.593Z,8.00
2022-12-25T20:03:58.302Z,7.10
2022-12-25T20:06:31.567Z,7.80
2022-12-25T20:09:04.140Z,6.00
2022-12-25T20:11:36.186Z,8.10
2022-12-25T20:14:10.908Z,7.50
2022-12-25T20:16:41.590Z,7.00
2022-12-25T20:19:14.198Z,7.10
2022-12-25T20:21:44.719Z,6.20
2022-12-25T20:24:15.233Z,7.60
2022-12-25T20:26:47.941Z,8.30
2022-12-25T20:29:19.398Z,7.20
2022-12-25T20:31:49.998Z,7.40
2022-12-25T20:34:20.583Z,6.50
2022-12-25T20:36:51.580Z,6.60
2022-12-25T20:39:24.679Z,7.60
2022-12-25T20:41:55.527Z,6.60
2022-12-25T20:44:26.182Z,7.10
2022-12-25T20:46:59.405Z,7.30
2022-12-25T20:49:32.477Z,7.00
2022-12-25T20:52:05.480Z,6.70
2022-12-25T20:54:36.643Z,6.50
2022-12-25T20:57:07.520Z,6.10
2022-12-25T20:59:38.224Z,6.50
2022-12-25T21:02:09.997Z,6.80
2022-12-25T21:05:00.498Z,6.70
2022-12-25T21:07:33.372Z,7.90
2022-12-25T21:10:07.896Z,6.40
2022-12-25T21:12:41.823Z,6.60
2022-12-25T21:15:33.347Z,5.60
2022-12-25T21:18:07.034Z,6.50
2022-12-25T21:20:38.051Z,7.50
2022-12-25T21:23:12.187Z,7.00
2022-12-25T21:25:45.785Z,6.70
2022-12-25T21:28:17.778Z,7.50
2022-12-25T21:30:52.933Z,7.20
2022-12-25T21:33:49.774Z,7.80
2022-12-25T21:36:28.391Z,7.40
2022-12-25T21:39:19.905Z,7.50
2022-12-25T21:42:27.826Z,7.10
2022-12-25T21:45:18.326Z,8.40
2022-12-25T21:48:05.683Z,6.60
2022-12-25T21:51:03.949Z,6.40
2022-12-25T21:53:34.689Z,7.00
2022-12-25T21:56:05.813Z,6.80
2022-12-25T21:58:36.379Z,6.20
2022-12-25T22:01:07.184Z,5.90
2022-12-25T22:03:37.651Z,6.40
2022-12-25T22:06:26.324Z,5.40
2022-12-25T22:08:56.976Z,5.70
2022-12-25T22:11:54.451Z,5.00
2022-12-25T22:14:52.186Z,6.10
2022-12-25T22:17:43.426Z,5.60
2022-12-25T22:20:16.217Z,5.40
2022-12-25T22:22:47.000Z,5.30
2022-12-25T22:25:18.430Z,5.60
2022-12-25T22:30:21.412Z,5.40
2022-12-25T22:32:52.327Z,5.80
2022-12-25T22:35:23.218Z,5.50
2022-12-25T22:37:54.390Z,5.50
2022-12-25T22:40:24.844Z,4.60
2022-12-25T22:42:58.257Z,5.10
2022-12-25T22:45:28.647Z,4.60
2022-12-25T22:47:59.288Z,5.70
2022-12-25T22:50:29.619Z,5.90
2022-12-25T22:53:00.162Z,5.50
2022-12-25T22:55:30.623Z,4.20
2022-12-25T22:58:01.062Z,5.70
2022-12-25T23:00:31.379Z,5.10
2022-12-25T23:03:02.050Z,5.10
2022-12-25T23:05:32.617Z,5.60
2022-12-25T23:08:03.034Z,5.00
2022-12-25T23:10:33.529Z,4.80
2022-12-25T23:13:21.590Z,4.90
2022-12-25T23:15:52.087Z,5.40
2022-12-25T23:18:54.675Z,4.80
2022-12-25T23:21:45.131Z,4.90
2022-12-25T23:24:33.060Z,5.60
2022-12-25T23:27:03.566Z,5.20
2022-12-25T23:29:37.107Z,4.80
2022-12-25T23:32:09.578Z,5.40
2022-12-25T23:34:42.805Z,5.10
2022-12-25T23:37:14.031Z,4.70
2022-12-25T23:42:13.408Z,5.10
2022-12-25T23:44:43.913Z,4.60
2022-12-25T23:47:14.423Z,5.10
2022-12-25T23:49:44.829Z,5.10
2022-12-25T23:52:15.405Z,5.40
2022-12-25T23:54:45.958Z,5.30
2022-12-25T23:57:16.418Z,5.20
2022-12-25T23:59:46.959Z,4.80
