createdAt,value
2023-03-17T00:02:06.647Z,80.35
2023-03-17T00:04:37.157Z,83.88
2023-03-17T00:07:08.148Z,80.10
2023-03-17T00:09:38.729Z,77.95
2023-03-17T00:12:13.288Z,85.03
2023-03-17T00:14:44.017Z,79.60
2023-03-17T00:17:16.809Z,78.40
2023-03-17T00:19:47.624Z,79.05
2023-03-17T00:22:20.697Z,79.47
2023-03-17T00:24:51.183Z,84.38
2023-03-17T00:27:22.172Z,80.05
2023-03-17T00:29:53.496Z,80.05
2023-03-17T00:32:24.663Z,77.55
2023-03-17T00:34:55.144Z,79.60
2023-03-17T00:37:26.294Z,73.47
2023-03-17T00:39:56.372Z,74.82
2023-03-17T00:42:29.636Z,76.00
2023-03-17T00:44:59.964Z,71.82
2023-03-17T00:47:30.584Z,68.88
2023-03-17T00:50:01.407Z,66.13
2023-03-17T00:52:31.594Z,64.50
2023-03-17T00:55:02.500Z,68.72
2023-03-17T00:57:32.668Z,65.30
2023-03-17T01:00:03.366Z,68.45
2023-03-17T01:02:33.959Z,66.75
2023-03-17T01:05:06.898Z,62.13
2023-03-17T01:07:38.678Z,60.90
2023-03-17T01:10:20.678Z,57.17
2023-03-17T01:12:54.305Z,54.08
2023-03-17T01:15:25.445Z,52.17
2023-03-17T01:17:55.830Z,53.17
2023-03-17T01:20:30.085Z,52.20
2023-03-17T01:23:01.072Z,51.13
2023-03-17T01:25:32.135Z,49.47
2023-03-17T01:28:02.676Z,50.15
2023-03-17T01:30:40.122Z,51.28
2023-03-17T01:33:12.473Z,48.15
2023-03-17T01:35:45.148Z,46.30
2023-03-17T01:38:16.472Z,56.05
2023-03-17T01:40:51.123Z,48.53
2023-03-17T01:43:27.184Z,47.05
2023-03-17T03:15:34.753Z,36.72
2023-03-17T03:18:05.312Z,38.28
2023-03-17T03:20:35.481Z,36.72
2023-03-17T03:23:06.145Z,39.17
2023-03-17T03:25:39.189Z,36.13
2023-03-17T03:28:11.527Z,36.05
2023-03-17T03:30:42.710Z,36.38
2023-03-17T03:33:15.509Z,35.55
2023-03-17T03:35:46.000Z,46.97
2023-03-17T03:38:17.018Z,39.50
2023-03-17T03:40:47.421Z,40.72
2023-03-17T03:43:23.480Z,36.67
2023-03-17T03:45:56.106Z,39.30
2023-03-17T03:48:26.182Z,35.47
2023-03-17T03:51:00.862Z,38.47
2023-03-17T03:53:32.772Z,38.85
2023-03-17T03:56:03.433Z,36.90
2023-03-17T03:58:33.627Z,39.45
2023-03-17T04:01:11.463Z,37.85
2023-03-17T04:03:43.137Z,37.72
2023-03-17T04:06:14.328Z,40.70
2023-03-17T04:08:44.884Z,39.40
2023-03-17T04:11:16.207Z,37.08
2023-03-17T04:13:47.388Z,36.45
2023-03-17T04:16:17.821Z,37.10
2023-03-17T04:18:48.063Z,38.75
2023-03-17T04:21:20.538Z,38.45
2023-03-17T04:23:51.010Z,38.13
2023-03-17T04:26:21.144Z,37.97
2023-03-17T04:28:51.769Z,38.20
2023-03-17T04:31:22.612Z,39.45
2023-03-17T04:33:53.447Z,38.53
2023-03-17T04:36:25.891Z,40.15
2023-03-17T04:38:56.365Z,40.92
2023-03-17T04:41:26.635Z,41.83
2023-03-17T04:43:56.509Z,41.42
2023-03-17T04:46:27.122Z,41.20
2023-03-17T04:48:58.981Z,43.72
2023-03-17T04:51:29.907Z,41.17
2023-03-17T04:54:00.134Z,40.67
2023-03-17T04:56:31.841Z,39.67
2023-03-17T04:59:02.504Z,41.40
2023-03-17T05:01:32.807Z,41.60
2023-03-17T05:04:02.686Z,40.92
2023-03-17T05:06:33.123Z,40.22
2023-03-17T05:09:03.278Z,40.65
2023-03-17T05:11:33.800Z,40.75
2023-03-17T05:14:03.712Z,38.75
2023-03-17T05:16:33.810Z,38.45
2023-03-17T05:19:03.829Z,39.35
2023-03-17T05:21:33.898Z,39.25
2023-03-17T05:24:04.001Z,38.40
2023-03-17T05:26:34.398Z,37.03
2023-03-17T05:29:04.738Z,38.72
2023-03-17T05:31:35.445Z,38.42
2023-03-17T05:34:05.768Z,38.63
2023-03-17T05:36:35.760Z,38.70
2023-03-17T05:39:06.843Z,38.38
2023-03-17T05:41:36.773Z,38.65
2023-03-17T05:44:06.966Z,37.83
2023-03-17T05:46:37.900Z,37.47
2023-03-17T05:49:09.222Z,37.55
2023-03-17T05:51:39.654Z,37.47
2023-03-17T05:54:10.313Z,38.17
2023-03-17T05:56:40.862Z,38.97
2023-03-17T05:59:12.020Z,57.15
2023-03-17T06:01:42.288Z,38.22
2023-03-17T06:04:12.490Z,38.30
2023-03-17T06:06:42.905Z,39.03
2023-03-17T06:09:13.164Z,39.60
2023-03-17T06:11:43.370Z,40.50
2023-03-17T06:14:13.593Z,40.30
2023-03-17T06:16:44.429Z,38.25
2023-03-17T06:19:14.876Z,38.85
2023-03-17T06:21:45.119Z,37.92
2023-03-17T06:24:16.770Z,38.30
2023-03-17T06:26:46.978Z,38.05
2023-03-17T06:29:17.668Z,41.03
2023-03-17T06:31:52.002Z,38.85
2023-03-17T06:34:24.480Z,37.75
2023-03-17T06:36:56.421Z,37.85
2023-03-17T06:39:26.820Z,39.50
2023-03-17T06:41:57.105Z,39.10
2023-03-17T06:44:29.409Z,38.38
2023-03-17T06:46:59.568Z,37.70
2023-03-17T06:49:32.157Z,39.00
2023-03-17T06:52:04.106Z,41.25
2023-03-17T06:54:34.406Z,39.67
2023-03-17T06:57:07.351Z,39.22
2023-03-17T06:59:37.893Z,38.33
2023-03-17T07:02:09.079Z,38.20
2023-03-17T07:04:39.845Z,37.70
2023-03-17T07:07:11.530Z,38.67
2023-03-17T07:09:44.250Z,39.53
2023-03-17T07:12:14.598Z,38.72
2023-03-17T07:14:44.820Z,37.85
2023-03-17T07:17:16.743Z,39.88
2023-03-17T07:19:47.590Z,38.97
2023-03-17T07:22:17.908Z,37.17
2023-03-17T07:24:50.636Z,40.10
2023-03-17T07:27:23.009Z,37.35
2023-03-17T07:29:54.640Z,38.85
2023-03-17T07:32:26.296Z,39.47
2023-03-17T07:34:56.520Z,38.60
2023-03-17T07:37:26.755Z,38.63
2023-03-17T07:39:57.727Z,39.15
2023-03-17T07:42:30.532Z,40.45
2023-03-17T07:45:02.346Z,39.03
2023-03-17T07:47:33.083Z,38.22
2023-03-17T07:50:03.703Z,38.90
2023-03-17T07:52:34.389Z,39.03
2023-03-17T07:55:04.947Z,40.10
2023-03-17T07:57:35.455Z,39.33
2023-03-17T08:00:10.535Z,38.20
2023-03-17T08:02:43.815Z,39.30
2023-03-17T08:05:17.480Z,37.75
2023-03-17T08:07:47.648Z,37.90
2023-03-17T08:10:18.730Z,38.38
2023-03-17T08:12:53.580Z,38.47
2023-03-17T08:15:24.193Z,38.47
2023-03-17T08:17:55.310Z,38.08
2023-03-17T08:20:27.769Z,38.53
2023-03-17T08:22:58.360Z,37.67
2023-03-17T08:25:31.344Z,37.75
2023-03-17T08:28:01.623Z,42.30
2023-03-17T08:30:33.682Z,41.05
2023-03-17T08:33:04.456Z,37.90
2023-03-17T08:35:35.548Z,37.13
2023-03-17T08:38:06.493Z,37.05
2023-03-17T08:40:38.204Z,37.67
2023-03-17T08:43:09.298Z,37.92
2023-03-17T08:45:42.132Z,37.50
2023-03-17T08:48:12.662Z,37.10
2023-03-17T08:50:42.722Z,38.75
2023-03-17T08:53:13.543Z,37.28
2023-03-17T08:55:44.348Z,37.75
2023-03-17T08:58:14.850Z,37.33
2023-03-17T09:00:45.368Z,36.13
2023-03-17T09:03:16.997Z,37.70
2023-03-17T09:05:47.356Z,37.95
2023-03-17T09:08:17.309Z,37.13
2023-03-17T09:10:49.286Z,36.88
2023-03-17T09:13:20.733Z,37.60
2023-03-17T09:15:52.259Z,37.88
2023-03-17T09:18:23.910Z,38.08
2023-03-17T09:20:54.658Z,37.78
2023-03-17T09:23:25.405Z,37.40
2023-03-17T09:25:55.636Z,38.45
2023-03-17T09:28:26.288Z,38.03
2023-03-17T09:31:04.709Z,37.70
2023-03-17T09:33:35.328Z,42.78
2023-03-17T09:36:06.444Z,37.78
2023-03-17T09:38:37.605Z,38.28
2023-03-17T09:41:48.049Z,36.63
2023-03-17T09:44:49.155Z,38.03
2023-03-17T09:48:01.640Z,38.83
2023-03-17T09:50:55.564Z,39.17
2023-03-17T09:53:37.499Z,37.63
2023-03-17T09:56:15.628Z,36.88
2023-03-17T09:59:05.580Z,36.80
2023-03-17T10:01:36.453Z,37.60
2023-03-17T10:04:06.794Z,37.40
2023-03-17T10:06:48.232Z,36.72
2023-03-17T10:09:30.337Z,37.80
2023-03-17T10:12:17.140Z,39.22
2023-03-17T10:15:13.025Z,39.97
2023-03-17T10:17:45.920Z,39.38
2023-03-17T10:20:38.931Z,39.28
2023-03-17T10:23:16.686Z,38.05
2023-03-17T10:25:47.894Z,38.10
2023-03-17T10:28:40.285Z,39.00
2023-03-17T10:31:31.879Z,38.88
2023-03-17T10:34:15.565Z,38.10
2023-03-17T10:36:55.417Z,38.30
2023-03-17T10:39:27.016Z,38.72
2023-03-17T10:42:10.379Z,38.53
2023-03-17T10:45:04.749Z,40.03
2023-03-17T10:47:41.426Z,39.17
2023-03-17T10:50:25.869Z,41.05
2023-03-17T10:53:29.501Z,40.58
2023-03-17T10:56:03.987Z,41.47
2023-03-17T10:58:50.537Z,43.83
2023-03-17T11:01:41.988Z,42.65
2023-03-17T11:04:40.051Z,44.75
2023-03-17T11:07:32.937Z,44.95
2023-03-17T11:10:06.068Z,43.85
2023-03-17T11:12:42.458Z,44.70
2023-03-17T11:15:19.430Z,46.40
2023-03-17T11:18:18.241Z,44.58
2023-03-17T11:21:11.893Z,46.40
2023-03-17T11:24:11.410Z,46.55
2023-03-17T11:27:05.403Z,46.05
2023-03-17T11:30:16.623Z,45.97
2023-03-17T11:32:55.173Z,46.20
2023-03-17T11:36:04.915Z,43.45
2023-03-17T11:38:58.682Z,45.22
2023-03-17T11:41:57.699Z,43.13
2023-03-17T11:44:56.788Z,43.97
2023-03-17T11:47:59.364Z,43.38
2023-03-17T11:50:53.598Z,44.35
2023-03-17T11:53:59.462Z,43.08
2023-03-17T11:57:02.866Z,43.55
2023-03-17T11:59:55.969Z,44.08
2023-03-17T12:02:47.951Z,44.33
2023-03-17T12:05:26.692Z,45.83
2023-03-17T12:08:31.383Z,50.50
2023-03-17T12:11:07.621Z,50.22
2023-03-17T12:13:50.216Z,52.13
2023-03-17T12:16:34.771Z,82.00
2023-03-17T12:19:26.934Z,50.00
2023-03-17T12:22:35.283Z,48.92
2023-03-17T12:25:34.393Z,50.25
2023-03-17T12:28:28.743Z,47.05
2023-03-17T12:31:10.873Z,47.83
2023-03-17T12:34:20.342Z,47.90
2023-03-17T12:36:51.679Z,47.33
2023-03-17T12:39:45.669Z,47.10
2023-03-17T12:42:55.321Z,45.90
2023-03-17T12:46:00.448Z,45.47
2023-03-17T12:49:10.478Z,46.38
2023-03-17T12:52:06.860Z,48.20
2023-03-17T12:54:41.187Z,51.35
2023-03-17T12:57:23.886Z,50.28
2023-03-17T13:00:07.200Z,51.95
2023-03-17T13:02:42.390Z,51.88
2023-03-17T13:05:18.236Z,50.38
2023-03-17T13:07:59.118Z,49.30
2023-03-17T13:10:45.168Z,51.10
2023-03-17T13:13:44.296Z,84.30
2023-03-17T13:16:42.615Z,51.92
2023-03-17T13:19:29.166Z,52.72
2023-03-17T13:22:38.654Z,52.78
2023-03-17T13:25:34.345Z,51.55
2023-03-17T13:28:44.165Z,55.28
2023-03-17T13:31:36.318Z,55.92
2023-03-17T13:34:28.959Z,61.30
2023-03-17T13:37:30.246Z,73.20
2023-03-17T13:40:39.497Z,73.78
2023-03-17T13:43:43.565Z,56.53
2023-03-17T13:46:29.083Z,55.75
2023-03-17T13:48:59.935Z,58.05
2023-03-17T13:51:35.407Z,62.15
2023-03-17T13:54:43.132Z,58.60
2023-03-17T13:57:39.989Z,59.20
2023-03-17T14:00:30.194Z,59.72
2023-03-17T14:03:09.735Z,61.22
2023-03-17T14:05:42.250Z,58.63
2023-03-17T14:08:41.146Z,58.42
2023-03-17T14:11:40.053Z,55.63
2023-03-17T14:14:44.192Z,59.83
2023-03-17T14:17:21.097Z,58.78
2023-03-17T14:20:25.943Z,59.05
2023-03-17T14:23:02.046Z,57.92
2023-03-17T14:26:00.184Z,58.30
2023-03-17T14:28:33.487Z,58.65
2023-03-17T14:31:07.130Z,59.65
2023-03-17T14:33:42.733Z,59.40
2023-03-17T14:36:15.593Z,62.22
2023-03-17T14:38:57.551Z,61.35
2023-03-17T14:41:30.045Z,61.30
2023-03-17T14:44:03.228Z,61.08
2023-03-17T14:46:42.610Z,58.38
2023-03-17T14:49:21.875Z,62.30
2023-03-17T14:51:57.653Z,62.50
2023-03-17T14:54:37.446Z,59.70
2023-03-17T14:57:10.195Z,61.80
2023-03-17T14:59:43.288Z,60.38
2023-03-17T15:02:35.868Z,66.70
2023-03-17T15:05:32.735Z,62.05
2023-03-17T15:08:03.026Z,59.80
2023-03-17T15:10:46.172Z,60.22
2023-03-17T15:13:16.357Z,65.50
2023-03-17T15:15:46.997Z,65.97
2023-03-17T15:18:19.216Z,82.20
2023-03-17T15:20:51.786Z,63.88
2023-03-17T15:23:26.461Z,72.30
2023-03-17T15:25:58.403Z,80.32
2023-03-17T15:28:33.036Z,65.40
2023-03-17T15:31:14.652Z,66.03
2023-03-17T15:33:45.354Z,71.85
2023-03-17T15:36:31.781Z,77.60
2023-03-17T15:39:02.792Z,76.93
2023-03-17T15:41:33.598Z,78.43
2023-03-17T15:44:05.182Z,77.32
2023-03-17T15:46:35.770Z,78.93
2023-03-17T15:49:12.622Z,81.63
2023-03-17T15:51:43.091Z,75.30
2023-03-17T15:54:17.038Z,70.25
2023-03-17T15:56:47.353Z,72.18
2023-03-17T15:59:17.802Z,103.10
2023-03-17T16:01:49.776Z,86.80
2023-03-17T16:04:20.640Z,75.78
2023-03-17T16:06:51.435Z,74.85
2023-03-17T16:09:21.388Z,76.90
2023-03-17T16:11:53.728Z,73.07
2023-03-17T16:14:24.080Z,67.18
2023-03-17T16:16:54.989Z,66.85
2023-03-17T16:19:26.395Z,69.30
2023-03-17T16:21:56.849Z,71.05
2023-03-17T16:24:29.784Z,70.65
2023-03-17T16:26:59.760Z,65.47
2023-03-17T16:29:31.954Z,67.80
2023-03-17T16:32:02.538Z,69.15
2023-03-17T16:34:33.525Z,68.45
2023-03-17T16:37:04.825Z,73.85
2023-03-17T16:39:35.245Z,73.88
2023-03-17T16:42:06.528Z,73.60
2023-03-17T16:44:37.303Z,74.75
2023-03-17T16:47:08.177Z,70.10
2023-03-17T16:49:38.956Z,73.07
2023-03-17T16:52:09.175Z,70.80
2023-03-17T16:54:39.350Z,72.82
2023-03-17T16:57:11.525Z,72.25
2023-03-17T16:59:41.772Z,71.45
2023-03-17T17:02:18.679Z,73.43
2023-03-17T17:04:49.102Z,73.55
2023-03-17T17:07:19.442Z,71.95
2023-03-17T17:09:50.100Z,78.25
2023-03-17T17:12:20.314Z,76.78
2023-03-17T17:14:51.075Z,73.93
2023-03-17T17:17:21.474Z,74.32
2023-03-17T17:19:51.639Z,76.55
2023-03-17T17:22:21.793Z,74.60
2023-03-17T17:24:51.743Z,76.57
2023-03-17T17:27:22.225Z,72.38
2023-03-17T17:29:52.316Z,74.57
2023-03-17T17:32:24.564Z,74.70
2023-03-17T17:34:54.794Z,76.38
2023-03-17T17:37:24.910Z,76.35
2023-03-17T17:39:55.079Z,77.93
2023-03-17T17:42:25.590Z,79.35
2023-03-17T17:44:56.115Z,77.00
2023-03-17T17:47:26.252Z,76.20
2023-03-17T17:49:56.674Z,72.90
2023-03-17T17:52:27.735Z,73.45
2023-03-17T17:54:58.692Z,74.90
2023-03-17T17:57:29.504Z,75.18
2023-03-17T17:59:59.693Z,75.82
2023-03-17T18:02:29.853Z,75.72
2023-03-17T18:05:02.459Z,78.25
2023-03-17T18:07:32.669Z,75.85
2023-03-17T18:10:02.602Z,78.63
2023-03-17T18:12:33.108Z,81.00
2023-03-17T18:15:03.493Z,76.55
2023-03-17T18:17:33.705Z,77.55
2023-03-17T18:20:03.860Z,77.65
2023-03-17T18:22:35.029Z,77.95
2023-03-17T18:25:09.320Z,80.43
2023-03-17T18:27:40.947Z,80.55
2023-03-17T18:30:14.987Z,79.28
2023-03-17T18:32:46.652Z,80.90
2023-03-17T18:35:20.007Z,78.45
2023-03-17T18:37:51.388Z,82.93
2023-03-17T18:40:22.233Z,80.22
2023-03-17T18:42:52.642Z,85.05
2023-03-17T18:45:22.946Z,82.97
2023-03-17T18:47:53.088Z,80.88
2023-03-17T18:50:24.023Z,80.47
2023-03-17T18:52:54.313Z,83.13
2023-03-17T18:55:24.577Z,80.40
2023-03-17T18:57:56.357Z,84.28
2023-03-17T19:00:28.021Z,83.18
2023-03-17T19:02:58.295Z,80.78
2023-03-17T19:05:29.298Z,82.18
2023-03-17T19:07:59.293Z,85.15
2023-03-17T19:10:29.835Z,83.72
2023-03-17T19:13:00.854Z,81.88
2023-03-17T19:15:31.430Z,84.00
2023-03-17T19:18:01.813Z,83.38
2023-03-17T19:20:33.164Z,82.65
2023-03-17T19:23:05.974Z,81.68
2023-03-17T19:25:37.509Z,87.10
2023-03-17T19:28:08.040Z,87.93
2023-03-17T19:30:38.069Z,87.15
2023-03-17T19:33:09.797Z,88.13
2023-03-17T19:35:40.379Z,87.35
2023-03-17T19:38:11.570Z,89.43
2023-03-17T19:40:41.812Z,90.22
2023-03-17T19:43:12.345Z,94.13
2023-03-17T19:45:43.046Z,88.35
2023-03-17T19:48:13.404Z,86.05
2023-03-17T19:50:43.889Z,92.57
2023-03-17T19:53:14.370Z,86.55
2023-03-17T19:55:46.308Z,93.00
2023-03-17T19:58:16.827Z,93.53
2023-03-17T20:00:47.259Z,90.60
2023-03-17T20:03:18.202Z,96.65
2023-03-17T20:05:48.832Z,93.05
2023-03-17T20:08:19.402Z,98.68
2023-03-17T20:10:54.381Z,99.05
2023-03-17T20:13:24.843Z,93.57
2023-03-17T20:15:55.024Z,95.78
2023-03-17T20:18:25.594Z,91.22
2023-03-17T20:20:58.778Z,93.07
2023-03-17T20:23:29.466Z,97.40
2023-03-17T20:25:59.855Z,98.05
2023-03-17T20:28:30.190Z,97.18
2023-03-17T20:31:01.969Z,99.53
2023-03-17T20:33:34.880Z,101.05
2023-03-17T20:36:06.126Z,98.60
2023-03-17T20:38:38.497Z,100.10
2023-03-17T20:41:12.818Z,94.45
2023-03-17T20:43:43.798Z,94.43
2023-03-17T20:46:23.401Z,91.35
2023-03-17T20:49:00.011Z,92.90
2023-03-17T20:51:30.859Z,93.07
2023-03-17T20:54:02.329Z,89.80
2023-03-17T20:56:35.315Z,89.18
2023-03-17T20:59:11.048Z,88.18
2023-03-17T21:01:41.977Z,86.88
2023-03-17T21:04:17.181Z,86.95
2023-03-17T21:06:47.628Z,87.80
2023-03-17T21:09:17.804Z,92.13
2023-03-17T21:11:50.674Z,94.88
2023-03-17T21:14:21.408Z,89.35
2023-03-17T21:16:51.938Z,88.78
2023-03-17T21:19:22.782Z,88.85
2023-03-17T21:21:53.192Z,90.43
2023-03-17T21:24:29.874Z,91.63
2023-03-17T21:27:01.653Z,90.32
2023-03-17T21:29:34.447Z,87.40
2023-03-17T21:32:05.625Z,91.88
2023-03-17T21:34:36.289Z,91.32
2023-03-17T21:37:07.740Z,91.50
2023-03-17T21:39:38.743Z,89.82
2023-03-17T21:42:11.266Z,91.15
2023-03-17T21:44:43.873Z,87.07
2023-03-17T21:47:14.141Z,88.70
2023-03-17T21:49:44.783Z,87.40
2023-03-17T21:52:16.464Z,89.53
2023-03-17T21:54:46.567Z,88.65
2023-03-17T21:57:18.148Z,85.70
2023-03-17T21:59:49.070Z,89.35
2023-03-17T22:02:19.500Z,90.50
2023-03-17T22:04:50.372Z,89.60
2023-03-17T22:07:21.011Z,84.80
2023-03-17T22:09:54.105Z,86.82
2023-03-17T22:12:25.782Z,87.05
2023-03-17T22:14:59.963Z,88.13
2023-03-17T22:17:30.546Z,86.47
2023-03-17T22:20:00.725Z,87.18
2023-03-17T22:22:31.539Z,86.47
2023-03-17T22:25:03.149Z,84.20
2023-03-17T22:27:35.093Z,87.05
2023-03-17T22:30:06.066Z,85.85
2023-03-17T22:32:37.235Z,87.15
2023-03-17T22:35:08.220Z,87.43
2023-03-17T22:37:38.444Z,88.13
2023-03-17T22:40:10.066Z,85.65
2023-03-17T22:42:41.192Z,87.70
2023-03-17T22:45:13.140Z,87.13
2023-03-17T22:47:43.930Z,87.65
2023-03-17T22:50:14.494Z,83.63
2023-03-17T22:52:44.867Z,92.05
2023-03-17T22:55:15.492Z,93.18
2023-03-17T22:57:45.876Z,99.13
2023-03-17T23:00:18.764Z,97.32
2023-03-17T23:02:49.301Z,96.70
2023-03-17T23:05:19.745Z,98.20
2023-03-17T23:07:51.570Z,98.70
2023-03-17T23:10:26.052Z,98.60
2023-03-17T23:12:56.770Z,108.63
2023-03-17T23:15:28.050Z,109.55
2023-03-17T23:17:58.237Z,104.88
2023-03-17T23:20:29.322Z,100.90
2023-03-17T23:23:00.370Z,104.05
2023-03-17T23:25:33.560Z,98.78
2023-03-17T23:28:03.769Z,100.70
2023-03-17T23:30:34.861Z,103.38
2023-03-17T23:33:06.244Z,97.10
2023-03-17T23:35:37.471Z,99.57
2023-03-17T23:38:08.062Z,97.57
2023-03-17T23:40:38.485Z,100.60
2023-03-17T23:43:08.774Z,103.13
2023-03-17T23:45:39.050Z,109.25
2023-03-17T23:48:10.820Z,103.22
2023-03-17T23:50:42.968Z,101.30
2023-03-17T23:53:13.888Z,96.72
2023-03-17T23:55:44.274Z,104.10
2023-03-17T23:58:15.445Z,102.90
