createdAt,value
2019-04-21T00:00:37.366Z,13.20
2019-04-21T00:03:15.173Z,13.00
2019-04-21T00:05:57.150Z,12.87
2019-04-21T00:08:44.158Z,12.57
2019-04-21T00:11:02.969Z,12.40
2019-04-21T00:13:23.753Z,12.87
2019-04-21T00:15:49.851Z,12.63
2019-04-21T00:18:41.413Z,13.30
2019-04-21T00:21:11.012Z,12.73
2019-04-21T00:23:48.095Z,13.37
2019-04-21T00:26:20.892Z,14.37
2019-04-21T00:29:09.645Z,13.73
2019-04-21T00:31:33.642Z,13.70
2019-04-21T00:33:48.484Z,13.40
2019-04-21T00:36:24.207Z,13.10
2019-04-21T00:39:21.988Z,13.37
2019-04-21T00:41:36.696Z,13.23
2019-04-21T00:44:07.091Z,14.07
2019-04-21T00:46:37.442Z,13.73
2019-04-21T00:49:06.153Z,14.17
2019-04-21T00:51:55.451Z,13.53
2019-04-21T00:54:24.618Z,13.90
2019-04-21T00:57:05.734Z,13.80
2019-04-21T00:59:35.079Z,13.93
2019-04-21T01:02:00.027Z,13.70
2019-04-21T01:04:36.839Z,13.93
2019-04-21T01:07:11.192Z,14.13
2019-04-21T01:09:34.304Z,14.43
2019-04-21T01:12:07.862Z,14.80
2019-04-21T01:14:45.556Z,16.13
2019-04-21T01:17:14.594Z,14.87
2019-04-21T01:19:38.579Z,15.23
2019-04-21T01:21:48.171Z,15.17
2019-04-21T01:24:25.959Z,15.43
2019-04-21T01:26:56.756Z,15.13
2019-04-21T01:29:41.572Z,14.83
2019-04-21T01:32:10.452Z,15.37
2019-04-21T01:34:39.263Z,15.90
2019-04-21T01:37:03.887Z,15.40
2019-04-21T01:39:51.417Z,16.30
2019-04-21T01:42:08.847Z,16.20
2019-04-21T01:44:46.866Z,17.33
2019-04-21T01:47:11.737Z,17.03
2019-04-21T01:49:37.023Z,17.83
2019-04-21T01:52:38.394Z,16.93
2019-04-21T01:55:23.486Z,17.60
2019-04-21T01:58:21.092Z,17.50
2019-04-21T02:00:59.014Z,17.03
2019-04-21T02:03:47.990Z,18.23
2019-04-21T02:06:04.890Z,18.57
2019-04-21T02:08:34.325Z,18.60
2019-04-21T02:11:08.046Z,18.10
2019-04-21T02:13:35.329Z,17.00
2019-04-21T02:16:06.533Z,18.40
2019-04-21T02:18:34.957Z,18.87
2019-04-21T02:20:52.891Z,18.30
2019-04-21T02:26:12.687Z,17.97
2019-04-21T02:28:51.642Z,18.27
2019-04-21T02:31:20.945Z,18.57
2019-04-21T02:33:56.210Z,18.37
2019-04-21T02:36:37.337Z,18.23
2019-04-21T02:38:59.221Z,18.50
2019-04-21T02:41:21.496Z,18.27
2019-04-21T02:44:02.455Z,19.10
2019-04-21T02:46:31.259Z,18.53
2019-04-21T02:49:17.179Z,18.10
2019-04-21T02:51:32.030Z,18.60
2019-04-21T02:54:32.410Z,17.93
2019-04-21T02:56:48.226Z,18.83
2019-04-21T02:59:06.941Z,18.97
2019-04-21T03:01:56.518Z,18.87
2019-04-21T03:04:36.226Z,18.23
2019-04-21T03:07:13.389Z,19.20
2019-04-21T03:09:41.024Z,20.00
2019-04-21T03:17:17.854Z,20.37
2019-04-21T03:25:04.421Z,21.10
2019-04-21T03:27:46.474Z,20.57
2019-04-21T03:29:55.523Z,20.20
2019-04-21T03:32:55.232Z,21.60
2019-04-21T03:35:24.666Z,21.73
2019-04-21T03:37:23.506Z,20.90
2019-04-21T03:39:56.913Z,21.40
2019-04-21T03:50:07.111Z,22.03
2019-04-21T04:00:44.852Z,22.17
2019-04-21T04:03:23.539Z,22.20
2019-04-21T04:06:03.853Z,22.87
2019-04-21T04:11:19.673Z,22.10
2019-04-21T04:13:56.387Z,22.57
2019-04-21T04:16:19.548Z,23.17
2019-04-21T04:18:53.260Z,23.70
2019-04-21T04:21:20.978Z,23.03
2019-04-21T04:28:56.330Z,24.87
2019-04-21T04:31:31.893Z,25.30
2019-04-21T04:33:58.072Z,24.73
2019-04-21T04:39:33.202Z,25.90
2019-04-21T04:42:08.038Z,25.27
2019-04-21T04:44:42.074Z,26.17
2019-04-21T04:47:05.606Z,27.67
2019-04-21T04:49:40.062Z,25.53
2019-04-21T04:54:40.154Z,25.93
2019-04-21T04:57:09.341Z,26.90
2019-04-21T05:02:15.092Z,26.60
2019-04-21T05:04:40.294Z,29.30
2019-04-21T05:09:32.000Z,29.60
2019-04-21T05:12:03.587Z,28.63
2019-04-21T05:14:33.858Z,29.70
2019-04-21T05:16:54.876Z,28.70
2019-04-21T05:19:32.755Z,30.80
2019-04-21T05:24:28.957Z,30.93
2019-04-21T05:26:55.423Z,32.70
2019-04-21T05:29:38.391Z,31.47
2019-04-21T05:32:26.482Z,34.03
2019-04-21T05:35:06.205Z,33.90
2019-04-21T05:38:01.349Z,32.43
2019-04-21T05:40:28.677Z,35.07
2019-04-21T05:43:04.426Z,33.10
2019-04-21T05:45:34.796Z,34.63
2019-04-21T05:48:23.187Z,33.37
2019-04-21T05:50:40.010Z,35.30
2019-04-21T05:53:25.292Z,34.60
2019-04-21T05:55:50.268Z,24.13
2019-04-21T05:58:14.597Z,35.70
2019-04-21T06:03:34.277Z,34.63
2019-04-21T06:08:31.879Z,35.23
2019-04-21T06:11:00.170Z,35.50
2019-04-21T06:16:03.920Z,35.97
2019-04-21T06:18:44.049Z,35.43
2019-04-21T06:21:05.081Z,35.23
2019-04-21T06:23:35.987Z,36.13
2019-04-21T06:26:20.043Z,35.97
2019-04-21T06:28:41.338Z,34.90
2019-04-21T06:31:11.191Z,34.70
2019-04-21T06:33:40.565Z,33.30
2019-04-21T06:41:35.425Z,33.47
2019-04-21T06:46:41.419Z,32.40
2019-04-21T06:49:08.058Z,32.57
2019-04-21T06:51:40.013Z,33.30
2019-04-21T06:54:09.426Z,27.83
2019-04-21T06:56:45.327Z,31.93
2019-04-21T06:59:20.826Z,30.40
2019-04-21T07:01:59.794Z,31.33
2019-04-21T07:04:21.123Z,32.57
2019-04-21T07:11:43.880Z,31.27
2019-04-21T07:16:54.711Z,30.07
2019-04-21T07:19:27.854Z,31.13
2019-04-21T07:21:49.315Z,30.37
2019-04-21T07:26:51.333Z,26.17
2019-04-21T07:29:23.681Z,30.93
2019-04-21T07:34:29.055Z,20.30
2019-04-21T07:36:54.665Z,12.30
2019-04-21T07:39:18.011Z,23.27
2019-04-21T07:41:48.461Z,27.97
2019-04-21T07:44:16.977Z,14.03
2019-04-21T07:46:45.317Z,30.13
2019-04-21T07:49:53.697Z,28.07
2019-04-21T07:52:39.473Z,30.13
2019-04-21T07:57:31.605Z,19.60
2019-04-21T08:00:20.681Z,29.60
2019-04-21T08:02:34.017Z,18.53
2019-04-21T08:07:47.733Z,30.80
2019-04-21T08:10:11.934Z,30.30
2019-04-21T08:12:37.977Z,32.03
2019-04-21T08:15:15.710Z,31.40
2019-04-21T08:17:41.355Z,31.43
2019-04-21T08:20:14.277Z,19.30
2019-04-21T08:22:46.796Z,25.47
2019-04-21T08:25:15.358Z,28.90
2019-04-21T08:27:48.879Z,30.27
2019-04-21T08:30:21.478Z,32.10
2019-04-21T08:33:01.051Z,26.80
2019-04-21T08:37:48.440Z,30.10
2019-04-21T08:40:26.670Z,20.33
2019-04-21T08:42:52.146Z,30.97
2019-04-21T08:47:52.047Z,28.17
2019-04-21T08:50:27.947Z,29.10
2019-04-21T08:52:56.623Z,28.70
2019-04-21T08:55:50.340Z,27.17
2019-04-21T08:58:31.030Z,27.33
2019-04-21T09:01:18.110Z,27.17
2019-04-21T09:03:56.565Z,27.30
2019-04-21T09:06:40.254Z,26.00
2019-04-21T09:09:00.015Z,22.07
2019-04-21T09:11:24.005Z,26.23
2019-04-21T09:13:54.704Z,23.40
2019-04-21T09:16:27.986Z,23.60
2019-04-21T09:18:54.422Z,26.00
2019-04-21T09:21:35.485Z,24.00
2019-04-21T09:23:56.326Z,23.93
2019-04-21T09:26:29.386Z,17.67
2019-04-21T09:28:52.134Z,18.43
2019-04-21T09:31:17.980Z,23.10
2019-04-21T09:33:48.770Z,22.00
2019-04-21T09:36:19.560Z,23.73
2019-04-21T09:38:58.683Z,19.10
2019-04-21T09:41:20.880Z,20.40
2019-04-21T09:43:52.212Z,17.87
2019-04-21T09:46:18.570Z,18.03
2019-04-21T09:48:55.442Z,17.47
2019-04-21T09:51:19.981Z,16.80
2019-04-21T09:53:57.253Z,18.60
2019-04-21T09:56:31.235Z,19.23
2019-04-21T09:58:57.361Z,20.40
2019-04-21T10:01:29.899Z,12.83
2019-04-21T10:03:57.185Z,18.97
2019-04-21T10:06:23.830Z,19.80
2019-04-21T10:08:58.556Z,19.47
2019-04-21T10:11:24.552Z,18.03
2019-04-21T10:13:55.077Z,12.93
2019-04-21T10:16:36.444Z,18.10
2019-04-21T10:19:06.827Z,16.30
2019-04-21T10:21:36.123Z,11.13
2019-04-21T10:24:06.353Z,17.87
2019-04-21T10:26:35.659Z,18.83
2019-04-21T10:29:10.328Z,16.60
2019-04-21T10:31:36.775Z,11.03
2019-04-21T10:34:07.338Z,13.57
2019-04-21T10:36:37.231Z,15.67
2019-04-21T10:39:06.940Z,17.10
2019-04-21T10:41:37.242Z,17.33
2019-04-21T10:44:07.245Z,10.20
2019-04-21T10:46:36.885Z,11.57
2019-04-21T10:49:08.535Z,10.37
2019-04-21T10:51:38.951Z,16.07
2019-04-21T10:54:08.716Z,13.00
2019-04-21T10:56:42.358Z,12.10
2019-04-21T10:59:10.036Z,10.00
2019-04-21T11:01:39.387Z,13.50
2019-04-21T11:04:36.786Z,13.07
2019-04-21T11:07:20.936Z,13.27
2019-04-21T11:09:51.795Z,11.10
2019-04-21T11:12:21.764Z,10.83
2019-04-21T11:14:51.488Z,13.90
2019-04-21T11:17:21.761Z,10.97
2019-04-21T11:19:50.812Z,12.23
2019-04-21T11:22:20.880Z,9.27
2019-04-21T11:24:51.125Z,12.10
2019-04-21T11:27:20.173Z,13.77
2019-04-21T11:29:49.477Z,14.27
2019-04-21T11:32:19.063Z,13.23
2019-04-21T11:34:49.315Z,12.63
2019-04-21T11:37:20.197Z,17.03
2019-04-21T11:39:57.369Z,15.63
2019-04-21T11:42:30.061Z,13.37
2019-04-21T11:45:00.679Z,8.90
2019-04-21T11:47:38.516Z,14.87
2019-04-21T11:50:07.963Z,11.60
2019-04-21T11:52:37.141Z,16.60
2019-04-21T11:55:06.819Z,9.63
2019-04-21T11:57:40.729Z,8.47
2019-04-21T12:00:07.639Z,10.40
2019-04-21T12:02:37.393Z,11.17
2019-04-21T12:05:07.546Z,10.10
2019-04-21T12:07:37.615Z,9.87
2019-04-21T12:10:06.925Z,11.50
2019-04-21T12:12:37.197Z,9.03
2019-04-21T12:15:08.041Z,7.77
2019-04-21T12:17:37.999Z,11.53
2019-04-21T12:20:08.676Z,7.60
2019-04-21T12:22:38.995Z,11.40
2019-04-21T12:25:13.228Z,8.80
2019-04-21T12:27:43.887Z,19.63
2019-04-21T12:30:15.531Z,20.10
2019-04-21T12:32:53.832Z,18.90
2019-04-21T12:35:23.885Z,19.23
2019-04-21T12:37:53.404Z,8.30
2019-04-21T12:40:22.486Z,22.10
2019-04-21T12:42:52.516Z,7.80
2019-04-21T12:45:22.082Z,7.63
2019-04-21T12:47:52.425Z,17.57
2019-04-21T12:50:23.490Z,8.57
2019-04-21T12:52:53.638Z,22.13
2019-04-21T12:55:24.004Z,21.27
2019-04-21T12:57:55.137Z,20.17
2019-04-21T13:00:25.087Z,13.20
2019-04-21T13:02:54.170Z,10.17
2019-04-21T13:05:23.145Z,20.93
2019-04-21T13:07:53.268Z,23.13
2019-04-21T13:10:24.202Z,19.20
2019-04-21T13:12:54.244Z,16.03
2019-04-21T13:15:23.672Z,14.77
2019-04-21T13:17:54.137Z,22.10
2019-04-21T13:20:23.567Z,11.67
2019-04-21T13:22:52.617Z,12.87
2019-04-21T13:25:21.656Z,24.80
2019-04-21T13:27:50.691Z,14.07
2019-04-21T13:30:20.320Z,23.33
2019-04-21T13:32:49.419Z,24.97
2019-04-21T13:35:19.106Z,9.77
2019-04-21T13:37:50.560Z,15.13
2019-04-21T13:40:53.376Z,9.80
2019-04-21T13:43:10.775Z,14.23
2019-04-21T13:45:41.675Z,22.10
2019-04-21T13:48:12.662Z,23.87
2019-04-21T13:50:41.980Z,18.87
2019-04-21T13:53:12.310Z,23.63
2019-04-21T13:55:42.652Z,22.93
2019-04-21T13:58:12.418Z,20.17
2019-04-21T14:00:42.065Z,15.73
2019-04-21T14:03:12.515Z,10.80
2019-04-21T14:05:42.466Z,9.77
2019-04-21T14:08:11.610Z,23.93
2019-04-21T14:10:41.693Z,10.83
2019-04-21T14:13:12.161Z,22.60
2019-04-21T14:15:42.104Z,21.20
2019-04-21T14:18:13.005Z,10.67
2019-04-21T14:20:42.941Z,12.50
2019-04-21T14:23:20.989Z,22.80
2019-04-21T14:25:43.837Z,10.47
2019-04-21T14:28:14.199Z,21.67
2019-04-21T14:30:44.192Z,21.90
2019-04-21T14:33:14.164Z,9.70
2019-04-21T14:35:45.020Z,20.13
2019-04-21T14:38:14.399Z,22.37
2019-04-21T14:40:44.155Z,15.20
2019-04-21T14:43:14.293Z,20.63
2019-04-21T14:45:54.751Z,9.57
2019-04-21T14:48:45.685Z,15.73
2019-04-21T14:51:32.587Z,14.83
2019-04-21T14:54:30.899Z,15.70
2019-04-21T14:57:00.916Z,9.73
2019-04-21T14:59:31.092Z,16.90
2019-04-21T15:02:00.344Z,9.60
2019-04-21T15:04:29.402Z,16.73
2019-04-21T15:06:59.283Z,9.20
2019-04-21T15:09:29.347Z,16.50
2019-04-21T15:12:00.089Z,12.90
2019-04-21T15:14:29.786Z,11.73
2019-04-21T15:16:59.091Z,8.77
2019-04-21T15:19:28.759Z,10.30
2019-04-21T15:21:58.710Z,14.40
2019-04-21T15:24:28.143Z,14.50
2019-04-21T15:26:57.348Z,9.37
2019-04-21T15:29:26.818Z,9.10
2019-04-21T15:31:56.847Z,10.20
2019-04-21T15:34:27.396Z,14.53
2019-04-21T15:36:57.857Z,16.53
2019-04-21T15:39:27.897Z,8.63
2019-04-21T15:41:58.749Z,16.20
2019-04-21T15:44:28.029Z,8.17
2019-04-21T15:46:57.718Z,12.13
2019-04-21T15:49:40.647Z,19.00
2019-04-21T15:52:00.420Z,16.83
2019-04-21T15:54:29.468Z,8.10
2019-04-21T15:57:04.921Z,11.90
2019-04-21T15:59:44.314Z,7.73
2019-04-21T16:02:31.039Z,17.63
2019-04-21T16:05:01.075Z,15.93
2019-04-21T16:07:30.159Z,11.87
2019-04-21T16:09:59.833Z,8.97
2019-04-21T16:12:29.715Z,9.23
2019-04-21T16:14:58.861Z,11.13
2019-04-21T16:17:29.510Z,8.90
2019-04-21T16:19:59.735Z,9.30
2019-04-21T16:22:30.517Z,7.77
2019-04-21T16:25:00.864Z,15.47
2019-04-21T16:27:30.263Z,12.57
2019-04-21T16:29:59.638Z,16.27
2019-04-21T16:32:30.158Z,15.80
2019-04-21T16:35:03.873Z,14.57
2019-04-21T16:37:30.305Z,13.67
2019-04-21T16:39:59.436Z,16.53
2019-04-21T16:42:29.973Z,11.70
2019-04-21T16:44:59.381Z,14.27
2019-04-21T16:47:28.354Z,6.97
2019-04-21T16:49:57.989Z,16.80
2019-04-21T16:52:38.357Z,15.83
2019-04-21T16:55:21.283Z,16.40
2019-04-21T16:58:04.243Z,14.90
2019-04-21T17:00:36.764Z,15.60
2019-04-21T17:02:58.801Z,15.20
2019-04-21T17:05:27.983Z,8.93
2019-04-21T17:07:57.803Z,15.43
2019-04-21T17:10:28.636Z,14.10
2019-04-21T17:12:57.885Z,14.20
2019-04-21T17:15:42.249Z,13.47
2019-04-21T17:18:18.278Z,13.47
2019-04-21T17:20:39.452Z,8.50
2019-04-21T17:22:59.750Z,12.70
2019-04-21T17:25:29.697Z,12.60
2019-04-21T17:27:58.851Z,11.90
2019-04-21T17:30:28.429Z,8.00
2019-04-21T17:32:59.374Z,13.80
2019-04-21T17:35:29.075Z,10.87
2019-04-21T17:37:58.431Z,10.27
2019-04-21T17:40:29.544Z,10.73
2019-04-21T17:43:03.918Z,13.83
2019-04-21T17:45:29.492Z,7.57
2019-04-21T17:48:03.212Z,7.60
2019-04-21T17:50:51.559Z,7.97
2019-04-21T17:53:32.710Z,12.17
2019-04-21T17:56:20.617Z,13.23
2019-04-21T17:58:42.758Z,13.60
2019-04-21T18:01:20.924Z,6.87
2019-04-21T18:03:58.783Z,11.77
2019-04-21T18:06:14.258Z,9.30
2019-04-21T18:08:51.935Z,12.10
2019-04-21T18:11:10.169Z,10.00
2019-04-21T18:13:32.866Z,11.60
2019-04-21T18:16:16.174Z,11.37
2019-04-21T18:18:33.014Z,11.93
2019-04-21T18:21:24.902Z,11.17
2019-04-21T18:24:05.690Z,9.97
2019-04-21T18:26:37.985Z,11.30
2019-04-21T18:29:01.064Z,12.17
2019-04-21T18:31:33.816Z,9.63
2019-04-21T18:34:22.775Z,12.10
2019-04-21T18:36:56.023Z,9.40
2019-04-21T18:39:46.349Z,11.90
2019-04-21T18:42:26.530Z,11.33
2019-04-21T18:47:59.514Z,11.33
2019-04-21T18:50:46.175Z,11.67
2019-04-21T18:53:24.483Z,11.93
2019-04-21T18:55:47.882Z,10.00
2019-04-21T18:58:15.680Z,12.07
2019-04-21T19:00:45.894Z,11.33
2019-04-21T19:03:20.886Z,11.20
2019-04-21T19:05:53.792Z,9.93
2019-04-21T19:08:32.515Z,12.30
2019-04-21T19:11:08.813Z,10.83
2019-04-21T19:13:59.915Z,11.27
2019-04-21T19:16:28.092Z,10.97
2019-04-21T19:19:09.954Z,12.27
2019-04-21T19:21:11.184Z,11.87
2019-04-21T19:24:08.528Z,11.70
2019-04-21T19:26:25.256Z,7.70
2019-04-21T19:28:50.207Z,11.93
2019-04-21T19:31:20.911Z,10.70
2019-04-21T19:33:37.553Z,11.57
2019-04-21T19:35:57.520Z,11.60
2019-04-21T19:38:32.813Z,11.20
2019-04-21T19:41:17.458Z,11.27
2019-04-21T19:43:47.315Z,11.20
2019-04-21T19:46:14.374Z,12.00
2019-04-21T19:48:56.703Z,9.67
2019-04-21T19:51:35.245Z,10.80
2019-04-21T19:53:59.149Z,10.63
2019-04-21T19:56:21.846Z,11.97
2019-04-21T19:58:50.983Z,11.93
2019-04-21T20:01:21.270Z,11.80
2019-04-21T20:03:55.505Z,11.53
2019-04-21T20:06:38.017Z,10.27
2019-04-21T20:09:09.612Z,10.80
2019-04-21T20:11:37.122Z,10.63
2019-04-21T20:14:40.526Z,10.13
2019-04-21T20:16:45.528Z,10.93
2019-04-21T20:18:59.152Z,10.80
2019-04-21T20:21:24.997Z,11.43
2019-04-21T20:23:57.466Z,11.40
2019-04-21T20:26:30.352Z,11.37
2019-04-21T20:29:04.550Z,11.10
2019-04-21T20:31:39.112Z,9.97
2019-04-21T20:34:17.747Z,10.60
2019-04-21T20:36:51.846Z,10.53
2019-04-21T20:39:07.306Z,10.67
2019-04-21T20:41:40.607Z,10.77
2019-04-21T20:44:21.592Z,11.50
2019-04-21T20:46:45.043Z,10.20
2019-04-21T20:49:14.427Z,11.10
2019-04-21T20:51:45.206Z,10.73
2019-04-21T20:54:20.595Z,11.07
2019-04-21T20:56:48.375Z,10.87
2019-04-21T20:59:14.826Z,11.80
2019-04-21T21:01:53.650Z,11.17
2019-04-21T21:04:17.574Z,10.67
2019-04-21T21:06:49.522Z,10.50
2019-04-21T21:09:19.888Z,10.80
2019-04-21T21:12:11.414Z,11.43
2019-04-21T21:14:28.091Z,11.87
2019-04-21T21:17:03.648Z,10.63
2019-04-21T21:19:37.784Z,11.03
2019-04-21T21:21:56.225Z,10.73
2019-04-21T21:24:39.152Z,11.03
2019-04-21T21:26:58.118Z,11.17
2019-04-21T21:29:33.020Z,11.07
2019-04-21T21:32:11.154Z,10.87
2019-04-21T21:34:33.468Z,11.03
2019-04-21T21:37:12.881Z,11.50
2019-04-21T21:39:43.943Z,11.10
2019-04-21T21:41:50.964Z,10.83
2019-04-21T21:44:21.217Z,10.87
2019-04-21T21:47:00.495Z,11.83
2019-04-21T21:49:33.780Z,11.23
2019-04-21T21:52:01.757Z,11.50
2019-04-21T21:54:20.275Z,11.53
2019-04-21T21:56:50.243Z,12.07
2019-04-21T21:59:22.674Z,11.50
2019-04-21T22:01:52.451Z,11.10
2019-04-21T22:04:26.859Z,11.40
2019-04-21T22:06:58.253Z,11.10
2019-04-21T22:09:24.089Z,12.07
2019-04-21T22:11:57.890Z,11.50
2019-04-21T22:14:31.390Z,11.60
2019-04-21T22:17:11.149Z,11.50
2019-04-21T22:19:48.968Z,11.27
2019-04-21T22:22:15.118Z,11.70
2019-04-21T22:24:41.559Z,11.37
2019-04-21T22:26:57.053Z,11.23
2019-04-21T22:29:27.903Z,11.37
2019-04-21T22:32:02.757Z,11.20
2019-04-21T22:34:33.821Z,11.20
2019-04-21T22:37:16.125Z,11.37
2019-04-21T22:39:51.661Z,11.17
2019-04-21T22:42:05.519Z,11.33
2019-04-21T22:44:30.301Z,11.33
2019-04-21T22:47:09.661Z,11.57
2019-04-21T22:49:30.458Z,11.17
2019-04-21T22:52:02.931Z,10.83
2019-04-21T22:54:36.069Z,10.60
2019-04-21T22:57:08.621Z,11.20
2019-04-21T22:59:32.432Z,11.10
2019-04-21T23:02:06.443Z,11.00
2019-04-21T23:04:41.692Z,11.87
2019-04-21T23:07:10.025Z,10.73
2019-04-21T23:09:35.417Z,10.17
2019-04-21T23:12:05.050Z,11.23
2019-04-21T23:14:45.304Z,11.07
2019-04-21T23:17:29.785Z,10.90
2019-04-21T23:19:53.788Z,11.17
2019-04-21T23:22:21.793Z,11.50
2019-04-21T23:24:57.389Z,10.70
2019-04-21T23:27:20.641Z,11.70
2019-04-21T23:30:03.829Z,10.90
2019-04-21T23:32:23.874Z,11.73
2019-04-21T23:34:42.039Z,9.80
2019-04-21T23:37:17.805Z,11.17
2019-04-21T23:39:41.617Z,11.40
2019-04-21T23:42:11.215Z,11.07
2019-04-21T23:44:45.898Z,11.73
2019-04-21T23:47:19.931Z,12.20
2019-04-21T23:49:51.061Z,11.77
2019-04-21T23:52:15.728Z,11.70
2019-04-21T23:54:43.179Z,11.70
2019-04-21T23:57:23.480Z,12.73
2019-04-21T23:59:47.125Z,11.70
