createdAt,value
2017-10-11T00:00:31.496Z,13.70
2017-10-11T00:02:59.064Z,13.70
2017-10-11T00:05:26.651Z,13.90
2017-10-11T00:07:54.207Z,13.90
2017-10-11T00:10:23.380Z,14.00
2017-10-11T00:12:50.962Z,14.00
2017-10-11T00:15:20.101Z,13.80
2017-10-11T00:17:47.668Z,13.80
2017-10-11T00:20:15.229Z,13.90
2017-10-11T00:22:42.830Z,13.90
2017-10-11T00:25:11.162Z,13.90
2017-10-11T00:27:38.751Z,13.90
2017-10-11T00:30:06.302Z,14.00
2017-10-11T00:32:33.887Z,14.00
2017-10-11T00:35:01.450Z,13.90
2017-10-11T00:37:29.075Z,13.90
2017-10-11T00:39:56.639Z,14.00
2017-10-11T00:42:24.191Z,13.90
2017-10-11T00:44:51.859Z,13.90
2017-10-11T00:47:19.503Z,13.90
2017-10-11T00:49:47.103Z,13.80
2017-10-11T00:52:14.668Z,13.80
2017-10-11T00:54:42.988Z,13.80
2017-10-11T00:57:10.572Z,13.80
2017-10-11T00:59:38.140Z,13.70
2017-10-11T01:02:05.719Z,13.70
2017-10-11T01:04:34.051Z,13.60
2017-10-11T01:07:01.636Z,13.60
2017-10-11T01:09:29.193Z,13.50
2017-10-11T01:11:56.799Z,13.40
2017-10-11T01:14:24.385Z,13.40
2017-10-11T01:16:52.340Z,13.40
2017-10-11T01:19:19.904Z,13.50
2017-10-11T01:21:47.459Z,13.50
2017-10-11T01:24:15.065Z,13.50
2017-10-11T01:26:42.638Z,13.50
2017-10-11T01:29:11.003Z,13.40
2017-10-11T01:31:38.560Z,13.40
2017-10-11T01:34:06.119Z,13.50
2017-10-11T01:36:34.475Z,13.40
2017-10-11T01:39:02.040Z,13.40
2017-10-11T01:41:29.606Z,13.40
2017-10-11T01:43:57.199Z,13.40
2017-10-11T01:46:24.775Z,13.30
2017-10-11T01:48:52.332Z,13.30
2017-10-11T01:51:19.951Z,13.30
2017-10-11T01:53:48.279Z,13.20
2017-10-11T01:56:15.846Z,13.20
2017-10-11T01:58:43.438Z,13.20
2017-10-11T02:01:10.991Z,13.20
2017-10-11T02:03:38.571Z,13.20
2017-10-11T02:06:06.894Z,13.10
2017-10-11T02:08:34.491Z,13.10
2017-10-11T02:11:02.888Z,13.00
2017-10-11T02:13:31.225Z,13.00
2017-10-11T02:15:58.957Z,13.00
2017-10-11T02:18:26.531Z,13.10
2017-10-11T02:20:54.100Z,13.10
2017-10-11T02:23:21.696Z,13.00
2017-10-11T02:25:50.019Z,13.10
2017-10-11T02:28:17.607Z,13.10
2017-10-11T02:30:45.175Z,13.20
2017-10-11T02:33:12.760Z,13.10
2017-10-11T02:35:40.329Z,12.90
2017-10-11T02:38:07.928Z,12.80
2017-10-11T02:40:35.491Z,13.00
2017-10-11T02:43:03.079Z,12.90
2017-10-11T02:45:31.412Z,13.10
2017-10-11T02:47:59.371Z,13.00
2017-10-11T02:50:27.078Z,13.00
2017-10-11T02:52:54.700Z,12.90
2017-10-11T02:55:22.388Z,13.10
2017-10-11T02:57:49.939Z,13.10
2017-10-11T03:00:17.541Z,13.10
2017-10-11T03:02:45.128Z,13.00
2017-10-11T03:05:12.881Z,13.10
2017-10-11T03:07:40.456Z,13.00
2017-10-11T03:10:08.159Z,13.10
2017-10-11T03:12:35.748Z,13.20
2017-10-11T03:15:03.320Z,13.20
2017-10-11T03:17:30.901Z,13.20
2017-10-11T03:19:58.461Z,13.30
2017-10-11T03:22:26.040Z,13.10
2017-10-11T03:24:53.599Z,12.90
2017-10-11T03:27:21.227Z,12.80
2017-10-11T03:29:48.788Z,12.80
2017-10-11T03:32:17.996Z,12.80
2017-10-11T03:34:45.590Z,12.80
2017-10-11T03:37:13.206Z,12.90
2017-10-11T03:39:40.967Z,12.90
2017-10-11T03:42:08.527Z,13.10
2017-10-11T03:44:36.112Z,13.20
2017-10-11T03:47:03.887Z,13.20
2017-10-11T03:49:31.469Z,13.20
2017-10-11T03:51:59.064Z,13.10
2017-10-11T03:54:26.627Z,13.10
2017-10-11T03:56:54.211Z,13.10
2017-10-11T03:59:21.835Z,13.10
2017-10-11T04:01:49.427Z,13.10
2017-10-11T04:04:16.979Z,13.00
2017-10-11T04:06:44.568Z,13.00
2017-10-11T04:09:12.923Z,13.00
2017-10-11T04:11:40.484Z,13.00
2017-10-11T04:14:08.072Z,13.10
2017-10-11T04:16:36.524Z,13.10
2017-10-11T04:19:04.083Z,13.10
2017-10-11T04:21:32.447Z,13.10
2017-10-11T04:24:00.088Z,13.10
2017-10-11T04:26:27.679Z,13.10
2017-10-11T04:28:55.249Z,13.00
2017-10-11T04:31:23.600Z,13.00
2017-10-11T04:33:51.265Z,12.90
2017-10-11T04:36:18.819Z,13.00
2017-10-11T04:38:46.408Z,13.00
2017-10-11T04:41:14.719Z,13.00
2017-10-11T04:43:42.311Z,13.00
2017-10-11T04:46:09.868Z,13.10
2017-10-11T04:48:37.432Z,13.10
2017-10-11T04:51:05.007Z,13.00
2017-10-11T04:53:32.588Z,12.90
2017-10-11T04:56:00.946Z,12.90
2017-10-11T04:58:29.365Z,12.80
2017-10-11T05:00:56.939Z,12.80
2017-10-11T05:03:24.500Z,12.70
2017-10-11T05:05:52.076Z,12.70
2017-10-11T05:08:19.659Z,12.70
2017-10-11T05:10:47.361Z,12.70
2017-10-11T05:13:14.951Z,12.70
2017-10-11T05:15:42.511Z,12.70
2017-10-11T05:18:10.075Z,12.70
2017-10-11T05:20:37.659Z,12.70
2017-10-11T05:23:06.132Z,12.70
2017-10-11T05:25:33.699Z,12.70
2017-10-11T05:28:02.032Z,12.70
2017-10-11T05:30:29.623Z,12.70
2017-10-11T05:32:57.966Z,12.70
2017-10-11T05:35:25.539Z,12.70
2017-10-11T05:37:53.191Z,12.80
2017-10-11T05:40:20.797Z,12.80
2017-10-11T05:42:49.122Z,12.90
2017-10-11T05:45:16.776Z,12.90
2017-10-11T05:47:44.348Z,13.00
2017-10-11T05:50:11.923Z,13.10
2017-10-11T05:52:39.491Z,13.20
2017-10-11T05:55:08.564Z,13.20
2017-10-11T05:57:36.242Z,13.20
2017-10-11T06:00:03.904Z,13.20
2017-10-11T06:02:33.013Z,13.20
2017-10-11T06:05:02.321Z,13.20
2017-10-11T06:07:30.679Z,13.30
2017-10-11T06:09:58.235Z,13.30
2017-10-11T06:12:25.798Z,13.20
2017-10-11T06:14:54.159Z,13.30
2017-10-11T06:17:21.741Z,13.30
2017-10-11T06:19:49.340Z,13.30
2017-10-11T06:22:16.936Z,13.30
2017-10-11T06:24:44.530Z,13.40
2017-10-11T06:27:12.852Z,13.40
2017-10-11T06:29:40.444Z,13.40
2017-10-11T06:32:08.799Z,13.40
2017-10-11T06:34:36.492Z,13.40
2017-10-11T06:37:04.903Z,13.40
2017-10-11T06:39:32.508Z,13.40
2017-10-11T06:42:00.093Z,13.30
2017-10-11T06:44:28.468Z,13.40
2017-10-11T06:46:56.815Z,13.40
2017-10-11T06:49:25.175Z,13.40
2017-10-11T06:51:52.764Z,13.40
2017-10-11T06:54:21.839Z,13.30
2017-10-11T06:56:49.451Z,13.30
2017-10-11T06:59:17.230Z,13.40
2017-10-11T07:01:44.798Z,13.40
2017-10-11T07:04:12.395Z,13.50
2017-10-11T07:06:41.600Z,14.00
2017-10-11T07:09:09.172Z,14.00
2017-10-11T07:11:37.582Z,14.10
2017-10-11T07:14:05.160Z,14.10
2017-10-11T07:16:32.870Z,14.30
2017-10-11T07:19:01.244Z,14.40
2017-10-11T07:21:29.806Z,14.50
2017-10-11T07:23:57.363Z,14.50
2017-10-11T07:26:24.941Z,14.50
2017-10-11T07:28:53.278Z,14.40
2017-10-11T07:31:20.870Z,14.30
2017-10-11T07:33:49.203Z,14.50
2017-10-11T07:36:16.819Z,14.40
2017-10-11T07:38:45.155Z,14.70
2017-10-11T07:41:12.789Z,14.70
2017-10-11T07:43:40.665Z,14.90
2017-10-11T07:46:08.389Z,15.00
2017-10-11T07:48:36.248Z,15.10
2017-10-11T07:51:04.582Z,15.00
2017-10-11T07:53:32.175Z,15.00
2017-10-11T07:56:00.519Z,15.20
2017-10-11T07:58:28.208Z,15.10
2017-10-11T08:00:55.786Z,15.10
2017-10-11T08:03:24.271Z,15.20
2017-10-11T08:05:52.109Z,15.10
2017-10-11T08:08:19.763Z,15.10
2017-10-11T08:10:48.615Z,15.20
2017-10-11T08:13:16.367Z,15.20
2017-10-11T08:15:44.826Z,15.30
2017-10-11T08:18:12.393Z,15.60
2017-10-11T08:20:40.294Z,15.90
2017-10-11T08:23:07.949Z,15.80
2017-10-11T08:25:35.581Z,16.00
2017-10-11T08:28:03.149Z,16.00
2017-10-11T08:30:30.766Z,16.50
2017-10-11T08:32:58.948Z,16.40
2017-10-11T08:35:27.280Z,16.10
2017-10-11T08:37:55.129Z,16.10
2017-10-11T08:40:22.691Z,16.30
2017-10-11T08:42:50.321Z,16.80
2017-10-11T08:45:17.910Z,16.70
2017-10-11T08:47:45.475Z,16.90
2017-10-11T08:50:13.541Z,17.10
2017-10-11T08:52:41.106Z,17.00
2017-10-11T08:55:08.779Z,17.00
2017-10-11T08:57:36.347Z,16.90
2017-10-11T09:00:05.917Z,16.50
2017-10-11T09:02:33.693Z,16.50
2017-10-11T09:05:01.862Z,16.70
2017-10-11T09:07:29.881Z,16.70
2017-10-11T09:09:58.518Z,16.90
2017-10-11T09:12:26.983Z,16.90
2017-10-11T09:14:54.820Z,16.70
2017-10-11T09:17:22.502Z,16.60
2017-10-11T09:19:50.119Z,16.80
2017-10-11T09:22:19.154Z,17.30
2017-10-11T09:24:47.888Z,17.20
2017-10-11T09:27:15.641Z,17.80
2017-10-11T09:29:43.246Z,18.70
2017-10-11T09:32:10.829Z,19.50
2017-10-11T09:34:38.433Z,18.60
2017-10-11T09:37:06.197Z,18.40
2017-10-11T09:39:34.626Z,18.20
2017-10-11T09:42:02.214Z,18.20
2017-10-11T09:44:31.293Z,19.00
2017-10-11T09:46:58.891Z,20.10
2017-10-11T09:49:27.232Z,18.80
2017-10-11T09:51:54.836Z,18.80
2017-10-11T09:54:23.155Z,20.00
2017-10-11T09:56:50.735Z,19.90
2017-10-11T09:59:19.833Z,18.80
2017-10-11T10:01:47.524Z,18.80
2017-10-11T10:04:15.097Z,18.30
2017-10-11T10:06:42.674Z,18.10
2017-10-11T10:09:10.289Z,18.00
2017-10-11T10:11:37.881Z,19.00
2017-10-11T10:14:05.479Z,19.80
2017-10-11T10:16:33.062Z,19.40
2017-10-11T10:19:00.661Z,18.20
2017-10-11T10:21:28.229Z,18.00
2017-10-11T10:23:55.841Z,19.60
2017-10-11T10:26:23.425Z,20.90
2017-10-11T10:28:51.296Z,20.80
2017-10-11T10:31:20.048Z,19.80
2017-10-11T10:33:47.750Z,18.60
2017-10-11T10:36:15.627Z,17.90
2017-10-11T10:38:43.299Z,18.00
2017-10-11T10:41:11.105Z,18.30
2017-10-11T10:43:39.525Z,18.20
2017-10-11T10:46:07.128Z,18.20
2017-10-11T10:48:34.688Z,18.50
2017-10-11T10:51:02.249Z,18.10
2017-10-11T10:53:30.623Z,18.20
2017-10-11T10:55:58.176Z,18.20
2017-10-11T10:58:25.780Z,18.80
2017-10-11T11:00:53.357Z,21.20
2017-10-11T11:03:20.947Z,21.10
2017-10-11T11:05:48.627Z,21.60
2017-10-11T11:08:16.995Z,20.20
2017-10-11T11:10:44.575Z,20.10
2017-10-11T11:13:12.985Z,19.90
2017-10-11T11:15:40.689Z,19.90
2017-10-11T11:18:08.302Z,19.30
2017-10-11T11:20:36.061Z,19.40
2017-10-11T11:23:03.700Z,19.40
2017-10-11T11:25:32.076Z,21.00
2017-10-11T11:28:00.596Z,20.60
2017-10-11T11:30:28.159Z,20.60
2017-10-11T11:32:55.772Z,19.80
2017-10-11T11:35:24.107Z,20.40
2017-10-11T11:37:51.727Z,20.30
2017-10-11T11:40:19.296Z,20.40
2017-10-11T11:42:46.900Z,19.30
2017-10-11T11:45:14.510Z,19.20
2017-10-11T11:47:42.115Z,19.30
2017-10-11T11:50:09.854Z,19.90
2017-10-11T11:52:37.455Z,20.50
2017-10-11T11:55:05.860Z,20.40
2017-10-11T11:57:33.429Z,20.40
2017-10-11T12:00:01.003Z,21.40
2017-10-11T12:02:28.599Z,22.10
2017-10-11T12:04:56.171Z,21.70
2017-10-11T12:07:24.529Z,23.00
2017-10-11T12:09:52.095Z,23.00
2017-10-11T12:12:19.696Z,23.20
2017-10-11T12:14:47.303Z,22.90
2017-10-11T12:17:14.864Z,23.00
2017-10-11T12:19:42.459Z,21.80
2017-10-11T12:22:10.112Z,20.30
2017-10-11T12:24:38.455Z,21.20
2017-10-11T12:27:07.540Z,21.80
2017-10-11T12:29:35.147Z,21.80
2017-10-11T12:32:02.731Z,21.30
2017-10-11T12:34:30.507Z,20.50
2017-10-11T12:36:58.088Z,20.60
2017-10-11T12:39:25.658Z,20.60
2017-10-11T12:41:53.268Z,19.70
2017-10-11T12:44:20.941Z,19.10
2017-10-11T12:46:48.544Z,19.90
2017-10-11T12:49:16.907Z,21.40
2017-10-11T12:51:44.504Z,21.40
2017-10-11T12:54:12.117Z,21.00
2017-10-11T12:56:39.687Z,22.30
2017-10-11T12:59:07.447Z,21.70
2017-10-11T13:01:35.022Z,21.60
2017-10-11T13:04:03.380Z,21.90
2017-10-11T13:06:30.971Z,21.90
2017-10-11T13:08:58.614Z,22.50
2017-10-11T13:11:26.978Z,23.60
2017-10-11T13:13:54.589Z,23.60
2017-10-11T13:16:22.185Z,21.50
2017-10-11T13:18:49.769Z,19.40
2017-10-11T13:21:18.338Z,19.30
2017-10-11T13:23:45.908Z,19.30
2017-10-11T13:26:14.235Z,19.10
2017-10-11T13:28:41.940Z,19.10
2017-10-11T13:31:09.498Z,19.30
2017-10-11T13:33:37.096Z,19.50
2017-10-11T13:36:04.663Z,20.20
2017-10-11T13:38:32.274Z,19.80
2017-10-11T13:40:59.846Z,19.50
2017-10-11T13:43:28.202Z,19.40
2017-10-11T13:45:55.788Z,19.30
2017-10-11T13:48:24.108Z,19.10
2017-10-11T13:50:51.699Z,19.10
2017-10-11T13:53:19.267Z,18.90
2017-10-11T13:55:47.643Z,18.70
2017-10-11T13:58:15.990Z,18.50
2017-10-11T14:00:43.555Z,18.50
2017-10-11T14:03:11.155Z,18.20
2017-10-11T14:05:39.520Z,18.50
2017-10-11T14:08:07.894Z,18.90
2017-10-11T14:10:36.231Z,18.80
2017-10-11T14:13:03.942Z,18.80
2017-10-11T14:15:32.318Z,18.60
2017-10-11T14:18:00.684Z,18.60
2017-10-11T14:20:29.013Z,18.80
2017-10-11T14:22:56.715Z,18.80
2017-10-11T14:25:24.297Z,18.70
2017-10-11T14:27:52.640Z,18.70
2017-10-11T14:30:20.221Z,18.60
2017-10-11T14:32:48.569Z,18.20
2017-10-11T14:35:16.141Z,18.20
2017-10-11T14:37:43.737Z,18.10
2017-10-11T14:40:11.300Z,18.10
2017-10-11T14:42:38.884Z,18.00
2017-10-11T14:45:06.462Z,18.10
2017-10-11T14:47:34.903Z,18.00
2017-10-11T14:50:02.604Z,18.00
2017-10-11T14:52:30.180Z,18.10
2017-10-11T14:54:57.781Z,18.40
2017-10-11T14:57:25.359Z,18.50
2017-10-11T14:59:52.960Z,18.80
2017-10-11T15:02:21.409Z,18.50
2017-10-11T15:04:49.012Z,18.50
2017-10-11T15:07:17.347Z,18.40
2017-10-11T15:09:44.938Z,18.40
2017-10-11T15:12:13.398Z,18.50
2017-10-11T15:14:41.067Z,18.50
2017-10-11T15:17:08.676Z,18.20
2017-10-11T15:19:36.256Z,18.30
2017-10-11T15:22:03.840Z,18.20
2017-10-11T15:24:31.435Z,18.00
2017-10-11T15:26:59.027Z,18.00
2017-10-11T15:29:26.627Z,18.00
2017-10-11T15:31:55.107Z,17.60
2017-10-11T15:34:23.453Z,17.60
2017-10-11T15:36:51.052Z,17.50
2017-10-11T15:39:19.393Z,17.50
2017-10-11T15:41:46.976Z,17.50
2017-10-11T15:44:15.353Z,17.60
2017-10-11T15:46:43.676Z,17.50
2017-10-11T15:49:11.290Z,17.50
2017-10-11T15:51:39.641Z,17.40
2017-10-11T15:54:07.231Z,17.40
2017-10-11T15:56:35.575Z,17.20
2017-10-11T15:59:04.688Z,17.10
2017-10-11T16:01:33.056Z,17.00
2017-10-11T16:04:00.621Z,17.00
2017-10-11T16:06:28.194Z,17.10
2017-10-11T16:08:56.535Z,16.80
2017-10-11T16:11:24.148Z,16.70
2017-10-11T16:13:51.736Z,16.70
2017-10-11T16:16:19.332Z,16.60
2017-10-11T16:18:46.934Z,16.50
2017-10-11T16:21:14.490Z,16.70
2017-10-11T16:23:42.091Z,16.80
2017-10-11T16:26:09.668Z,16.90
2017-10-11T16:28:37.276Z,16.70
2017-10-11T16:31:04.884Z,16.50
2017-10-11T16:33:32.534Z,16.30
2017-10-11T16:36:00.301Z,16.20
2017-10-11T16:38:27.966Z,16.10
2017-10-11T16:40:55.563Z,16.10
2017-10-11T16:43:23.142Z,15.90
2017-10-11T16:45:50.731Z,16.00
2017-10-11T16:48:19.079Z,15.90
2017-10-11T16:50:46.680Z,15.90
2017-10-11T16:53:14.267Z,16.20
2017-10-11T16:55:41.920Z,16.40
2017-10-11T16:58:09.547Z,16.60
2017-10-11T17:00:37.145Z,16.70
2017-10-11T17:03:05.593Z,16.50
2017-10-11T17:05:33.189Z,16.50
2017-10-11T17:08:00.770Z,16.50
2017-10-11T17:10:28.376Z,16.40
2017-10-11T17:12:55.947Z,16.40
2017-10-11T17:15:24.403Z,16.10
2017-10-11T17:17:52.089Z,16.00
2017-10-11T17:20:20.557Z,15.70
2017-10-11T17:22:48.896Z,15.90
2017-10-11T17:25:16.474Z,15.90
2017-10-11T17:27:44.084Z,16.00
2017-10-11T17:30:11.652Z,15.90
2017-10-11T17:32:39.529Z,15.60
2017-10-11T17:35:07.209Z,15.60
2017-10-11T17:37:34.812Z,15.80
2017-10-11T17:40:03.215Z,15.70
2017-10-11T17:42:30.959Z,15.70
2017-10-11T17:44:58.536Z,15.60
2017-10-11T17:47:26.160Z,15.50
2017-10-11T17:49:54.583Z,15.10
2017-10-11T17:52:22.154Z,15.10
2017-10-11T17:54:49.753Z,15.20
2017-10-11T17:57:18.092Z,15.10
2017-10-11T17:59:45.730Z,15.00
2017-10-11T18:02:13.295Z,14.60
2017-10-11T18:04:40.892Z,14.30
2017-10-11T18:07:08.470Z,14.40
2017-10-11T18:09:36.862Z,14.10
2017-10-11T18:12:04.559Z,14.10
2017-10-11T18:14:32.151Z,14.30
2017-10-11T18:16:59.764Z,14.40
2017-10-11T18:19:27.359Z,14.20
2017-10-11T18:21:54.963Z,14.00
2017-10-11T18:24:22.566Z,13.90
2017-10-11T18:26:50.176Z,14.00
2017-10-11T18:29:17.748Z,14.30
2017-10-11T18:31:45.350Z,14.50
2017-10-11T18:34:12.932Z,14.50
2017-10-11T18:36:41.298Z,14.20
2017-10-11T18:39:08.919Z,14.20
2017-10-11T18:41:36.498Z,14.20
2017-10-11T18:44:04.115Z,14.30
2017-10-11T18:46:31.709Z,14.30
2017-10-11T18:48:59.317Z,14.30
2017-10-11T18:51:27.663Z,14.30
2017-10-11T18:53:55.288Z,14.30
2017-10-11T18:56:22.873Z,14.30
2017-10-11T18:58:50.498Z,14.10
2017-10-11T19:01:18.109Z,13.80
2017-10-11T19:03:45.689Z,13.40
2017-10-11T19:06:14.063Z,13.50
2017-10-11T19:08:42.557Z,13.60
2017-10-11T19:11:10.178Z,13.60
2017-10-11T19:13:38.567Z,13.70
2017-10-11T19:16:06.179Z,13.80
2017-10-11T19:18:33.756Z,13.80
2017-10-11T19:21:01.341Z,13.80
2017-10-11T19:23:28.999Z,13.60
2017-10-11T19:25:56.621Z,13.30
2017-10-11T19:28:24.244Z,13.10
2017-10-11T19:30:51.841Z,13.00
2017-10-11T19:33:19.474Z,12.90
2017-10-11T19:35:47.072Z,12.80
2017-10-11T19:38:14.749Z,12.80
2017-10-11T19:40:42.398Z,12.80
2017-10-11T19:43:10.024Z,12.80
2017-10-11T19:45:37.641Z,12.80
2017-10-11T19:48:05.992Z,13.10
2017-10-11T19:50:33.632Z,13.00
2017-10-11T19:53:01.231Z,13.00
2017-10-11T19:55:28.836Z,12.90
2017-10-11T19:57:56.416Z,12.70
2017-10-11T20:00:33.923Z,12.70
2017-10-11T20:03:01.506Z,12.50
2017-10-11T20:05:29.892Z,12.40
2017-10-11T20:07:58.244Z,12.40
2017-10-11T20:10:25.860Z,12.40
2017-10-11T20:12:53.533Z,12.50
2017-10-11T20:15:21.108Z,12.50
2017-10-11T20:17:48.735Z,12.40
2017-10-11T20:20:16.327Z,12.40
2017-10-11T20:22:43.933Z,12.40
2017-10-11T20:25:12.275Z,12.30
2017-10-11T20:27:39.876Z,12.30
2017-10-11T20:30:07.625Z,12.30
2017-10-11T20:32:35.960Z,12.40
2017-10-11T20:35:03.562Z,12.40
2017-10-11T20:37:31.913Z,12.30
2017-10-11T20:39:59.511Z,12.30
2017-10-11T20:42:27.118Z,12.30
2017-10-11T20:44:54.690Z,12.50
2017-10-11T20:47:22.293Z,12.40
2017-10-11T20:49:49.884Z,12.30
2017-10-11T20:52:17.513Z,12.20
2017-10-11T20:54:45.140Z,11.90
2017-10-11T20:57:13.516Z,12.00
2017-10-11T20:59:42.043Z,12.10
2017-10-11T21:02:09.599Z,12.10
2017-10-11T21:04:37.208Z,12.00
2017-10-11T21:07:04.810Z,12.20
2017-10-11T21:09:32.415Z,11.90
2017-10-11T21:12:01.535Z,11.90
2017-10-11T21:14:30.062Z,11.90
2017-10-11T21:16:57.656Z,11.90
2017-10-11T21:19:26.008Z,11.80
2017-10-11T21:21:53.611Z,11.80
2017-10-11T21:24:21.947Z,11.80
2017-10-11T21:26:49.539Z,11.80
2017-10-11T21:29:17.874Z,11.70
2017-10-11T21:31:45.468Z,11.70
2017-10-11T21:34:13.048Z,11.70
2017-10-11T21:36:41.413Z,11.60
2017-10-11T21:39:09.756Z,11.70
2017-10-11T21:41:37.328Z,11.70
2017-10-11T21:44:05.691Z,11.60
2017-10-11T21:46:33.263Z,11.60
2017-10-11T21:49:00.887Z,11.60
2017-10-11T21:51:28.455Z,11.60
2017-10-11T21:53:56.008Z,11.80
2017-10-11T21:56:23.600Z,11.70
2017-10-11T21:58:51.160Z,12.00
2017-10-11T22:01:18.751Z,12.40
2017-10-11T22:03:46.341Z,12.50
2017-10-11T22:06:13.962Z,12.40
2017-10-11T22:08:42.306Z,11.90
2017-10-11T22:11:10.000Z,11.80
2017-10-11T22:13:38.351Z,11.60
2017-10-11T22:16:05.914Z,11.60
2017-10-11T22:18:33.507Z,11.70
2017-10-11T22:21:01.093Z,11.70
2017-10-11T22:23:28.696Z,11.70
2017-10-11T22:25:56.271Z,11.50
2017-10-11T22:28:24.783Z,11.40
2017-10-11T22:30:52.350Z,11.30
2017-10-11T22:33:19.954Z,11.40
2017-10-11T22:35:48.341Z,11.40
2017-10-11T22:38:16.814Z,11.40
2017-10-11T22:40:44.399Z,11.30
2017-10-11T22:43:11.991Z,11.20
2017-10-11T22:45:39.591Z,11.40
2017-10-11T22:48:07.182Z,11.30
2017-10-11T22:50:34.808Z,11.30
2017-10-11T22:53:02.415Z,11.20
2017-10-11T22:55:30.032Z,11.30
2017-10-11T22:57:58.372Z,11.20
2017-10-11T23:00:25.935Z,11.20
2017-10-11T23:02:53.724Z,11.20
2017-10-11T23:05:22.109Z,11.20
2017-10-11T23:07:50.441Z,11.20
2017-10-11T23:10:18.056Z,11.20
2017-10-11T23:12:46.394Z,11.10
2017-10-11T23:15:13.972Z,11.10
2017-10-11T23:17:41.572Z,11.10
2017-10-11T23:20:09.180Z,11.00
2017-10-11T23:22:36.759Z,11.00
2017-10-11T23:25:05.292Z,11.00
2017-10-11T23:27:32.852Z,11.00
2017-10-11T23:30:00.456Z,11.10
2017-10-11T23:32:28.853Z,10.90
2017-10-11T23:34:56.642Z,10.90
2017-10-11T23:37:24.227Z,10.90
2017-10-11T23:39:51.796Z,10.90
2017-10-11T23:42:19.410Z,11.10
2017-10-11T23:44:47.025Z,11.30
2017-10-11T23:47:15.383Z,11.30
2017-10-11T23:49:43.118Z,11.20
2017-10-11T23:52:10.695Z,11.20
2017-10-11T23:54:38.287Z,11.10
2017-10-11T23:57:06.621Z,11.00
2017-10-11T23:59:34.260Z,11.00
