createdAt,value
2022-10-13T00:00:15.102Z,6.88
2022-10-13T00:02:42.203Z,7.65
2022-10-13T00:05:09.563Z,6.90
2022-10-13T00:07:36.802Z,7.50
2022-10-13T00:10:04.240Z,6.35
2022-10-13T00:12:35.877Z,5.97
2022-10-13T00:15:05.110Z,6.53
2022-10-13T00:17:32.208Z,6.00
2022-10-13T00:19:59.418Z,7.90
2022-10-13T00:22:27.810Z,6.97
2022-10-13T00:24:54.905Z,6.57
2022-10-13T00:27:22.042Z,6.72
2022-10-13T00:29:50.544Z,5.78
2022-10-13T00:32:18.433Z,7.05
2022-10-13T00:34:45.794Z,5.70
2022-10-13T00:37:13.054Z,5.85
2022-10-13T00:39:40.261Z,6.35
2022-10-13T00:42:10.380Z,6.07
2022-10-13T00:45:19.752Z,6.63
2022-10-13T00:47:50.136Z,7.90
2022-10-13T00:50:21.008Z,6.32
2022-10-13T00:52:49.408Z,7.43
2022-10-13T00:55:20.123Z,7.28
2022-10-13T00:57:50.521Z,7.93
2022-10-13T01:00:19.012Z,8.00
2022-10-13T01:03:06.770Z,8.82
2022-10-13T01:05:34.493Z,6.03
2022-10-13T01:08:02.331Z,8.40
2022-10-13T01:10:40.178Z,5.95
2022-10-13T01:13:17.064Z,9.07
2022-10-13T01:15:54.326Z,6.57
2022-10-13T01:18:26.654Z,7.03
2022-10-13T01:21:15.872Z,5.78
2022-10-13T01:24:20.692Z,6.55
2022-10-13T01:27:04.695Z,7.50
2022-10-13T01:30:02.823Z,6.70
2022-10-13T01:32:35.324Z,7.65
2022-10-13T01:35:08.398Z,8.10
2022-10-13T01:37:45.726Z,6.10
2022-10-13T01:40:19.475Z,7.70
2022-10-13T01:42:54.420Z,6.88
2022-10-13T01:45:26.535Z,6.60
2022-10-13T01:47:54.061Z,7.22
2022-10-13T01:50:21.954Z,6.93
2022-10-13T01:52:50.563Z,7.07
2022-10-13T01:55:17.676Z,6.93
2022-10-13T01:57:45.197Z,8.38
2022-10-13T02:00:15.162Z,7.03
2022-10-13T02:02:53.801Z,5.43
2022-10-13T02:05:27.475Z,6.65
2022-10-13T02:08:01.201Z,6.35
2022-10-13T02:10:34.849Z,6.18
2022-10-13T02:13:04.412Z,7.90
2022-10-13T02:15:37.218Z,6.75
2022-10-13T02:18:07.920Z,6.13
2022-10-13T02:20:36.602Z,5.57
2022-10-13T02:23:09.134Z,5.85
2022-10-13T02:25:36.744Z,6.40
2022-10-13T02:28:04.886Z,6.20
2022-10-13T02:30:33.480Z,5.60
2022-10-13T02:33:00.738Z,6.75
2022-10-13T02:35:29.325Z,6.18
2022-10-13T02:37:56.650Z,6.20
2022-10-13T02:40:23.911Z,7.18
2022-10-13T02:42:51.005Z,6.80
2022-10-13T02:45:18.309Z,6.15
2022-10-13T02:47:45.423Z,7.75
2022-10-13T02:50:12.598Z,6.20
2022-10-13T02:52:41.106Z,6.75
2022-10-13T02:55:08.949Z,6.38
2022-10-13T02:57:36.305Z,6.63
2022-10-13T03:00:05.215Z,5.47
2022-10-13T03:02:32.392Z,7.03
2022-10-13T03:04:59.497Z,7.25
2022-10-13T03:07:26.712Z,7.50
2022-10-13T03:09:55.129Z,6.32
2022-10-13T03:12:22.633Z,6.25
2022-10-13T03:14:50.141Z,6.50
2022-10-13T03:17:17.534Z,7.50
2022-10-13T03:19:44.656Z,5.68
2022-10-13T03:22:11.811Z,6.43
2022-10-13T03:24:38.908Z,6.30
2022-10-13T03:27:07.431Z,6.85
2022-10-13T03:29:34.553Z,6.93
2022-10-13T03:32:01.752Z,7.72
2022-10-13T03:34:29.309Z,6.13
2022-10-13T03:36:56.468Z,6.53
2022-10-13T03:39:23.580Z,6.03
2022-10-13T03:41:50.686Z,6.65
2022-10-13T03:44:19.176Z,6.80
2022-10-13T03:46:46.271Z,9.85
2022-10-13T03:49:13.379Z,6.28
2022-10-13T03:51:40.595Z,7.20
2022-10-13T03:54:09.500Z,8.45
2022-10-13T03:56:36.616Z,8.48
2022-10-13T03:59:03.826Z,7.63
2022-10-13T04:01:33.622Z,7.82
2022-10-13T04:04:01.835Z,9.18
2022-10-13T04:06:29.874Z,7.60
2022-10-13T04:08:57.672Z,6.57
2022-10-13T04:11:25.029Z,6.63
2022-10-13T04:13:52.352Z,6.55
2022-10-13T04:16:21.324Z,6.93
2022-10-13T04:18:53.549Z,5.93
2022-10-13T04:21:21.500Z,6.35
2022-10-13T04:23:48.779Z,7.00
2022-10-13T04:26:17.451Z,7.28
2022-10-13T04:28:44.933Z,7.22
2022-10-13T04:31:12.172Z,9.02
2022-10-13T04:33:39.424Z,6.60
2022-10-13T04:36:10.969Z,5.93
2022-10-13T04:38:38.309Z,7.03
2022-10-13T04:41:06.713Z,6.55
2022-10-13T04:43:34.348Z,6.47
2022-10-13T04:46:01.593Z,8.70
2022-10-13T04:48:28.748Z,7.75
2022-10-13T04:50:59.955Z,7.55
2022-10-13T04:53:28.727Z,5.63
2022-10-13T04:55:56.022Z,7.75
2022-10-13T04:58:23.328Z,6.00
2022-10-13T05:00:50.984Z,7.10
2022-10-13T05:03:18.109Z,6.10
2022-10-13T05:05:45.499Z,6.75
2022-10-13T05:08:12.646Z,6.43
2022-10-13T05:10:41.204Z,6.40
2022-10-13T05:13:08.398Z,6.45
2022-10-13T05:15:38.925Z,6.05
2022-10-13T05:18:06.058Z,6.00
2022-10-13T05:20:33.155Z,6.10
2022-10-13T05:23:00.398Z,6.13
2022-10-13T05:25:31.593Z,7.22
2022-10-13T05:28:04.354Z,5.47
2022-10-13T05:30:31.589Z,5.70
2022-10-13T05:32:58.678Z,6.40
2022-10-13T05:35:26.103Z,6.03
2022-10-13T05:37:53.318Z,6.72
2022-10-13T05:40:20.427Z,6.00
2022-10-13T05:42:48.163Z,5.65
2022-10-13T05:45:18.191Z,6.35
2022-10-13T05:47:45.325Z,6.10
2022-10-13T05:50:12.438Z,7.38
2022-10-13T05:52:40.018Z,8.65
2022-10-13T05:55:09.852Z,9.55
2022-10-13T05:57:39.986Z,10.60
2022-10-13T06:00:09.384Z,8.40
2022-10-13T06:02:42.502Z,9.82
2022-10-13T06:05:14.304Z,11.18
2022-10-13T06:07:42.095Z,7.43
2022-10-13T06:10:09.779Z,9.27
2022-10-13T06:12:37.120Z,9.73
2022-10-13T06:15:05.034Z,7.03
2022-10-13T06:17:32.293Z,10.02
2022-10-13T06:20:00.750Z,8.52
2022-10-13T06:22:27.839Z,9.85
2022-10-13T06:24:55.058Z,6.88
2022-10-13T06:27:22.139Z,6.68
2022-10-13T06:29:49.246Z,6.72
2022-10-13T06:32:16.393Z,8.57
2022-10-13T06:34:43.505Z,5.90
2022-10-13T06:37:11.942Z,11.77
2022-10-13T06:39:39.098Z,6.90
2022-10-13T06:42:06.334Z,10.27
2022-10-13T06:44:33.515Z,5.05
2022-10-13T06:47:00.634Z,10.68
2022-10-13T06:49:27.719Z,6.05
2022-10-13T06:51:54.812Z,6.45
2022-10-13T06:54:23.319Z,8.40
2022-10-13T06:56:50.819Z,7.28
2022-10-13T06:59:17.977Z,5.05
2022-10-13T07:01:45.086Z,7.43
2022-10-13T07:04:12.581Z,8.32
2022-10-13T07:06:39.692Z,8.55
2022-10-13T07:09:08.030Z,5.13
2022-10-13T07:11:36.559Z,5.53
2022-10-13T07:14:03.683Z,5.20
2022-10-13T07:16:31.049Z,7.40
2022-10-13T07:18:58.140Z,5.50
2022-10-13T07:21:25.905Z,6.28
2022-10-13T07:23:53.020Z,6.30
2022-10-13T07:26:20.265Z,7.10
2022-10-13T07:28:48.815Z,5.55
2022-10-13T07:31:18.300Z,6.70
2022-10-13T07:33:48.312Z,5.50
2022-10-13T07:36:15.440Z,5.60
2022-10-13T07:38:42.555Z,5.38
2022-10-13T07:41:11.123Z,5.85
2022-10-13T07:43:38.621Z,4.47
2022-10-13T07:46:08.187Z,7.20
2022-10-13T07:48:35.935Z,4.90
2022-10-13T07:51:04.602Z,6.38
2022-10-13T07:53:31.773Z,4.72
2022-10-13T07:56:00.294Z,4.70
2022-10-13T07:58:28.012Z,6.70
2022-10-13T08:00:59.427Z,5.78
2022-10-13T08:03:28.977Z,4.90
2022-10-13T08:05:59.023Z,5.05
2022-10-13T08:08:26.345Z,5.45
2022-10-13T08:13:25.949Z,5.05
2022-10-13T08:15:53.082Z,4.70
2022-10-13T08:18:20.218Z,5.97
2022-10-13T08:20:48.673Z,4.60
2022-10-13T08:23:15.811Z,4.65
2022-10-13T08:25:44.225Z,5.82
2022-10-13T08:28:17.191Z,4.18
2022-10-13T08:30:44.549Z,5.72
2022-10-13T08:33:12.164Z,5.40
2022-10-13T08:35:39.699Z,4.72
2022-10-13T08:38:08.542Z,6.05
2022-10-13T08:40:37.035Z,6.43
2022-10-13T08:43:06.888Z,5.05
2022-10-13T08:45:41.301Z,5.57
2022-10-13T08:48:14.087Z,5.18
2022-10-13T08:50:44.041Z,5.50
2022-10-13T08:53:18.955Z,4.88
2022-10-13T08:55:50.822Z,5.75
2022-10-13T08:58:24.514Z,7.70
2022-10-13T09:01:00.642Z,5.80
2022-10-13T09:03:29.687Z,5.25
2022-10-13T09:06:06.872Z,4.40
2022-10-13T09:08:40.642Z,6.78
2022-10-13T09:11:10.712Z,4.82
2022-10-13T09:13:38.431Z,4.07
2022-10-13T09:16:06.312Z,5.05
2022-10-13T09:18:34.253Z,5.43
2022-10-13T09:21:25.416Z,5.50
2022-10-13T09:24:06.324Z,4.53
2022-10-13T09:26:37.890Z,4.85
2022-10-13T09:29:09.727Z,5.05
2022-10-13T09:31:37.468Z,4.72
2022-10-13T09:34:14.967Z,4.72
2022-10-13T09:36:57.420Z,6.07
2022-10-13T09:39:26.581Z,5.05
2022-10-13T09:42:18.864Z,5.60
2022-10-13T09:44:47.096Z,6.22
2022-10-13T09:47:20.746Z,4.55
2022-10-13T09:50:04.818Z,4.88
2022-10-13T09:52:34.988Z,5.07
2022-10-13T09:55:31.315Z,5.35
2022-10-13T09:58:06.048Z,4.65
2022-10-13T10:00:33.576Z,4.85
2022-10-13T10:03:05.451Z,4.78
2022-10-13T10:05:42.358Z,4.88
2022-10-13T10:08:14.515Z,5.15
2022-10-13T10:10:41.975Z,4.07
2022-10-13T10:13:12.431Z,4.85
2022-10-13T10:15:51.256Z,4.57
2022-10-13T10:18:23.116Z,5.57
2022-10-13T10:21:00.637Z,6.22
2022-10-13T10:23:42.621Z,6.15
2022-10-13T10:26:20.720Z,5.38
2022-10-13T10:29:04.882Z,3.95
2022-10-13T10:31:55.197Z,6.65
2022-10-13T10:34:35.123Z,4.65
2022-10-13T10:37:15.087Z,5.05
2022-10-13T10:39:47.947Z,5.82
2022-10-13T10:42:42.132Z,5.78
2022-10-13T10:45:17.807Z,6.07
2022-10-13T10:47:47.615Z,5.15
2022-10-13T10:50:17.568Z,5.70
2022-10-13T10:52:53.529Z,5.90
2022-10-13T10:55:27.289Z,5.07
2022-10-13T10:58:04.508Z,7.53
2022-10-13T11:00:37.522Z,4.88
2022-10-13T11:03:15.786Z,5.03
2022-10-13T11:06:20.869Z,4.63
2022-10-13T11:11:38.469Z,5.47
2022-10-13T11:14:25.653Z,5.03
2022-10-13T11:17:17.639Z,6.07
2022-10-13T11:19:45.763Z,4.65
2022-10-13T11:22:15.416Z,6.35
2022-10-13T11:24:51.232Z,6.53
2022-10-13T11:27:27.717Z,6.47
2022-10-13T11:29:56.959Z,7.05
2022-10-13T11:32:45.568Z,4.82
2022-10-13T11:35:21.762Z,6.88
2022-10-13T11:38:07.817Z,4.82
2022-10-13T11:40:44.514Z,5.57
2022-10-13T11:43:28.380Z,4.72
2022-10-13T11:46:14.809Z,4.75
2022-10-13T11:49:10.391Z,7.60
2022-10-13T11:52:01.004Z,8.82
2022-10-13T11:54:34.231Z,4.53
2022-10-13T11:57:01.391Z,5.70
2022-10-13T11:59:31.083Z,7.05
2022-10-13T12:02:06.406Z,8.52
2022-10-13T12:04:34.880Z,5.18
2022-10-13T12:07:03.953Z,5.63
2022-10-13T12:09:32.731Z,6.20
2022-10-13T12:12:03.044Z,5.07
2022-10-13T12:14:35.648Z,6.15
2022-10-13T12:17:03.133Z,6.28
2022-10-13T12:19:31.948Z,5.78
2022-10-13T12:22:01.725Z,4.32
2022-10-13T12:24:30.642Z,5.38
2022-10-13T12:26:58.637Z,6.40
2022-10-13T12:29:27.468Z,5.78
2022-10-13T12:31:55.455Z,7.65
2022-10-13T12:34:25.254Z,4.88
2022-10-13T12:36:55.974Z,4.60
2022-10-13T12:39:25.625Z,4.45
2022-10-13T12:41:53.625Z,4.47
2022-10-13T12:44:22.824Z,5.03
2022-10-13T12:46:51.668Z,6.90
2022-10-13T12:49:21.904Z,5.00
2022-10-13T12:51:50.762Z,5.82
2022-10-13T12:54:26.674Z,5.47
2022-10-13T12:56:57.397Z,6.63
2022-10-13T12:59:26.514Z,5.40
2022-10-13T13:01:56.893Z,6.10
2022-10-13T13:04:47.697Z,5.25
2022-10-13T13:07:30.290Z,5.13
2022-10-13T13:10:19.334Z,7.30
2022-10-13T13:12:47.737Z,5.47
2022-10-13T13:15:28.064Z,9.73
2022-10-13T13:18:15.543Z,6.15
2022-10-13T13:20:44.073Z,11.07
2022-10-13T13:23:11.156Z,9.02
2022-10-13T13:25:38.250Z,11.50
2022-10-13T13:28:12.173Z,20.58
2022-10-13T13:30:39.300Z,13.90
2022-10-13T13:33:06.806Z,12.63
2022-10-13T13:35:34.345Z,12.85
2022-10-13T13:38:04.378Z,14.00
2022-10-13T13:40:31.485Z,10.80
2022-10-13T13:42:58.753Z,9.10
2022-10-13T13:45:25.838Z,11.30
2022-10-13T13:47:54.950Z,13.88
2022-10-13T13:50:26.848Z,13.85
2022-10-13T13:52:54.248Z,10.35
2022-10-13T13:55:22.685Z,10.32
2022-10-13T13:57:49.803Z,11.57
2022-10-13T14:00:17.926Z,12.02
2022-10-13T14:02:45.532Z,11.10
2022-10-13T14:05:13.300Z,11.15
2022-10-13T14:07:40.944Z,11.77
2022-10-13T14:10:10.423Z,12.63
2022-10-13T14:12:39.139Z,10.45
2022-10-13T14:15:07.386Z,9.43
2022-10-13T14:17:34.484Z,9.95
2022-10-13T14:20:01.686Z,9.88
2022-10-13T14:22:28.865Z,9.55
2022-10-13T14:24:55.980Z,9.02
2022-10-13T14:27:23.120Z,10.30
2022-10-13T14:29:51.552Z,8.63
2022-10-13T14:32:18.907Z,8.18
2022-10-13T14:34:46.310Z,9.10
2022-10-13T14:37:13.431Z,9.35
2022-10-13T14:39:40.528Z,9.27
2022-10-13T14:42:07.641Z,7.88
2022-10-13T14:44:34.749Z,9.10
2022-10-13T14:47:03.240Z,9.60
2022-10-13T14:49:30.522Z,9.27
2022-10-13T14:51:57.619Z,10.80
2022-10-13T14:54:25.680Z,8.60
2022-10-13T14:56:53.348Z,8.13
2022-10-13T14:59:20.466Z,6.72
2022-10-13T15:01:49.004Z,7.75
2022-10-13T15:04:17.462Z,8.35
2022-10-13T15:06:44.599Z,7.20
2022-10-13T15:09:11.713Z,8.25
2022-10-13T15:11:38.948Z,9.60
2022-10-13T15:14:06.073Z,7.97
2022-10-13T15:16:33.362Z,9.02
2022-10-13T15:19:01.465Z,8.68
2022-10-13T15:21:30.176Z,8.80
2022-10-13T15:23:57.534Z,8.55
2022-10-13T15:26:24.702Z,8.25
2022-10-13T15:28:53.213Z,9.25
2022-10-13T15:31:22.207Z,10.60
2022-10-13T15:33:51.261Z,9.25
2022-10-13T15:36:19.131Z,8.98
2022-10-13T15:38:47.562Z,8.10
2022-10-13T15:41:14.727Z,8.88
2022-10-13T15:43:41.926Z,10.05
2022-10-13T15:46:12.462Z,8.13
2022-10-13T15:48:39.921Z,7.07
2022-10-13T15:51:13.170Z,9.35
2022-10-13T15:53:40.440Z,10.57
2022-10-13T15:56:09.242Z,9.10
2022-10-13T15:58:36.442Z,8.07
2022-10-13T16:01:07.286Z,7.45
2022-10-13T16:03:34.469Z,7.30
2022-10-13T16:06:04.233Z,8.50
2022-10-13T16:08:31.418Z,6.13
2022-10-13T16:10:58.509Z,6.78
2022-10-13T16:13:27.019Z,8.18
2022-10-13T16:15:57.501Z,7.38
2022-10-13T16:18:28.948Z,7.90
2022-10-13T16:20:56.281Z,7.75
2022-10-13T16:23:23.684Z,6.47
2022-10-13T16:25:50.868Z,7.78
2022-10-13T16:28:18.021Z,9.07
2022-10-13T16:30:46.549Z,8.07
2022-10-13T16:33:13.651Z,8.63
2022-10-13T16:35:40.740Z,7.40
2022-10-13T16:38:07.862Z,7.70
2022-10-13T16:40:37.226Z,7.97
2022-10-13T16:43:04.468Z,6.85
2022-10-13T16:45:55.117Z,8.55
2022-10-13T16:48:20.096Z,6.53
2022-10-13T16:50:47.247Z,8.95
2022-10-13T16:53:14.363Z,9.30
2022-10-13T16:55:42.104Z,6.63
2022-10-13T16:58:09.753Z,6.55
2022-10-13T17:00:37.594Z,7.00
2022-10-13T17:03:05.307Z,7.20
2022-10-13T17:05:34.348Z,7.00
2022-10-13T17:08:01.451Z,6.75
2022-10-13T17:10:28.677Z,7.68
2022-10-13T17:12:55.782Z,6.38
2022-10-13T17:15:22.874Z,7.97
2022-10-13T17:17:49.978Z,8.27
2022-10-13T17:20:17.230Z,9.10
2022-10-13T17:22:45.677Z,6.88
2022-10-13T17:25:12.797Z,7.32
2022-10-13T17:27:39.912Z,8.57
2022-10-13T17:30:08.102Z,7.88
2022-10-13T17:32:37.051Z,9.20
2022-10-13T17:35:04.605Z,8.55
2022-10-13T17:37:31.804Z,7.35
2022-10-13T17:40:00.245Z,10.60
2022-10-13T17:42:29.017Z,6.80
2022-10-13T17:44:56.475Z,7.45
2022-10-13T17:47:23.722Z,7.82
2022-10-13T17:49:51.029Z,7.55
2022-10-13T17:52:18.201Z,6.53
2022-10-13T17:54:45.293Z,8.00
2022-10-13T17:57:13.778Z,7.10
2022-10-13T17:59:40.876Z,7.32
2022-10-13T18:02:09.131Z,9.57
2022-10-13T18:04:36.369Z,6.72
2022-10-13T18:07:03.618Z,6.97
2022-10-13T18:09:30.716Z,7.25
2022-10-13T18:11:58.021Z,7.65
2022-10-13T18:14:26.484Z,8.18
2022-10-13T18:16:54.060Z,9.05
2022-10-13T18:19:21.518Z,7.35
2022-10-13T18:21:49.034Z,10.40
2022-10-13T18:24:16.287Z,9.25
2022-10-13T18:26:43.406Z,6.82
2022-10-13T18:29:12.065Z,7.47
2022-10-13T18:31:41.735Z,7.72
2022-10-13T18:34:12.961Z,8.00
2022-10-13T18:36:42.004Z,9.00
2022-10-13T18:39:12.923Z,7.07
2022-10-13T18:41:40.837Z,7.20
2022-10-13T18:44:08.753Z,7.93
2022-10-13T18:46:38.043Z,7.38
2022-10-13T18:49:10.453Z,8.85
2022-10-13T18:51:37.911Z,6.38
2022-10-13T18:54:06.157Z,8.98
2022-10-13T18:56:34.797Z,7.38
2022-10-13T18:59:02.067Z,6.72
2022-10-13T19:01:31.515Z,8.32
2022-10-13T19:03:59.637Z,7.80
2022-10-13T19:06:29.109Z,7.28
2022-10-13T19:08:57.875Z,9.02
2022-10-13T19:11:25.035Z,7.32
2022-10-13T19:13:52.571Z,6.72
2022-10-13T19:16:22.289Z,8.90
2022-10-13T19:18:49.890Z,7.10
2022-10-13T19:21:17.580Z,8.40
2022-10-13T19:23:46.428Z,9.02
2022-10-13T19:26:15.577Z,7.05
2022-10-13T19:28:43.226Z,7.05
2022-10-13T19:31:11.478Z,7.70
2022-10-13T19:33:44.263Z,7.57
2022-10-13T19:36:20.937Z,8.35
2022-10-13T19:38:49.701Z,6.55
2022-10-13T19:41:16.943Z,6.85
2022-10-13T19:43:44.258Z,6.70
2022-10-13T19:46:11.417Z,7.50
2022-10-13T19:48:38.578Z,7.10
2022-10-13T19:51:07.310Z,6.53
2022-10-13T19:53:35.399Z,7.43
2022-10-13T19:56:04.951Z,6.95
2022-10-13T19:58:32.293Z,6.72
2022-10-13T20:01:03.185Z,7.43
2022-10-13T20:03:30.368Z,8.13
2022-10-13T20:05:57.751Z,7.30
2022-10-13T20:08:24.827Z,7.03
2022-10-13T20:10:51.955Z,7.82
2022-10-13T20:13:20.434Z,6.35
2022-10-13T20:15:47.619Z,6.95
2022-10-13T20:18:14.723Z,8.50
2022-10-13T20:20:42.061Z,8.75
2022-10-13T20:23:09.471Z,7.70
2022-10-13T20:25:37.020Z,7.05
2022-10-13T20:28:04.337Z,6.75
2022-10-13T20:30:33.355Z,7.60
2022-10-13T20:33:00.722Z,7.65
2022-10-13T20:35:27.977Z,6.50
2022-10-13T20:37:55.210Z,5.93
2022-10-13T20:40:22.341Z,7.13
2022-10-13T20:42:50.309Z,6.40
2022-10-13T20:45:17.683Z,6.30
2022-10-13T20:47:46.152Z,5.60
2022-10-13T20:50:13.262Z,6.30
2022-10-13T20:52:40.356Z,5.93
2022-10-13T20:55:08.172Z,7.13
2022-10-13T20:57:35.386Z,6.88
2022-10-13T21:00:03.106Z,6.80
2022-10-13T21:02:30.204Z,5.72
2022-10-13T21:04:58.663Z,7.30
2022-10-13T21:07:25.756Z,7.35
2022-10-13T21:09:53.973Z,7.68
2022-10-13T21:12:21.269Z,6.60
2022-10-13T21:14:48.381Z,6.72
2022-10-13T21:17:15.481Z,6.28
2022-10-13T21:19:42.742Z,6.50
2022-10-13T21:22:11.229Z,7.32
2022-10-13T21:24:38.335Z,5.97
2022-10-13T21:27:05.455Z,6.80
2022-10-13T21:29:32.544Z,6.32
2022-10-13T21:31:59.634Z,6.03
2022-10-13T21:34:26.749Z,6.60
2022-10-13T21:36:53.828Z,7.32
2022-10-13T21:39:22.254Z,6.85
2022-10-13T21:41:49.383Z,7.63
2022-10-13T21:44:16.488Z,6.93
2022-10-13T21:46:43.615Z,6.97
2022-10-13T21:49:10.728Z,8.75
2022-10-13T21:51:39.887Z,7.05
2022-10-13T21:54:09.797Z,6.90
2022-10-13T21:56:39.486Z,6.93
2022-10-13T21:59:07.861Z,8.25
2022-10-13T22:01:35.005Z,6.30
2022-10-13T22:04:03.162Z,6.07
2022-10-13T22:06:31.675Z,6.10
2022-10-13T22:09:00.272Z,5.60
2022-10-13T22:11:30.971Z,8.65
2022-10-13T22:13:59.841Z,6.63
2022-10-13T22:16:29.267Z,6.75
2022-10-13T22:18:57.842Z,7.15
2022-10-13T22:21:27.705Z,5.88
2022-10-13T22:23:57.046Z,5.47
2022-10-13T22:26:24.210Z,7.78
2022-10-13T22:28:51.411Z,6.50
2022-10-13T22:31:20.006Z,6.70
2022-10-13T22:33:47.151Z,6.22
2022-10-13T22:36:16.604Z,5.70
2022-10-13T22:38:44.223Z,5.78
2022-10-13T22:41:12.054Z,5.93
2022-10-13T22:43:39.142Z,6.18
2022-10-13T22:46:06.462Z,6.70
2022-10-13T22:48:40.360Z,6.25
2022-10-13T22:51:08.749Z,6.40
2022-10-13T22:53:35.935Z,7.40
2022-10-13T22:56:06.037Z,6.88
2022-10-13T22:58:33.533Z,6.38
2022-10-13T23:01:05.387Z,6.20
2022-10-13T23:03:32.592Z,6.03
2022-10-13T23:06:01.082Z,6.10
2022-10-13T23:08:28.226Z,9.07
2022-10-13T23:10:55.316Z,6.65
2022-10-13T23:13:22.556Z,8.27
2022-10-13T23:15:49.679Z,6.15
2022-10-13T23:18:16.899Z,6.50
2022-10-13T23:20:44.402Z,6.82
2022-10-13T23:23:13.117Z,9.32
2022-10-13T23:25:40.224Z,7.90
2022-10-13T23:28:07.345Z,7.70
2022-10-13T23:30:34.492Z,6.50
2022-10-13T23:33:01.577Z,7.80
2022-10-13T23:35:28.710Z,5.60
2022-10-13T23:37:55.864Z,6.18
2022-10-13T23:40:24.314Z,5.80
2022-10-13T23:42:51.402Z,5.68
2022-10-13T23:45:18.621Z,7.10
2022-10-13T23:47:45.695Z,8.60
2022-10-13T23:50:12.786Z,5.90
2022-10-13T23:52:39.919Z,8.15
2022-10-13T23:55:07.679Z,6.43
2022-10-13T23:57:36.220Z,6.03
