createdAt,value
2022-12-13T00:02:17.240Z,-0.10
2022-12-13T00:05:25.770Z,0.00
2022-12-13T00:07:56.125Z,0.00
2022-12-13T00:10:26.542Z,-0.10
2022-12-13T00:12:53.700Z,-0.20
2022-12-13T00:15:20.683Z,-0.20
2022-12-13T00:17:48.582Z,-0.20
2022-12-13T00:20:17.441Z,-0.20
2022-12-13T00:22:46.722Z,-0.20
2022-12-13T00:25:13.817Z,-0.10
2022-12-13T00:27:41.785Z,-0.10
2022-12-13T00:30:11.064Z,0.00
2022-12-13T00:32:39.064Z,0.00
2022-12-13T00:35:06.547Z,0.00
2022-12-13T00:37:34.427Z,0.00
2022-12-13T00:40:01.375Z,0.10
2022-12-13T00:42:30.397Z,0.10
2022-12-13T00:44:58.226Z,0.10
2022-12-13T00:47:26.745Z,0.30
2022-12-13T00:49:54.825Z,0.20
2022-12-13T00:52:21.931Z,0.20
2022-12-13T00:54:50.089Z,0.30
2022-12-13T00:57:16.992Z,0.20
2022-12-13T00:59:44.886Z,0.20
2022-12-13T01:02:12.830Z,0.30
2022-12-13T01:04:40.745Z,0.30
2022-12-13T01:07:10.825Z,0.20
2022-12-13T01:09:39.534Z,0.10
2022-12-13T01:12:07.604Z,0.00
2022-12-13T01:14:36.052Z,0.20
2022-12-13T01:17:03.510Z,0.10
2022-12-13T01:19:31.205Z,0.10
2022-12-13T01:22:00.592Z,0.20
2022-12-13T01:24:29.330Z,0.50
2022-12-13T01:27:01.187Z,0.40
2022-12-13T01:29:28.893Z,0.30
2022-12-13T01:31:56.056Z,0.20
2022-12-13T01:34:26.519Z,0.20
2022-12-13T01:36:58.685Z,0.10
2022-12-13T01:39:27.014Z,0.10
2022-12-13T01:42:03.602Z,0.20
2022-12-13T01:44:55.633Z,0.10
2022-12-13T01:47:42.131Z,0.00
2022-12-13T01:50:18.738Z,0.00
2022-12-13T01:52:50.419Z,-0.10
2022-12-13T01:55:22.076Z,-0.10
2022-12-13T01:57:52.942Z,-0.10
2022-12-13T02:01:39.603Z,-0.10
2022-12-13T02:08:20.636Z,0.00
2022-12-13T02:11:41.332Z,0.00
2022-12-13T02:14:10.083Z,-0.10
2022-12-13T02:16:50.332Z,-0.10
2022-12-13T02:19:40.961Z,-0.10
2022-12-13T02:22:32.397Z,0.00
2022-12-13T02:25:36.871Z,0.20
2022-12-13T02:28:32.866Z,0.10
2022-12-13T02:31:10.728Z,0.00
2022-12-13T02:33:53.245Z,-0.10
2022-12-13T02:36:40.014Z,-0.10
2022-12-13T02:39:13.265Z,0.00
2022-12-13T02:41:47.875Z,0.00
2022-12-13T02:44:22.711Z,-0.20
2022-12-13T02:47:12.673Z,-0.20
2022-12-13T02:49:52.029Z,-0.10
2022-12-13T02:52:22.901Z,-0.10
2022-12-13T02:54:51.009Z,-0.10
2022-12-13T02:57:53.409Z,-0.20
2022-12-13T03:00:51.902Z,-0.20
2022-12-13T03:03:36.765Z,-0.30
2022-12-13T03:06:34.168Z,-0.20
2022-12-13T03:09:25.439Z,-0.20
2022-12-13T03:12:43.116Z,-0.20
2022-12-13T03:15:29.473Z,-0.10
2022-12-13T03:18:16.146Z,-0.10
2022-12-13T03:20:50.775Z,-0.20
2022-12-13T03:23:19.475Z,-0.20
2022-12-13T03:25:53.141Z,-0.30
2022-12-13T03:28:21.235Z,-0.40
2022-12-13T03:30:48.345Z,-0.30
2022-12-13T03:33:18.963Z,-0.20
2022-12-13T03:35:46.364Z,-0.20
2022-12-13T03:38:21.943Z,-0.10
2022-12-13T03:40:58.853Z,-0.10
2022-12-13T03:43:28.070Z,-0.10
2022-12-13T03:45:58.789Z,-0.10
2022-12-13T03:48:27.087Z,-0.20
2022-12-13T03:50:55.728Z,-0.20
2022-12-13T03:53:32.473Z,-0.20
2022-12-13T03:56:04.046Z,-0.10
2022-12-13T03:58:36.156Z,-0.10
2022-12-13T04:01:09.676Z,-0.10
2022-12-13T04:03:39.354Z,-0.10
2022-12-13T04:06:07.204Z,-0.10
2022-12-13T04:08:36.350Z,-0.20
2022-12-13T04:11:24.016Z,-0.20
2022-12-13T04:13:51.403Z,-0.30
2022-12-13T04:16:20.829Z,-0.20
2022-12-13T04:18:47.979Z,-0.10
2022-12-13T04:21:15.297Z,-0.10
2022-12-13T04:23:42.194Z,-0.20
2022-12-13T04:26:12.230Z,-0.20
2022-12-13T04:28:46.950Z,-0.30
2022-12-13T04:31:17.383Z,-0.30
2022-12-13T04:33:44.413Z,-0.30
2022-12-13T04:36:11.289Z,-0.30
2022-12-13T04:38:39.301Z,-0.30
2022-12-13T04:41:15.535Z,-0.50
2022-12-13T04:43:44.992Z,-0.60
2022-12-13T04:46:16.211Z,-0.70
2022-12-13T04:49:03.857Z,-0.70
2022-12-13T04:52:25.327Z,-0.60
2022-12-13T04:54:55.264Z,-0.70
2022-12-13T04:57:23.654Z,-0.70
2022-12-13T04:59:50.651Z,-0.70
2022-12-13T05:02:23.683Z,-0.60
2022-12-13T05:04:54.634Z,-0.60
2022-12-13T05:07:23.607Z,-0.60
2022-12-13T05:09:52.274Z,-0.70
2022-12-13T05:12:23.620Z,-0.80
2022-12-13T05:15:12.128Z,-0.70
2022-12-13T05:17:45.509Z,-0.80
2022-12-13T05:20:16.731Z,-0.80
2022-12-13T05:22:53.094Z,-0.80
2022-12-13T05:25:26.813Z,-0.70
2022-12-13T05:27:57.069Z,-0.70
2022-12-13T05:30:25.504Z,-0.80
2022-12-13T05:32:53.416Z,-0.80
2022-12-13T05:35:21.681Z,-0.80
2022-12-13T05:37:53.232Z,-0.70
2022-12-13T05:40:24.168Z,-0.80
2022-12-13T05:42:51.148Z,-0.80
2022-12-13T05:45:21.292Z,-0.90
2022-12-13T05:47:50.471Z,-0.90
2022-12-13T05:50:24.714Z,-0.90
2022-12-13T05:52:54.655Z,-0.90
2022-12-13T05:55:26.243Z,-0.80
2022-12-13T05:58:02.402Z,-1.00
2022-12-13T06:00:31.022Z,-1.00
2022-12-13T06:03:02.473Z,-1.00
2022-12-13T06:05:31.923Z,-0.90
2022-12-13T06:07:59.549Z,-0.90
2022-12-13T06:10:34.841Z,-0.90
2022-12-13T06:13:21.885Z,-1.00
2022-12-13T06:16:01.478Z,-1.00
2022-12-13T06:18:39.030Z,-1.00
2022-12-13T06:21:07.557Z,-1.00
2022-12-13T06:23:35.923Z,-1.00
2022-12-13T06:26:06.966Z,-0.90
2022-12-13T06:28:35.954Z,-1.00
2022-12-13T06:31:05.196Z,-0.90
2022-12-13T06:33:40.970Z,-1.10
2022-12-13T06:36:11.105Z,-1.10
2022-12-13T06:38:44.989Z,-1.00
2022-12-13T06:41:15.352Z,-1.00
2022-12-13T06:43:48.306Z,-1.00
2022-12-13T06:46:21.300Z,-1.10
2022-12-13T06:48:52.505Z,-1.10
2022-12-13T06:51:22.790Z,-1.10
2022-12-13T06:54:00.817Z,-1.20
2022-12-13T06:56:28.877Z,-1.20
2022-12-13T06:59:01.747Z,-1.20
2022-12-13T07:01:37.139Z,-1.20
2022-12-13T07:04:30.329Z,-1.20
2022-12-13T07:07:01.066Z,-1.30
2022-12-13T07:09:33.292Z,-1.20
2022-12-13T07:12:01.176Z,-1.20
2022-12-13T07:14:41.123Z,-1.10
2022-12-13T07:17:08.412Z,-1.10
2022-12-13T07:19:36.125Z,-1.10
2022-12-13T07:22:05.887Z,-1.10
2022-12-13T07:24:34.829Z,-1.20
2022-12-13T07:27:02.892Z,-1.10
2022-12-13T07:29:29.840Z,-1.10
2022-12-13T07:32:01.852Z,-1.00
2022-12-13T07:34:31.029Z,-1.20
2022-12-13T07:36:58.025Z,-1.10
2022-12-13T07:39:26.387Z,-1.20
2022-12-13T07:41:55.615Z,-1.20
2022-12-13T07:44:24.734Z,-1.20
2022-12-13T07:46:51.879Z,-1.20
2022-12-13T07:49:20.450Z,-1.20
2022-12-13T07:51:49.240Z,-1.20
2022-12-13T07:54:16.367Z,-1.10
2022-12-13T07:56:43.752Z,-1.10
2022-12-13T07:59:12.003Z,-1.10
2022-12-13T08:01:40.222Z,-1.10
2022-12-13T08:04:12.343Z,-1.10
2022-12-13T08:06:39.743Z,-1.10
2022-12-13T08:09:06.916Z,-1.10
2022-12-13T08:11:36.991Z,-1.00
2022-12-13T08:14:04.240Z,-1.00
2022-12-13T08:16:31.306Z,-1.10
2022-12-13T08:19:02.013Z,-1.00
2022-12-13T08:21:55.187Z,-1.00
2022-12-13T08:24:29.111Z,-0.90
2022-12-13T08:27:03.136Z,-0.80
2022-12-13T08:29:34.245Z,-0.70
2022-12-13T08:32:23.147Z,-0.70
2022-12-13T08:34:51.557Z,-0.80
2022-12-13T08:37:18.991Z,-0.80
2022-12-13T08:39:45.929Z,-0.80
2022-12-13T08:42:18.754Z,-0.80
2022-12-13T08:44:50.809Z,-0.70
2022-12-13T08:47:27.047Z,-0.80
2022-12-13T08:50:02.981Z,-0.70
2022-12-13T08:52:40.589Z,-0.70
2022-12-13T08:55:13.662Z,-0.60
2022-12-13T08:57:44.083Z,-0.70
2022-12-13T09:00:17.131Z,-0.80
2022-12-13T09:02:46.373Z,-0.80
2022-12-13T09:05:13.628Z,-0.70
2022-12-13T09:08:03.001Z,-0.70
2022-12-13T09:10:38.405Z,-0.40
2022-12-13T09:13:11.912Z,-0.40
2022-12-13T09:15:45.978Z,-0.30
2022-12-13T09:18:24.913Z,-0.40
2022-12-13T09:20:54.128Z,-0.30
2022-12-13T09:23:39.513Z,-0.20
2022-12-13T09:26:16.175Z,0.00
2022-12-13T09:28:43.176Z,-0.10
2022-12-13T09:31:15.586Z,0.00
2022-12-13T09:33:42.641Z,0.30
2022-12-13T09:36:18.781Z,0.40
2022-12-13T09:38:46.827Z,0.40
2022-12-13T09:41:20.398Z,0.40
2022-12-13T09:44:03.439Z,0.60
2022-12-13T09:46:34.794Z,0.50
2022-12-13T09:49:26.744Z,0.50
2022-12-13T09:52:10.931Z,0.60
2022-12-13T09:54:47.812Z,0.80
2022-12-13T09:57:32.443Z,0.90
2022-12-13T10:00:07.470Z,0.80
2022-12-13T10:02:47.344Z,0.90
2022-12-13T10:05:33.740Z,0.90
2022-12-13T10:08:17.159Z,0.80
2022-12-13T10:10:44.513Z,0.90
2022-12-13T10:13:44.461Z,0.80
2022-12-13T10:16:26.608Z,0.90
2022-12-13T10:19:28.982Z,0.80
2022-12-13T10:22:02.258Z,0.90
2022-12-13T10:24:48.462Z,1.20
2022-12-13T10:27:18.522Z,2.10
2022-12-13T10:30:11.860Z,2.80
2022-12-13T10:32:57.960Z,3.30
2022-12-13T10:35:36.268Z,3.70
2022-12-13T10:38:31.930Z,3.90
2022-12-13T10:41:01.493Z,4.80
2022-12-13T10:43:30.520Z,5.10
2022-12-13T10:46:01.476Z,5.50
2022-12-13T10:48:50.327Z,5.70
2022-12-13T10:51:20.282Z,5.80
2022-12-13T10:53:56.330Z,6.00
2022-12-13T10:56:35.847Z,6.10
2022-12-13T10:59:30.786Z,6.90
2022-12-13T11:01:58.184Z,7.20
2022-12-13T11:04:31.646Z,7.50
2022-12-13T11:07:01.910Z,7.70
2022-12-13T11:09:39.114Z,8.00
2022-12-13T11:12:16.497Z,8.00
2022-12-13T11:15:02.809Z,8.10
2022-12-13T11:17:33.499Z,7.70
2022-12-13T11:20:21.399Z,7.00
2022-12-13T11:22:59.211Z,6.80
2022-12-13T11:25:57.089Z,7.00
2022-12-13T11:28:47.179Z,7.30
2022-12-13T11:31:23.588Z,7.00
2022-12-13T11:34:26.164Z,7.10
2022-12-13T11:37:44.398Z,7.10
2022-12-13T11:40:25.568Z,6.70
2022-12-13T11:43:38.602Z,6.60
2022-12-13T11:46:17.522Z,6.40
2022-12-13T11:49:01.392Z,6.10
2022-12-13T11:51:37.844Z,5.70
2022-12-13T11:54:23.881Z,5.60
2022-12-13T11:57:00.438Z,5.00
2022-12-13T11:59:46.412Z,4.90
2022-12-13T12:02:20.261Z,4.20
2022-12-13T12:04:56.663Z,4.20
2022-12-13T12:07:58.506Z,4.10
2022-12-13T12:10:31.712Z,4.10
2022-12-13T12:13:13.975Z,4.00
2022-12-13T12:15:55.188Z,4.10
2022-12-13T12:18:23.051Z,3.90
2022-12-13T12:21:32.798Z,4.00
2022-12-13T12:24:16.132Z,3.80
2022-12-13T12:26:55.435Z,3.70
2022-12-13T12:29:44.876Z,3.50
2022-12-13T12:32:26.734Z,3.40
2022-12-13T12:35:21.046Z,3.60
2022-12-13T12:38:29.422Z,3.60
2022-12-13T12:41:17.223Z,3.60
2022-12-13T12:43:49.309Z,3.50
2022-12-13T12:46:28.436Z,3.40
2022-12-13T12:49:19.741Z,3.30
2022-12-13T12:51:52.981Z,3.40
2022-12-13T12:55:04.436Z,3.40
2022-12-13T12:57:43.705Z,3.20
2022-12-13T13:00:19.361Z,3.20
2022-12-13T13:02:56.132Z,3.20
2022-12-13T13:06:02.136Z,3.20
2022-12-13T13:08:55.365Z,3.20
2022-12-13T13:11:26.170Z,3.40
2022-12-13T13:14:19.906Z,3.30
2022-12-13T13:16:46.899Z,3.50
2022-12-13T13:19:17.768Z,3.30
2022-12-13T13:22:01.887Z,3.20
2022-12-13T13:24:34.670Z,3.00
2022-12-13T13:27:11.739Z,2.90
2022-12-13T13:29:43.260Z,3.00
2022-12-13T13:32:11.944Z,2.90
2022-12-13T13:34:42.493Z,3.00
2022-12-13T13:37:46.298Z,2.90
2022-12-13T13:40:13.208Z,3.00
2022-12-13T13:43:06.741Z,2.90
2022-12-13T13:45:54.131Z,2.80
2022-12-13T13:48:51.231Z,2.80
2022-12-13T13:52:23.796Z,2.70
2022-12-13T13:55:15.516Z,2.80
2022-12-13T13:58:12.512Z,2.80
2022-12-13T14:01:04.794Z,2.60
2022-12-13T14:03:54.052Z,2.60
2022-12-13T14:07:00.996Z,2.50
2022-12-13T14:09:53.508Z,2.60
2022-12-13T14:13:05.201Z,2.30
2022-12-13T14:16:12.141Z,2.40
2022-12-13T14:19:20.488Z,2.30
2022-12-13T14:22:06.242Z,2.20
2022-12-13T14:24:46.490Z,2.40
2022-12-13T14:27:36.514Z,2.20
2022-12-13T14:30:26.691Z,2.30
2022-12-13T14:32:52.897Z,2.30
2022-12-13T14:35:25.364Z,2.30
2022-12-13T14:38:02.863Z,2.30
2022-12-13T14:40:36.197Z,2.30
2022-12-13T14:43:04.004Z,2.00
2022-12-13T14:45:36.543Z,1.80
2022-12-13T14:48:13.980Z,1.80
2022-12-13T14:50:43.874Z,1.90
2022-12-13T14:53:28.922Z,1.90
2022-12-13T14:56:06.175Z,1.90
2022-12-13T14:58:33.127Z,1.90
2022-12-13T15:01:01.403Z,1.90
2022-12-13T15:03:29.964Z,1.80
2022-12-13T15:06:00.921Z,1.80
2022-12-13T15:08:28.522Z,1.70
2022-12-13T15:10:59.565Z,1.70
2022-12-13T15:13:50.605Z,1.70
2022-12-13T15:16:30.887Z,1.60
2022-12-13T15:19:28.987Z,1.60
2022-12-13T15:22:05.547Z,1.60
2022-12-13T15:24:48.499Z,1.60
2022-12-13T15:27:24.410Z,1.50
2022-12-13T15:29:54.630Z,1.40
2022-12-13T15:32:23.430Z,1.50
2022-12-13T15:34:52.472Z,1.60
2022-12-13T15:37:31.268Z,1.60
2022-12-13T15:40:09.412Z,1.50
2022-12-13T15:42:39.393Z,1.60
2022-12-13T15:45:20.574Z,1.50
2022-12-13T15:47:51.058Z,1.50
2022-12-13T15:50:45.441Z,1.50
2022-12-13T15:53:22.206Z,1.30
2022-12-13T15:55:49.205Z,1.40
2022-12-13T15:58:27.944Z,1.40
2022-12-13T16:00:56.150Z,1.40
2022-12-13T16:03:40.317Z,1.40
2022-12-13T16:06:07.828Z,1.30
2022-12-13T16:08:39.248Z,1.20
2022-12-13T16:11:08.505Z,1.20
2022-12-13T16:13:37.719Z,1.40
2022-12-13T16:16:30.294Z,1.40
2022-12-13T16:19:03.100Z,1.50
2022-12-13T16:21:33.708Z,1.50
2022-12-13T16:24:02.628Z,1.40
2022-12-13T16:26:34.646Z,1.40
2022-12-13T16:29:17.330Z,1.40
2022-12-13T16:31:44.228Z,1.40
2022-12-13T16:34:11.633Z,1.40
2022-12-13T16:36:40.174Z,1.40
2022-12-13T16:39:14.224Z,1.40
2022-12-13T16:41:46.691Z,1.40
2022-12-13T16:44:22.003Z,1.40
2022-12-13T16:47:11.875Z,1.20
2022-12-13T16:49:42.584Z,1.20
2022-12-13T16:52:09.543Z,1.20
2022-12-13T16:54:37.951Z,1.30
2022-12-13T16:57:09.604Z,1.20
2022-12-13T16:59:36.593Z,1.30
2022-12-13T17:02:03.538Z,1.30
2022-12-13T17:04:30.536Z,1.30
2022-12-13T17:06:57.450Z,1.20
2022-12-13T17:09:25.304Z,1.40
2022-12-13T17:11:52.952Z,1.20
2022-12-13T17:14:19.929Z,1.20
2022-12-13T17:16:48.490Z,1.20
2022-12-13T17:19:17.307Z,1.10
2022-12-13T17:21:44.189Z,1.00
2022-12-13T17:24:11.474Z,1.00
2022-12-13T17:26:38.365Z,0.90
2022-12-13T17:29:06.255Z,0.90
2022-12-13T17:31:35.825Z,1.00
2022-12-13T17:34:05.178Z,1.10
2022-12-13T17:36:32.291Z,1.10
2022-12-13T17:39:00.219Z,1.10
2022-12-13T17:41:27.201Z,1.10
2022-12-13T17:44:00.193Z,1.20
2022-12-13T17:46:30.845Z,1.00
2022-12-13T17:48:57.876Z,1.10
2022-12-13T17:51:27.392Z,1.10
2022-12-13T17:53:54.409Z,1.00
2022-12-13T17:56:22.108Z,0.90
2022-12-13T17:59:01.330Z,1.00
2022-12-13T18:01:39.500Z,1.00
2022-12-13T18:04:09.681Z,0.90
2022-12-13T18:06:37.758Z,0.90
2022-12-13T18:09:05.204Z,0.90
2022-12-13T18:11:34.060Z,1.00
2022-12-13T18:14:08.303Z,1.10
2022-12-13T18:16:38.300Z,1.10
2022-12-13T18:19:08.889Z,1.00
2022-12-13T18:21:37.489Z,1.00
2022-12-13T18:24:06.154Z,1.00
2022-12-13T18:26:35.452Z,1.00
2022-12-13T18:29:03.534Z,0.90
2022-12-13T18:31:44.427Z,1.00
2022-12-13T18:34:13.083Z,1.00
2022-12-13T18:36:42.343Z,1.00
2022-12-13T18:39:09.331Z,0.90
2022-12-13T18:41:41.904Z,0.90
2022-12-13T18:44:18.101Z,0.90
2022-12-13T18:46:50.008Z,0.90
2022-12-13T18:49:20.138Z,0.90
2022-12-13T18:51:48.680Z,0.90
2022-12-13T18:54:17.731Z,0.70
2022-12-13T18:56:45.179Z,0.70
2022-12-13T18:59:13.553Z,0.80
2022-12-13T19:01:43.540Z,0.80
2022-12-13T19:04:10.923Z,0.90
2022-12-13T19:06:38.945Z,0.90
2022-12-13T19:09:07.166Z,0.90
2022-12-13T19:11:35.307Z,0.80
2022-12-13T19:14:04.096Z,1.00
2022-12-13T19:16:32.280Z,0.90
2022-12-13T19:19:09.586Z,0.90
2022-12-13T19:21:39.928Z,1.00
2022-12-13T19:24:12.345Z,0.90
2022-12-13T19:26:41.811Z,0.90
2022-12-13T19:29:08.695Z,0.80
2022-12-13T19:31:36.725Z,0.80
2022-12-13T19:34:05.670Z,0.90
2022-12-13T19:36:34.768Z,0.80
2022-12-13T19:39:02.214Z,0.80
2022-12-13T19:41:32.157Z,0.70
2022-12-13T19:44:03.880Z,0.90
2022-12-13T19:46:32.411Z,0.60
2022-12-13T19:49:01.578Z,0.60
2022-12-13T19:51:33.143Z,0.60
2022-12-13T19:54:04.363Z,0.50
2022-12-13T19:56:34.432Z,0.60
2022-12-13T19:59:02.650Z,0.60
2022-12-13T20:01:32.835Z,0.50
2022-12-13T20:04:00.472Z,0.50
2022-12-13T20:06:30.367Z,0.60
2022-12-13T20:08:58.351Z,0.60
2022-12-13T20:11:26.532Z,0.50
2022-12-13T20:13:55.646Z,0.70
2022-12-13T20:16:51.598Z,0.70
2022-12-13T20:19:23.081Z,0.70
2022-12-13T20:21:54.971Z,0.50
2022-12-13T20:24:24.264Z,0.50
2022-12-13T20:26:51.845Z,0.50
2022-12-13T20:29:21.367Z,0.50
2022-12-13T20:31:50.214Z,0.60
2022-12-13T20:34:22.971Z,0.60
2022-12-13T20:36:50.254Z,0.60
2022-12-13T20:39:17.243Z,0.60
2022-12-13T20:41:49.198Z,0.60
2022-12-13T20:44:16.168Z,0.70
2022-12-13T20:46:44.247Z,0.70
2022-12-13T20:49:13.784Z,0.70
2022-12-13T20:51:42.236Z,0.80
2022-12-13T20:54:10.667Z,0.80
2022-12-13T20:56:39.604Z,0.70
2022-12-13T20:59:09.008Z,0.70
2022-12-13T21:01:40.503Z,0.60
2022-12-13T21:04:09.763Z,0.60
2022-12-13T21:06:40.619Z,0.60
2022-12-13T21:09:09.616Z,0.60
2022-12-13T21:11:42.868Z,0.70
2022-12-13T21:14:22.805Z,0.60
2022-12-13T21:16:55.285Z,0.70
2022-12-13T21:19:25.638Z,0.70
2022-12-13T21:21:53.590Z,0.50
2022-12-13T21:24:22.364Z,0.40
2022-12-13T21:26:51.144Z,0.40
2022-12-13T21:29:19.282Z,0.40
2022-12-13T21:31:52.472Z,0.50
2022-12-13T21:34:22.315Z,0.50
2022-12-13T21:36:52.289Z,0.50
2022-12-13T21:39:22.900Z,0.50
2022-12-13T21:41:50.472Z,0.60
2022-12-13T21:44:18.142Z,0.70
2022-12-13T21:49:33.330Z,0.70
2022-12-13T21:52:00.235Z,0.70
2022-12-13T21:54:27.364Z,0.60
2022-12-13T21:57:14.655Z,0.60
2022-12-13T21:59:43.709Z,0.50
2022-12-13T22:02:20.695Z,0.60
2022-12-13T22:04:53.166Z,0.50
2022-12-13T22:07:22.103Z,0.50
2022-12-13T22:09:49.679Z,0.60
2022-12-13T22:12:29.752Z,0.70
2022-12-13T22:14:57.656Z,0.60
2022-12-13T22:17:33.040Z,0.60
2022-12-13T22:20:07.067Z,0.50
2022-12-13T22:22:34.502Z,0.40
2022-12-13T22:25:01.484Z,0.40
2022-12-13T22:27:28.407Z,0.40
2022-12-13T22:29:58.490Z,0.40
2022-12-13T22:32:28.845Z,0.40
2022-12-13T22:34:59.258Z,0.30
2022-12-13T22:38:22.142Z,0.20
2022-12-13T22:40:51.001Z,0.40
2022-12-13T22:43:48.392Z,0.30
2022-12-13T22:46:18.088Z,0.30
2022-12-13T22:49:12.840Z,0.40
2022-12-13T22:51:43.493Z,0.40
2022-12-13T22:54:12.669Z,0.30
2022-12-13T22:56:39.573Z,0.20
2022-12-13T22:59:08.094Z,0.10
2022-12-13T23:01:38.129Z,0.10
2022-12-13T23:04:07.478Z,0.10
2022-12-13T23:06:37.712Z,0.00
2022-12-13T23:09:10.593Z,0.10
2022-12-13T23:11:57.869Z,0.10
2022-12-13T23:14:34.088Z,0.10
2022-12-13T23:17:01.808Z,0.10
2022-12-13T23:19:49.602Z,0.10
2022-12-13T23:22:22.591Z,0.10
2022-12-13T23:24:52.007Z,0.00
2022-12-13T23:27:22.218Z,-0.20
2022-12-13T23:29:51.637Z,-0.30
2022-12-13T23:32:19.537Z,-0.40
2022-12-13T23:34:46.522Z,-0.40
2022-12-13T23:37:17.551Z,-0.30
2022-12-13T23:39:45.605Z,-0.20
2022-12-13T23:42:14.836Z,-0.20
2022-12-13T23:44:42.691Z,-0.20
2022-12-13T23:47:09.560Z,-0.20
2022-12-13T23:49:38.278Z,-0.10
2022-12-13T23:52:05.277Z,0.00
2022-12-13T23:54:34.918Z,0.00
2022-12-13T23:57:02.037Z,0.10
2022-12-13T23:59:37.616Z,0.10
