createdAt,value
2019-02-16T00:00:21.312Z,0.00
2019-02-16T00:01:21.355Z,0.00
2019-02-16T00:02:21.287Z,0.00
2019-02-16T00:03:21.291Z,0.00
2019-02-16T00:04:21.278Z,0.00
2019-02-16T00:05:21.289Z,0.00
2019-02-16T00:06:21.270Z,0.00
2019-02-16T00:07:21.259Z,0.00
2019-02-16T00:08:21.256Z,0.00
2019-02-16T00:09:21.212Z,0.00
2019-02-16T00:10:21.241Z,0.00
2019-02-16T00:11:21.196Z,0.00
2019-02-16T00:12:21.191Z,0.00
2019-02-16T00:13:21.187Z,0.00
2019-02-16T00:14:21.174Z,0.00
2019-02-16T00:15:21.180Z,0.00
2019-02-16T00:16:21.157Z,0.00
2019-02-16T00:17:21.148Z,0.00
2019-02-16T00:18:22.966Z,0.00
2019-02-16T00:19:21.142Z,0.00
2019-02-16T00:20:21.131Z,0.00
2019-02-16T00:21:21.090Z,0.00
2019-02-16T00:22:21.080Z,0.00
2019-02-16T00:23:21.068Z,0.00
2019-02-16T00:24:21.062Z,0.00
2019-02-16T00:25:21.073Z,0.00
2019-02-16T00:26:21.038Z,0.00
2019-02-16T00:27:21.040Z,0.00
2019-02-16T00:28:21.041Z,0.00
2019-02-16T00:29:21.008Z,0.00
2019-02-16T00:30:21.028Z,0.00
2019-02-16T00:31:20.983Z,0.00
2019-02-16T00:32:20.989Z,0.00
2019-02-16T00:33:20.964Z,0.00
2019-02-16T00:34:20.961Z,0.00
2019-02-16T00:35:20.967Z,0.00
2019-02-16T00:36:20.953Z,0.00
2019-02-16T00:37:20.946Z,0.00
2019-02-16T00:38:20.921Z,0.00
2019-02-16T00:39:20.925Z,0.00
2019-02-16T00:40:20.903Z,0.00
2019-02-16T00:41:20.923Z,0.00
2019-02-16T00:42:20.869Z,0.00
2019-02-16T00:43:20.865Z,0.00
2019-02-16T00:44:20.851Z,0.00
2019-02-16T00:45:20.856Z,0.00
2019-02-16T00:46:20.868Z,0.00
2019-02-16T00:47:20.818Z,0.00
2019-02-16T00:48:20.811Z,0.00
2019-02-16T00:49:20.800Z,0.00
2019-02-16T00:50:20.822Z,0.00
2019-02-16T00:51:20.785Z,0.00
2019-02-16T00:52:20.789Z,0.00
2019-02-16T00:53:20.791Z,0.00
2019-02-16T00:54:20.781Z,0.00
2019-02-16T00:55:20.750Z,0.00
2019-02-16T00:56:20.788Z,0.00
2019-02-16T00:57:20.720Z,0.00
2019-02-16T00:58:20.707Z,0.00
2019-02-16T00:59:20.725Z,0.00
2019-02-16T01:00:20.718Z,0.00
2019-02-16T01:01:20.680Z,0.00
2019-02-16T01:02:20.682Z,0.00
2019-02-16T01:03:20.741Z,0.00
2019-02-16T01:04:20.643Z,0.00
2019-02-16T01:05:20.680Z,0.00
2019-02-16T01:06:20.648Z,0.00
2019-02-16T01:07:20.623Z,0.00
2019-02-16T01:08:20.611Z,0.00
2019-02-16T01:09:20.594Z,0.00
2019-02-16T01:10:20.610Z,0.00
2019-02-16T01:11:20.588Z,0.00
2019-02-16T01:12:20.560Z,0.00
2019-02-16T01:13:20.571Z,0.00
2019-02-16T01:14:20.564Z,0.00
2019-02-16T01:15:20.561Z,0.00
2019-02-16T01:16:20.529Z,0.00
2019-02-16T01:17:20.522Z,0.00
2019-02-16T01:18:20.500Z,0.00
2019-02-16T01:19:20.503Z,0.00
2019-02-16T01:20:20.521Z,0.00
2019-02-16T01:21:22.701Z,0.00
2019-02-16T01:22:20.478Z,0.00
2019-02-16T01:23:20.447Z,0.00
2019-02-16T01:24:20.446Z,0.00
2019-02-16T01:25:20.469Z,0.00
2019-02-16T01:26:20.431Z,0.00
2019-02-16T01:27:20.423Z,0.00
2019-02-16T01:28:20.418Z,0.00
2019-02-16T01:29:20.383Z,0.00
2019-02-16T01:30:20.378Z,0.00
2019-02-16T01:31:20.373Z,0.00
2019-02-16T01:32:20.388Z,0.00
2019-02-16T01:33:20.353Z,0.00
2019-02-16T01:34:20.349Z,0.00
2019-02-16T01:35:20.344Z,0.00
2019-02-16T01:36:20.310Z,0.00
2019-02-16T01:37:20.347Z,0.00
2019-02-16T01:38:20.308Z,0.00
2019-02-16T01:39:20.285Z,0.00
2019-02-16T01:40:20.279Z,0.00
2019-02-16T01:41:20.299Z,0.00
2019-02-16T01:42:20.287Z,0.00
2019-02-16T01:43:20.259Z,0.00
2019-02-16T01:44:20.271Z,0.00
2019-02-16T01:45:20.219Z,0.00
2019-02-16T01:46:20.208Z,0.00
2019-02-16T01:47:20.208Z,0.00
2019-02-16T01:48:20.220Z,0.00
2019-02-16T01:49:20.206Z,0.00
2019-02-16T01:50:20.207Z,0.00
2019-02-16T01:51:20.158Z,0.00
2019-02-16T01:52:20.151Z,0.00
2019-02-16T01:53:20.138Z,0.00
2019-02-16T01:54:20.139Z,0.00
2019-02-16T01:55:20.150Z,0.00
2019-02-16T01:56:20.114Z,0.00
2019-02-16T01:57:20.103Z,0.00
2019-02-16T01:58:20.087Z,0.00
2019-02-16T01:59:20.078Z,0.00
2019-02-16T02:00:20.099Z,0.00
2019-02-16T02:01:20.095Z,0.00
2019-02-16T02:02:20.048Z,0.00
2019-02-16T02:03:20.042Z,0.00
2019-02-16T02:04:20.039Z,0.00
2019-02-16T02:05:20.023Z,0.00
2019-02-16T02:06:20.031Z,0.00
2019-02-16T02:07:20.019Z,0.00
2019-02-16T02:08:20.037Z,0.00
2019-02-16T02:09:19.979Z,0.00
2019-02-16T02:10:19.974Z,0.00
2019-02-16T02:11:19.958Z,0.00
2019-02-16T02:12:19.952Z,0.00
2019-02-16T02:13:19.970Z,0.00
2019-02-16T02:14:19.960Z,0.00
2019-02-16T02:15:19.917Z,0.00
2019-02-16T02:16:19.909Z,0.00
2019-02-16T02:17:19.898Z,0.00
2019-02-16T02:18:19.913Z,0.00
2019-02-16T02:19:19.881Z,0.00
2019-02-16T02:20:19.885Z,0.00
2019-02-16T02:21:19.874Z,0.00
2019-02-16T02:22:19.878Z,0.00
2019-02-16T02:23:19.888Z,0.00
2019-02-16T02:24:19.854Z,0.00
2019-02-16T02:25:19.814Z,0.00
2019-02-16T02:26:19.824Z,0.00
2019-02-16T02:27:19.872Z,0.00
2019-02-16T02:28:19.787Z,0.00
2019-02-16T02:29:19.774Z,0.00
2019-02-16T02:30:19.829Z,0.00
2019-02-16T02:31:19.759Z,0.00
2019-02-16T02:32:19.797Z,0.00
2019-02-16T02:33:19.756Z,0.00
2019-02-16T02:34:19.725Z,0.00
2019-02-16T02:35:19.719Z,0.00
2019-02-16T02:36:19.699Z,0.00
2019-02-16T02:37:19.705Z,0.00
2019-02-16T02:38:19.711Z,0.00
2019-02-16T02:39:19.694Z,0.00
2019-02-16T02:40:19.661Z,0.00
2019-02-16T02:41:19.660Z,0.00
2019-02-16T02:42:19.754Z,0.00
2019-02-16T02:43:19.632Z,0.00
2019-02-16T02:44:19.651Z,0.00
2019-02-16T02:45:19.611Z,0.00
2019-02-16T02:46:19.599Z,0.00
2019-02-16T02:47:19.657Z,0.00
2019-02-16T02:48:19.581Z,0.00
2019-02-16T02:49:19.580Z,0.00
2019-02-16T02:50:19.593Z,0.00
2019-02-16T02:51:19.563Z,0.00
2019-02-16T02:52:19.560Z,0.00
2019-02-16T02:53:19.528Z,0.00
2019-02-16T02:54:19.546Z,0.00
2019-02-16T02:55:19.524Z,0.00
2019-02-16T02:56:19.525Z,0.00
2019-02-16T02:57:19.498Z,0.00
2019-02-16T02:58:19.478Z,0.00
2019-02-16T02:59:19.533Z,0.00
2019-02-16T03:00:19.472Z,0.00
2019-02-16T03:01:19.477Z,0.00
2019-02-16T03:02:19.451Z,0.00
2019-02-16T03:03:19.495Z,0.00
2019-02-16T03:04:19.417Z,0.00
2019-02-16T03:05:19.408Z,0.00
2019-02-16T03:06:19.401Z,0.00
2019-02-16T03:07:19.393Z,0.00
2019-02-16T03:08:19.421Z,0.00
2019-02-16T03:09:19.445Z,0.00
2019-02-16T03:10:19.357Z,0.00
2019-02-16T03:11:19.344Z,0.00
2019-02-16T03:12:19.365Z,0.00
2019-02-16T03:13:19.325Z,0.00
2019-02-16T03:14:19.344Z,0.00
2019-02-16T03:15:19.309Z,0.00
2019-02-16T03:16:19.294Z,0.00
2019-02-16T03:17:19.293Z,0.00
2019-02-16T03:18:19.276Z,0.00
2019-02-16T03:19:19.319Z,0.00
2019-02-16T03:20:19.258Z,0.00
2019-02-16T03:21:19.254Z,0.00
2019-02-16T03:22:19.234Z,0.00
2019-02-16T03:23:19.222Z,0.00
2019-02-16T03:24:19.255Z,0.00
2019-02-16T03:25:19.200Z,0.00
2019-02-16T03:26:19.187Z,0.00
2019-02-16T03:27:19.188Z,0.00
2019-02-16T03:28:19.172Z,0.00
2019-02-16T03:29:19.207Z,0.00
2019-02-16T03:30:19.150Z,0.00
2019-02-16T03:31:19.171Z,0.00
2019-02-16T03:32:19.160Z,0.00
2019-02-16T03:33:19.147Z,0.00
2019-02-16T03:34:19.133Z,0.00
2019-02-16T03:35:19.095Z,0.00
2019-02-16T03:36:19.133Z,0.00
2019-02-16T03:37:19.085Z,0.00
2019-02-16T03:38:19.092Z,0.00
2019-02-16T03:39:19.057Z,0.00
2019-02-16T03:40:19.067Z,0.00
2019-02-16T03:41:19.103Z,0.00
2019-02-16T03:42:19.020Z,0.00
2019-02-16T03:43:19.017Z,0.00
2019-02-16T03:44:19.000Z,0.00
2019-02-16T03:45:18.994Z,0.00
2019-02-16T03:46:19.012Z,0.00
2019-02-16T03:47:19.015Z,0.00
2019-02-16T03:48:18.986Z,0.00
2019-02-16T03:49:18.957Z,0.00
2019-02-16T03:50:18.938Z,0.00
2019-02-16T03:51:18.927Z,0.00
2019-02-16T03:52:18.955Z,0.00
2019-02-16T03:53:18.908Z,0.00
2019-02-16T03:54:18.915Z,0.00
2019-02-16T03:55:18.885Z,0.00
2019-02-16T03:56:18.882Z,0.00
2019-02-16T03:57:18.891Z,0.00
2019-02-16T03:58:18.868Z,0.00
2019-02-16T03:59:18.848Z,0.00
2019-02-16T04:00:18.835Z,0.00
2019-02-16T04:01:18.857Z,0.00
2019-02-16T04:02:18.850Z,0.00
2019-02-16T04:03:18.806Z,0.00
2019-02-16T04:04:18.800Z,0.00
2019-02-16T04:05:18.803Z,0.00
2019-02-16T04:06:18.807Z,0.00
2019-02-16T04:07:18.774Z,0.00
2019-02-16T04:08:18.766Z,0.00
2019-02-16T04:09:18.765Z,0.00
2019-02-16T04:10:18.735Z,0.00
2019-02-16T04:11:18.761Z,0.00
2019-02-16T04:12:18.719Z,0.00
2019-02-16T04:13:18.716Z,0.00
2019-02-16T04:14:18.701Z,0.00
2019-02-16T04:15:18.681Z,0.00
2019-02-16T04:16:18.822Z,0.00
2019-02-16T04:17:18.659Z,0.00
2019-02-16T04:18:18.650Z,0.00
2019-02-16T04:19:18.664Z,0.00
2019-02-16T04:20:18.668Z,0.00
2019-02-16T04:21:18.679Z,0.00
2019-02-16T04:22:24.641Z,0.00
2019-02-16T04:23:19.618Z,0.00
2019-02-16T04:24:18.609Z,0.00
2019-02-16T04:25:18.591Z,0.00
2019-02-16T04:26:18.599Z,0.00
2019-02-16T04:27:18.561Z,0.00
2019-02-16T04:28:18.554Z,0.00
2019-02-16T04:29:18.550Z,0.00
2019-02-16T04:30:18.527Z,0.00
2019-02-16T04:31:18.545Z,0.00
2019-02-16T04:32:18.507Z,0.00
2019-02-16T04:33:18.507Z,0.00
2019-02-16T04:34:18.534Z,0.00
2019-02-16T04:35:18.480Z,0.00
2019-02-16T04:36:18.464Z,0.00
2019-02-16T04:37:18.454Z,0.00
2019-02-16T04:38:18.472Z,0.00
2019-02-16T04:39:18.441Z,0.00
2019-02-16T04:40:18.462Z,0.00
2019-02-16T04:41:18.419Z,0.00
2019-02-16T04:42:18.418Z,0.00
2019-02-16T04:43:18.407Z,0.00
2019-02-16T04:44:18.425Z,0.00
2019-02-16T04:45:18.420Z,0.00
2019-02-16T04:46:18.371Z,0.00
2019-02-16T04:47:18.361Z,0.00
2019-02-16T04:48:18.376Z,0.00
2019-02-16T04:49:18.343Z,0.00
2019-02-16T04:50:18.326Z,0.00
2019-02-16T04:51:18.318Z,0.00
2019-02-16T04:52:18.312Z,0.00
2019-02-16T04:53:18.374Z,0.00
2019-02-16T04:54:18.294Z,0.00
2019-02-16T04:55:18.276Z,0.00
2019-02-16T04:56:18.273Z,0.00
2019-02-16T04:57:18.276Z,0.00
2019-02-16T04:58:18.270Z,0.00
2019-02-16T04:59:18.245Z,0.00
2019-02-16T05:00:18.275Z,0.00
2019-02-16T05:01:18.245Z,0.00
2019-02-16T05:02:18.208Z,0.00
2019-02-16T05:03:18.224Z,0.00
2019-02-16T05:04:18.204Z,0.00
2019-02-16T05:05:18.169Z,0.00
2019-02-16T05:06:18.162Z,0.00
2019-02-16T05:07:18.170Z,0.00
2019-02-16T05:08:18.174Z,0.00
2019-02-16T05:09:18.127Z,0.00
2019-02-16T05:10:18.141Z,0.00
2019-02-16T05:11:18.115Z,0.00
2019-02-16T05:12:18.129Z,0.00
2019-02-16T05:13:18.112Z,0.00
2019-02-16T05:14:18.082Z,0.00
2019-02-16T05:15:18.090Z,0.00
2019-02-16T05:16:18.057Z,0.00
2019-02-16T05:17:18.045Z,0.00
2019-02-16T05:18:18.070Z,0.00
2019-02-16T05:19:18.071Z,0.00
2019-02-16T05:20:18.018Z,0.00
2019-02-16T05:21:18.003Z,0.00
2019-02-16T05:22:18.011Z,0.00
2019-02-16T05:23:18.026Z,0.00
2019-02-16T05:24:17.985Z,0.00
2019-02-16T05:25:18.009Z,0.00
2019-02-16T05:26:17.954Z,0.00
2019-02-16T05:27:17.965Z,0.00
2019-02-16T05:28:17.967Z,0.00
2019-02-16T05:29:17.973Z,0.00
2019-02-16T05:30:17.912Z,0.00
2019-02-16T05:31:17.926Z,0.00
2019-02-16T05:32:17.891Z,0.00
2019-02-16T05:33:17.931Z,0.00
2019-02-16T05:34:17.873Z,0.00
2019-02-16T05:35:17.875Z,0.00
2019-02-16T05:36:17.858Z,0.00
2019-02-16T05:37:17.856Z,0.00
2019-02-16T05:38:17.855Z,0.00
2019-02-16T05:39:17.827Z,0.00
2019-02-16T05:40:17.814Z,0.00
2019-02-16T05:41:17.806Z,0.00
2019-02-16T05:42:17.874Z,0.00
2019-02-16T05:43:17.794Z,0.00
2019-02-16T05:44:17.803Z,0.00
2019-02-16T05:45:17.779Z,0.00
2019-02-16T05:46:17.747Z,0.00
2019-02-16T05:47:17.739Z,0.00
2019-02-16T05:48:17.758Z,0.00
2019-02-16T05:49:17.775Z,0.00
2019-02-16T05:50:17.709Z,0.00
2019-02-16T05:51:17.707Z,0.00
2019-02-16T05:52:17.701Z,0.00
2019-02-16T05:53:17.682Z,0.00
2019-02-16T05:54:17.691Z,0.00
2019-02-16T05:55:17.695Z,0.00
2019-02-16T05:56:17.653Z,0.00
2019-02-16T05:57:17.663Z,0.00
2019-02-16T05:58:17.632Z,0.00
2019-02-16T05:59:17.618Z,0.00
2019-02-16T06:00:17.617Z,0.00
2019-02-16T06:01:17.601Z,0.00
2019-02-16T06:02:17.615Z,0.00
2019-02-16T06:03:17.625Z,0.00
2019-02-16T06:04:17.577Z,0.00
2019-02-16T06:05:17.554Z,4.00
2019-02-16T06:06:17.575Z,4.00
2019-02-16T06:07:17.538Z,0.00
2019-02-16T06:08:17.530Z,4.00
2019-02-16T06:09:17.534Z,4.00
2019-02-16T06:10:17.548Z,4.00
2019-02-16T06:11:17.539Z,8.00
2019-02-16T06:12:17.487Z,4.00
2019-02-16T06:13:17.480Z,4.00
2019-02-16T06:14:17.473Z,8.00
2019-02-16T06:15:17.512Z,12.00
2019-02-16T06:16:17.455Z,12.00
2019-02-16T06:17:17.482Z,12.00
2019-02-16T06:18:17.428Z,16.00
2019-02-16T06:19:17.457Z,16.00
2019-02-16T06:20:17.403Z,20.00
2019-02-16T06:21:17.407Z,24.00
2019-02-16T06:22:17.430Z,28.00
2019-02-16T06:23:17.433Z,36.00
2019-02-16T06:24:17.372Z,44.00
2019-02-16T06:25:17.439Z,52.00
2019-02-16T06:26:17.345Z,60.00
2019-02-16T06:27:17.352Z,72.00
2019-02-16T06:28:17.329Z,88.00
2019-02-16T06:29:17.321Z,100.00
2019-02-16T06:30:17.336Z,116.00
2019-02-16T06:31:17.300Z,140.00
2019-02-16T06:32:17.293Z,156.00
2019-02-16T06:33:17.286Z,180.00
2019-02-16T06:34:17.272Z,200.00
2019-02-16T06:35:17.298Z,228.00
2019-02-16T06:36:17.247Z,256.00
2019-02-16T06:37:17.243Z,284.00
2019-02-16T06:38:17.226Z,316.00
2019-02-16T06:39:17.226Z,348.00
2019-02-16T06:40:17.242Z,384.00
2019-02-16T06:41:17.225Z,420.00
2019-02-16T06:42:17.193Z,464.00
2019-02-16T06:43:17.185Z,504.00
2019-02-16T06:44:17.163Z,548.00
2019-02-16T06:45:17.179Z,592.00
2019-02-16T06:46:17.177Z,640.00
2019-02-16T06:47:17.135Z,692.00
2019-02-16T06:48:17.144Z,744.00
2019-02-16T06:49:17.125Z,800.00
2019-02-16T06:50:17.118Z,856.00
2019-02-16T06:51:17.104Z,920.00
2019-02-16T06:52:17.124Z,984.00
2019-02-16T06:53:17.069Z,1056.00
2019-02-16T06:54:17.063Z,1136.00
2019-02-16T06:55:17.064Z,1220.00
2019-02-16T06:56:19.040Z,1320.00
2019-02-16T06:57:17.096Z,1432.00
2019-02-16T06:58:17.034Z,1556.00
2019-02-16T06:59:17.019Z,1688.00
2019-02-16T07:00:17.007Z,1816.00
2019-02-16T07:01:17.036Z,1924.00
2019-02-16T07:02:17.006Z,2036.00
2019-02-16T07:03:16.978Z,2168.00
2019-02-16T07:04:16.967Z,2288.00
2019-02-16T07:05:16.965Z,2392.00
2019-02-16T07:06:16.938Z,2508.00
2019-02-16T07:07:16.957Z,2624.00
2019-02-16T07:08:16.940Z,2708.00
2019-02-16T07:09:16.908Z,2824.00
2019-02-16T07:10:16.910Z,2916.00
2019-02-16T07:11:16.889Z,3044.00
2019-02-16T07:12:16.928Z,3136.00
2019-02-16T07:13:16.877Z,3240.00
2019-02-16T07:14:16.861Z,3336.00
2019-02-16T07:15:16.847Z,3428.00
2019-02-16T07:16:16.851Z,3520.00
2019-02-16T07:17:16.862Z,3612.00
2019-02-16T07:18:16.816Z,3656.00
2019-02-16T07:19:16.829Z,3744.00
2019-02-16T07:20:16.833Z,3812.00
2019-02-16T07:21:16.782Z,3856.00
2019-02-16T07:22:16.788Z,3892.00
2019-02-16T07:23:22.390Z,3932.00
2019-02-16T07:24:17.754Z,3956.00
2019-02-16T07:25:16.768Z,3952.00
2019-02-16T07:26:16.757Z,3948.00
2019-02-16T07:27:16.732Z,3948.00
2019-02-16T07:28:16.740Z,3972.00
2019-02-16T07:29:16.697Z,3988.00
2019-02-16T07:30:16.742Z,4008.00
2019-02-16T07:31:16.674Z,4016.00
2019-02-16T07:32:16.668Z,4016.00
2019-02-16T07:33:16.660Z,4020.00
2019-02-16T07:34:16.648Z,4028.00
2019-02-16T07:35:16.690Z,4024.00
2019-02-16T07:36:16.620Z,4032.00
2019-02-16T07:37:16.647Z,4040.00
2019-02-16T07:38:16.614Z,4048.00
2019-02-16T07:39:16.600Z,4048.00
2019-02-16T07:40:16.623Z,4040.00
2019-02-16T07:41:16.584Z,4024.00
2019-02-16T07:42:16.568Z,4012.00
2019-02-16T07:43:16.573Z,4000.00
2019-02-16T07:44:16.537Z,3992.00
2019-02-16T07:45:16.556Z,4000.00
2019-02-16T07:46:16.529Z,4004.00
2019-02-16T07:47:16.515Z,4012.00
2019-02-16T07:48:16.541Z,4028.00
2019-02-16T07:49:16.481Z,4044.00
2019-02-16T07:50:16.488Z,4064.00
2019-02-16T07:51:16.514Z,4084.00
2019-02-16T07:52:16.467Z,4096.00
2019-02-16T07:53:16.483Z,4112.00
2019-02-16T07:54:16.439Z,4128.00
2019-02-16T07:55:16.418Z,4148.00
2019-02-16T07:56:16.414Z,4140.00
2019-02-16T07:57:16.402Z,4152.00
2019-02-16T07:58:16.420Z,4160.00
2019-02-16T07:59:16.416Z,4180.00
2019-02-16T08:00:16.386Z,4192.00
2019-02-16T08:01:16.350Z,4220.00
2019-02-16T08:02:16.380Z,4236.00
2019-02-16T08:03:16.355Z,4260.00
2019-02-16T08:04:16.322Z,4292.00
2019-02-16T08:05:16.314Z,4312.00
2019-02-16T08:06:16.307Z,4336.00
2019-02-16T08:07:16.319Z,4364.00
2019-02-16T08:08:16.341Z,4396.00
2019-02-16T08:09:16.264Z,4432.00
2019-02-16T08:10:16.308Z,4472.00
2019-02-16T08:11:16.249Z,4508.00
2019-02-16T08:12:16.245Z,4548.00
2019-02-16T08:13:16.218Z,4588.00
2019-02-16T08:14:16.229Z,4628.00
2019-02-16T08:15:16.196Z,4648.00
2019-02-16T08:16:16.188Z,4692.00
2019-02-16T08:17:16.170Z,4732.00
2019-02-16T08:18:16.188Z,4776.00
2019-02-16T08:19:16.188Z,4824.00
2019-02-16T08:20:16.140Z,4868.00
2019-02-16T08:21:16.130Z,4908.00
2019-02-16T08:22:16.127Z,4960.00
2019-02-16T08:23:16.103Z,5016.00
2019-02-16T08:24:16.131Z,5060.00
2019-02-16T08:25:16.105Z,5084.00
2019-02-16T08:26:16.078Z,5128.00
2019-02-16T08:27:16.062Z,5164.00
2019-02-16T08:28:16.102Z,5204.00
2019-02-16T08:29:16.038Z,5232.00
2019-02-16T08:30:16.052Z,5272.00
2019-02-16T08:31:16.020Z,5304.00
2019-02-16T08:32:16.005Z,5328.00
2019-02-16T08:33:16.021Z,5352.00
2019-02-16T08:34:15.989Z,5372.00
2019-02-16T08:35:15.975Z,5396.00
2019-02-16T08:36:15.993Z,5432.00
2019-02-16T08:37:15.960Z,5468.00
2019-02-16T08:38:15.973Z,5512.00
2019-02-16T08:39:15.921Z,5552.00
2019-02-16T08:40:15.911Z,5596.00
2019-02-16T08:41:15.903Z,5648.00
2019-02-16T08:42:15.887Z,5692.00
2019-02-16T08:43:15.918Z,5740.00
2019-02-16T08:44:15.903Z,5776.00
2019-02-16T08:45:15.854Z,5808.00
2019-02-16T08:46:15.845Z,5840.00
2019-02-16T08:47:15.856Z,5896.00
2019-02-16T08:48:15.845Z,5968.00
2019-02-16T08:49:15.817Z,6040.00
2019-02-16T08:50:15.815Z,6104.00
2019-02-16T08:51:15.803Z,6176.00
2019-02-16T08:52:15.789Z,6240.00
2019-02-16T08:53:15.794Z,6296.00
2019-02-16T08:54:15.753Z,6340.00
2019-02-16T08:55:15.748Z,6392.00
2019-02-16T08:56:15.749Z,6448.00
2019-02-16T08:57:15.759Z,6520.00
2019-02-16T08:58:15.710Z,6568.00
2019-02-16T08:59:15.705Z,6588.00
2019-02-16T09:00:15.693Z,6620.00
2019-02-16T09:01:15.679Z,6692.00
2019-02-16T09:02:15.706Z,6756.00
2019-02-16T09:03:15.657Z,6816.00
2019-02-16T09:04:15.640Z,6900.00
2019-02-16T09:05:15.651Z,7028.00
2019-02-16T09:06:15.620Z,7152.00
2019-02-16T09:07:15.638Z,7268.00
2019-02-16T09:08:15.598Z,7408.00
2019-02-16T09:09:15.586Z,7532.00
2019-02-16T09:10:15.577Z,7656.00
2019-02-16T09:11:15.564Z,7756.00
2019-02-16T09:12:15.586Z,7864.00
2019-02-16T09:13:15.541Z,7960.00
2019-02-16T09:14:15.526Z,8036.00
2019-02-16T09:15:15.513Z,8108.00
2019-02-16T09:16:15.509Z,8168.00
2019-02-16T09:17:15.525Z,8224.00
2019-02-16T09:18:15.483Z,8276.00
2019-02-16T09:19:15.474Z,8324.00
2019-02-16T09:20:15.481Z,8376.00
2019-02-16T09:21:15.456Z,8412.00
2019-02-16T09:22:15.468Z,8448.00
2019-02-16T09:23:15.425Z,8484.00
2019-02-16T09:24:15.422Z,8500.00
2019-02-16T09:25:15.402Z,8516.00
2019-02-16T09:26:15.392Z,8524.00
2019-02-16T09:27:15.420Z,8528.00
2019-02-16T09:28:15.381Z,8532.00
2019-02-16T09:29:15.356Z,8548.00
2019-02-16T09:30:15.338Z,8540.00
2019-02-16T09:31:15.336Z,8544.00
2019-02-16T09:32:15.355Z,8532.00
2019-02-16T09:33:15.312Z,8532.00
2019-02-16T09:34:15.295Z,8508.00
2019-02-16T09:35:15.310Z,8508.00
2019-02-16T09:36:15.294Z,8508.00
2019-02-16T09:37:15.265Z,8504.00
2019-02-16T09:38:15.247Z,8504.00
2019-02-16T09:39:15.232Z,8488.00
2019-02-16T09:40:15.253Z,8484.00
2019-02-16T09:41:15.213Z,8472.00
2019-02-16T09:42:15.202Z,8460.00
2019-02-16T09:43:15.187Z,8452.00
2019-02-16T09:44:15.171Z,8432.00
2019-02-16T09:45:15.189Z,8404.00
2019-02-16T09:46:15.147Z,8376.00
2019-02-16T09:47:15.135Z,8352.00
2019-02-16T09:48:15.128Z,8328.00
2019-02-16T09:49:15.127Z,8300.00
2019-02-16T09:50:15.145Z,8280.00
2019-02-16T09:51:15.088Z,8260.00
2019-02-16T09:52:15.117Z,8236.00
2019-02-16T09:53:15.065Z,8208.00
2019-02-16T09:54:15.050Z,8196.00
2019-02-16T09:55:15.037Z,8164.00
2019-02-16T09:56:15.026Z,8136.00
2019-02-16T09:57:15.040Z,8112.00
2019-02-16T09:58:15.005Z,8088.00
2019-02-16T09:59:14.989Z,8060.00
2019-02-16T10:00:14.976Z,8036.00
2019-02-16T10:01:14.967Z,8008.00
2019-02-16T10:02:14.975Z,7980.00
2019-02-16T10:03:14.948Z,7940.00
2019-02-16T10:04:14.925Z,7900.00
2019-02-16T10:05:14.941Z,7868.00
2019-02-16T10:06:14.907Z,7836.00
2019-02-16T10:07:14.943Z,7808.00
2019-02-16T10:08:14.883Z,7776.00
2019-02-16T10:09:14.867Z,7748.00
2019-02-16T10:10:14.854Z,7712.00
2019-02-16T10:11:14.846Z,7660.00
2019-02-16T10:12:14.860Z,7600.00
2019-02-16T10:13:14.836Z,7568.00
2019-02-16T10:14:14.802Z,8488.00
2019-02-16T10:15:14.794Z,10864.00
2019-02-16T10:16:14.779Z,15292.00
2019-02-16T10:17:14.797Z,21184.00
2019-02-16T10:18:14.759Z,26208.00
2019-02-16T10:19:14.746Z,30624.00
2019-02-16T10:20:14.769Z,34208.00
2019-02-16T10:21:14.735Z,36768.00
2019-02-16T10:22:14.709Z,38080.00
2019-02-16T10:23:14.707Z,38912.00
2019-02-16T10:24:17.808Z,39840.00
2019-02-16T10:25:14.713Z,39616.00
2019-02-16T10:26:14.664Z,40448.00
2019-02-16T10:27:14.654Z,40576.00
2019-02-16T10:28:14.644Z,39872.00
2019-02-16T10:29:14.632Z,39968.00
2019-02-16T10:30:14.650Z,40352.00
2019-02-16T10:31:14.609Z,40160.00
2019-02-16T10:32:14.599Z,40608.00
2019-02-16T10:33:14.583Z,41376.00
2019-02-16T10:34:14.621Z,42144.00
2019-02-16T10:35:14.563Z,42912.00
2019-02-16T10:36:14.557Z,42688.00
2019-02-16T10:37:14.539Z,41856.00
2019-02-16T10:38:14.528Z,41504.00
2019-02-16T10:39:14.546Z,41504.00
2019-02-16T10:40:14.507Z,41344.00
2019-02-16T10:41:14.499Z,41184.00
2019-02-16T10:42:14.485Z,40064.00
2019-02-16T10:43:14.477Z,39904.00
2019-02-16T10:44:14.490Z,40416.00
2019-02-16T10:45:14.497Z,40096.00
2019-02-16T10:46:14.439Z,39520.00
2019-02-16T10:47:14.429Z,40064.00
2019-02-16T10:48:14.417Z,40352.00
2019-02-16T10:49:14.406Z,37344.00
2019-02-16T10:50:14.423Z,20928.00
2019-02-16T10:51:14.386Z,6784.00
2019-02-16T10:52:14.375Z,5912.00
2019-02-16T10:53:14.394Z,5892.00
2019-02-16T10:54:14.357Z,5860.00
2019-02-16T10:55:14.344Z,5824.00
2019-02-16T10:56:14.335Z,5792.00
2019-02-16T10:57:14.329Z,5748.00
2019-02-16T10:58:14.335Z,5720.00
2019-02-16T10:59:14.295Z,5696.00
2019-02-16T11:00:14.288Z,5672.00
2019-02-16T11:01:14.273Z,5644.00
2019-02-16T11:02:14.806Z,5620.00
2019-02-16T11:03:14.283Z,5592.00
2019-02-16T11:04:14.272Z,5556.00
2019-02-16T11:05:14.227Z,5524.00
2019-02-16T11:06:14.216Z,5496.00
2019-02-16T11:07:14.224Z,5456.00
2019-02-16T11:08:14.222Z,5420.00
2019-02-16T11:09:14.188Z,5384.00
2019-02-16T11:10:14.172Z,5356.00
2019-02-16T11:11:14.169Z,5328.00
2019-02-16T11:12:14.160Z,5304.00
2019-02-16T11:13:14.168Z,5284.00
2019-02-16T11:14:14.126Z,5244.00
2019-02-16T11:15:14.115Z,5204.00
2019-02-16T11:16:14.108Z,5172.00
2019-02-16T11:17:14.105Z,5140.00
2019-02-16T11:18:14.118Z,5124.00
2019-02-16T11:19:14.089Z,5112.00
2019-02-16T11:20:14.060Z,5104.00
2019-02-16T11:21:14.046Z,5104.00
2019-02-16T11:22:14.045Z,5100.00
2019-02-16T11:23:14.071Z,5096.00
2019-02-16T11:24:14.039Z,5092.00
2019-02-16T11:25:14.030Z,5088.00
2019-02-16T11:26:13.991Z,5076.00
2019-02-16T11:27:13.979Z,5064.00
2019-02-16T11:28:13.974Z,5056.00
2019-02-16T11:29:13.965Z,5040.00
2019-02-16T11:30:13.977Z,5032.00
2019-02-16T11:31:13.937Z,5016.00
2019-02-16T11:32:13.926Z,4996.00
2019-02-16T11:33:13.940Z,4976.00
2019-02-16T11:34:13.926Z,4956.00
2019-02-16T11:35:13.889Z,4940.00
2019-02-16T11:36:13.879Z,4920.00
2019-02-16T11:37:13.881Z,4892.00
2019-02-16T11:38:13.883Z,4872.00
2019-02-16T11:39:13.850Z,4848.00
2019-02-16T11:40:13.835Z,4828.00
2019-02-16T11:41:18.880Z,4812.00
2019-02-16T11:42:14.807Z,4796.00
2019-02-16T11:43:13.796Z,4780.00
2019-02-16T11:44:13.806Z,4760.00
2019-02-16T11:45:13.781Z,4752.00
2019-02-16T11:46:13.794Z,4748.00
2019-02-16T11:47:13.755Z,4732.00
2019-02-16T11:48:13.748Z,4712.00
2019-02-16T11:49:13.729Z,4704.00
2019-02-16T11:50:13.759Z,4680.00
2019-02-16T11:51:15.663Z,4672.00
2019-02-16T11:52:13.697Z,4656.00
2019-02-16T11:53:13.685Z,4648.00
2019-02-16T11:54:13.675Z,4640.00
2019-02-16T11:55:13.704Z,4628.00
2019-02-16T11:56:13.653Z,4628.00
2019-02-16T11:57:13.646Z,4608.00
2019-02-16T11:58:13.628Z,4600.00
2019-02-16T11:59:13.621Z,4596.00
2019-02-16T12:00:13.641Z,4588.00
2019-02-16T12:01:13.631Z,4588.00
2019-02-16T12:02:13.583Z,4592.00
2019-02-16T12:03:13.575Z,4584.00
2019-02-16T12:04:13.561Z,4584.00
2019-02-16T12:05:13.592Z,4576.00
2019-02-16T12:06:13.537Z,4548.00
2019-02-16T12:07:13.547Z,4556.00
2019-02-16T12:08:13.514Z,4556.00
2019-02-16T12:09:13.529Z,4540.00
2019-02-16T12:10:13.525Z,4536.00
2019-02-16T12:11:13.482Z,4536.00
2019-02-16T12:12:13.480Z,4528.00
2019-02-16T12:13:13.466Z,4524.00
2019-02-16T12:14:13.449Z,4516.00
2019-02-16T12:15:13.487Z,4516.00
2019-02-16T12:16:13.423Z,4508.00
2019-02-16T12:17:13.417Z,4508.00
2019-02-16T12:18:13.404Z,4508.00
2019-02-16T12:19:13.418Z,4496.00
2019-02-16T12:20:13.386Z,4492.00
2019-02-16T12:21:13.379Z,4492.00
2019-02-16T12:22:13.381Z,4496.00
2019-02-16T12:23:13.347Z,4496.00
2019-02-16T12:24:13.335Z,4496.00
2019-02-16T12:25:13.333Z,4500.00
2019-02-16T12:26:13.311Z,4496.00
2019-02-16T12:27:13.350Z,4492.00
2019-02-16T12:28:13.291Z,4500.00
2019-02-16T12:29:13.276Z,4496.00
2019-02-16T12:30:13.272Z,4488.00
2019-02-16T12:31:13.256Z,4476.00
2019-02-16T12:32:13.286Z,4476.00
2019-02-16T12:33:13.231Z,4484.00
2019-02-16T12:34:13.271Z,4484.00
2019-02-16T12:35:13.211Z,4480.00
2019-02-16T12:36:13.196Z,4484.00
2019-02-16T12:37:13.187Z,4480.00
2019-02-16T12:38:13.173Z,4476.00
2019-02-16T12:39:13.187Z,4472.00
2019-02-16T12:40:13.183Z,4480.00