createdAt,value
2022-12-06T00:01:34.704Z,20.63
2022-12-06T00:04:04.513Z,20.20
2022-12-06T00:06:35.314Z,18.80
2022-12-06T00:09:03.720Z,17.67
2022-12-06T00:11:33.883Z,17.58
2022-12-06T00:14:06.495Z,20.15
2022-12-06T00:16:35.551Z,15.98
2022-12-06T00:19:06.566Z,18.70
2022-12-06T00:21:36.566Z,16.05
2022-12-06T00:24:09.756Z,16.75
2022-12-06T00:26:38.982Z,17.58
2022-12-06T00:29:10.040Z,17.95
2022-12-06T00:31:38.479Z,15.10
2022-12-06T00:34:06.938Z,15.35
2022-12-06T00:36:40.001Z,15.23
2022-12-06T00:39:12.953Z,16.55
2022-12-06T00:41:42.057Z,15.93
2022-12-06T00:44:12.069Z,15.38
2022-12-06T00:46:41.062Z,16.73
2022-12-06T00:49:09.750Z,15.23
2022-12-06T00:51:39.270Z,14.98
2022-12-06T00:54:09.039Z,14.85
2022-12-06T00:56:38.315Z,16.02
2022-12-06T00:59:06.985Z,14.13
2022-12-06T01:01:37.200Z,16.75
2022-12-06T01:04:07.501Z,15.82
2022-12-06T01:06:38.206Z,14.60
2022-12-06T01:09:08.345Z,14.57
2022-12-06T01:11:36.612Z,13.45
2022-12-06T01:14:04.994Z,14.43
2022-12-06T01:16:33.563Z,15.35
2022-12-06T01:19:07.020Z,15.00
2022-12-06T01:21:35.276Z,14.18
2022-12-06T01:24:03.566Z,13.07
2022-12-06T01:26:33.548Z,13.45
2022-12-06T01:29:02.422Z,16.13
2022-12-06T01:31:37.673Z,14.63
2022-12-06T01:34:08.842Z,15.00
2022-12-06T01:36:37.057Z,15.13
2022-12-06T01:39:10.457Z,13.75
2022-12-06T01:41:39.610Z,13.68
2022-12-06T01:44:08.116Z,13.30
2022-12-06T01:46:40.626Z,14.57
2022-12-06T01:49:19.170Z,12.45
2022-12-06T01:51:51.007Z,14.18
2022-12-06T01:54:21.184Z,13.68
2022-12-06T01:56:50.915Z,15.35
2022-12-06T01:59:19.920Z,13.13
2022-12-06T02:01:50.727Z,13.15
2022-12-06T02:04:21.281Z,14.25
2022-12-06T02:06:51.402Z,12.85
2022-12-06T02:09:23.139Z,13.77
2022-12-06T02:11:51.389Z,13.00
2022-12-06T02:14:23.217Z,12.35
2022-12-06T02:17:06.080Z,11.93
2022-12-06T02:19:59.670Z,13.02
2022-12-06T02:22:37.958Z,11.68
2022-12-06T02:25:24.865Z,12.52
2022-12-06T02:28:08.515Z,11.13
2022-12-06T02:30:46.210Z,12.27
2022-12-06T02:33:22.510Z,14.13
2022-12-06T02:35:55.115Z,12.02
2022-12-06T02:38:34.464Z,14.68
2022-12-06T02:41:07.720Z,13.98
2022-12-06T02:43:39.271Z,14.07
2022-12-06T02:46:10.724Z,12.43
2022-12-06T02:48:43.045Z,14.43
2022-12-06T02:51:15.414Z,12.73
2022-12-06T02:53:48.307Z,13.40
2022-12-06T02:56:18.246Z,12.30
2022-12-06T02:58:46.529Z,12.25
2022-12-06T03:01:18.916Z,12.38
2022-12-06T03:03:59.917Z,13.30
2022-12-06T03:06:53.572Z,11.45
2022-12-06T03:09:49.427Z,12.23
2022-12-06T03:12:29.470Z,10.77
2022-12-06T03:15:06.962Z,9.75
2022-12-06T03:20:13.268Z,10.82
2022-12-06T03:22:47.523Z,9.68
2022-12-06T03:25:16.217Z,9.20
2022-12-06T03:27:46.599Z,10.57
2022-12-06T03:30:16.670Z,10.38
2022-12-06T03:32:50.717Z,10.45
2022-12-06T03:35:22.336Z,10.90
2022-12-06T03:37:56.129Z,8.85
2022-12-06T03:40:29.321Z,10.32
2022-12-06T03:42:58.529Z,10.50
2022-12-06T03:45:32.799Z,10.02
2022-12-06T03:48:07.189Z,8.85
2022-12-06T03:50:40.392Z,8.63
2022-12-06T03:53:11.358Z,10.32
2022-12-06T03:55:39.816Z,9.57
2022-12-06T03:58:08.015Z,10.20
2022-12-06T04:00:36.124Z,10.88
2022-12-06T04:03:05.834Z,9.57
2022-12-06T04:05:34.314Z,9.85
2022-12-06T04:08:02.557Z,10.88
2022-12-06T04:10:30.686Z,11.57
2022-12-06T04:13:06.130Z,10.63
2022-12-06T04:15:36.504Z,12.00
2022-12-06T04:18:11.253Z,12.48
2022-12-06T04:21:07.449Z,11.00
2022-12-06T04:23:38.558Z,12.77
2022-12-06T04:26:09.597Z,11.32
2022-12-06T04:28:55.798Z,11.13
2022-12-06T04:31:42.261Z,9.90
2022-12-06T04:34:29.489Z,9.13
2022-12-06T04:37:16.521Z,9.18
2022-12-06T04:39:45.554Z,12.20
2022-12-06T04:42:32.360Z,10.32
2022-12-06T04:45:01.220Z,8.13
2022-12-06T04:47:29.484Z,10.82
2022-12-06T04:49:59.351Z,11.75
2022-12-06T04:52:32.655Z,9.90
2022-12-06T04:55:03.559Z,11.27
2022-12-06T04:57:31.737Z,10.05
2022-12-06T05:00:00.381Z,12.15
2022-12-06T05:02:28.972Z,10.32
2022-12-06T05:04:58.724Z,11.93
2022-12-06T05:07:27.190Z,12.70
2022-12-06T05:09:55.296Z,11.52
2022-12-06T05:12:23.479Z,11.30
2022-12-06T05:14:51.726Z,12.75
2022-12-06T05:17:19.894Z,10.02
2022-12-06T05:19:48.062Z,10.63
2022-12-06T05:22:17.650Z,11.43
2022-12-06T05:24:45.878Z,10.98
2022-12-06T05:27:14.132Z,14.38
2022-12-06T05:29:42.277Z,13.02
2022-12-06T05:32:10.371Z,11.52
2022-12-06T05:34:38.463Z,11.35
2022-12-06T05:37:06.723Z,11.18
2022-12-06T05:39:36.302Z,12.90
2022-12-06T05:42:04.515Z,10.68
2022-12-06T05:44:32.907Z,10.38
2022-12-06T05:47:01.152Z,12.50
2022-12-06T05:49:29.364Z,10.27
2022-12-06T05:52:03.805Z,9.65
2022-12-06T05:54:32.333Z,9.48
2022-12-06T05:57:01.828Z,9.60
2022-12-06T05:59:30.268Z,11.13
2022-12-06T06:01:58.502Z,9.68
2022-12-06T06:04:26.823Z,9.70
2022-12-06T06:06:55.063Z,10.02
2022-12-06T06:09:23.473Z,9.45
2022-12-06T06:11:51.804Z,9.88
2022-12-06T06:14:21.616Z,15.45
2022-12-06T06:16:49.858Z,12.15
2022-12-06T06:19:18.425Z,10.35
2022-12-06T06:21:47.205Z,11.10
2022-12-06T06:24:15.540Z,12.43
2022-12-06T06:26:43.682Z,10.65
2022-12-06T06:29:12.640Z,10.50
2022-12-06T06:31:42.301Z,11.13
2022-12-06T06:34:10.603Z,10.23
2022-12-06T06:36:42.493Z,11.23
2022-12-06T06:39:16.044Z,11.52
2022-12-06T06:41:45.425Z,12.18
2022-12-06T06:44:14.264Z,10.80
2022-12-06T06:46:44.307Z,11.57
2022-12-06T06:49:13.541Z,11.18
2022-12-06T06:51:41.829Z,10.38
2022-12-06T06:54:09.941Z,11.57
2022-12-06T06:56:38.092Z,11.35
2022-12-06T06:59:06.577Z,10.77
2022-12-06T07:01:34.880Z,13.38
2022-12-06T07:04:04.664Z,14.30
2022-12-06T07:06:32.739Z,14.70
2022-12-06T07:09:01.059Z,14.63
2022-12-06T07:11:29.390Z,11.18
2022-12-06T07:13:57.711Z,12.48
2022-12-06T07:16:26.128Z,13.40
2022-12-06T07:18:54.430Z,12.15
2022-12-06T07:21:24.435Z,11.13
2022-12-06T07:23:52.871Z,12.48
2022-12-06T07:26:24.825Z,13.00
2022-12-06T07:28:53.159Z,10.32
2022-12-06T07:31:23.962Z,13.05
2022-12-06T07:33:54.489Z,13.60
2022-12-06T07:36:24.961Z,13.02
2022-12-06T07:38:54.810Z,12.95
2022-12-06T07:41:42.199Z,12.55
2022-12-06T07:44:37.132Z,12.93
2022-12-06T07:47:05.729Z,15.23
2022-12-06T07:49:34.108Z,13.40
2022-12-06T07:52:03.654Z,13.63
2022-12-06T07:54:31.853Z,14.30
2022-12-06T07:57:00.014Z,11.65
2022-12-06T07:59:28.699Z,14.40
2022-12-06T08:01:57.064Z,12.30
2022-12-06T08:04:25.886Z,13.00
2022-12-06T08:06:54.204Z,12.18
2022-12-06T08:09:24.027Z,13.63
2022-12-06T08:11:52.261Z,13.13
2022-12-06T08:14:20.414Z,12.93
2022-12-06T08:16:48.528Z,14.80
2022-12-06T08:19:16.811Z,11.95
2022-12-06T08:21:47.089Z,11.90
2022-12-06T08:24:15.789Z,12.52
2022-12-06T08:26:45.494Z,12.23
2022-12-06T08:29:15.828Z,12.50
2022-12-06T08:31:45.589Z,12.77
2022-12-06T08:34:15.533Z,12.02
2022-12-06T08:36:44.320Z,12.02
2022-12-06T08:39:14.646Z,13.05
2022-12-06T08:41:58.257Z,12.32
2022-12-06T08:44:29.835Z,11.88
2022-12-06T08:46:58.833Z,12.70
2022-12-06T08:49:28.433Z,14.27
2022-12-06T08:51:56.946Z,12.77
2022-12-06T08:54:26.402Z,11.88
2022-12-06T08:56:54.728Z,10.02
2022-12-06T08:59:23.200Z,10.82
2022-12-06T09:01:52.781Z,12.20
2022-12-06T09:04:23.729Z,11.80
2022-12-06T09:06:52.266Z,10.30
2022-12-06T09:09:20.627Z,12.27
2022-12-06T09:11:51.534Z,9.45
2022-12-06T09:14:22.364Z,10.35
2022-12-06T09:16:52.793Z,9.45
2022-12-06T09:19:22.333Z,9.75
2022-12-06T09:22:15.606Z,12.10
2022-12-06T09:24:43.792Z,10.07
2022-12-06T09:27:39.824Z,10.18
2022-12-06T09:30:30.939Z,8.88
2022-12-06T09:33:00.486Z,8.35
2022-12-06T09:36:00.139Z,7.72
2022-12-06T09:38:30.945Z,7.93
2022-12-06T09:41:07.928Z,9.57
2022-12-06T09:43:50.377Z,9.30
2022-12-06T09:46:34.748Z,9.43
2022-12-06T09:49:33.122Z,9.52
2022-12-06T09:52:38.072Z,11.60
2022-12-06T09:55:22.699Z,10.05
2022-12-06T09:57:57.459Z,8.82
2022-12-06T10:00:25.912Z,9.13
2022-12-06T10:03:16.329Z,10.88
2022-12-06T10:06:01.034Z,8.68
2022-12-06T10:08:47.538Z,8.32
2022-12-06T10:11:27.304Z,12.40
2022-12-06T10:14:06.138Z,11.73
2022-12-06T10:16:47.735Z,10.63
2022-12-06T10:19:25.120Z,10.45
2022-12-06T10:22:08.523Z,11.27
2022-12-06T10:24:49.849Z,9.98
2022-12-06T10:27:26.907Z,10.40
2022-12-06T10:30:00.193Z,11.13
2022-12-06T10:32:49.756Z,10.35
2022-12-06T10:35:36.401Z,9.80
2022-12-06T10:38:15.225Z,10.35
2022-12-06T10:40:50.832Z,10.13
2022-12-06T10:43:26.843Z,11.90
2022-12-06T10:46:21.806Z,10.82
2022-12-06T10:48:59.754Z,10.77
2022-12-06T10:51:35.966Z,10.48
2022-12-06T10:54:16.150Z,10.45
2022-12-06T10:56:46.860Z,8.07
2022-12-06T10:59:27.113Z,5.00
2022-12-06T11:02:01.112Z,8.10
2022-12-06T11:04:35.545Z,5.60
2022-12-06T11:07:09.360Z,4.60
2022-12-06T11:09:43.082Z,6.88
2022-12-06T11:12:28.007Z,3.85
2022-12-06T11:15:08.498Z,8.15
2022-12-06T11:17:40.770Z,4.63
2022-12-06T11:20:22.789Z,5.28
2022-12-06T11:23:05.947Z,5.10
2022-12-06T11:25:45.331Z,5.32
2022-12-06T11:28:26.942Z,4.82
2022-12-06T11:30:56.850Z,5.50
2022-12-06T11:33:32.123Z,6.45
2022-12-06T11:36:03.771Z,7.45
2022-12-06T11:38:33.808Z,6.18
2022-12-06T11:41:06.692Z,5.60
2022-12-06T11:43:36.015Z,5.97
2022-12-06T11:46:05.635Z,6.63
2022-12-06T11:48:36.652Z,8.00
2022-12-06T11:51:05.687Z,8.57
2022-12-06T11:53:37.989Z,6.30
2022-12-06T11:56:16.340Z,6.60
2022-12-06T11:58:50.198Z,6.88
2022-12-06T12:01:18.468Z,6.25
2022-12-06T12:03:48.300Z,4.53
2022-12-06T12:06:23.206Z,4.25
2022-12-06T12:08:59.827Z,4.10
2022-12-06T12:11:33.306Z,3.40
2022-12-06T12:14:05.555Z,5.90
2022-12-06T12:16:38.307Z,4.47
2022-12-06T12:19:28.470Z,4.82
2022-12-06T12:21:59.883Z,4.20
2022-12-06T12:27:49.180Z,4.78
2022-12-06T12:30:23.673Z,3.88
2022-12-06T12:33:04.669Z,4.53
2022-12-06T12:35:34.615Z,4.75
2022-12-06T12:38:06.414Z,4.78
2022-12-06T12:40:38.713Z,4.05
2022-12-06T12:43:16.552Z,5.68
2022-12-06T12:46:23.517Z,3.90
2022-12-06T12:51:38.709Z,4.28
2022-12-06T12:54:23.705Z,6.75
2022-12-06T12:56:55.216Z,3.50
2022-12-06T12:59:26.543Z,3.72
2022-12-06T13:01:59.950Z,3.58
2022-12-06T13:04:41.287Z,3.08
2022-12-06T13:07:18.145Z,4.65
2022-12-06T13:09:58.310Z,3.60
2022-12-06T13:12:31.260Z,3.67
2022-12-06T13:15:05.828Z,3.15
2022-12-06T13:17:37.290Z,4.32
2022-12-06T13:20:21.979Z,4.90
2022-12-06T13:22:54.624Z,5.00
2022-12-06T13:25:23.480Z,5.60
2022-12-06T13:27:54.485Z,4.00
2022-12-06T13:30:26.320Z,3.50
2022-12-06T13:33:00.254Z,3.65
2022-12-06T13:35:30.455Z,5.03
2022-12-06T13:38:04.469Z,5.90
2022-12-06T13:40:49.615Z,4.97
2022-12-06T13:44:00.277Z,3.78
2022-12-06T13:46:31.285Z,7.65
2022-12-06T13:49:01.195Z,4.90
2022-12-06T13:51:49.454Z,3.90
2022-12-06T13:54:33.880Z,4.25
2022-12-06T13:57:19.693Z,4.18
2022-12-06T13:59:48.055Z,4.65
2022-12-06T14:02:46.416Z,3.42
2022-12-06T14:06:01.043Z,3.45
2022-12-06T14:08:38.386Z,3.65
2022-12-06T14:11:20.122Z,3.85
2022-12-06T14:13:50.402Z,4.53
2022-12-06T14:16:25.853Z,3.17
2022-12-06T14:18:55.625Z,5.22
2022-12-06T14:21:28.492Z,4.90
2022-12-06T14:23:56.943Z,3.70
2022-12-06T14:26:28.512Z,6.78
2022-12-06T14:28:59.574Z,5.00
2022-12-06T14:31:30.623Z,3.40
2022-12-06T14:34:00.477Z,4.03
2022-12-06T14:36:31.092Z,4.78
2022-12-06T14:39:02.173Z,5.57
2022-12-06T14:41:54.957Z,6.30
2022-12-06T14:44:29.450Z,6.53
2022-12-06T14:46:58.745Z,7.18
2022-12-06T14:49:47.277Z,9.13
2022-12-06T14:52:27.447Z,8.70
2022-12-06T14:55:15.601Z,10.18
2022-12-06T14:57:48.472Z,8.88
2022-12-06T15:00:26.381Z,7.50
2022-12-06T15:03:05.255Z,7.32
2022-12-06T15:05:40.787Z,7.85
2022-12-06T15:08:37.224Z,9.00
2022-12-06T15:11:07.309Z,8.40
2022-12-06T15:13:34.553Z,8.57
2022-12-06T15:16:16.118Z,9.00
2022-12-06T15:18:47.757Z,8.63
2022-12-06T15:21:18.920Z,8.20
2022-12-06T15:23:51.331Z,8.25
2022-12-06T15:26:20.666Z,9.60
2022-12-06T15:28:49.877Z,8.35
2022-12-06T15:31:21.374Z,9.40
2022-12-06T15:33:52.068Z,9.75
2022-12-06T15:36:27.722Z,8.27
2022-12-06T15:38:58.397Z,9.20
2022-12-06T15:41:28.598Z,10.93
2022-12-06T15:43:57.638Z,9.00
2022-12-06T15:46:28.341Z,8.77
2022-12-06T15:48:57.297Z,10.18
2022-12-06T15:51:28.095Z,8.52
2022-12-06T15:54:02.316Z,8.43
2022-12-06T15:56:32.123Z,9.90
2022-12-06T15:59:00.459Z,9.07
2022-12-06T16:01:41.890Z,9.10
2022-12-06T16:04:16.290Z,8.45
2022-12-06T16:06:46.638Z,9.52
2022-12-06T16:09:19.427Z,8.23
2022-12-06T16:11:47.782Z,7.63
2022-12-06T16:14:15.977Z,7.47
2022-12-06T16:16:44.414Z,11.40
2022-12-06T16:19:12.665Z,7.88
2022-12-06T16:21:54.195Z,8.70
2022-12-06T16:24:22.139Z,8.13
2022-12-06T16:26:51.442Z,7.75
2022-12-06T16:29:23.286Z,9.10
2022-12-06T16:31:53.178Z,7.60
2022-12-06T16:34:21.795Z,9.35
2022-12-06T16:37:00.455Z,8.27
2022-12-06T16:39:29.903Z,7.55
2022-12-06T16:41:58.718Z,8.10
2022-12-06T16:44:27.313Z,7.07
2022-12-06T16:46:55.644Z,7.68
2022-12-06T16:52:18.369Z,8.20
2022-12-06T16:54:46.540Z,7.85
2022-12-06T16:57:15.547Z,9.32
2022-12-06T16:59:43.956Z,8.00
2022-12-06T17:02:27.576Z,9.35
2022-12-06T17:04:56.603Z,8.25
2022-12-06T17:07:28.387Z,8.23
2022-12-06T17:09:56.676Z,9.32
2022-12-06T17:12:24.851Z,8.15
2022-12-06T17:14:53.232Z,8.80
2022-12-06T17:17:26.046Z,7.38
2022-12-06T17:19:56.122Z,7.55
2022-12-06T17:22:24.635Z,8.48
2022-12-06T17:24:54.326Z,8.63
2022-12-06T17:27:22.482Z,6.75
2022-12-06T17:29:51.020Z,8.93
2022-12-06T17:32:20.539Z,7.45
2022-12-06T17:34:48.924Z,5.97
2022-12-06T17:37:17.228Z,6.38
2022-12-06T17:39:45.468Z,6.07
2022-12-06T17:42:33.085Z,5.55
2022-12-06T17:45:01.783Z,7.55
2022-12-06T17:47:30.521Z,6.82
2022-12-06T17:49:59.177Z,6.75
2022-12-06T17:52:27.873Z,5.90
2022-12-06T17:54:56.052Z,6.28
2022-12-06T17:57:25.642Z,7.38
2022-12-06T17:59:54.150Z,8.70
2022-12-06T18:02:26.029Z,7.00
2022-12-06T18:04:56.223Z,6.68
2022-12-06T18:07:24.830Z,8.27
2022-12-06T18:09:53.299Z,6.38
2022-12-06T18:12:21.586Z,7.63
2022-12-06T18:14:51.430Z,6.63
2022-12-06T18:17:20.003Z,7.53
2022-12-06T18:19:48.576Z,7.47
2022-12-06T18:22:18.256Z,8.30
2022-12-06T18:24:46.649Z,7.75
2022-12-06T18:27:14.943Z,7.72
2022-12-06T18:29:43.293Z,7.20
2022-12-06T18:32:13.036Z,6.85
2022-12-06T18:34:41.285Z,7.97
2022-12-06T18:37:09.421Z,8.25
2022-12-06T18:39:37.570Z,9.75
2022-12-06T18:42:06.122Z,8.35
2022-12-06T18:44:34.213Z,8.05
2022-12-06T18:47:02.366Z,8.50
2022-12-06T18:49:32.281Z,8.48
2022-12-06T18:52:00.513Z,8.10
2022-12-06T18:54:29.253Z,7.43
2022-12-06T18:56:59.122Z,7.85
2022-12-06T18:59:28.067Z,8.10
2022-12-06T19:01:57.000Z,7.00
2022-12-06T19:04:25.426Z,5.72
2022-12-06T19:06:58.042Z,8.07
2022-12-06T19:09:26.601Z,8.15
2022-12-06T19:11:54.794Z,6.47
2022-12-06T19:14:23.237Z,7.70
2022-12-06T19:16:52.956Z,7.25
2022-12-06T19:19:23.807Z,7.30
2022-12-06T19:21:55.429Z,7.32
2022-12-06T19:24:29.081Z,7.85
2022-12-06T19:26:59.023Z,7.20
2022-12-06T19:29:27.372Z,7.00
2022-12-06T19:31:55.860Z,6.47
2022-12-06T19:34:26.550Z,7.80
2022-12-06T19:36:56.900Z,7.13
2022-12-06T19:39:26.978Z,6.32
2022-12-06T19:42:12.454Z,7.32
2022-12-06T19:44:40.591Z,7.95
2022-12-06T19:47:08.974Z,8.20
2022-12-06T19:51:52.651Z,7.05
2022-12-06T19:54:22.781Z,6.47
2022-12-06T19:56:53.211Z,5.93
2022-12-06T19:59:21.786Z,8.80
2022-12-06T20:01:50.613Z,6.88
2022-12-06T20:04:21.305Z,6.78
2022-12-06T20:06:51.552Z,5.72
2022-12-06T20:09:24.154Z,5.93
2022-12-06T20:12:02.184Z,7.78
2022-12-06T20:14:37.713Z,6.28
2022-12-06T20:17:08.564Z,7.85
2022-12-06T20:19:39.780Z,6.35
2022-12-06T20:22:09.738Z,6.03
2022-12-06T20:24:40.933Z,6.03
2022-12-06T20:27:13.984Z,5.70
2022-12-06T20:29:42.358Z,5.80
2022-12-06T20:32:11.207Z,6.35
2022-12-06T20:34:39.372Z,5.95
2022-12-06T20:37:12.041Z,5.32
2022-12-06T20:39:40.298Z,5.30
2022-12-06T20:42:08.664Z,4.78
2022-12-06T20:44:37.179Z,6.30
2022-12-06T20:47:05.744Z,7.20
2022-12-06T20:49:34.315Z,7.72
2022-12-06T20:52:03.685Z,6.15
2022-12-06T20:54:33.413Z,7.00
2022-12-06T20:57:06.286Z,6.35
2022-12-06T20:59:34.584Z,6.57
2022-12-06T21:02:02.936Z,5.40
2022-12-06T21:04:33.309Z,5.50
2022-12-06T21:07:01.758Z,6.82
2022-12-06T21:09:29.960Z,6.50
2022-12-06T21:12:01.490Z,5.90
2022-12-06T21:14:29.847Z,6.90
2022-12-06T21:16:58.162Z,7.60
2022-12-06T21:19:26.478Z,6.30
2022-12-06T21:21:57.837Z,6.32
2022-12-06T21:24:26.193Z,7.18
2022-12-06T21:26:54.394Z,7.50
2022-12-06T21:29:30.436Z,6.70
2022-12-06T21:32:01.147Z,6.05
2022-12-06T21:34:29.376Z,6.43
2022-12-06T21:36:57.580Z,7.13
2022-12-06T21:39:25.618Z,6.10
2022-12-06T21:41:54.651Z,5.93
2022-12-06T21:44:24.815Z,5.78
2022-12-06T21:46:53.649Z,7.60
2022-12-06T21:49:22.228Z,8.55
2022-12-06T21:51:53.744Z,6.00
2022-12-06T21:54:27.208Z,5.78
2022-12-06T21:56:55.402Z,5.85
2022-12-06T21:59:24.939Z,6.65
2022-12-06T22:01:53.727Z,6.72
2022-12-06T22:04:22.087Z,7.28
2022-12-06T22:06:50.239Z,7.20
2022-12-06T22:09:18.379Z,6.45
2022-12-06T22:11:46.875Z,5.32
2022-12-06T22:14:15.028Z,5.55
2022-12-06T22:16:44.543Z,5.90
2022-12-06T22:19:12.680Z,5.85
2022-12-06T22:21:43.098Z,6.85
2022-12-06T22:24:11.160Z,5.45
2022-12-06T22:26:39.202Z,6.63
2022-12-06T22:29:07.443Z,5.65
2022-12-06T22:31:36.255Z,6.80
2022-12-06T22:34:06.453Z,5.03
2022-12-06T22:36:38.361Z,5.20
2022-12-06T22:39:11.683Z,5.15
2022-12-06T22:41:39.761Z,5.88
2022-12-06T22:44:08.722Z,6.70
2022-12-06T22:46:37.612Z,5.57
2022-12-06T22:49:07.828Z,5.40
2022-12-06T22:51:37.561Z,5.80
2022-12-06T22:54:07.958Z,6.78
2022-12-06T22:56:36.374Z,5.00
2022-12-06T22:59:04.525Z,5.28
2022-12-06T23:01:34.030Z,5.35
2022-12-06T23:04:04.485Z,5.57
2022-12-06T23:06:36.519Z,5.55
2022-12-06T23:09:05.441Z,6.95
2022-12-06T23:11:37.697Z,5.72
2022-12-06T23:14:08.112Z,4.82
2022-12-06T23:16:50.951Z,5.70
2022-12-06T23:19:22.385Z,5.72
2022-12-06T23:21:52.020Z,5.32
2022-12-06T23:24:20.400Z,5.35
2022-12-06T23:26:57.588Z,5.65
2022-12-06T23:29:26.510Z,6.43
2022-12-06T23:31:54.953Z,4.88
2022-12-06T23:34:26.521Z,5.80
2022-12-06T23:36:57.286Z,5.28
2022-12-06T23:39:25.561Z,5.90
2022-12-06T23:41:53.805Z,5.63
2022-12-06T23:44:22.090Z,5.20
2022-12-06T23:46:50.227Z,6.18
2022-12-06T23:49:20.506Z,6.35
2022-12-06T23:51:49.662Z,5.50
2022-12-06T23:54:19.791Z,6.18
2022-12-06T23:56:48.519Z,5.22
2022-12-06T23:59:18.577Z,5.93
