createdAt,value
2022-09-05T00:01:05.496Z,8.99
2022-09-05T00:02:09.874Z,8.98
2022-09-05T00:03:14.378Z,8.95
2022-09-05T00:04:24.814Z,8.92
2022-09-05T00:05:22.696Z,8.93
2022-09-05T00:06:25.981Z,8.91
2022-09-05T00:07:38.829Z,8.90
2022-09-05T00:08:33.057Z,8.90
2022-09-05T00:09:35.684Z,8.91
2022-09-05T00:11:15.390Z,8.91
2022-09-05T00:11:44.161Z,8.89
2022-09-05T00:12:46.889Z,8.87
2022-09-05T00:13:49.480Z,8.83
2022-09-05T00:15:17.087Z,8.80
2022-09-05T00:15:56.532Z,8.78
2022-09-05T00:16:59.694Z,8.78
2022-09-05T00:19:57.367Z,8.76
2022-09-05T00:24:18.692Z,8.75
2022-09-05T00:24:19.806Z,8.71
2022-09-05T00:24:29.349Z,8.70
2022-09-05T00:24:29.812Z,8.73
2022-09-05T00:24:37.400Z,8.68
2022-09-05T00:24:50.240Z,8.67
2022-09-05T00:25:35.569Z,8.65
2022-09-05T00:26:38.604Z,8.65
2022-09-05T00:27:43.117Z,8.64
2022-09-05T00:28:45.684Z,8.64
2022-09-05T00:31:05.702Z,8.63
2022-09-05T00:31:51.819Z,8.65
2022-09-05T00:31:57.793Z,8.67
2022-09-05T00:33:00.622Z,8.67
2022-09-05T00:34:03.275Z,8.67
2022-09-05T00:35:06.314Z,8.68
2022-09-05T00:36:09.956Z,8.67
2022-09-05T00:37:16.434Z,8.66
2022-09-05T00:38:17.079Z,8.66
2022-09-05T00:39:19.605Z,8.66
2022-09-05T00:40:22.808Z,8.66
2022-09-05T00:41:25.748Z,8.66
2022-09-05T00:42:29.704Z,8.68
2022-09-05T00:43:32.374Z,8.69
2022-09-05T00:44:34.941Z,8.70
2022-09-05T00:45:37.566Z,8.73
2022-09-05T00:46:40.631Z,8.73
2022-09-05T00:47:48.226Z,8.73
2022-09-05T00:48:48.095Z,8.72
2022-09-05T00:49:50.745Z,8.71
2022-09-05T00:50:54.052Z,8.68
2022-09-05T00:51:56.696Z,8.65
2022-09-05T00:53:07.209Z,8.63
2022-09-05T00:54:03.979Z,8.60
2022-09-05T00:55:06.548Z,8.57
2022-09-05T00:56:09.564Z,8.54
2022-09-05T00:57:12.192Z,8.51
2022-09-05T00:58:16.703Z,8.49
2022-09-05T00:59:19.272Z,8.46
2022-09-05T01:00:22.617Z,8.42
2022-09-05T01:01:26.652Z,8.42
2022-09-05T01:02:29.997Z,8.39
2022-09-05T01:03:34.352Z,8.37
2022-09-05T01:04:36.936Z,8.34
2022-09-05T01:05:39.596Z,8.30
2022-09-05T01:06:42.321Z,8.29
2022-09-05T01:07:46.796Z,8.27
2022-09-05T01:08:49.646Z,8.25
2022-09-05T01:09:52.217Z,8.24
2022-09-05T01:10:55.191Z,8.22
2022-09-05T01:11:57.763Z,8.23
2022-09-05T01:13:00.471Z,8.22
2022-09-05T01:14:03.051Z,8.22
2022-09-05T01:15:07.603Z,8.23
2022-09-05T01:16:11.412Z,8.24
2022-09-05T01:17:14.276Z,8.24
2022-09-05T01:18:16.803Z,8.24
2022-09-05T01:19:19.380Z,8.25
2022-09-05T01:20:22.906Z,8.26
2022-09-05T01:21:25.567Z,8.28
2022-09-05T01:22:28.339Z,8.30
2022-09-05T01:23:31.213Z,8.31
2022-09-05T01:24:33.784Z,8.31
2022-09-05T01:25:36.449Z,8.30
2022-09-05T01:26:41.069Z,8.31
2022-09-05T01:29:14.053Z,8.32
2022-09-05T01:29:16.984Z,8.32
2022-09-05T01:29:53.577Z,8.33
2022-09-05T01:30:56.723Z,8.34
2022-09-05T01:31:59.331Z,8.35
2022-09-05T01:33:05.770Z,8.35
2022-09-05T01:34:06.540Z,8.34
2022-09-05T01:35:09.290Z,8.35
2022-09-05T01:36:12.472Z,8.36
2022-09-05T01:37:24.983Z,8.37
2022-09-05T01:38:19.588Z,8.39
2022-09-05T01:40:15.475Z,8.42
2022-09-05T01:40:27.615Z,8.43
2022-09-05T01:41:30.755Z,8.45
2022-09-05T01:42:33.735Z,8.49
2022-09-05T01:43:36.571Z,8.50
2022-09-05T01:44:39.195Z,8.53
2022-09-05T01:45:41.906Z,8.54
2022-09-05T01:46:46.531Z,8.56
2022-09-05T01:47:49.188Z,8.57
2022-09-05T01:48:52.123Z,8.61
2022-09-05T01:49:55.025Z,8.62
2022-09-05T01:51:00.103Z,8.66
2022-09-05T01:52:04.987Z,8.68
2022-09-05T01:53:08.075Z,8.71
2022-09-05T01:54:24.226Z,8.73
2022-09-05T01:55:15.041Z,8.74
2022-09-05T01:56:18.181Z,8.76
2022-09-05T01:57:20.892Z,8.78
2022-09-05T01:58:23.564Z,8.80
2022-09-05T01:59:26.332Z,8.81
2022-09-05T02:00:29.209Z,8.85
2022-09-05T02:01:33.396Z,8.86
2022-09-05T02:02:36.462Z,8.89
2022-09-05T02:03:39.363Z,8.91
2022-09-05T02:04:41.891Z,8.95
2022-09-05T02:05:48.636Z,8.95
2022-09-05T02:06:49.215Z,8.97
2022-09-05T02:07:51.883Z,8.98
2022-09-05T02:08:54.553Z,9.01
2022-09-05T02:09:59.536Z,9.04
2022-09-05T02:11:01.633Z,9.05
2022-09-05T02:12:04.301Z,9.05
2022-09-05T02:13:07.126Z,9.07
2022-09-05T02:14:09.678Z,9.09
2022-09-05T02:15:12.205Z,9.11
2022-09-05T02:16:16.145Z,9.12
2022-09-05T02:17:31.894Z,9.13
2022-09-05T02:18:23.187Z,9.13
2022-09-05T02:19:25.754Z,9.15
2022-09-05T02:20:28.522Z,9.16
2022-09-05T02:21:31.190Z,9.19
2022-09-05T02:22:34.461Z,9.21
2022-09-05T02:23:41.837Z,9.22
2022-09-05T02:24:41.822Z,9.26
2022-09-05T02:26:00.998Z,9.29
2022-09-05T02:26:49.046Z,9.31
2022-09-05T02:28:05.662Z,9.33
2022-09-05T02:28:56.079Z,9.35
2022-09-05T02:29:58.691Z,9.38
2022-09-05T02:31:18.901Z,9.40
2022-09-05T02:32:06.487Z,9.41
2022-09-05T02:33:09.051Z,9.43
2022-09-05T02:34:11.540Z,9.43
2022-09-05T02:35:14.184Z,9.45
2022-09-05T02:36:17.159Z,9.46
2022-09-05T02:39:31.932Z,9.47
2022-09-05T02:41:17.160Z,9.49
2022-09-05T02:45:02.266Z,9.49
2022-09-05T02:45:06.539Z,9.52
2022-09-05T02:45:12.662Z,9.50
2022-09-05T02:45:13.411Z,9.51
2022-09-05T02:45:13.546Z,9.49
2022-09-05T02:45:16.851Z,9.50
2022-09-05T02:45:58.018Z,9.52
2022-09-05T02:47:01.147Z,9.51
2022-09-05T02:48:04.184Z,9.53
2022-09-05T02:49:21.697Z,9.51
2022-09-05T02:53:49.633Z,9.51
2022-09-05T02:57:29.247Z,9.48
2022-09-05T02:57:34.741Z,9.38
2022-09-05T02:57:35.414Z,9.40
2022-09-05T02:57:37.224Z,9.45
2022-09-05T02:57:40.446Z,9.43
2022-09-05T02:57:46.120Z,9.47
2022-09-05T02:58:07.721Z,9.35
2022-09-05T02:59:09.055Z,9.32
2022-09-05T02:59:53.674Z,9.30
2022-09-05T03:00:56.576Z,9.28
2022-09-05T03:01:59.346Z,9.25
2022-09-05T03:03:03.965Z,9.26
2022-09-05T03:04:06.804Z,9.25
2022-09-05T03:05:09.431Z,9.25
2022-09-05T03:06:12.451Z,9.24
2022-09-05T03:07:15.122Z,9.24
2022-09-05T03:08:17.791Z,9.21
2022-09-05T03:09:20.560Z,9.21
2022-09-05T03:10:28.342Z,9.22
2022-09-05T03:11:28.457Z,9.22
2022-09-05T03:12:31.126Z,9.22
2022-09-05T03:13:33.796Z,9.23
2022-09-05T03:14:36.362Z,9.25
2022-09-05T03:15:38.931Z,9.27
2022-09-05T03:16:47.129Z,9.28
2022-09-05T03:17:46.343Z,9.29
2022-09-05T03:18:48.842Z,9.30
2022-09-05T03:19:51.450Z,9.33
2022-09-05T03:20:54.732Z,9.35
2022-09-05T03:21:59.246Z,9.37
2022-09-05T03:23:01.774Z,9.40
2022-09-05T03:24:04.390Z,9.43
2022-09-05T03:25:06.947Z,9.48
2022-09-05T03:26:09.923Z,9.52
2022-09-05T03:27:12.621Z,9.56
2022-09-05T03:28:15.283Z,9.59
2022-09-05T03:29:18.633Z,9.61
2022-09-05T03:30:22.191Z,9.64
2022-09-05T03:31:24.845Z,9.68
2022-09-05T03:32:27.474Z,9.73
2022-09-05T03:33:30.144Z,9.76
2022-09-05T03:34:32.712Z,9.87
2022-09-05T03:35:35.153Z,9.90
2022-09-05T03:36:38.255Z,9.96
2022-09-05T03:37:41.126Z,9.99
2022-09-05T03:38:47.102Z,10.03
2022-09-05T03:39:48.351Z,10.07
2022-09-05T03:40:51.318Z,10.10
2022-09-05T03:41:54.260Z,10.17
2022-09-05T03:42:58.941Z,10.22
2022-09-05T03:44:01.547Z,10.27
2022-09-05T03:45:04.074Z,10.32
2022-09-05T03:46:07.068Z,10.36
2022-09-05T03:47:09.770Z,10.41
2022-09-05T03:48:27.709Z,10.49
2022-09-05T03:50:20.803Z,10.55
2022-09-05T03:54:57.047Z,10.73
2022-09-05T03:57:04.401Z,10.64
2022-09-05T03:57:14.766Z,10.85
2022-09-05T03:57:19.058Z,10.95
2022-09-05T03:57:20.406Z,11.16
2022-09-05T03:57:22.992Z,11.27
2022-09-05T03:57:23.498Z,11.07
2022-09-05T03:57:54.064Z,11.33
2022-09-05T03:58:59.096Z,11.43
2022-09-05T04:00:02.065Z,11.48
2022-09-05T04:01:17.588Z,11.52
2022-09-05T04:03:10.565Z,11.56
2022-09-05T04:08:10.000Z,11.62
2022-09-05T04:08:14.241Z,11.65
2022-09-05T04:08:16.801Z,11.65
2022-09-05T04:08:24.859Z,11.67
2022-09-05T04:08:26.242Z,11.65
2022-09-05T04:08:42.692Z,11.68
2022-09-05T04:09:51.139Z,11.70
2022-09-05T04:10:47.319Z,11.73
2022-09-05T04:11:51.597Z,11.76
2022-09-05T04:12:54.164Z,11.81
2022-09-05T04:13:56.834Z,11.83
2022-09-05T04:14:59.399Z,11.88
2022-09-05T04:16:01.972Z,11.97
2022-09-05T04:17:04.596Z,12.01
2022-09-05T04:18:09.154Z,12.05
2022-09-05T04:19:11.718Z,12.11
2022-09-05T04:20:15.511Z,12.17
2022-09-05T04:21:18.079Z,12.25
2022-09-05T04:22:20.576Z,12.25
2022-09-05T04:23:23.623Z,12.30
2022-09-05T04:24:27.927Z,12.34
2022-09-05T04:25:30.498Z,12.39
2022-09-05T04:26:33.371Z,12.45
2022-09-05T04:27:35.897Z,12.54
2022-09-05T04:28:38.496Z,12.60
2022-09-05T04:29:42.911Z,12.68
2022-09-05T04:30:45.817Z,12.79
2022-09-05T04:31:54.908Z,12.90
2022-09-05T04:32:54.794Z,13.01
2022-09-05T04:33:57.336Z,13.09
2022-09-05T04:35:00.070Z,13.15
2022-09-05T04:36:03.445Z,13.22
2022-09-05T04:37:07.333Z,13.26
2022-09-05T04:38:09.901Z,13.32
2022-09-05T04:39:12.471Z,13.34
2022-09-05T04:40:16.384Z,13.35
2022-09-05T04:41:18.947Z,13.37
2022-09-05T04:42:23.549Z,13.35
2022-09-05T04:43:26.220Z,13.34
2022-09-05T04:44:28.796Z,13.36
2022-09-05T04:45:31.677Z,13.37
2022-09-05T04:46:48.934Z,13.38
2022-09-05T04:47:39.256Z,13.41
2022-09-05T04:48:42.631Z,13.44
2022-09-05T04:49:45.612Z,13.46
2022-09-05T04:50:50.534Z,13.45
2022-09-05T04:52:00.397Z,13.44
2022-09-05T04:52:57.715Z,13.47
2022-09-05T04:54:00.288Z,13.48
2022-09-05T04:55:02.948Z,13.48
2022-09-05T04:56:05.928Z,13.49
2022-09-05T04:57:14.364Z,13.49
2022-09-05T04:58:14.440Z,13.51
2022-09-05T05:02:47.951Z,13.52
2022-09-05T05:06:03.698Z,13.55
2022-09-05T05:06:04.119Z,13.55
2022-09-05T05:06:11.038Z,13.55
2022-09-05T05:06:11.905Z,13.55
2022-09-05T05:06:18.352Z,13.54
2022-09-05T05:06:23.774Z,13.50
2022-09-05T05:06:50.811Z,13.50
2022-09-05T05:07:53.829Z,13.51
2022-09-05T05:08:56.769Z,13.53
2022-09-05T05:11:15.817Z,13.58
2022-09-05T05:14:23.034Z,13.61
2022-09-05T05:17:54.277Z,13.68
2022-09-05T05:17:55.650Z,13.70
2022-09-05T05:18:01.114Z,13.65
2022-09-05T05:18:07.631Z,13.69
2022-09-05T05:18:08.137Z,13.73
2022-09-05T05:18:11.479Z,13.71
2022-09-05T05:18:52.450Z,13.67
2022-09-05T05:19:41.250Z,13.59
2022-09-05T05:20:47.134Z,13.56
2022-09-05T05:21:50.030Z,13.53
2022-09-05T05:22:52.609Z,13.48
2022-09-05T05:23:55.571Z,13.41
2022-09-05T05:24:58.139Z,13.36
2022-09-05T05:26:00.708Z,13.34
2022-09-05T05:27:03.274Z,13.33
2022-09-05T05:28:08.932Z,13.31
2022-09-05T05:29:10.353Z,13.31
2022-09-05T05:30:14.368Z,13.31
2022-09-05T05:31:17.058Z,13.31
2022-09-05T05:32:31.528Z,13.35
2022-09-05T05:33:24.510Z,13.39
2022-09-05T05:34:27.089Z,13.44
2022-09-05T05:35:29.638Z,13.51
2022-09-05T05:36:33.160Z,13.56
2022-09-05T05:37:35.796Z,13.57
2022-09-05T05:38:39.294Z,13.62
2022-09-05T05:39:41.903Z,13.66
2022-09-05T05:40:51.216Z,13.70
2022-09-05T05:41:51.087Z,13.75
2022-09-05T05:42:53.784Z,13.82
2022-09-05T05:43:56.525Z,13.83
2022-09-05T05:44:59.100Z,13.85
2022-09-05T05:46:01.864Z,13.89
2022-09-05T05:47:04.748Z,13.92
2022-09-05T05:48:07.405Z,13.99
2022-09-05T05:49:09.972Z,14.04
2022-09-05T05:50:13.054Z,14.04
2022-09-05T05:51:15.585Z,14.06
2022-09-05T05:52:18.189Z,14.08
2022-09-05T05:53:31.978Z,14.08
2022-09-05T05:54:25.269Z,14.06
2022-09-05T05:55:50.410Z,14.04
2022-09-05T05:56:32.755Z,14.03
2022-09-05T05:57:35.420Z,13.99
2022-09-05T05:58:38.093Z,13.94
2022-09-05T05:59:40.763Z,13.91
2022-09-05T06:00:51.441Z,13.89
2022-09-05T06:01:50.539Z,13.89
2022-09-05T06:03:01.883Z,13.92
2022-09-05T06:03:57.894Z,13.98
2022-09-05T06:05:03.996Z,14.09
2022-09-05T06:06:06.399Z,14.21
2022-09-05T06:07:09.920Z,14.38
2022-09-05T06:10:19.743Z,14.50
2022-09-05T06:14:49.298Z,14.64
2022-09-05T06:14:52.969Z,14.83
2022-09-05T06:14:58.259Z,15.05
2022-09-05T06:14:59.464Z,15.76
2022-09-05T06:15:01.326Z,15.52
2022-09-05T06:15:06.831Z,15.24
2022-09-05T06:15:44.555Z,15.96
2022-09-05T06:16:47.473Z,16.23
2022-09-05T06:17:50.095Z,16.53
2022-09-05T06:18:52.670Z,16.73
2022-09-05T06:21:38.941Z,16.95
2022-09-05T06:22:08.552Z,17.08
2022-09-05T06:22:13.219Z,17.33
2022-09-05T06:23:16.564Z,17.49
2022-09-05T06:24:13.484Z,17.69
2022-09-05T06:25:16.684Z,17.93
2022-09-05T06:26:21.600Z,18.14
2022-09-05T06:27:24.158Z,18.27
2022-09-05T06:28:27.206Z,18.45
2022-09-05T06:29:34.496Z,18.65
2022-09-05T06:30:34.412Z,18.86
2022-09-05T06:31:36.993Z,19.10
2022-09-05T06:32:39.647Z,19.25
2022-09-05T06:33:44.270Z,19.51
2022-09-05T06:34:46.936Z,19.69
2022-09-05T06:35:49.508Z,19.77
2022-09-05T06:36:54.487Z,20.02
2022-09-05T06:37:57.812Z,20.19
2022-09-05T06:39:00.333Z,20.31
2022-09-05T06:40:03.418Z,20.36
2022-09-05T06:41:06.341Z,20.37
2022-09-05T06:42:08.954Z,20.38
2022-09-05T06:43:13.367Z,20.33
2022-09-05T06:44:15.974Z,20.33
2022-09-05T06:45:27.291Z,20.45
2022-09-05T06:46:54.652Z,20.66
2022-09-05T06:47:34.488Z,20.83
2022-09-05T06:48:44.238Z,20.98
2022-09-05T06:49:40.085Z,21.08
2022-09-05T06:51:07.188Z,21.18
2022-09-05T06:51:47.355Z,21.16
2022-09-05T06:52:50.023Z,21.20
2022-09-05T06:53:52.801Z,21.19
2022-09-05T06:54:59.829Z,21.16
2022-09-05T06:55:59.978Z,21.10
2022-09-05T06:57:02.503Z,21.12
2022-09-05T06:58:05.319Z,21.11
2022-09-05T06:59:09.927Z,21.19
2022-09-05T07:00:21.769Z,21.24
2022-09-05T07:01:17.074Z,21.27
2022-09-05T07:02:59.393Z,21.21
2022-09-05T07:03:26.659Z,20.96
2022-09-05T07:04:53.648Z,20.70
2022-09-05T07:05:44.559Z,20.67
2022-09-05T07:06:41.445Z,20.55
2022-09-05T07:07:45.988Z,20.52
2022-09-05T07:08:47.407Z,20.57
2022-09-05T07:09:50.039Z,20.54
2022-09-05T07:10:52.972Z,20.44
2022-09-05T07:11:55.587Z,20.38
2022-09-05T07:12:58.094Z,20.25
2022-09-05T07:14:00.721Z,20.11
2022-09-05T07:15:08.702Z,20.02
2022-09-05T07:16:08.985Z,19.98
2022-09-05T07:17:11.797Z,19.91
2022-09-05T07:18:14.360Z,19.86
2022-09-05T07:19:16.895Z,19.77
2022-09-05T07:20:20.563Z,19.68
2022-09-05T07:21:26.143Z,19.50
2022-09-05T07:22:48.573Z,19.38
2022-09-05T07:23:57.775Z,19.24
2022-09-05T07:24:54.214Z,19.10
2022-09-05T07:25:43.145Z,18.92
2022-09-05T07:26:51.851Z,18.74
2022-09-05T07:28:27.032Z,18.63
2022-09-05T07:28:55.190Z,18.44
2022-09-05T07:30:01.659Z,18.26
2022-09-05T07:31:03.608Z,18.09
2022-09-05T07:32:07.055Z,17.97
2022-09-05T07:33:09.919Z,17.82
2022-09-05T07:34:20.747Z,17.68
2022-09-05T07:35:17.142Z,17.64
2022-09-05T07:36:20.426Z,17.56
2022-09-05T07:37:23.400Z,17.51
2022-09-05T07:38:26.730Z,17.44
2022-09-05T07:39:30.618Z,17.38
2022-09-05T07:40:33.945Z,17.32
2022-09-05T07:41:36.867Z,17.25
2022-09-05T07:42:39.514Z,17.20
2022-09-05T07:43:42.080Z,17.17
2022-09-05T07:44:44.663Z,17.15
2022-09-05T07:45:55.415Z,17.11
2022-09-05T07:46:52.035Z,17.07
2022-09-05T07:47:54.601Z,17.07
2022-09-05T07:48:57.083Z,17.06
2022-09-05T07:50:49.903Z,17.03
2022-09-05T07:56:49.059Z,17.03
2022-09-05T07:57:02.242Z,16.98
2022-09-05T07:57:06.157Z,17.02
2022-09-05T07:57:06.275Z,16.98
2022-09-05T07:57:06.512Z,16.99
2022-09-05T07:57:10.686Z,17.02
2022-09-05T07:57:32.645Z,17.02
2022-09-05T07:58:35.991Z,17.05
2022-09-05T07:59:38.514Z,17.09
2022-09-05T08:00:41.518Z,17.16
2022-09-05T08:01:44.451Z,17.26
2022-09-05T08:02:51.388Z,17.37
2022-09-05T08:03:51.384Z,17.44
2022-09-05T08:04:54.041Z,17.51
2022-09-05T08:05:56.735Z,17.60
2022-09-05T08:07:45.753Z,17.69
2022-09-05T08:08:04.470Z,17.85
2022-09-05T08:09:21.782Z,17.93
2022-09-05T08:10:15.341Z,17.97
2022-09-05T08:11:24.138Z,18.14
2022-09-05T08:12:27.882Z,18.31
2022-09-05T08:13:27.550Z,18.41
2022-09-05T08:14:45.393Z,18.46
2022-09-05T08:16:00.633Z,18.57
2022-09-05T08:16:39.838Z,18.65
2022-09-05T08:17:42.467Z,18.79
2022-09-05T08:18:44.951Z,18.89
2022-09-05T08:19:47.543Z,19.03
2022-09-05T08:20:50.319Z,19.13
2022-09-05T08:21:52.980Z,19.26
2022-09-05T08:22:55.554Z,19.36
2022-09-05T08:23:58.177Z,19.38
2022-09-05T08:25:00.703Z,19.30
2022-09-05T08:26:03.673Z,19.40
2022-09-05T08:27:06.242Z,19.52
2022-09-05T08:28:10.744Z,19.62
2022-09-05T08:29:13.407Z,19.74
2022-09-05T08:30:26.374Z,19.90
2022-09-05T08:31:21.022Z,20.02
2022-09-05T08:32:23.667Z,20.16
2022-09-05T08:33:26.239Z,20.24
2022-09-05T08:34:35.415Z,20.29
2022-09-05T08:35:33.723Z,20.32
2022-09-05T08:36:37.085Z,20.41
2022-09-05T08:37:39.679Z,20.49
2022-09-05T08:38:42.245Z,20.61
2022-09-05T08:39:44.928Z,20.72
2022-09-05T08:41:05.668Z,20.82
2022-09-05T08:42:08.579Z,21.06
2022-09-05T08:44:15.011Z,21.12
2022-09-05T08:46:42.190Z,21.31
2022-09-05T08:46:47.281Z,21.32
2022-09-05T08:46:47.526Z,21.27
2022-09-05T08:47:41.476Z,21.47
2022-09-05T08:48:35.862Z,21.75
2022-09-05T08:49:42.701Z,22.07
2022-09-05T08:50:43.554Z,22.40
2022-09-05T08:51:54.308Z,22.65
2022-09-05T08:52:50.849Z,22.69
2022-09-05T08:53:53.757Z,22.79
2022-09-05T08:55:06.212Z,22.78
2022-09-05T08:56:01.475Z,22.44
2022-09-05T08:57:04.078Z,22.51
2022-09-05T08:58:06.649Z,22.80
2022-09-05T08:59:31.635Z,23.11
2022-09-05T09:00:19.058Z,23.34
2022-09-05T09:01:20.529Z,23.58
2022-09-05T09:02:47.284Z,23.84
2022-09-05T09:03:27.820Z,24.08
2022-09-05T09:05:01.916Z,24.31
2022-09-05T09:06:12.815Z,24.40
2022-09-05T09:06:40.429Z,24.38
2022-09-05T09:07:51.280Z,24.25
2022-09-05T09:08:47.610Z,23.99
2022-09-05T09:09:50.240Z,24.02
2022-09-05T09:10:53.235Z,24.24
2022-09-05T09:11:55.743Z,24.45
2022-09-05T09:12:58.290Z,24.46
2022-09-05T09:14:00.951Z,24.45
2022-09-05T09:15:05.433Z,24.53
2022-09-05T09:16:26.563Z,24.59
2022-09-05T09:17:29.195Z,24.62
2022-09-05T09:18:35.846Z,24.57
2022-09-05T09:19:36.278Z,24.63
2022-09-05T09:20:39.053Z,24.45
2022-09-05T09:21:43.583Z,24.52
2022-09-05T09:22:46.546Z,24.53
2022-09-05T09:23:49.211Z,24.55
2022-09-05T09:24:51.851Z,24.71
2022-09-05T09:25:56.388Z,24.89
2022-09-05T09:26:59.407Z,25.02
2022-09-05T09:28:45.298Z,25.04
2022-09-05T09:29:06.448Z,25.15
2022-09-05T09:30:09.961Z,25.27
2022-09-05T09:31:18.690Z,25.37
2022-09-05T09:33:27.261Z,25.32
2022-09-05T09:34:28.656Z,25.15
2022-09-05T09:35:31.193Z,25.22
2022-09-05T09:36:34.478Z,25.43
2022-09-05T09:37:49.850Z,25.52
2022-09-05T09:38:41.598Z,25.66
2022-09-05T09:39:44.194Z,25.63
2022-09-05T09:41:05.196Z,25.74
2022-09-05T09:42:08.037Z,25.75
2022-09-05T09:43:11.353Z,25.84
2022-09-05T09:44:14.021Z,26.06
2022-09-05T09:45:22.800Z,26.28
2022-09-05T09:46:22.289Z,26.50
2022-09-05T09:47:25.058Z,26.61
2022-09-05T09:48:27.666Z,26.66
2022-09-05T09:49:30.336Z,26.64
2022-09-05T09:50:33.112Z,26.64
2022-09-05T09:51:37.635Z,26.56
2022-09-05T09:52:40.299Z,26.47
2022-09-05T09:53:42.965Z,26.34
2022-09-05T09:54:45.670Z,26.22
2022-09-05T09:55:50.151Z,26.20
2022-09-05T09:56:53.154Z,26.05
2022-09-05T09:57:55.794Z,25.93
2022-09-05T09:58:58.488Z,25.95
2022-09-05T10:00:01.123Z,26.03
2022-09-05T10:01:03.691Z,26.00
2022-09-05T10:02:23.996Z,26.01
2022-09-05T10:05:35.417Z,25.95
2022-09-05T10:09:28.768Z,26.01
2022-09-05T10:10:35.337Z,26.18
2022-09-05T10:10:44.488Z,26.34
2022-09-05T10:10:48.643Z,26.44
2022-09-05T10:10:49.220Z,26.53
2022-09-05T10:10:49.902Z,26.53
2022-09-05T10:11:54.783Z,26.15
2022-09-05T10:13:08.444Z,25.92
2022-09-05T10:13:59.074Z,25.63
2022-09-05T10:15:03.767Z,25.25
2022-09-05T10:16:07.448Z,24.90
2022-09-05T10:17:10.590Z,24.48
2022-09-05T10:18:13.436Z,24.13
2022-09-05T10:19:16.511Z,23.85
2022-09-05T10:20:19.856Z,23.55
2022-09-05T10:21:23.386Z,23.21
2022-09-05T10:22:35.415Z,22.95
2022-09-05T10:23:30.876Z,22.66
2022-09-05T10:24:33.448Z,22.33
2022-09-05T10:25:36.108Z,22.00
2022-09-05T10:26:39.191Z,21.59
2022-09-05T10:27:44.639Z,21.27
2022-09-05T10:28:46.479Z,20.97
2022-09-05T10:29:49.170Z,20.82
2022-09-05T10:32:50.642Z,20.68
2022-09-05T10:35:10.209Z,20.68
2022-09-05T10:35:17.697Z,20.73
2022-09-05T10:35:20.804Z,20.76
2022-09-05T10:35:22.225Z,20.87
2022-09-05T10:36:17.719Z,21.00
2022-09-05T10:37:20.836Z,21.19
2022-09-05T10:38:23.331Z,21.35
2022-09-05T10:39:25.930Z,21.48
2022-09-05T10:40:28.841Z,21.47
2022-09-05T10:41:31.508Z,21.42
2022-09-05T10:42:38.514Z,21.41
2022-09-05T10:43:41.251Z,21.46
2022-09-05T10:44:43.778Z,21.46
2022-09-05T10:45:46.389Z,21.53
2022-09-05T10:46:51.796Z,21.57
2022-09-05T10:47:53.772Z,21.62
2022-09-05T10:48:56.343Z,21.65
2022-09-05T10:49:59.013Z,21.62
2022-09-05T10:51:02.087Z,21.53
2022-09-05T10:52:18.920Z,21.48
2022-09-05T10:53:09.169Z,21.45
2022-09-05T10:54:11.735Z,21.38
2022-09-05T10:55:15.628Z,21.44
2022-09-05T10:56:19.431Z,21.51
2022-09-05T10:57:22.216Z,21.57
2022-09-05T10:58:40.361Z,21.61
2022-09-05T11:02:19.045Z,21.64
2022-09-05T11:02:23.120Z,21.67
2022-09-05T11:02:28.567Z,21.67
2022-09-05T11:02:48.141Z,21.53
2022-09-05T11:03:49.235Z,21.38
2022-09-05T11:04:52.306Z,21.27
2022-09-05T11:05:55.127Z,21.17
2022-09-05T11:06:58.097Z,21.14
2022-09-05T11:08:00.763Z,21.12
2022-09-05T11:09:03.347Z,21.17
2022-09-05T11:10:06.212Z,21.18
2022-09-05T11:11:09.107Z,21.10
2022-09-05T11:12:13.597Z,21.08
2022-09-05T11:13:16.260Z,21.07
2022-09-05T11:14:18.785Z,21.06
2022-09-05T11:15:23.549Z,21.02
2022-09-05T11:16:26.362Z,21.04
2022-09-05T11:17:29.025Z,21.05
2022-09-05T11:18:55.437Z,21.10
2022-09-05T11:19:36.168Z,21.15
2022-09-05T11:20:38.939Z,21.17
2022-09-05T11:21:41.628Z,21.15
2022-09-05T11:22:44.281Z,21.12
2022-09-05T11:23:56.948Z,21.17
2022-09-05T11:24:51.462Z,21.20
2022-09-05T11:25:55.960Z,21.25
2022-09-05T11:27:23.502Z,21.31
2022-09-05T11:28:03.317Z,21.40
2022-09-05T11:29:05.975Z,21.39
2022-09-05T11:30:09.002Z,21.38
2022-09-05T11:31:13.565Z,21.37
2022-09-05T11:36:56.490Z,21.40
2022-09-05T11:39:45.956Z,21.47
2022-09-05T11:39:51.603Z,22.07
2022-09-05T11:39:52.305Z,22.10
2022-09-05T11:39:53.546Z,22.08
2022-09-05T11:40:00.458Z,21.87
2022-09-05T11:40:04.530Z,21.65
2022-09-05T11:41:08.382Z,22.30
2022-09-05T11:42:02.490Z,22.33
2022-09-05T11:43:06.334Z,22.45
2022-09-05T11:44:25.971Z,22.51
2022-09-05T11:45:13.507Z,22.56
2022-09-05T11:46:17.455Z,22.67
2022-09-05T11:47:27.771Z,22.71
2022-09-05T11:48:24.472Z,22.70
2022-09-05T11:49:27.302Z,22.69
2022-09-05T11:50:30.132Z,22.60
2022-09-05T11:51:33.838Z,22.34
2022-09-05T11:52:37.112Z,22.32
2022-09-05T11:53:39.676Z,22.27
2022-09-05T11:54:42.347Z,22.28
2022-09-05T11:55:44.875Z,22.25
2022-09-05T11:56:47.995Z,22.24
2022-09-05T11:57:50.569Z,22.21
2022-09-05T11:58:53.226Z,22.16
2022-09-05T12:00:30.907Z,22.04
2022-09-05T12:01:41.680Z,21.98
2022-09-05T12:02:16.683Z,21.94
2022-09-05T12:03:12.409Z,21.85
2022-09-05T12:04:16.894Z,21.78
2022-09-05T12:05:50.430Z,21.71
2022-09-05T12:06:26.266Z,21.59
2022-09-05T12:07:31.724Z,21.40
2022-09-05T12:08:37.209Z,21.32
2022-09-05T12:09:39.922Z,21.19
2022-09-05T12:10:47.960Z,21.05
2022-09-05T12:11:47.686Z,20.94
2022-09-05T12:12:51.791Z,20.78
2022-09-05T12:14:00.395Z,20.65
2022-09-05T12:16:27.569Z,20.52
2022-09-05T12:17:39.121Z,20.39
2022-09-05T12:19:06.307Z,20.26
2022-09-05T12:20:21.894Z,20.10
2022-09-05T12:21:40.808Z,19.91
2022-09-05T12:22:43.463Z,19.73
2022-09-05T12:24:11.564Z,19.53
2022-09-05T12:25:26.362Z,19.14
2022-09-05T12:27:38.200Z,18.98
2022-09-05T12:27:42.930Z,18.88
2022-09-05T12:29:27.700Z,18.78
2022-09-05T12:29:32.676Z,18.60
2022-09-05T12:30:14.294Z,18.45
2022-09-05T12:32:36.523Z,18.11
2022-09-05T12:33:32.359Z,17.47
2022-09-05T12:36:02.389Z,17.52
2022-09-05T12:36:04.061Z,17.51
2022-09-05T12:36:12.598Z,17.33
2022-09-05T12:40:27.630Z,17.13
2022-09-05T12:40:38.458Z,17.20
2022-09-05T12:41:35.535Z,16.86
2022-09-05T12:41:36.239Z,16.94
2022-09-05T12:41:44.939Z,16.77
2022-09-05T12:42:14.474Z,16.64
2022-09-05T12:44:03.320Z,16.52
2022-09-05T12:44:42.584Z,16.37
2022-09-05T12:45:17.050Z,16.29
2022-09-05T12:46:24.203Z,16.06
2022-09-05T12:47:26.421Z,15.82
2022-09-05T12:48:38.691Z,15.89
2022-09-05T12:49:36.109Z,15.79
2022-09-05T12:50:38.322Z,15.62
2022-09-05T12:51:46.139Z,15.59
2022-09-05T12:52:45.296Z,15.56
2022-09-05T12:53:48.080Z,15.50
2022-09-05T12:54:51.763Z,15.47
2022-09-05T12:56:38.694Z,15.42
2022-09-05T13:02:11.285Z,15.40
2022-09-05T13:02:56.672Z,15.41
2022-09-05T13:02:58.813Z,15.45
2022-09-05T13:03:05.546Z,15.45
2022-09-05T13:03:12.213Z,15.53
2022-09-05T13:03:12.460Z,15.45
2022-09-05T13:03:29.692Z,15.60
2022-09-05T13:04:33.438Z,15.60
2022-09-05T13:05:36.632Z,15.59
2022-09-05T13:06:39.558Z,15.59
2022-09-05T13:07:42.534Z,15.63
2022-09-05T13:08:45.103Z,15.66
2022-09-05T13:11:08.065Z,15.70
2022-09-05T13:14:05.769Z,15.77
2022-09-05T13:14:27.685Z,15.92
2022-09-05T13:14:49.487Z,15.80
2022-09-05T13:15:32.611Z,16.03
2022-09-05T13:16:36.870Z,16.12
2022-09-05T13:17:44.463Z,16.11
2022-09-05T13:20:10.766Z,16.14
2022-09-05T13:21:15.869Z,16.14
2022-09-05T13:22:20.896Z,16.20
2022-09-05T13:23:23.621Z,16.17
2022-09-05T13:24:38.352Z,16.25
2022-09-05T13:25:42.251Z,16.32
2022-09-05T13:26:44.998Z,16.35
2022-09-05T13:27:47.712Z,16.39
2022-09-05T13:28:50.620Z,16.41
2022-09-05T13:33:11.828Z,16.48
2022-09-05T13:38:03.040Z,16.63
2022-09-05T13:38:06.055Z,16.58
2022-09-05T13:38:11.508Z,16.64
2022-09-05T13:38:12.702Z,16.49
2022-09-05T13:38:13.186Z,16.55
2022-09-05T13:38:14.913Z,16.47
2022-09-05T13:38:45.951Z,16.50
2022-09-05T13:39:36.715Z,16.50
2022-09-05T13:40:40.060Z,16.49
2022-09-05T13:41:42.978Z,16.54
2022-09-05T13:42:45.640Z,16.56
2022-09-05T13:43:48.248Z,16.57
2022-09-05T13:44:50.991Z,16.59
2022-09-05T13:45:53.669Z,16.63
2022-09-05T13:46:58.944Z,16.72
2022-09-05T13:48:01.348Z,16.82
2022-09-05T13:50:08.940Z,16.95
2022-09-05T13:51:11.544Z,16.97
2022-09-05T13:52:14.176Z,17.01
2022-09-05T13:53:16.857Z,17.04
2022-09-05T13:54:19.516Z,17.10
2022-09-05T13:55:22.183Z,17.18
2022-09-05T13:56:25.868Z,17.18
2022-09-05T13:57:32.633Z,17.23
2022-09-05T13:58:33.047Z,17.21