createdAt,value
2019-05-06T00:00:55.335Z,5.50
2019-05-06T00:03:13.965Z,5.50
2019-05-06T00:05:43.648Z,5.50
2019-05-06T00:08:14.363Z,5.50
2019-05-06T00:10:44.734Z,5.40
2019-05-06T00:13:14.078Z,5.40
2019-05-06T00:15:43.702Z,5.40
2019-05-06T00:18:13.855Z,5.40
2019-05-06T00:20:43.855Z,5.40
2019-05-06T00:23:14.548Z,5.40
2019-05-06T00:25:44.947Z,5.40
2019-05-06T00:28:30.823Z,5.30
2019-05-06T00:31:12.633Z,5.30
2019-05-06T00:33:34.687Z,5.30
2019-05-06T00:36:04.701Z,5.30
2019-05-06T00:38:34.151Z,5.30
2019-05-06T00:41:24.699Z,5.30
2019-05-06T00:43:54.581Z,5.30
2019-05-06T00:46:24.290Z,5.30
2019-05-06T00:48:54.279Z,5.30
2019-05-06T00:51:24.293Z,5.20
2019-05-06T00:53:55.422Z,5.20
2019-05-06T00:56:24.404Z,5.20
2019-05-06T00:58:54.477Z,5.20
2019-05-06T01:01:29.266Z,5.20
2019-05-06T01:03:53.821Z,5.20
2019-05-06T01:06:24.561Z,5.20
2019-05-06T01:08:54.439Z,5.20
2019-05-06T01:11:23.900Z,5.20
2019-05-06T01:13:54.597Z,5.20
2019-05-06T01:16:26.224Z,5.10
2019-05-06T01:18:55.159Z,5.10
2019-05-06T01:21:24.134Z,5.10
2019-05-06T01:23:54.467Z,5.10
2019-05-06T01:26:24.247Z,5.10
2019-05-06T01:28:54.537Z,5.10
2019-05-06T01:31:24.865Z,5.10
2019-05-06T01:33:54.434Z,5.10
2019-05-06T01:36:24.920Z,5.10
2019-05-06T01:38:55.577Z,5.10
2019-05-06T01:41:44.560Z,5.10
2019-05-06T01:44:13.650Z,5.10
2019-05-06T01:46:44.612Z,5.10
2019-05-06T01:49:13.753Z,5.10
2019-05-06T01:51:43.804Z,5.20
2019-05-06T01:54:14.184Z,5.10
2019-05-06T01:56:44.418Z,5.10
2019-05-06T01:59:14.125Z,5.10
2019-05-06T02:01:54.980Z,5.00
2019-05-06T02:04:13.983Z,5.00
2019-05-06T02:06:43.820Z,5.00
2019-05-06T02:09:15.300Z,5.00
2019-05-06T02:11:47.651Z,4.90
2019-05-06T02:14:14.663Z,4.90
2019-05-06T02:16:43.701Z,4.90
2019-05-06T02:19:14.547Z,4.90
2019-05-06T02:21:47.319Z,5.00
2019-05-06T02:24:26.738Z,5.00
2019-05-06T02:26:55.493Z,5.00
2019-05-06T02:29:43.340Z,4.90
2019-05-06T02:32:31.604Z,5.00
2019-05-06T02:35:18.132Z,4.90
2019-05-06T02:37:47.272Z,4.90
2019-05-06T02:40:24.979Z,4.90
2019-05-06T02:42:54.542Z,4.90
2019-05-06T02:45:23.990Z,4.90
2019-05-06T02:48:04.636Z,4.90
2019-05-06T02:50:42.680Z,4.90
2019-05-06T02:53:13.372Z,4.90
2019-05-06T02:55:43.075Z,4.90
2019-05-06T02:58:14.807Z,4.90
2019-05-06T03:00:43.219Z,4.90
2019-05-06T03:03:13.957Z,4.90
2019-05-06T03:05:43.838Z,4.90
2019-05-06T03:08:13.627Z,4.90
2019-05-06T03:10:44.325Z,4.90
2019-05-06T03:13:14.252Z,4.90
2019-05-06T03:15:43.633Z,4.90
2019-05-06T03:18:14.724Z,5.00
2019-05-06T03:20:58.870Z,5.00
2019-05-06T03:23:34.888Z,5.00
2019-05-06T03:26:05.801Z,5.00
2019-05-06T03:28:33.583Z,5.00
2019-05-06T03:31:06.753Z,5.00
2019-05-06T03:33:50.712Z,5.00
2019-05-06T03:36:15.346Z,5.00
2019-05-06T03:38:34.679Z,5.00
2019-05-06T03:41:03.496Z,5.00
2019-05-06T03:43:33.753Z,5.00
2019-05-06T03:46:04.787Z,5.10
2019-05-06T03:48:35.158Z,5.10
2019-05-06T03:51:04.276Z,5.10
2019-05-06T03:53:35.714Z,5.10
2019-05-06T03:56:06.394Z,5.10
2019-05-06T03:58:37.783Z,5.20
2019-05-06T04:01:06.524Z,5.20
2019-05-06T04:03:47.250Z,5.20
2019-05-06T04:06:06.044Z,5.20
2019-05-06T04:08:35.222Z,5.20
2019-05-06T04:11:03.990Z,5.20
2019-05-06T04:13:33.700Z,5.20
2019-05-06T04:16:06.915Z,5.20
2019-05-06T04:18:37.546Z,5.20
2019-05-06T04:21:19.858Z,5.20
2019-05-06T04:24:08.505Z,5.20
2019-05-06T04:26:46.387Z,5.20
2019-05-06T04:29:15.782Z,5.30
2019-05-06T04:31:44.544Z,5.30
2019-05-06T04:34:18.290Z,5.30
2019-05-06T04:36:44.330Z,5.20
2019-05-06T04:39:13.478Z,5.20
2019-05-06T04:41:43.276Z,5.20
2019-05-06T04:44:13.804Z,5.20
2019-05-06T04:46:44.413Z,5.20
2019-05-06T04:49:15.158Z,5.20
2019-05-06T04:51:44.220Z,5.20
2019-05-06T04:54:13.658Z,5.20
2019-05-06T04:56:43.775Z,5.30
2019-05-06T04:59:13.876Z,5.30
2019-05-06T05:01:45.540Z,5.30
2019-05-06T05:04:24.504Z,5.30
2019-05-06T05:06:44.614Z,5.40
2019-05-06T05:09:16.606Z,5.40
2019-05-06T05:11:48.643Z,5.40
2019-05-06T05:14:35.199Z,5.40
2019-05-06T05:17:05.793Z,5.40
2019-05-06T05:19:34.713Z,5.40
2019-05-06T05:22:06.602Z,5.50
2019-05-06T05:24:36.949Z,5.50
2019-05-06T05:27:06.776Z,5.50
2019-05-06T05:29:35.636Z,5.60
2019-05-06T05:32:04.766Z,5.60
2019-05-06T05:34:39.961Z,5.60
2019-05-06T05:37:04.031Z,5.60
2019-05-06T05:39:33.334Z,5.60
2019-05-06T05:42:04.055Z,5.70
2019-05-06T05:44:39.056Z,5.70
2019-05-06T05:47:08.465Z,5.70
2019-05-06T05:49:38.863Z,5.70
2019-05-06T05:52:08.085Z,5.70
2019-05-06T05:54:36.982Z,5.70
2019-05-06T05:57:05.743Z,5.70
2019-05-06T05:59:34.966Z,5.80
2019-05-06T06:02:04.173Z,5.80
2019-05-06T06:04:34.850Z,5.90
2019-05-06T06:07:03.691Z,6.00
2019-05-06T06:09:34.324Z,6.10
2019-05-06T06:12:04.899Z,6.10
2019-05-06T06:14:55.700Z,6.20
2019-05-06T06:17:25.278Z,6.20
2019-05-06T06:20:04.849Z,6.20
2019-05-06T06:22:34.080Z,6.30
2019-05-06T06:25:04.405Z,6.40
2019-05-06T06:27:35.370Z,6.50
2019-05-06T06:30:06.577Z,6.50
2019-05-06T06:32:35.657Z,6.40
2019-05-06T06:35:11.354Z,6.40
2019-05-06T06:37:39.528Z,6.40
2019-05-06T06:40:12.978Z,6.40
2019-05-06T06:42:42.739Z,6.50
2019-05-06T06:45:12.300Z,6.50
2019-05-06T06:47:42.539Z,6.50
2019-05-06T06:50:12.576Z,6.40
2019-05-06T06:52:42.194Z,6.40
2019-05-06T06:55:12.974Z,6.40
2019-05-06T06:57:58.737Z,6.50
2019-05-06T07:00:33.589Z,6.50
2019-05-06T07:03:16.508Z,6.60
2019-05-06T07:05:47.675Z,6.70
2019-05-06T07:08:16.512Z,6.80
2019-05-06T07:10:45.501Z,6.90
2019-05-06T07:13:17.644Z,6.80
2019-05-06T07:15:46.444Z,6.90
2019-05-06T07:18:15.212Z,7.00
2019-05-06T07:20:48.884Z,7.00
2019-05-06T07:23:22.184Z,7.20
2019-05-06T07:25:53.561Z,7.20
2019-05-06T07:28:22.781Z,7.20
2019-05-06T07:30:52.215Z,7.30
2019-05-06T07:33:22.934Z,7.40
2019-05-06T07:35:52.929Z,7.50
2019-05-06T07:38:27.349Z,7.50
2019-05-06T07:41:04.196Z,7.60
2019-05-06T07:43:36.072Z,7.60
2019-05-06T07:46:12.679Z,7.60
2019-05-06T07:48:42.861Z,7.60
2019-05-06T07:51:12.434Z,7.70
2019-05-06T07:53:42.678Z,7.70
2019-05-06T07:56:12.650Z,7.80
2019-05-06T07:58:43.327Z,7.90
2019-05-06T08:01:13.569Z,7.90
2019-05-06T08:03:42.947Z,7.90
2019-05-06T08:06:13.205Z,7.90
2019-05-06T08:08:43.524Z,8.00
2019-05-06T08:11:12.568Z,8.00
2019-05-06T08:13:43.444Z,8.10
2019-05-06T08:16:13.137Z,8.10
2019-05-06T08:18:42.702Z,8.10
2019-05-06T08:21:16.285Z,8.10
2019-05-06T08:23:52.836Z,8.10
2019-05-06T08:26:22.496Z,8.20
2019-05-06T08:28:52.594Z,8.20
2019-05-06T08:31:22.712Z,8.20
2019-05-06T08:33:52.345Z,8.20
2019-05-06T08:36:23.098Z,8.30
2019-05-06T08:38:59.847Z,8.30
2019-05-06T08:41:28.751Z,8.40
2019-05-06T08:43:57.652Z,8.40
2019-05-06T08:46:26.460Z,8.40
2019-05-06T08:48:55.277Z,8.30
2019-05-06T08:51:42.651Z,8.30
2019-05-06T08:54:13.460Z,8.30
2019-05-06T08:56:42.695Z,8.40
2019-05-06T08:59:13.879Z,8.60
2019-05-06T09:01:49.576Z,8.70
2019-05-06T09:04:18.367Z,8.60
2019-05-06T09:06:47.193Z,8.70
2019-05-06T09:09:16.113Z,8.60
2019-05-06T09:11:44.928Z,8.60
2019-05-06T09:14:14.170Z,8.60
2019-05-06T09:16:44.088Z,8.70
2019-05-06T09:19:13.270Z,8.70
2019-05-06T09:21:45.830Z,8.70
2019-05-06T09:24:12.927Z,8.70
2019-05-06T09:26:52.562Z,8.70
2019-05-06T09:29:23.389Z,8.70
2019-05-06T09:31:54.058Z,8.70
2019-05-06T09:34:39.901Z,8.80
2019-05-06T09:37:16.525Z,8.90
2019-05-06T09:39:46.003Z,9.00
2019-05-06T09:42:14.862Z,9.10
2019-05-06T09:44:45.477Z,9.20
2019-05-06T09:47:16.839Z,9.20
2019-05-06T09:49:47.228Z,9.10
2019-05-06T09:52:16.024Z,9.20
2019-05-06T09:54:53.482Z,9.10
2019-05-06T09:57:29.504Z,9.20
2019-05-06T09:59:58.565Z,9.10
2019-05-06T10:02:27.396Z,9.10
2019-05-06T10:04:56.516Z,9.00
2019-05-06T10:07:25.417Z,9.00
2019-05-06T10:09:54.160Z,9.10
2019-05-06T10:12:23.026Z,9.20
2019-05-06T10:14:53.197Z,9.30
2019-05-06T10:17:22.045Z,9.50
2019-05-06T10:19:50.941Z,9.60
2019-05-06T10:22:20.053Z,9.60
2019-05-06T10:24:48.788Z,9.70
2019-05-06T10:27:17.601Z,9.80
2019-05-06T10:29:48.271Z,10.00
2019-05-06T10:32:22.446Z,10.20
2019-05-06T10:34:52.604Z,10.50
2019-05-06T10:37:47.157Z,10.60
2019-05-06T10:40:55.207Z,10.60
2019-05-06T10:43:26.577Z,10.50
2019-05-06T10:45:55.542Z,10.50
2019-05-06T10:48:24.362Z,10.50
2019-05-06T10:50:54.743Z,10.60
2019-05-06T10:53:24.873Z,10.80
2019-05-06T10:55:54.891Z,10.80
2019-05-06T10:58:23.718Z,10.80
2019-05-06T11:00:56.980Z,10.80
2019-05-06T11:03:27.637Z,10.70
2019-05-06T11:05:56.693Z,10.60
2019-05-06T11:08:25.615Z,10.50
2019-05-06T11:10:54.428Z,10.40
2019-05-06T11:13:24.406Z,10.40
2019-05-06T11:15:55.650Z,10.40
2019-05-06T11:18:24.282Z,10.30
2019-05-06T11:20:56.333Z,10.20
2019-05-06T11:23:23.868Z,10.10
2019-05-06T11:25:52.820Z,10.10
2019-05-06T11:28:42.635Z,10.10
2019-05-06T11:31:15.751Z,10.10
2019-05-06T11:34:02.651Z,10.10
2019-05-06T11:36:33.030Z,10.10
2019-05-06T11:39:01.753Z,10.30
2019-05-06T11:41:32.230Z,10.40
2019-05-06T11:44:01.207Z,10.50
2019-05-06T11:46:32.130Z,10.50
2019-05-06T11:49:00.818Z,10.60
2019-05-06T11:51:32.903Z,10.60
2019-05-06T11:54:04.399Z,10.40
2019-05-06T11:56:36.798Z,10.40
2019-05-06T11:59:02.998Z,10.40
2019-05-06T12:01:43.465Z,10.60
2019-05-06T12:04:13.909Z,10.70
2019-05-06T12:06:42.777Z,10.90
2019-05-06T12:09:16.522Z,11.00
2019-05-06T12:11:43.150Z,11.10
2019-05-06T12:14:12.531Z,11.20
2019-05-06T12:16:41.552Z,11.30
2019-05-06T12:19:12.886Z,11.30
2019-05-06T12:21:43.131Z,11.30
2019-05-06T12:24:12.233Z,11.30
2019-05-06T12:26:42.846Z,11.30
2019-05-06T12:29:12.693Z,11.50
2019-05-06T12:31:42.166Z,11.80
2019-05-06T12:34:14.162Z,12.00
2019-05-06T12:36:42.814Z,12.00
2019-05-06T12:39:18.738Z,12.00
2019-05-06T12:42:01.001Z,11.90
2019-05-06T12:44:32.287Z,11.80
2019-05-06T12:47:08.548Z,11.80
2019-05-06T12:49:37.498Z,11.70
2019-05-06T12:52:06.305Z,11.80
2019-05-06T12:54:35.076Z,11.80
2019-05-06T12:57:04.259Z,11.70
2019-05-06T12:59:33.381Z,11.70
2019-05-06T13:02:02.909Z,11.80
2019-05-06T13:04:50.232Z,12.00
2019-05-06T13:07:03.070Z,12.10
2019-05-06T13:09:33.165Z,12.10
2019-05-06T13:12:03.725Z,12.00
2019-05-06T13:14:33.076Z,11.90
2019-05-06T13:17:02.564Z,11.80
2019-05-06T13:19:32.372Z,11.80
2019-05-06T13:22:03.701Z,11.60
2019-05-06T13:24:32.714Z,11.50
2019-05-06T13:27:02.562Z,11.60
2019-05-06T13:29:35.600Z,11.70
2019-05-06T13:32:03.793Z,11.80
2019-05-06T13:34:33.321Z,11.70
2019-05-06T13:37:02.600Z,11.60
2019-05-06T13:39:32.906Z,11.60
2019-05-06T13:42:01.953Z,11.40
2019-05-06T13:44:32.086Z,11.30
2019-05-06T13:47:03.010Z,11.30
2019-05-06T13:49:36.464Z,11.20
2019-05-06T13:52:07.179Z,11.10
2019-05-06T13:54:35.966Z,11.10
2019-05-06T13:57:04.700Z,11.00
2019-05-06T13:59:35.447Z,10.90
2019-05-06T14:02:23.736Z,10.70
2019-05-06T14:04:52.890Z,10.60
2019-05-06T14:07:24.186Z,10.40
2019-05-06T14:09:53.181Z,10.20
2019-05-06T14:12:22.548Z,10.00
2019-05-06T14:14:52.683Z,9.90
2019-05-06T14:17:22.343Z,9.90
2019-05-06T14:19:53.438Z,9.90
2019-05-06T14:22:23.183Z,10.10
2019-05-06T14:24:54.309Z,10.30
2019-05-06T14:27:23.061Z,10.40
2019-05-06T14:29:59.470Z,10.50
2019-05-06T14:32:28.222Z,10.50
2019-05-06T14:34:56.951Z,10.60
2019-05-06T14:37:25.917Z,10.70
2019-05-06T14:39:59.360Z,10.80
2019-05-06T14:42:26.949Z,10.80
2019-05-06T14:44:55.700Z,10.80
2019-05-06T14:47:26.133Z,10.80
2019-05-06T14:49:55.068Z,10.80
2019-05-06T14:52:23.829Z,10.80
2019-05-06T14:54:54.246Z,10.80
2019-05-06T14:57:24.166Z,10.80
2019-05-06T14:59:55.423Z,10.80
2019-05-06T15:02:26.172Z,10.70
2019-05-06T15:04:55.853Z,10.60
2019-05-06T15:07:24.659Z,10.60
2019-05-06T15:10:02.540Z,10.60
2019-05-06T15:12:24.058Z,10.70
2019-05-06T15:14:52.996Z,10.70
2019-05-06T15:17:22.954Z,10.80
2019-05-06T15:19:52.764Z,10.90
2019-05-06T15:22:22.583Z,10.90
2019-05-06T15:24:53.710Z,10.90
2019-05-06T15:27:22.947Z,10.90
2019-05-06T15:29:54.940Z,10.90
2019-05-06T15:32:25.317Z,11.00
2019-05-06T15:35:12.814Z,11.00
2019-05-06T15:37:49.117Z,11.00
2019-05-06T15:40:31.279Z,11.00
2019-05-06T15:42:49.214Z,11.00
2019-05-06T15:45:18.231Z,11.00
2019-05-06T15:47:47.262Z,10.90
2019-05-06T15:50:16.285Z,10.70
2019-05-06T15:52:45.097Z,10.70
2019-05-06T15:55:14.224Z,10.60
2019-05-06T15:57:43.601Z,10.50
2019-05-06T16:00:16.359Z,10.50
2019-05-06T16:02:45.207Z,10.40
2019-05-06T16:05:19.984Z,10.40
2019-05-06T16:07:44.811Z,10.30
2019-05-06T16:10:13.826Z,10.30
2019-05-06T16:12:47.228Z,10.20
2019-05-06T16:15:16.556Z,10.10
2019-05-06T16:17:45.385Z,10.00
2019-05-06T16:20:14.681Z,10.00
2019-05-06T16:22:45.220Z,10.00
2019-05-06T16:25:15.826Z,9.90
2019-05-06T16:27:46.439Z,9.90
2019-05-06T16:30:17.446Z,9.80
2019-05-06T16:32:46.407Z,9.80
2019-05-06T16:35:15.385Z,9.70
2019-05-06T16:37:44.518Z,9.70
2019-05-06T16:40:14.050Z,9.70
2019-05-06T16:42:45.898Z,9.70
2019-05-06T16:45:13.790Z,9.70
2019-05-06T16:47:44.702Z,9.70
2019-05-06T16:50:16.192Z,9.60
2019-05-06T16:52:45.400Z,9.60
2019-05-06T16:55:17.241Z,9.60
2019-05-06T16:57:47.621Z,9.60
2019-05-06T17:00:18.207Z,9.50
2019-05-06T17:02:56.916Z,9.50
2019-05-06T17:08:06.953Z,9.40
2019-05-06T17:10:35.725Z,9.30
2019-05-06T17:13:04.550Z,9.30
2019-05-06T17:15:33.706Z,9.30
2019-05-06T17:18:03.054Z,9.20
2019-05-06T17:20:32.721Z,9.20
2019-05-06T17:23:02.903Z,9.20
2019-05-06T17:25:32.917Z,9.20
2019-05-06T17:28:04.332Z,9.20
2019-05-06T17:30:43.964Z,9.20
2019-05-06T17:33:22.313Z,9.20
2019-05-06T17:35:52.199Z,9.30
2019-05-06T17:38:22.739Z,9.30
2019-05-06T17:40:52.375Z,9.30
2019-05-06T17:43:22.528Z,9.30
2019-05-06T17:48:38.534Z,9.30
2019-05-06T17:51:13.713Z,9.20
2019-05-06T17:53:44.330Z,9.10
2019-05-06T17:56:13.111Z,8.80
2019-05-06T17:58:42.438Z,8.50
2019-05-06T18:01:12.945Z,8.30
2019-05-06T18:03:41.703Z,8.10
2019-05-06T18:06:13.939Z,7.80
2019-05-06T18:08:43.226Z,7.70
2019-05-06T18:11:12.944Z,7.70
2019-05-06T18:13:42.404Z,7.60
2019-05-06T18:16:13.198Z,7.60
2019-05-06T18:18:42.035Z,7.60
2019-05-06T18:21:12.317Z,7.60
2019-05-06T18:23:41.534Z,7.60
2019-05-06T18:26:10.227Z,7.60
2019-05-06T18:28:39.142Z,7.60
2019-05-06T18:31:07.953Z,7.60
2019-05-06T18:33:36.983Z,7.50
2019-05-06T18:36:06.389Z,7.40
2019-05-06T18:38:35.216Z,7.40
2019-05-06T18:41:03.989Z,7.40
2019-05-06T18:43:33.578Z,7.30
2019-05-06T18:46:02.982Z,7.30
2019-05-06T18:48:35.026Z,7.30
2019-05-06T18:51:03.164Z,7.20
2019-05-06T18:53:33.150Z,7.10
2019-05-06T18:56:03.037Z,7.20
2019-05-06T18:58:32.905Z,7.10
2019-05-06T19:01:03.740Z,7.10
2019-05-06T19:03:35.383Z,7.00
2019-05-06T19:06:04.144Z,6.90
2019-05-06T19:08:34.623Z,6.90
2019-05-06T19:11:03.926Z,6.80
2019-05-06T19:13:33.505Z,6.80
2019-05-06T19:16:02.521Z,6.70
2019-05-06T19:18:31.400Z,6.70
2019-05-06T19:21:02.524Z,6.60
2019-05-06T19:23:32.090Z,6.60
2019-05-06T19:26:02.931Z,6.50
2019-05-06T19:28:34.340Z,6.50
2019-05-06T19:31:03.363Z,6.50
2019-05-06T19:33:34.716Z,6.40
2019-05-06T19:36:03.223Z,6.40
2019-05-06T19:38:33.583Z,6.30
2019-05-06T19:41:05.750Z,6.30
2019-05-06T19:43:35.957Z,6.20
2019-05-06T19:46:04.782Z,6.20
2019-05-06T19:48:33.612Z,6.20
2019-05-06T19:51:03.128Z,6.10
2019-05-06T19:53:32.346Z,6.10
2019-05-06T19:56:02.755Z,6.10
2019-05-06T19:58:33.989Z,6.10
2019-05-06T20:01:02.562Z,6.10
2019-05-06T20:03:32.701Z,6.10
2019-05-06T20:06:06.377Z,6.10
2019-05-06T20:08:42.725Z,6.10
2019-05-06T20:11:22.628Z,6.10
2019-05-06T20:13:52.589Z,6.10
2019-05-06T20:16:23.359Z,6.20
2019-05-06T20:18:52.662Z,6.20
2019-05-06T20:21:23.096Z,6.20
2019-05-06T20:23:52.695Z,6.20
2019-05-06T20:26:22.103Z,6.20
2019-05-06T20:28:52.569Z,6.10
2019-05-06T20:31:22.663Z,6.10
2019-05-06T20:33:52.870Z,6.10
2019-05-06T20:36:22.630Z,6.10
2019-05-06T20:38:51.487Z,6.20
2019-05-06T20:41:22.187Z,6.20
2019-05-06T20:43:51.158Z,6.20
2019-05-06T20:46:21.853Z,6.10
2019-05-06T20:48:50.364Z,6.10
2019-05-06T20:51:19.208Z,6.00
2019-05-06T20:53:48.009Z,6.00
2019-05-06T20:56:16.813Z,6.00
2019-05-06T20:58:45.760Z,6.10
2019-05-06T21:01:14.523Z,6.10
2019-05-06T21:03:43.596Z,6.10
2019-05-06T21:06:13.179Z,6.10
2019-05-06T21:08:42.260Z,6.00
2019-05-06T21:11:25.046Z,6.00
2019-05-06T21:13:43.251Z,6.00
2019-05-06T21:16:12.994Z,5.90
2019-05-06T21:18:42.081Z,5.90
2019-05-06T21:21:10.936Z,5.90
2019-05-06T21:23:39.777Z,5.90
2019-05-06T21:26:08.721Z,5.90
2019-05-06T21:28:37.456Z,5.80
2019-05-06T21:31:06.225Z,5.80
2019-05-06T21:33:35.287Z,5.80
2019-05-06T21:36:04.099Z,5.80
2019-05-06T21:38:32.899Z,5.70
2019-05-06T21:41:02.164Z,5.70
2019-05-06T21:43:43.785Z,5.70
2019-05-06T21:46:02.425Z,5.60
2019-05-06T21:48:33.570Z,5.60
2019-05-06T21:51:02.128Z,5.70
2019-05-06T21:53:32.634Z,5.70
2019-05-06T21:56:02.264Z,5.60
2019-05-06T21:58:31.346Z,5.60
2019-05-06T22:01:02.458Z,5.60
2019-05-06T22:03:32.772Z,5.60
2019-05-06T22:06:02.293Z,5.50
2019-05-06T22:08:32.878Z,5.50
2019-05-06T22:11:02.961Z,5.40
2019-05-06T22:13:33.229Z,5.40
2019-05-06T22:16:04.863Z,5.40
2019-05-06T22:18:33.432Z,5.40
2019-05-06T22:21:07.128Z,5.40
2019-05-06T22:23:53.271Z,5.30
2019-05-06T22:26:23.357Z,5.30
2019-05-06T22:28:52.810Z,5.30
2019-05-06T22:31:24.049Z,5.20
2019-05-06T22:33:52.478Z,5.20
2019-05-06T22:36:22.650Z,5.20
2019-05-06T22:38:52.992Z,5.10
2019-05-06T22:41:23.305Z,5.10
2019-05-06T22:43:53.273Z,5.10
2019-05-06T22:46:23.367Z,5.00
2019-05-06T22:48:54.442Z,5.00
2019-05-06T22:51:23.374Z,4.90
2019-05-06T22:53:53.220Z,4.90
2019-05-06T22:56:23.022Z,4.90
2019-05-06T22:58:52.442Z,4.80
2019-05-06T23:01:32.577Z,4.80
2019-05-06T23:04:02.101Z,4.80
2019-05-06T23:06:32.944Z,4.70
2019-05-06T23:09:02.533Z,4.70
2019-05-06T23:11:32.832Z,4.70
2019-05-06T23:14:02.712Z,4.70
2019-05-06T23:16:32.858Z,4.70
2019-05-06T23:19:02.539Z,4.70
2019-05-06T23:21:33.725Z,4.60
2019-05-06T23:24:02.276Z,4.60
2019-05-06T23:26:31.159Z,4.60
2019-05-06T23:29:02.172Z,4.60
2019-05-06T23:31:33.008Z,4.60
2019-05-06T23:34:02.287Z,4.60
2019-05-06T23:36:49.930Z,4.50
2019-05-06T23:39:59.789Z,4.50
2019-05-06T23:43:05.294Z,4.50
2019-05-06T23:46:12.151Z,4.40
2019-05-06T23:49:17.315Z,4.40
2019-05-06T23:52:22.785Z,4.40
2019-05-06T23:55:28.103Z,4.40
2019-05-06T23:57:55.723Z,4.40
