createdAt,value
2022-08-03T00:02:17.072Z,3.10
2022-08-03T00:04:44.793Z,3.10
2022-08-03T00:07:12.315Z,3.20
2022-08-03T00:09:41.250Z,3.40
2022-08-03T00:12:08.821Z,3.08
2022-08-03T00:14:36.368Z,3.13
2022-08-03T00:17:04.356Z,2.80
2022-08-03T00:19:31.799Z,3.58
2022-08-03T00:21:59.243Z,3.30
2022-08-03T00:24:26.685Z,2.97
2022-08-03T00:26:55.461Z,2.88
2022-08-03T00:29:22.930Z,3.40
2022-08-03T00:31:52.382Z,3.10
2022-08-03T00:34:36.197Z,3.50
2022-08-03T00:37:08.008Z,3.20
2022-08-03T00:39:35.480Z,3.20
2022-08-03T00:42:04.695Z,3.38
2022-08-03T00:44:32.201Z,3.20
2022-08-03T00:46:59.609Z,3.10
2022-08-03T00:49:28.898Z,3.15
2022-08-03T00:51:56.525Z,3.70
2022-08-03T00:54:24.429Z,3.45
2022-08-03T00:56:59.490Z,3.40
2022-08-03T00:59:30.300Z,3.42
2022-08-03T01:01:57.975Z,3.40
2022-08-03T01:04:25.433Z,3.60
2022-08-03T01:06:56.341Z,3.65
2022-08-03T01:09:26.887Z,3.42
2022-08-03T01:12:00.743Z,3.53
2022-08-03T01:14:33.835Z,3.42
2022-08-03T01:17:06.078Z,3.75
2022-08-03T01:19:42.363Z,3.90
2022-08-03T01:22:15.224Z,3.50
2022-08-03T01:24:47.321Z,3.30
2022-08-03T01:27:18.877Z,3.40
2022-08-03T01:30:04.928Z,3.70
2022-08-03T01:33:03.063Z,3.97
2022-08-03T01:35:32.405Z,3.60
2022-08-03T01:38:04.099Z,3.90
2022-08-03T01:40:33.096Z,3.38
2022-08-03T01:43:01.106Z,3.47
2022-08-03T01:45:30.294Z,3.90
2022-08-03T01:48:02.668Z,4.18
2022-08-03T01:50:31.703Z,3.60
2022-08-03T01:52:59.793Z,3.95
2022-08-03T01:55:28.545Z,4.38
2022-08-03T01:58:06.147Z,4.10
2022-08-03T02:00:36.246Z,3.90
2022-08-03T02:03:05.701Z,3.58
2022-08-03T02:05:33.611Z,3.53
2022-08-03T02:08:01.731Z,4.00
2022-08-03T02:10:35.538Z,4.25
2022-08-03T02:13:04.365Z,4.05
2022-08-03T02:15:33.617Z,4.13
2022-08-03T02:18:03.031Z,3.42
2022-08-03T02:23:11.911Z,3.20
2022-08-03T02:25:42.284Z,4.32
2022-08-03T02:28:11.438Z,3.65
2022-08-03T02:30:40.084Z,4.03
2022-08-03T02:33:11.726Z,4.45
2022-08-03T02:35:40.696Z,3.95
2022-08-03T02:38:11.070Z,3.85
2022-08-03T02:40:39.589Z,4.80
2022-08-03T02:43:09.803Z,4.15
2022-08-03T02:45:41.511Z,4.10
2022-08-03T02:48:17.025Z,4.10
2022-08-03T02:50:45.556Z,4.63
2022-08-03T02:53:13.549Z,4.20
2022-08-03T02:55:45.888Z,4.55
2022-08-03T02:58:14.247Z,3.78
2022-08-03T03:00:42.265Z,4.57
2022-08-03T03:03:10.989Z,4.03
2022-08-03T03:05:56.235Z,4.40
2022-08-03T03:08:27.494Z,4.53
2022-08-03T03:10:57.374Z,4.38
2022-08-03T03:13:25.528Z,4.72
2022-08-03T03:15:53.303Z,4.30
2022-08-03T03:18:22.723Z,4.20
2022-08-03T03:20:52.632Z,4.00
2022-08-03T03:23:21.180Z,4.57
2022-08-03T03:25:49.319Z,4.32
2022-08-03T03:28:16.942Z,4.40
2022-08-03T03:30:44.474Z,4.90
2022-08-03T03:33:20.514Z,5.00
2022-08-03T03:35:49.249Z,4.55
2022-08-03T03:38:18.041Z,4.60
2022-08-03T03:40:45.621Z,5.35
2022-08-03T03:43:13.700Z,4.78
2022-08-03T03:45:42.214Z,4.78
2022-08-03T03:48:09.758Z,4.47
2022-08-03T03:50:40.717Z,5.13
2022-08-03T03:53:09.845Z,5.07
2022-08-03T03:56:02.175Z,4.82
2022-08-03T03:58:26.252Z,5.05
2022-08-03T04:00:53.799Z,5.70
2022-08-03T04:03:21.308Z,4.95
2022-08-03T04:06:06.466Z,5.13
2022-08-03T04:08:51.274Z,4.70
2022-08-03T04:11:29.087Z,5.10
2022-08-03T04:14:01.746Z,4.50
2022-08-03T04:16:31.410Z,4.95
2022-08-03T04:19:00.628Z,6.47
2022-08-03T04:21:29.640Z,6.03
2022-08-03T04:23:59.990Z,5.57
2022-08-03T04:26:32.207Z,6.25
2022-08-03T04:29:00.036Z,6.53
2022-08-03T04:31:28.275Z,6.25
2022-08-03T04:33:56.214Z,7.28
2022-08-03T04:36:25.883Z,7.82
2022-08-03T04:39:01.123Z,7.18
2022-08-03T04:41:31.639Z,6.68
2022-08-03T04:44:00.131Z,6.72
2022-08-03T04:46:28.955Z,7.85
2022-08-03T04:48:57.334Z,6.90
2022-08-03T04:51:25.683Z,6.57
2022-08-03T04:53:53.129Z,6.10
2022-08-03T04:56:20.583Z,6.80
2022-08-03T04:58:49.395Z,7.15
2022-08-03T05:01:17.419Z,6.95
2022-08-03T05:03:44.946Z,6.60
2022-08-03T05:06:12.384Z,7.50
2022-08-03T05:08:47.194Z,6.60
2022-08-03T05:11:16.347Z,7.55
2022-08-03T05:13:43.859Z,6.78
2022-08-03T05:16:13.734Z,7.15
2022-08-03T05:18:41.255Z,6.13
2022-08-03T05:21:09.268Z,7.22
2022-08-03T05:23:37.823Z,7.10
2022-08-03T05:26:05.238Z,6.75
2022-08-03T05:28:32.690Z,6.68
2022-08-03T05:31:00.178Z,6.57
2022-08-03T05:33:28.951Z,6.70
2022-08-03T05:36:01.224Z,6.25
2022-08-03T05:38:34.734Z,6.20
2022-08-03T05:41:20.342Z,6.60
2022-08-03T05:43:50.879Z,7.13
2022-08-03T05:46:18.353Z,6.93
2022-08-03T05:48:47.175Z,6.63
2022-08-03T05:51:14.595Z,7.10
2022-08-03T05:53:42.666Z,7.20
2022-08-03T05:56:15.080Z,6.30
2022-08-03T05:58:43.983Z,6.35
2022-08-03T06:01:11.476Z,7.55
2022-08-03T06:03:38.954Z,6.70
2022-08-03T06:06:07.861Z,6.65
2022-08-03T06:08:35.377Z,7.53
2022-08-03T06:11:02.898Z,6.65
2022-08-03T06:13:30.387Z,6.63
2022-08-03T06:15:57.836Z,5.63
2022-08-03T06:18:25.376Z,6.13
2022-08-03T06:20:53.060Z,6.18
2022-08-03T06:23:21.989Z,5.57
2022-08-03T06:25:49.455Z,5.00
2022-08-03T06:28:42.367Z,5.30
2022-08-03T06:31:06.568Z,5.53
2022-08-03T06:34:32.154Z,5.10
2022-08-03T06:36:21.778Z,4.85
2022-08-03T06:38:50.580Z,4.15
2022-08-03T06:41:18.073Z,4.28
2022-08-03T06:44:03.065Z,4.28
2022-08-03T06:46:31.871Z,4.20
2022-08-03T06:48:59.341Z,4.60
2022-08-03T06:52:04.357Z,4.25
2022-08-03T06:54:15.571Z,4.53
2022-08-03T06:56:43.007Z,4.15
2022-08-03T06:59:10.480Z,4.10
2022-08-03T07:01:57.982Z,3.88
2022-08-03T07:04:25.549Z,3.30
2022-08-03T07:06:53.065Z,4.30
2022-08-03T07:09:22.443Z,3.60
2022-08-03T07:11:49.848Z,3.80
2022-08-03T07:14:17.300Z,3.40
2022-08-03T07:16:44.767Z,3.60
2022-08-03T07:19:12.477Z,3.30
2022-08-03T07:21:39.923Z,3.30
2022-08-03T07:24:07.433Z,3.13
2022-08-03T07:26:36.201Z,2.85
2022-08-03T07:29:04.099Z,2.50
2022-08-03T07:31:42.173Z,2.60
2022-08-03T07:34:09.620Z,2.83
2022-08-03T07:36:37.038Z,2.42
2022-08-03T07:39:15.974Z,2.28
2022-08-03T07:41:47.732Z,2.22
2022-08-03T07:44:15.173Z,3.05
2022-08-03T07:46:42.625Z,2.38
2022-08-03T07:49:10.221Z,2.47
2022-08-03T07:51:37.779Z,2.33
2022-08-03T07:54:05.585Z,2.15
2022-08-03T07:56:33.047Z,2.50
2022-08-03T07:59:02.856Z,2.70
2022-08-03T08:01:32.737Z,2.53
2022-08-03T08:04:00.359Z,3.10
2022-08-03T08:06:27.825Z,2.50
2022-08-03T08:08:59.403Z,2.88
2022-08-03T08:11:26.855Z,3.00
2022-08-03T08:13:54.363Z,3.33
2022-08-03T08:16:23.162Z,2.70
2022-08-03T08:18:50.602Z,3.13
2022-08-03T08:21:18.197Z,1.98
2022-08-03T08:23:54.970Z,2.88
2022-08-03T08:26:25.371Z,2.70
2022-08-03T08:28:53.432Z,2.42
2022-08-03T08:31:20.963Z,3.13
2022-08-03T08:34:05.294Z,2.80
2022-08-03T08:36:33.553Z,2.33
2022-08-03T08:39:01.061Z,2.30
2022-08-03T08:41:32.019Z,2.65
2022-08-03T08:44:00.232Z,3.20
2022-08-03T08:46:28.287Z,2.40
2022-08-03T08:48:57.736Z,3.13
2022-08-03T08:51:50.563Z,3.03
2022-08-03T08:54:16.577Z,2.58
2022-08-03T08:56:44.891Z,2.70
2022-08-03T08:59:12.431Z,2.88
2022-08-03T09:01:39.907Z,2.53
2022-08-03T09:04:09.450Z,2.55
2022-08-03T09:06:36.891Z,2.70
2022-08-03T09:09:04.475Z,2.30
2022-08-03T09:12:01.020Z,2.30
2022-08-03T09:14:37.254Z,2.47
2022-08-03T09:17:07.128Z,2.88
2022-08-03T09:19:38.948Z,3.08
2022-08-03T09:22:28.317Z,2.63
2022-08-03T09:25:21.722Z,2.42
2022-08-03T09:27:44.748Z,2.90
2022-08-03T09:30:32.507Z,3.30
2022-08-03T09:33:01.651Z,2.92
2022-08-03T09:35:53.239Z,2.55
2022-08-03T09:38:19.198Z,2.80
2022-08-03T09:40:47.214Z,2.90
2022-08-03T09:43:14.668Z,2.35
2022-08-03T09:45:42.213Z,3.03
2022-08-03T09:48:22.664Z,2.17
2022-08-03T09:53:28.055Z,1.98
2022-08-03T09:56:34.811Z,2.55
2022-08-03T09:58:45.949Z,2.30
2022-08-03T10:01:23.900Z,2.80
2022-08-03T10:04:04.220Z,3.03
2022-08-03T10:06:32.290Z,2.85
2022-08-03T10:09:08.660Z,3.22
2022-08-03T10:11:41.353Z,2.97
2022-08-03T10:14:10.409Z,2.40
2022-08-03T10:16:38.991Z,3.05
2022-08-03T10:19:07.605Z,2.65
2022-08-03T10:21:35.932Z,3.13
2022-08-03T10:24:04.224Z,2.30
2022-08-03T10:26:34.798Z,3.75
2022-08-03T10:29:04.404Z,2.63
2022-08-03T10:31:54.533Z,3.45
2022-08-03T10:34:27.099Z,2.22
2022-08-03T10:36:57.269Z,2.92
2022-08-03T10:39:25.973Z,2.40
2022-08-03T10:41:57.905Z,2.75
2022-08-03T10:44:25.727Z,2.10
2022-08-03T10:46:53.878Z,2.70
2022-08-03T10:49:33.917Z,2.42
2022-08-03T10:52:10.378Z,2.35
2022-08-03T10:55:10.674Z,2.85
2022-08-03T10:57:48.853Z,2.60
2022-08-03T11:00:18.588Z,2.20
2022-08-03T11:03:06.354Z,2.38
2022-08-03T11:05:34.687Z,1.88
2022-08-03T11:08:19.854Z,2.13
2022-08-03T11:10:47.552Z,2.83
2022-08-03T11:13:17.555Z,2.90
2022-08-03T11:15:45.607Z,3.03
2022-08-03T11:18:13.625Z,2.50
2022-08-03T11:20:48.000Z,2.20
2022-08-03T11:23:15.636Z,2.53
2022-08-03T11:26:01.598Z,2.80
2022-08-03T11:28:30.836Z,2.30
2022-08-03T11:30:58.388Z,1.80
2022-08-03T11:33:32.381Z,2.10
2022-08-03T11:36:00.821Z,1.92
2022-08-03T11:38:29.167Z,2.00
2022-08-03T11:40:56.793Z,2.60
2022-08-03T11:43:45.223Z,2.50
2022-08-03T11:46:29.937Z,2.05
2022-08-03T11:49:09.083Z,2.30
2022-08-03T11:51:38.664Z,2.60
2022-08-03T11:54:07.020Z,2.10
2022-08-03T11:56:45.090Z,2.15
2022-08-03T11:59:19.866Z,2.63
2022-08-03T12:01:50.045Z,2.30
2022-08-03T12:04:17.502Z,2.38
2022-08-03T12:06:58.623Z,3.38
2022-08-03T12:09:26.080Z,2.22
2022-08-03T12:11:59.824Z,2.30
2022-08-03T12:14:48.686Z,3.10
2022-08-03T12:17:17.540Z,2.05
2022-08-03T12:19:45.663Z,2.72
2022-08-03T12:22:13.498Z,2.50
2022-08-03T12:24:41.703Z,3.03
2022-08-03T12:27:09.202Z,2.50
2022-08-03T12:29:36.961Z,2.47
2022-08-03T12:32:04.549Z,2.75
2022-08-03T12:34:49.368Z,2.35
2022-08-03T12:37:22.450Z,2.28
2022-08-03T12:40:00.518Z,2.55
2022-08-03T12:42:31.028Z,2.90
2022-08-03T12:44:58.620Z,2.72
2022-08-03T12:47:26.093Z,2.47
2022-08-03T12:49:54.942Z,3.35
2022-08-03T12:52:23.879Z,2.13
2022-08-03T12:54:57.904Z,2.65
2022-08-03T12:57:25.381Z,2.88
2022-08-03T12:59:55.854Z,3.13
2022-08-03T13:02:24.332Z,2.08
2022-08-03T13:04:52.754Z,2.30
2022-08-03T13:07:22.447Z,2.03
2022-08-03T13:09:50.911Z,2.45
2022-08-03T13:12:18.818Z,2.60
2022-08-03T13:14:47.769Z,1.83
2022-08-03T13:17:16.748Z,2.60
2022-08-03T13:19:44.549Z,2.30
2022-08-03T13:22:13.157Z,1.92
2022-08-03T13:24:42.473Z,2.20
2022-08-03T13:28:01.201Z,1.88
2022-08-03T13:29:57.751Z,2.08
2022-08-03T13:32:25.262Z,2.03
2022-08-03T13:34:52.717Z,2.00
2022-08-03T13:37:20.251Z,1.35
2022-08-03T13:39:59.617Z,1.75
2022-08-03T13:42:28.776Z,1.65
2022-08-03T13:44:56.277Z,1.90
2022-08-03T13:47:23.753Z,2.38
2022-08-03T13:49:59.886Z,1.85
2022-08-03T13:52:29.734Z,1.42
2022-08-03T13:54:58.565Z,1.70
2022-08-03T13:58:06.173Z,1.80
2022-08-03T14:00:26.524Z,1.73
2022-08-03T14:03:02.685Z,1.88
2022-08-03T14:05:32.630Z,1.40
2022-08-03T14:08:04.008Z,1.67
2022-08-03T14:10:34.061Z,1.52
2022-08-03T14:13:01.520Z,1.70
2022-08-03T14:15:29.049Z,1.65
2022-08-03T14:17:58.810Z,1.85
2022-08-03T14:23:05.054Z,1.30
2022-08-03T14:25:50.248Z,1.42
2022-08-03T14:28:20.212Z,1.80
2022-08-03T14:30:48.521Z,1.35
2022-08-03T14:33:16.117Z,1.27
2022-08-03T14:35:43.741Z,1.60
2022-08-03T14:38:11.277Z,1.45
2022-08-03T14:40:40.076Z,1.52
2022-08-03T14:43:07.529Z,1.40
2022-08-03T14:45:35.041Z,1.38
2022-08-03T14:50:31.463Z,1.23
2022-08-03T14:50:51.728Z,1.30
2022-08-03T14:53:19.924Z,1.00
2022-08-03T14:55:49.720Z,1.17
2022-08-03T14:58:21.061Z,0.98
2022-08-03T15:03:16.796Z,1.48
2022-08-03T15:05:44.842Z,1.10
2022-08-03T15:08:12.318Z,1.20
2022-08-03T15:10:44.440Z,1.63
2022-08-03T15:13:13.919Z,1.13
2022-08-03T15:15:41.569Z,1.23
2022-08-03T15:18:09.501Z,1.15
2022-08-03T15:20:44.427Z,1.13
2022-08-03T15:23:12.784Z,1.25
2022-08-03T15:26:28.056Z,1.20
2022-08-03T15:28:31.915Z,1.42
2022-08-03T15:30:59.468Z,1.45
2022-08-03T15:33:26.994Z,1.08
2022-08-03T15:35:54.878Z,1.10
2022-08-03T15:38:22.985Z,1.20
2022-08-03T15:40:54.415Z,1.40
2022-08-03T15:43:24.705Z,1.10
2022-08-03T15:48:40.994Z,1.20
2022-08-03T15:51:09.023Z,1.30
2022-08-03T15:53:36.532Z,1.17
2022-08-03T15:56:09.981Z,1.48
2022-08-03T15:59:04.507Z,1.25
2022-08-03T16:01:29.928Z,1.48
2022-08-03T16:03:57.435Z,1.20
2022-08-03T16:06:35.261Z,1.50
2022-08-03T16:09:04.263Z,1.38
2022-08-03T16:11:31.704Z,1.30
2022-08-03T16:14:12.448Z,1.30
2022-08-03T16:16:48.008Z,1.10
2022-08-03T16:19:15.551Z,1.10
2022-08-03T16:21:48.693Z,1.30
2022-08-03T16:24:23.105Z,1.08
2022-08-03T16:26:55.416Z,1.20
2022-08-03T16:29:23.822Z,1.20
2022-08-03T16:31:52.914Z,1.38
2022-08-03T16:34:20.929Z,1.10
2022-08-03T16:36:48.552Z,1.27
2022-08-03T16:39:16.125Z,1.00
2022-08-03T16:41:54.227Z,1.40
2022-08-03T16:44:28.871Z,1.00
2022-08-03T16:46:57.756Z,1.40
2022-08-03T16:49:53.111Z,1.27
2022-08-03T16:52:12.977Z,1.25
2022-08-03T16:54:40.736Z,1.05
2022-08-03T16:57:08.619Z,1.30
2022-08-03T16:59:36.841Z,1.13
2022-08-03T17:02:10.170Z,1.52
2022-08-03T17:04:40.418Z,1.83
2022-08-03T17:07:08.799Z,1.10
2022-08-03T17:09:38.810Z,1.00
2022-08-03T17:12:07.415Z,1.25
2022-08-03T17:14:38.343Z,1.42
2022-08-03T17:17:16.167Z,1.20
2022-08-03T17:19:47.535Z,1.35
2022-08-03T17:22:21.197Z,1.38
2022-08-03T17:24:51.554Z,2.23
2022-08-03T17:28:49.099Z,1.20
2022-08-03T17:30:19.001Z,1.17
2022-08-03T17:32:52.719Z,1.20
2022-08-03T17:35:24.757Z,1.23
2022-08-03T17:38:10.393Z,1.42
2022-08-03T17:40:48.078Z,1.40
2022-08-03T17:44:13.420Z,1.35
2022-08-03T17:46:07.342Z,1.30
2022-08-03T17:48:42.164Z,1.35
2022-08-03T17:51:17.825Z,1.60
2022-08-03T17:53:47.159Z,1.20
2022-08-03T17:59:08.509Z,1.55
2022-08-03T18:02:04.348Z,1.70
2022-08-03T18:04:42.596Z,1.40
2022-08-03T18:07:13.864Z,1.42
2022-08-03T18:10:03.976Z,1.42
2022-08-03T18:12:37.053Z,1.55
2022-08-03T18:15:07.857Z,1.30
2022-08-03T18:18:01.674Z,1.10
2022-08-03T18:20:41.155Z,1.23
2022-08-03T18:23:24.712Z,1.30
2022-08-03T18:25:58.051Z,1.30
2022-08-03T18:28:27.288Z,1.00
2022-08-03T18:30:56.595Z,1.23
2022-08-03T18:34:16.593Z,1.67
2022-08-03T18:36:21.793Z,1.30
2022-08-03T18:38:58.539Z,1.30
2022-08-03T18:41:32.079Z,1.53
2022-08-03T18:44:06.422Z,1.40
2022-08-03T18:46:40.914Z,1.23
2022-08-03T18:49:11.533Z,1.40
2022-08-03T18:51:43.344Z,1.40
2022-08-03T18:54:46.693Z,1.77
2022-08-03T18:57:06.551Z,1.50
2022-08-03T18:59:39.999Z,1.38
2022-08-03T19:02:13.195Z,1.50
2022-08-03T19:04:45.612Z,1.73
2022-08-03T19:07:22.137Z,1.60
2022-08-03T19:10:09.243Z,1.52
2022-08-03T19:12:40.241Z,1.60
2022-08-03T19:15:10.586Z,1.33
2022-08-03T19:17:41.346Z,1.60
2022-08-03T19:20:11.021Z,1.65
2022-08-03T19:22:45.737Z,1.42
2022-08-03T19:25:13.526Z,1.25
2022-08-03T19:27:41.067Z,1.73
2022-08-03T19:30:21.967Z,1.40
2022-08-03T19:32:54.858Z,1.60
2022-08-03T19:35:46.452Z,1.67
2022-08-03T19:38:16.491Z,1.67
2022-08-03T19:40:57.618Z,1.73
2022-08-03T19:43:33.100Z,1.73
2022-08-03T19:46:16.091Z,1.55
2022-08-03T19:48:44.669Z,1.40
2022-08-03T19:51:12.676Z,1.80
2022-08-03T19:53:44.915Z,1.80
2022-08-03T19:56:14.263Z,1.70
2022-08-03T20:01:19.507Z,1.80
2022-08-03T20:03:49.079Z,1.83
2022-08-03T20:06:20.820Z,1.92
2022-08-03T20:08:51.741Z,1.90
2022-08-03T20:11:19.667Z,2.40
2022-08-03T20:13:49.703Z,1.80
2022-08-03T20:16:17.199Z,2.30
2022-08-03T20:18:49.159Z,2.13
2022-08-03T20:21:18.641Z,2.05
2022-08-03T20:24:01.868Z,1.80
2022-08-03T20:26:32.185Z,2.30
2022-08-03T20:29:08.950Z,2.22
2022-08-03T20:31:37.714Z,2.70
2022-08-03T20:34:06.299Z,7.20
2022-08-03T20:36:33.818Z,3.42
2022-08-03T20:39:01.964Z,2.38
2022-08-03T20:41:36.875Z,2.55
2022-08-03T20:44:05.249Z,3.08
2022-08-03T20:46:41.757Z,2.58
2022-08-03T20:49:19.272Z,2.88
2022-08-03T20:51:53.216Z,3.33
2022-08-03T20:54:28.827Z,4.47
2022-08-03T20:57:00.665Z,3.55
2022-08-03T20:59:46.884Z,2.83
2022-08-03T21:02:30.158Z,2.90
2022-08-03T21:04:58.738Z,2.53
2022-08-03T21:08:04.256Z,2.80
2022-08-03T21:10:21.168Z,2.25
2022-08-03T21:13:15.342Z,2.67
2022-08-03T21:16:12.563Z,2.63
2022-08-03T21:18:33.368Z,2.75
2022-08-03T21:21:04.223Z,2.40
2022-08-03T21:23:35.327Z,2.47
2022-08-03T21:26:17.141Z,2.00
2022-08-03T21:28:46.217Z,2.22
2022-08-03T21:31:14.420Z,2.92
2022-08-03T21:33:49.873Z,2.90
2022-08-03T21:36:17.367Z,2.50
2022-08-03T21:38:47.562Z,2.72
2022-08-03T21:41:24.188Z,2.70
2022-08-03T21:43:53.005Z,2.60
2022-08-03T21:46:20.701Z,2.60
2022-08-03T21:48:48.966Z,3.10
2022-08-03T21:51:19.207Z,2.92
2022-08-03T21:54:03.753Z,2.88
2022-08-03T21:56:35.901Z,3.45
2022-08-03T21:59:06.652Z,2.80
2022-08-03T22:01:35.800Z,2.83
2022-08-03T22:04:05.586Z,2.92
2022-08-03T22:06:34.692Z,2.90
2022-08-03T22:09:02.224Z,2.70
2022-08-03T22:11:30.170Z,2.83
2022-08-03T22:13:57.675Z,2.97
2022-08-03T22:16:26.629Z,3.03
2022-08-03T22:18:54.204Z,2.97
2022-08-03T22:21:28.040Z,3.10
2022-08-03T22:24:05.407Z,3.20
2022-08-03T22:26:35.397Z,2.90
2022-08-03T22:29:07.024Z,2.92
2022-08-03T22:31:58.274Z,3.00
2022-08-03T22:34:26.267Z,3.00
2022-08-03T22:36:57.311Z,3.05
2022-08-03T22:39:28.586Z,3.33
2022-08-03T22:41:57.431Z,3.08
2022-08-03T22:44:24.945Z,3.60
2022-08-03T22:46:53.942Z,3.38
2022-08-03T22:49:21.672Z,3.00
2022-08-03T22:51:49.995Z,3.58
2022-08-03T22:54:17.773Z,3.85
2022-08-03T22:56:46.480Z,2.90
2022-08-03T22:59:41.162Z,3.38
2022-08-03T23:02:20.253Z,3.35
2022-08-03T23:04:50.701Z,3.25
2022-08-03T23:07:21.037Z,4.00
2022-08-03T23:09:50.159Z,3.25
2022-08-03T23:12:18.609Z,3.08
2022-08-03T23:14:49.167Z,3.42
2022-08-03T23:17:18.219Z,2.83
2022-08-03T23:19:45.752Z,3.17
2022-08-03T23:22:29.597Z,3.40
2022-08-03T23:24:58.759Z,3.65
2022-08-03T23:27:27.524Z,3.63
2022-08-03T23:29:55.197Z,3.83
2022-08-03T23:32:25.079Z,3.45
2022-08-03T23:35:11.220Z,3.58
2022-08-03T23:38:04.551Z,3.67
2022-08-03T23:40:28.896Z,4.00
2022-08-03T23:42:56.749Z,3.60
2022-08-03T23:45:26.152Z,3.75
2022-08-03T23:47:55.123Z,3.30
2022-08-03T23:50:22.612Z,3.63
2022-08-03T23:52:55.892Z,3.30
2022-08-03T23:55:29.987Z,3.72
2022-08-03T23:58:04.137Z,3.60
