createdAt,value
2022-08-17T00:01:52.361Z,38.47
2022-08-17T00:04:19.924Z,40.83
2022-08-17T00:06:49.020Z,41.13
2022-08-17T00:09:18.505Z,40.88
2022-08-17T00:12:40.346Z,39.58
2022-08-17T00:14:33.689Z,41.60
2022-08-17T00:17:01.836Z,41.58
2022-08-17T00:19:28.651Z,38.70
2022-08-17T00:22:31.732Z,41.10
2022-08-17T00:24:42.936Z,41.03
2022-08-17T00:27:09.707Z,40.90
2022-08-17T00:29:39.122Z,42.25
2022-08-17T00:33:15.778Z,40.83
2022-08-17T00:34:52.732Z,38.75
2022-08-17T00:37:19.455Z,42.70
2022-08-17T00:39:46.220Z,41.70
2022-08-17T00:42:16.941Z,42.45
2022-08-17T00:44:54.130Z,36.63
2022-08-17T00:47:20.825Z,37.72
2022-08-17T00:49:47.554Z,41.83
2022-08-17T00:52:16.101Z,42.58
2022-08-17T00:54:44.912Z,46.42
2022-08-17T00:57:20.620Z,47.90
2022-08-17T01:00:01.528Z,46.92
2022-08-17T01:02:29.570Z,43.03
2022-08-17T01:05:00.926Z,49.70
2022-08-17T01:07:27.575Z,51.15
2022-08-17T01:09:54.292Z,48.38
2022-08-17T01:12:21.042Z,48.45
2022-08-17T01:14:47.791Z,50.55
2022-08-17T01:17:14.513Z,50.10
2022-08-17T01:19:41.634Z,49.58
2022-08-17T01:22:11.035Z,48.58
2022-08-17T01:27:11.507Z,47.33
2022-08-17T01:29:39.377Z,48.17
2022-08-17T01:32:06.445Z,50.08
2022-08-17T01:34:43.775Z,50.67
2022-08-17T01:37:19.550Z,46.80
2022-08-17T01:39:58.177Z,49.67
2022-08-17T01:42:46.560Z,48.85
2022-08-17T01:45:28.549Z,49.88
2022-08-17T01:47:55.193Z,48.42
2022-08-17T01:50:25.416Z,49.65
2022-08-17T01:52:55.498Z,47.50
2022-08-17T01:55:27.518Z,51.78
2022-08-17T01:57:54.258Z,48.65
2022-08-17T02:00:20.998Z,50.13
2022-08-17T02:02:47.733Z,51.13
2022-08-17T02:05:14.396Z,47.45
2022-08-17T02:07:59.442Z,49.03
2022-08-17T02:10:33.708Z,48.72
2022-08-17T02:13:02.005Z,48.45
2022-08-17T02:15:28.821Z,51.05
2022-08-17T02:17:55.509Z,48.33
2022-08-17T02:20:41.171Z,54.20
2022-08-17T02:23:09.441Z,53.35
2022-08-17T02:25:36.814Z,52.97
2022-08-17T02:28:04.098Z,49.35
2022-08-17T02:30:59.802Z,53.25
2022-08-17T02:33:17.494Z,51.53
2022-08-17T02:35:47.269Z,50.92
2022-08-17T02:38:13.904Z,49.30
2022-08-17T02:40:40.815Z,49.58
2022-08-17T02:43:08.393Z,47.22
2022-08-17T02:45:35.719Z,40.13
2022-08-17T02:48:02.870Z,48.17
2022-08-17T02:50:29.618Z,46.20
2022-08-17T02:53:01.916Z,46.90
2022-08-17T02:55:34.283Z,51.00
2022-08-17T02:58:00.953Z,66.90
2022-08-17T03:00:30.594Z,55.92
2022-08-17T03:02:57.356Z,63.85
2022-08-17T03:05:24.960Z,67.07
2022-08-17T03:07:51.817Z,65.45
2022-08-17T03:10:18.744Z,62.28
2022-08-17T03:12:45.530Z,61.22
2022-08-17T03:15:16.289Z,60.75
2022-08-17T03:17:42.952Z,57.92
2022-08-17T03:20:10.054Z,65.82
2022-08-17T03:22:41.973Z,62.58
2022-08-17T03:25:20.146Z,63.25
2022-08-17T03:27:52.081Z,63.25
2022-08-17T03:32:48.870Z,63.15
2022-08-17T03:35:16.764Z,68.68
2022-08-17T03:37:46.237Z,67.25
2022-08-17T03:40:13.085Z,62.55
2022-08-17T03:42:40.123Z,65.25
2022-08-17T03:45:15.573Z,60.17
2022-08-17T03:50:10.720Z,66.68
2022-08-17T03:52:37.426Z,62.35
2022-08-17T03:55:04.498Z,59.88
2022-08-17T03:57:31.390Z,66.28
2022-08-17T03:59:58.157Z,65.18
2022-08-17T04:02:27.285Z,63.47
2022-08-17T04:04:53.982Z,64.03
2022-08-17T04:07:23.153Z,61.15
2022-08-17T04:09:49.867Z,58.78
2022-08-17T04:12:21.612Z,60.55
2022-08-17T04:14:53.401Z,63.70
2022-08-17T04:17:34.748Z,65.82
2022-08-17T04:20:01.368Z,57.92
2022-08-17T04:22:30.732Z,60.20
2022-08-17T04:25:15.123Z,62.03
2022-08-17T04:27:41.764Z,59.33
2022-08-17T04:30:09.226Z,57.42
2022-08-17T04:33:09.852Z,55.33
2022-08-17T04:35:46.565Z,48.40
2022-08-17T04:38:17.880Z,51.00
2022-08-17T04:40:44.658Z,55.03
2022-08-17T04:43:12.179Z,53.45
2022-08-17T04:45:51.327Z,48.17
2022-08-17T04:48:29.754Z,49.17
2022-08-17T04:51:05.042Z,49.53
2022-08-17T04:53:31.761Z,52.05
2022-08-17T04:55:58.465Z,50.53
2022-08-17T04:58:25.129Z,48.22
2022-08-17T05:00:54.867Z,42.45
2022-08-17T05:03:21.615Z,47.55
2022-08-17T05:05:48.283Z,44.83
2022-08-17T05:08:24.244Z,46.60
2022-08-17T05:10:50.877Z,42.33
2022-08-17T05:13:20.062Z,48.65
2022-08-17T05:15:47.703Z,44.28
2022-08-17T05:18:15.491Z,52.35
2022-08-17T05:20:42.249Z,52.83
2022-08-17T05:23:11.027Z,47.95
2022-08-17T05:25:40.127Z,50.53
2022-08-17T05:28:07.028Z,51.40
2022-08-17T05:30:33.995Z,55.40
2022-08-17T05:33:06.009Z,58.53
2022-08-17T05:35:34.033Z,57.08
2022-08-17T05:38:02.484Z,55.15
2022-08-17T05:40:32.848Z,52.83
2022-08-17T05:43:11.054Z,56.88
2022-08-17T05:45:55.839Z,62.50
2022-08-17T05:48:39.059Z,66.18
2022-08-17T05:51:35.903Z,64.75
2022-08-17T05:54:14.362Z,64.47
2022-08-17T05:56:46.923Z,62.20
2022-08-17T05:59:51.729Z,57.15
2022-08-17T06:02:43.030Z,54.15
2022-08-17T06:05:47.753Z,49.78
2022-08-17T06:08:51.511Z,54.83
2022-08-17T06:11:39.091Z,52.17
2022-08-17T06:14:08.485Z,50.22
2022-08-17T06:16:37.730Z,49.80
2022-08-17T06:19:23.529Z,49.70
2022-08-17T06:21:52.476Z,48.65
2022-08-17T06:24:22.248Z,47.80
2022-08-17T06:26:48.942Z,44.85
2022-08-17T06:29:36.804Z,45.92
2022-08-17T06:32:04.772Z,45.65
2022-08-17T06:34:31.897Z,41.15
2022-08-17T06:37:13.551Z,44.80
2022-08-17T06:40:00.565Z,42.53
2022-08-17T06:43:05.460Z,44.40
2022-08-17T06:45:31.952Z,43.83
2022-08-17T06:48:07.437Z,50.60
2022-08-17T06:50:36.459Z,51.13
2022-08-17T06:53:12.842Z,57.20
2022-08-17T06:55:53.729Z,52.63
2022-08-17T06:58:22.653Z,50.60
2022-08-17T07:00:53.145Z,53.95
2022-08-17T07:03:35.160Z,52.47
2022-08-17T07:06:06.150Z,54.45
2022-08-17T07:08:52.976Z,48.15
2022-08-17T07:11:30.683Z,48.53
2022-08-17T07:14:28.373Z,46.63
2022-08-17T07:16:56.545Z,47.90
2022-08-17T07:19:26.578Z,46.45
2022-08-17T07:22:15.703Z,43.75
2022-08-17T07:24:58.266Z,42.38
2022-08-17T07:27:44.797Z,42.13
2022-08-17T07:30:24.792Z,46.47
2022-08-17T07:32:52.224Z,50.53
2022-08-17T07:35:40.848Z,53.15
2022-08-17T07:38:25.787Z,50.95
2022-08-17T07:40:56.514Z,52.55
2022-08-17T07:43:39.397Z,55.97
2022-08-17T07:46:32.805Z,56.97
2022-08-17T07:49:02.535Z,56.65
2022-08-17T07:51:37.397Z,48.33
2022-08-17T07:54:21.760Z,54.03
2022-08-17T07:56:59.891Z,50.97
2022-08-17T07:59:34.154Z,53.17
2022-08-17T08:02:00.943Z,49.75
2022-08-17T08:04:58.853Z,49.95
2022-08-17T08:07:31.074Z,48.58
2022-08-17T08:10:06.331Z,47.75
2022-08-17T08:12:40.733Z,48.22
2022-08-17T08:15:18.381Z,43.50
2022-08-17T08:17:53.625Z,45.58
2022-08-17T08:20:53.252Z,43.83
2022-08-17T08:23:37.266Z,45.20
2022-08-17T08:26:38.044Z,38.28
2022-08-17T08:29:17.777Z,43.30
2022-08-17T08:31:56.429Z,43.38
2022-08-17T08:34:53.367Z,42.45
2022-08-17T08:37:39.118Z,40.67
2022-08-17T08:40:50.152Z,38.10
2022-08-17T08:43:27.914Z,39.38
2022-08-17T08:46:09.565Z,39.35
2022-08-17T08:48:58.044Z,38.25
2022-08-17T08:51:51.607Z,36.35
2022-08-17T08:54:27.358Z,38.08
2022-08-17T09:00:08.064Z,35.83
2022-08-17T09:02:53.708Z,35.28
2022-08-17T09:05:44.621Z,34.78
2022-08-17T09:08:52.550Z,35.35
2022-08-17T09:11:19.250Z,32.92
2022-08-17T09:13:54.393Z,33.47
2022-08-17T09:16:41.866Z,32.58
2022-08-17T09:19:42.575Z,34.22
2022-08-17T09:22:13.739Z,33.30
2022-08-17T09:24:49.201Z,30.30
2022-08-17T09:27:17.912Z,33.60
2022-08-17T09:29:54.122Z,30.17
2022-08-17T09:32:43.937Z,32.75
2022-08-17T09:35:19.955Z,31.65
2022-08-17T09:38:20.073Z,31.13
2022-08-17T09:41:12.771Z,32.13
2022-08-17T09:44:05.335Z,30.83
2022-08-17T09:46:38.794Z,32.05
2022-08-17T09:49:12.773Z,36.10
2022-08-17T09:51:48.823Z,36.70
2022-08-17T09:54:38.479Z,35.00
2022-08-17T09:57:28.535Z,38.03
2022-08-17T10:00:04.870Z,36.20
2022-08-17T10:02:46.777Z,35.40
2022-08-17T10:05:18.036Z,34.97
2022-08-17T10:07:57.638Z,37.42
2022-08-17T10:10:42.018Z,37.75
2022-08-17T10:13:36.759Z,37.38
2022-08-17T10:16:06.337Z,36.15
2022-08-17T10:18:51.271Z,35.42
2022-08-17T10:21:18.158Z,33.15
2022-08-17T10:23:45.100Z,33.45
2022-08-17T10:26:15.015Z,34.35
2022-08-17T10:28:41.624Z,35.28
2022-08-17T10:33:56.028Z,34.58
2022-08-17T10:36:54.630Z,31.08
2022-08-17T10:39:24.297Z,34.70
2022-08-17T10:41:52.873Z,32.80
2022-08-17T10:44:49.041Z,33.90
2022-08-17T10:47:16.866Z,37.33
2022-08-17T10:49:48.297Z,36.90
2022-08-17T10:52:20.825Z,37.20
2022-08-17T10:55:08.539Z,39.35
2022-08-17T10:57:46.152Z,40.20
2022-08-17T11:00:18.812Z,44.83
2022-08-17T11:02:52.694Z,38.78
2022-08-17T11:05:51.504Z,40.72
2022-08-17T11:09:06.523Z,45.00
2022-08-17T11:11:41.913Z,42.72
2022-08-17T11:14:21.385Z,41.58
2022-08-17T11:17:01.923Z,43.25
2022-08-17T11:19:38.897Z,43.38
2022-08-17T11:22:15.623Z,40.33
2022-08-17T11:24:45.917Z,38.03
2022-08-17T11:27:31.800Z,34.25
2022-08-17T11:30:03.039Z,36.78
2022-08-17T11:32:38.601Z,35.17
2022-08-17T11:35:20.727Z,35.85
2022-08-17T11:37:56.117Z,33.35
2022-08-17T11:40:40.255Z,32.55
2022-08-17T11:43:34.324Z,32.08
2022-08-17T11:48:50.744Z,30.15
2022-08-17T11:51:38.767Z,24.65
2022-08-17T11:54:34.875Z,24.02
2022-08-17T11:57:39.911Z,20.98
2022-08-17T12:00:07.439Z,21.27
2022-08-17T12:02:36.087Z,23.42
2022-08-17T12:05:13.032Z,22.83
2022-08-17T12:07:52.617Z,20.73
2022-08-17T12:10:20.739Z,24.45
2022-08-17T12:12:47.877Z,22.17
2022-08-17T12:15:21.542Z,23.23
2022-08-17T12:17:55.467Z,20.27
2022-08-17T12:20:27.990Z,23.92
2022-08-17T12:23:06.765Z,23.55
2022-08-17T12:25:47.877Z,22.70
2022-08-17T12:28:31.645Z,22.67
2022-08-17T12:31:28.951Z,24.30
2022-08-17T12:33:55.912Z,24.38
2022-08-17T12:36:24.162Z,23.27
2022-08-17T12:38:55.233Z,25.45
2022-08-17T12:41:38.648Z,24.55
2022-08-17T12:44:17.664Z,23.17
2022-08-17T12:47:10.131Z,20.52
2022-08-17T12:49:38.309Z,21.00
2022-08-17T12:52:12.482Z,20.77
2022-08-17T12:55:08.715Z,21.63
2022-08-17T12:57:38.220Z,22.38
2022-08-17T13:00:10.156Z,22.13
2022-08-17T13:02:41.739Z,20.30
2022-08-17T13:05:20.260Z,19.58
2022-08-17T13:07:48.627Z,19.50
2022-08-17T13:10:21.135Z,19.02
2022-08-17T13:12:47.982Z,18.83
2022-08-17T13:15:21.023Z,17.00
2022-08-17T13:18:00.722Z,17.40
2022-08-17T13:20:27.405Z,16.55
2022-08-17T13:22:58.101Z,15.25
2022-08-17T13:25:25.593Z,14.50
2022-08-17T13:27:52.825Z,15.15
2022-08-17T13:30:28.632Z,14.73
2022-08-17T13:32:56.042Z,16.83
2022-08-17T13:35:39.058Z,15.13
2022-08-17T13:38:07.965Z,16.38
2022-08-17T13:40:49.650Z,16.80
2022-08-17T13:43:39.052Z,14.70
2022-08-17T13:46:10.522Z,15.48
2022-08-17T13:48:37.205Z,15.63
2022-08-17T13:51:15.525Z,13.75
2022-08-17T13:53:42.153Z,15.32
2022-08-17T13:56:37.865Z,15.73
2022-08-17T13:59:00.202Z,14.93
2022-08-17T14:01:52.830Z,15.93
2022-08-17T14:04:25.067Z,13.55
2022-08-17T14:07:02.006Z,16.20
2022-08-17T14:09:37.261Z,14.38
2022-08-17T14:14:32.010Z,15.38
2022-08-17T14:16:58.825Z,16.40
2022-08-17T14:19:25.752Z,16.05
2022-08-17T14:21:52.697Z,16.00
2022-08-17T14:24:30.718Z,16.13
2022-08-17T14:26:58.106Z,14.55
2022-08-17T14:29:26.110Z,16.80
2022-08-17T14:31:54.231Z,18.23
2022-08-17T14:34:22.277Z,15.48
2022-08-17T14:36:48.999Z,18.80
2022-08-17T14:39:15.950Z,20.45
2022-08-17T14:41:42.821Z,18.83
2022-08-17T14:44:09.553Z,19.55
2022-08-17T14:46:36.283Z,19.17
2022-08-17T14:49:03.005Z,21.48
2022-08-17T14:51:30.114Z,22.33
2022-08-17T14:53:56.797Z,22.30
2022-08-17T14:56:24.451Z,21.90
2022-08-17T14:58:51.114Z,22.52
2022-08-17T15:01:18.175Z,22.70
2022-08-17T15:03:44.927Z,22.95
2022-08-17T15:06:11.606Z,21.40
2022-08-17T15:08:39.208Z,21.23
2022-08-17T15:11:05.999Z,23.67
2022-08-17T15:13:52.897Z,23.15
2022-08-17T15:16:20.122Z,23.75
2022-08-17T15:18:46.799Z,22.20
2022-08-17T15:21:13.459Z,23.35
2022-08-17T15:23:40.172Z,23.33
2022-08-17T15:26:09.390Z,25.38
2022-08-17T15:28:36.085Z,23.73
2022-08-17T15:31:02.765Z,23.05
2022-08-17T15:33:29.506Z,24.58
2022-08-17T15:36:04.332Z,24.40
2022-08-17T15:38:31.045Z,26.02
2022-08-17T15:40:57.847Z,24.58
2022-08-17T15:43:29.207Z,21.10
2022-08-17T15:46:01.014Z,25.25
2022-08-17T15:48:28.608Z,22.33
2022-08-17T15:50:55.317Z,25.00
2022-08-17T15:53:21.966Z,22.25
2022-08-17T15:55:48.654Z,25.15
2022-08-17T16:06:07.097Z,22.08
2022-08-17T16:08:35.991Z,23.48
2022-08-17T16:11:02.711Z,23.23
2022-08-17T16:13:29.673Z,25.55
2022-08-17T16:15:57.528Z,25.30
2022-08-17T16:18:26.117Z,23.00
2022-08-17T16:20:52.847Z,23.73
2022-08-17T16:23:20.285Z,25.65
2022-08-17T16:25:53.249Z,22.95
2022-08-17T16:28:20.670Z,23.50
2022-08-17T16:30:47.332Z,22.17
2022-08-17T16:33:14.006Z,24.35
2022-08-17T16:35:40.665Z,25.30
2022-08-17T16:38:07.500Z,26.08
2022-08-17T16:40:36.026Z,26.55
2022-08-17T16:43:03.658Z,25.23
2022-08-17T16:45:30.717Z,25.05
2022-08-17T16:47:57.358Z,25.50
2022-08-17T16:50:24.224Z,27.33
2022-08-17T16:52:51.173Z,23.50
2022-08-17T16:55:19.602Z,21.55
2022-08-17T16:57:49.944Z,25.38
2022-08-17T17:00:17.765Z,26.02
2022-08-17T17:02:46.695Z,26.05
2022-08-17T17:05:51.401Z,25.25
2022-08-17T17:08:44.413Z,24.42
2022-08-17T17:11:15.425Z,27.50
2022-08-17T17:14:14.620Z,31.15
2022-08-17T17:17:03.191Z,28.77
2022-08-17T17:19:34.529Z,29.23
2022-08-17T17:22:08.736Z,29.75
2022-08-17T17:25:11.925Z,32.65
2022-08-17T17:27:44.704Z,30.48
2022-08-17T17:30:21.963Z,32.15
2022-08-17T17:32:53.482Z,28.92
2022-08-17T17:35:28.527Z,31.27
2022-08-17T17:37:55.208Z,31.13
2022-08-17T17:40:24.196Z,30.05
2022-08-17T17:42:54.479Z,33.58
2022-08-17T17:45:23.975Z,35.30
2022-08-17T17:50:19.295Z,37.35
2022-08-17T17:52:53.606Z,38.90
2022-08-17T17:55:44.425Z,37.78
2022-08-17T17:58:20.019Z,34.58
2022-08-17T18:00:52.654Z,38.13
2022-08-17T18:03:25.138Z,40.67
2022-08-17T18:06:06.728Z,39.63
2022-08-17T18:08:41.623Z,34.55
2022-08-17T18:11:24.970Z,35.65
2022-08-17T18:14:22.443Z,40.03
2022-08-17T18:16:56.731Z,42.05
2022-08-17T18:19:24.028Z,38.40
2022-08-17T18:22:06.883Z,42.40
2022-08-17T18:24:38.506Z,38.50
2022-08-17T18:27:29.200Z,34.42
2022-08-17T18:29:56.882Z,37.40
2022-08-17T18:32:26.829Z,33.63
2022-08-17T18:34:56.688Z,33.55
2022-08-17T18:37:43.350Z,35.25
2022-08-17T18:40:18.996Z,35.70
2022-08-17T18:45:37.669Z,34.50
2022-08-17T18:48:04.986Z,35.72
2022-08-17T18:50:39.074Z,37.55
2022-08-17T18:53:30.320Z,34.58
2022-08-17T18:56:31.210Z,36.72
2022-08-17T18:59:13.061Z,39.70
2022-08-17T19:01:58.198Z,36.65
2022-08-17T19:04:34.627Z,39.15
2022-08-17T19:07:21.129Z,35.60
2022-08-17T19:10:02.329Z,40.42
2022-08-17T19:12:33.566Z,37.72
2022-08-17T19:15:00.301Z,40.22
2022-08-17T19:17:36.322Z,37.88
2022-08-17T19:20:23.354Z,38.47
2022-08-17T19:23:25.731Z,41.08
2022-08-17T19:25:55.184Z,38.97
2022-08-17T19:28:36.734Z,40.92
2022-08-17T19:31:06.828Z,45.90
2022-08-17T19:33:33.473Z,45.33
2022-08-17T19:36:10.201Z,46.85
2022-08-17T19:38:44.614Z,45.00
2022-08-17T19:41:43.327Z,46.67
2022-08-17T19:44:50.403Z,45.65
2022-08-17T19:47:58.574Z,47.05
2022-08-17T19:50:32.724Z,50.47
2022-08-17T19:54:01.532Z,52.15
2022-08-17T19:56:42.170Z,50.08
2022-08-17T19:59:23.503Z,49.25
2022-08-17T20:01:56.897Z,51.42
2022-08-17T20:04:32.878Z,53.35
2022-08-17T20:07:07.694Z,56.08
2022-08-17T20:10:02.264Z,58.90
2022-08-17T20:12:34.184Z,54.75
2022-08-17T20:15:16.434Z,50.25
2022-08-17T20:17:45.059Z,47.25
2022-08-17T20:20:47.016Z,46.30
2022-08-17T20:23:40.278Z,44.03
2022-08-17T20:26:41.322Z,44.92
2022-08-17T20:29:18.540Z,40.67
2022-08-17T20:32:18.872Z,39.67
2022-08-17T20:34:46.751Z,40.03
2022-08-17T20:37:13.418Z,40.67
2022-08-17T20:39:49.156Z,38.60
2022-08-17T20:44:58.888Z,36.42
2022-08-17T20:47:50.439Z,36.55
2022-08-17T20:50:36.209Z,35.83
2022-08-17T20:53:07.412Z,37.67
2022-08-17T20:55:34.057Z,36.28
2022-08-17T20:58:30.860Z,36.28
2022-08-17T21:00:57.985Z,37.80
2022-08-17T21:03:50.390Z,35.88
2022-08-17T21:06:19.960Z,37.13
2022-08-17T21:08:50.942Z,33.33
2022-08-17T21:12:02.627Z,37.08
2022-08-17T21:14:46.732Z,33.08
2022-08-17T21:17:47.756Z,36.00
2022-08-17T21:20:25.206Z,36.72
2022-08-17T21:22:57.847Z,39.50
2022-08-17T21:25:49.265Z,40.72
2022-08-17T21:28:34.148Z,40.15
2022-08-17T21:31:01.238Z,42.00
2022-08-17T21:33:32.552Z,36.50
2022-08-17T21:35:59.259Z,38.47
2022-08-17T21:38:47.811Z,36.97
2022-08-17T21:41:24.726Z,39.13
2022-08-17T21:43:51.483Z,36.03
2022-08-17T21:46:24.138Z,38.55
2022-08-17T21:48:54.440Z,36.38
2022-08-17T21:51:23.843Z,38.83
2022-08-17T21:53:52.278Z,41.30
2022-08-17T21:56:39.643Z,43.25
2022-08-17T21:59:19.456Z,42.47
2022-08-17T22:01:57.085Z,41.20
2022-08-17T22:04:26.621Z,41.50
2022-08-17T22:09:33.995Z,39.97
2022-08-17T22:12:09.407Z,41.78
2022-08-17T22:15:05.188Z,39.17
2022-08-17T22:17:48.974Z,39.35
2022-08-17T22:20:19.451Z,40.17
2022-08-17T22:22:46.081Z,42.08
2022-08-17T22:25:20.049Z,43.45
2022-08-17T22:27:56.718Z,42.38
2022-08-17T22:30:29.175Z,38.70
2022-08-17T22:32:56.303Z,35.17
2022-08-17T22:35:40.085Z,41.97
2022-08-17T22:38:18.650Z,40.55
2022-08-17T22:40:52.733Z,41.38
2022-08-17T22:43:26.019Z,39.42
2022-08-17T22:45:54.450Z,40.15
2022-08-17T22:48:27.535Z,44.95
2022-08-17T22:51:12.599Z,43.55
2022-08-17T22:53:57.610Z,43.33
2022-08-17T22:56:24.723Z,43.92
2022-08-17T22:58:59.236Z,40.00
2022-08-17T23:01:31.255Z,40.92
2022-08-17T23:03:59.926Z,41.60
2022-08-17T23:06:26.818Z,44.00
2022-08-17T23:08:54.164Z,39.90
2022-08-17T23:11:22.728Z,44.88
2022-08-17T23:16:35.923Z,36.65
2022-08-17T23:19:02.566Z,38.45
2022-08-17T23:21:29.247Z,41.05
2022-08-17T23:23:55.898Z,44.13
2022-08-17T23:26:22.543Z,41.83
2022-08-17T23:28:49.521Z,37.15
2022-08-17T23:31:17.874Z,38.13
2022-08-17T23:33:44.681Z,41.28
2022-08-17T23:36:11.447Z,36.95
2022-08-17T23:38:38.124Z,39.22
2022-08-17T23:41:07.807Z,37.88
2022-08-17T23:43:34.451Z,37.28
2022-08-17T23:46:01.243Z,37.22
2022-08-17T23:48:36.224Z,35.25
2022-08-17T23:51:14.717Z,33.97
2022-08-17T23:53:44.053Z,32.65
2022-08-17T23:58:42.690Z,33.58
