createdAt,value
2022-09-27T00:00:49.055Z,10.7
2022-09-27T00:01:55.333Z,10.7
2022-09-27T00:03:01.598Z,10.7
2022-09-27T00:04:07.873Z,10.7
2022-09-27T00:05:14.148Z,10.7
2022-09-27T00:06:20.430Z,10.6
2022-09-27T00:07:25.730Z,10.6
2022-09-27T00:08:31.981Z,10.6
2022-09-27T00:09:38.257Z,10.5
2022-09-27T00:10:44.522Z,10.5
2022-09-27T00:11:50.802Z,10.5
2022-09-27T00:12:57.068Z,10.5
2022-09-27T00:14:03.432Z,10.5
2022-09-27T00:15:08.638Z,10.5
2022-09-27T00:16:13.929Z,10.5
2022-09-27T00:17:20.223Z,10.4
2022-09-27T00:18:26.471Z,10.4
2022-09-27T00:19:31.800Z,10.4
2022-09-27T00:20:37.063Z,10.4
2022-09-27T00:21:43.326Z,10.4
2022-09-27T00:22:49.609Z,10.4
2022-09-27T00:23:55.929Z,10.4
2022-09-27T00:25:02.189Z,10.3
2022-09-27T00:26:08.426Z,10.3
2022-09-27T00:27:14.693Z,10.3
2022-09-27T00:28:20.962Z,10.3
2022-09-27T00:29:27.248Z,10.2
2022-09-27T00:30:33.565Z,10.2
2022-09-27T00:31:39.808Z,10.2
2022-09-27T00:32:46.083Z,10.1
2022-09-27T00:33:52.324Z,10.1
2022-09-27T00:34:57.639Z,10.1
2022-09-27T00:36:03.891Z,10.1
2022-09-27T00:37:10.155Z,10
2022-09-27T00:38:16.431Z,10
2022-09-27T00:39:22.714Z,10
2022-09-27T00:40:29.003Z,10
2022-09-27T00:41:35.248Z,10
2022-09-27T00:42:40.553Z,9.9
2022-09-27T00:43:45.840Z,9.9
2022-09-27T00:44:51.134Z,9.9
2022-09-27T00:45:56.425Z,9.8
2022-09-27T00:47:02.701Z,9.8
2022-09-27T00:48:08.969Z,9.8
2022-09-27T00:49:15.259Z,9.8
2022-09-27T00:50:21.512Z,9.8
2022-09-27T00:51:27.786Z,9.8
2022-09-27T00:52:34.067Z,9.8
2022-09-27T00:53:40.325Z,9.8
2022-09-27T00:54:46.598Z,9.8
2022-09-27T00:55:52.871Z,9.8
2022-09-27T00:56:59.151Z,9.7
2022-09-27T00:58:05.425Z,9.7
2022-09-27T00:59:11.688Z,9.8
2022-09-27T01:00:16.991Z,9.8
2022-09-27T01:01:23.252Z,9.8
2022-09-27T01:02:29.515Z,9.8
2022-09-27T01:03:35.816Z,9.8
2022-09-27T01:04:42.067Z,9.7
2022-09-27T01:05:48.383Z,9.7
2022-09-27T01:06:54.644Z,9.7
2022-09-27T01:07:59.905Z,9.7
2022-09-27T01:09:05.195Z,9.7
2022-09-27T01:10:10.504Z,9.7
2022-09-27T01:11:15.804Z,9.7
2022-09-27T01:12:22.057Z,9.7
2022-09-27T01:13:28.325Z,9.6
2022-09-27T01:14:34.603Z,9.6
2022-09-27T01:15:40.883Z,9.6
2022-09-27T01:16:47.149Z,9.6
2022-09-27T01:17:53.423Z,9.6
2022-09-27T01:18:59.712Z,9.6
2022-09-27T01:20:05.954Z,9.6
2022-09-27T01:21:12.239Z,9.6
2022-09-27T01:22:18.524Z,9.6
2022-09-27T01:23:24.781Z,9.6
2022-09-27T01:24:31.047Z,9.6
2022-09-27T01:25:36.338Z,9.5
2022-09-27T01:26:42.621Z,9.5
2022-09-27T01:27:48.888Z,9.5
2022-09-27T01:28:55.151Z,9.5
2022-09-27T01:30:01.538Z,9.5
2022-09-27T01:31:07.698Z,9.5
2022-09-27T01:32:14.002Z,9.5
2022-09-27T01:33:20.243Z,9.5
2022-09-27T01:34:25.540Z,9.4
2022-09-27T01:35:30.830Z,9.5
2022-09-27T01:36:37.111Z,9.5
2022-09-27T01:37:43.375Z,9.4
2022-09-27T01:38:48.740Z,9.4
2022-09-27T01:39:53.962Z,9.4
2022-09-27T01:41:00.236Z,9.4
2022-09-27T01:42:06.518Z,9.4
2022-09-27T01:43:12.785Z,9.4
2022-09-27T01:44:18.079Z,9.4
2022-09-27T01:45:24.363Z,9.4
2022-09-27T01:46:30.642Z,9.4
2022-09-27T01:47:36.951Z,9.4
2022-09-27T01:48:43.165Z,9.4
2022-09-27T01:49:49.433Z,9.4
2022-09-27T01:50:55.703Z,9.4
2022-09-27T01:52:02.009Z,9.4
2022-09-27T01:53:08.256Z,9.4
2022-09-27T01:54:14.517Z,9.4
2022-09-27T01:55:20.804Z,9.4
2022-09-27T01:56:27.067Z,9.4
2022-09-27T01:57:33.334Z,9.4
2022-09-27T01:58:38.625Z,9.4
2022-09-27T01:59:44.920Z,9.4
2022-09-27T02:00:51.169Z,9.4
2022-09-27T02:01:57.447Z,9.4
2022-09-27T02:03:03.718Z,9.4
2022-09-27T02:04:09.993Z,9.4
2022-09-27T02:05:16.335Z,9.4
2022-09-27T02:06:22.532Z,9.4
2022-09-27T02:07:28.812Z,9.4
2022-09-27T02:08:35.075Z,9.4
2022-09-27T02:09:41.345Z,9.4
2022-09-27T02:10:47.624Z,9.4
2022-09-27T02:11:53.894Z,9.4
2022-09-27T02:12:59.175Z,9.4
2022-09-27T02:14:05.451Z,9.4
2022-09-27T02:15:11.721Z,9.4
2022-09-27T02:16:17.996Z,9.4
2022-09-27T02:17:24.263Z,9.4
2022-09-27T02:18:30.535Z,9.4
2022-09-27T02:19:36.809Z,9.4
2022-09-27T02:20:43.079Z,9.5
2022-09-27T02:21:49.355Z,9.5
2022-09-27T02:22:55.681Z,9.5
2022-09-27T02:24:01.971Z,9.5
2022-09-27T02:25:08.176Z,9.5
2022-09-27T02:26:14.488Z,9.5
2022-09-27T02:27:19.743Z,9.5
2022-09-27T02:28:26.022Z,9.5
2022-09-27T02:29:32.284Z,9.5
2022-09-27T02:30:38.549Z,9.5
2022-09-27T02:31:44.820Z,9.5
2022-09-27T02:32:51.088Z,9.6
2022-09-27T02:33:57.423Z,9.5
2022-09-27T02:35:03.647Z,9.5
2022-09-27T02:36:09.909Z,9.6
2022-09-27T02:37:16.184Z,9.6
2022-09-27T02:38:22.452Z,9.6
2022-09-27T02:39:27.747Z,9.7
2022-09-27T02:40:33.046Z,9.7
2022-09-27T02:41:39.326Z,9.6
2022-09-27T02:42:45.622Z,9.6
2022-09-27T02:43:51.862Z,9.6
2022-09-27T02:44:58.156Z,9.7
2022-09-27T02:46:04.399Z,9.6
2022-09-27T02:47:10.674Z,9.6
2022-09-27T02:48:16.946Z,9.6
2022-09-27T02:49:23.285Z,9.6
2022-09-27T02:50:29.510Z,9.6
2022-09-27T02:51:35.814Z,9.6
2022-09-27T02:52:42.032Z,9.6
2022-09-27T02:53:48.326Z,9.6
2022-09-27T02:54:53.591Z,9.7
2022-09-27T02:55:59.876Z,9.7
2022-09-27T02:57:06.136Z,9.7
2022-09-27T02:58:12.423Z,9.6
2022-09-27T02:59:17.716Z,9.6
2022-09-27T03:00:23.010Z,9.6
2022-09-27T03:01:29.269Z,9.6
2022-09-27T03:02:35.546Z,9.6
2022-09-27T03:03:41.810Z,9.6
2022-09-27T03:04:48.085Z,9.6
2022-09-27T03:05:54.361Z,9.6
2022-09-27T03:07:00.637Z,9.7
2022-09-27T03:08:06.899Z,9.7
2022-09-27T03:09:13.178Z,9.6
2022-09-27T03:10:19.474Z,9.7
2022-09-27T03:11:25.747Z,9.7
2022-09-27T03:12:32.011Z,9.7
2022-09-27T03:13:38.271Z,9.7
2022-09-27T03:14:43.559Z,9.7
2022-09-27T03:15:49.828Z,9.7
2022-09-27T03:16:56.091Z,9.7
2022-09-27T03:18:02.433Z,9.7
2022-09-27T03:19:08.668Z,9.7
2022-09-27T03:20:14.992Z,9.7
2022-09-27T03:21:21.200Z,9.7
2022-09-27T03:22:27.456Z,9.7
2022-09-27T03:23:33.737Z,9.7
2022-09-27T03:24:40.001Z,9.7
2022-09-27T03:25:46.273Z,9.7
2022-09-27T03:26:52.539Z,9.7
2022-09-27T03:27:58.820Z,9.6
2022-09-27T03:29:04.124Z,9.6
2022-09-27T03:30:10.405Z,9.6
2022-09-27T03:31:16.651Z,9.6
2022-09-27T03:32:22.960Z,9.6
2022-09-27T03:33:29.212Z,9.6
2022-09-27T03:34:35.481Z,9.6
2022-09-27T03:35:41.742Z,9.6
2022-09-27T03:36:48.008Z,9.6
2022-09-27T03:37:54.321Z,9.6
2022-09-27T03:39:00.557Z,9.6
2022-09-27T03:40:06.835Z,9.6
2022-09-27T03:41:13.101Z,9.6
2022-09-27T03:42:19.375Z,9.6
2022-09-27T03:43:24.668Z,9.6
2022-09-27T03:44:30.947Z,9.6
2022-09-27T03:45:37.241Z,9.6
2022-09-27T03:46:43.482Z,9.6
2022-09-27T03:47:49.750Z,9.6
2022-09-27T03:48:56.045Z,9.6
2022-09-27T03:50:02.313Z,9.6
2022-09-27T03:51:08.630Z,9.6
2022-09-27T03:52:14.858Z,9.6
2022-09-27T03:53:21.109Z,9.6
2022-09-27T03:54:27.380Z,9.6
2022-09-27T03:55:33.655Z,9.6
2022-09-27T03:56:39.926Z,9.6
2022-09-27T03:57:45.211Z,9.6
2022-09-27T03:58:51.487Z,9.6
2022-09-27T03:59:57.762Z,9.6
2022-09-27T04:01:04.050Z,9.6
2022-09-27T04:02:10.319Z,9.6
2022-09-27T04:03:16.567Z,9.6
2022-09-27T04:04:22.879Z,9.6
2022-09-27T04:05:29.114Z,9.5
2022-09-27T04:06:35.393Z,9.5
2022-09-27T04:07:41.654Z,9.5
2022-09-27T04:08:47.957Z,9.5
2022-09-27T04:09:54.255Z,9.5
2022-09-27T04:11:00.484Z,9.6
2022-09-27T04:12:05.822Z,9.6
2022-09-27T04:13:12.055Z,9.6
2022-09-27T04:14:18.313Z,9.5
2022-09-27T04:15:24.624Z,9.5
2022-09-27T04:16:30.857Z,9.5
2022-09-27T04:17:37.133Z,9.5
2022-09-27T04:18:43.399Z,9.5
2022-09-27T04:19:49.671Z,9.5
2022-09-27T04:20:55.941Z,9.5
2022-09-27T04:22:02.263Z,9.4
2022-09-27T04:23:08.529Z,9.4
2022-09-27T04:24:14.788Z,9.4
2022-09-27T04:25:21.051Z,9.3
2022-09-27T04:26:26.323Z,9.3
2022-09-27T04:27:32.592Z,9.3
2022-09-27T04:28:38.867Z,9.3
2022-09-27T04:29:45.142Z,9.3
2022-09-27T04:30:50.438Z,9.3
2022-09-27T04:31:55.728Z,9.4
2022-09-27T04:33:01.030Z,9.3
2022-09-27T04:34:06.352Z,9.3
2022-09-27T04:35:12.581Z,9.3
2022-09-27T04:36:18.857Z,9.3
2022-09-27T04:37:25.132Z,9.2
2022-09-27T04:38:31.410Z,9.2
2022-09-27T04:39:37.673Z,9.2
2022-09-27T04:40:43.956Z,9.2
2022-09-27T04:41:50.220Z,9.2
2022-09-27T04:42:56.527Z,9.2
2022-09-27T04:44:02.788Z,9.2
2022-09-27T04:45:09.031Z,9.2
2022-09-27T04:46:15.332Z,9.1
2022-09-27T04:47:21.607Z,9.1
2022-09-27T04:48:26.871Z,9.1
2022-09-27T04:49:33.228Z,9
2022-09-27T04:50:39.412Z,9.1
2022-09-27T04:51:45.715Z,9
2022-09-27T04:52:51.970Z,9
2022-09-27T04:53:58.230Z,8.9
2022-09-27T04:55:04.503Z,8.9
2022-09-27T04:56:10.776Z,8.9
2022-09-27T04:57:17.103Z,8.9
2022-09-27T04:58:23.320Z,8.9
2022-09-27T04:59:29.667Z,8.9
2022-09-27T05:00:35.874Z,8.9
2022-09-27T05:01:42.136Z,8.9
2022-09-27T05:02:47.523Z,8.9
2022-09-27T05:03:53.697Z,8.9
2022-09-27T05:05:00.005Z,8.9
2022-09-27T05:06:06.265Z,8.9
2022-09-27T05:07:12.568Z,8.9
2022-09-27T05:08:18.855Z,8.9
2022-09-27T05:09:25.050Z,8.9
2022-09-27T05:10:31.363Z,8.9
2022-09-27T05:11:37.596Z,8.9
2022-09-27T05:12:43.869Z,8.8
2022-09-27T05:13:50.149Z,8.8
2022-09-27T05:14:56.431Z,8.8
2022-09-27T05:16:02.748Z,8.9
2022-09-27T05:17:07.972Z,8.9
2022-09-27T05:18:14.300Z,8.9
2022-09-27T05:19:20.532Z,8.9
2022-09-27T05:20:26.792Z,8.9
2022-09-27T05:21:33.108Z,8.9
2022-09-27T05:22:39.336Z,8.9
2022-09-27T05:23:45.606Z,8.9
2022-09-27T05:24:51.892Z,8.9
2022-09-27T05:25:57.183Z,8.9
2022-09-27T05:27:03.460Z,8.9
2022-09-27T05:28:09.775Z,8.9
2022-09-27T05:29:15.984Z,8.9
2022-09-27T05:30:22.470Z,8.9
2022-09-27T05:31:28.590Z,8.9
2022-09-27T05:32:34.810Z,8.9
2022-09-27T05:33:41.081Z,8.9
2022-09-27T05:34:47.388Z,9
2022-09-27T05:35:53.645Z,9
2022-09-27T05:36:59.888Z,9
2022-09-27T05:38:06.164Z,9
2022-09-27T05:39:12.437Z,9
2022-09-27T05:40:17.724Z,9
2022-09-27T05:41:24.032Z,9
2022-09-27T05:42:29.310Z,9.1
2022-09-27T05:43:34.648Z,9.1
2022-09-27T05:44:39.898Z,9.1
2022-09-27T05:45:45.171Z,9.1
2022-09-27T05:46:51.444Z,9.1
2022-09-27T05:47:57.716Z,9.1
2022-09-27T05:49:04.012Z,9.1
2022-09-27T05:50:10.267Z,9.1
2022-09-27T05:51:16.537Z,9.1
2022-09-27T05:52:22.896Z,9.1
2022-09-27T05:53:29.085Z,9.1
2022-09-27T05:54:35.370Z,9.1
2022-09-27T05:55:41.637Z,9.1
2022-09-27T05:56:47.978Z,9.1
2022-09-27T05:57:54.178Z,9.1
2022-09-27T05:59:00.474Z,9.1
2022-09-27T06:00:05.726Z,9
2022-09-27T06:01:12.009Z,9
2022-09-27T06:02:18.281Z,9
2022-09-27T06:03:24.565Z,9
2022-09-27T06:04:30.834Z,9
2022-09-27T06:05:37.122Z,9
2022-09-27T06:06:43.488Z,9
2022-09-27T06:07:48.706Z,8.9
2022-09-27T06:08:54.005Z,8.9
2022-09-27T06:09:59.275Z,8.9
2022-09-27T06:11:04.534Z,8.9
2022-09-27T06:12:10.906Z,8.9
2022-09-27T06:13:17.080Z,8.8
2022-09-27T06:14:23.358Z,8.8
2022-09-27T06:15:29.653Z,8.8
2022-09-27T06:16:35.980Z,8.8
2022-09-27T06:17:42.253Z,8.8
2022-09-27T06:18:48.473Z,8.8
2022-09-27T06:19:54.730Z,8.8
2022-09-27T06:21:00.983Z,8.8
2022-09-27T06:22:07.259Z,8.8
2022-09-27T06:23:13.559Z,8.7
2022-09-27T06:24:19.804Z,8.7
2022-09-27T06:25:25.098Z,8.7
2022-09-27T06:26:31.360Z,8.6
2022-09-27T06:27:37.634Z,8.6
2022-09-27T06:28:43.904Z,8.6
2022-09-27T06:29:50.213Z,8.5
2022-09-27T06:30:56.463Z,8.5
2022-09-27T06:32:02.726Z,8.5
2022-09-27T06:33:08.036Z,8.5
2022-09-27T06:34:13.309Z,8.5
2022-09-27T06:35:19.676Z,8.5
2022-09-27T06:36:24.880Z,8.5
2022-09-27T06:37:30.173Z,8.5
2022-09-27T06:38:36.506Z,8.5
2022-09-27T06:39:42.714Z,8.5
2022-09-27T06:40:49.098Z,8.5
2022-09-27T06:41:55.255Z,8.5
2022-09-27T06:43:01.530Z,8.5
2022-09-27T06:44:07.809Z,8.5
2022-09-27T06:45:14.074Z,8.5
2022-09-27T06:46:20.345Z,8.5
2022-09-27T06:47:26.618Z,8.5
2022-09-27T06:48:32.906Z,8.5
2022-09-27T06:49:39.205Z,8.6
2022-09-27T06:50:45.438Z,8.6
2022-09-27T06:51:50.721Z,8.7
2022-09-27T06:52:56.997Z,8.7
2022-09-27T06:54:03.267Z,8.7
2022-09-27T06:55:09.535Z,8.8
2022-09-27T06:56:15.827Z,8.7
2022-09-27T06:57:22.084Z,8.7
2022-09-27T06:58:28.421Z,8.7
2022-09-27T06:59:33.652Z,8.7
2022-09-27T07:00:38.951Z,8.7
2022-09-27T07:01:45.224Z,8.7
2022-09-27T07:02:50.624Z,8.7
2022-09-27T07:03:55.861Z,8.7
2022-09-27T07:05:02.108Z,8.7
2022-09-27T07:06:08.366Z,8.8
2022-09-27T07:07:14.616Z,8.8
2022-09-27T07:08:20.929Z,8.7
2022-09-27T07:09:27.227Z,8.8
2022-09-27T07:10:33.449Z,8.8
2022-09-27T07:11:39.825Z,8.8
2022-09-27T07:12:46.027Z,8.8
2022-09-27T07:13:52.253Z,8.8
2022-09-27T07:14:58.549Z,8.8
2022-09-27T07:16:04.797Z,8.8
2022-09-27T07:17:11.107Z,8.9
2022-09-27T07:18:16.492Z,8.9
2022-09-27T07:19:22.758Z,8.9
2022-09-27T07:20:28.900Z,8.9
2022-09-27T07:21:35.182Z,8.9
2022-09-27T07:22:41.484Z,8.9
2022-09-27T07:23:47.790Z,8.9
2022-09-27T07:24:54.083Z,8.9
2022-09-27T07:25:59.408Z,8.9
2022-09-27T07:27:04.623Z,9
2022-09-27T07:28:10.851Z,9
2022-09-27T07:29:16.150Z,9
2022-09-27T07:30:21.441Z,9.1
2022-09-27T07:31:27.701Z,9.1
2022-09-27T07:32:33.977Z,9.2
2022-09-27T07:33:40.269Z,9.2
2022-09-27T07:34:46.526Z,9.2
2022-09-27T07:35:52.796Z,9.2
2022-09-27T07:36:59.067Z,9.2
2022-09-27T07:38:05.347Z,9.3
2022-09-27T07:39:11.610Z,9.3
2022-09-27T07:40:17.886Z,9.3
2022-09-27T07:41:24.290Z,9.3
2022-09-27T07:42:30.436Z,9.3
2022-09-27T07:43:36.702Z,9.4
2022-09-27T07:44:41.984Z,9.4
2022-09-27T07:45:48.261Z,9.5
2022-09-27T07:46:54.537Z,9.5
2022-09-27T07:48:00.810Z,9.5
2022-09-27T07:49:07.080Z,9.6
2022-09-27T07:50:13.353Z,9.6
2022-09-27T07:51:19.616Z,9.6
2022-09-27T07:52:25.895Z,9.7
2022-09-27T07:53:31.193Z,9.7
2022-09-27T07:54:37.491Z,9.7
2022-09-27T07:55:42.862Z,9.8
2022-09-27T07:56:48.064Z,9.8
2022-09-27T07:57:53.438Z,9.8
2022-09-27T07:58:59.605Z,9.9
2022-09-27T08:00:05.884Z,9.9
2022-09-27T08:01:12.156Z,9.9
2022-09-27T08:02:18.443Z,9.9
2022-09-27T08:03:24.704Z,9.9
2022-09-27T08:04:30.981Z,9.9
2022-09-27T08:05:37.244Z,9.9
2022-09-27T08:06:43.529Z,9.9
2022-09-27T08:07:49.789Z,9.8
2022-09-27T08:08:56.093Z,9.9
2022-09-27T08:10:02.341Z,9.8
2022-09-27T08:11:08.617Z,9.9
2022-09-27T08:12:13.899Z,9.9
2022-09-27T08:13:20.163Z,10
2022-09-27T08:14:26.438Z,10.1
2022-09-27T08:15:32.712Z,10
2022-09-27T08:16:38.988Z,10
2022-09-27T08:17:45.255Z,10
2022-09-27T08:18:51.577Z,9.9
2022-09-27T08:19:56.948Z,9.8
2022-09-27T08:21:02.119Z,9.7
2022-09-27T08:22:07.417Z,9.7
2022-09-27T08:23:12.701Z,9.8
2022-09-27T08:24:18.971Z,9.8
2022-09-27T08:25:25.243Z,9.7
2022-09-27T08:26:31.517Z,9.7
2022-09-27T08:27:37.807Z,9.7
2022-09-27T08:28:44.058Z,9.8
2022-09-27T08:29:50.336Z,9.8
2022-09-27T08:30:56.611Z,9.8
2022-09-27T08:32:02.885Z,9.8
2022-09-27T08:33:09.153Z,9.9
2022-09-27T08:34:15.419Z,9.9
2022-09-27T08:35:21.692Z,10
2022-09-27T08:36:27.979Z,10
2022-09-27T08:37:33.260Z,10
2022-09-27T08:38:39.674Z,10
2022-09-27T08:39:45.810Z,9.9
2022-09-27T08:40:52.078Z,10
2022-09-27T08:41:58.351Z,10
2022-09-27T08:43:04.616Z,10
2022-09-27T08:44:10.925Z,9.9
2022-09-27T08:45:17.168Z,9.9
2022-09-27T08:46:23.432Z,9.9
2022-09-27T08:47:29.717Z,9.9
2022-09-27T08:48:35.014Z,9.9
2022-09-27T08:49:40.364Z,10
2022-09-27T08:50:45.613Z,10
2022-09-27T08:51:50.893Z,10
2022-09-27T08:52:57.173Z,10.1
2022-09-27T08:54:03.425Z,10.1
2022-09-27T08:55:09.704Z,10.1
2022-09-27T08:56:15.973Z,10.1
2022-09-27T08:57:22.242Z,10.1
2022-09-27T08:58:28.516Z,10.1
2022-09-27T08:59:34.801Z,10.2
2022-09-27T09:00:41.071Z,10.1
2022-09-27T09:01:47.340Z,10.1
2022-09-27T09:02:53.602Z,10.1
2022-09-27T09:03:59.877Z,10.1
2022-09-27T09:05:06.144Z,10.1
2022-09-27T09:06:11.441Z,10.2
2022-09-27T09:07:16.728Z,10.2
2022-09-27T09:08:23.004Z,10.2
2022-09-27T09:09:29.272Z,10.2
2022-09-27T09:10:35.626Z,10.2
2022-09-27T09:11:41.853Z,10.2
2022-09-27T09:12:48.081Z,10.2
2022-09-27T09:13:53.386Z,10.2
2022-09-27T09:14:58.699Z,10.3
2022-09-27T09:16:03.980Z,10.3
2022-09-27T09:17:09.275Z,10.3
2022-09-27T09:18:15.541Z,10.3
2022-09-27T09:19:21.814Z,10.3
2022-09-27T09:20:28.081Z,10.3
2022-09-27T09:21:34.360Z,10.3
2022-09-27T09:22:40.628Z,10.4
2022-09-27T09:23:46.930Z,10.5
2022-09-27T09:24:53.229Z,10.5
2022-09-27T09:25:59.447Z,10.6
2022-09-27T09:27:05.722Z,10.7
2022-09-27T09:28:11.999Z,10.7
2022-09-27T09:29:18.259Z,10.7
2022-09-27T09:30:24.537Z,10.7
2022-09-27T09:31:29.825Z,10.7
2022-09-27T09:32:36.089Z,10.8
2022-09-27T09:33:42.373Z,10.8
2022-09-27T09:34:48.636Z,10.7
2022-09-27T09:35:54.917Z,10.7
2022-09-27T09:37:01.194Z,10.7
2022-09-27T09:38:07.448Z,10.7
2022-09-27T09:39:12.756Z,10.6
2022-09-27T09:40:18.043Z,10.6
2022-09-27T09:41:23.344Z,10.4
2022-09-27T09:42:28.624Z,10.4
2022-09-27T09:43:34.896Z,10.3
2022-09-27T09:44:41.167Z,10.2
2022-09-27T09:45:47.450Z,10.2
2022-09-27T09:46:53.718Z,10.2
2022-09-27T09:47:59.988Z,10.2
2022-09-27T09:49:06.265Z,10.2
2022-09-27T09:50:12.543Z,10.2
2022-09-27T09:51:18.824Z,10.2
2022-09-27T09:52:25.078Z,10.2
2022-09-27T09:53:31.349Z,10.3
2022-09-27T09:54:37.650Z,10.4
2022-09-27T09:55:43.905Z,10.5
2022-09-27T09:56:49.178Z,10.6
2022-09-27T09:57:55.460Z,10.7
2022-09-27T09:59:01.725Z,10.9
2022-09-27T10:00:08.001Z,11
2022-09-27T10:01:14.278Z,11
2022-09-27T10:02:20.546Z,11.1
2022-09-27T10:03:26.815Z,11.1
2022-09-27T10:04:32.115Z,11.2
2022-09-27T10:05:37.399Z,11.2
2022-09-27T10:06:42.728Z,11.3
2022-09-27T10:07:47.991Z,11.2
2022-09-27T10:08:54.270Z,11.2
2022-09-27T10:10:00.614Z,11
2022-09-27T10:11:06.850Z,10.9
2022-09-27T10:12:13.083Z,10.7
2022-09-27T10:13:19.351Z,10.7
2022-09-27T10:14:25.621Z,10.7
2022-09-27T10:15:31.971Z,10.7
2022-09-27T10:16:38.173Z,10.7
2022-09-27T10:17:44.454Z,10.6
2022-09-27T10:18:50.739Z,10.5
2022-09-27T10:19:57.016Z,10.1
2022-09-27T10:21:03.257Z,9.7
2022-09-27T10:22:08.573Z,9.4
2022-09-27T10:23:14.826Z,9.3
2022-09-27T10:24:21.138Z,9.3
2022-09-27T10:25:27.359Z,9.1
2022-09-27T10:26:33.644Z,9.1
2022-09-27T10:27:39.928Z,9.1
2022-09-27T10:28:46.176Z,8.9
2022-09-27T10:29:51.478Z,9
2022-09-27T10:30:56.759Z,8.9
2022-09-27T10:32:03.039Z,8.9
2022-09-27T10:33:09.333Z,8.8
2022-09-27T10:34:14.605Z,8.7
2022-09-27T10:35:20.010Z,8.7
2022-09-27T10:36:26.169Z,8.7
2022-09-27T10:37:32.429Z,8.7
2022-09-27T10:38:38.734Z,8.7
2022-09-27T10:39:44.983Z,8.7
2022-09-27T10:40:51.259Z,8.7
2022-09-27T10:41:57.521Z,8.7
2022-09-27T10:43:03.798Z,8.7
2022-09-27T10:44:10.075Z,8.7
2022-09-27T10:45:16.344Z,8.8
2022-09-27T10:46:22.607Z,8.9
2022-09-27T10:47:28.879Z,9
2022-09-27T10:48:35.155Z,9.1
2022-09-27T10:49:40.444Z,9.1
2022-09-27T10:50:46.717Z,9.2
2022-09-27T10:51:52.987Z,9.2
2022-09-27T10:52:59.263Z,9.1
2022-09-27T10:54:05.537Z,9.1
2022-09-27T10:55:11.805Z,9.2
2022-09-27T10:56:18.077Z,9.3
2022-09-27T10:57:23.376Z,9.3
2022-09-27T10:58:28.663Z,9.7
2022-09-27T10:59:33.966Z,9.8
2022-09-27T11:00:39.251Z,9.9
2022-09-27T11:01:45.525Z,10
2022-09-27T11:02:51.792Z,10.1
2022-09-27T11:03:58.067Z,10.1
2022-09-27T11:05:04.389Z,10.1
2022-09-27T11:06:10.604Z,10.1
2022-09-27T11:07:16.883Z,10.1
2022-09-27T11:08:23.159Z,10.3
2022-09-27T11:09:29.436Z,10.3
2022-09-27T11:10:35.704Z,10.3
2022-09-27T11:11:41.996Z,10.2
2022-09-27T11:12:48.259Z,10.1
2022-09-27T11:13:54.523Z,10.2
2022-09-27T11:14:59.803Z,10.4
2022-09-27T11:16:06.078Z,10.5
2022-09-27T11:17:12.346Z,10.5
2022-09-27T11:18:18.622Z,10.3
2022-09-27T11:19:24.893Z,10.3
2022-09-27T11:20:31.184Z,10.3
2022-09-27T11:21:37.434Z,10.4
2022-09-27T11:22:42.730Z,10.5
2022-09-27T11:23:48.022Z,10.5
2022-09-27T11:24:54.289Z,10.8
2022-09-27T11:26:00.569Z,10.9
2022-09-27T11:27:05.869Z,11.3
2022-09-27T11:28:11.158Z,11.3
2022-09-27T11:29:17.428Z,11.5
2022-09-27T11:30:23.703Z,11.6
2022-09-27T11:31:29.966Z,12
2022-09-27T11:32:36.240Z,12.1
2022-09-27T11:33:42.542Z,11.9
2022-09-27T11:34:48.787Z,11.7
2022-09-27T11:35:55.059Z,11.7
2022-09-27T11:37:01.360Z,11.6
2022-09-27T11:38:07.605Z,11.5
2022-09-27T11:39:13.883Z,11.5
2022-09-27T11:40:20.159Z,11.5
2022-09-27T11:41:26.423Z,11.5
2022-09-27T11:42:31.706Z,11.5
2022-09-27T11:43:37.979Z,11.4
2022-09-27T11:44:44.258Z,11.5
2022-09-27T11:45:50.527Z,11.5
2022-09-27T11:46:56.821Z,11.6
2022-09-27T11:48:03.063Z,11.5
2022-09-27T11:49:09.345Z,11.5
2022-09-27T11:50:14.663Z,11.5
2022-09-27T11:51:20.909Z,11.6
2022-09-27T11:52:26.195Z,11.7
2022-09-27T11:53:32.469Z,11.8
2022-09-27T11:54:38.766Z,11.9
2022-09-27T11:55:45.040Z,12
2022-09-27T11:56:51.315Z,12.1
2022-09-27T11:57:57.586Z,12.2
2022-09-27T11:59:03.840Z,12.4
2022-09-27T12:00:10.103Z,12.6
2022-09-27T12:01:16.376Z,12.6
2022-09-27T12:02:22.662Z,12.7
2022-09-27T12:03:28.917Z,12.6
2022-09-27T12:04:35.188Z,12.5
2022-09-27T12:05:41.467Z,12.5
2022-09-27T12:06:46.796Z,12.5
2022-09-27T12:07:52.060Z,12.5
2022-09-27T12:08:58.326Z,12.4
2022-09-27T12:11:10.871Z,12.3
2022-09-27T12:12:17.142Z,12.4
2022-09-27T12:13:23.412Z,12.4
2022-09-27T12:14:29.686Z,12.4
2022-09-27T12:15:35.955Z,12.4
2022-09-27T12:16:42.286Z,12.5
2022-09-27T12:17:48.504Z,12.5
2022-09-27T12:18:54.771Z,12.5
2022-09-27T12:20:01.081Z,12.4
2022-09-27T12:21:07.369Z,12.3
2022-09-27T12:22:12.601Z,12.3
2022-09-27T12:23:18.866Z,12.2
2022-09-27T12:24:25.261Z,12.2
2022-09-27T12:25:31.558Z,12.2
2022-09-27T12:26:37.820Z,12.2
2022-09-27T12:27:44.112Z,12.3
2022-09-27T12:28:50.385Z,12.5
2022-09-27T12:29:56.636Z,12.5
2022-09-27T12:31:02.985Z,12.5
2022-09-27T12:32:09.332Z,12.8
2022-09-27T12:33:15.452Z,12.8
2022-09-27T12:34:21.759Z,12.8
2022-09-27T12:35:28.077Z,12.8
2022-09-27T12:36:33.312Z,12.7
2022-09-27T12:37:39.541Z,12.8
2022-09-27T12:38:45.845Z,12.8
2022-09-27T12:39:51.974Z,13
2022-09-27T12:40:58.389Z,13.2
2022-09-27T12:42:04.528Z,13.4
2022-09-27T12:43:10.962Z,13.5
2022-09-27T12:44:17.125Z,13.5
2022-09-27T12:45:23.356Z,13.5
2022-09-27T12:46:28.625Z,13.4
2022-09-27T12:47:34.019Z,13.1
2022-09-27T12:48:39.384Z,13.1
2022-09-27T12:49:44.515Z,13
2022-09-27T12:50:50.942Z,12.9
2022-09-27T12:51:57.233Z,12.9
2022-09-27T12:53:03.462Z,12.8
2022-09-27T12:54:09.751Z,12.7
2022-09-27T12:55:15.988Z,12.7
2022-09-27T12:56:22.190Z,12.7
2022-09-27T12:57:28.600Z,12.7
2022-09-27T12:58:34.838Z,12.7
2022-09-27T12:59:41.130Z,12.7
2022-09-27T13:00:47.410Z,12.5
2022-09-27T13:01:53.637Z,12.5
2022-09-27T13:02:59.934Z,12.4
2022-09-27T13:04:05.209Z,12.5
2022-09-27T13:05:11.490Z,12.5
2022-09-27T13:06:17.768Z,12.5
2022-09-27T13:07:24.029Z,12.6
2022-09-27T13:08:30.228Z,12.6
2022-09-27T13:09:36.566Z,12.6
2022-09-27T13:10:42.852Z,12.5
2022-09-27T13:11:48.121Z,12.5
2022-09-27T13:12:53.435Z,12.5
2022-09-27T13:13:58.740Z,12.3
2022-09-27T13:15:04.031Z,12.3
2022-09-27T13:16:10.236Z,12.3
2022-09-27T13:17:16.569Z,12.4
2022-09-27T13:18:22.816Z,12.3
2022-09-27T13:19:29.126Z,12.4
2022-09-27T13:20:35.229Z,12.4
2022-09-27T13:21:41.647Z,12.4
2022-09-27T13:22:47.920Z,12.3
2022-09-27T13:23:54.213Z,12.3
2022-09-27T13:25:00.482Z,12.3
2022-09-27T13:26:06.733Z,12.3
2022-09-27T13:27:13.063Z,12.3
2022-09-27T13:28:19.144Z,12.3
2022-09-27T13:29:24.580Z,12.4
2022-09-27T13:30:30.861Z,12.4
2022-09-27T13:31:37.119Z,12.4
2022-09-27T13:32:43.388Z,12.4
2022-09-27T13:33:49.671Z,12.4
2022-09-27T13:34:55.920Z,12.4
2022-09-27T13:36:02.214Z,12.4
2022-09-27T13:37:07.520Z,12.4
2022-09-27T13:38:12.735Z,12.2
2022-09-27T13:39:18.099Z,12
2022-09-27T13:40:23.387Z,11.9
2022-09-27T13:41:29.648Z,11.8
2022-09-27T13:42:35.930Z,11.8
2022-09-27T13:43:42.232Z,11.8
2022-09-27T13:44:48.477Z,11.7
2022-09-27T13:45:54.745Z,11.7
2022-09-27T13:47:00.987Z,11.7
2022-09-27T13:48:07.307Z,11.7
2022-09-27T13:49:13.415Z,11.7
2022-09-27T13:50:19.822Z,11.6
2022-09-27T13:51:26.117Z,11.6
2022-09-27T13:52:32.380Z,11.6
2022-09-27T13:53:38.712Z,11.6
2022-09-27T13:54:43.938Z,11.6
2022-09-27T13:55:50.216Z,11.5
2022-09-27T13:56:56.499Z,11.5
2022-09-27T13:58:02.750Z,11.4
2022-09-27T13:59:09.046Z,11.4
2022-09-27T14:00:15.168Z,11.3
2022-09-27T14:01:21.542Z,11.3
2022-09-27T14:02:26.861Z,11.2
2022-09-27T14:03:32.163Z,11.2
2022-09-27T14:04:38.429Z,11.2
2022-09-27T14:05:43.724Z,11.2
2022-09-27T14:06:48.995Z,11.1
2022-09-27T14:07:55.277Z,11.1
2022-09-27T14:09:01.565Z,11.1
2022-09-27T14:10:07.833Z,11
2022-09-27T14:11:14.109Z,11
2022-09-27T14:12:20.385Z,11
2022-09-27T14:13:26.645Z,11
2022-09-27T14:14:32.924Z,11.1
2022-09-27T14:15:39.047Z,11.1
2022-09-27T14:16:45.465Z,11
2022-09-27T14:17:51.727Z,10.9
2022-09-27T14:18:58.020Z,10.9
2022-09-27T14:20:04.316Z,10.9
2022-09-27T14:21:09.561Z,10.9
2022-09-27T14:22:15.838Z,10.9
2022-09-27T14:23:22.101Z,11
2022-09-27T14:24:28.332Z,11.1
2022-09-27T14:25:34.666Z,11.2
2022-09-27T14:26:40.979Z,11.2
2022-09-27T14:27:47.246Z,11.2
2022-09-27T14:28:53.477Z,11.2
2022-09-27T14:29:59.784Z,11.3
2022-09-27T14:31:05.984Z,11.2
2022-09-27T14:32:12.300Z,11.2
2022-09-27T14:33:17.614Z,11.2
2022-09-27T14:34:22.919Z,11.2
2022-09-27T14:35:28.194Z,11.2
2022-09-27T14:36:33.440Z,11.2
2022-09-27T14:37:39.737Z,11.2
2022-09-27T14:38:46.016Z,11.3
2022-09-27T14:39:52.272Z,11.2
2022-09-27T14:40:58.538Z,11.2
2022-09-27T14:42:04.843Z,11.2
2022-09-27T14:43:11.101Z,11.2
2022-09-27T14:44:17.397Z,11.1
2022-09-27T14:45:23.640Z,11.1
2022-09-27T14:46:29.895Z,11
2022-09-27T14:47:36.197Z,11
2022-09-27T14:48:42.473Z,10.9
2022-09-27T14:49:48.739Z,10.9
2022-09-27T14:50:54.018Z,10.8
2022-09-27T14:52:00.293Z,10.8
2022-09-27T14:53:06.584Z,10.9
2022-09-27T14:54:12.841Z,10.9
2022-09-27T14:55:19.143Z,10.9
2022-09-27T14:56:25.372Z,10.9
2022-09-27T14:57:31.651Z,10.9
2022-09-27T14:58:36.971Z,10.9
2022-09-27T14:59:42.233Z,10.9
2022-09-27T15:00:48.492Z,10.9
2022-09-27T15:01:53.818Z,10.9