createdAt,value
2022-09-01T00:01:45.176Z,99.90
2022-09-01T00:04:16.085Z,99.90
2022-09-01T00:06:43.797Z,99.90
2022-09-01T00:09:18.279Z,99.90
2022-09-01T00:11:50.526Z,99.90
2022-09-01T00:14:30.307Z,99.90
2022-09-01T00:16:59.759Z,99.90
2022-09-01T00:19:26.859Z,99.90
2022-09-01T00:21:53.654Z,99.90
2022-09-01T00:24:20.609Z,99.90
2022-09-01T00:26:48.334Z,99.90
2022-09-01T00:29:16.312Z,99.90
2022-09-01T00:31:43.928Z,99.90
2022-09-01T00:34:11.693Z,99.90
2022-09-01T00:36:38.526Z,99.90
2022-09-01T00:39:06.829Z,99.90
2022-09-01T00:41:38.587Z,99.90
2022-09-01T00:44:09.551Z,99.90
2022-09-01T00:46:49.971Z,99.90
2022-09-01T00:49:20.946Z,99.90
2022-09-01T00:51:51.874Z,99.90
2022-09-01T00:54:27.433Z,99.90
2022-09-01T00:56:57.768Z,99.90
2022-09-01T00:59:26.703Z,99.90
2022-09-01T01:01:54.824Z,99.90
2022-09-01T01:04:22.084Z,99.90
2022-09-01T01:06:58.953Z,99.90
2022-09-01T01:09:28.771Z,99.90
2022-09-01T01:11:59.876Z,99.90
2022-09-01T01:14:30.096Z,99.90
2022-09-01T01:16:56.860Z,99.90
2022-09-01T01:19:56.537Z,99.90
2022-09-01T01:23:13.738Z,99.90
2022-09-01T01:25:57.441Z,99.90
2022-09-01T01:28:31.022Z,99.90
2022-09-01T01:31:02.004Z,99.90
2022-09-01T01:33:33.802Z,99.90
2022-09-01T01:36:01.427Z,99.90
2022-09-01T01:38:29.152Z,99.90
2022-09-01T01:40:56.325Z,99.90
2022-09-01T01:43:24.100Z,99.90
2022-09-01T01:45:53.482Z,99.90
2022-09-01T01:48:24.478Z,99.90
2022-09-01T01:50:53.271Z,99.90
2022-09-01T01:53:20.634Z,99.90
2022-09-01T01:55:49.585Z,99.90
2022-09-01T01:58:20.929Z,99.90
2022-09-01T02:00:50.583Z,99.90
2022-09-01T02:03:22.130Z,99.90
2022-09-01T02:05:52.306Z,99.90
2022-09-01T02:08:22.034Z,99.90
2022-09-01T02:10:51.982Z,99.90
2022-09-01T02:13:29.051Z,99.90
2022-09-01T02:15:56.669Z,99.90
2022-09-01T02:18:26.369Z,99.90
2022-09-01T02:20:55.314Z,99.90
2022-09-01T02:23:25.978Z,99.90
2022-09-01T02:26:15.582Z,99.90
2022-09-01T02:28:44.158Z,99.90
2022-09-01T02:31:12.852Z,99.90
2022-09-01T02:33:44.069Z,99.90
2022-09-01T02:36:14.357Z,99.90
2022-09-01T02:38:46.850Z,99.90
2022-09-01T02:41:23.369Z,99.90
2022-09-01T02:43:50.969Z,99.90
2022-09-01T02:46:20.325Z,99.90
2022-09-01T02:48:51.566Z,99.90
2022-09-01T02:51:20.456Z,99.90
2022-09-01T02:53:52.225Z,99.90
2022-09-01T02:56:25.009Z,99.90
2022-09-01T02:58:53.373Z,99.90
2022-09-01T03:01:24.975Z,99.90
2022-09-01T03:03:55.793Z,99.90
2022-09-01T03:06:24.281Z,99.90
2022-09-01T03:08:53.307Z,99.90
2022-09-01T03:11:20.983Z,99.90
2022-09-01T03:13:47.818Z,99.90
2022-09-01T03:16:14.807Z,99.90
2022-09-01T03:18:42.936Z,99.90
2022-09-01T03:21:15.839Z,99.90
2022-09-01T03:23:45.186Z,99.90
2022-09-01T03:26:12.618Z,99.90
2022-09-01T03:28:39.632Z,99.90
2022-09-01T03:31:07.584Z,99.90
2022-09-01T03:33:34.448Z,99.90
2022-09-01T03:36:01.339Z,99.90
2022-09-01T03:38:28.891Z,99.90
2022-09-01T03:41:02.027Z,99.90
2022-09-01T03:43:35.993Z,99.90
2022-09-01T03:46:03.437Z,99.90
2022-09-01T03:48:31.739Z,99.90
2022-09-01T03:51:03.181Z,99.90
2022-09-01T03:53:38.069Z,99.90
2022-09-01T03:56:06.192Z,99.90
2022-09-01T03:58:33.479Z,99.90
2022-09-01T04:01:03.000Z,99.90
2022-09-01T04:03:34.700Z,99.90
2022-09-01T04:06:03.402Z,99.90
2022-09-01T04:08:33.377Z,99.90
2022-09-01T04:11:05.398Z,99.90
2022-09-01T04:13:36.966Z,99.90
2022-09-01T04:16:10.722Z,99.90
2022-09-01T04:18:40.090Z,99.90
2022-09-01T04:21:08.055Z,99.90
2022-09-01T04:23:37.455Z,99.90
2022-09-01T04:26:10.504Z,99.90
2022-09-01T04:28:45.517Z,99.90
2022-09-01T04:31:20.139Z,99.90
2022-09-01T04:33:49.568Z,99.90
2022-09-01T04:36:25.344Z,99.90
2022-09-01T04:38:56.497Z,99.90
2022-09-01T04:41:25.781Z,99.90
2022-09-01T04:43:56.712Z,99.90
2022-09-01T04:46:28.279Z,99.90
2022-09-01T04:48:56.119Z,99.90
2022-09-01T04:51:28.385Z,99.90
2022-09-01T04:53:58.185Z,99.90
2022-09-01T04:56:26.782Z,99.90
2022-09-01T04:58:56.913Z,99.90
2022-09-01T05:01:27.735Z,99.90
2022-09-01T05:04:04.095Z,99.90
2022-09-01T05:06:33.872Z,99.90
2022-09-01T05:09:00.640Z,99.90
2022-09-01T05:11:27.766Z,99.90
2022-09-01T05:13:57.629Z,99.90
2022-09-01T05:16:28.253Z,99.90
2022-09-01T05:18:57.848Z,99.90
2022-09-01T05:21:26.620Z,99.90
2022-09-01T05:23:54.440Z,99.90
2022-09-01T05:26:27.760Z,99.90
2022-09-01T05:29:00.973Z,99.90
2022-09-01T05:31:34.703Z,99.90
2022-09-01T05:34:02.277Z,99.90
2022-09-01T05:36:33.494Z,99.90
2022-09-01T05:39:01.843Z,99.90
2022-09-01T05:41:30.635Z,99.90
2022-09-01T05:44:00.657Z,99.90
2022-09-01T05:46:28.363Z,99.90
2022-09-01T05:48:56.136Z,99.90
2022-09-01T05:51:43.746Z,99.90
2022-09-01T05:54:12.497Z,99.90
2022-09-01T05:56:43.615Z,99.90
2022-09-01T05:59:27.107Z,99.90
2022-09-01T06:01:55.202Z,99.90
2022-09-01T06:04:22.961Z,99.90
2022-09-01T06:07:07.855Z,99.90
2022-09-01T06:09:48.040Z,99.90
2022-09-01T06:12:20.223Z,99.90
2022-09-01T06:14:48.662Z,99.90
2022-09-01T06:17:16.684Z,99.90
2022-09-01T06:19:44.720Z,99.90
2022-09-01T06:22:12.403Z,99.90
2022-09-01T06:24:40.036Z,99.90
2022-09-01T06:27:11.374Z,99.90
2022-09-01T06:29:39.987Z,99.90
2022-09-01T06:32:12.488Z,99.90
2022-09-01T06:34:42.739Z,99.90
2022-09-01T06:37:09.940Z,99.90
2022-09-01T06:39:36.737Z,99.90
2022-09-01T06:42:06.045Z,99.90
2022-09-01T06:44:33.703Z,99.90
2022-09-01T06:47:00.692Z,99.90
2022-09-01T06:49:34.826Z,99.90
2022-09-01T06:52:03.012Z,99.90
2022-09-01T06:54:35.729Z,99.90
2022-09-01T06:59:52.513Z,99.90
2022-09-01T07:02:26.404Z,99.90
2022-09-01T07:04:54.579Z,99.90
2022-09-01T07:10:25.116Z,99.90
2022-09-01T07:13:11.532Z,99.90
2022-09-01T07:18:31.200Z,99.90
2022-09-01T07:21:09.359Z,99.90
2022-09-01T07:23:49.168Z,99.90
2022-09-01T07:26:46.699Z,99.90
2022-09-01T07:29:13.917Z,99.90
2022-09-01T07:31:51.978Z,99.90
2022-09-01T07:34:38.687Z,99.90
2022-09-01T07:39:53.153Z,99.90
2022-09-01T07:45:26.591Z,99.90
2022-09-01T07:47:54.899Z,99.90
2022-09-01T07:50:39.786Z,99.90
2022-09-01T07:53:09.539Z,99.90
2022-09-01T07:55:44.046Z,99.90
2022-09-01T07:58:12.317Z,99.90
2022-09-01T08:00:43.235Z,99.90
2022-09-01T08:03:09.962Z,97.30
2022-09-01T08:05:36.959Z,99.10
2022-09-01T08:08:04.462Z,97.70
2022-09-01T08:10:49.051Z,96.90
2022-09-01T08:13:16.847Z,93.80
2022-09-01T08:18:48.141Z,90.70
2022-09-01T08:21:16.495Z,90.50
2022-09-01T08:23:44.379Z,85.00
2022-09-01T08:26:13.757Z,86.00
2022-09-01T08:28:45.999Z,84.50
2022-09-01T08:31:17.762Z,85.20
2022-09-01T08:33:47.449Z,79.70
2022-09-01T08:36:19.030Z,75.50
2022-09-01T08:38:51.126Z,73.40
2022-09-01T08:41:31.322Z,74.10
2022-09-01T08:44:29.431Z,73.70
2022-09-01T08:47:04.860Z,70.00
2022-09-01T08:49:42.766Z,70.60
2022-09-01T08:52:35.176Z,71.40
2022-09-01T08:55:17.987Z,73.30
2022-09-01T08:57:46.374Z,72.90
2022-09-01T09:00:16.620Z,70.60
2022-09-01T09:03:02.210Z,70.90
2022-09-01T09:05:50.800Z,70.90
2022-09-01T09:08:43.892Z,72.00
2022-09-01T09:11:47.755Z,69.40
2022-09-01T09:14:23.723Z,69.50
2022-09-01T09:16:54.796Z,73.80
2022-09-01T09:19:32.072Z,73.50
2022-09-01T09:22:02.321Z,73.10
2022-09-01T09:24:50.491Z,73.70
2022-09-01T09:27:36.811Z,70.50
2022-09-01T09:30:11.779Z,70.20
2022-09-01T09:33:46.741Z,67.30
2022-09-01T09:35:47.912Z,68.70
2022-09-01T09:38:21.047Z,66.30
2022-09-01T09:41:18.302Z,68.40
2022-09-01T09:44:16.462Z,64.90
2022-09-01T09:46:46.202Z,65.00
2022-09-01T09:49:35.908Z,67.00
2022-09-01T09:52:10.572Z,69.00
2022-09-01T09:54:40.291Z,66.80
2022-09-01T09:57:14.370Z,65.80
2022-09-01T10:00:00.558Z,64.30
2022-09-01T10:02:32.839Z,62.60
2022-09-01T10:05:24.860Z,62.50
2022-09-01T10:07:52.727Z,61.20
2022-09-01T10:10:25.646Z,62.30
2022-09-01T10:12:56.520Z,61.30
2022-09-01T10:15:26.967Z,61.10
2022-09-01T10:18:14.057Z,61.80
2022-09-01T10:21:10.294Z,61.70
2022-09-01T10:23:38.788Z,60.50
2022-09-01T10:26:19.354Z,61.10
2022-09-01T10:29:00.791Z,60.50
2022-09-01T10:31:32.406Z,58.40
2022-09-01T10:34:02.502Z,58.00
2022-09-01T10:36:33.594Z,59.30
2022-09-01T10:39:06.275Z,58.40
2022-09-01T10:42:00.165Z,58.70
2022-09-01T10:44:38.906Z,57.60
2022-09-01T10:47:34.153Z,59.50
2022-09-01T10:50:09.877Z,58.60
2022-09-01T10:52:43.374Z,59.70
2022-09-01T10:55:24.513Z,58.60
2022-09-01T10:59:29.911Z,61.80
2022-09-01T11:03:51.273Z,62.70
2022-09-01T11:06:42.662Z,62.20
2022-09-01T11:09:26.732Z,62.20
2022-09-01T11:12:11.742Z,59.60
2022-09-01T11:15:00.888Z,62.10
2022-09-01T11:17:39.420Z,60.90
2022-09-01T11:20:10.465Z,61.50
2022-09-01T11:22:46.328Z,62.20
2022-09-01T11:25:39.544Z,63.00
2022-09-01T11:28:15.679Z,62.70
2022-09-01T11:31:04.105Z,64.30
2022-09-01T11:33:49.520Z,63.10
2022-09-01T11:36:36.359Z,62.80
2022-09-01T11:39:08.125Z,64.20
2022-09-01T11:41:43.064Z,63.50
2022-09-01T11:44:51.337Z,63.90
2022-09-01T11:47:28.819Z,63.60
2022-09-01T11:49:58.271Z,65.80
2022-09-01T11:52:30.391Z,64.40
2022-09-01T11:54:58.948Z,65.90
2022-09-01T11:57:28.097Z,65.30
2022-09-01T11:59:57.547Z,65.80
2022-09-01T12:02:32.061Z,65.90
2022-09-01T12:05:00.437Z,64.10
2022-09-01T12:07:40.149Z,65.60
2022-09-01T12:10:30.767Z,65.70
2022-09-01T12:13:07.595Z,66.60
2022-09-01T12:15:39.318Z,66.20
2022-09-01T12:18:22.506Z,65.70
2022-09-01T12:20:51.902Z,65.60
2022-09-01T12:23:43.217Z,66.40
2022-09-01T12:26:15.551Z,65.70
2022-09-01T12:28:42.781Z,66.20
2022-09-01T12:31:16.962Z,66.80
2022-09-01T12:33:45.074Z,68.60
2022-09-01T12:36:22.002Z,66.70
2022-09-01T12:38:49.319Z,65.20
2022-09-01T12:41:39.033Z,64.70
2022-09-01T12:44:24.585Z,65.50
2022-09-01T12:46:51.517Z,64.60
2022-09-01T12:49:20.596Z,62.60
2022-09-01T12:51:50.975Z,61.40
2022-09-01T12:54:26.079Z,63.00
2022-09-01T12:56:52.784Z,64.00
2022-09-01T12:59:36.045Z,63.40
2022-09-01T13:02:34.461Z,63.30
2022-09-01T13:05:34.574Z,62.70
2022-09-01T13:08:07.610Z,63.00
2022-09-01T13:10:49.704Z,64.30
2022-09-01T13:13:18.017Z,64.50
2022-09-01T13:15:48.350Z,65.30
2022-09-01T13:18:16.309Z,65.30
2022-09-01T13:20:43.951Z,66.30
2022-09-01T13:23:12.909Z,66.60
2022-09-01T13:25:40.663Z,67.70
2022-09-01T13:28:08.891Z,68.10
2022-09-01T13:30:35.932Z,68.30
2022-09-01T13:33:19.231Z,66.80
2022-09-01T13:35:47.562Z,66.40
2022-09-01T13:38:16.577Z,66.40
2022-09-01T13:40:46.382Z,66.90
2022-09-01T13:43:15.423Z,67.50
2022-09-01T13:45:42.437Z,67.60
2022-09-01T13:48:16.058Z,66.20
2022-09-01T13:51:18.144Z,67.20
2022-09-01T13:53:45.466Z,67.70
2022-09-01T13:56:12.266Z,68.10
2022-09-01T13:58:38.932Z,67.80
2022-09-01T14:01:06.524Z,68.40
2022-09-01T14:03:34.674Z,70.20
2022-09-01T14:06:01.455Z,70.90
2022-09-01T14:08:28.291Z,71.90
2022-09-01T14:10:55.198Z,72.00
2022-09-01T14:13:24.011Z,73.00
2022-09-01T14:15:51.989Z,73.10
2022-09-01T14:18:19.804Z,73.70
2022-09-01T14:20:50.688Z,75.20
2022-09-01T14:23:18.481Z,76.70
2022-09-01T14:25:48.693Z,77.80
2022-09-01T14:28:16.405Z,78.90
2022-09-01T14:30:46.957Z,80.00
2022-09-01T14:33:13.746Z,80.90
2022-09-01T14:35:43.340Z,82.00
2022-09-01T14:38:11.617Z,81.70
2022-09-01T14:40:39.409Z,82.00
2022-09-01T14:43:09.993Z,81.90
2022-09-01T14:45:39.459Z,79.50
2022-09-01T14:48:06.599Z,76.50
2022-09-01T14:50:34.007Z,74.60
2022-09-01T14:53:02.606Z,74.50
2022-09-01T14:55:30.431Z,75.30
2022-09-01T14:57:59.862Z,76.30
2022-09-01T15:00:27.598Z,77.00
2022-09-01T15:02:55.855Z,77.30
2022-09-01T15:05:24.106Z,78.80
2022-09-01T15:07:51.776Z,80.00
2022-09-01T15:10:24.704Z,80.40
2022-09-01T15:12:54.421Z,81.30
2022-09-01T15:15:21.162Z,82.40
2022-09-01T15:17:48.160Z,83.40
2022-09-01T15:20:33.795Z,83.50
2022-09-01T15:23:01.946Z,82.30
2022-09-01T15:25:28.681Z,83.60
2022-09-01T15:27:55.479Z,80.70
2022-09-01T15:30:22.354Z,79.10
2022-09-01T15:32:52.203Z,77.30
2022-09-01T15:35:20.240Z,76.00
2022-09-01T15:37:51.908Z,76.90
2022-09-01T15:40:19.586Z,77.50
2022-09-01T15:42:46.507Z,77.30
2022-09-01T15:45:16.711Z,78.30
2022-09-01T15:47:45.612Z,78.70
2022-09-01T15:50:16.848Z,79.40
2022-09-01T15:52:52.369Z,80.00
2022-09-01T15:55:23.246Z,80.70
2022-09-01T15:57:50.656Z,81.40
2022-09-01T16:00:17.709Z,82.00
2022-09-01T16:02:44.847Z,80.00
2022-09-01T16:05:12.425Z,76.90
2022-09-01T16:07:39.307Z,78.70
2022-09-01T16:10:11.465Z,79.60
2022-09-01T16:12:43.985Z,80.50
2022-09-01T16:15:14.228Z,81.60
2022-09-01T16:17:51.054Z,81.90
2022-09-01T16:20:30.297Z,83.50
2022-09-01T16:23:09.972Z,84.80
2022-09-01T16:25:36.666Z,86.40
2022-09-01T16:28:26.291Z,90.00
2022-09-01T16:30:59.117Z,91.70
2022-09-01T16:33:26.104Z,92.80
2022-09-01T16:36:17.647Z,93.90
2022-09-01T16:39:13.315Z,94.40
2022-09-01T16:42:01.215Z,95.70
2022-09-01T16:44:45.432Z,94.50
2022-09-01T16:47:51.135Z,96.20
2022-09-01T16:50:45.179Z,97.80
2022-09-01T16:53:35.904Z,99.80
2022-09-01T16:56:08.190Z,99.90
2022-09-01T16:59:23.261Z,99.90
2022-09-01T17:02:19.874Z,99.90
2022-09-01T17:04:47.872Z,99.90
2022-09-01T17:07:31.860Z,99.90
2022-09-01T17:10:01.311Z,99.90
2022-09-01T17:12:51.156Z,99.90
2022-09-01T17:15:31.704Z,99.90
2022-09-01T17:18:22.373Z,99.90
2022-09-01T17:20:58.390Z,99.90
2022-09-01T17:23:35.193Z,99.90
2022-09-01T17:26:07.383Z,99.90
2022-09-01T17:28:44.070Z,99.90
2022-09-01T17:31:22.193Z,99.90
2022-09-01T17:34:19.936Z,99.90
2022-09-01T17:37:05.522Z,99.90
2022-09-01T17:39:49.445Z,99.90
2022-09-01T17:42:27.692Z,99.90
2022-09-01T17:45:04.863Z,99.90
2022-09-01T17:47:54.660Z,99.90
2022-09-01T17:50:51.213Z,99.90
2022-09-01T17:53:26.236Z,99.90
2022-09-01T17:56:24.569Z,99.90
2022-09-01T17:59:10.824Z,99.90
2022-09-01T18:01:55.642Z,99.90
2022-09-01T18:04:36.000Z,99.90
2022-09-01T18:07:29.608Z,99.90
2022-09-01T18:09:59.459Z,99.90
2022-09-01T18:12:33.513Z,99.90
2022-09-01T18:15:09.096Z,99.90
2022-09-01T18:17:49.181Z,99.90
2022-09-01T18:20:27.563Z,99.90
2022-09-01T18:23:10.460Z,99.90
2022-09-01T18:25:41.431Z,99.90
2022-09-01T18:28:08.951Z,99.90
2022-09-01T18:30:55.715Z,99.90
2022-09-01T18:33:41.148Z,99.90
2022-09-01T18:36:26.990Z,99.90
2022-09-01T18:39:01.979Z,99.90
2022-09-01T18:41:57.375Z,99.90
2022-09-01T18:44:26.518Z,99.90
2022-09-01T18:47:14.799Z,99.90
2022-09-01T18:50:17.384Z,99.90
2022-09-01T18:53:23.773Z,99.90
2022-09-01T18:56:10.400Z,99.90
2022-09-01T18:58:52.588Z,99.90
2022-09-01T19:02:09.193Z,99.90
2022-09-01T19:04:42.322Z,99.90
2022-09-01T19:07:36.733Z,99.90
2022-09-01T19:10:29.632Z,99.90
2022-09-01T19:13:12.085Z,99.90
2022-09-01T19:16:07.961Z,99.90
2022-09-01T19:18:45.590Z,99.90
2022-09-01T19:21:23.553Z,99.90
2022-09-01T19:24:13.094Z,99.90
2022-09-01T19:27:10.109Z,99.90
2022-09-01T19:29:47.537Z,99.90
2022-09-01T19:32:19.896Z,99.90
2022-09-01T19:35:11.144Z,99.90
2022-09-01T19:37:40.041Z,99.90
2022-09-01T19:40:08.501Z,99.90
2022-09-01T19:42:56.848Z,99.90
2022-09-01T19:46:01.424Z,99.90
2022-09-01T19:48:35.165Z,99.90
2022-09-01T19:51:24.233Z,99.90
2022-09-01T19:54:16.260Z,99.90
2022-09-01T19:56:51.485Z,99.90
2022-09-01T19:59:55.757Z,99.90
2022-09-01T20:02:29.831Z,99.90
2022-09-01T20:05:07.222Z,99.90
2022-09-01T20:07:44.029Z,99.90
2022-09-01T20:10:40.240Z,99.90
2022-09-01T20:13:24.955Z,99.90
2022-09-01T20:16:09.479Z,99.90
2022-09-01T20:19:04.445Z,99.90
2022-09-01T20:21:32.861Z,99.90
2022-09-01T20:24:07.072Z,99.90
2022-09-01T20:26:43.125Z,99.90
2022-09-01T20:29:17.633Z,99.90
2022-09-01T20:31:52.821Z,99.90
2022-09-01T20:34:42.415Z,99.90
2022-09-01T20:37:29.940Z,99.90
2022-09-01T20:40:24.627Z,99.90
2022-09-01T20:43:11.343Z,99.90
2022-09-01T20:45:38.936Z,99.90
2022-09-01T20:48:13.227Z,99.90
2022-09-01T20:50:43.472Z,99.90
2022-09-01T20:53:28.863Z,99.90
2022-09-01T20:56:18.855Z,99.90
2022-09-01T21:01:39.499Z,99.90
2022-09-01T21:04:37.494Z,99.90
2022-09-01T21:07:09.953Z,99.90
2022-09-01T21:09:50.963Z,99.90
2022-09-01T21:12:37.573Z,99.90
2022-09-01T21:15:18.946Z,99.90
2022-09-01T21:18:14.550Z,99.90
2022-09-01T21:21:00.085Z,99.90
2022-09-01T21:23:28.653Z,99.90
2022-09-01T21:25:56.199Z,99.90
2022-09-01T21:28:26.343Z,99.90
2022-09-01T21:30:55.113Z,99.90
2022-09-01T21:33:23.082Z,99.90
2022-09-01T21:35:50.431Z,99.90
2022-09-01T21:38:17.652Z,99.90
2022-09-01T21:40:45.502Z,99.90
2022-09-01T21:43:19.626Z,99.90
2022-09-01T21:45:47.238Z,99.90
2022-09-01T21:48:14.588Z,99.90
2022-09-01T21:50:41.700Z,99.90
2022-09-01T21:53:10.042Z,99.90
2022-09-01T21:55:37.608Z,99.90
2022-09-01T21:58:04.284Z,99.90
2022-09-01T22:00:34.297Z,99.90
2022-09-01T22:03:01.881Z,99.90
2022-09-01T22:05:31.011Z,99.90
2022-09-01T22:07:58.463Z,99.90
2022-09-01T22:10:28.115Z,99.90
2022-09-01T22:12:56.224Z,99.90
2022-09-01T22:15:25.262Z,99.90
2022-09-01T22:17:53.133Z,99.90
2022-09-01T22:20:25.558Z,99.90
2022-09-01T22:22:54.696Z,99.90
2022-09-01T22:25:23.965Z,99.90
2022-09-01T22:27:51.158Z,99.90
2022-09-01T22:30:19.629Z,99.90
2022-09-01T22:32:47.941Z,99.90
2022-09-01T22:35:16.094Z,99.90
2022-09-01T22:37:43.016Z,99.90
2022-09-01T22:40:11.326Z,99.90
2022-09-01T22:42:38.692Z,99.90
2022-09-01T22:45:07.519Z,99.90
2022-09-01T22:47:37.024Z,99.90
2022-09-01T22:50:06.567Z,99.90
2022-09-01T22:52:35.973Z,99.90
2022-09-01T22:55:04.374Z,99.90
2022-09-01T22:57:31.740Z,99.90
2022-09-01T22:59:58.487Z,99.90
2022-09-01T23:02:25.202Z,99.90
2022-09-01T23:04:52.239Z,99.90
2022-09-01T23:07:19.013Z,99.90
2022-09-01T23:09:45.745Z,99.90
2022-09-01T23:12:13.665Z,99.90
2022-09-01T23:14:41.491Z,99.90
2022-09-01T23:17:08.318Z,99.90
2022-09-01T23:19:35.140Z,99.90
2022-09-01T23:22:03.236Z,99.90
2022-09-01T23:24:30.376Z,99.90
2022-09-01T23:26:57.073Z,99.90
2022-09-01T23:29:25.290Z,99.90
2022-09-01T23:31:53.523Z,99.90
2022-09-01T23:34:20.255Z,99.90
2022-09-01T23:36:47.206Z,99.90
2022-09-01T23:39:14.074Z,99.90
2022-09-01T23:41:41.515Z,99.90
2022-09-01T23:44:09.731Z,99.90
2022-09-01T23:46:43.351Z,99.90
2022-09-01T23:49:12.081Z,99.90
2022-09-01T23:51:39.309Z,99.90
2022-09-01T23:54:06.620Z,99.90
2022-09-01T23:56:33.910Z,99.90
2022-09-01T23:59:02.156Z,99.90
