createdAt,value
2022-09-26T00:01:42.647Z,99715.48
2022-09-26T00:04:16.099Z,99716.63
2022-09-26T00:06:42.302Z,99703.93
2022-09-26T00:09:07.820Z,99697.36
2022-09-26T00:11:35.510Z,99706.70
2022-09-26T00:14:03.549Z,99711.23
2022-09-26T00:16:29.084Z,99712.34
2022-09-26T00:18:56.022Z,99714.61
2022-09-26T00:21:24.100Z,99712.42
2022-09-26T00:23:48.783Z,99713.80
2022-09-26T00:26:14.654Z,99715.92
2022-09-26T00:28:39.997Z,99710.77
2022-09-26T00:32:23.742Z,99712.48
2022-09-26T00:34:49.163Z,99707.70
2022-09-26T00:37:13.801Z,99712.83
2022-09-26T00:39:38.836Z,99709.14
2022-09-26T00:42:05.759Z,99713.66
2022-09-26T00:44:57.315Z,99703.42
2022-09-26T00:47:49.750Z,99696.44
2022-09-26T00:52:03.736Z,99686.50
2022-09-26T00:54:36.007Z,99689.80
2022-09-26T00:57:11.820Z,99688.83
2022-09-26T00:59:43.658Z,99685.72
2022-09-26T01:02:11.705Z,99694.28
2022-09-26T01:04:41.794Z,99691.64
2022-09-26T01:07:10.832Z,99689.27
2022-09-26T01:09:40.674Z,99680.06
2022-09-26T01:12:09.973Z,99684.45
2022-09-26T01:14:41.594Z,99682.48
2022-09-26T01:17:08.351Z,99679.38
2022-09-26T01:19:47.730Z,99682.07
2022-09-26T01:23:02.803Z,99678.25
2022-09-26T01:25:51.837Z,99675.42
2022-09-26T01:28:59.279Z,99683.52
2022-09-26T01:32:15.115Z,99673.56
2022-09-26T01:35:13.004Z,99664.91
2022-09-26T01:39:55.197Z,99674.39
2022-09-26T01:43:03.957Z,99671.09
2022-09-26T01:46:17.962Z,99665.78
2022-09-26T01:48:51.321Z,99669.47
2022-09-26T01:52:50.223Z,99673.77
2022-09-26T01:55:50.795Z,99670.46
2022-09-26T01:58:40.885Z,99673.77
2022-09-26T02:01:12.388Z,99671.53
2022-09-26T02:03:54.940Z,99675.67
2022-09-26T02:06:37.772Z,99673.49
2022-09-26T02:09:35.467Z,99679.29
2022-09-26T02:12:07.362Z,99675.62
2022-09-26T02:14:42.051Z,99679.42
2022-09-26T02:17:16.756Z,99678.41
2022-09-26T02:21:24.444Z,99673.90
2022-09-26T02:22:35.811Z,99672.72
2022-09-26T02:25:03.368Z,99674.54
2022-09-26T02:27:28.602Z,99677.47
2022-09-26T02:29:54.649Z,99672.86
2022-09-26T02:33:51.061Z,99682.93
2022-09-26T02:36:21.499Z,99674.42
2022-09-26T02:38:47.441Z,99669.67
2022-09-26T02:41:34.902Z,99665.21
2022-09-26T02:44:24.507Z,99664.73
2022-09-26T02:47:12.170Z,99660.19
2022-09-26T02:50:16.833Z,99664.95
2022-09-26T02:51:50.940Z,99671.70
2022-09-26T02:55:06.530Z,99659.23
2022-09-26T02:58:06.547Z,99656.17
2022-09-26T03:00:50.629Z,99652.40
2022-09-26T03:03:37.510Z,99653.11
2022-09-26T03:06:15.594Z,99649.15
2022-09-26T03:08:50.989Z,99655.49
2022-09-26T03:11:41.165Z,99645.39
2022-09-26T03:14:10.008Z,99642.36
2022-09-26T03:16:41.434Z,99645.63
2022-09-26T03:19:27.355Z,99646.72
2022-09-26T03:21:54.564Z,99642.03
2022-09-26T03:24:21.238Z,99639.61
2022-09-26T03:26:48.269Z,99628.22
2022-09-26T03:29:14.171Z,99639.34
2022-09-26T03:31:42.122Z,99626.91
2022-09-26T03:34:12.003Z,99633.27
2022-09-26T03:36:39.202Z,99631.14
2022-09-26T03:39:05.461Z,99632.98
2022-09-26T03:41:43.690Z,99618.53
2022-09-26T03:44:14.709Z,99634.44
2022-09-26T03:47:19.776Z,99625.83
2022-09-26T03:49:49.117Z,99638.36
2022-09-26T03:52:24.659Z,99637.97
2022-09-26T03:54:52.775Z,99636.25
2022-09-26T03:57:22.458Z,99639.37
2022-09-26T03:59:52.082Z,99643.61
2022-09-26T04:02:26.231Z,99636.78
2022-09-26T04:04:56.211Z,99632.64
2022-09-26T04:07:26.318Z,99639.05
2022-09-26T04:09:56.957Z,99637.46
2022-09-26T04:12:25.644Z,99634.48
2022-09-26T04:14:52.456Z,99639.23
2022-09-26T04:17:19.424Z,99640.26
2022-09-26T04:19:47.058Z,99643.28
2022-09-26T04:22:29.080Z,99643.73
2022-09-26T04:24:55.404Z,99644.86
2022-09-26T04:27:28.573Z,99647.28
2022-09-26T04:29:56.876Z,99647.69
2022-09-26T04:32:26.996Z,99651.64
2022-09-26T04:35:39.229Z,99651.32
2022-09-26T04:38:06.236Z,99645.92
2022-09-26T04:40:31.774Z,99646.06
2022-09-26T04:43:05.520Z,99646.91
2022-09-26T04:45:30.691Z,99638.27
2022-09-26T04:48:02.239Z,99638.41
2022-09-26T04:50:30.300Z,99631.43
2022-09-26T04:53:03.582Z,99637.70
2022-09-26T04:55:30.168Z,99636.83
2022-09-26T04:57:54.167Z,99635.84
2022-09-26T05:00:19.556Z,99635.70
2022-09-26T05:02:49.097Z,99641.98
2022-09-26T05:05:14.993Z,99645.84
2022-09-26T05:07:43.525Z,99641.14
2022-09-26T05:10:11.465Z,99642.59
2022-09-26T05:13:00.399Z,99638.48
2022-09-26T05:15:26.687Z,99644.76
2022-09-26T05:17:59.719Z,99648.86
2022-09-26T05:20:33.335Z,99642.86
2022-09-26T05:22:59.319Z,99643.84
2022-09-26T05:26:04.493Z,99646.67
2022-09-26T05:28:32.372Z,99646.11
2022-09-26T05:30:56.892Z,99647.61
2022-09-26T05:33:22.526Z,99655.27
2022-09-26T05:35:53.817Z,99652.71
2022-09-26T05:38:19.937Z,99661.78
2022-09-26T05:41:02.398Z,99654.20
2022-09-26T05:42:11.463Z,99653.58
2022-09-26T05:43:23.024Z,99653.72
2022-09-26T05:44:34.162Z,99656.55
2022-09-26T05:45:46.306Z,99648.70
2022-09-26T05:48:13.122Z,99643.50
2022-09-26T05:50:42.897Z,99643.64
2022-09-26T05:53:05.589Z,99636.80
2022-09-26T05:55:32.233Z,99638.42
2022-09-26T05:58:07.547Z,99633.67
2022-09-26T05:59:24.669Z,99634.02
2022-09-26T06:02:08.339Z,99638.86
2022-09-26T06:04:44.569Z,99638.29
2022-09-26T06:07:12.737Z,99631.92
2022-09-26T06:09:37.734Z,99636.30
2022-09-26T06:12:18.416Z,99634.22
2022-09-26T06:13:27.365Z,99637.69
2022-09-26T06:14:36.053Z,99637.69
2022-09-26T06:16:59.693Z,99626.00
2022-09-26T06:18:10.828Z,99633.27
2022-09-26T06:20:35.621Z,99624.28
2022-09-26T06:21:44.323Z,99630.58
2022-09-26T06:24:12.340Z,99622.33
2022-09-26T06:26:37.810Z,99632.36
2022-09-26T06:27:47.215Z,99633.17
2022-09-26T06:29:00.927Z,99627.78
2022-09-26T06:30:12.230Z,99634.02
2022-09-26T06:32:39.640Z,99623.16
2022-09-26T06:36:09.580Z,99624.88
2022-09-26T06:38:34.898Z,99628.42
2022-09-26T06:39:44.449Z,99644.52
2022-09-26T06:40:55.409Z,99643.55
2022-09-26T06:42:06.174Z,99648.94
2022-09-26T06:44:36.115Z,99645.06
2022-09-26T06:46:08.729Z,99644.25
2022-09-26T06:47:21.556Z,99650.38
2022-09-26T06:48:33.066Z,99640.58
2022-09-26T06:49:50.001Z,99637.75
2022-09-26T06:52:30.396Z,99624.11
2022-09-26T06:53:39.605Z,99620.47
2022-09-26T06:54:48.652Z,99636.50
2022-09-26T06:57:16.942Z,99632.30
2022-09-26T06:59:43.749Z,99631.72
2022-09-26T07:02:16.163Z,99630.98
2022-09-26T07:04:51.850Z,99633.67
2022-09-26T07:06:13.925Z,99641.83
2022-09-26T07:09:01.451Z,99645.47
2022-09-26T07:09:52.406Z,99649.06
2022-09-26T07:13:45.435Z,99650.31
2022-09-26T07:16:10.532Z,99645.40
2022-09-26T07:19:29.550Z,99659.95
2022-09-26T07:20:43.333Z,99659.98
2022-09-26T07:22:36.728Z,99653.02
2022-09-26T07:23:46.972Z,99660.39
2022-09-26T07:24:57.624Z,99653.42
2022-09-26T07:26:06.658Z,99646.31
2022-09-26T07:27:18.874Z,99649.14
2022-09-26T07:29:48.995Z,99638.29
2022-09-26T07:31:01.760Z,99641.19
2022-09-26T07:32:25.311Z,99641.05
2022-09-26T07:33:39.937Z,99641.05
2022-09-26T07:34:50.766Z,99647.28
2022-09-26T07:37:17.907Z,99638.52
2022-09-26T07:38:29.690Z,99647.12
2022-09-26T07:40:55.588Z,99645.55
2022-09-26T07:43:31.987Z,99637.52
2022-09-26T07:45:36.552Z,99632.77
2022-09-26T07:46:03.793Z,99640.48
2022-09-26T07:47:34.769Z,99636.67
2022-09-26T07:50:19.736Z,99624.96
2022-09-26T07:51:42.746Z,99632.77
2022-09-26T07:52:55.541Z,99638.59
2022-09-26T07:54:05.305Z,99634.91
2022-09-26T07:55:27.325Z,99623.14
2022-09-26T07:56:45.461Z,99622.72
2022-09-26T07:58:41.926Z,99620.62
2022-09-26T07:59:54.154Z,99622.75
2022-09-26T08:02:36.738Z,99611.32
2022-09-26T08:05:25.049Z,99606.23
2022-09-26T08:06:34.994Z,99608.03
2022-09-26T08:07:45.706Z,99615.42
2022-09-26T08:08:57.835Z,99619.81
2022-09-26T08:10:26.792Z,99611.46
2022-09-26T08:11:55.836Z,99611.18
2022-09-26T08:13:49.051Z,99601.08
2022-09-26T08:16:36.238Z,99602.42
2022-09-26T08:17:45.761Z,99604.09
2022-09-26T08:20:15.873Z,99596.73
2022-09-26T08:21:26.172Z,99606.50
2022-09-26T08:22:37.303Z,99608.36
2022-09-26T08:23:46.965Z,99609.09
2022-09-26T08:25:14.685Z,99610.63
2022-09-26T08:26:44.594Z,99614.77
2022-09-26T08:29:23.661Z,99607.70
2022-09-26T08:30:35.626Z,99612.08
2022-09-26T08:31:47.537Z,99614.52
2022-09-26T08:32:58.803Z,99615.22
2022-09-26T08:34:09.017Z,99611.39
2022-09-26T08:35:17.872Z,99610.27
2022-09-26T08:37:04.043Z,99617.23
2022-09-26T08:38:18.454Z,99608.98
2022-09-26T08:41:13.361Z,99595.08
2022-09-26T08:44:03.963Z,99593.80
2022-09-26T08:45:53.459Z,99592.81
2022-09-26T08:47:53.028Z,99600.62
2022-09-26T08:51:40.334Z,99586.56
2022-09-26T08:54:40.989Z,99587.27
2022-09-26T08:55:53.592Z,99602.49
2022-09-26T08:58:29.611Z,99597.52
2022-09-26T08:59:45.580Z,99599.35
2022-09-26T09:01:02.964Z,99602.05
2022-09-26T09:03:55.393Z,99603.18
2022-09-26T09:05:09.443Z,99610.59
2022-09-26T09:06:21.743Z,99609.72
2022-09-26T09:10:10.278Z,99610.73
2022-09-26T09:11:51.346Z,99609.87
2022-09-26T09:15:25.411Z,99615.70
2022-09-26T09:16:27.903Z,99618.55
2022-09-26T09:20:24.719Z,99605.05
2022-09-26T09:23:38.935Z,99603.04
2022-09-26T09:25:00.090Z,99603.91
2022-09-26T09:28:08.412Z,99590.95
2022-09-26T09:29:41.247Z,99608.04
2022-09-26T09:33:23.859Z,99602.33
2022-09-26T09:34:41.540Z,99615.13
2022-09-26T09:36:11.083Z,99605.19
2022-09-26T09:37:25.064Z,99608.58
2022-09-26T09:38:39.609Z,99609.45
2022-09-26T09:42:49.094Z,99599.33
2022-09-26T09:45:41.219Z,99601.48
2022-09-26T09:48:14.807Z,99593.61
2022-09-26T09:50:59.211Z,99594.05
2022-09-26T09:54:10.019Z,99606.13
2022-09-26T09:56:59.504Z,99603.16
2022-09-26T10:00:10.968Z,99600.15
2022-09-26T10:03:14.728Z,99595.13
2022-09-26T10:05:53.161Z,99590.45
2022-09-26T10:07:05.136Z,99593.17
2022-09-26T10:08:18.954Z,99593.87
2022-09-26T10:09:48.826Z,99592.88
2022-09-26T10:12:43.669Z,99583.89
2022-09-26T10:15:36.301Z,99578.19
2022-09-26T10:18:27.471Z,99573.73
2022-09-26T10:21:16.118Z,99573.16
2022-09-26T10:23:58.988Z,99568.01
2022-09-26T10:26:44.933Z,99574.37
2022-09-26T10:29:39.736Z,99567.37
2022-09-26T10:32:28.809Z,99559.05
2022-09-26T10:35:08.369Z,99552.59
2022-09-26T10:37:38.716Z,99552.22
2022-09-26T10:40:48.921Z,99548.59
2022-09-26T10:42:00.835Z,99540.23
2022-09-26T10:43:23.131Z,99542.19
2022-09-26T10:44:37.080Z,99532.59
2022-09-26T10:45:56.876Z,99531.95
2022-09-26T10:47:55.389Z,99531.52
2022-09-26T10:49:54.078Z,99531.59
2022-09-26T10:51:09.131Z,99523.38
2022-09-26T10:52:48.362Z,99518.64
2022-09-26T10:55:23.238Z,99521.80
2022-09-26T10:57:58.656Z,99519.77
2022-09-26T11:01:57.666Z,99510.19
2022-09-26T11:04:53.602Z,99511.58
2022-09-26T11:06:49.183Z,99521.32
2022-09-26T11:09:22.003Z,99515.56
2022-09-26T11:10:42.032Z,99512.64
2022-09-26T11:14:01.616Z,99502.61
2022-09-26T11:17:52.155Z,99500.78
2022-09-26T11:20:54.006Z,99503.16
2022-09-26T11:22:26.924Z,99503.45
2022-09-26T11:26:39.366Z,99491.15
2022-09-26T11:29:24.063Z,99490.52
2022-09-26T11:30:40.126Z,99504.03
2022-09-26T11:34:28.991Z,99491.56
2022-09-26T11:36:08.030Z,99487.97
2022-09-26T11:38:58.333Z,99483.80
2022-09-26T11:40:14.838Z,99488.31
2022-09-26T11:41:47.184Z,99486.30
2022-09-26T11:43:02.186Z,99488.52
2022-09-26T11:46:04.661Z,99486.55
2022-09-26T11:47:54.809Z,99496.53
2022-09-26T11:51:04.950Z,99491.97
2022-09-26T11:53:52.709Z,99489.59
2022-09-26T11:58:05.708Z,99490.80
2022-09-26T11:59:28.453Z,99496.03
2022-09-26T12:01:03.483Z,99489.59
2022-09-26T12:02:19.195Z,99496.41
2022-09-26T12:05:27.075Z,99491.73
2022-09-26T12:08:22.538Z,99491.93
2022-09-26T12:09:51.590Z,99487.31
2022-09-26T12:11:33.971Z,99481.41
2022-09-26T12:14:22.172Z,99485.34
2022-09-26T12:17:37.471Z,99480.27
2022-09-26T12:20:33.816Z,99480.77
2022-09-26T12:23:50.562Z,99482.13
2022-09-26T12:26:43.765Z,99481.66
2022-09-26T12:29:31.019Z,99467.73
2022-09-26T12:32:24.432Z,99474.52
2022-09-26T12:33:37.985Z,99479.09
2022-09-26T12:35:10.039Z,99475.34
2022-09-26T12:38:18.063Z,99468.42
2022-09-26T12:39:49.049Z,99471.27
2022-09-26T12:42:34.298Z,99468.75
2022-09-26T12:45:35.526Z,99457.70
2022-09-26T12:48:32.954Z,99464.67
2022-09-26T12:51:37.077Z,99457.04
2022-09-26T12:54:43.608Z,99455.52
2022-09-26T12:59:11.681Z,99451.09
2022-09-26T13:00:23.202Z,99458.39
2022-09-26T13:03:16.171Z,99444.30
2022-09-26T13:04:35.743Z,99448.36
2022-09-26T13:06:18.750Z,99450.25
2022-09-26T13:07:47.576Z,99453.80
2022-09-26T13:09:16.871Z,99449.06
2022-09-26T13:10:47.888Z,99446.84
2022-09-26T13:13:52.526Z,99445.66
2022-09-26T13:16:53.587Z,99442.94
2022-09-26T13:19:41.510Z,99443.81
2022-09-26T13:21:02.718Z,99445.83
2022-09-26T13:26:46.563Z,99445.83
2022-09-26T13:29:26.178Z,99443.12
2022-09-26T13:32:17.455Z,99445.83
2022-09-26T13:35:01.297Z,99445.66
2022-09-26T13:36:12.900Z,99445.16
2022-09-26T13:39:02.070Z,99441.23
2022-09-26T13:43:46.308Z,99451.61
2022-09-26T13:45:00.918Z,99453.80
2022-09-26T13:46:22.339Z,99448.54
2022-09-26T13:49:36.840Z,99446.84
2022-09-26T13:52:34.566Z,99438.86
2022-09-26T13:55:08.961Z,99446.00
2022-09-26T13:56:36.930Z,99442.61
2022-09-26T13:59:17.838Z,99439.73
2022-09-26T14:02:26.559Z,99433.95
2022-09-26T14:06:21.798Z,99435.95
2022-09-26T14:09:28.865Z,99441.73
2022-09-26T14:12:22.316Z,99433.27
2022-09-26T14:13:36.869Z,99440.87
2022-09-26T14:16:07.171Z,99437.83
2022-09-26T14:19:27.855Z,99431.56
2022-09-26T14:22:02.294Z,99429.68
2022-09-26T14:24:36.721Z,99431.38
2022-09-26T14:27:11.240Z,99432.39
2022-09-26T14:28:32.084Z,99426.11
2022-09-26T14:31:28.206Z,99426.62
2022-09-26T14:32:40.416Z,99428.66
2022-09-26T14:36:38.132Z,99419.69
2022-09-26T14:39:24.644Z,99416.97
2022-09-26T14:42:24.351Z,99414.73
2022-09-26T14:43:35.536Z,99417.61
2022-09-26T14:49:05.377Z,99401.84
2022-09-26T14:51:38.404Z,99400.97
2022-09-26T14:53:03.782Z,99400.27
2022-09-26T14:55:59.251Z,99394.70
2022-09-26T14:57:28.441Z,99396.84
2022-09-26T14:59:57.211Z,99392.78
2022-09-26T15:01:16.182Z,99404.31
2022-09-26T15:02:41.400Z,99412.45
2022-09-26T15:05:23.928Z,99407.05
2022-09-26T15:07:55.498Z,99409.21
2022-09-26T15:10:39.610Z,99410.70
2022-09-26T15:13:16.734Z,99404.23
2022-09-26T15:16:23.213Z,99393.55
2022-09-26T15:19:07.843Z,99392.55
2022-09-26T15:20:21.067Z,99403.38
2022-09-26T15:22:56.909Z,99409.33
2022-09-26T15:25:39.850Z,99399.84
2022-09-26T15:26:53.062Z,99402.03
2022-09-26T15:29:17.946Z,99394.76
2022-09-26T15:30:36.874Z,99400.30
2022-09-26T15:31:46.759Z,99397.21
2022-09-26T15:32:58.118Z,99395.84
2022-09-26T15:34:16.679Z,99394.30
2022-09-26T15:36:43.829Z,99392.75
2022-09-26T15:39:31.991Z,99388.17
2022-09-26T15:40:42.088Z,99394.05
2022-09-26T15:42:09.697Z,99393.17
2022-09-26T15:43:22.751Z,99391.83
2022-09-26T15:44:34.985Z,99389.80
2022-09-26T15:47:12.015Z,99379.53
2022-09-26T15:48:32.413Z,99390.63
2022-09-26T15:49:44.390Z,99388.80
2022-09-26T15:52:18.908Z,99384.95
2022-09-26T15:55:00.721Z,99390.84
2022-09-26T15:56:23.132Z,99385.03
2022-09-26T15:57:33.984Z,99384.58
2022-09-26T16:00:12.080Z,99378.99
2022-09-26T16:02:40.885Z,99385.91
2022-09-26T16:04:19.292Z,99393.48
2022-09-26T16:05:28.656Z,99393.61
2022-09-26T16:07:58.280Z,99393.04
2022-09-26T16:10:33.188Z,99391.66
2022-09-26T16:13:01.952Z,99386.23
2022-09-26T16:14:33.724Z,99390.90
2022-09-26T16:15:45.476Z,99390.39
2022-09-26T16:18:27.708Z,99393.55
2022-09-26T16:22:43.199Z,99393.30
2022-09-26T16:23:54.885Z,99389.81
2022-09-26T16:26:40.848Z,99388.88
2022-09-26T16:29:08.949Z,99388.88
2022-09-26T16:31:48.246Z,99388.17
2022-09-26T16:34:23.181Z,99388.81
2022-09-26T16:36:50.059Z,99377.75
2022-09-26T16:39:40.731Z,99375.59
2022-09-26T16:40:55.101Z,99388.52
2022-09-26T16:43:32.197Z,99380.72
2022-09-26T16:47:43.260Z,99373.23
2022-09-26T16:48:58.620Z,99369.66
2022-09-26T16:50:27.195Z,99370.06
2022-09-26T16:51:41.461Z,99366.20
2022-09-26T16:52:51.663Z,99366.88
2022-09-26T16:55:35.850Z,99358.92
2022-09-26T16:58:05.272Z,99362.70
2022-09-26T17:01:01.699Z,99352.73
2022-09-26T17:03:31.772Z,99363.41
2022-09-26T17:05:59.537Z,99358.67
2022-09-26T17:08:49.352Z,99357.83
2022-09-26T17:11:16.133Z,99348.88
2022-09-26T17:13:42.393Z,99348.80
2022-09-26T17:14:52.786Z,99351.72
2022-09-26T17:17:29.068Z,99345.67
2022-09-26T17:18:39.446Z,99343.28
2022-09-26T17:19:51.589Z,99343.28
2022-09-26T17:23:44.219Z,99344.83
2022-09-26T17:24:53.549Z,99348.60
2022-09-26T17:27:23.685Z,99350.16
2022-09-26T17:30:07.734Z,99348.60
2022-09-26T17:32:39.131Z,99347.20
2022-09-26T17:33:51.897Z,99365.33
2022-09-26T17:35:14.884Z,99352.17
2022-09-26T17:37:42.769Z,99347.70
2022-09-26T17:40:22.632Z,99349.47
2022-09-26T17:42:49.100Z,99341.36
2022-09-26T17:45:17.570Z,99329.70
2022-09-26T17:46:28.546Z,99335.70
2022-09-26T17:48:55.685Z,99334.24
2022-09-26T17:51:42.373Z,99322.40
2022-09-26T17:52:51.635Z,99334.20
2022-09-26T17:55:15.741Z,99322.76
2022-09-26T17:56:26.881Z,99321.50
2022-09-26T17:57:41.540Z,99331.55
2022-09-26T17:58:49.346Z,99324.84
2022-09-26T18:04:12.861Z,99309.92
2022-09-26T18:05:30.338Z,99319.80
2022-09-26T18:06:42.523Z,99320.78
2022-09-26T18:08:01.106Z,99325.05
2022-09-26T18:10:34.556Z,99311.62
2022-09-26T18:13:15.733Z,99310.16
2022-09-26T18:15:40.748Z,99316.13
2022-09-26T18:16:49.778Z,99325.14
2022-09-26T18:18:14.166Z,99316.20
2022-09-26T18:20:40.796Z,99308.92
2022-09-26T18:21:54.435Z,99323.21
2022-09-26T18:24:26.674Z,99310.44
2022-09-26T18:25:40.281Z,99310.49
2022-09-26T18:26:52.011Z,99307.23
2022-09-26T18:28:05.824Z,99315.23
2022-09-26T18:30:39.585Z,99312.42
2022-09-26T18:33:05.270Z,99317.88
2022-09-26T18:34:18.740Z,99317.40
2022-09-26T18:35:28.942Z,99316.68
2022-09-26T18:37:57.490Z,99321.66
2022-09-26T18:39:06.395Z,99316.41
2022-09-26T18:40:17.011Z,99318.23
2022-09-26T18:42:44.468Z,99317.45
2022-09-26T18:43:59.231Z,99314.39
2022-09-26T18:45:12.312Z,99326.65
2022-09-26T18:46:25.552Z,99328.63
2022-09-26T18:48:57.643Z,99323.64
2022-09-26T18:51:28.673Z,99317.50
2022-09-26T18:52:37.546Z,99332.89
2022-09-26T18:53:46.383Z,99331.75
2022-09-26T18:58:33.944Z,99322.80
2022-09-26T18:59:44.684Z,99330.95
2022-09-26T19:01:08.762Z,99337.20
2022-09-26T19:03:47.781Z,99330.37
2022-09-26T19:04:59.357Z,99332.81
2022-09-26T19:07:29.687Z,99320.22
2022-09-26T19:09:59.444Z,99310.03
2022-09-26T19:12:36.371Z,99305.21
2022-09-26T19:15:08.751Z,99288.02
2022-09-26T19:16:19.772Z,99303.84
2022-09-26T19:18:44.859Z,99302.67
2022-09-26T19:21:35.054Z,99290.87
2022-09-26T19:22:43.913Z,99288.63
2022-09-26T19:23:55.927Z,99273.27
2022-09-26T19:26:27.633Z,99259.03
2022-09-26T19:27:49.555Z,99269.52
2022-09-26T19:29:00.666Z,99255.03
2022-09-26T19:30:13.763Z,99252.41
2022-09-26T19:32:41.684Z,99242.78
2022-09-26T19:33:50.822Z,99251.11
2022-09-26T19:36:34.529Z,99249.74
2022-09-26T19:37:43.867Z,99259.62
2022-09-26T19:38:53.128Z,99256.20
2022-09-26T19:41:18.813Z,99254.92
2022-09-26T19:42:27.804Z,99255.80
2022-09-26T19:44:53.123Z,99247.94
2022-09-26T19:46:04.921Z,99254.70
2022-09-26T19:48:54.555Z,99249.27
2022-09-26T19:50:05.119Z,99262.27
2022-09-26T19:51:17.174Z,99259.72
2022-09-26T19:53:41.883Z,99260.77
2022-09-26T19:56:07.465Z,99252.52
2022-09-26T19:58:35.122Z,99245.56
2022-09-26T20:01:05.540Z,99243.62
2022-09-26T20:03:37.346Z,99245.50
2022-09-26T20:06:03.021Z,99242.52
2022-09-26T20:07:17.165Z,99247.61
2022-09-26T20:08:28.348Z,99246.92
2022-09-26T20:09:38.568Z,99243.07
2022-09-26T20:10:50.337Z,99234.35
2022-09-26T20:13:14.570Z,99225.08
2022-09-26T20:15:39.294Z,99229.30
2022-09-26T20:16:49.899Z,99226.03
2022-09-26T20:17:59.685Z,99222.61
2022-09-26T20:20:31.444Z,99218.98
2022-09-26T20:21:40.845Z,99218.31
2022-09-26T20:22:51.638Z,99229.63
2022-09-26T20:25:29.730Z,99219.92
2022-09-26T20:26:41.722Z,99221.67
2022-09-26T20:29:10.433Z,99214.52
2022-09-26T20:31:54.190Z,99209.55
2022-09-26T20:34:19.546Z,99213.77
2022-09-26T20:35:35.131Z,99214.42
2022-09-26T20:38:07.592Z,99204.23
2022-09-26T20:40:39.446Z,99212.86
2022-09-26T20:41:51.127Z,99212.69
2022-09-26T20:44:29.718Z,99206.61
2022-09-26T20:47:01.136Z,99201.52
2022-09-26T20:49:33.782Z,99205.03
2022-09-26T20:50:44.155Z,99205.05
2022-09-26T20:51:54.200Z,99203.17
2022-09-26T20:53:05.748Z,99192.66
2022-09-26T20:55:47.016Z,99192.81
2022-09-26T20:56:56.623Z,99198.94
2022-09-26T20:58:09.237Z,99196.00
2022-09-26T20:59:18.218Z,99191.97
2022-09-26T21:01:43.462Z,99181.70
2022-09-26T21:04:13.638Z,99186.02
2022-09-26T21:06:41.719Z,99189.01
2022-09-26T21:07:54.469Z,99177.38
2022-09-26T21:10:24.420Z,99174.38
2022-09-26T21:11:34.353Z,99172.66
2022-09-26T21:12:44.292Z,99179.36
2022-09-26T21:13:54.233Z,99174.11
2022-09-26T21:15:03.801Z,99177.30
2022-09-26T21:16:17.801Z,99168.97
2022-09-26T21:17:28.511Z,99170.27
2022-09-26T21:19:53.883Z,99154.71
2022-09-26T21:22:27.800Z,99150.25
2022-09-26T21:24:57.303Z,99150.72
2022-09-26T21:26:06.210Z,99163.70
2022-09-26T21:27:16.283Z,99156.11
2022-09-26T21:28:28.248Z,99159.91
2022-09-26T21:29:37.945Z,99152.63
2022-09-26T21:32:04.954Z,99143.70
2022-09-26T21:34:38.247Z,99150.25
2022-09-26T21:37:03.570Z,99153.09
2022-09-26T21:39:28.142Z,99145.06
2022-09-26T21:40:40.591Z,99147.23
2022-09-26T21:41:53.889Z,99146.61
2022-09-26T21:44:25.862Z,99135.70
2022-09-26T21:46:52.636Z,99130.15
2022-09-26T21:48:03.182Z,99137.88
2022-09-26T21:49:13.197Z,99132.47
2022-09-26T21:50:24.141Z,99130.27
2022-09-26T21:51:33.371Z,99135.72
2022-09-26T21:54:08.543Z,99123.09
2022-09-26T21:56:39.659Z,99124.66
2022-09-26T21:59:07.228Z,99114.73
2022-09-26T22:00:18.442Z,99113.69
2022-09-26T22:02:42.350Z,99103.95
2022-09-26T22:03:52.496Z,99102.49
2022-09-26T22:06:16.795Z,99102.30
2022-09-26T22:07:25.655Z,99111.95
2022-09-26T22:08:36.349Z,99117.87
2022-09-26T22:09:45.411Z,99116.54
2022-09-26T22:12:10.683Z,99104.38
2022-09-26T22:13:21.019Z,99108.27
2022-09-26T22:14:31.067Z,99115.03
2022-09-26T22:15:39.938Z,99113.81
2022-09-26T22:16:50.296Z,99114.53
2022-09-26T22:17:59.517Z,99122.12
2022-09-26T22:19:10.364Z,99117.48
2022-09-26T22:20:19.766Z,99126.73
2022-09-26T22:21:29.537Z,99126.99
2022-09-26T22:23:54.459Z,99114.98
2022-09-26T22:26:20.982Z,99124.55
2022-09-26T22:27:33.033Z,99120.98
2022-09-26T22:28:44.113Z,99125.33
2022-09-26T22:31:09.531Z,99114.56
2022-09-26T22:33:35.037Z,99118.09
2022-09-26T22:34:44.261Z,99116.30
2022-09-26T22:35:54.269Z,99115.81
2022-09-26T22:38:20.049Z,99112.02
2022-09-26T22:40:45.686Z,99108.59
2022-09-26T22:43:11.026Z,99101.44
2022-09-26T22:44:20.392Z,99111.77
2022-09-26T22:45:30.342Z,99111.17
2022-09-26T22:46:39.852Z,99118.75
2022-09-26T22:49:05.505Z,99107.39
2022-09-26T22:51:30.773Z,99105.75
2022-09-26T22:53:56.750Z,99094.92
2022-09-26T22:55:08.791Z,99103.43
2022-09-26T22:56:19.597Z,99108.52
2022-09-26T22:58:48.809Z,99100.36
2022-09-26T23:02:35.258Z,99087.90
2022-09-26T23:03:44.819Z,99100.91
2022-09-26T23:04:54.309Z,99089.89
2022-09-26T23:06:04.992Z,99095.91
2022-09-26T23:07:15.288Z,99094.97
2022-09-26T23:09:40.086Z,99091.70
2022-09-26T23:12:07.099Z,99080.63
2022-09-26T23:13:17.380Z,99088.16
2022-09-26T23:14:26.622Z,99078.88
2022-09-26T23:15:36.970Z,99077.27
2022-09-26T23:16:46.008Z,99073.70
2022-09-26T23:17:56.766Z,99068.92
2022-09-26T23:20:21.299Z,99070.29
2022-09-26T23:21:30.829Z,99070.13
2022-09-26T23:24:00.859Z,99069.83
2022-09-26T23:25:11.335Z,99067.56
2022-09-26T23:27:58.358Z,99074.95
2022-09-26T23:30:24.399Z,99061.08
2022-09-26T23:31:35.126Z,99061.08
2022-09-26T23:35:27.623Z,99046.27
2022-09-26T23:36:37.576Z,99057.64
2022-09-26T23:37:46.758Z,99057.16
2022-09-26T23:38:58.523Z,99051.32
2022-09-26T23:41:25.057Z,99055.94
2022-09-26T23:42:34.993Z,99055.92
2022-09-26T23:43:46.876Z,99052.62
2022-09-26T23:44:56.300Z,99051.76
2022-09-26T23:46:07.985Z,99065.27
2022-09-26T23:47:17.380Z,99063.00
2022-09-26T23:48:26.271Z,99056.44
2022-09-26T23:49:36.267Z,99067.92
2022-09-26T23:52:02.284Z,99053.48
2022-09-26T23:53:12.222Z,99057.19
2022-09-26T23:54:22.098Z,99057.28
2022-09-26T23:55:32.647Z,99052.23
2022-09-26T23:56:42.340Z,99058.42
2022-09-26T23:59:17.985Z,99058.34
