createdAt,value
2023-01-29T00:02:25.714Z,10.93
2023-01-29T00:04:58.689Z,10.17
2023-01-29T00:07:27.369Z,11.33
2023-01-29T00:09:55.757Z,10.73
2023-01-29T00:12:25.536Z,11.47
2023-01-29T00:14:54.141Z,11.00
2023-01-29T00:17:22.592Z,11.77
2023-01-29T00:19:51.069Z,11.20
2023-01-29T00:22:19.435Z,11.03
2023-01-29T00:24:47.872Z,10.93
2023-01-29T00:27:16.266Z,12.57
2023-01-29T00:30:06.083Z,12.13
2023-01-29T00:32:34.503Z,11.47
2023-01-29T00:35:02.984Z,11.00
2023-01-29T00:37:31.402Z,10.87
2023-01-29T00:39:59.846Z,11.90
2023-01-29T00:42:45.876Z,10.97
2023-01-29T00:45:15.672Z,11.67
2023-01-29T00:47:44.042Z,11.47
2023-01-29T00:50:13.544Z,10.63
2023-01-29T00:52:42.153Z,10.93
2023-01-29T00:55:11.281Z,10.87
2023-01-29T00:57:40.309Z,11.73
2023-01-29T01:00:11.074Z,11.57
2023-01-29T01:02:58.391Z,11.63
2023-01-29T01:05:26.953Z,12.23
2023-01-29T01:07:56.356Z,11.03
2023-01-29T01:10:24.597Z,11.27
2023-01-29T01:12:55.168Z,10.67
2023-01-29T01:15:24.030Z,10.53
2023-01-29T01:17:57.473Z,11.27
2023-01-29T01:20:25.973Z,10.07
2023-01-29T01:22:55.662Z,10.30
2023-01-29T01:25:24.340Z,9.90
2023-01-29T01:27:54.362Z,10.80
2023-01-29T01:30:22.827Z,10.07
2023-01-29T01:32:51.444Z,10.87
2023-01-29T01:35:21.464Z,10.60
2023-01-29T01:37:49.840Z,9.20
2023-01-29T01:40:19.479Z,10.43
2023-01-29T01:42:50.318Z,10.00
2023-01-29T01:45:23.085Z,10.20
2023-01-29T01:47:53.495Z,11.13
2023-01-29T01:50:25.294Z,10.27
2023-01-29T01:52:55.082Z,10.07
2023-01-29T01:55:25.059Z,11.07
2023-01-29T01:57:55.416Z,10.93
2023-01-29T02:00:25.251Z,11.43
2023-01-29T02:03:11.444Z,11.50
2023-01-29T02:05:59.055Z,11.23
2023-01-29T02:08:49.873Z,10.97
2023-01-29T02:11:18.714Z,9.57
2023-01-29T02:13:47.194Z,10.50
2023-01-29T02:16:15.577Z,10.33
2023-01-29T02:18:44.009Z,10.97
2023-01-29T02:21:29.226Z,10.53
2023-01-29T02:24:13.504Z,10.20
2023-01-29T02:26:55.767Z,10.10
2023-01-29T02:29:33.727Z,10.60
2023-01-29T02:32:10.731Z,9.63
2023-01-29T02:35:00.390Z,9.37
2023-01-29T02:37:36.094Z,10.33
2023-01-29T02:40:10.772Z,10.80
2023-01-29T02:42:43.467Z,9.63
2023-01-29T02:45:15.434Z,10.33
2023-01-29T02:47:47.186Z,10.10
2023-01-29T02:50:18.560Z,11.10
2023-01-29T02:52:50.737Z,10.47
2023-01-29T02:55:22.011Z,11.50
2023-01-29T02:57:51.324Z,11.70
2023-01-29T03:00:23.060Z,12.43
2023-01-29T03:02:55.740Z,12.67
2023-01-29T03:05:27.428Z,12.27
2023-01-29T03:07:58.726Z,14.00
2023-01-29T03:10:31.063Z,12.43
2023-01-29T03:13:02.411Z,10.67
2023-01-29T03:15:38.892Z,11.20
2023-01-29T03:18:09.242Z,11.03
2023-01-29T03:20:40.115Z,9.53
2023-01-29T03:23:10.786Z,10.53
2023-01-29T03:25:58.151Z,9.77
2023-01-29T03:28:44.252Z,10.13
2023-01-29T03:31:33.194Z,10.97
2023-01-29T03:34:04.248Z,10.43
2023-01-29T03:36:38.255Z,10.47
2023-01-29T03:39:07.146Z,10.47
2023-01-29T03:41:38.730Z,9.90
2023-01-29T03:44:12.055Z,10.13
2023-01-29T03:46:46.126Z,9.83
2023-01-29T03:49:21.340Z,10.57
2023-01-29T03:51:55.021Z,10.70
2023-01-29T03:54:27.453Z,10.80
2023-01-29T03:56:59.927Z,10.27
2023-01-29T03:59:34.367Z,10.57
2023-01-29T04:02:05.351Z,10.90
2023-01-29T04:04:34.730Z,10.30
2023-01-29T04:07:06.532Z,10.23
2023-01-29T04:09:38.309Z,10.87
2023-01-29T04:12:09.727Z,9.87
2023-01-29T04:14:39.356Z,10.40
2023-01-29T04:17:13.134Z,10.40
2023-01-29T04:19:41.687Z,11.03
2023-01-29T04:22:15.061Z,10.70
2023-01-29T04:24:44.157Z,10.53
2023-01-29T04:27:23.260Z,10.67
2023-01-29T04:30:06.411Z,10.47
2023-01-29T04:32:41.737Z,10.97
2023-01-29T04:35:15.535Z,9.73
2023-01-29T04:37:46.548Z,10.40
2023-01-29T04:40:19.525Z,10.93
2023-01-29T04:42:51.368Z,9.53
2023-01-29T04:45:22.014Z,10.80
2023-01-29T04:47:55.732Z,10.87
2023-01-29T04:50:26.079Z,9.90
2023-01-29T04:52:57.649Z,10.80
2023-01-29T04:55:30.596Z,11.47
2023-01-29T04:58:05.140Z,10.93
2023-01-29T05:00:35.236Z,10.53
2023-01-29T05:03:05.309Z,10.90
2023-01-29T05:05:33.830Z,11.07
2023-01-29T05:08:02.249Z,10.83
2023-01-29T05:10:31.006Z,10.50
2023-01-29T05:13:02.224Z,11.17
2023-01-29T05:15:33.944Z,10.70
2023-01-29T05:18:03.078Z,11.70
2023-01-29T05:20:35.022Z,11.10
2023-01-29T05:23:03.533Z,12.07
2023-01-29T05:25:33.774Z,10.90
2023-01-29T05:28:04.249Z,12.33
2023-01-29T05:30:33.036Z,11.13
2023-01-29T05:33:01.516Z,11.57
2023-01-29T05:35:30.296Z,12.07
2023-01-29T05:38:00.093Z,11.13
2023-01-29T05:40:28.531Z,10.27
2023-01-29T05:42:56.954Z,10.77
2023-01-29T05:45:25.413Z,10.67
2023-01-29T05:47:57.097Z,10.00
2023-01-29T05:50:25.961Z,10.83
2023-01-29T05:52:58.279Z,10.53
2023-01-29T05:55:29.410Z,10.00
2023-01-29T05:57:58.041Z,10.70
2023-01-29T06:00:26.619Z,10.17
2023-01-29T06:02:55.077Z,10.87
2023-01-29T06:05:23.627Z,11.40
2023-01-29T06:07:52.035Z,10.67
2023-01-29T06:10:20.624Z,11.33
2023-01-29T06:12:50.400Z,10.40
2023-01-29T06:15:19.809Z,10.83
2023-01-29T06:17:48.239Z,11.10
2023-01-29T06:20:16.927Z,10.67
2023-01-29T06:22:45.483Z,10.00
2023-01-29T06:25:13.927Z,10.47
2023-01-29T06:27:42.354Z,10.30
2023-01-29T06:30:12.914Z,10.13
2023-01-29T06:32:41.301Z,9.80
2023-01-29T06:35:10.815Z,10.37
2023-01-29T06:37:39.249Z,9.50
2023-01-29T06:40:08.206Z,11.10
2023-01-29T06:42:37.072Z,10.47
2023-01-29T06:45:05.846Z,9.43
2023-01-29T06:47:35.584Z,10.20
2023-01-29T06:50:04.354Z,10.23
2023-01-29T06:52:32.809Z,10.50
2023-01-29T06:55:01.266Z,10.77
2023-01-29T06:57:31.100Z,11.03
2023-01-29T06:59:59.695Z,11.30
2023-01-29T07:02:28.190Z,11.00
2023-01-29T07:04:58.031Z,11.20
2023-01-29T07:07:26.419Z,11.40
2023-01-29T07:09:54.836Z,10.83
2023-01-29T07:12:23.253Z,11.30
2023-01-29T07:14:52.026Z,11.73
2023-01-29T07:17:20.709Z,11.90
2023-01-29T07:19:49.148Z,10.70
2023-01-29T07:22:18.896Z,11.37
2023-01-29T07:24:48.992Z,11.10
2023-01-29T07:27:17.356Z,11.77
2023-01-29T07:29:45.732Z,11.40
2023-01-29T07:32:14.219Z,11.57
2023-01-29T07:34:42.628Z,11.17
2023-01-29T07:37:10.948Z,11.57
2023-01-29T07:39:40.727Z,11.77
2023-01-29T07:42:09.140Z,12.00
2023-01-29T07:44:37.547Z,12.33
2023-01-29T07:47:05.987Z,14.03
2023-01-29T07:49:34.349Z,13.60
2023-01-29T07:52:02.776Z,12.30
2023-01-29T07:54:31.182Z,14.30
2023-01-29T07:57:00.895Z,12.73
2023-01-29T07:59:29.342Z,13.13
2023-01-29T08:01:57.761Z,12.87
2023-01-29T08:04:26.242Z,12.30
2023-01-29T08:06:54.590Z,11.43
2023-01-29T08:09:22.972Z,10.77
2023-01-29T08:11:51.392Z,10.63
2023-01-29T08:14:21.317Z,10.80
2023-01-29T08:16:49.727Z,11.00
2023-01-29T08:19:18.243Z,10.37
2023-01-29T08:21:46.665Z,10.20
2023-01-29T08:24:15.213Z,11.43
2023-01-29T08:26:43.589Z,11.33
2023-01-29T08:29:12.543Z,11.53
2023-01-29T08:31:42.328Z,11.50
2023-01-29T08:34:10.719Z,12.37
2023-01-29T08:36:39.174Z,13.00
2023-01-29T08:39:07.622Z,13.33
2023-01-29T08:41:36.018Z,12.80
2023-01-29T08:44:04.798Z,12.90
2023-01-29T08:46:33.265Z,13.50
2023-01-29T08:49:03.139Z,12.70
2023-01-29T08:51:31.517Z,11.47
2023-01-29T08:54:00.290Z,11.33
2023-01-29T08:56:28.664Z,11.73
2023-01-29T08:58:58.354Z,11.97
2023-01-29T09:01:27.452Z,12.67
2023-01-29T09:03:55.855Z,13.07
2023-01-29T09:06:25.654Z,12.80
2023-01-29T09:08:54.075Z,11.67
2023-01-29T09:11:22.772Z,12.57
2023-01-29T09:13:51.171Z,12.13
2023-01-29T09:16:19.594Z,11.93
2023-01-29T09:18:48.044Z,12.53
2023-01-29T09:21:17.027Z,11.30
2023-01-29T09:23:46.892Z,10.90
2023-01-29T09:26:15.405Z,11.40
2023-01-29T09:28:43.804Z,11.03
2023-01-29T09:31:12.283Z,10.20
2023-01-29T09:33:40.747Z,15.37
2023-01-29T09:36:09.589Z,13.47
2023-01-29T09:38:38.013Z,11.97
2023-01-29T09:41:16.554Z,12.87
2023-01-29T09:43:47.774Z,11.03
2023-01-29T09:46:19.549Z,10.90
2023-01-29T09:48:48.647Z,10.63
2023-01-29T09:51:27.982Z,11.00
2023-01-29T09:53:58.952Z,10.50
2023-01-29T09:56:29.473Z,10.30
2023-01-29T09:59:01.536Z,11.13
2023-01-29T10:01:34.654Z,12.13
2023-01-29T10:04:33.111Z,10.03
2023-01-29T10:07:09.315Z,10.03
2023-01-29T10:09:43.821Z,11.27
2023-01-29T10:12:21.988Z,11.70
2023-01-29T10:14:55.335Z,13.10
2023-01-29T10:17:33.133Z,13.33
2023-01-29T10:20:07.942Z,17.13
2023-01-29T10:22:54.564Z,17.13
2023-01-29T10:25:23.451Z,16.50
2023-01-29T10:27:54.385Z,16.93
2023-01-29T10:30:31.720Z,18.87
2023-01-29T10:33:01.827Z,17.23
2023-01-29T10:35:32.774Z,18.00
2023-01-29T10:38:03.598Z,16.87
2023-01-29T10:40:38.911Z,18.20
2023-01-29T10:43:13.060Z,18.50
2023-01-29T10:45:45.462Z,18.70
2023-01-29T10:48:27.752Z,17.60
2023-01-29T10:50:57.719Z,17.63
2023-01-29T10:53:44.971Z,16.63
2023-01-29T10:56:23.642Z,17.13
2023-01-29T10:58:54.078Z,17.37
2023-01-29T11:01:22.535Z,16.87
2023-01-29T11:03:56.918Z,17.67
2023-01-29T11:06:26.353Z,16.50
2023-01-29T11:08:56.979Z,21.27
2023-01-29T11:11:29.137Z,18.33
2023-01-29T11:14:00.303Z,18.93
2023-01-29T11:16:29.068Z,17.23
2023-01-29T11:18:58.673Z,19.13
2023-01-29T11:21:27.624Z,24.67
2023-01-29T11:24:09.429Z,19.10
2023-01-29T11:26:39.997Z,19.03
2023-01-29T11:29:29.465Z,17.40
2023-01-29T11:31:58.587Z,19.43
2023-01-29T11:34:29.307Z,16.93
2023-01-29T11:36:58.987Z,17.80
2023-01-29T11:39:28.299Z,15.73
2023-01-29T11:41:58.619Z,17.03
2023-01-29T11:44:32.901Z,18.43
2023-01-29T11:47:09.923Z,15.30
2023-01-29T11:49:38.541Z,14.80
2023-01-29T11:52:08.585Z,15.37
2023-01-29T11:54:38.997Z,14.07
2023-01-29T11:57:07.517Z,12.30
2023-01-29T11:59:42.702Z,15.27
2023-01-29T12:02:20.023Z,15.17
2023-01-29T12:04:48.668Z,13.87
2023-01-29T12:07:17.910Z,12.37
2023-01-29T12:09:51.504Z,12.97
2023-01-29T12:12:29.927Z,11.57
2023-01-29T12:15:06.739Z,12.73
2023-01-29T12:17:37.265Z,13.90
2023-01-29T12:20:08.761Z,15.07
2023-01-29T12:22:42.190Z,13.87
2023-01-29T12:25:18.288Z,12.67
2023-01-29T12:27:50.246Z,12.17
2023-01-29T12:30:24.175Z,11.23
2023-01-29T12:32:56.601Z,12.07
2023-01-29T12:35:26.864Z,12.90
2023-01-29T12:37:58.435Z,14.30
2023-01-29T12:40:28.771Z,11.37
2023-01-29T12:42:58.936Z,16.43
2023-01-29T12:45:29.604Z,22.77
2023-01-29T12:47:59.315Z,11.17
2023-01-29T12:50:29.799Z,16.43
2023-01-29T12:53:00.425Z,24.53
2023-01-29T12:55:30.805Z,13.87
2023-01-29T12:58:00.446Z,14.93
2023-01-29T13:00:31.090Z,15.33
2023-01-29T13:03:02.484Z,11.80
2023-01-29T13:05:31.940Z,19.77
2023-01-29T13:08:05.014Z,14.27
2023-01-29T13:10:36.799Z,13.63
2023-01-29T13:13:07.023Z,12.00
2023-01-29T13:15:38.310Z,12.67
2023-01-29T13:18:22.389Z,11.90
2023-01-29T13:20:51.611Z,12.43
2023-01-29T13:23:22.691Z,11.97
2023-01-29T13:25:54.293Z,12.70
2023-01-29T13:28:23.815Z,12.53
2023-01-29T13:31:07.187Z,12.07
2023-01-29T13:33:37.081Z,20.53
2023-01-29T13:36:05.723Z,12.03
2023-01-29T13:38:36.125Z,11.63
2023-01-29T13:41:06.286Z,10.77
2023-01-29T13:43:37.351Z,10.33
2023-01-29T13:46:09.999Z,10.27
2023-01-29T13:48:43.344Z,10.87
2023-01-29T13:51:15.595Z,21.90
2023-01-29T13:53:44.848Z,11.53
2023-01-29T13:56:48.903Z,10.07
2023-01-29T13:59:23.995Z,10.73
2023-01-29T14:02:07.251Z,10.23
2023-01-29T14:04:37.110Z,10.70
2023-01-29T14:07:25.511Z,11.17
2023-01-29T14:10:14.665Z,11.23
2023-01-29T14:12:46.683Z,14.07
2023-01-29T14:15:32.601Z,12.40
2023-01-29T14:18:04.491Z,13.23
2023-01-29T14:20:45.517Z,12.23
2023-01-29T14:23:23.134Z,13.07
2023-01-29T14:25:51.705Z,11.97
2023-01-29T14:28:23.038Z,12.53
2023-01-29T14:30:51.666Z,11.90
2023-01-29T14:33:25.991Z,11.67
2023-01-29T14:35:57.185Z,12.73
2023-01-29T14:38:27.409Z,11.80
2023-01-29T14:41:04.944Z,11.90
2023-01-29T14:43:33.614Z,12.50
2023-01-29T14:46:16.904Z,11.80
2023-01-29T14:48:48.641Z,12.33
2023-01-29T14:51:19.563Z,13.03
2023-01-29T14:53:51.859Z,14.43
2023-01-29T14:56:23.216Z,11.93
2023-01-29T14:58:56.037Z,12.43
2023-01-29T15:01:26.705Z,12.70
2023-01-29T15:03:57.250Z,12.13
2023-01-29T15:06:30.660Z,11.43
2023-01-29T15:09:04.364Z,10.60
2023-01-29T15:11:35.951Z,15.87
2023-01-29T15:14:16.867Z,14.07
2023-01-29T15:16:47.926Z,12.83
2023-01-29T15:19:18.518Z,19.70
2023-01-29T15:22:08.095Z,11.83
2023-01-29T15:24:36.758Z,11.20
2023-01-29T15:27:05.359Z,13.73
2023-01-29T15:29:33.769Z,14.77
2023-01-29T15:32:03.005Z,15.73
2023-01-29T15:34:31.484Z,18.43
2023-01-29T15:36:59.912Z,19.00
2023-01-29T15:39:31.689Z,16.17
2023-01-29T15:42:12.505Z,11.23
2023-01-29T15:44:46.102Z,12.03
2023-01-29T15:47:15.162Z,12.43
2023-01-29T15:49:44.088Z,18.23
2023-01-29T15:52:17.629Z,14.77
2023-01-29T15:54:47.868Z,13.93
2023-01-29T15:57:21.071Z,13.13
2023-01-29T15:59:51.776Z,11.20
2023-01-29T16:02:20.635Z,12.50
2023-01-29T16:04:49.156Z,12.83
2023-01-29T16:07:17.658Z,12.10
2023-01-29T16:09:47.448Z,10.80
2023-01-29T16:12:15.977Z,11.87
2023-01-29T16:14:45.099Z,12.13
2023-01-29T16:17:23.416Z,12.13
2023-01-29T16:19:57.667Z,11.83
2023-01-29T16:22:27.069Z,11.20
2023-01-29T16:24:57.894Z,11.27
2023-01-29T16:27:27.454Z,10.97
2023-01-29T16:29:55.806Z,21.37
2023-01-29T16:32:24.237Z,20.13
2023-01-29T16:34:57.951Z,14.10
2023-01-29T16:37:28.565Z,12.57
2023-01-29T16:39:58.517Z,13.67
2023-01-29T16:42:31.298Z,14.13
2023-01-29T16:45:00.887Z,12.10
2023-01-29T16:47:30.772Z,12.47
2023-01-29T16:50:00.718Z,11.93
2023-01-29T16:52:30.234Z,11.53
2023-01-29T16:55:04.232Z,11.87
2023-01-29T16:57:34.023Z,12.77
2023-01-29T17:00:05.076Z,11.40
2023-01-29T17:02:34.398Z,11.63
2023-01-29T17:05:04.248Z,12.27
2023-01-29T17:07:33.495Z,14.80
2023-01-29T17:10:04.648Z,15.17
2023-01-29T17:12:33.645Z,16.10
2023-01-29T17:15:02.986Z,16.17
2023-01-29T17:17:32.193Z,17.57
2023-01-29T17:20:00.862Z,17.47
2023-01-29T17:22:29.242Z,18.60
2023-01-29T17:24:57.641Z,18.87
2023-01-29T17:27:27.419Z,18.50
2023-01-29T17:29:55.823Z,18.17
2023-01-29T17:32:24.283Z,19.70
2023-01-29T17:34:52.724Z,19.67
2023-01-29T17:37:21.259Z,18.57
2023-01-29T17:39:52.652Z,17.40
2023-01-29T17:42:21.011Z,17.43
2023-01-29T17:44:50.787Z,17.30
2023-01-29T17:47:19.143Z,16.90
2023-01-29T17:49:47.795Z,15.60
2023-01-29T17:52:16.172Z,16.20
2023-01-29T17:54:44.541Z,16.97
2023-01-29T17:57:15.143Z,17.90
2023-01-29T17:59:44.904Z,19.93
2023-01-29T18:02:28.899Z,21.57
2023-01-29T18:04:58.208Z,21.13
2023-01-29T18:07:26.640Z,22.53
2023-01-29T18:09:55.124Z,23.00
2023-01-29T18:12:23.523Z,22.07
2023-01-29T18:14:51.926Z,23.07
2023-01-29T18:17:23.342Z,22.07
2023-01-29T18:19:51.700Z,19.27
2023-01-29T18:22:20.161Z,19.27
2023-01-29T18:24:48.616Z,19.90
2023-01-29T18:27:17.027Z,20.77
2023-01-29T18:29:45.468Z,19.50
2023-01-29T18:32:13.916Z,17.13
2023-01-29T18:34:43.787Z,18.00
2023-01-29T18:37:13.048Z,16.53
2023-01-29T18:39:41.511Z,16.87
2023-01-29T18:42:09.931Z,17.80
2023-01-29T18:44:38.613Z,19.43
2023-01-29T18:47:07.193Z,18.30
2023-01-29T18:49:38.767Z,18.90
2023-01-29T18:52:09.366Z,19.30
2023-01-29T18:54:37.902Z,19.80
2023-01-29T18:57:14.352Z,22.20
2023-01-29T18:59:54.659Z,19.70
2023-01-29T19:02:23.166Z,21.43
2023-01-29T19:04:51.713Z,20.17
2023-01-29T19:07:21.505Z,19.77
2023-01-29T19:09:50.529Z,19.63
2023-01-29T19:12:18.978Z,19.43
2023-01-29T19:14:47.355Z,18.20
2023-01-29T19:17:15.869Z,16.53
2023-01-29T19:19:44.319Z,16.83
2023-01-29T19:22:12.788Z,16.90
2023-01-29T19:24:42.596Z,17.30
2023-01-29T19:27:11.678Z,20.20
2023-01-29T19:29:40.076Z,20.40
2023-01-29T19:32:08.961Z,17.50
2023-01-29T19:34:37.325Z,16.00
2023-01-29T19:37:05.800Z,16.70
2023-01-29T19:39:34.201Z,16.27
2023-01-29T19:42:03.973Z,15.60
2023-01-29T19:44:32.337Z,14.70
2023-01-29T19:47:00.744Z,16.10
2023-01-29T19:49:30.638Z,18.70
2023-01-29T19:52:01.025Z,20.80
2023-01-29T19:54:29.671Z,18.50
2023-01-29T19:56:58.387Z,16.27
2023-01-29T19:59:28.192Z,15.10
2023-01-29T20:01:56.618Z,16.90
2023-01-29T20:04:26.730Z,18.23
2023-01-29T20:06:55.130Z,17.17
2023-01-29T20:09:23.496Z,18.33
2023-01-29T20:11:51.921Z,25.90
2023-01-29T20:14:20.328Z,22.60
2023-01-29T20:16:50.096Z,21.93
2023-01-29T20:19:20.042Z,19.63
2023-01-29T20:21:49.905Z,20.57
2023-01-29T20:24:18.481Z,17.73
2023-01-29T20:26:46.951Z,18.27
2023-01-29T20:29:15.491Z,17.37
2023-01-29T20:31:43.955Z,14.90
2023-01-29T20:34:13.808Z,14.00
2023-01-29T20:36:42.240Z,14.67
2023-01-29T20:39:10.616Z,14.60
2023-01-29T20:41:41.630Z,14.30
2023-01-29T20:44:10.087Z,15.10
2023-01-29T20:46:38.772Z,14.17
2023-01-29T20:49:07.911Z,13.93
2023-01-29T20:51:37.809Z,14.83
2023-01-29T20:54:06.281Z,14.47
2023-01-29T20:56:38.449Z,14.43
2023-01-29T20:59:12.033Z,16.07
2023-01-29T21:01:40.423Z,15.20
2023-01-29T21:04:08.797Z,13.20
2023-01-29T21:06:38.558Z,13.30
2023-01-29T21:09:06.936Z,12.10
2023-01-29T21:11:35.296Z,12.63
2023-01-29T21:14:03.704Z,12.00
2023-01-29T21:16:32.195Z,10.27
2023-01-29T21:19:00.611Z,10.13
2023-01-29T21:21:29.017Z,10.57
2023-01-29T21:23:59.237Z,10.60
2023-01-29T21:26:27.747Z,10.97
2023-01-29T21:28:56.132Z,10.47
2023-01-29T21:31:24.545Z,12.23
2023-01-29T21:33:53.015Z,11.83
2023-01-29T21:36:21.398Z,12.33
2023-01-29T21:38:49.802Z,14.00
2023-01-29T21:41:19.608Z,13.77
2023-01-29T21:43:47.004Z,14.07
2023-01-29T21:46:16.205Z,13.97
2023-01-29T21:48:44.688Z,15.13
2023-01-29T21:51:13.068Z,15.60
2023-01-29T21:53:41.463Z,16.90
2023-01-29T21:56:10.098Z,15.43
2023-01-29T21:58:39.953Z,19.23
2023-01-29T22:01:18.480Z,19.27
2023-01-29T22:03:57.063Z,15.70
2023-01-29T22:06:26.018Z,14.47
2023-01-29T22:08:54.425Z,14.00
2023-01-29T22:11:22.914Z,13.60
2023-01-29T22:13:52.655Z,13.57
2023-01-29T22:16:21.035Z,12.20
2023-01-29T22:18:51.108Z,11.50
2023-01-29T22:21:19.481Z,12.67
2023-01-29T22:23:49.659Z,16.63
2023-01-29T22:26:18.234Z,20.43
2023-01-29T22:28:46.627Z,23.77
2023-01-29T22:31:16.410Z,24.27
2023-01-29T22:33:44.944Z,23.70
2023-01-29T22:36:13.308Z,23.20
2023-01-29T22:38:43.897Z,20.80
2023-01-29T22:41:12.389Z,21.37
2023-01-29T22:43:41.440Z,19.33
2023-01-29T22:46:10.268Z,19.13
2023-01-29T22:48:40.075Z,18.90
2023-01-29T22:51:11.773Z,17.67
2023-01-29T22:53:40.579Z,16.57
2023-01-29T22:56:09.739Z,15.80
2023-01-29T22:58:38.156Z,14.93
2023-01-29T23:01:06.955Z,14.33
2023-01-29T23:03:35.805Z,14.33
2023-01-29T23:06:05.960Z,12.40
2023-01-29T23:08:34.636Z,14.63
2023-01-29T23:11:14.258Z,19.47
2023-01-29T23:13:43.595Z,14.83
2023-01-29T23:16:12.080Z,14.70
2023-01-29T23:18:40.659Z,12.97
2023-01-29T23:21:10.999Z,13.83
2023-01-29T23:23:40.150Z,13.57
2023-01-29T23:26:26.922Z,13.70
2023-01-29T23:28:55.295Z,14.13
2023-01-29T23:31:23.954Z,12.60
2023-01-29T23:33:52.409Z,12.67
2023-01-29T23:36:22.099Z,11.10
2023-01-29T23:38:50.511Z,10.80
2023-01-29T23:41:18.935Z,10.60
2023-01-29T23:43:47.311Z,10.07
2023-01-29T23:46:15.733Z,11.00
2023-01-29T23:48:44.156Z,10.10
2023-01-29T23:51:12.561Z,9.90
2023-01-29T23:53:42.557Z,8.97
2023-01-29T23:56:12.390Z,8.90
2023-01-29T23:58:40.791Z,9.17
