createdAt,value
2023-03-03T00:01:39.720Z,97.40
2023-03-03T00:04:07.890Z,97.40
2023-03-03T00:06:36.029Z,97.40
2023-03-03T00:09:04.446Z,97.40
2023-03-03T00:11:34.087Z,97.40
2023-03-03T00:14:02.310Z,97.40
2023-03-03T00:16:33.426Z,97.40
2023-03-03T00:19:02.265Z,97.40
2023-03-03T00:21:33.310Z,97.40
2023-03-03T00:24:20.978Z,97.40
2023-03-03T00:26:54.512Z,97.40
2023-03-03T00:29:35.852Z,97.40
2023-03-03T00:32:27.011Z,97.40
2023-03-03T00:34:57.465Z,97.40
2023-03-03T00:37:32.875Z,97.40
2023-03-03T00:40:25.005Z,97.40
2023-03-03T00:42:57.564Z,97.40
2023-03-03T00:45:33.202Z,97.40
2023-03-03T00:48:17.786Z,97.40
2023-03-03T00:50:46.101Z,97.40
2023-03-03T00:53:18.062Z,97.40
2023-03-03T00:55:47.850Z,97.40
2023-03-03T00:58:18.480Z,97.40
2023-03-03T01:00:49.085Z,97.40
2023-03-03T01:03:23.011Z,97.40
2023-03-03T01:05:51.836Z,97.40
2023-03-03T01:08:22.204Z,97.40
2023-03-03T01:10:53.113Z,97.40
2023-03-03T01:13:27.482Z,97.40
2023-03-03T01:15:55.929Z,97.40
2023-03-03T01:18:24.307Z,97.40
2023-03-03T01:20:53.110Z,97.40
2023-03-03T01:23:21.271Z,97.40
2023-03-03T01:25:49.788Z,97.40
2023-03-03T01:28:18.184Z,97.40
2023-03-03T01:30:48.164Z,97.40
2023-03-03T01:33:16.462Z,97.40
2023-03-03T01:35:47.500Z,97.40
2023-03-03T01:38:16.360Z,97.40
2023-03-03T01:40:44.667Z,97.40
2023-03-03T01:43:16.836Z,97.40
2023-03-03T01:46:30.599Z,97.40
2023-03-03T01:49:03.714Z,97.40
2023-03-03T01:51:35.579Z,97.40
2023-03-03T01:54:07.774Z,97.40
2023-03-03T01:56:35.986Z,97.40
2023-03-03T01:59:08.961Z,97.40
2023-03-03T02:01:38.615Z,97.40
2023-03-03T02:04:07.110Z,97.40
2023-03-03T02:06:38.593Z,97.40
2023-03-03T02:09:12.927Z,97.40
2023-03-03T02:11:44.099Z,97.40
2023-03-03T02:14:13.451Z,97.40
2023-03-03T02:16:46.347Z,97.40
2023-03-03T02:19:23.516Z,97.40
2023-03-03T02:21:51.766Z,97.40
2023-03-03T02:24:27.383Z,97.40
2023-03-03T02:26:57.545Z,97.40
2023-03-03T02:29:25.918Z,97.40
2023-03-03T02:31:54.622Z,97.40
2023-03-03T02:34:23.698Z,97.40
2023-03-03T02:36:53.228Z,97.40
2023-03-03T02:39:23.949Z,97.40
2023-03-03T02:42:00.079Z,97.40
2023-03-03T02:44:36.993Z,97.40
2023-03-03T02:47:05.702Z,97.40
2023-03-03T02:49:37.066Z,97.40
2023-03-03T02:52:09.721Z,97.40
2023-03-03T02:54:40.230Z,97.40
2023-03-03T02:57:10.379Z,97.40
2023-03-03T02:59:38.583Z,97.40
2023-03-03T03:02:12.079Z,97.40
2023-03-03T03:04:40.481Z,97.40
2023-03-03T03:07:08.883Z,97.40
2023-03-03T03:09:39.147Z,97.40
2023-03-03T03:12:08.615Z,97.40
2023-03-03T03:14:38.947Z,97.40
2023-03-03T03:17:08.337Z,97.40
2023-03-03T03:19:36.701Z,97.40
2023-03-03T03:22:05.118Z,97.40
2023-03-03T03:24:36.268Z,97.40
2023-03-03T03:27:08.736Z,97.40
2023-03-03T03:29:38.643Z,97.40
2023-03-03T03:32:07.704Z,97.40
2023-03-03T03:34:36.965Z,97.40
2023-03-03T03:37:06.809Z,97.40
2023-03-03T03:39:35.164Z,97.40
2023-03-03T03:42:03.933Z,97.40
2023-03-03T03:44:32.439Z,97.40
2023-03-03T03:47:02.012Z,97.40
2023-03-03T03:49:30.566Z,97.40
2023-03-03T03:51:59.921Z,97.40
2023-03-03T03:54:31.694Z,97.40
2023-03-03T03:57:00.012Z,97.40
2023-03-03T03:59:29.537Z,97.40
2023-03-03T04:01:59.139Z,97.40
2023-03-03T04:04:31.384Z,97.40
2023-03-03T04:06:59.659Z,97.40
2023-03-03T04:09:28.711Z,97.40
2023-03-03T04:11:57.223Z,97.40
2023-03-03T04:14:27.686Z,97.40
2023-03-03T04:16:57.264Z,97.40
2023-03-03T04:19:26.061Z,97.40
2023-03-03T04:21:55.751Z,97.40
2023-03-03T04:24:24.001Z,97.40
2023-03-03T04:26:54.263Z,97.40
2023-03-03T04:29:22.782Z,97.40
2023-03-03T04:31:51.439Z,97.40
2023-03-03T04:34:20.113Z,97.40
2023-03-03T04:36:49.010Z,97.40
2023-03-03T04:39:19.075Z,97.40
2023-03-03T04:41:47.292Z,97.40
2023-03-03T04:44:15.790Z,97.40
2023-03-03T04:46:45.194Z,97.40
2023-03-03T04:49:13.587Z,97.40
2023-03-03T04:51:43.394Z,97.40
2023-03-03T04:54:12.917Z,97.40
2023-03-03T04:56:43.193Z,97.40
2023-03-03T04:59:11.490Z,97.40
2023-03-03T05:01:39.856Z,97.40
2023-03-03T05:04:08.758Z,97.40
2023-03-03T05:06:37.530Z,97.40
2023-03-03T05:09:06.083Z,97.40
2023-03-03T05:11:37.297Z,97.40
2023-03-03T05:14:08.175Z,97.40
2023-03-03T05:16:36.460Z,97.40
2023-03-03T05:19:04.974Z,97.40
2023-03-03T05:21:33.289Z,97.40
2023-03-03T05:24:01.481Z,97.40
2023-03-03T05:26:29.613Z,97.40
2023-03-03T05:28:57.744Z,97.40
2023-03-03T05:31:27.562Z,97.40
2023-03-03T05:33:56.284Z,97.40
2023-03-03T05:36:24.537Z,97.40
2023-03-03T05:38:52.840Z,97.40
2023-03-03T05:41:21.795Z,97.40
2023-03-03T05:43:49.974Z,97.40
2023-03-03T05:46:18.265Z,97.40
2023-03-03T05:48:49.308Z,97.40
2023-03-03T05:51:17.698Z,97.40
2023-03-03T05:53:45.845Z,97.40
2023-03-03T05:56:14.397Z,97.40
2023-03-03T05:58:42.717Z,97.40
2023-03-03T06:01:10.972Z,97.40
2023-03-03T06:03:39.584Z,97.40
2023-03-03T06:06:10.298Z,97.40
2023-03-03T06:08:38.481Z,97.40
2023-03-03T06:11:07.001Z,97.40
2023-03-03T06:13:36.196Z,97.40
2023-03-03T06:16:04.795Z,97.40
2023-03-03T06:18:33.006Z,97.40
2023-03-03T06:21:01.235Z,97.40
2023-03-03T06:23:30.881Z,97.40
2023-03-03T06:25:59.307Z,97.40
2023-03-03T06:28:28.219Z,97.40
2023-03-03T06:30:56.892Z,97.40
2023-03-03T06:33:25.132Z,97.40
2023-03-03T06:35:54.547Z,97.40
2023-03-03T06:38:23.127Z,97.40
2023-03-03T06:40:52.803Z,97.40
2023-03-03T06:43:20.988Z,97.40
2023-03-03T06:45:49.182Z,97.40
2023-03-03T06:48:17.407Z,97.40
2023-03-03T06:50:45.500Z,97.40
2023-03-03T06:53:15.921Z,97.40
2023-03-03T06:55:45.350Z,97.40
2023-03-03T06:58:18.100Z,97.40
2023-03-03T07:00:51.867Z,97.40
2023-03-03T07:03:24.559Z,97.40
2023-03-03T07:05:53.661Z,97.40
2023-03-03T07:08:24.952Z,97.40
2023-03-03T07:10:54.287Z,97.40
2023-03-03T07:13:25.882Z,97.40
2023-03-03T07:15:56.207Z,97.40
2023-03-03T07:18:36.693Z,97.40
2023-03-03T07:21:18.136Z,97.40
2023-03-03T07:23:48.597Z,97.40
2023-03-03T07:26:22.291Z,97.40
2023-03-03T07:28:56.437Z,97.40
2023-03-03T07:31:34.339Z,97.40
2023-03-03T07:34:06.562Z,97.40
2023-03-03T07:36:38.047Z,97.40
2023-03-03T07:39:27.377Z,97.40
2023-03-03T07:42:02.002Z,97.40
2023-03-03T07:44:37.365Z,97.40
2023-03-03T07:47:20.567Z,97.40
2023-03-03T07:49:50.431Z,97.40
2023-03-03T07:52:35.969Z,97.40
2023-03-03T07:55:27.483Z,97.40
2023-03-03T07:57:59.120Z,97.40
2023-03-03T08:01:27.105Z,97.40
2023-03-03T08:03:57.572Z,97.40
2023-03-03T08:06:45.948Z,97.40
2023-03-03T08:09:51.066Z,97.40
2023-03-03T08:12:42.304Z,97.40
2023-03-03T08:15:24.406Z,97.40
2023-03-03T08:17:54.930Z,97.40
2023-03-03T08:20:59.166Z,97.40
2023-03-03T08:23:27.793Z,97.40
2023-03-03T08:25:56.353Z,97.40
2023-03-03T08:28:24.816Z,97.40
2023-03-03T08:31:02.594Z,91.90
2023-03-03T08:33:37.495Z,93.80
2023-03-03T08:36:08.793Z,90.60
2023-03-03T08:38:37.483Z,87.30
2023-03-03T08:41:06.428Z,88.60
2023-03-03T08:43:34.889Z,84.10
2023-03-03T08:46:06.351Z,80.80
2023-03-03T08:48:35.128Z,80.00
2023-03-03T08:51:03.845Z,77.60
2023-03-03T08:53:36.346Z,82.70
2023-03-03T08:56:05.095Z,81.50
2023-03-03T08:58:35.820Z,81.20
2023-03-03T09:01:05.083Z,84.70
2023-03-03T09:03:33.409Z,85.30
2023-03-03T09:06:01.669Z,86.80
2023-03-03T09:08:29.944Z,86.40
2023-03-03T09:11:00.448Z,86.80
2023-03-03T09:13:31.583Z,88.40
2023-03-03T09:16:00.185Z,89.20
2023-03-03T09:18:37.160Z,88.60
2023-03-03T09:21:23.222Z,89.00
2023-03-03T09:23:56.826Z,89.70
2023-03-03T09:26:46.854Z,90.10
2023-03-03T09:29:28.124Z,90.10
2023-03-03T09:31:58.996Z,89.00
2023-03-03T09:34:39.365Z,89.00
2023-03-03T09:37:23.024Z,89.20
2023-03-03T09:39:54.068Z,89.00
2023-03-03T09:42:54.680Z,88.20
2023-03-03T09:45:36.830Z,85.60
2023-03-03T09:48:56.228Z,82.70
2023-03-03T09:51:50.227Z,81.50
2023-03-03T09:54:34.027Z,78.60
2023-03-03T09:57:12.643Z,73.90
2023-03-03T10:00:17.307Z,73.00
2023-03-03T10:03:01.460Z,71.80
2023-03-03T10:05:48.701Z,67.90
2023-03-03T10:08:52.424Z,61.60
2023-03-03T10:11:24.465Z,59.30
2023-03-03T10:14:10.786Z,52.80
2023-03-03T10:16:54.853Z,50.80
2023-03-03T10:19:38.749Z,48.40
2023-03-03T10:22:24.392Z,51.10
2023-03-03T10:25:13.373Z,44.00
2023-03-03T10:27:59.505Z,44.90
2023-03-03T10:30:58.109Z,48.40
2023-03-03T10:33:42.245Z,52.30
2023-03-03T10:36:36.234Z,53.40
2023-03-03T10:39:26.617Z,52.30
2023-03-03T10:42:20.957Z,55.20
2023-03-03T10:45:23.762Z,55.20
2023-03-03T10:48:09.541Z,56.70
2023-03-03T10:50:52.316Z,58.40
2023-03-03T10:53:29.114Z,58.40
2023-03-03T10:56:16.874Z,59.80
2023-03-03T10:58:54.701Z,60.70
2023-03-03T11:01:31.495Z,59.90
2023-03-03T11:04:43.438Z,61.20
2023-03-03T11:07:20.517Z,62.30
2023-03-03T11:10:06.121Z,62.30
2023-03-03T11:12:48.945Z,64.40
2023-03-03T11:15:42.089Z,66.10
2023-03-03T11:18:26.153Z,67.00
2023-03-03T11:21:02.068Z,70.20
2023-03-03T11:24:29.571Z,69.20
2023-03-03T11:27:23.141Z,69.40
2023-03-03T11:30:16.858Z,68.10
2023-03-03T11:32:55.931Z,67.40
2023-03-03T11:35:30.823Z,68.10
2023-03-03T11:38:16.310Z,68.10
2023-03-03T11:40:51.727Z,68.10
2023-03-03T11:43:36.178Z,69.20
2023-03-03T11:46:10.967Z,69.10
2023-03-03T11:48:49.821Z,70.70
2023-03-03T11:51:33.658Z,72.00
2023-03-03T11:54:07.258Z,70.40
2023-03-03T11:56:42.566Z,68.10
2023-03-03T12:00:15.111Z,70.00
2023-03-03T12:03:13.229Z,70.40
2023-03-03T12:05:55.091Z,69.20
2023-03-03T12:08:43.603Z,69.60
2023-03-03T12:11:21.178Z,69.80
2023-03-03T12:13:59.729Z,70.50
2023-03-03T12:16:40.791Z,70.70
2023-03-03T12:19:26.549Z,70.40
2023-03-03T12:22:15.220Z,69.10
2023-03-03T12:25:19.650Z,67.70
2023-03-03T12:27:57.785Z,67.20
2023-03-03T12:31:02.577Z,69.40
2023-03-03T12:33:51.248Z,67.00
2023-03-03T12:36:39.321Z,68.30
2023-03-03T12:39:34.092Z,67.40
2023-03-03T12:42:11.668Z,65.90
2023-03-03T12:44:46.216Z,62.50
2023-03-03T12:47:23.498Z,62.20
2023-03-03T12:50:14.473Z,63.30
2023-03-03T12:52:52.994Z,63.70
2023-03-03T12:55:36.253Z,63.10
2023-03-03T12:58:13.132Z,59.90
2023-03-03T13:00:54.911Z,58.10
2023-03-03T13:03:53.160Z,55.80
2023-03-03T13:06:31.309Z,56.00
2023-03-03T13:09:23.820Z,55.20
2023-03-03T13:12:18.834Z,55.10
2023-03-03T13:14:53.541Z,53.90
2023-03-03T13:17:28.755Z,53.20
2023-03-03T13:20:01.494Z,51.70
2023-03-03T13:22:39.610Z,50.70
2023-03-03T13:25:47.522Z,49.30
2023-03-03T13:28:24.943Z,47.30
2023-03-03T13:31:02.391Z,46.20
2023-03-03T13:33:35.970Z,42.00
2023-03-03T13:36:11.859Z,42.00
2023-03-03T13:38:44.309Z,41.70
2023-03-03T13:41:23.738Z,44.10
2023-03-03T13:43:58.837Z,43.50
2023-03-03T13:46:38.870Z,43.60
2023-03-03T13:49:47.733Z,43.20
2023-03-03T13:52:24.028Z,42.10
2023-03-03T13:55:14.618Z,40.90
2023-03-03T13:57:52.837Z,41.20
2023-03-03T14:00:32.064Z,39.40
2023-03-03T14:04:03.795Z,40.60
2023-03-03T14:06:32.433Z,40.00
2023-03-03T14:09:27.697Z,41.10
2023-03-03T14:12:07.902Z,38.50
2023-03-03T14:14:49.032Z,38.80
2023-03-03T14:17:27.913Z,38.60
2023-03-03T14:20:13.821Z,39.10
2023-03-03T14:22:50.332Z,38.50
2023-03-03T14:25:19.969Z,38.80
2023-03-03T14:28:11.401Z,38.20
2023-03-03T14:30:41.817Z,38.20
2023-03-03T14:33:32.697Z,39.50
2023-03-03T14:36:15.969Z,38.80
2023-03-03T14:38:51.681Z,40.80
2023-03-03T14:41:41.290Z,40.80
2023-03-03T14:44:31.258Z,40.80
2023-03-03T14:47:22.730Z,41.70
2023-03-03T14:49:52.232Z,41.80
2023-03-03T14:52:26.845Z,40.90
2023-03-03T14:54:57.222Z,41.20
2023-03-03T14:57:46.427Z,39.50
2023-03-03T15:00:36.598Z,39.10
2023-03-03T15:03:23.894Z,41.20
2023-03-03T15:05:53.954Z,42.90
2023-03-03T15:08:33.470Z,43.00
2023-03-03T15:11:23.021Z,43.60
2023-03-03T15:13:53.160Z,41.40
2023-03-03T15:16:25.512Z,42.60
2023-03-03T15:19:31.453Z,43.20
2023-03-03T15:22:12.025Z,44.10
2023-03-03T15:24:47.195Z,45.60
2023-03-03T15:27:25.885Z,45.90
2023-03-03T15:30:14.394Z,45.80
2023-03-03T15:32:50.673Z,47.30
2023-03-03T15:35:37.572Z,47.80
2023-03-03T15:38:19.868Z,48.80
2023-03-03T15:40:52.207Z,48.10
2023-03-03T15:43:28.741Z,50.30
2023-03-03T15:46:15.248Z,49.90
2023-03-03T15:48:58.452Z,50.30
2023-03-03T15:51:53.729Z,50.80
2023-03-03T15:54:42.768Z,51.00
2023-03-03T15:57:18.893Z,51.00
2023-03-03T16:00:26.754Z,52.50
2023-03-03T16:03:02.268Z,53.40
2023-03-03T16:05:34.806Z,53.40
2023-03-03T16:08:13.856Z,53.70
2023-03-03T16:10:58.518Z,52.80
2023-03-03T16:13:44.326Z,53.70
2023-03-03T16:16:29.795Z,54.20
2023-03-03T16:19:14.720Z,55.50
2023-03-03T16:22:25.715Z,55.70
2023-03-03T16:25:08.136Z,56.30
2023-03-03T16:27:42.799Z,58.10
2023-03-03T16:30:29.392Z,58.30
2023-03-03T16:33:12.777Z,59.20
2023-03-03T16:35:47.458Z,61.60
2023-03-03T16:38:21.786Z,61.40
2023-03-03T16:40:56.889Z,62.30
2023-03-03T16:43:34.078Z,64.00
2023-03-03T16:46:12.900Z,67.40
2023-03-03T16:48:52.314Z,69.20
2023-03-03T16:51:39.144Z,70.40
2023-03-03T16:54:13.607Z,72.40
2023-03-03T16:56:47.929Z,73.70
2023-03-03T16:59:40.775Z,75.60
2023-03-03T17:02:33.940Z,74.80
2023-03-03T17:05:13.542Z,78.40
2023-03-03T17:07:51.914Z,81.20
2023-03-03T17:10:27.762Z,81.90
2023-03-03T17:13:26.539Z,85.30
2023-03-03T17:16:12.344Z,86.00
2023-03-03T17:18:57.875Z,86.80
2023-03-03T17:21:37.877Z,88.60
2023-03-03T17:24:17.510Z,89.20
2023-03-03T17:27:02.521Z,90.10
2023-03-03T17:30:03.876Z,90.70
2023-03-03T17:32:58.634Z,90.30
2023-03-03T17:35:43.125Z,91.80
2023-03-03T17:38:21.825Z,91.90
2023-03-03T17:41:02.211Z,92.90
2023-03-03T17:43:40.605Z,92.40
2023-03-03T17:46:19.332Z,92.50
2023-03-03T17:49:20.462Z,91.60
2023-03-03T17:52:09.039Z,91.50
2023-03-03T17:55:04.664Z,92.10
2023-03-03T17:58:15.728Z,92.70
2023-03-03T18:00:55.122Z,93.50
2023-03-03T18:04:00.592Z,93.90
2023-03-03T18:06:58.781Z,95.20
2023-03-03T18:09:42.318Z,96.70
2023-03-03T18:12:25.240Z,95.30
2023-03-03T18:15:21.735Z,96.90
2023-03-03T18:18:04.666Z,95.70
2023-03-03T18:21:03.660Z,97.40
2023-03-03T18:23:41.810Z,95.90
2023-03-03T18:26:36.083Z,96.30
2023-03-03T18:29:14.888Z,95.40
2023-03-03T18:32:01.357Z,95.20
2023-03-03T18:34:40.300Z,96.00
2023-03-03T18:37:41.745Z,97.10
2023-03-03T18:40:35.760Z,96.50
2023-03-03T18:43:41.717Z,96.30
2023-03-03T18:46:12.982Z,96.30
2023-03-03T18:48:50.077Z,97.40
2023-03-03T18:52:16.868Z,97.40
2023-03-03T18:55:20.865Z,97.40
2023-03-03T18:58:37.549Z,97.40
2023-03-03T19:01:42.975Z,97.40
2023-03-03T19:04:22.206Z,97.40
2023-03-03T19:07:19.019Z,97.40
2023-03-03T19:09:58.095Z,97.40
2023-03-03T19:12:51.535Z,97.40
2023-03-03T19:15:52.253Z,97.40
2023-03-03T19:18:23.854Z,97.40
2023-03-03T19:20:58.689Z,97.40
2023-03-03T19:23:48.293Z,97.40
2023-03-03T19:27:09.379Z,97.40
2023-03-03T19:30:06.720Z,97.40
2023-03-03T19:33:02.398Z,97.40
2023-03-03T19:35:39.657Z,97.40
2023-03-03T19:38:23.023Z,97.40
2023-03-03T19:41:01.217Z,97.40
2023-03-03T19:43:48.801Z,97.40
2023-03-03T19:46:35.725Z,97.40
2023-03-03T19:49:17.156Z,97.40
2023-03-03T19:51:54.146Z,97.40
2023-03-03T19:54:51.727Z,97.40
2023-03-03T19:57:35.519Z,97.40
2023-03-03T20:00:17.451Z,97.40
2023-03-03T20:03:11.198Z,97.40
2023-03-03T20:05:46.145Z,97.40
2023-03-03T20:08:23.708Z,97.40
2023-03-03T20:10:58.404Z,97.40
2023-03-03T20:13:40.796Z,97.40
2023-03-03T20:16:26.705Z,97.40
2023-03-03T20:19:21.054Z,97.40
2023-03-03T20:22:04.294Z,97.40
2023-03-03T20:24:51.383Z,97.40
2023-03-03T20:27:24.032Z,97.40
2023-03-03T20:30:08.624Z,97.40
2023-03-03T20:33:01.056Z,97.40
2023-03-03T20:35:40.466Z,97.40
2023-03-03T20:38:24.290Z,97.40
2023-03-03T20:41:05.384Z,97.40
2023-03-03T20:43:50.368Z,97.40
2023-03-03T20:46:28.046Z,97.40
2023-03-03T20:49:24.235Z,97.40
2023-03-03T20:52:00.035Z,97.40
2023-03-03T20:54:39.321Z,97.40
2023-03-03T20:57:17.334Z,97.40
2023-03-03T20:59:54.571Z,97.40
2023-03-03T21:02:30.622Z,97.40
2023-03-03T21:05:13.844Z,97.40
2023-03-03T21:07:54.897Z,97.40
2023-03-03T21:10:25.061Z,97.40
2023-03-03T21:12:54.501Z,97.40
2023-03-03T21:15:33.932Z,97.40
2023-03-03T21:18:21.317Z,97.40
2023-03-03T21:20:52.148Z,97.40
2023-03-03T21:23:21.176Z,97.40
2023-03-03T21:25:53.451Z,97.40
2023-03-03T21:28:25.805Z,97.40
2023-03-03T21:31:12.268Z,97.40
2023-03-03T21:33:53.984Z,97.40
2023-03-03T21:36:26.527Z,97.40
2023-03-03T21:38:56.482Z,97.40
2023-03-03T21:41:25.145Z,97.40
2023-03-03T21:43:55.209Z,97.40
2023-03-03T21:46:25.784Z,97.40
2023-03-03T21:48:53.990Z,97.40
2023-03-03T21:51:24.371Z,97.40
2023-03-03T21:53:52.685Z,97.40
2023-03-03T21:56:20.923Z,97.40
2023-03-03T21:58:49.072Z,97.40
2023-03-03T22:01:17.672Z,97.40
2023-03-03T22:03:45.987Z,97.40
2023-03-03T22:06:14.212Z,97.40
2023-03-03T22:08:43.820Z,97.40
2023-03-03T22:11:12.906Z,97.40
2023-03-03T22:13:42.355Z,97.40
2023-03-03T22:16:12.656Z,97.40
2023-03-03T22:18:41.030Z,97.40
2023-03-03T22:21:09.267Z,97.40
2023-03-03T22:23:37.570Z,97.40
2023-03-03T22:26:07.452Z,97.40
2023-03-03T22:28:35.756Z,97.40
2023-03-03T22:31:04.150Z,97.40
2023-03-03T22:33:32.385Z,97.40
2023-03-03T22:36:00.547Z,97.40
2023-03-03T22:38:28.706Z,97.40
2023-03-03T22:40:56.882Z,97.40
2023-03-03T22:43:27.533Z,97.40
2023-03-03T22:45:55.741Z,97.40
2023-03-03T22:48:24.382Z,97.40
2023-03-03T22:50:53.554Z,97.40
2023-03-03T22:53:22.598Z,97.40
2023-03-03T22:55:51.041Z,97.40
2023-03-03T22:58:20.789Z,97.40
2023-03-03T23:00:50.388Z,97.40
2023-03-03T23:03:20.735Z,97.40
2023-03-03T23:05:51.777Z,97.40
2023-03-03T23:08:21.912Z,97.40
2023-03-03T23:10:50.082Z,97.40
2023-03-03T23:13:18.292Z,97.40
2023-03-03T23:15:46.425Z,97.40
2023-03-03T23:18:16.076Z,97.40
2023-03-03T23:20:45.859Z,97.40
2023-03-03T23:23:14.281Z,97.40
2023-03-03T23:25:42.589Z,97.40
2023-03-03T23:28:10.896Z,97.40
2023-03-03T23:30:39.191Z,97.40
2023-03-03T23:33:07.299Z,97.40
2023-03-03T23:35:36.901Z,97.40
2023-03-03T23:38:05.148Z,97.40
2023-03-03T23:40:33.310Z,97.40
2023-03-03T23:43:01.523Z,97.40
2023-03-03T23:45:29.672Z,97.40
2023-03-03T23:47:57.852Z,97.40
2023-03-03T23:50:26.170Z,97.40
2023-03-03T23:52:55.715Z,97.40
2023-03-03T23:55:24.008Z,97.40
2023-03-03T23:57:52.235Z,97.40
