createdAt,value
2023-01-17T00:01:46.515Z,97219.38
2023-01-17T00:04:31.448Z,97222.22
2023-01-17T00:07:16.221Z,97230.44
2023-01-17T00:09:54.526Z,97225.56
2023-01-17T00:12:21.648Z,97226.59
2023-01-17T00:14:48.723Z,97216.97
2023-01-17T00:17:15.889Z,97224.34
2023-01-17T00:20:01.195Z,97215.56
2023-01-17T00:22:48.545Z,97229.69
2023-01-17T00:25:38.829Z,97231.53
2023-01-17T00:28:06.175Z,97248.56
2023-01-17T00:30:32.645Z,97243.22
2023-01-17T00:32:59.054Z,97250.16
2023-01-17T00:35:27.455Z,97248.31
2023-01-17T00:38:06.521Z,97254.25
2023-01-17T00:40:34.738Z,97262.25
2023-01-17T00:43:20.148Z,97271.84
2023-01-17T00:46:05.894Z,97265.50
2023-01-17T00:48:51.797Z,97268.97
2023-01-17T00:51:37.577Z,97274.31
2023-01-17T00:54:23.066Z,97278.59
2023-01-17T00:57:07.827Z,97292.75
2023-01-17T00:59:52.751Z,97290.06
2023-01-17T01:02:37.668Z,97298.06
2023-01-17T01:05:23.258Z,97298.88
2023-01-17T01:08:08.693Z,97297.03
2023-01-17T01:10:53.276Z,97309.28
2023-01-17T01:13:42.640Z,97313.59
2023-01-17T01:16:27.594Z,97311.16
2023-01-17T01:19:12.896Z,97316.47
2023-01-17T01:21:57.792Z,97314.84
2023-01-17T01:24:42.486Z,97331.03
2023-01-17T01:27:27.300Z,97324.91
2023-01-17T01:30:12.153Z,97317.94
2023-01-17T01:32:56.924Z,97334.13
2023-01-17T01:35:23.564Z,97333.94
2023-01-17T01:37:49.999Z,97334.94
2023-01-17T01:40:18.871Z,97345.38
2023-01-17T01:42:57.827Z,97345.16
2023-01-17T01:45:27.085Z,97343.34
2023-01-17T01:48:07.276Z,97329.78
2023-01-17T01:50:36.128Z,97337.78
2023-01-17T01:53:05.426Z,97337.78
2023-01-17T01:55:39.149Z,97349.25
2023-01-17T01:58:14.791Z,97350.88
2023-01-17T02:00:42.032Z,97353.75
2023-01-17T02:03:13.897Z,97354.56
2023-01-17T02:05:42.452Z,97362.56
2023-01-17T02:08:11.879Z,97369.53
2023-01-17T02:10:40.694Z,97370.53
2023-01-17T02:13:09.189Z,97369.72
2023-01-17T02:15:57.543Z,97386.53
2023-01-17T02:18:55.500Z,97382.00
2023-01-17T02:21:25.934Z,97394.50
2023-01-17T02:24:38.081Z,97397.16
2023-01-17T02:27:07.767Z,97407.00
2023-01-17T02:29:52.890Z,97404.56
2023-01-17T02:32:50.662Z,97411.72
2023-01-17T02:35:28.577Z,97413.56
2023-01-17T02:38:32.649Z,97427.94
2023-01-17T02:41:05.496Z,97435.31
2023-01-17T02:43:32.834Z,97446.16
2023-01-17T02:45:59.230Z,97444.72
2023-01-17T02:48:30.705Z,97441.25
2023-01-17T02:51:12.925Z,97448.84
2023-01-17T02:53:53.131Z,97458.09
2023-01-17T02:56:32.601Z,97455.84
2023-01-17T02:59:17.423Z,97475.09
2023-01-17T03:01:46.812Z,97474.72
2023-01-17T03:04:24.216Z,97485.38
2023-01-17T03:07:09.444Z,97499.28
2023-01-17T03:09:37.302Z,97484.97
2023-01-17T03:12:04.300Z,97502.59
2023-01-17T03:14:31.550Z,97508.53
2023-01-17T03:16:58.142Z,97518.34
2023-01-17T03:19:24.503Z,97526.94
2023-01-17T03:21:50.838Z,97526.72
2023-01-17T03:24:17.191Z,97523.88
2023-01-17T03:26:47.801Z,97530.84
2023-01-17T03:29:16.387Z,97543.91
2023-01-17T03:31:42.786Z,97542.69
2023-01-17T03:34:09.261Z,97560.06
2023-01-17T03:36:35.683Z,97566.81
2023-01-17T03:39:02.829Z,97559.44
2023-01-17T03:41:29.365Z,97571.28
2023-01-17T03:43:55.808Z,97588.66
2023-01-17T03:46:28.489Z,97597.69
2023-01-17T03:48:54.915Z,97605.44
2023-01-17T03:51:21.331Z,97622.78
2023-01-17T03:53:47.804Z,97627.25
2023-01-17T03:56:14.520Z,97617.84
2023-01-17T03:58:41.081Z,97630.66
2023-01-17T04:01:07.895Z,97626.50
2023-01-17T04:03:34.399Z,97628.75
2023-01-17T04:06:00.806Z,97628.88
2023-01-17T04:08:27.284Z,97642.94
2023-01-17T04:10:53.591Z,97644.56
2023-01-17T04:13:19.958Z,97631.03
2023-01-17T04:15:48.928Z,97640.22
2023-01-17T04:18:18.031Z,97644.88
2023-01-17T04:20:44.517Z,97650.41
2023-01-17T04:23:10.893Z,97655.72
2023-01-17T04:25:37.409Z,97661.22
2023-01-17T04:28:04.295Z,97675.50
2023-01-17T04:30:32.294Z,97677.13
2023-01-17T04:33:00.096Z,97675.50
2023-01-17T04:35:26.742Z,97682.84
2023-01-17T04:37:53.162Z,97683.00
2023-01-17T04:40:19.647Z,97686.88
2023-01-17T04:42:46.261Z,97691.56
2023-01-17T04:45:13.473Z,97690.31
2023-01-17T04:47:40.256Z,97699.47
2023-01-17T04:50:07.530Z,97708.00
2023-01-17T04:52:33.961Z,97702.09
2023-01-17T04:55:00.411Z,97701.44
2023-01-17T04:57:27.062Z,97721.03
2023-01-17T04:59:53.609Z,97718.75
2023-01-17T05:02:20.041Z,97718.97
2023-01-17T05:04:46.383Z,97721.63
2023-01-17T05:07:13.333Z,97722.81
2023-01-17T05:09:39.736Z,97723.81
2023-01-17T05:12:06.284Z,97725.81
2023-01-17T05:14:34.226Z,97726.66
2023-01-17T05:17:00.930Z,97728.47
2023-01-17T05:19:27.355Z,97733.78
2023-01-17T05:21:53.712Z,97740.75
2023-01-17T05:24:20.423Z,97738.72
2023-01-17T05:26:54.463Z,97749.94
2023-01-17T05:29:21.505Z,97748.75
2023-01-17T05:31:47.871Z,97752.84
2023-01-17T05:34:14.294Z,97767.41
2023-01-17T05:36:41.177Z,97767.22
2023-01-17T05:39:07.625Z,97772.97
2023-01-17T05:41:33.961Z,97776.25
2023-01-17T05:44:00.399Z,97782.19
2023-01-17T05:46:26.805Z,97792.44
2023-01-17T05:48:53.174Z,97788.59
2023-01-17T05:51:19.480Z,97786.53
2023-01-17T05:53:45.890Z,97801.25
2023-01-17T05:56:12.250Z,97797.63
2023-01-17T05:58:39.967Z,97800.88
2023-01-17T06:01:06.709Z,97811.13
2023-01-17T06:03:33.053Z,97801.13
2023-01-17T06:05:59.384Z,97811.38
2023-01-17T06:08:25.775Z,97808.53
2023-01-17T06:10:52.099Z,97818.97
2023-01-17T06:13:21.765Z,97820.41
2023-01-17T06:15:48.619Z,97827.19
2023-01-17T06:18:16.808Z,97835.75
2023-01-17T06:20:43.764Z,97828.44
2023-01-17T06:23:12.735Z,97832.75
2023-01-17T06:25:43.487Z,97838.66
2023-01-17T06:28:11.454Z,97835.00
2023-01-17T06:30:37.892Z,97845.63
2023-01-17T06:33:05.046Z,97846.44
2023-01-17T06:35:31.766Z,97853.41
2023-01-17T06:37:59.735Z,97856.69
2023-01-17T06:40:27.726Z,97857.50
2023-01-17T06:42:54.215Z,97851.19
2023-01-17T06:45:21.020Z,97859.16
2023-01-17T06:47:47.420Z,97860.81
2023-01-17T06:50:14.816Z,97871.41
2023-01-17T06:52:41.953Z,97874.06
2023-01-17T06:55:09.191Z,97870.59
2023-01-17T06:57:35.858Z,97870.59
2023-01-17T07:00:03.916Z,97868.78
2023-01-17T07:02:30.310Z,97876.72
2023-01-17T07:04:56.676Z,97878.56
2023-01-17T07:07:23.000Z,97877.75
2023-01-17T07:09:49.344Z,97886.94
2023-01-17T07:12:15.672Z,97883.81
2023-01-17T07:14:42.076Z,97889.72
2023-01-17T07:17:08.404Z,97885.97
2023-01-17T07:19:34.756Z,97887.75
2023-01-17T07:22:01.139Z,97893.78
2023-01-17T07:24:27.610Z,97900.06
2023-01-17T07:26:53.994Z,97905.28
2023-01-17T07:29:20.309Z,97909.88
2023-01-17T07:31:48.524Z,97911.63
2023-01-17T07:34:14.896Z,97915.22
2023-01-17T07:36:41.248Z,97919.59
2023-01-17T07:39:10.980Z,97928.31
2023-01-17T07:41:41.261Z,97923.75
2023-01-17T07:44:08.432Z,97926.28
2023-01-17T07:46:34.791Z,97925.03
2023-01-17T07:49:01.463Z,97938.81
2023-01-17T07:51:27.839Z,97940.19
2023-01-17T07:53:54.197Z,97941.56
2023-01-17T07:56:20.583Z,97945.19
2023-01-17T07:58:48.418Z,97943.56
2023-01-17T08:01:15.497Z,97946.88
2023-01-17T08:03:42.350Z,97947.69
2023-01-17T08:06:22.203Z,97951.81
2023-01-17T08:08:48.794Z,97948.13
2023-01-17T08:11:15.259Z,97945.31
2023-01-17T08:13:42.008Z,97951.28
2023-01-17T08:16:10.362Z,97950.06
2023-01-17T08:18:36.786Z,97939.28
2023-01-17T08:21:03.835Z,97945.22
2023-01-17T08:23:31.491Z,97947.88
2023-01-17T08:26:01.893Z,97954.66
2023-01-17T08:28:28.325Z,97948.31
2023-01-17T08:30:54.698Z,97953.28
2023-01-17T08:33:21.041Z,97954.56
2023-01-17T08:35:54.427Z,97967.06
2023-01-17T08:38:23.556Z,97970.00
2023-01-17T08:40:50.904Z,97965.63
2023-01-17T08:43:17.452Z,97969.34
2023-01-17T08:45:48.394Z,97972.94
2023-01-17T08:48:15.600Z,97975.84
2023-01-17T08:50:41.968Z,97980.63
2023-01-17T08:53:08.323Z,97972.06
2023-01-17T08:55:39.384Z,97983.81
2023-01-17T08:58:05.713Z,97978.56
2023-01-17T09:00:32.534Z,97979.84
2023-01-17T09:02:59.363Z,97981.91
2023-01-17T09:05:25.740Z,97984.03
2023-01-17T09:07:52.143Z,97980.81
2023-01-17T09:10:18.794Z,97983.72
2023-01-17T09:12:45.133Z,97985.84
2023-01-17T09:15:14.576Z,97991.41
2023-01-17T09:17:40.930Z,97991.84
2023-01-17T09:20:08.173Z,97989.84
2023-01-17T09:22:35.915Z,97990.44
2023-01-17T09:25:02.254Z,97983.13
2023-01-17T09:27:28.579Z,97997.03
2023-01-17T09:29:54.931Z,97994.22
2023-01-17T09:32:21.298Z,97989.31
2023-01-17T09:34:47.685Z,97993.22
2023-01-17T09:37:14.022Z,98003.13
2023-01-17T09:39:40.328Z,97995.59
2023-01-17T09:42:21.830Z,97996.66
2023-01-17T09:44:52.175Z,97997.94
2023-01-17T09:47:43.470Z,98009.81
2023-01-17T09:50:39.395Z,98007.63
2023-01-17T09:53:12.459Z,98009.06
2023-01-17T09:55:54.975Z,98011.34
2023-01-17T09:58:32.324Z,98006.28
2023-01-17T10:01:24.189Z,98010.19
2023-01-17T10:04:11.722Z,98012.66
2023-01-17T10:06:44.150Z,98017.16
2023-01-17T10:09:22.841Z,98012.84
2023-01-17T10:12:30.696Z,98016.34
2023-01-17T10:15:32.097Z,98021.47
2023-01-17T10:18:04.498Z,98016.41
2023-01-17T10:20:50.644Z,98023.16
2023-01-17T10:23:25.969Z,98020.56
2023-01-17T10:25:56.289Z,98023.84
2023-01-17T10:28:30.696Z,98036.56
2023-01-17T10:31:25.464Z,98046.81
2023-01-17T10:33:54.930Z,98036.63
2023-01-17T10:36:47.182Z,98038.91
2023-01-17T10:39:22.420Z,98041.81
2023-01-17T10:42:02.797Z,98022.44
2023-01-17T10:44:55.091Z,98026.97
2023-01-17T10:47:23.712Z,98026.22
2023-01-17T10:49:57.770Z,98026.25
2023-01-17T10:52:34.649Z,98028.75
2023-01-17T10:55:19.493Z,98023.31
2023-01-17T10:57:48.544Z,98020.84
2023-01-17T11:00:39.852Z,98020.25
2023-01-17T11:03:06.913Z,98014.34
2023-01-17T11:05:33.807Z,98019.50
2023-01-17T11:08:06.312Z,98020.09
2023-01-17T11:10:43.039Z,98014.59
2023-01-17T11:13:26.559Z,98011.75
2023-01-17T11:15:57.530Z,98020.34
2023-01-17T11:18:28.103Z,98017.25
2023-01-17T11:21:09.450Z,98019.16
2023-01-17T11:23:36.020Z,98023.06
2023-01-17T11:26:16.557Z,98009.31
2023-01-17T11:28:42.933Z,98016.94
2023-01-17T11:31:29.477Z,98015.72
2023-01-17T11:34:23.858Z,98020.03
2023-01-17T11:37:08.492Z,98011.84
2023-01-17T11:39:35.163Z,98011.63
2023-01-17T11:42:06.232Z,98017.41
2023-01-17T11:44:35.708Z,98013.50
2023-01-17T11:47:09.537Z,98019.25
2023-01-17T11:49:36.239Z,98023.16
2023-01-17T11:52:33.320Z,98023.78
2023-01-17T11:54:59.884Z,98024.59
2023-01-17T11:57:29.440Z,98013.94
2023-01-17T12:00:11.862Z,98013.75
2023-01-17T12:03:04.845Z,98013.56
2023-01-17T12:05:48.140Z,98018.47
2023-01-17T12:08:46.303Z,98008.22
2023-01-17T12:12:00.719Z,98008.44
2023-01-17T12:14:40.378Z,98009.06
2023-01-17T12:17:42.221Z,98004.41
2023-01-17T12:20:21.266Z,98007.28
2023-01-17T12:23:01.549Z,98008.72
2023-01-17T12:25:39.708Z,98003.38
2023-01-17T12:28:27.378Z,98003.56
2023-01-17T12:31:14.318Z,97996.78
2023-01-17T12:33:47.343Z,98006.03
2023-01-17T12:36:34.924Z,97991.44
2023-01-17T12:39:05.740Z,97999.25
2023-01-17T12:41:38.426Z,98007.84
2023-01-17T12:44:05.371Z,98008.63
2023-01-17T12:46:40.617Z,98001.69
2023-01-17T12:49:41.478Z,98002.28
2023-01-17T12:52:19.993Z,97999.56
2023-01-17T12:54:53.150Z,98008.38
2023-01-17T12:57:27.188Z,98006.53
2023-01-17T13:00:03.578Z,98007.75
2023-01-17T13:02:56.633Z,98007.28
2023-01-17T13:05:45.855Z,98010.19
2023-01-17T13:08:38.738Z,98009.31
2023-01-17T13:11:14.274Z,98020.63
2023-01-17T13:13:41.236Z,98017.94
2023-01-17T13:16:19.856Z,98022.06
2023-01-17T13:18:48.595Z,98014.88
2023-01-17T13:21:23.977Z,98028.22
2023-01-17T13:23:59.445Z,98028.22
2023-01-17T13:26:53.772Z,98019.22
2023-01-17T13:29:56.583Z,98022.88
2023-01-17T13:33:01.501Z,98021.25
2023-01-17T13:35:42.636Z,98022.28
2023-01-17T13:38:15.634Z,98028.59
2023-01-17T13:40:50.282Z,98023.28
2023-01-17T13:43:28.216Z,98031.28
2023-01-17T13:46:01.316Z,98029.63
2023-01-17T13:48:31.113Z,98029.81
2023-01-17T13:50:59.601Z,98030.66
2023-01-17T13:53:28.807Z,98034.16
2023-01-17T13:56:18.447Z,98032.31
2023-01-17T13:58:51.655Z,98041.28
2023-01-17T14:01:24.305Z,98033.53
2023-01-17T14:03:53.482Z,98034.75
2023-01-17T14:06:40.624Z,98044.13
2023-01-17T14:09:12.772Z,98046.56
2023-01-17T14:12:05.856Z,98037.53
2023-01-17T14:14:41.504Z,98037.50
2023-01-17T14:17:23.456Z,98045.25
2023-01-17T14:20:06.463Z,98041.53
2023-01-17T14:22:41.484Z,98040.66
2023-01-17T14:25:20.021Z,98039.81
2023-01-17T14:27:53.210Z,98040.59
2023-01-17T14:30:31.822Z,98036.06
2023-01-17T14:33:01.292Z,98047.28
2023-01-17T14:35:30.955Z,98041.72
2023-01-17T14:38:05.613Z,98040.41
2023-01-17T14:40:34.110Z,98044.47
2023-01-17T14:43:02.699Z,98043.22
2023-01-17T14:45:32.050Z,98041.97
2023-01-17T14:48:00.825Z,98049.50
2023-01-17T14:50:38.317Z,98045.59
2023-01-17T14:53:13.784Z,98055.75
2023-01-17T14:55:52.158Z,98056.16
2023-01-17T14:58:21.096Z,98042.41
2023-01-17T15:00:50.067Z,98060.22
2023-01-17T15:03:16.916Z,98059.59
2023-01-17T15:05:46.909Z,98066.34
2023-01-17T15:08:16.984Z,98066.34
2023-01-17T15:11:02.905Z,98055.34
2023-01-17T15:13:44.381Z,98057.59
2023-01-17T15:16:28.055Z,98061.72
2023-01-17T15:18:55.745Z,98061.72
2023-01-17T15:21:26.334Z,98054.38
2023-01-17T15:23:59.292Z,98059.06
2023-01-17T15:26:28.564Z,98056.59
2023-01-17T15:29:04.074Z,98057.81
2023-01-17T15:31:44.467Z,98063.69
2023-01-17T15:34:38.633Z,98066.09
2023-01-17T15:37:23.142Z,98074.84
2023-01-17T15:39:49.803Z,98073.75
2023-01-17T15:42:23.717Z,98072.88
2023-01-17T15:44:55.903Z,98077.28
2023-01-17T15:47:32.928Z,98088.88
2023-01-17T15:50:01.445Z,98077.53
2023-01-17T15:52:28.884Z,98085.41
2023-01-17T15:55:10.732Z,98087.00
2023-01-17T15:57:38.799Z,98087.75
2023-01-17T16:00:20.708Z,98096.63
2023-01-17T16:02:55.236Z,98094.53
2023-01-17T16:05:21.900Z,98094.25
2023-01-17T16:08:18.527Z,98089.69
2023-01-17T16:10:45.051Z,98095.09
2023-01-17T16:13:13.521Z,98097.47
2023-01-17T16:15:41.426Z,98105.34
2023-01-17T16:18:16.472Z,98098.13
2023-01-17T16:20:58.787Z,98108.63
2023-01-17T16:23:25.770Z,98103.25
2023-01-17T16:25:53.885Z,98103.78
2023-01-17T16:28:20.784Z,98107.97
2023-01-17T16:30:48.544Z,98111.97
2023-01-17T16:33:15.734Z,98115.19
2023-01-17T16:35:42.965Z,98107.78
2023-01-17T16:38:15.459Z,98111.78
2023-01-17T16:40:44.412Z,98112.97
2023-01-17T16:43:12.129Z,98113.53
2023-01-17T16:45:44.865Z,98113.69
2023-01-17T16:48:14.138Z,98116.88
2023-01-17T16:50:42.577Z,98121.72
2023-01-17T16:53:08.921Z,98120.41
2023-01-17T16:55:35.386Z,98125.25
2023-01-17T16:58:01.755Z,98132.91
2023-01-17T17:00:28.077Z,98135.09
2023-01-17T17:02:54.948Z,98136.44
2023-01-17T17:05:21.569Z,98136.81
2023-01-17T17:07:50.728Z,98140.84
2023-01-17T17:10:19.760Z,98148.28
2023-01-17T17:12:46.651Z,98148.66
2023-01-17T17:15:13.623Z,98149.81
2023-01-17T17:17:41.704Z,98152.81
2023-01-17T17:20:13.581Z,98149.53
2023-01-17T17:22:49.125Z,98154.97
2023-01-17T17:25:15.886Z,98162.13
2023-01-17T17:27:42.306Z,98161.47
2023-01-17T17:30:09.575Z,98162.31
2023-01-17T17:32:35.910Z,98166.13
2023-01-17T17:35:02.293Z,98164.47
2023-01-17T17:37:29.078Z,98161.34
2023-01-17T17:39:56.251Z,98168.81
2023-01-17T17:42:23.166Z,98172.81
2023-01-17T17:44:49.559Z,98179.28
2023-01-17T17:47:16.301Z,98178.97
2023-01-17T17:49:43.388Z,98180.31
2023-01-17T17:52:09.852Z,98179.00
2023-01-17T17:54:36.426Z,98183.84
2023-01-17T17:57:03.215Z,98182.50
2023-01-17T17:59:31.000Z,98174.25
2023-01-17T18:01:58.686Z,98184.19
2023-01-17T18:04:25.467Z,98184.72
2023-01-17T18:06:56.950Z,98190.34
2023-01-17T18:09:23.659Z,98195.34
2023-01-17T18:11:50.047Z,98191.38
2023-01-17T18:14:17.627Z,98197.81
2023-01-17T18:16:44.775Z,98203.47
2023-01-17T18:19:15.453Z,98204.78
2023-01-17T18:21:42.156Z,98206.13
2023-01-17T18:24:11.366Z,98204.81
2023-01-17T18:26:50.723Z,98211.44
2023-01-17T18:29:19.573Z,98207.47
2023-01-17T18:31:47.297Z,98204.50
2023-01-17T18:34:16.124Z,98206.81
2023-01-17T18:36:43.387Z,98210.81
2023-01-17T18:39:15.473Z,98205.19
2023-01-17T18:41:41.854Z,98210.97
2023-01-17T18:44:08.508Z,98210.47
2023-01-17T18:46:35.826Z,98213.63
2023-01-17T18:49:03.634Z,98217.56
2023-01-17T18:51:32.613Z,98220.56
2023-01-17T18:54:02.762Z,98217.41
2023-01-17T18:56:31.937Z,98224.84
2023-01-17T18:58:58.401Z,98233.94
2023-01-17T19:01:27.516Z,98222.72
2023-01-17T19:03:57.630Z,98226.50
2023-01-17T19:06:30.354Z,98230.47
2023-01-17T19:08:58.624Z,98236.91
2023-01-17T19:11:25.339Z,98235.59
2023-01-17T19:13:53.099Z,98237.56
2023-01-17T19:16:25.520Z,98244.16
2023-01-17T19:18:52.621Z,98249.75
2023-01-17T19:21:21.616Z,98253.56
2023-01-17T19:23:49.215Z,98259.16
2023-01-17T19:26:17.120Z,98256.84
2023-01-17T19:28:45.474Z,98262.47
2023-01-17T19:31:14.731Z,98271.53
2023-01-17T19:33:44.089Z,98263.91
2023-01-17T19:36:17.149Z,98266.88
2023-01-17T19:38:52.290Z,98270.66
2023-01-17T19:41:27.234Z,98270.84
2023-01-17T19:43:55.951Z,98265.88
2023-01-17T19:46:26.113Z,98261.91
2023-01-17T19:48:53.772Z,98262.91
2023-01-17T19:51:20.678Z,98263.03
2023-01-17T19:53:47.129Z,98266.84
2023-01-17T19:56:16.308Z,98263.50
2023-01-17T19:58:44.341Z,98266.34
2023-01-17T20:01:15.007Z,98269.13
2023-01-17T20:03:44.277Z,98269.44
2023-01-17T20:06:12.442Z,98264.31
2023-01-17T20:08:38.805Z,98263.81
2023-01-17T20:11:07.398Z,98269.25
2023-01-17T20:13:33.998Z,98269.56
2023-01-17T20:16:05.679Z,98279.31
2023-01-17T20:18:33.044Z,98279.63
2023-01-17T20:21:07.318Z,98278.13
2023-01-17T20:23:42.865Z,98276.63
2023-01-17T20:26:14.445Z,98277.91
2023-01-17T20:28:42.585Z,98272.94
2023-01-17T20:31:17.075Z,98286.31
2023-01-17T20:33:45.259Z,98289.28
2023-01-17T20:36:14.855Z,98283.47
2023-01-17T20:38:45.786Z,98295.03
2023-01-17T20:41:21.270Z,98299.63
2023-01-17T20:43:48.835Z,98299.63
2023-01-17T20:46:17.698Z,98299.13
2023-01-17T20:48:49.095Z,98300.41
2023-01-17T20:51:15.780Z,98304.16
2023-01-17T20:53:43.411Z,98298.38
2023-01-17T20:56:14.184Z,98305.63
2023-01-17T20:58:40.830Z,98303.13
2023-01-17T21:01:09.574Z,98305.13
2023-01-17T21:03:37.550Z,98305.13
2023-01-17T21:06:06.735Z,98306.25
2023-01-17T21:08:37.060Z,98305.41
2023-01-17T21:11:04.755Z,98307.38
2023-01-17T21:13:31.665Z,98302.25
2023-01-17T21:15:58.378Z,98308.66
2023-01-17T21:18:26.405Z,98305.19
2023-01-17T21:20:52.915Z,98316.75
2023-01-17T21:23:20.082Z,98315.25
2023-01-17T21:25:49.340Z,98319.66
2023-01-17T21:28:15.744Z,98328.56
2023-01-17T21:30:42.106Z,98322.47
2023-01-17T21:33:08.506Z,98329.56
2023-01-17T21:35:34.870Z,98328.88
2023-01-17T21:38:01.252Z,98330.69
2023-01-17T21:40:27.642Z,98340.56
2023-01-17T21:42:54.108Z,98342.53
2023-01-17T21:45:20.584Z,98341.72
2023-01-17T21:47:49.875Z,98348.13
2023-01-17T21:50:32.259Z,98348.13
2023-01-17T21:52:59.462Z,98345.78
2023-01-17T21:55:44.705Z,98346.75
2023-01-17T21:58:31.577Z,98339.00
2023-01-17T22:01:07.815Z,98341.78
2023-01-17T22:03:35.670Z,98336.69
2023-01-17T22:06:02.197Z,98334.19
2023-01-17T22:08:37.971Z,98338.75
2023-01-17T22:11:10.867Z,98340.56
2023-01-17T22:13:39.214Z,98339.06
2023-01-17T22:16:08.634Z,98334.78
2023-01-17T22:18:37.133Z,98335.75
2023-01-17T22:21:24.344Z,98340.06
2023-01-17T22:23:53.343Z,98333.78
2023-01-17T22:26:25.171Z,98333.78
2023-01-17T22:28:52.348Z,98345.03
2023-01-17T22:31:26.978Z,98332.81
2023-01-17T22:33:55.889Z,98338.94
2023-01-17T22:36:23.115Z,98340.72
2023-01-17T22:38:50.572Z,98335.44
2023-01-17T22:41:20.477Z,98337.44
2023-01-17T22:43:49.501Z,98344.66
2023-01-17T22:46:21.584Z,98348.28
2023-01-17T22:48:48.589Z,98346.59
2023-01-17T22:51:17.078Z,98351.19
2023-01-17T22:53:45.781Z,98354.00
2023-01-17T22:56:14.666Z,98348.88
2023-01-17T22:58:44.571Z,98356.09
2023-01-17T23:01:13.991Z,98360.69
2023-01-17T23:03:41.618Z,98355.56
2023-01-17T23:06:12.883Z,98366.41
2023-01-17T23:08:41.184Z,98365.91
2023-01-17T23:11:38.861Z,98373.94
2023-01-17T23:14:16.956Z,98375.88
2023-01-17T23:17:04.580Z,98375.38
2023-01-17T23:19:36.651Z,98378.13
2023-01-17T23:22:20.282Z,98384.53
2023-01-17T23:24:55.686Z,98379.56
2023-01-17T23:27:45.817Z,98382.19
2023-01-17T23:30:39.331Z,98381.69
2023-01-17T23:33:17.071Z,98381.97
2023-01-17T23:35:45.686Z,98381.41
2023-01-17T23:38:26.061Z,98387.97
2023-01-17T23:41:12.104Z,98389.91
2023-01-17T23:43:38.526Z,98388.41
2023-01-17T23:46:05.263Z,98387.59
2023-01-17T23:48:31.936Z,98388.72
2023-01-17T23:51:00.220Z,98387.88
2023-01-17T23:53:27.357Z,98391.47
2023-01-17T23:55:56.329Z,98391.47
2023-01-17T23:58:25.529Z,98376.50
