createdAt,value
2018-12-10T00:01:00.506Z,7.40
2018-12-10T00:03:34.566Z,7.40
2018-12-10T00:06:05.542Z,7.30
2018-12-10T00:08:34.579Z,7.30
2018-12-10T00:11:03.880Z,7.10
2018-12-10T00:13:33.016Z,6.80
2018-12-10T00:16:01.995Z,6.60
2018-12-10T00:18:31.004Z,6.30
2018-12-10T00:20:59.997Z,6.10
2018-12-10T00:23:29.658Z,5.90
2018-12-10T00:25:58.607Z,5.80
2018-12-10T00:28:27.623Z,5.70
2018-12-10T00:30:56.602Z,5.60
2018-12-10T00:33:25.576Z,5.50
2018-12-10T00:35:54.540Z,5.40
2018-12-10T00:38:23.579Z,5.40
2018-12-10T00:40:52.623Z,5.30
2018-12-10T00:43:21.626Z,5.30
2018-12-10T00:45:50.625Z,5.30
2018-12-10T00:48:19.624Z,5.30
2018-12-10T00:50:48.619Z,5.30
2018-12-10T00:53:18.770Z,5.30
2018-12-10T00:55:47.788Z,5.40
2018-12-10T00:58:17.165Z,5.40
2018-12-10T01:00:46.088Z,5.40
2018-12-10T01:03:15.417Z,5.40
2018-12-10T01:05:44.632Z,5.30
2018-12-10T01:08:13.653Z,5.30
2018-12-10T01:10:43.239Z,5.30
2018-12-10T01:13:12.293Z,5.20
2018-12-10T01:15:41.349Z,5.20
2018-12-10T01:18:11.577Z,5.10
2018-12-10T01:20:40.582Z,5.10
2018-12-10T01:23:09.596Z,5.10
2018-12-10T01:25:38.665Z,5.10
2018-12-10T01:28:07.757Z,5.00
2018-12-10T01:30:36.770Z,5.00
2018-12-10T01:33:05.736Z,5.00
2018-12-10T01:35:34.716Z,5.00
2018-12-10T01:38:04.020Z,5.00
2018-12-10T01:40:33.010Z,5.00
2018-12-10T01:43:02.091Z,4.90
2018-12-10T01:45:31.185Z,4.90
2018-12-10T01:48:00.158Z,4.90
2018-12-10T01:50:29.189Z,4.90
2018-12-10T01:52:58.177Z,4.80
2018-12-10T01:55:27.142Z,4.90
2018-12-10T01:57:56.227Z,4.90
2018-12-10T02:00:25.346Z,4.80
2018-12-10T02:02:56.424Z,4.80
2018-12-10T02:05:25.447Z,4.80
2018-12-10T02:07:54.444Z,4.80
2018-12-10T02:10:23.424Z,4.70
2018-12-10T02:12:52.406Z,4.80
2018-12-10T02:15:21.372Z,4.80
2018-12-10T02:17:50.362Z,4.90
2018-12-10T02:20:19.328Z,4.90
2018-12-10T02:22:48.306Z,4.90
2018-12-10T02:25:17.349Z,4.90
2018-12-10T02:27:46.406Z,4.90
2018-12-10T02:30:15.472Z,4.80
2018-12-10T02:32:44.491Z,4.80
2018-12-10T02:35:13.463Z,4.90
2018-12-10T02:37:42.492Z,5.00
2018-12-10T02:40:11.632Z,5.10
2018-12-10T02:42:40.686Z,5.10
2018-12-10T02:45:09.693Z,5.20
2018-12-10T02:47:38.833Z,5.20
2018-12-10T02:50:08.038Z,5.30
2018-12-10T02:52:37.068Z,5.30
2018-12-10T02:55:06.196Z,5.30
2018-12-10T02:57:35.202Z,5.40
2018-12-10T03:00:04.583Z,5.50
2018-12-10T03:02:35.669Z,5.60
2018-12-10T03:05:05.193Z,5.60
2018-12-10T03:07:34.274Z,5.70
2018-12-10T03:10:03.266Z,5.70
2018-12-10T03:12:32.349Z,5.80
2018-12-10T03:15:02.328Z,5.80
2018-12-10T03:17:31.542Z,5.80
2018-12-10T03:20:00.539Z,5.90
2018-12-10T03:22:29.521Z,5.90
2018-12-10T03:24:58.608Z,6.00
2018-12-10T03:27:27.627Z,6.10
2018-12-10T03:29:56.986Z,6.10
2018-12-10T03:32:26.014Z,6.20
2018-12-10T03:34:55.354Z,6.20
2018-12-10T03:37:24.383Z,6.30
2018-12-10T03:39:53.422Z,6.30
2018-12-10T03:42:22.906Z,6.30
2018-12-10T03:44:51.931Z,6.40
2018-12-10T03:47:20.947Z,6.40
2018-12-10T03:49:50.014Z,6.40
2018-12-10T03:52:19.057Z,6.40
2018-12-10T03:54:48.164Z,6.50
2018-12-10T03:57:17.331Z,6.50
2018-12-10T03:59:46.360Z,6.50
2018-12-10T04:02:17.363Z,6.50
2018-12-10T04:04:46.352Z,6.50
2018-12-10T04:07:15.410Z,6.40
2018-12-10T04:09:44.357Z,6.50
2018-12-10T04:12:13.404Z,6.40
2018-12-10T04:14:42.410Z,6.40
2018-12-10T04:17:11.404Z,6.40
2018-12-10T04:19:46.866Z,6.30
2018-12-10T04:22:15.896Z,6.20
2018-12-10T04:24:45.829Z,6.10
2018-12-10T04:27:15.037Z,6.10
2018-12-10T04:29:44.034Z,6.00
2018-12-10T04:32:13.028Z,5.90
2018-12-10T04:34:42.088Z,5.80
2018-12-10T04:37:11.161Z,5.70
2018-12-10T04:39:40.161Z,5.60
2018-12-10T04:42:09.185Z,5.50
2018-12-10T04:44:38.235Z,5.30
2018-12-10T04:47:07.219Z,5.20
2018-12-10T04:49:36.225Z,5.10
2018-12-10T04:52:05.270Z,5.00
2018-12-10T04:54:34.221Z,4.90
2018-12-10T04:57:03.174Z,4.80
2018-12-10T04:59:32.184Z,4.70
2018-12-10T05:02:01.181Z,4.70
2018-12-10T05:04:30.162Z,4.70
2018-12-10T05:06:59.367Z,4.60
2018-12-10T05:09:28.399Z,4.50
2018-12-10T05:11:57.411Z,4.40
2018-12-10T05:14:26.418Z,4.40
2018-12-10T05:16:55.834Z,4.30
2018-12-10T05:19:24.826Z,4.30
2018-12-10T05:21:53.847Z,4.30
2018-12-10T05:24:23.251Z,4.20
2018-12-10T05:26:52.202Z,4.20
2018-12-10T05:29:21.247Z,4.20
2018-12-10T05:31:50.338Z,4.20
2018-12-10T05:34:19.435Z,4.20
2018-12-10T05:36:48.398Z,4.30
2018-12-10T05:39:17.364Z,4.30
2018-12-10T05:41:46.995Z,4.30
2018-12-10T05:44:16.163Z,4.40
2018-12-10T05:46:45.282Z,4.40
2018-12-10T05:49:14.295Z,4.40
2018-12-10T05:51:43.344Z,4.40
2018-12-10T05:54:12.593Z,4.30
2018-12-10T05:56:41.625Z,4.20
2018-12-10T05:59:10.647Z,4.20
2018-12-10T06:01:40.070Z,4.20
2018-12-10T06:04:09.116Z,4.20
2018-12-10T06:06:38.148Z,4.10
2018-12-10T06:09:07.437Z,4.20
2018-12-10T06:11:36.604Z,4.20
2018-12-10T06:14:06.251Z,4.10
2018-12-10T06:16:35.290Z,4.10
2018-12-10T06:19:04.317Z,4.20
2018-12-10T06:21:33.345Z,4.20
2018-12-10T06:24:02.266Z,4.30
2018-12-10T06:26:31.303Z,4.30
2018-12-10T06:29:00.339Z,4.40
2018-12-10T06:31:29.343Z,4.30
2018-12-10T06:33:58.387Z,4.30
2018-12-10T06:36:27.398Z,4.30
2018-12-10T06:38:56.406Z,4.30
2018-12-10T06:41:25.460Z,4.30
2018-12-10T06:43:54.432Z,4.30
2018-12-10T06:46:23.445Z,4.30
2018-12-10T06:48:52.570Z,4.40
2018-12-10T06:51:21.625Z,4.50
2018-12-10T06:53:50.799Z,4.70
2018-12-10T06:56:19.903Z,4.90
2018-12-10T06:58:48.939Z,5.00
2018-12-10T07:01:18.020Z,5.10
2018-12-10T07:03:51.247Z,5.10
2018-12-10T07:06:20.302Z,5.10
2018-12-10T07:08:49.283Z,5.20
2018-12-10T07:11:18.294Z,5.20
2018-12-10T07:13:47.344Z,5.30
2018-12-10T07:16:16.340Z,5.30
2018-12-10T07:18:45.384Z,5.30
2018-12-10T07:21:14.501Z,5.30
2018-12-10T07:23:43.500Z,5.30
2018-12-10T07:26:12.505Z,5.30
2018-12-10T07:28:41.463Z,5.40
2018-12-10T07:31:10.585Z,5.60
2018-12-10T07:33:39.553Z,5.70
2018-12-10T07:36:10.181Z,5.80
2018-12-10T07:38:39.449Z,5.90
2018-12-10T07:41:08.583Z,5.90
2018-12-10T07:43:37.558Z,5.90
2018-12-10T07:46:06.670Z,5.90
2018-12-10T07:48:35.765Z,5.90
2018-12-10T07:51:04.859Z,5.90
2018-12-10T07:53:34.030Z,6.00
2018-12-10T07:56:02.995Z,6.10
2018-12-10T07:58:33.451Z,6.20
2018-12-10T08:01:02.471Z,6.30
2018-12-10T08:03:33.433Z,6.50
2018-12-10T08:06:02.596Z,6.70
2018-12-10T08:08:32.016Z,6.90
2018-12-10T08:11:01.402Z,7.10
2018-12-10T08:13:31.878Z,7.20
2018-12-10T08:16:02.480Z,7.20
2018-12-10T08:18:32.421Z,7.30
2018-12-10T08:21:02.667Z,7.40
2018-12-10T08:23:31.903Z,7.60
2018-12-10T08:26:01.142Z,7.70
2018-12-10T08:28:30.189Z,7.60
2018-12-10T08:30:59.183Z,7.60
2018-12-10T08:33:28.209Z,7.60
2018-12-10T08:35:57.320Z,7.70
2018-12-10T08:38:26.527Z,8.10
2018-12-10T08:40:55.606Z,8.80
2018-12-10T08:43:24.662Z,9.50
2018-12-10T08:45:54.685Z,9.80
2018-12-10T08:48:23.754Z,9.60
2018-12-10T08:50:52.793Z,9.30
2018-12-10T08:53:21.870Z,9.10
2018-12-10T08:55:51.066Z,9.00
2018-12-10T08:58:20.231Z,9.30
2018-12-10T09:00:49.289Z,9.90
2018-12-10T09:03:18.395Z,10.30
2018-12-10T09:05:47.589Z,10.40
2018-12-10T09:08:16.675Z,10.20
2018-12-10T09:10:45.778Z,9.70
2018-12-10T09:13:14.804Z,9.40
2018-12-10T09:15:43.908Z,9.20
2018-12-10T09:18:13.031Z,9.40
2018-12-10T09:20:42.135Z,9.50
2018-12-10T09:23:11.127Z,10.90
2018-12-10T09:25:40.148Z,11.60
2018-12-10T09:28:09.152Z,12.10
2018-12-10T09:30:38.231Z,11.90
2018-12-10T09:33:07.292Z,11.30
2018-12-10T09:35:36.445Z,10.80
2018-12-10T09:38:05.414Z,10.40
2018-12-10T09:40:34.479Z,10.50
2018-12-10T09:43:03.485Z,11.10
2018-12-10T09:45:32.479Z,11.40
2018-12-10T09:48:01.561Z,11.40
2018-12-10T09:50:30.745Z,11.00
2018-12-10T09:52:59.766Z,11.60
2018-12-10T09:55:28.811Z,11.70
2018-12-10T09:57:58.223Z,11.10
2018-12-10T10:00:27.257Z,10.50
2018-12-10T10:02:56.267Z,10.00
2018-12-10T10:05:25.468Z,9.70
2018-12-10T10:07:54.507Z,9.60
2018-12-10T10:10:23.497Z,9.50
2018-12-10T10:12:52.597Z,9.20
2018-12-10T10:15:21.670Z,8.90
2018-12-10T10:17:50.687Z,8.60
2018-12-10T10:20:19.741Z,8.20
2018-12-10T10:22:48.830Z,7.90
2018-12-10T10:25:17.786Z,7.70
2018-12-10T10:27:47.020Z,7.40
2018-12-10T10:30:16.177Z,7.20
2018-12-10T10:32:45.933Z,7.00
2018-12-10T10:35:15.014Z,6.70
2018-12-10T10:37:44.152Z,6.50
2018-12-10T10:40:13.276Z,6.40
2018-12-10T10:42:42.233Z,6.30
2018-12-10T10:45:11.279Z,6.30
2018-12-10T10:47:40.326Z,6.10
2018-12-10T10:50:09.543Z,6.00
2018-12-10T10:52:40.186Z,5.90
2018-12-10T10:55:09.228Z,5.90
2018-12-10T10:57:38.387Z,6.00
2018-12-10T11:00:15.290Z,6.00
2018-12-10T11:02:51.111Z,6.10
2018-12-10T11:05:20.177Z,6.10
2018-12-10T11:07:49.344Z,6.10
2018-12-10T11:10:18.301Z,6.10
2018-12-10T11:12:48.647Z,6.20
2018-12-10T11:15:18.646Z,6.30
2018-12-10T11:17:47.959Z,6.40
2018-12-10T11:20:17.100Z,6.30
2018-12-10T11:22:46.241Z,6.20
2018-12-10T11:25:15.822Z,6.10
2018-12-10T11:27:45.005Z,6.30
2018-12-10T11:30:14.017Z,6.40
2018-12-10T11:32:43.251Z,6.60
2018-12-10T11:35:12.457Z,6.90
2018-12-10T11:37:41.603Z,7.00
2018-12-10T11:40:11.255Z,7.10
2018-12-10T11:42:40.684Z,7.30
2018-12-10T11:45:09.674Z,7.70
2018-12-10T11:47:38.654Z,8.00
2018-12-10T11:50:07.829Z,8.20
2018-12-10T11:52:36.869Z,8.40
2018-12-10T11:55:06.232Z,8.70
2018-12-10T11:57:35.242Z,8.80
2018-12-10T12:00:07.562Z,8.90
2018-12-10T12:02:37.342Z,8.90
2018-12-10T12:05:06.644Z,8.70
2018-12-10T12:07:35.813Z,8.60
2018-12-10T12:10:06.926Z,8.70
2018-12-10T12:12:36.027Z,8.80
2018-12-10T12:15:07.399Z,9.00
2018-12-10T12:17:36.466Z,9.20
2018-12-10T12:20:07.746Z,9.50
2018-12-10T12:22:37.291Z,9.70
2018-12-10T12:25:06.905Z,10.00
2018-12-10T12:27:39.089Z,10.20
2018-12-10T12:30:09.160Z,10.40
2018-12-10T12:32:39.175Z,10.40
2018-12-10T12:35:08.205Z,10.30
2018-12-10T12:37:37.562Z,10.20
2018-12-10T12:40:06.522Z,10.00
2018-12-10T12:42:35.654Z,9.90
2018-12-10T12:45:05.965Z,9.70
2018-12-10T12:47:35.794Z,9.70
2018-12-10T12:50:05.480Z,9.70
2018-12-10T12:52:34.634Z,9.70
2018-12-10T12:55:03.802Z,9.70
2018-12-10T12:57:32.800Z,9.70
2018-12-10T13:00:01.749Z,9.50
2018-12-10T13:02:32.038Z,9.30
2018-12-10T13:05:01.132Z,9.10
2018-12-10T13:07:30.133Z,8.90
2018-12-10T13:09:59.288Z,8.70
2018-12-10T13:12:28.328Z,8.40
2018-12-10T13:14:57.315Z,8.20
2018-12-10T13:17:26.383Z,7.90
2018-12-10T13:19:55.386Z,7.80
2018-12-10T13:22:24.409Z,7.60
2018-12-10T13:24:54.578Z,7.40
2018-12-10T13:27:23.649Z,7.30
2018-12-10T13:29:52.665Z,7.30
2018-12-10T13:32:21.729Z,7.20
2018-12-10T13:34:50.786Z,7.10
2018-12-10T13:37:19.760Z,7.10
2018-12-10T13:39:48.701Z,7.00
2018-12-10T13:42:18.299Z,6.90
2018-12-10T13:44:47.292Z,6.80
2018-12-10T13:47:16.402Z,6.70
2018-12-10T13:49:45.424Z,6.70
2018-12-10T13:52:14.506Z,6.80
2018-12-10T13:54:43.544Z,6.80
2018-12-10T13:57:12.510Z,6.90
2018-12-10T13:59:41.553Z,6.90
2018-12-10T14:02:10.618Z,7.00
2018-12-10T14:04:44.851Z,7.00
2018-12-10T14:07:13.971Z,7.00
2018-12-10T14:09:43.346Z,7.10
2018-12-10T14:12:12.404Z,7.10
2018-12-10T14:14:41.385Z,7.20
2018-12-10T14:17:10.398Z,7.20
2018-12-10T14:19:39.445Z,7.20
2018-12-10T14:24:53.139Z,7.10
2018-12-10T14:27:22.667Z,7.20
2018-12-10T14:29:51.808Z,7.10
2018-12-10T14:32:20.977Z,7.10
2018-12-10T14:34:50.062Z,7.10
2018-12-10T14:37:20.070Z,7.00
2018-12-10T14:39:49.087Z,7.00
2018-12-10T14:42:23.675Z,7.00
2018-12-10T14:44:52.753Z,7.00
2018-12-10T14:47:21.862Z,6.90
2018-12-10T14:49:51.006Z,6.90
2018-12-10T14:52:20.002Z,6.90
2018-12-10T14:54:49.051Z,6.90
2018-12-10T14:57:17.999Z,6.90
2018-12-10T14:59:47.096Z,6.80
2018-12-10T15:02:16.087Z,6.70
2018-12-10T15:04:45.074Z,6.60
2018-12-10T15:07:14.261Z,6.50
2018-12-10T15:09:43.340Z,6.40
2018-12-10T15:12:12.362Z,6.20
2018-12-10T15:14:41.371Z,6.10
2018-12-10T15:17:10.390Z,5.90
2018-12-10T15:19:39.470Z,5.70
2018-12-10T15:22:08.565Z,5.60
2018-12-10T15:24:37.588Z,5.50
2018-12-10T15:27:06.605Z,5.50
2018-12-10T15:29:35.651Z,5.50
2018-12-10T15:32:04.738Z,5.60
2018-12-10T15:34:33.826Z,5.50
2018-12-10T15:37:02.921Z,5.50
2018-12-10T15:39:31.980Z,5.50
2018-12-10T15:42:01.154Z,5.50
2018-12-10T15:44:30.245Z,5.50
2018-12-10T15:46:59.293Z,5.60
2018-12-10T15:49:28.363Z,5.70
2018-12-10T15:51:57.411Z,5.70
2018-12-10T15:54:26.418Z,5.80
2018-12-10T15:56:55.546Z,5.90
2018-12-10T15:59:24.575Z,5.90
2018-12-10T16:01:53.607Z,5.90
2018-12-10T16:04:22.652Z,5.90
2018-12-10T16:06:51.640Z,6.00
2018-12-10T16:09:20.776Z,6.00
2018-12-10T16:11:49.828Z,6.00
2018-12-10T16:14:18.792Z,6.00
2018-12-10T16:16:47.793Z,6.00
2018-12-10T16:19:16.798Z,6.10
2018-12-10T16:21:45.844Z,6.10
2018-12-10T16:24:14.857Z,6.10
2018-12-10T16:26:43.978Z,6.20
2018-12-10T16:29:13.058Z,6.20
2018-12-10T16:31:42.293Z,6.20
2018-12-10T16:34:11.307Z,6.30
2018-12-10T16:36:41.122Z,6.30
2018-12-10T16:39:10.738Z,6.30
2018-12-10T16:41:39.814Z,6.40
2018-12-10T16:44:08.943Z,6.40
2018-12-10T16:46:37.913Z,6.30
2018-12-10T16:49:06.997Z,6.30
2018-12-10T16:51:36.026Z,6.40
2018-12-10T16:54:05.227Z,6.40
2018-12-10T16:56:34.412Z,6.50
2018-12-10T16:59:04.550Z,6.50
2018-12-10T17:01:33.709Z,6.50
2018-12-10T17:04:02.761Z,6.50
2018-12-10T17:06:31.870Z,6.50
2018-12-10T17:09:02.131Z,6.40
2018-12-10T17:11:33.500Z,6.40
2018-12-10T17:14:03.003Z,6.40
2018-12-10T17:16:32.023Z,6.40
2018-12-10T17:19:01.076Z,6.40
2018-12-10T17:21:30.312Z,6.30
2018-12-10T17:23:59.404Z,6.30
2018-12-10T17:26:28.507Z,6.30
2018-12-10T17:28:57.583Z,6.30
2018-12-10T17:31:26.659Z,6.00
2018-12-10T17:33:55.643Z,5.70
2018-12-10T17:36:24.836Z,5.40
2018-12-10T17:38:53.888Z,5.20
2018-12-10T17:41:23.025Z,5.10
2018-12-10T17:43:52.265Z,4.90
2018-12-10T17:46:21.287Z,4.80
2018-12-10T17:48:50.458Z,4.60
2018-12-10T17:51:19.615Z,4.50
2018-12-10T17:53:48.824Z,4.50
2018-12-10T17:56:18.108Z,4.50
2018-12-10T17:58:47.416Z,4.50
2018-12-10T18:01:16.530Z,4.50
2018-12-10T18:03:45.700Z,4.40
2018-12-10T18:06:14.705Z,4.40
2018-12-10T18:08:43.777Z,4.40
2018-12-10T18:11:12.763Z,4.40
2018-12-10T18:13:42.340Z,4.50
2018-12-10T18:16:11.387Z,4.50
2018-12-10T18:18:40.555Z,4.40
2018-12-10T18:21:09.653Z,4.40
2018-12-10T18:23:38.664Z,4.40
2018-12-10T18:26:07.671Z,4.30
2018-12-10T18:28:36.710Z,4.30
2018-12-10T18:31:05.862Z,4.30
2018-12-10T18:33:35.031Z,4.30
2018-12-10T18:36:04.241Z,4.30
2018-12-10T18:38:33.295Z,4.30
2018-12-10T18:41:02.419Z,4.40
2018-12-10T18:43:31.547Z,4.40
2018-12-10T18:46:00.507Z,4.50
2018-12-10T18:48:29.533Z,4.50
2018-12-10T18:50:58.575Z,4.60
2018-12-10T18:53:27.643Z,4.60
2018-12-10T18:55:56.655Z,4.70
2018-12-10T18:58:25.816Z,4.70
2018-12-10T19:00:54.875Z,4.70
2018-12-10T19:03:24.005Z,4.70
2018-12-10T19:05:53.087Z,4.70
2018-12-10T19:08:22.128Z,4.70
2018-12-10T19:10:51.195Z,4.70
2018-12-10T19:13:20.220Z,4.70
2018-12-10T19:15:49.339Z,4.70
2018-12-10T19:18:18.544Z,4.70
2018-12-10T19:20:48.114Z,4.70
2018-12-10T19:23:17.155Z,4.80
2018-12-10T19:25:46.224Z,4.80
2018-12-10T19:28:15.295Z,4.80
2018-12-10T19:30:44.331Z,4.80
2018-12-10T19:33:13.309Z,4.80
2018-12-10T19:35:42.479Z,4.70
2018-12-10T19:38:11.629Z,4.70
2018-12-10T19:40:40.684Z,4.70
2018-12-10T19:43:09.690Z,4.70
2018-12-10T19:45:38.754Z,4.70
2018-12-10T19:48:08.064Z,4.60
2018-12-10T19:50:37.178Z,4.50
2018-12-10T19:53:06.276Z,4.40
2018-12-10T19:55:35.426Z,4.20
2018-12-10T19:58:04.746Z,4.20
2018-12-10T20:00:33.872Z,4.20
2018-12-10T20:03:05.194Z,4.30
2018-12-10T20:05:39.714Z,4.30
2018-12-10T20:08:09.719Z,4.40
2018-12-10T20:10:38.661Z,4.40
2018-12-10T20:13:07.689Z,4.50
2018-12-10T20:15:36.779Z,4.50
2018-12-10T20:18:05.923Z,4.50
2018-12-10T20:20:34.948Z,4.50
2018-12-10T20:23:04.015Z,4.30
2018-12-10T20:25:33.049Z,4.20
2018-12-10T20:28:02.161Z,4.00
2018-12-10T20:30:31.170Z,3.90
2018-12-10T20:33:00.316Z,3.80
2018-12-10T20:35:29.436Z,3.70
2018-12-10T20:37:58.580Z,3.60
2018-12-10T20:40:27.575Z,3.60
2018-12-10T20:42:56.568Z,3.50
2018-12-10T20:45:25.619Z,3.50
2018-12-10T20:47:54.594Z,3.70
2018-12-10T20:50:23.690Z,3.80
2018-12-10T20:52:52.731Z,4.00
2018-12-10T20:55:21.743Z,4.10
2018-12-10T20:57:50.772Z,4.20
2018-12-10T21:00:19.895Z,4.30
2018-12-10T21:02:49.003Z,4.30
2018-12-10T21:05:18.042Z,4.30
2018-12-10T21:07:47.229Z,4.30
2018-12-10T21:10:16.342Z,4.20
2018-12-10T21:12:45.552Z,4.20
2018-12-10T21:15:14.627Z,4.20
2018-12-10T21:17:43.701Z,4.20
2018-12-10T21:20:12.710Z,4.20
2018-12-10T21:22:41.804Z,4.20
2018-12-10T21:25:10.879Z,4.20
2018-12-10T21:27:40.000Z,4.20
2018-12-10T21:30:10.246Z,4.30
2018-12-10T21:32:39.293Z,4.30
2018-12-10T21:35:08.416Z,4.40
2018-12-10T21:37:37.510Z,4.50
2018-12-10T21:40:06.701Z,4.50
2018-12-10T21:42:38.886Z,4.60
2018-12-10T21:45:07.810Z,4.60
2018-12-10T21:47:36.984Z,4.60
2018-12-10T21:50:06.174Z,4.70
2018-12-10T21:52:49.636Z,4.70
2018-12-10T21:55:18.647Z,4.80
2018-12-10T21:57:47.767Z,4.80
2018-12-10T22:00:16.920Z,4.80
2018-12-10T22:02:46.023Z,4.80
2018-12-10T22:05:15.051Z,4.80
2018-12-10T22:07:44.219Z,4.90
2018-12-10T22:10:13.237Z,4.90
2018-12-10T22:12:42.289Z,4.90
2018-12-10T22:15:11.332Z,4.90
2018-12-10T22:17:40.377Z,4.90
2018-12-10T22:20:09.421Z,5.00
2018-12-10T22:22:38.399Z,5.00
2018-12-10T22:25:07.594Z,5.00
2018-12-10T22:27:36.660Z,5.00
2018-12-10T22:30:06.815Z,5.00
2018-12-10T22:32:35.919Z,5.00
2018-12-10T22:35:05.385Z,5.00
2018-12-10T22:37:34.408Z,5.00
2018-12-10T22:40:03.598Z,5.00
2018-12-10T22:42:32.742Z,5.00
2018-12-10T22:45:01.804Z,5.00
2018-12-10T22:47:30.939Z,5.00
2018-12-10T22:49:59.932Z,4.90
2018-12-10T22:52:28.961Z,4.90
2018-12-10T22:54:58.053Z,4.90
2018-12-10T22:57:27.093Z,4.90
2018-12-10T22:59:56.146Z,5.00
2018-12-10T23:02:25.316Z,5.00
2018-12-10T23:04:54.384Z,5.00
2018-12-10T23:07:25.404Z,5.00
2018-12-10T23:09:54.501Z,5.10
2018-12-10T23:12:23.482Z,5.10
2018-12-10T23:14:52.575Z,5.10
2018-12-10T23:17:22.679Z,5.10
2018-12-10T23:19:51.733Z,5.10
2018-12-10T23:22:20.741Z,5.10
2018-12-10T23:24:49.732Z,5.10
2018-12-10T23:27:18.844Z,5.20
2018-12-10T23:29:47.840Z,5.20
2018-12-10T23:32:16.960Z,5.10
2018-12-10T23:34:47.304Z,5.10
2018-12-10T23:37:16.330Z,5.10
2018-12-10T23:39:45.562Z,5.10
2018-12-10T23:42:14.537Z,5.10
2018-12-10T23:44:48.934Z,5.10
2018-12-10T23:47:17.955Z,5.10
2018-12-10T23:49:46.984Z,5.10
2018-12-10T23:52:15.974Z,5.10
2018-12-10T23:54:45.011Z,5.20
2018-12-10T23:57:14.042Z,5.20
2018-12-10T23:59:43.023Z,5.20
