createdAt,value
2019-02-19T00:00:52.719Z,73.82
2019-02-19T00:03:20.223Z,73.86
2019-02-19T00:05:47.327Z,73.68
2019-02-19T00:08:14.407Z,73.66
2019-02-19T00:10:41.614Z,73.95
2019-02-19T00:13:08.750Z,74.23
2019-02-19T00:15:35.913Z,74.51
2019-02-19T00:18:03.075Z,74.56
2019-02-19T00:20:31.296Z,74.92
2019-02-19T00:22:58.555Z,74.74
2019-02-19T00:25:26.074Z,74.87
2019-02-19T00:27:53.311Z,75.09
2019-02-19T00:30:20.475Z,75.02
2019-02-19T00:32:47.537Z,75.15
2019-02-19T00:35:14.726Z,75.39
2019-02-19T00:37:41.894Z,75.61
2019-02-19T00:40:09.045Z,75.67
2019-02-19T00:42:36.274Z,75.75
2019-02-19T00:45:04.034Z,75.63
2019-02-19T00:47:31.180Z,75.74
2019-02-19T00:49:58.264Z,75.89
2019-02-19T00:52:25.443Z,76.21
2019-02-19T00:54:52.553Z,76.36
2019-02-19T00:57:19.782Z,76.44
2019-02-19T00:59:46.944Z,76.20
2019-02-19T01:02:14.136Z,76.44
2019-02-19T01:04:41.352Z,76.34
2019-02-19T01:07:08.538Z,76.56
2019-02-19T01:09:35.737Z,76.28
2019-02-19T01:12:03.195Z,76.34
2019-02-19T01:14:30.424Z,76.43
2019-02-19T01:16:57.591Z,76.22
2019-02-19T01:19:24.790Z,76.07
2019-02-19T01:21:51.948Z,76.30
2019-02-19T01:24:19.136Z,76.40
2019-02-19T01:26:46.338Z,76.24
2019-02-19T01:29:13.493Z,75.89
2019-02-19T01:31:40.565Z,75.70
2019-02-19T01:34:07.747Z,75.70
2019-02-19T01:36:35.142Z,75.74
2019-02-19T01:39:03.425Z,75.97
2019-02-19T01:41:30.837Z,76.04
2019-02-19T01:43:58.539Z,76.07
2019-02-19T01:46:26.038Z,76.14
2019-02-19T01:48:53.209Z,76.16
2019-02-19T01:51:20.396Z,76.25
2019-02-19T01:53:47.545Z,76.33
2019-02-19T01:56:14.764Z,76.49
2019-02-19T01:58:41.940Z,76.65
2019-02-19T02:01:09.115Z,76.92
2019-02-19T02:03:36.315Z,77.02
2019-02-19T02:06:03.627Z,77.25
2019-02-19T02:08:30.809Z,77.33
2019-02-19T02:10:58.005Z,77.39
2019-02-19T02:13:25.097Z,77.54
2019-02-19T02:15:52.513Z,77.59
2019-02-19T02:18:19.899Z,77.65
2019-02-19T02:20:46.985Z,77.59
2019-02-19T02:23:14.433Z,77.52
2019-02-19T02:25:41.821Z,77.47
2019-02-19T02:28:08.999Z,77.57
2019-02-19T02:30:36.505Z,77.60
2019-02-19T02:33:03.688Z,77.74
2019-02-19T02:35:30.768Z,77.53
2019-02-19T02:37:58.183Z,77.18
2019-02-19T02:40:25.405Z,77.05
2019-02-19T02:42:52.494Z,77.18
2019-02-19T02:45:19.556Z,77.46
2019-02-19T02:47:46.620Z,77.44
2019-02-19T02:50:14.114Z,77.37
2019-02-19T02:52:41.262Z,77.42
2019-02-19T02:55:08.408Z,77.54
2019-02-19T02:57:35.564Z,77.64
2019-02-19T03:00:02.829Z,77.70
2019-02-19T03:02:30.106Z,77.91
2019-02-19T03:04:57.409Z,77.99
2019-02-19T03:07:29.269Z,77.88
2019-02-19T03:09:56.509Z,77.69
2019-02-19T03:12:23.690Z,77.70
2019-02-19T03:14:50.865Z,77.89
2019-02-19T03:17:18.014Z,78.11
2019-02-19T03:19:45.164Z,78.35
2019-02-19T03:22:12.379Z,78.53
2019-02-19T03:24:40.154Z,78.67
2019-02-19T03:27:07.333Z,78.79
2019-02-19T03:29:35.075Z,78.71
2019-02-19T03:32:02.255Z,78.77
2019-02-19T03:34:29.396Z,78.81
2019-02-19T03:36:56.824Z,78.90
2019-02-19T03:39:24.014Z,78.95
2019-02-19T03:41:51.088Z,78.89
2019-02-19T03:44:18.580Z,78.88
2019-02-19T03:46:45.770Z,78.88
2019-02-19T03:49:12.952Z,79.09
2019-02-19T03:51:40.478Z,79.17
2019-02-19T03:54:07.644Z,79.20
2019-02-19T03:56:34.918Z,79.30
2019-02-19T03:59:02.131Z,79.17
2019-02-19T04:01:29.301Z,78.95
2019-02-19T04:03:56.439Z,78.87
2019-02-19T04:06:23.629Z,78.88
2019-02-19T04:08:50.768Z,78.86
2019-02-19T04:11:18.050Z,78.87
2019-02-19T04:13:45.144Z,78.95
2019-02-19T04:16:20.813Z,78.87
2019-02-19T04:18:41.280Z,78.66
2019-02-19T04:21:08.477Z,78.55
2019-02-19T04:23:35.631Z,78.42
2019-02-19T04:26:02.801Z,78.39
2019-02-19T04:28:30.295Z,78.18
2019-02-19T04:30:57.460Z,78.05
2019-02-19T04:33:24.605Z,78.11
2019-02-19T04:35:51.731Z,77.92
2019-02-19T04:38:18.876Z,77.93
2019-02-19T04:40:46.055Z,78.03
2019-02-19T04:43:13.650Z,78.20
2019-02-19T04:45:40.888Z,77.86
2019-02-19T04:48:07.938Z,77.15
2019-02-19T04:50:35.294Z,76.33
2019-02-19T04:53:02.434Z,75.77
2019-02-19T04:55:29.693Z,75.59
2019-02-19T04:57:56.876Z,75.43
2019-02-19T05:00:23.948Z,75.05
2019-02-19T05:02:51.620Z,74.67
2019-02-19T05:05:18.768Z,74.40
2019-02-19T05:07:45.944Z,73.97
2019-02-19T05:10:13.150Z,73.89
2019-02-19T05:12:40.344Z,73.87
2019-02-19T05:15:07.824Z,73.68
2019-02-19T05:17:34.998Z,73.07
2019-02-19T05:20:02.180Z,72.90
2019-02-19T05:22:29.449Z,72.77
2019-02-19T05:24:56.628Z,72.55
2019-02-19T05:27:23.839Z,72.46
2019-02-19T05:29:50.990Z,72.29
2019-02-19T05:32:18.614Z,72.02
2019-02-19T05:34:45.795Z,71.72
2019-02-19T05:37:12.957Z,71.38
2019-02-19T05:39:40.127Z,71.30
2019-02-19T05:42:07.213Z,70.57
2019-02-19T05:44:34.398Z,69.96
2019-02-19T05:47:01.470Z,69.97
2019-02-19T05:49:28.635Z,69.93
2019-02-19T05:51:55.789Z,69.82
2019-02-19T05:54:23.074Z,69.92
2019-02-19T05:56:50.283Z,70.14
2019-02-19T05:59:17.620Z,70.47
2019-02-19T06:01:44.787Z,70.57
2019-02-19T06:04:12.029Z,70.54
2019-02-19T06:06:39.350Z,70.62
2019-02-19T06:09:06.805Z,70.82
2019-02-19T06:11:35.064Z,71.10
2019-02-19T06:14:02.232Z,71.28
2019-02-19T06:16:29.697Z,71.36
2019-02-19T06:18:56.934Z,71.59
2019-02-19T06:21:24.081Z,71.85
2019-02-19T06:23:52.789Z,71.95
2019-02-19T06:26:20.516Z,71.98
2019-02-19T06:28:47.597Z,72.01
2019-02-19T06:31:14.765Z,72.09
2019-02-19T06:33:41.970Z,72.26
2019-02-19T06:36:09.135Z,72.29
2019-02-19T06:38:36.308Z,72.30
2019-02-19T06:41:03.559Z,72.31
2019-02-19T06:43:30.860Z,72.16
2019-02-19T06:45:58.047Z,72.01
2019-02-19T06:48:25.237Z,71.90
2019-02-19T06:50:52.338Z,71.84
2019-02-19T06:53:19.624Z,71.83
2019-02-19T06:55:46.864Z,71.86
2019-02-19T06:58:14.006Z,71.84
2019-02-19T07:00:41.220Z,71.72
2019-02-19T07:03:36.945Z,71.17
2019-02-19T07:06:04.161Z,70.77
2019-02-19T07:08:31.340Z,70.62
2019-02-19T07:10:58.552Z,70.44
2019-02-19T07:13:25.781Z,70.04
2019-02-19T07:15:52.863Z,69.40
2019-02-19T07:18:21.193Z,68.96
2019-02-19T07:20:48.372Z,68.42
2019-02-19T07:23:15.552Z,68.12
2019-02-19T07:25:43.261Z,67.30
2019-02-19T07:28:10.420Z,67.33
2019-02-19T07:30:37.907Z,67.35
2019-02-19T07:33:05.092Z,67.34
2019-02-19T07:35:32.196Z,67.13
2019-02-19T07:37:59.403Z,67.03
2019-02-19T07:40:26.591Z,67.17
2019-02-19T07:42:53.756Z,67.31
2019-02-19T07:45:21.564Z,67.38
2019-02-19T07:47:48.922Z,67.45
2019-02-19T07:50:16.147Z,67.25
2019-02-19T07:52:43.253Z,67.04
2019-02-19T07:55:10.495Z,66.95
2019-02-19T07:57:37.578Z,67.01
2019-02-19T08:00:04.813Z,66.86
2019-02-19T08:02:32.020Z,67.02
2019-02-19T08:04:59.173Z,67.19
2019-02-19T08:07:26.360Z,67.47
2019-02-19T08:09:53.750Z,67.65
2019-02-19T08:12:20.904Z,68.10
2019-02-19T08:14:48.063Z,68.71
2019-02-19T08:17:15.175Z,68.76
2019-02-19T08:19:42.382Z,69.00
2019-02-19T08:22:09.533Z,69.46
2019-02-19T08:24:36.746Z,69.90
2019-02-19T08:27:04.258Z,70.46
2019-02-19T08:29:31.497Z,71.34
2019-02-19T08:31:58.851Z,71.85
2019-02-19T08:34:25.917Z,72.43
2019-02-19T08:36:53.135Z,72.90
2019-02-19T08:39:20.323Z,72.74
2019-02-19T08:41:47.487Z,72.67
2019-02-19T08:44:14.782Z,72.28
2019-02-19T08:46:41.969Z,72.01
2019-02-19T08:49:09.155Z,72.54
2019-02-19T08:51:36.363Z,72.79
2019-02-19T08:54:03.540Z,73.25
2019-02-19T08:56:31.056Z,73.55
2019-02-19T08:58:58.559Z,73.88
2019-02-19T09:01:26.626Z,74.12
2019-02-19T09:03:53.831Z,74.26
2019-02-19T09:06:21.030Z,74.40
2019-02-19T09:08:48.500Z,73.95
2019-02-19T09:11:15.709Z,73.92
2019-02-19T09:13:42.882Z,74.13
2019-02-19T09:16:10.146Z,74.29
2019-02-19T09:18:37.224Z,74.58
2019-02-19T09:21:04.628Z,73.02
2019-02-19T09:23:31.841Z,72.29
2019-02-19T09:25:59.303Z,72.19
2019-02-19T09:28:26.464Z,72.78
2019-02-19T09:30:53.872Z,72.87
2019-02-19T09:33:21.299Z,73.21
2019-02-19T09:35:48.366Z,73.60
2019-02-19T09:38:15.967Z,74.42
2019-02-19T09:40:43.148Z,74.96
2019-02-19T09:43:10.373Z,75.48
2019-02-19T09:45:37.585Z,75.90
2019-02-19T09:48:04.685Z,75.95
2019-02-19T09:50:31.755Z,75.66
2019-02-19T09:53:00.247Z,75.67
2019-02-19T09:55:27.643Z,75.77
2019-02-19T09:57:54.772Z,75.72
2019-02-19T10:00:22.008Z,75.33
2019-02-19T10:02:49.166Z,75.49
2019-02-19T10:05:16.646Z,75.48
2019-02-19T10:07:43.861Z,75.31
2019-02-19T10:10:12.759Z,75.15
2019-02-19T10:12:39.947Z,75.43
2019-02-19T10:15:08.469Z,75.80
2019-02-19T10:17:35.653Z,76.14
2019-02-19T10:20:03.201Z,76.03
2019-02-19T10:22:30.450Z,75.12
2019-02-19T10:24:57.705Z,74.30
2019-02-19T10:27:24.829Z,74.62
2019-02-19T10:29:52.055Z,74.53
2019-02-19T10:32:19.450Z,74.35
2019-02-19T10:34:46.624Z,74.18
2019-02-19T10:37:13.843Z,73.33
2019-02-19T10:39:41.043Z,72.87
2019-02-19T10:42:08.303Z,72.51
2019-02-19T10:44:35.396Z,71.20
2019-02-19T10:47:02.621Z,68.70
2019-02-19T10:49:29.826Z,67.07
2019-02-19T10:51:57.063Z,66.54
2019-02-19T10:54:24.231Z,64.81
2019-02-19T10:56:51.929Z,64.11
2019-02-19T10:59:19.135Z,64.24
2019-02-19T11:01:46.300Z,64.02
2019-02-19T11:04:13.515Z,64.25
2019-02-19T11:06:40.795Z,64.51
2019-02-19T11:09:07.964Z,64.56
2019-02-19T11:11:35.228Z,63.71
2019-02-19T11:14:02.477Z,63.24
2019-02-19T11:16:29.652Z,62.70
2019-02-19T11:18:56.815Z,62.12
2019-02-19T11:21:24.044Z,60.63
2019-02-19T11:23:51.257Z,58.49
2019-02-19T11:26:18.331Z,57.53
2019-02-19T11:28:45.561Z,57.86
2019-02-19T11:31:12.786Z,58.57
2019-02-19T11:33:40.260Z,59.10
2019-02-19T11:36:07.506Z,59.17
2019-02-19T11:38:34.698Z,58.08
2019-02-19T11:41:01.908Z,58.13
2019-02-19T11:43:29.197Z,57.68
2019-02-19T11:45:56.438Z,57.70
2019-02-19T11:48:23.649Z,58.10
2019-02-19T11:50:50.786Z,58.96
2019-02-19T11:53:17.960Z,59.24
2019-02-19T11:55:45.168Z,60.20
2019-02-19T11:58:12.431Z,61.26
2019-02-19T12:00:40.224Z,62.45
2019-02-19T12:03:07.294Z,63.26
2019-02-19T12:05:34.759Z,64.25
2019-02-19T12:08:01.868Z,64.69
2019-02-19T12:10:29.057Z,65.59
2019-02-19T12:12:56.321Z,66.24
2019-02-19T12:15:23.564Z,66.80
2019-02-19T12:17:50.925Z,67.59
2019-02-19T12:20:26.112Z,67.12
2019-02-19T12:22:53.339Z,67.22
2019-02-19T12:25:20.518Z,66.88
2019-02-19T12:27:48.043Z,66.87
2019-02-19T12:30:15.212Z,67.32
2019-02-19T12:32:42.420Z,66.76
2019-02-19T12:35:09.952Z,67.34
2019-02-19T12:37:37.107Z,67.97
2019-02-19T12:40:04.948Z,68.17
2019-02-19T12:42:32.178Z,68.60
2019-02-19T12:44:59.683Z,68.58
2019-02-19T12:47:27.196Z,68.06
2019-02-19T12:49:54.620Z,65.12
2019-02-19T12:52:22.071Z,64.08
2019-02-19T12:54:49.147Z,62.69
2019-02-19T12:57:16.496Z,61.28
2019-02-19T12:59:43.659Z,60.18
2019-02-19T13:02:10.824Z,59.27
2019-02-19T13:04:38.353Z,57.64
2019-02-19T13:07:05.910Z,56.82
2019-02-19T13:09:33.099Z,56.97
2019-02-19T13:12:00.343Z,57.06
2019-02-19T13:14:27.507Z,57.78
2019-02-19T13:16:55.003Z,58.17
2019-02-19T13:19:22.224Z,59.51
2019-02-19T13:21:49.429Z,60.59
2019-02-19T13:24:16.995Z,61.40
2019-02-19T13:26:44.432Z,62.47
2019-02-19T13:29:11.686Z,63.61
2019-02-19T13:31:38.793Z,64.41
2019-02-19T13:34:06.003Z,64.61
2019-02-19T13:36:33.154Z,64.39
2019-02-19T13:39:00.403Z,63.94
2019-02-19T13:41:27.955Z,63.82
2019-02-19T13:43:55.269Z,63.40
2019-02-19T13:46:22.492Z,62.64
2019-02-19T13:48:49.717Z,60.78
2019-02-19T13:51:16.875Z,60.98
2019-02-19T13:53:52.374Z,61.49
2019-02-19T13:56:19.558Z,59.24
2019-02-19T13:58:46.769Z,58.78
2019-02-19T14:01:14.327Z,59.21
2019-02-19T14:03:41.529Z,58.08
2019-02-19T14:06:08.640Z,58.54
2019-02-19T14:08:35.914Z,56.94
2019-02-19T14:11:03.143Z,56.53
2019-02-19T14:13:30.359Z,56.59
2019-02-19T14:16:13.940Z,56.78
2019-02-19T14:18:46.946Z,56.37
2019-02-19T14:21:32.421Z,56.06
2019-02-19T14:24:25.027Z,55.87
2019-02-19T14:27:10.139Z,55.75
2019-02-19T14:29:57.166Z,55.12
2019-02-19T14:32:42.571Z,54.32
2019-02-19T14:35:27.993Z,53.35
2019-02-19T14:38:15.567Z,53.05
2019-02-19T14:41:00.785Z,52.38
2019-02-19T14:43:47.822Z,52.19
2019-02-19T14:46:33.247Z,51.99
2019-02-19T14:49:34.103Z,52.39
2019-02-19T14:52:11.817Z,53.12
2019-02-19T14:54:57.312Z,52.56
2019-02-19T14:57:51.837Z,54.10
2019-02-19T15:00:56.850Z,54.01
2019-02-19T15:03:44.272Z,54.72
2019-02-19T15:06:34.225Z,55.03
2019-02-19T15:09:19.337Z,56.11
2019-02-19T15:12:04.580Z,56.49
2019-02-19T15:14:43.855Z,56.49
2019-02-19T15:17:33.300Z,57.28
2019-02-19T15:20:38.590Z,57.68
2019-02-19T15:23:24.101Z,58.38
2019-02-19T15:26:13.662Z,58.29
2019-02-19T15:28:59.379Z,58.78
2019-02-19T15:31:58.009Z,57.98
2019-02-19T15:34:36.861Z,58.31
2019-02-19T15:37:33.146Z,57.77
2019-02-19T15:40:18.246Z,58.54
2019-02-19T15:43:03.406Z,59.39
2019-02-19T15:45:49.033Z,59.06
2019-02-19T15:48:34.070Z,59.91
2019-02-19T15:51:23.488Z,58.51
2019-02-19T15:54:19.703Z,58.37
2019-02-19T15:57:00.933Z,58.90
2019-02-19T15:59:46.588Z,59.36
2019-02-19T16:02:33.418Z,58.05
2019-02-19T16:05:29.585Z,57.39
2019-02-19T16:08:03.888Z,58.02
2019-02-19T16:10:43.171Z,59.20
2019-02-19T16:13:16.238Z,59.06
2019-02-19T16:16:03.345Z,59.67
2019-02-19T16:18:48.672Z,58.13
2019-02-19T16:21:33.785Z,57.73
2019-02-19T16:24:20.588Z,58.04
2019-02-19T16:26:56.028Z,58.07
2019-02-19T16:29:48.617Z,58.44
2019-02-19T16:32:40.755Z,59.72
2019-02-19T16:35:27.693Z,60.41
2019-02-19T16:38:02.590Z,61.53
2019-02-19T16:41:01.210Z,62.02
2019-02-19T16:43:50.766Z,62.44
2019-02-19T16:46:35.961Z,63.27
2019-02-19T16:49:25.569Z,64.00
2019-02-19T16:52:00.352Z,64.54
2019-02-19T16:55:05.275Z,65.07
2019-02-19T16:57:41.062Z,65.36
2019-02-19T17:00:29.440Z,65.70
2019-02-19T17:03:14.806Z,65.37
2019-02-19T17:05:57.372Z,65.85
2019-02-19T17:08:47.673Z,66.39
2019-02-19T17:11:23.146Z,66.61
2019-02-19T17:14:01.304Z,66.70
2019-02-19T17:16:59.957Z,67.01
2019-02-19T17:19:40.162Z,67.24
2019-02-19T17:22:42.149Z,67.27
2019-02-19T17:25:23.448Z,67.57
2019-02-19T17:28:19.476Z,67.81
2019-02-19T17:31:04.718Z,67.92
2019-02-19T17:33:50.161Z,68.18
2019-02-19T17:36:40.006Z,68.23
2019-02-19T17:39:41.670Z,68.47
2019-02-19T17:42:27.067Z,68.48
2019-02-19T17:45:01.442Z,68.39
2019-02-19T17:47:46.566Z,68.36
2019-02-19T17:50:38.224Z,68.34
2019-02-19T17:53:20.679Z,68.73
2019-02-19T17:56:01.557Z,69.87
2019-02-19T17:58:34.550Z,70.37
2019-02-19T18:01:33.199Z,71.28
2019-02-19T18:04:14.276Z,72.46
2019-02-19T18:07:11.421Z,72.67
2019-02-19T18:10:10.646Z,72.89
2019-02-19T18:13:00.860Z,73.79
2019-02-19T18:15:44.697Z,74.86
2019-02-19T18:18:27.310Z,74.92
2019-02-19T18:20:54.368Z,75.17
2019-02-19T18:23:21.558Z,75.47
2019-02-19T18:25:48.725Z,75.96
2019-02-19T18:28:15.949Z,75.94
2019-02-19T18:30:45.144Z,76.39
2019-02-19T18:33:12.292Z,76.54
2019-02-19T18:35:39.677Z,76.45
2019-02-19T18:38:06.866Z,76.18
2019-02-19T18:40:34.030Z,76.33
2019-02-19T18:43:01.238Z,76.63
2019-02-19T18:45:28.429Z,76.90
2019-02-19T18:47:55.922Z,77.21
2019-02-19T18:50:23.120Z,77.20
2019-02-19T18:52:50.316Z,77.35
2019-02-19T18:55:17.392Z,77.53
2019-02-19T18:57:44.599Z,77.81
2019-02-19T19:00:11.794Z,77.94
2019-02-19T19:02:38.988Z,77.62
2019-02-19T19:05:06.287Z,77.62
2019-02-19T19:07:33.617Z,77.33
2019-02-19T19:10:00.811Z,77.04
2019-02-19T19:12:28.153Z,76.96
2019-02-19T19:14:55.341Z,77.00
2019-02-19T19:17:22.471Z,77.31
2019-02-19T19:19:49.731Z,76.46
2019-02-19T19:22:16.909Z,76.02
2019-02-19T19:24:44.166Z,75.49
2019-02-19T19:27:11.353Z,75.04
2019-02-19T19:29:38.541Z,74.83
2019-02-19T19:32:06.113Z,75.60
2019-02-19T19:34:33.313Z,76.08
2019-02-19T19:37:00.419Z,76.45
2019-02-19T19:39:27.612Z,76.94
2019-02-19T19:41:54.763Z,77.09
2019-02-19T19:44:21.977Z,77.45
2019-02-19T19:46:49.211Z,77.73
2019-02-19T19:49:16.476Z,77.89
2019-02-19T19:51:43.708Z,78.15
2019-02-19T19:54:10.895Z,78.61
2019-02-19T19:56:38.104Z,79.13
2019-02-19T19:59:05.275Z,79.16
2019-02-19T20:01:32.511Z,79.22
2019-02-19T20:03:59.685Z,79.34
2019-02-19T20:06:26.902Z,79.47
2019-02-19T20:08:54.086Z,79.59
2019-02-19T20:11:21.348Z,79.70
2019-02-19T20:13:48.841Z,79.57
2019-02-19T20:16:16.482Z,79.62
2019-02-19T20:18:43.694Z,79.73
2019-02-19T20:21:10.939Z,79.96
2019-02-19T20:23:38.045Z,80.07
2019-02-19T20:26:05.259Z,80.24
2019-02-19T20:28:32.494Z,80.43
2019-02-19T20:30:59.695Z,80.71
2019-02-19T20:33:26.891Z,80.86
2019-02-19T20:35:53.980Z,81.02
2019-02-19T20:38:21.218Z,81.10
2019-02-19T20:40:49.039Z,81.10
2019-02-19T20:43:16.936Z,81.19
2019-02-19T20:45:44.132Z,81.36
2019-02-19T20:48:11.568Z,81.54
2019-02-19T20:50:38.700Z,81.60
2019-02-19T20:53:06.269Z,81.69
2019-02-19T20:55:36.936Z,81.71
2019-02-19T20:58:02.655Z,81.59
2019-02-19T21:00:29.781Z,81.47
2019-02-19T21:02:57.289Z,81.46
2019-02-19T21:05:24.349Z,81.50
2019-02-19T21:07:51.590Z,81.69
2019-02-19T21:10:18.730Z,81.75
2019-02-19T21:12:45.955Z,81.79
2019-02-19T21:15:13.903Z,81.54
2019-02-19T21:17:41.122Z,81.35
2019-02-19T21:20:08.422Z,81.30
2019-02-19T21:22:35.632Z,81.39
2019-02-19T21:25:02.965Z,81.65
2019-02-19T21:27:30.197Z,81.72
2019-02-19T21:29:57.416Z,81.77
2019-02-19T21:32:24.648Z,82.03
2019-02-19T21:34:51.842Z,81.96
2019-02-19T21:37:19.211Z,81.77
2019-02-19T21:39:46.791Z,81.85
2019-02-19T21:42:14.051Z,82.11
2019-02-19T21:44:41.289Z,82.09
2019-02-19T21:47:08.772Z,81.64
2019-02-19T21:49:36.131Z,81.10
2019-02-19T21:52:03.371Z,80.88
2019-02-19T21:54:30.605Z,80.77
2019-02-19T21:56:57.854Z,80.44
2019-02-19T21:59:25.172Z,80.15
2019-02-19T22:01:52.476Z,80.32
2019-02-19T22:04:20.011Z,80.13
2019-02-19T22:06:47.278Z,80.26
2019-02-19T22:09:14.601Z,80.38
2019-02-19T22:11:41.958Z,80.76
2019-02-19T22:14:09.237Z,80.99
2019-02-19T22:16:36.516Z,81.35
2019-02-19T22:19:04.073Z,81.60
2019-02-19T22:21:49.535Z,81.90
2019-02-19T22:24:33.827Z,82.10
2019-02-19T22:27:01.221Z,82.32
2019-02-19T22:29:28.496Z,82.54
2019-02-19T22:31:55.742Z,82.79
2019-02-19T22:34:22.999Z,83.08
2019-02-19T22:36:50.193Z,83.29
2019-02-19T22:39:17.355Z,83.70
2019-02-19T22:41:44.611Z,84.07
2019-02-19T22:44:12.315Z,84.21
2019-02-19T22:46:39.822Z,84.24
2019-02-19T22:49:07.043Z,84.23
2019-02-19T22:51:34.192Z,84.30
2019-02-19T22:54:19.545Z,84.53
2019-02-19T22:56:46.861Z,84.62
2019-02-19T22:59:14.068Z,84.78
2019-02-19T23:02:11.010Z,84.87
2019-02-19T23:04:38.228Z,84.98
2019-02-19T23:07:05.652Z,85.16
2019-02-19T23:09:32.925Z,85.35
2019-02-19T23:12:00.091Z,85.68
2019-02-19T23:14:27.245Z,86.00
2019-02-19T23:16:54.508Z,86.08
2019-02-19T23:19:24.475Z,85.99
2019-02-19T23:21:51.661Z,85.54
2019-02-19T23:24:18.871Z,84.66
2019-02-19T23:26:46.038Z,84.10
2019-02-19T23:29:13.202Z,84.03
2019-02-19T23:31:40.335Z,84.07
2019-02-19T23:34:07.827Z,84.17
2019-02-19T23:36:41.922Z,84.43
2019-02-19T23:39:09.460Z,84.70
2019-02-19T23:41:36.548Z,85.16
2019-02-19T23:44:03.980Z,85.40
2019-02-19T23:46:31.164Z,85.48
2019-02-19T23:48:58.332Z,85.44
2019-02-19T23:51:25.540Z,85.32
2019-02-19T23:53:52.727Z,85.36
2019-02-19T23:56:19.886Z,85.53
2019-02-19T23:58:47.121Z,85.65
