createdAt,value
2018-09-04T00:09:11.326Z,1004
2018-09-04T00:19:13.194Z,1004.1
2018-09-04T00:29:14.528Z,1004.1
2018-09-04T00:39:16.797Z,1004.1
2018-09-04T00:49:19.015Z,1004.1
2018-09-04T00:59:20.995Z,1004.1
2018-09-04T01:09:23.130Z,1004.2
2018-09-04T01:19:24.906Z,1004.2
2018-09-04T01:29:27.150Z,1004.2
2018-09-04T01:39:28.793Z,1004.2
2018-09-04T01:49:30.526Z,1004.2
2018-09-04T01:59:32.673Z,1004.2
2018-09-04T02:09:34.654Z,1004.1
2018-09-04T02:19:36.726Z,1004
2018-09-04T02:29:38.620Z,1003.9
2018-09-04T02:39:40.659Z,1003.9
2018-09-04T02:49:42.579Z,1003.9
2018-09-04T02:59:44.836Z,1003.9
2018-09-04T03:09:46.855Z,1003.9
2018-09-04T03:19:49.216Z,1003.8
2018-09-04T03:29:50.536Z,1003.8
2018-09-04T03:39:51.889Z,1003.8
2018-09-04T03:49:53.631Z,1003.8
2018-09-04T03:59:55.904Z,1003.8
2018-09-04T04:09:57.793Z,1003.9
2018-09-04T04:20:00.122Z,1003.9
2018-09-04T04:30:02.136Z,1004
2018-09-04T04:40:03.682Z,1003.9
2018-09-04T04:50:05.431Z,1004.1
2018-09-04T05:00:07.227Z,1004.1
2018-09-04T05:10:09.523Z,1004.1
2018-09-04T05:20:11.788Z,1004.1
2018-09-04T05:30:13.547Z,1004.2
2018-09-04T05:40:15.673Z,1004.3
2018-09-04T05:50:17.737Z,1004.3
2018-09-04T06:00:19.504Z,1004.3
2018-09-04T06:10:21.119Z,1004.2
2018-09-04T06:20:22.900Z,1004.2
2018-09-04T06:30:24.857Z,1004.1
2018-09-04T06:40:26.890Z,1004.2
2018-09-04T06:50:28.944Z,1004.3
2018-09-04T07:00:30.528Z,1004.4
2018-09-04T07:10:32.692Z,1004.5
2018-09-04T07:20:34.422Z,1004.6
2018-09-04T07:30:36.070Z,1004.6
2018-09-04T07:40:38.229Z,1004.6
2018-09-04T07:50:40.918Z,1004.7
2018-09-04T08:00:43.236Z,1004.6
2018-09-04T08:10:45.202Z,1004.7
2018-09-04T08:20:47.354Z,1004.6
2018-09-04T08:30:48.570Z,1004.7
2018-09-04T08:40:50.327Z,1004.6
2018-09-04T08:50:52.462Z,1004.7
2018-09-04T09:00:53.943Z,1004.6
2018-09-04T09:10:58.083Z,1004.6
2018-09-04T09:21:00.375Z,1004.4
2018-09-04T09:31:02.258Z,1004.4
2018-09-04T09:41:05.048Z,1004.4
2018-09-04T09:51:06.747Z,1004.4
2018-09-04T10:01:08.558Z,1004.4
2018-09-04T10:11:10.386Z,1004.3
2018-09-04T10:21:12.259Z,1004.2
2018-09-04T10:31:14.379Z,1004.2
2018-09-04T10:41:16.332Z,1004.1
2018-09-04T10:51:18.030Z,1004.1
2018-09-04T11:01:19.906Z,1004
2018-09-04T11:11:21.842Z,1004.1
2018-09-04T11:21:23.874Z,1004
2018-09-04T11:31:26.023Z,1004
2018-09-04T11:41:27.407Z,1003.9
2018-09-04T11:51:29.237Z,1003.9
2018-09-04T12:01:31.360Z,1003.9
2018-09-04T12:11:33.092Z,1003.8
2018-09-04T12:21:35.137Z,1003.8
2018-09-04T12:31:37.108Z,1003.8
2018-09-04T12:41:38.913Z,1003.7
2018-09-04T12:51:41.355Z,1003.7
2018-09-04T13:01:42.949Z,1003.8
2018-09-04T13:11:47.457Z,1003.7
2018-09-04T13:21:49.033Z,1003.7
2018-09-04T13:31:51.068Z,1003.6
2018-09-04T13:41:53.601Z,1003.6
2018-09-04T13:51:56.255Z,1003.6
2018-09-04T14:01:59.294Z,1003.5
2018-09-04T14:12:02.079Z,1003.5
2018-09-04T14:22:04.173Z,1003.6
2018-09-04T14:32:05.917Z,1003.6
2018-09-04T14:42:07.970Z,1003.5
2018-09-04T14:52:09.615Z,1003.5
2018-09-04T15:02:11.653Z,1003.6
2018-09-04T15:12:13.519Z,1003.7
2018-09-04T15:22:15.790Z,1003.8
2018-09-04T15:32:17.930Z,1003.7
2018-09-04T15:42:19.850Z,1003.7
2018-09-04T15:52:21.932Z,1003.8
2018-09-04T16:02:23.181Z,1003.8
2018-09-04T16:12:25.073Z,1003.7
2018-09-04T16:22:27.089Z,1003.8
2018-09-04T16:32:28.920Z,1003.7
2018-09-04T16:42:30.695Z,1003.8
2018-09-04T16:52:32.602Z,1003.8
2018-09-04T17:02:34.566Z,1004
2018-09-04T17:12:36.554Z,1004.1
2018-09-04T17:22:38.572Z,1004.1
2018-09-04T17:32:40.709Z,1004.1
2018-09-04T17:42:42.822Z,1004.1
2018-09-04T17:52:44.658Z,1004.2
2018-09-04T18:02:46.398Z,1004.3
2018-09-04T18:12:48.079Z,1004.3
2018-09-04T18:22:49.495Z,1004.5
2018-09-04T18:32:51.799Z,1004.5
2018-09-04T18:42:53.950Z,1004.6
2018-09-04T18:52:56.645Z,1004.8
2018-09-04T19:02:58.812Z,1004.9
2018-09-04T19:13:01.453Z,1005
2018-09-04T19:23:03.220Z,1005
2018-09-04T19:33:04.778Z,1005.1
2018-09-04T19:43:06.645Z,1005.1
2018-09-04T19:53:08.462Z,1005.2
2018-09-04T20:03:10.231Z,1005.2
2018-09-04T20:13:12.332Z,1005.3
2018-09-04T20:23:13.995Z,1005.3
2018-09-04T20:33:16.020Z,1005.2
2018-09-04T20:43:17.757Z,1005.4
2018-09-04T20:53:20.121Z,1005.4
2018-09-04T21:03:21.744Z,1005.4
2018-09-04T21:13:23.974Z,1005.4
2018-09-04T21:23:26.377Z,1005.5
2018-09-04T21:33:28.093Z,1005.6
2018-09-04T21:43:30.264Z,1005.6
2018-09-04T21:53:31.632Z,1005.6
2018-09-04T22:03:33.298Z,1005.7
2018-09-04T22:13:35.155Z,1005.7
2018-09-04T22:23:37.111Z,1005.8
2018-09-04T22:33:38.822Z,1005.8
2018-09-04T22:43:40.109Z,1005.8
2018-09-04T22:53:42.030Z,1005.8
2018-09-04T23:03:44.122Z,1005.9
2018-09-04T23:13:46.291Z,1005.8
2018-09-04T23:23:48.407Z,1005.8
2018-09-04T23:33:50.081Z,1005.8
2018-09-04T23:43:52.525Z,1005.7
2018-09-04T23:53:54.933Z,1005.8
